createdAt,value
2022-12-15T00:02:17.707Z,48.03
2022-12-15T00:05:02.626Z,46.17
2022-12-15T00:07:47.547Z,48.80
2022-12-15T00:10:32.942Z,41.50
2022-12-15T00:13:18.138Z,44.45
2022-12-15T00:16:08.156Z,42.78
2022-12-15T00:18:53.378Z,41.60
2022-12-15T00:21:38.309Z,45.00
2022-12-15T00:24:23.908Z,43.25
2022-12-15T00:27:08.963Z,41.40
2022-12-15T00:29:53.849Z,44.72
2022-12-15T00:32:38.778Z,45.75
2022-12-15T00:35:24.611Z,47.80
2022-12-15T00:38:09.722Z,50.88
2022-12-15T00:40:36.296Z,51.08
2022-12-15T00:43:03.147Z,42.92
2022-12-15T00:45:48.270Z,46.08
2022-12-15T00:48:15.054Z,47.88
2022-12-15T00:50:53.389Z,44.17
2022-12-15T00:53:40.716Z,46.03
2022-12-15T00:56:26.834Z,44.28
2022-12-15T00:59:13.480Z,39.70
2022-12-15T01:01:59.223Z,43.45
2022-12-15T01:04:44.665Z,41.67
2022-12-15T01:07:29.955Z,41.38
2022-12-15T01:10:15.136Z,44.22
2022-12-15T01:13:00.593Z,39.83
2022-12-15T01:15:45.911Z,48.08
2022-12-15T01:18:31.644Z,42.05
2022-12-15T01:20:59.884Z,49.35
2022-12-15T01:23:26.791Z,44.40
2022-12-15T01:25:53.848Z,46.00
2022-12-15T01:28:21.928Z,48.47
2022-12-15T01:30:48.570Z,44.03
2022-12-15T01:33:17.116Z,42.70
2022-12-15T01:35:43.822Z,43.88
2022-12-15T01:38:11.374Z,42.03
2022-12-15T01:40:47.073Z,46.67
2022-12-15T01:43:25.327Z,41.88
2022-12-15T01:46:12.542Z,47.42
2022-12-15T01:49:14.258Z,42.58
2022-12-15T01:51:44.972Z,45.45
2022-12-15T01:54:17.477Z,41.20
2022-12-15T01:56:50.077Z,42.05
2022-12-15T01:59:24.158Z,44.40
2022-12-15T02:01:51.068Z,44.58
2022-12-15T02:04:21.523Z,47.03
2022-12-15T02:06:48.347Z,44.15
2022-12-15T02:09:15.649Z,49.38
2022-12-15T02:11:42.170Z,43.63
2022-12-15T02:14:11.022Z,48.83
2022-12-15T02:16:49.847Z,48.95
2022-12-15T02:19:34.350Z,49.80
2022-12-15T02:22:06.911Z,49.22
2022-12-15T02:24:58.200Z,50.08
2022-12-15T02:27:36.154Z,46.00
2022-12-15T02:30:20.196Z,49.08
2022-12-15T02:33:08.000Z,47.33
2022-12-15T02:36:07.805Z,43.60
2022-12-15T02:38:37.672Z,49.53
2022-12-15T02:41:06.071Z,48.45
2022-12-15T02:43:38.096Z,48.75
2022-12-15T02:46:22.905Z,47.38
2022-12-15T02:48:59.588Z,47.58
2022-12-15T02:51:43.138Z,45.28
2022-12-15T02:54:17.757Z,45.30
2022-12-15T02:56:46.875Z,41.83
2022-12-15T02:59:45.280Z,46.17
2022-12-15T03:02:13.648Z,52.03
2022-12-15T03:04:42.818Z,47.97
2022-12-15T03:07:10.304Z,44.92
2022-12-15T03:09:38.130Z,50.65
2022-12-15T03:12:05.201Z,47.55
2022-12-15T03:14:31.839Z,45.40
2022-12-15T03:16:58.483Z,48.35
2022-12-15T03:19:25.945Z,50.85
2022-12-15T03:21:52.825Z,49.55
2022-12-15T03:24:19.691Z,54.55
2022-12-15T03:26:49.977Z,43.30
2022-12-15T03:29:18.014Z,55.22
2022-12-15T03:31:45.462Z,49.03
2022-12-15T03:34:12.224Z,47.88
2022-12-15T03:36:38.957Z,55.63
2022-12-15T03:39:05.968Z,51.03
2022-12-15T03:41:32.598Z,55.08
2022-12-15T03:43:59.264Z,46.03
2022-12-15T03:46:26.907Z,42.88
2022-12-15T03:48:53.917Z,52.30
2022-12-15T03:51:21.260Z,48.65
2022-12-15T03:53:49.357Z,48.83
2022-12-15T03:56:16.805Z,46.03
2022-12-15T03:58:43.695Z,45.72
2022-12-15T04:01:11.764Z,52.22
2022-12-15T04:03:38.481Z,46.70
2022-12-15T04:06:05.207Z,49.45
2022-12-15T04:08:31.784Z,46.92
2022-12-15T04:10:58.309Z,43.88
2022-12-15T04:13:24.884Z,45.03
2022-12-15T04:15:51.488Z,50.75
2022-12-15T04:18:18.116Z,48.88
2022-12-15T04:20:44.665Z,50.58
2022-12-15T04:23:11.623Z,49.95
2022-12-15T04:25:57.540Z,51.67
2022-12-15T04:28:42.896Z,52.33
2022-12-15T04:31:44.487Z,53.15
2022-12-15T04:34:33.652Z,48.05
2022-12-15T04:37:19.115Z,49.08
2022-12-15T04:40:07.471Z,47.35
2022-12-15T04:42:54.528Z,52.72
2022-12-15T04:45:43.024Z,46.42
2022-12-15T04:48:28.168Z,55.22
2022-12-15T04:51:13.300Z,49.45
2022-12-15T04:53:59.374Z,50.30
2022-12-15T04:56:44.232Z,52.72
2022-12-15T04:59:29.458Z,48.78
2022-12-15T05:02:14.317Z,46.03
2022-12-15T05:04:59.708Z,47.67
2022-12-15T05:07:45.065Z,51.60
2022-12-15T05:10:30.878Z,50.08
2022-12-15T05:13:24.244Z,50.65
2022-12-15T05:16:09.773Z,50.65
2022-12-15T05:18:54.864Z,46.20
2022-12-15T05:21:40.263Z,54.55
2022-12-15T05:24:25.466Z,51.15
2022-12-15T05:27:10.394Z,51.63
2022-12-15T05:29:55.677Z,52.33
2022-12-15T05:32:22.205Z,56.10
2022-12-15T05:34:48.740Z,48.47
2022-12-15T05:37:15.400Z,52.85
2022-12-15T05:39:42.366Z,50.97
2022-12-15T05:42:09.083Z,45.78
2022-12-15T05:44:35.676Z,55.40
2022-12-15T05:47:02.208Z,47.95
2022-12-15T05:49:28.898Z,52.17
2022-12-15T05:51:57.250Z,52.08
2022-12-15T05:54:23.852Z,49.15
2022-12-15T05:56:50.700Z,28.50
2022-12-15T05:59:19.105Z,26.42
2022-12-15T06:01:46.235Z,28.58
2022-12-15T06:04:13.378Z,35.10
2022-12-15T06:06:40.627Z,27.73
2022-12-15T06:09:07.639Z,29.88
2022-12-15T06:11:34.455Z,33.58
2022-12-15T06:14:01.032Z,41.35
2022-12-15T06:16:30.708Z,38.00
2022-12-15T06:19:00.641Z,38.50
2022-12-15T06:21:33.288Z,38.80
2022-12-15T06:24:00.871Z,36.72
2022-12-15T06:26:36.024Z,37.50
2022-12-15T06:29:05.074Z,39.15
2022-12-15T06:31:32.704Z,38.63
2022-12-15T06:34:02.477Z,38.80
2022-12-15T06:36:30.966Z,41.50
2022-12-15T06:39:02.540Z,36.95
2022-12-15T06:41:30.636Z,43.70
2022-12-15T06:43:58.415Z,38.97
2022-12-15T06:46:26.902Z,39.45
2022-12-15T06:48:53.694Z,42.30
2022-12-15T06:51:20.807Z,37.42
2022-12-15T06:53:53.936Z,43.15
2022-12-15T06:56:34.427Z,40.78
2022-12-15T06:59:03.565Z,39.67
2022-12-15T07:01:30.911Z,43.58
2022-12-15T07:04:02.909Z,45.28
2022-12-15T07:06:36.901Z,40.50
2022-12-15T07:09:04.616Z,39.60
2022-12-15T07:11:31.143Z,42.75
2022-12-15T07:13:57.901Z,43.75
2022-12-15T07:16:24.972Z,41.42
2022-12-15T07:18:51.806Z,44.13
2022-12-15T07:21:18.590Z,42.83
2022-12-15T07:23:54.743Z,41.22
2022-12-15T07:26:23.604Z,53.40
2022-12-15T07:28:50.216Z,56.42
2022-12-15T07:31:17.855Z,49.42
2022-12-15T07:33:44.887Z,39.40
2022-12-15T07:36:11.601Z,43.92
2022-12-15T07:38:38.528Z,41.63
2022-12-15T07:41:07.163Z,40.08
2022-12-15T07:43:34.868Z,42.33
2022-12-15T07:46:04.128Z,46.42
2022-12-15T07:48:31.072Z,41.15
2022-12-15T07:51:05.176Z,47.85
2022-12-15T07:53:36.247Z,45.95
2022-12-15T07:56:08.895Z,43.05
2022-12-15T07:58:36.539Z,43.42
2022-12-15T08:01:05.966Z,38.20
2022-12-15T08:03:33.516Z,40.30
2022-12-15T08:06:10.005Z,45.63
2022-12-15T08:08:37.069Z,37.70
2022-12-15T08:11:09.260Z,38.03
2022-12-15T08:16:23.733Z,45.78
2022-12-15T08:18:50.549Z,41.55
2022-12-15T08:21:17.197Z,36.90
2022-12-15T08:23:43.913Z,40.25
2022-12-15T08:26:18.060Z,39.80
2022-12-15T08:28:45.934Z,80.15
2022-12-15T08:31:18.829Z,47.70
2022-12-15T08:33:47.166Z,37.72
2022-12-15T08:36:15.631Z,40.63
2022-12-15T08:38:45.717Z,37.15
2022-12-15T08:41:14.457Z,33.53
2022-12-15T08:43:47.500Z,37.50
2022-12-15T08:46:16.338Z,38.50
2022-12-15T08:48:43.290Z,35.65
2022-12-15T08:51:10.311Z,36.42
2022-12-15T08:53:37.056Z,36.72
2022-12-15T08:56:12.431Z,35.88
2022-12-15T08:58:39.609Z,37.30
2022-12-15T09:01:20.538Z,37.80
2022-12-15T09:03:50.340Z,34.15
2022-12-15T09:06:19.998Z,33.40
2022-12-15T09:08:50.156Z,37.88
2022-12-15T09:11:17.664Z,36.22
2022-12-15T09:13:44.697Z,37.92
2022-12-15T09:16:14.280Z,37.58
2022-12-15T09:18:52.515Z,34.38
2022-12-15T09:21:22.488Z,35.20
2022-12-15T09:23:51.990Z,51.95
2022-12-15T09:26:20.602Z,57.38
2022-12-15T09:28:50.642Z,58.40
2022-12-15T09:31:22.986Z,39.78
2022-12-15T09:33:51.722Z,56.38
2022-12-15T09:36:19.093Z,90.40
2022-12-15T09:38:45.752Z,44.42
2022-12-15T09:41:15.373Z,35.92
2022-12-15T09:44:05.442Z,36.47
2022-12-15T09:47:13.308Z,38.20
2022-12-15T09:49:48.561Z,34.13
2022-12-15T09:52:21.103Z,37.50
2022-12-15T09:54:47.833Z,38.42
2022-12-15T09:57:44.106Z,37.42
2022-12-15T10:00:34.844Z,36.55
2022-12-15T10:03:23.018Z,32.58
2022-12-15T10:08:50.774Z,41.13
2022-12-15T10:11:40.446Z,31.35
2022-12-15T10:14:19.473Z,34.63
2022-12-15T10:16:50.163Z,39.78
2022-12-15T10:19:23.975Z,37.40
2022-12-15T10:21:50.784Z,37.03
2022-12-15T10:24:51.728Z,32.15
2022-12-15T10:27:34.613Z,38.40
2022-12-15T10:30:04.362Z,36.30
2022-12-15T10:32:51.275Z,39.05
2022-12-15T10:35:31.417Z,34.35
2022-12-15T10:38:00.179Z,39.00
2022-12-15T10:40:50.581Z,41.78
2022-12-15T10:43:37.614Z,35.35
2022-12-15T10:46:14.931Z,32.33
2022-12-15T10:48:44.476Z,34.22
2022-12-15T10:51:26.698Z,34.60
2022-12-15T10:54:05.014Z,32.72
2022-12-15T10:56:34.122Z,33.33
2022-12-15T10:59:25.867Z,32.97
2022-12-15T11:01:53.053Z,34.17
2022-12-15T11:04:30.396Z,34.47
2022-12-15T11:07:02.458Z,31.55
2022-12-15T11:09:39.519Z,35.17
2022-12-15T11:12:40.047Z,31.15
2022-12-15T11:15:21.739Z,32.15
2022-12-15T11:18:12.765Z,30.15
2022-12-15T11:20:45.708Z,29.65
2022-12-15T11:23:48.760Z,31.60
2022-12-15T11:26:55.265Z,35.58
2022-12-15T11:29:34.554Z,30.33
2022-12-15T11:32:06.765Z,32.45
2022-12-15T11:34:37.756Z,33.10
2022-12-15T11:37:13.645Z,32.38
2022-12-15T11:39:58.921Z,30.55
2022-12-15T11:42:52.597Z,29.25
2022-12-15T11:45:56.315Z,32.55
2022-12-15T11:48:39.932Z,28.48
2022-12-15T11:51:17.637Z,29.02
2022-12-15T11:53:56.406Z,26.13
2022-12-15T11:56:51.001Z,26.65
2022-12-15T11:59:41.524Z,28.95
2022-12-15T12:02:45.595Z,26.33
2022-12-15T12:05:35.720Z,26.30
2022-12-15T12:08:14.414Z,29.80
2022-12-15T12:11:04.332Z,31.30
2022-12-15T12:14:16.045Z,24.17
2022-12-15T12:17:04.546Z,28.80
2022-12-15T12:19:33.334Z,23.65
2022-12-15T12:22:06.055Z,22.83
2022-12-15T12:25:07.322Z,25.05
2022-12-15T12:27:50.346Z,25.63
2022-12-15T12:30:21.389Z,27.42
2022-12-15T12:32:54.657Z,30.65
2022-12-15T12:35:37.556Z,25.05
2022-12-15T12:38:06.846Z,25.95
2022-12-15T12:40:53.770Z,26.55
2022-12-15T12:43:34.296Z,27.92
2022-12-15T12:46:16.274Z,21.08
2022-12-15T12:48:52.382Z,27.33
2022-12-15T12:51:38.275Z,27.65
2022-12-15T12:54:36.617Z,26.65
2022-12-15T12:57:12.522Z,27.88
2022-12-15T12:59:41.940Z,28.88
2022-12-15T13:02:31.326Z,27.95
2022-12-15T13:04:57.900Z,30.02
2022-12-15T13:07:32.876Z,28.52
2022-12-15T13:10:08.341Z,29.60
2022-12-15T13:12:51.646Z,28.67
2022-12-15T13:15:18.991Z,29.40
2022-12-15T13:17:52.995Z,30.83
2022-12-15T13:20:26.196Z,31.88
2022-12-15T13:22:53.963Z,29.20
2022-12-15T13:25:33.436Z,30.65
2022-12-15T13:28:02.775Z,35.95
2022-12-15T13:30:29.465Z,33.50
2022-12-15T13:33:16.667Z,28.98
2022-12-15T13:35:43.447Z,27.73
2022-12-15T13:38:19.259Z,27.83
2022-12-15T13:40:53.990Z,27.05
2022-12-15T13:43:26.589Z,27.63
2022-12-15T13:46:00.468Z,26.92
2022-12-15T13:48:32.969Z,30.27
2022-12-15T13:51:21.969Z,30.23
2022-12-15T13:53:58.666Z,26.65
2022-12-15T13:56:41.452Z,26.27
2022-12-15T14:01:53.967Z,28.67
2022-12-15T14:04:21.742Z,32.75
2022-12-15T14:06:57.857Z,29.88
2022-12-15T14:09:36.357Z,31.55
2022-12-15T14:12:07.545Z,31.60
2022-12-15T14:14:37.526Z,26.60
2022-12-15T14:17:08.947Z,31.25
2022-12-15T14:19:44.003Z,32.28
2022-12-15T14:22:30.693Z,30.33
2022-12-15T14:25:13.954Z,49.45
2022-12-15T14:27:40.733Z,32.00
2022-12-15T14:30:11.495Z,29.25
2022-12-15T14:32:38.901Z,25.80
2022-12-15T14:35:06.147Z,32.05
2022-12-15T14:37:33.780Z,37.55
2022-12-15T14:40:00.797Z,37.38
2022-12-15T14:42:28.988Z,33.17
2022-12-15T14:44:58.380Z,32.50
2022-12-15T14:47:35.584Z,28.90
2022-12-15T14:50:11.406Z,31.80
2022-12-15T14:52:42.051Z,29.75
2022-12-15T14:55:20.877Z,29.25
2022-12-15T14:57:48.197Z,29.02
2022-12-15T15:00:36.870Z,31.52
2022-12-15T15:03:19.757Z,29.05
2022-12-15T15:05:51.601Z,28.48
2022-12-15T15:08:32.346Z,28.27
2022-12-15T15:11:19.598Z,30.50
2022-12-15T15:13:46.960Z,34.78
2022-12-15T15:16:19.106Z,33.17
2022-12-15T15:18:50.980Z,32.60
2022-12-15T15:24:12.056Z,30.95
2022-12-15T15:26:40.084Z,30.88
2022-12-15T15:29:39.407Z,31.10
2022-12-15T15:32:16.747Z,27.38
2022-12-15T15:34:45.120Z,32.13
2022-12-15T15:37:18.316Z,28.45
2022-12-15T15:39:47.604Z,31.13
2022-12-15T15:42:14.210Z,30.17
2022-12-15T15:44:40.826Z,31.48
2022-12-15T15:47:19.536Z,33.25
2022-12-15T15:49:47.144Z,32.47
2022-12-15T15:52:13.810Z,31.83
2022-12-15T15:54:40.420Z,27.92
2022-12-15T15:57:13.340Z,31.88
2022-12-15T15:59:42.326Z,30.83
2022-12-15T16:02:16.333Z,34.50
2022-12-15T16:04:44.001Z,35.33
2022-12-15T16:07:24.262Z,28.65
2022-12-15T16:09:52.325Z,35.10
2022-12-15T16:12:33.566Z,31.40
2022-12-15T16:15:00.852Z,35.55
2022-12-15T16:17:27.416Z,31.25
2022-12-15T16:19:53.973Z,28.00
2022-12-15T16:22:22.203Z,32.35
2022-12-15T16:24:48.840Z,36.58
2022-12-15T16:27:16.506Z,33.60
2022-12-15T16:29:43.270Z,30.90
2022-12-15T16:32:11.747Z,30.65
2022-12-15T16:34:38.478Z,32.50
2022-12-15T16:37:05.402Z,33.97
2022-12-15T16:39:34.160Z,29.85
2022-12-15T16:42:01.154Z,32.03
2022-12-15T16:44:29.485Z,30.17
2022-12-15T16:46:57.182Z,29.23
2022-12-15T16:49:23.966Z,31.75
2022-12-15T16:51:53.293Z,34.30
2022-12-15T16:54:26.509Z,28.50
2022-12-15T16:56:54.944Z,33.25
2022-12-15T16:59:39.160Z,32.58
2022-12-15T17:02:29.625Z,44.28
2022-12-15T17:04:57.412Z,34.30
2022-12-15T17:07:27.719Z,32.92
2022-12-15T17:09:55.933Z,55.22
2022-12-15T17:12:22.598Z,38.38
2022-12-15T17:14:49.150Z,37.03
2022-12-15T17:17:18.656Z,30.35
2022-12-15T17:20:11.659Z,28.65
2022-12-15T17:22:33.356Z,30.48
2022-12-15T17:25:00.245Z,34.33
2022-12-15T17:27:29.551Z,35.33
2022-12-15T17:29:58.763Z,36.33
2022-12-15T17:32:25.423Z,29.23
2022-12-15T17:34:52.982Z,31.15
2022-12-15T17:37:19.724Z,29.10
2022-12-15T17:39:51.108Z,26.58
2022-12-15T17:44:47.917Z,27.77
2022-12-15T17:47:16.536Z,25.08
2022-12-15T17:49:44.158Z,27.70
2022-12-15T17:52:22.026Z,27.55
2022-12-15T17:54:48.967Z,25.52
2022-12-15T17:57:15.564Z,25.13
2022-12-15T17:59:42.164Z,25.55
2022-12-15T18:02:14.374Z,27.67
2022-12-15T18:04:42.282Z,25.33
2022-12-15T18:07:18.336Z,25.38
2022-12-15T18:09:45.288Z,23.45
2022-12-15T18:12:23.935Z,26.75
2022-12-15T18:14:51.093Z,24.50
2022-12-15T18:17:17.818Z,27.25
2022-12-15T18:19:45.101Z,21.48
2022-12-15T18:22:22.141Z,26.00
2022-12-15T18:24:50.506Z,22.00
2022-12-15T18:27:28.658Z,22.52
2022-12-15T18:29:56.910Z,24.88
2022-12-15T18:32:25.931Z,20.95
2022-12-15T18:34:53.624Z,23.25
2022-12-15T18:37:22.970Z,24.15
2022-12-15T18:39:50.987Z,23.08
2022-12-15T18:42:20.182Z,23.90
2022-12-15T18:44:52.378Z,21.65
2022-12-15T18:47:21.887Z,21.35
2022-12-15T18:49:48.581Z,20.17
2022-12-15T18:52:20.933Z,22.77
2022-12-15T18:54:49.514Z,21.58
2022-12-15T18:57:33.691Z,23.30
2022-12-15T19:00:24.548Z,23.75
2022-12-15T19:02:53.125Z,24.95
2022-12-15T19:05:29.705Z,21.52
2022-12-15T19:07:57.759Z,25.80
2022-12-15T19:10:27.376Z,23.67
2022-12-15T19:12:58.567Z,18.70
2022-12-15T19:15:26.167Z,19.23
2022-12-15T19:18:11.211Z,22.30
2022-12-15T19:20:56.618Z,20.13
2022-12-15T19:23:23.327Z,21.92
2022-12-15T19:25:51.846Z,18.40
2022-12-15T19:28:21.645Z,18.90
2022-12-15T19:30:48.944Z,20.27
2022-12-15T19:33:17.279Z,20.40
2022-12-15T19:35:47.535Z,20.98
2022-12-15T19:38:20.410Z,23.98
2022-12-15T19:40:47.660Z,21.40
2022-12-15T19:43:19.257Z,18.90
2022-12-15T19:45:46.035Z,25.10
2022-12-15T19:48:12.718Z,20.65
2022-12-15T19:50:42.046Z,20.80
2022-12-15T19:53:13.899Z,19.10
2022-12-15T19:58:27.945Z,19.83
2022-12-15T20:00:57.052Z,21.25
2022-12-15T20:03:25.147Z,18.13
2022-12-15T20:05:54.380Z,19.85
2022-12-15T20:08:27.300Z,20.83
2022-12-15T20:10:55.441Z,22.08
2022-12-15T20:13:22.597Z,21.08
2022-12-15T20:15:49.608Z,20.33
2022-12-15T20:18:16.203Z,18.35
2022-12-15T20:20:45.599Z,17.80
2022-12-15T20:23:29.466Z,19.45
2022-12-15T20:25:56.924Z,18.35
2022-12-15T20:28:26.599Z,17.30
2022-12-15T20:30:53.963Z,15.80
2022-12-15T20:33:21.060Z,21.13
2022-12-15T20:35:49.506Z,15.82
2022-12-15T20:38:26.687Z,15.07
2022-12-15T20:40:54.146Z,15.52
2022-12-15T20:43:22.258Z,14.02
2022-12-15T20:45:58.146Z,16.52
2022-12-15T20:48:25.252Z,17.58
2022-12-15T20:50:52.789Z,15.45
2022-12-15T20:53:25.226Z,16.83
2022-12-15T20:55:53.007Z,15.23
2022-12-15T20:58:20.178Z,19.35
2022-12-15T21:00:48.559Z,19.08
2022-12-15T21:03:26.938Z,15.75
2022-12-15T21:05:55.861Z,16.48
2022-12-15T21:08:25.713Z,14.93
2022-12-15T21:10:53.728Z,15.20
2022-12-15T21:13:25.444Z,15.57
2022-12-15T21:15:52.538Z,24.58
2022-12-15T21:18:57.639Z,15.63
2022-12-15T21:21:11.912Z,16.67
2022-12-15T21:23:42.553Z,16.45
2022-12-15T21:26:10.634Z,14.02
2022-12-15T21:28:37.180Z,15.65
2022-12-15T21:31:03.841Z,15.02
2022-12-15T21:33:30.469Z,15.85
2022-12-15T21:35:57.081Z,16.08
2022-12-15T21:38:45.639Z,15.55
2022-12-15T21:41:15.667Z,14.45
2022-12-15T21:43:42.753Z,13.40
2022-12-15T21:46:19.033Z,15.30
2022-12-15T21:49:06.242Z,16.23
2022-12-15T21:51:37.912Z,16.55
2022-12-15T21:54:05.795Z,14.10
2022-12-15T21:56:32.399Z,14.65
2022-12-15T21:58:59.822Z,14.05
2022-12-15T22:01:30.784Z,14.75
2022-12-15T22:04:01.380Z,12.23
2022-12-15T22:06:29.791Z,16.17
2022-12-15T22:09:01.023Z,14.88
2022-12-15T22:11:30.305Z,15.60
2022-12-15T22:13:58.975Z,15.00
2022-12-15T22:16:25.660Z,17.48
2022-12-15T22:18:55.657Z,20.90
2022-12-15T22:21:23.812Z,16.80
2022-12-15T22:23:50.938Z,15.40
2022-12-15T22:26:30.270Z,15.95
2022-12-15T22:29:00.519Z,15.13
2022-12-15T22:31:27.624Z,13.43
2022-12-15T22:33:55.148Z,15.68
2022-12-15T22:36:21.785Z,16.17
2022-12-15T22:38:48.326Z,13.75
2022-12-15T22:41:21.279Z,15.70
2022-12-15T22:43:53.609Z,18.25
2022-12-15T22:46:23.819Z,16.38
2022-12-15T22:48:52.623Z,16.10
2022-12-15T22:51:21.653Z,16.50
2022-12-15T22:53:48.265Z,13.70
2022-12-15T22:56:21.727Z,13.32
2022-12-15T22:58:53.261Z,14.98
2022-12-15T23:03:46.694Z,13.80
2022-12-15T23:06:13.474Z,13.60
2022-12-15T23:08:39.994Z,15.93
2022-12-15T23:11:25.078Z,14.25
2022-12-15T23:13:51.615Z,13.38
2022-12-15T23:16:21.788Z,13.95
2022-12-15T23:18:51.736Z,11.00
2022-12-15T23:21:19.440Z,14.43
2022-12-15T23:23:46.014Z,15.20
2022-12-15T23:26:13.849Z,11.30
2022-12-15T23:28:40.927Z,13.30
2022-12-15T23:31:07.653Z,10.40
2022-12-15T23:33:35.530Z,11.38
2022-12-15T23:36:03.145Z,10.63
2022-12-15T23:38:29.816Z,12.38
2022-12-15T23:40:57.590Z,10.80
2022-12-15T23:43:26.674Z,15.13
2022-12-15T23:46:06.725Z,11.32
2022-12-15T23:48:36.601Z,10.38
2022-12-15T23:51:10.435Z,9.57
2022-12-15T23:53:38.112Z,9.15
2022-12-15T23:56:11.473Z,10.70
2022-12-15T23:58:39.639Z,8.48
