createdAt,value
2019-05-10T00:00:15.765Z,2.80
2019-05-10T00:03:03.826Z,2.67
2019-05-10T00:05:51.586Z,2.90
2019-05-10T00:08:39.431Z,2.30
2019-05-10T00:11:35.000Z,2.60
2019-05-10T00:14:26.630Z,2.40
2019-05-10T00:17:01.671Z,2.60
2019-05-10T00:19:32.095Z,2.43
2019-05-10T00:22:02.363Z,3.00
2019-05-10T00:24:32.651Z,2.60
2019-05-10T00:27:04.538Z,2.80
2019-05-10T00:29:34.767Z,3.00
2019-05-10T00:32:05.119Z,2.60
2019-05-10T00:34:35.374Z,2.73
2019-05-10T00:37:05.758Z,2.40
2019-05-10T00:39:36.002Z,2.90
2019-05-10T00:42:07.910Z,2.63
2019-05-10T00:44:57.330Z,2.83
2019-05-10T00:47:27.730Z,2.73
2019-05-10T00:49:57.963Z,2.80
2019-05-10T00:52:28.197Z,3.00
2019-05-10T00:54:58.678Z,2.47
2019-05-10T00:57:28.873Z,2.87
2019-05-10T00:59:59.090Z,2.50
2019-05-10T01:02:29.489Z,2.57
2019-05-10T01:04:59.790Z,2.60
2019-05-10T01:07:30.135Z,3.10
2019-05-10T01:10:00.374Z,2.43
2019-05-10T01:12:30.618Z,2.67
2019-05-10T01:15:00.818Z,2.80
2019-05-10T01:17:31.070Z,2.90
2019-05-10T01:20:01.847Z,2.93
2019-05-10T01:22:32.369Z,2.20
2019-05-10T01:25:02.549Z,3.17
2019-05-10T01:27:32.929Z,2.90
2019-05-10T01:30:03.308Z,3.07
2019-05-10T01:32:33.590Z,3.00
2019-05-10T01:35:03.843Z,2.23
2019-05-10T01:37:34.167Z,2.70
2019-05-10T01:40:04.776Z,2.67
2019-05-10T01:42:35.208Z,2.47
2019-05-10T01:45:05.991Z,3.07
2019-05-10T01:47:36.398Z,2.90
2019-05-10T01:50:07.150Z,2.80
2019-05-10T01:52:37.521Z,2.83
2019-05-10T01:55:08.082Z,2.93
2019-05-10T01:57:39.433Z,2.50
2019-05-10T02:00:10.371Z,2.90
2019-05-10T02:02:40.602Z,2.80
2019-05-10T02:05:11.416Z,3.07
2019-05-10T02:07:41.651Z,2.80
2019-05-10T02:10:12.312Z,3.10
2019-05-10T02:12:42.646Z,3.00
2019-05-10T02:15:14.743Z,2.53
2019-05-10T02:17:45.071Z,2.90
2019-05-10T02:20:15.352Z,3.20
2019-05-10T02:22:45.878Z,2.87
2019-05-10T02:25:16.339Z,3.27
2019-05-10T02:27:46.577Z,2.70
2019-05-10T02:30:17.164Z,2.70
2019-05-10T02:32:47.370Z,2.77
2019-05-10T02:35:19.237Z,2.80
2019-05-10T02:37:49.463Z,3.03
2019-05-10T02:40:20.784Z,2.83
2019-05-10T02:42:51.245Z,3.50
2019-05-10T02:45:21.792Z,3.40
2019-05-10T02:47:52.165Z,3.17
2019-05-10T02:50:22.449Z,2.90
2019-05-10T02:52:52.684Z,3.03
2019-05-10T02:55:24.098Z,2.80
2019-05-10T02:57:55.995Z,3.17
2019-05-10T03:00:27.112Z,3.70
2019-05-10T03:02:58.050Z,3.00
2019-05-10T03:05:30.233Z,3.63
2019-05-10T03:08:03.964Z,3.20
2019-05-10T03:10:36.422Z,3.30
2019-05-10T03:13:06.734Z,3.17
2019-05-10T03:15:38.122Z,3.63
2019-05-10T03:18:08.844Z,3.77
2019-05-10T03:20:39.559Z,3.37
2019-05-10T03:23:11.249Z,3.63
2019-05-10T03:25:41.582Z,3.30
2019-05-10T03:28:11.853Z,2.83
2019-05-10T03:30:42.111Z,3.13
2019-05-10T03:33:12.378Z,3.27
2019-05-10T03:35:42.624Z,3.20
2019-05-10T03:38:13.024Z,3.73
2019-05-10T03:40:43.569Z,3.70
2019-05-10T03:43:13.891Z,3.00
2019-05-10T03:45:44.131Z,3.70
2019-05-10T03:48:14.452Z,3.40
2019-05-10T03:50:44.757Z,3.43
2019-05-10T03:53:15.085Z,3.30
2019-05-10T03:55:45.399Z,3.60
2019-05-10T03:58:15.750Z,3.43
2019-05-10T04:00:47.805Z,3.77
2019-05-10T04:03:18.300Z,3.50
2019-05-10T04:05:49.891Z,3.43
2019-05-10T04:08:20.247Z,3.30
2019-05-10T04:10:50.479Z,3.20
2019-05-10T04:13:20.813Z,3.47
2019-05-10T04:15:55.517Z,3.37
2019-05-10T04:18:25.779Z,3.30
2019-05-10T04:20:56.193Z,3.40
2019-05-10T04:23:26.598Z,3.47
2019-05-10T04:25:56.802Z,3.63
2019-05-10T04:28:27.083Z,3.43
2019-05-10T04:30:57.325Z,3.57
2019-05-10T04:33:27.769Z,3.57
2019-05-10T04:35:58.129Z,3.27
2019-05-10T04:38:28.413Z,3.17
2019-05-10T04:40:58.676Z,3.73
2019-05-10T04:43:29.477Z,3.63
2019-05-10T04:45:59.781Z,3.77
2019-05-10T04:48:30.217Z,3.77
2019-05-10T04:51:00.561Z,3.77
2019-05-10T04:53:31.150Z,3.87
2019-05-10T04:56:01.374Z,3.90
2019-05-10T04:58:31.682Z,3.67
2019-05-10T05:01:04.188Z,3.50
2019-05-10T05:03:36.008Z,3.90
2019-05-10T05:06:06.994Z,3.67
2019-05-10T05:08:37.802Z,3.63
2019-05-10T05:11:09.638Z,3.27
2019-05-10T05:13:39.846Z,3.20
2019-05-10T05:16:10.192Z,3.30
2019-05-10T05:18:40.629Z,3.27
2019-05-10T05:21:11.209Z,3.30
2019-05-10T05:23:41.735Z,3.20
2019-05-10T05:26:12.028Z,3.20
2019-05-10T05:28:42.391Z,3.60
2019-05-10T05:31:12.651Z,2.73
2019-05-10T05:33:44.536Z,3.17
2019-05-10T05:36:14.800Z,3.07
2019-05-10T05:39:09.293Z,3.57
2019-05-10T05:41:47.893Z,3.10
2019-05-10T05:44:11.827Z,4.27
2019-05-10T05:46:45.133Z,3.30
2019-05-10T05:49:15.491Z,3.70
2019-05-10T05:51:45.974Z,3.27
2019-05-10T05:54:20.667Z,3.00
2019-05-10T05:56:50.611Z,3.00
2019-05-10T05:59:23.844Z,3.10
2019-05-10T06:01:52.384Z,2.83
2019-05-10T06:04:23.899Z,2.90
2019-05-10T06:06:59.107Z,2.70
2019-05-10T06:09:26.221Z,3.10
2019-05-10T06:11:56.472Z,3.10
2019-05-10T06:14:26.793Z,3.30
2019-05-10T06:16:58.058Z,3.40
2019-05-10T06:19:29.914Z,3.13
2019-05-10T06:22:04.403Z,3.53
2019-05-10T06:24:34.375Z,3.73
2019-05-10T06:27:05.127Z,3.00
2019-05-10T06:29:35.377Z,3.40
2019-05-10T06:32:05.908Z,3.43
2019-05-10T06:34:38.847Z,3.10
2019-05-10T06:37:08.183Z,3.33
2019-05-10T06:39:38.432Z,3.10
2019-05-10T06:42:08.874Z,3.10
2019-05-10T06:44:39.279Z,2.90
2019-05-10T06:47:11.327Z,3.37
2019-05-10T06:49:50.800Z,2.83
2019-05-10T06:52:16.268Z,2.80
2019-05-10T06:54:47.013Z,3.17
2019-05-10T06:57:19.239Z,3.27
2019-05-10T06:59:49.407Z,3.20
2019-05-10T07:02:26.642Z,3.67
2019-05-10T07:04:53.715Z,3.00
2019-05-10T07:07:42.649Z,3.47
2019-05-10T07:10:12.389Z,3.77
2019-05-10T07:12:30.249Z,3.53
2019-05-10T07:15:03.218Z,3.03
2019-05-10T07:17:41.314Z,3.57
2019-05-10T07:20:04.401Z,3.20
2019-05-10T07:22:35.723Z,2.90
2019-05-10T07:25:07.577Z,3.13
2019-05-10T07:27:38.579Z,3.00
2019-05-10T07:30:09.829Z,2.80
2019-05-10T07:32:40.266Z,3.30
2019-05-10T07:35:10.708Z,3.50
2019-05-10T07:37:40.964Z,3.03
2019-05-10T07:40:11.345Z,3.43
2019-05-10T07:42:45.638Z,3.40
2019-05-10T07:45:18.665Z,3.20
2019-05-10T07:47:45.759Z,3.07
2019-05-10T07:50:16.455Z,2.90
2019-05-10T07:52:46.731Z,3.40
2019-05-10T07:55:18.585Z,3.83
2019-05-10T07:57:49.415Z,3.17
2019-05-10T08:00:19.807Z,3.10
2019-05-10T08:02:57.784Z,2.93
2019-05-10T08:05:22.173Z,3.10
2019-05-10T08:07:52.736Z,2.90
2019-05-10T08:10:23.207Z,2.77
2019-05-10T08:12:53.724Z,3.03
2019-05-10T08:15:24.847Z,2.70
2019-05-10T08:17:58.382Z,2.97
2019-05-10T08:20:43.687Z,3.30
2019-05-10T08:23:02.691Z,3.13
2019-05-10T08:25:39.231Z,3.33
2019-05-10T08:28:05.499Z,2.83
2019-05-10T08:30:44.459Z,3.03
2019-05-10T08:33:14.560Z,3.43
2019-05-10T08:35:46.409Z,3.20
2019-05-10T08:38:16.624Z,2.53
2019-05-10T08:40:47.897Z,3.00
2019-05-10T08:43:18.134Z,2.93
2019-05-10T08:45:49.596Z,2.97
2019-05-10T08:48:23.115Z,2.80
2019-05-10T08:50:57.156Z,2.50
2019-05-10T08:53:24.953Z,2.90
2019-05-10T08:55:58.888Z,2.70
2019-05-10T08:58:32.521Z,2.70
2019-05-10T09:01:16.327Z,2.77
2019-05-10T09:03:34.801Z,2.60
2019-05-10T09:06:11.997Z,2.80
2019-05-10T09:08:37.146Z,3.10
2019-05-10T09:11:07.384Z,3.20
2019-05-10T09:13:41.401Z,2.87
2019-05-10T09:16:09.650Z,2.73
2019-05-10T09:18:46.691Z,2.53
2019-05-10T09:21:14.218Z,2.77
2019-05-10T09:23:44.134Z,2.77
2019-05-10T09:26:16.483Z,2.70
2019-05-10T09:28:47.562Z,2.57
2019-05-10T09:31:21.906Z,2.33
2019-05-10T09:33:53.729Z,2.63
2019-05-10T09:36:30.750Z,2.53
2019-05-10T09:38:54.755Z,2.20
2019-05-10T09:41:27.740Z,2.43
2019-05-10T09:43:57.623Z,2.57
2019-05-10T09:46:32.448Z,2.20
2019-05-10T09:49:08.330Z,2.30
2019-05-10T09:51:35.078Z,2.33
2019-05-10T09:54:07.676Z,2.77
2019-05-10T09:56:42.095Z,2.40
2019-05-10T09:59:11.168Z,2.23
2019-05-10T10:01:41.489Z,2.63
2019-05-10T10:04:11.770Z,2.57
2019-05-10T10:06:47.157Z,2.53
2019-05-10T10:09:14.246Z,2.83
2019-05-10T10:11:48.632Z,2.70
2019-05-10T10:14:17.927Z,2.30
2019-05-10T10:16:58.235Z,2.60
2019-05-10T10:19:24.347Z,2.60
2019-05-10T10:21:53.451Z,2.50
2019-05-10T10:24:23.803Z,2.10
2019-05-10T10:26:55.504Z,1.90
2019-05-10T10:29:28.638Z,2.27
2019-05-10T10:31:58.972Z,2.10
2019-05-10T10:34:32.561Z,1.90
2019-05-10T10:37:03.443Z,1.70
2019-05-10T10:39:33.740Z,2.13
2019-05-10T10:42:08.694Z,2.10
2019-05-10T10:44:37.063Z,2.03
2019-05-10T10:47:08.344Z,2.33
2019-05-10T10:49:38.853Z,2.40
2019-05-10T10:52:11.380Z,2.33
2019-05-10T10:54:41.196Z,2.27
2019-05-10T10:57:11.559Z,2.50
2019-05-10T10:59:41.886Z,2.70
2019-05-10T11:02:33.054Z,2.20
2019-05-10T11:04:46.932Z,2.60
2019-05-10T11:07:17.667Z,3.20
2019-05-10T11:09:47.978Z,2.70
2019-05-10T11:12:20.867Z,3.00
2019-05-10T11:14:50.165Z,3.20
2019-05-10T11:17:20.534Z,4.20
2019-05-10T11:19:50.804Z,4.53
2019-05-10T11:22:22.139Z,4.20
2019-05-10T11:25:01.327Z,5.17
2019-05-10T11:27:24.553Z,4.70
2019-05-10T11:29:55.260Z,4.80
2019-05-10T11:32:25.743Z,5.50
2019-05-10T11:34:56.007Z,5.00
2019-05-10T11:37:34.647Z,5.07
2019-05-10T11:40:01.597Z,5.03
2019-05-10T11:42:31.481Z,4.87
2019-05-10T11:45:03.366Z,5.03
2019-05-10T11:47:33.783Z,5.53
2019-05-10T11:50:06.563Z,4.87
2019-05-10T11:52:36.606Z,5.40
2019-05-10T11:55:07.568Z,5.00
2019-05-10T11:57:43.666Z,5.70
2019-05-10T12:00:24.294Z,6.07
2019-05-10T12:03:01.905Z,5.50
2019-05-10T12:05:20.004Z,4.63
2019-05-10T12:07:46.429Z,5.23
2019-05-10T12:10:20.938Z,4.93
2019-05-10T12:13:01.873Z,5.57
2019-05-10T12:15:25.256Z,5.40
2019-05-10T12:17:58.967Z,5.10
2019-05-10T12:20:38.188Z,5.20
2019-05-10T12:22:57.196Z,5.33
2019-05-10T12:25:41.950Z,5.83
2019-05-10T12:28:01.257Z,6.33
2019-05-10T12:30:35.068Z,7.07
2019-05-10T12:33:08.841Z,6.87
2019-05-10T12:35:40.038Z,7.77
2019-05-10T12:38:07.969Z,7.50
2019-05-10T12:40:38.230Z,7.70
2019-05-10T12:43:11.118Z,8.13
2019-05-10T12:45:41.924Z,7.30
2019-05-10T12:48:12.796Z,7.50
2019-05-10T12:50:44.637Z,7.37
2019-05-10T12:53:18.318Z,6.70
2019-05-10T12:55:47.350Z,6.00
2019-05-10T12:58:17.790Z,6.50
2019-05-10T13:00:52.748Z,6.00
2019-05-10T13:03:25.360Z,5.43
2019-05-10T13:05:53.683Z,5.43
2019-05-10T13:08:24.041Z,5.10
2019-05-10T13:10:54.381Z,4.90
2019-05-10T13:13:29.488Z,5.20
2019-05-10T13:15:56.613Z,4.43
2019-05-10T13:18:49.242Z,5.00
2019-05-10T13:20:59.098Z,5.70
2019-05-10T13:23:29.370Z,6.13
2019-05-10T13:25:59.637Z,4.83
2019-05-10T13:28:29.882Z,5.20
2019-05-10T13:31:05.569Z,5.47
2019-05-10T13:33:40.725Z,5.40
2019-05-10T13:36:04.352Z,4.80
2019-05-10T13:38:36.895Z,4.80
2019-05-10T13:41:06.721Z,4.77
2019-05-10T13:43:37.040Z,5.07
2019-05-10T13:46:10.812Z,5.30
2019-05-10T13:48:41.185Z,5.20
2019-05-10T13:51:11.481Z,4.30
2019-05-10T13:53:41.753Z,4.23
2019-05-10T13:56:12.103Z,3.83
2019-05-10T13:58:42.420Z,4.37
2019-05-10T14:01:14.699Z,4.10
2019-05-10T14:03:48.698Z,4.03
2019-05-10T14:06:17.080Z,4.87
2019-05-10T14:08:50.305Z,4.57
2019-05-10T14:11:20.262Z,4.50
2019-05-10T14:13:50.630Z,4.83
2019-05-10T14:16:22.591Z,4.57
2019-05-10T14:18:54.177Z,5.43
2019-05-10T14:21:25.561Z,4.47
2019-05-10T14:23:57.026Z,4.30
2019-05-10T14:26:27.318Z,5.20
2019-05-10T14:28:57.584Z,4.67
2019-05-10T14:31:28.010Z,5.43
2019-05-10T14:34:14.724Z,5.53
2019-05-10T14:36:34.276Z,4.43
2019-05-10T14:39:02.243Z,4.50
2019-05-10T14:41:32.683Z,4.80
2019-05-10T14:44:03.041Z,5.07
2019-05-10T14:46:33.521Z,4.73
2019-05-10T14:49:09.775Z,4.67
2019-05-10T14:51:44.351Z,4.70
2019-05-10T14:54:09.514Z,4.70
2019-05-10T14:56:39.864Z,4.80
2019-05-10T14:59:10.141Z,4.50
2019-05-10T15:01:42.865Z,4.43
2019-05-10T15:04:20.091Z,3.90
2019-05-10T15:06:46.183Z,4.80
2019-05-10T15:09:22.077Z,4.23
2019-05-10T15:11:49.743Z,3.83
2019-05-10T15:14:19.991Z,3.70
2019-05-10T15:16:50.312Z,3.80
2019-05-10T15:19:20.627Z,3.40
2019-05-10T15:21:51.066Z,3.77
2019-05-10T15:24:21.680Z,3.27
2019-05-10T15:26:52.123Z,3.27
2019-05-10T15:29:24.666Z,3.77
2019-05-10T15:31:54.616Z,3.70
2019-05-10T15:34:25.348Z,3.60
2019-05-10T15:36:55.678Z,3.60
2019-05-10T15:39:28.969Z,3.40
2019-05-10T15:41:59.088Z,3.23
2019-05-10T15:44:31.737Z,3.07
2019-05-10T15:47:02.424Z,3.40
2019-05-10T15:49:32.720Z,3.10
2019-05-10T15:52:16.817Z,3.03
2019-05-10T15:54:37.942Z,3.27
2019-05-10T15:57:08.329Z,2.97
2019-05-10T15:59:38.634Z,3.23
2019-05-10T16:02:09.030Z,3.43
2019-05-10T16:04:39.357Z,3.57
2019-05-10T16:07:14.586Z,2.67
2019-05-10T16:09:43.279Z,3.30
2019-05-10T16:12:13.645Z,3.23
2019-05-10T16:14:45.717Z,2.93
2019-05-10T16:17:18.561Z,3.10
2019-05-10T16:19:50.937Z,3.30
2019-05-10T16:22:25.229Z,2.97
2019-05-10T16:25:00.539Z,3.00
2019-05-10T16:27:25.808Z,3.13
2019-05-10T16:29:56.379Z,3.10
2019-05-10T16:32:29.235Z,2.97
2019-05-10T16:34:58.764Z,2.83
2019-05-10T16:37:29.257Z,3.03
2019-05-10T16:39:59.562Z,2.93
2019-05-10T16:42:34.516Z,3.40
2019-05-10T16:45:02.211Z,2.80
2019-05-10T16:47:32.953Z,2.67
2019-05-10T16:50:03.195Z,3.00
2019-05-10T16:52:33.532Z,3.50
2019-05-10T16:55:07.750Z,2.97
2019-05-10T16:57:40.222Z,3.00
2019-05-10T17:00:11.862Z,2.63
2019-05-10T17:02:43.849Z,3.00
2019-05-10T17:05:15.835Z,2.90
2019-05-10T17:07:46.638Z,2.70
2019-05-10T17:10:18.702Z,2.93
2019-05-10T17:12:49.223Z,3.10
2019-05-10T17:15:19.521Z,4.37
2019-05-10T17:17:49.879Z,3.10
2019-05-10T17:20:21.146Z,3.00
2019-05-10T17:22:51.515Z,3.10
2019-05-10T17:25:22.706Z,3.47
2019-05-10T17:27:57.383Z,2.77
2019-05-10T17:30:27.705Z,3.17
2019-05-10T17:33:03.204Z,3.03
2019-05-10T17:35:31.258Z,3.30
2019-05-10T17:38:07.812Z,3.27
2019-05-10T17:40:35.395Z,3.37
2019-05-10T17:43:05.659Z,3.20
2019-05-10T17:45:40.510Z,2.87
2019-05-10T17:48:08.596Z,2.87
2019-05-10T17:50:41.442Z,2.80
2019-05-10T17:53:11.730Z,2.60
2019-05-10T17:55:42.069Z,3.07
2019-05-10T17:58:12.397Z,2.60
2019-05-10T18:00:42.786Z,2.93
2019-05-10T18:03:13.076Z,3.53
2019-05-10T18:05:46.696Z,4.33
2019-05-10T18:08:15.469Z,4.70
2019-05-10T18:10:45.826Z,4.93
2019-05-10T18:13:17.751Z,5.13
2019-05-10T18:15:48.107Z,5.70
2019-05-10T18:18:18.371Z,6.13
2019-05-10T18:20:50.373Z,5.27
2019-05-10T18:23:22.629Z,5.20
2019-05-10T18:25:58.337Z,4.33
2019-05-10T18:28:24.713Z,4.53
2019-05-10T18:30:55.071Z,4.30
2019-05-10T18:33:25.478Z,4.07
2019-05-10T18:35:55.801Z,4.03
2019-05-10T18:38:30.992Z,3.77
2019-05-10T18:40:58.208Z,3.80
2019-05-10T18:43:28.630Z,3.90
2019-05-10T18:46:01.355Z,3.17
2019-05-10T18:48:31.143Z,3.70
2019-05-10T18:51:01.475Z,3.73
2019-05-10T18:53:31.898Z,3.20
2019-05-10T18:56:02.434Z,4.17
2019-05-10T18:58:34.084Z,3.60
2019-05-10T19:01:04.662Z,3.70
2019-05-10T19:03:35.511Z,3.20
2019-05-10T19:06:10.847Z,3.60
2019-05-10T19:08:38.087Z,3.70
2019-05-10T19:11:08.749Z,3.83
2019-05-10T19:13:46.570Z,3.70
2019-05-10T19:16:11.432Z,3.37
2019-05-10T19:18:41.918Z,3.50
2019-05-10T19:21:12.159Z,4.13
2019-05-10T19:23:42.820Z,4.37
2019-05-10T19:26:13.220Z,4.23
2019-05-10T19:28:43.788Z,4.47
2019-05-10T19:31:14.151Z,4.20
2019-05-10T19:33:44.927Z,4.30
2019-05-10T19:36:15.448Z,3.77
2019-05-10T19:38:46.006Z,4.47
2019-05-10T19:41:20.313Z,4.60
2019-05-10T19:43:50.087Z,3.80
2019-05-10T19:46:20.673Z,4.07
2019-05-10T19:48:52.658Z,4.03
2019-05-10T19:51:23.056Z,4.40
2019-05-10T19:53:53.488Z,4.70
2019-05-10T19:56:30.250Z,4.90
2019-05-10T19:58:57.064Z,4.90
2019-05-10T20:01:27.588Z,4.60
2019-05-10T20:03:58.214Z,4.50
2019-05-10T20:06:28.567Z,6.33
2019-05-10T20:08:58.916Z,5.87
2019-05-10T20:11:29.265Z,5.87
2019-05-10T20:13:59.544Z,5.40
2019-05-10T20:16:30.036Z,4.97
2019-05-10T20:19:03.040Z,4.97
2019-05-10T20:21:34.336Z,4.30
2019-05-10T20:24:06.222Z,4.50
2019-05-10T20:26:36.575Z,4.50
2019-05-10T20:29:06.947Z,4.17
2019-05-10T20:31:37.383Z,5.83
2019-05-10T20:34:07.744Z,4.50
2019-05-10T20:36:38.196Z,5.00
2019-05-10T20:39:08.762Z,4.80
2019-05-10T20:41:39.218Z,4.67
2019-05-10T20:44:09.524Z,4.20
2019-05-10T20:46:39.840Z,4.47
2019-05-10T20:49:10.178Z,5.27
2019-05-10T20:51:40.723Z,4.60
2019-05-10T20:54:11.042Z,4.87
2019-05-10T20:56:41.351Z,4.77
2019-05-10T20:59:11.638Z,3.97
2019-05-10T21:01:42.005Z,3.47
2019-05-10T21:04:13.285Z,4.13
2019-05-10T21:06:43.562Z,4.87
2019-05-10T21:09:13.947Z,4.50
2019-05-10T21:11:44.493Z,4.60
2019-05-10T21:14:15.020Z,4.67
2019-05-10T21:16:48.104Z,4.50
2019-05-10T21:19:20.085Z,4.53
2019-05-10T21:21:50.654Z,4.80
2019-05-10T21:24:21.101Z,4.50
2019-05-10T21:26:52.028Z,4.30
2019-05-10T21:29:22.312Z,4.13
2019-05-10T21:31:52.779Z,5.30
2019-05-10T21:34:23.183Z,5.47
2019-05-10T21:36:53.841Z,5.20
2019-05-10T21:39:24.234Z,5.07
2019-05-10T21:41:56.052Z,5.27
2019-05-10T21:44:26.442Z,5.23
2019-05-10T21:46:56.959Z,4.60
2019-05-10T21:49:27.360Z,4.40
2019-05-10T21:51:57.611Z,4.53
2019-05-10T21:54:27.991Z,4.87
2019-05-10T21:56:58.291Z,4.73
2019-05-10T21:59:28.783Z,5.40
2019-05-10T22:01:59.147Z,5.03
2019-05-10T22:04:29.719Z,5.00
2019-05-10T22:07:00.079Z,5.30
2019-05-10T22:09:30.428Z,4.43
2019-05-10T22:12:00.703Z,4.70
2019-05-10T22:14:31.527Z,4.97
2019-05-10T22:17:01.913Z,5.23
2019-05-10T22:19:32.258Z,4.90
2019-05-10T22:22:02.666Z,4.43
2019-05-10T22:24:33.006Z,4.80
2019-05-10T22:27:03.257Z,5.40
2019-05-10T22:29:33.542Z,5.17
2019-05-10T22:32:03.819Z,5.23
2019-05-10T22:34:34.296Z,4.47
2019-05-10T22:37:04.656Z,5.93
2019-05-10T22:39:34.927Z,7.43
2019-05-10T22:42:05.262Z,6.60
2019-05-10T22:44:35.827Z,6.27
2019-05-10T22:47:07.544Z,6.30
2019-05-10T22:49:37.842Z,6.13
2019-05-10T22:52:08.207Z,6.23
2019-05-10T22:54:38.418Z,7.03
2019-05-10T22:57:08.722Z,6.87
2019-05-10T22:59:40.627Z,7.50
2019-05-10T23:02:10.885Z,8.10
2019-05-10T23:04:41.204Z,8.07
2019-05-10T23:07:11.444Z,8.27
2019-05-10T23:09:41.719Z,8.33
2019-05-10T23:12:12.058Z,8.73
2019-05-10T23:14:42.533Z,8.23
2019-05-10T23:17:12.797Z,9.40
2019-05-10T23:19:43.068Z,9.60
2019-05-10T23:22:13.358Z,9.13
2019-05-10T23:24:43.845Z,8.53
2019-05-10T23:27:14.248Z,9.03
2019-05-10T23:29:44.569Z,9.07
2019-05-10T23:32:14.865Z,9.20
2019-05-10T23:34:45.078Z,9.47
2019-05-10T23:37:15.564Z,10.33
2019-05-10T23:39:46.159Z,9.60
2019-05-10T23:42:16.605Z,9.10
2019-05-10T23:44:47.145Z,11.37
2019-05-10T23:47:17.623Z,10.97
2019-05-10T23:49:47.876Z,12.93
2019-05-10T23:52:18.137Z,11.80
2019-05-10T23:54:48.450Z,11.50
2019-05-10T23:57:18.710Z,11.47
2019-05-10T23:59:48.994Z,12.80
