createdAt,value
2018-02-15T00:00:55.870Z,997.6
2018-02-15T00:01:56.566Z,997.6
2018-02-15T00:02:57.224Z,997.6
2018-02-15T00:03:57.881Z,997.6
2018-02-15T00:04:58.538Z,997.7
2018-02-15T00:05:59.194Z,997.7
2018-02-15T00:06:59.901Z,997.7
2018-02-15T00:08:00.560Z,997.7
2018-02-15T00:09:01.220Z,997.6
2018-02-15T00:10:01.878Z,997.6
2018-02-15T00:11:02.535Z,997.6
2018-02-15T00:12:03.190Z,997.6
2018-02-15T00:13:03.847Z,997.6
2018-02-15T00:14:04.506Z,997.6
2018-02-15T00:15:05.162Z,997.6
2018-02-15T00:16:05.826Z,997.6
2018-02-15T00:17:06.515Z,997.6
2018-02-15T00:18:07.173Z,997.7
2018-02-15T00:19:07.829Z,997.8
2018-02-15T00:20:08.488Z,997.8
2018-02-15T00:21:09.143Z,997.8
2018-02-15T00:22:09.802Z,997.9
2018-02-15T00:23:10.456Z,997.9
2018-02-15T00:24:11.191Z,997.8
2018-02-15T00:25:11.800Z,997.8
2018-02-15T00:26:12.457Z,997.8
2018-02-15T00:27:13.114Z,997.8
2018-02-15T00:28:13.771Z,997.8
2018-02-15T00:29:14.428Z,997.8
2018-02-15T00:30:15.088Z,997.8
2018-02-15T00:31:15.744Z,997.8
2018-02-15T00:32:16.402Z,997.8
2018-02-15T00:33:17.059Z,997.8
2018-02-15T00:34:17.716Z,997.8
2018-02-15T00:35:18.373Z,997.8
2018-02-15T00:36:19.030Z,997.8
2018-02-15T00:37:19.688Z,997.8
2018-02-15T00:38:20.346Z,997.8
2018-02-15T00:39:21.004Z,997.8
2018-02-15T00:40:21.661Z,997.8
2018-02-15T00:41:22.316Z,997.8
2018-02-15T00:42:22.972Z,997.9
2018-02-15T00:43:23.630Z,997.8
2018-02-15T00:44:24.286Z,997.8
2018-02-15T00:45:24.943Z,997.8
2018-02-15T00:46:25.602Z,997.7
2018-02-15T00:47:26.261Z,997.7
2018-02-15T00:48:26.917Z,997.8
2018-02-15T00:49:27.574Z,997.7
2018-02-15T00:50:28.230Z,997.7
2018-02-15T00:51:28.887Z,997.7
2018-02-15T00:52:29.544Z,997.6
2018-02-15T00:53:30.200Z,997.6
2018-02-15T00:54:30.857Z,997.6
2018-02-15T00:55:31.514Z,997.6
2018-02-15T00:56:32.171Z,997.6
2018-02-15T00:57:32.829Z,997.5
2018-02-15T00:58:33.486Z,997.5
2018-02-15T00:59:34.142Z,997.6
2018-02-15T01:00:34.799Z,997.6
2018-02-15T01:01:35.456Z,997.5
2018-02-15T01:02:36.114Z,997.5
2018-02-15T01:03:36.773Z,997.5
2018-02-15T01:04:37.430Z,997.5
2018-02-15T01:05:38.090Z,997.5
2018-02-15T01:06:38.744Z,997.5
2018-02-15T01:07:39.399Z,997.5
2018-02-15T01:08:40.057Z,997.5
2018-02-15T01:09:40.714Z,997.5
2018-02-15T01:10:41.372Z,997.5
2018-02-15T01:11:42.029Z,997.4
2018-02-15T01:12:42.685Z,997.4
2018-02-15T01:13:43.341Z,997.4
2018-02-15T01:14:43.998Z,997.4
2018-02-15T01:15:44.653Z,997.4
2018-02-15T01:16:45.310Z,997.3
2018-02-15T01:17:46.017Z,997.3
2018-02-15T01:18:46.675Z,997.3
2018-02-15T01:19:47.331Z,997.3
2018-02-15T01:20:47.987Z,997.3
2018-02-15T01:21:48.644Z,997.3
2018-02-15T01:22:49.300Z,997.3
2018-02-15T01:23:49.958Z,997.2
2018-02-15T01:24:50.618Z,997.2
2018-02-15T01:25:51.272Z,997.2
2018-02-15T01:26:51.931Z,997.2
2018-02-15T01:27:52.588Z,997.3
2018-02-15T01:28:53.244Z,997.3
2018-02-15T01:29:53.901Z,997.3
2018-02-15T01:30:54.558Z,997.3
2018-02-15T01:31:55.223Z,997.3
2018-02-15T01:32:55.924Z,997.2
2018-02-15T01:33:56.580Z,997.2
2018-02-15T01:34:57.236Z,997.2
2018-02-15T01:35:57.894Z,997.2
2018-02-15T01:36:58.552Z,997.2
2018-02-15T01:37:59.247Z,997.2
2018-02-15T01:38:59.905Z,997.1
2018-02-15T01:40:00.561Z,997.2
2018-02-15T01:41:01.219Z,997.2
2018-02-15T01:42:01.876Z,997.2
2018-02-15T01:43:02.532Z,997.2
2018-02-15T01:44:03.190Z,997.2
2018-02-15T01:45:03.849Z,997.1
2018-02-15T01:46:04.504Z,997.2
2018-02-15T01:47:05.198Z,997.2
2018-02-15T01:48:05.857Z,997.2
2018-02-15T01:49:06.555Z,997.2
2018-02-15T01:50:07.174Z,997.2
2018-02-15T01:51:07.831Z,997.2
2018-02-15T01:52:08.491Z,997.2
2018-02-15T01:53:09.144Z,997.2
2018-02-15T01:54:09.802Z,997.2
2018-02-15T01:55:10.495Z,997.2
2018-02-15T01:56:11.118Z,997.2
2018-02-15T01:57:11.776Z,997.1
2018-02-15T01:58:12.433Z,997.1
2018-02-15T01:59:13.090Z,997.1
2018-02-15T02:00:13.747Z,997.1
2018-02-15T02:01:14.404Z,997.1
2018-02-15T02:02:15.060Z,997.1
2018-02-15T02:03:15.718Z,997.0
2018-02-15T02:04:16.374Z,997.0
2018-02-15T02:05:17.036Z,997.0
2018-02-15T02:06:17.693Z,997.0
2018-02-15T02:07:18.350Z,997.0
2018-02-15T02:08:19.007Z,997.0
2018-02-15T02:09:19.664Z,996.9
2018-02-15T02:10:20.320Z,997.0
2018-02-15T02:11:20.978Z,997.0
2018-02-15T02:12:21.636Z,997.0
2018-02-15T02:13:22.294Z,997.0
2018-02-15T02:14:22.952Z,997.0
2018-02-15T02:15:23.609Z,997.0
2018-02-15T02:16:24.265Z,997.1
2018-02-15T02:17:24.923Z,997.0
2018-02-15T02:18:25.679Z,997.0
2018-02-15T02:19:26.336Z,997.0
2018-02-15T02:20:26.992Z,996.9
2018-02-15T02:21:27.685Z,996.9
2018-02-15T02:22:28.306Z,996.9
2018-02-15T02:23:29.014Z,996.9
2018-02-15T02:24:29.672Z,996.9
2018-02-15T02:25:30.329Z,996.9
2018-02-15T02:26:30.986Z,997.0
2018-02-15T02:27:31.644Z,996.9
2018-02-15T02:28:32.354Z,997.0
2018-02-15T02:29:33.050Z,996.9
2018-02-15T02:30:33.707Z,996.9
2018-02-15T02:31:34.364Z,996.9
2018-02-15T02:32:35.020Z,996.8
2018-02-15T02:33:35.678Z,996.7
2018-02-15T02:34:36.333Z,996.7
2018-02-15T02:35:36.993Z,996.7
2018-02-15T02:36:37.652Z,996.6
2018-02-15T02:37:38.310Z,996.6
2018-02-15T02:38:38.965Z,996.6
2018-02-15T02:39:39.624Z,996.6
2018-02-15T02:40:40.283Z,996.5
2018-02-15T02:41:40.937Z,996.6
2018-02-15T02:42:41.596Z,996.6
2018-02-15T02:43:42.352Z,996.6
2018-02-15T02:44:43.008Z,996.6
2018-02-15T02:45:43.667Z,996.6
2018-02-15T02:46:44.329Z,996.6
2018-02-15T02:47:44.982Z,996.7
2018-02-15T02:48:45.640Z,996.7
2018-02-15T02:49:46.297Z,996.7
2018-02-15T02:50:46.955Z,996.7
2018-02-15T02:51:47.611Z,996.7
2018-02-15T02:52:48.268Z,996.7
2018-02-15T02:53:48.929Z,996.7
2018-02-15T02:54:49.582Z,996.7
2018-02-15T02:55:50.241Z,996.7
2018-02-15T02:56:50.899Z,996.7
2018-02-15T02:57:51.559Z,996.6
2018-02-15T02:58:52.216Z,996.6
2018-02-15T02:59:52.873Z,996.5
2018-02-15T03:00:53.532Z,996.5
2018-02-15T03:01:54.188Z,996.5
2018-02-15T03:02:54.847Z,996.5
2018-02-15T03:03:55.503Z,996.5
2018-02-15T03:04:56.162Z,996.6
2018-02-15T03:05:56.825Z,996.5
2018-02-15T03:06:57.476Z,996.4
2018-02-15T03:07:58.133Z,996.4
2018-02-15T03:08:58.790Z,996.3
2018-02-15T03:09:59.447Z,996.3
2018-02-15T03:11:00.106Z,996.3
2018-02-15T03:12:00.766Z,996.3
2018-02-15T03:13:01.426Z,996.3
2018-02-15T03:14:02.084Z,996.3
2018-02-15T03:15:02.741Z,996.3
2018-02-15T03:16:03.437Z,996.2
2018-02-15T03:17:04.093Z,996.3
2018-02-15T03:18:04.752Z,996.3
2018-02-15T03:19:05.409Z,996.2
2018-02-15T03:20:06.067Z,996.2
2018-02-15T03:21:06.723Z,996.2
2018-02-15T03:22:07.380Z,996.2
2018-02-15T03:23:08.038Z,996.1
2018-02-15T03:24:08.694Z,996.1
2018-02-15T03:25:09.350Z,996.2
2018-02-15T03:26:10.008Z,996.1
2018-02-15T03:27:10.734Z,996.1
2018-02-15T03:28:11.351Z,996.1
2018-02-15T03:29:12.008Z,996.1
2018-02-15T03:30:12.664Z,996.2
2018-02-15T03:31:13.322Z,996.1
2018-02-15T03:32:13.978Z,996.2
2018-02-15T03:33:14.634Z,996.2
2018-02-15T03:34:15.290Z,996.2
2018-02-15T03:35:15.945Z,996.2
2018-02-15T03:36:16.601Z,996.2
2018-02-15T03:37:17.258Z,996.2
2018-02-15T03:38:17.914Z,996.2
2018-02-15T03:39:18.569Z,996.2
2018-02-15T03:40:19.225Z,996.1
2018-02-15T03:41:19.881Z,996.0
2018-02-15T03:42:20.536Z,996.1
2018-02-15T03:43:21.194Z,996.1
2018-02-15T03:44:21.850Z,996.0
2018-02-15T03:45:22.505Z,996.2
2018-02-15T03:46:23.161Z,996.1
2018-02-15T03:47:23.818Z,996.2
2018-02-15T03:48:24.473Z,996.3
2018-02-15T03:49:25.130Z,996.3
2018-02-15T03:50:25.788Z,996.4
2018-02-15T03:51:26.446Z,996.3
2018-02-15T03:52:27.105Z,996.3
2018-02-15T03:53:27.763Z,996.4
2018-02-15T03:54:28.420Z,996.3
2018-02-15T03:55:29.079Z,996.3
2018-02-15T03:56:29.734Z,996.3
2018-02-15T03:57:30.392Z,996.3
2018-02-15T03:58:31.051Z,996.3
2018-02-15T03:59:31.704Z,996.3
2018-02-15T04:00:32.361Z,996.3
2018-02-15T04:01:33.017Z,996.3
2018-02-15T04:02:33.674Z,996.3
2018-02-15T04:03:34.331Z,996.3
2018-02-15T04:04:35.026Z,996.3
2018-02-15T04:05:35.720Z,996.3
2018-02-15T04:06:36.375Z,996.3
2018-02-15T04:07:37.032Z,996.2
2018-02-15T04:08:37.688Z,996.3
2018-02-15T04:09:38.345Z,996.3
2018-02-15T04:10:39.001Z,996.3
2018-02-15T04:11:39.658Z,996.3
2018-02-15T04:12:40.314Z,996.3
2018-02-15T04:13:40.971Z,996.3
2018-02-15T04:14:41.629Z,996.3
2018-02-15T04:15:42.287Z,996.4
2018-02-15T04:16:42.944Z,996.3
2018-02-15T04:17:43.602Z,996.4
2018-02-15T04:18:44.259Z,996.3
2018-02-15T04:19:44.917Z,996.4
2018-02-15T04:20:45.574Z,996.4
2018-02-15T04:21:46.230Z,996.4
2018-02-15T04:22:46.887Z,996.3
2018-02-15T04:23:47.545Z,996.2
2018-02-15T04:24:48.200Z,996.2
2018-02-15T04:25:48.858Z,996.1
2018-02-15T04:26:49.514Z,996.1
2018-02-15T04:27:50.171Z,996.2
2018-02-15T04:28:50.828Z,996.2
2018-02-15T04:29:51.485Z,996.2
2018-02-15T04:30:52.142Z,996.1
2018-02-15T04:31:52.798Z,996.2
2018-02-15T04:32:53.453Z,996.1
2018-02-15T04:33:54.113Z,996.1
2018-02-15T04:34:54.774Z,996.1
2018-02-15T04:35:55.430Z,996.1
2018-02-15T04:36:56.089Z,996.1
2018-02-15T04:37:56.747Z,996.0
2018-02-15T04:38:57.404Z,996.0
2018-02-15T04:39:58.062Z,996.0
2018-02-15T04:40:58.723Z,996.0
2018-02-15T04:41:59.415Z,995.9
2018-02-15T04:43:00.071Z,995.9
2018-02-15T04:44:00.729Z,995.9
2018-02-15T04:45:01.386Z,995.8
2018-02-15T04:46:02.041Z,995.8
2018-02-15T04:47:02.698Z,995.8
2018-02-15T04:48:03.354Z,995.8
2018-02-15T04:49:04.012Z,995.8
2018-02-15T04:50:04.667Z,995.8
2018-02-15T04:51:05.327Z,995.7
2018-02-15T04:52:05.981Z,995.8
2018-02-15T04:53:06.637Z,995.7
2018-02-15T04:54:07.295Z,995.7
2018-02-15T04:55:07.953Z,995.7
2018-02-15T04:56:08.611Z,995.7
2018-02-15T04:57:09.269Z,995.7
2018-02-15T04:58:09.928Z,995.7
2018-02-15T04:59:10.586Z,995.7
2018-02-15T05:00:11.245Z,995.7
2018-02-15T05:01:11.900Z,995.7
2018-02-15T05:02:12.556Z,995.7
2018-02-15T05:03:13.213Z,995.7
2018-02-15T05:04:13.871Z,995.7
2018-02-15T05:05:14.565Z,995.6
2018-02-15T05:06:15.222Z,995.6
2018-02-15T05:07:15.880Z,995.6
2018-02-15T05:08:16.536Z,995.7
2018-02-15T05:09:17.192Z,995.7
2018-02-15T05:10:17.851Z,995.7
2018-02-15T05:11:18.511Z,995.7
2018-02-15T05:12:19.202Z,995.8
2018-02-15T05:13:19.860Z,995.8
2018-02-15T05:14:20.518Z,995.8
2018-02-15T05:15:21.224Z,995.7
2018-02-15T05:16:21.880Z,995.7
2018-02-15T05:17:22.538Z,995.8
2018-02-15T05:18:23.234Z,995.8
2018-02-15T05:19:23.891Z,995.8
2018-02-15T05:20:24.548Z,995.8
2018-02-15T05:21:25.205Z,995.8
2018-02-15T05:22:25.864Z,995.9
2018-02-15T05:23:26.522Z,995.9
2018-02-15T05:24:27.183Z,995.9
2018-02-15T05:25:27.840Z,995.9
2018-02-15T05:26:28.498Z,995.9
2018-02-15T05:27:29.157Z,995.9
2018-02-15T05:28:29.814Z,995.9
2018-02-15T05:29:30.472Z,995.9
2018-02-15T05:30:31.126Z,995.9
2018-02-15T05:31:31.784Z,995.9
2018-02-15T05:32:32.441Z,996.0
2018-02-15T05:33:33.099Z,995.9
2018-02-15T05:34:33.755Z,995.9
2018-02-15T05:35:34.462Z,996.0
2018-02-15T05:36:35.121Z,995.9
2018-02-15T05:37:35.778Z,995.9
2018-02-15T05:38:36.436Z,996.0
2018-02-15T05:39:37.094Z,996.0
2018-02-15T05:40:37.751Z,996.0
2018-02-15T05:41:38.406Z,996.0
2018-02-15T05:42:39.064Z,996.0
2018-02-15T05:43:39.720Z,996.0
2018-02-15T05:44:40.378Z,996.0
2018-02-15T05:45:41.035Z,995.9
2018-02-15T05:46:41.691Z,995.9
2018-02-15T05:47:42.348Z,995.9
2018-02-15T05:48:43.006Z,995.9
2018-02-15T05:49:43.663Z,995.9
2018-02-15T05:50:44.321Z,995.9
2018-02-15T05:51:44.978Z,995.9
2018-02-15T05:52:45.635Z,995.9
2018-02-15T05:53:46.294Z,995.9
2018-02-15T05:54:46.952Z,995.9
2018-02-15T05:55:47.611Z,995.9
2018-02-15T05:56:48.270Z,995.9
2018-02-15T05:57:48.929Z,995.9
2018-02-15T05:58:49.587Z,995.9
2018-02-15T05:59:50.244Z,995.9
2018-02-15T06:00:50.901Z,995.9
2018-02-15T06:01:51.559Z,995.9
2018-02-15T06:02:52.216Z,995.9
2018-02-15T06:03:52.873Z,995.9
2018-02-15T06:04:53.532Z,995.9
2018-02-15T06:05:54.188Z,995.9
2018-02-15T06:06:54.848Z,995.9
2018-02-15T06:07:55.543Z,995.9
2018-02-15T06:08:56.203Z,995.8
2018-02-15T06:09:56.895Z,995.8
2018-02-15T06:10:57.553Z,995.8
2018-02-15T06:11:58.210Z,995.7
2018-02-15T06:12:58.866Z,995.7
2018-02-15T06:13:59.524Z,995.7
2018-02-15T06:15:00.183Z,995.8
2018-02-15T06:16:00.844Z,995.7
2018-02-15T06:17:01.503Z,995.7
2018-02-15T06:18:02.161Z,995.7
2018-02-15T06:19:02.821Z,995.7
2018-02-15T06:20:03.480Z,995.6
2018-02-15T06:21:04.139Z,995.6
2018-02-15T06:22:04.797Z,995.7
2018-02-15T06:23:05.455Z,995.6
2018-02-15T06:24:06.114Z,995.6
2018-02-15T06:25:06.815Z,995.7
2018-02-15T06:26:07.507Z,995.6
2018-02-15T06:27:08.165Z,995.6
2018-02-15T06:28:08.849Z,995.6
2018-02-15T06:29:09.483Z,995.6
2018-02-15T06:30:10.142Z,995.5
2018-02-15T06:31:10.803Z,995.6
2018-02-15T06:32:11.464Z,995.6
2018-02-15T06:33:12.123Z,995.6
2018-02-15T06:34:12.782Z,995.5
2018-02-15T06:35:13.441Z,995.5
2018-02-15T06:36:14.101Z,995.5
2018-02-15T06:37:14.761Z,995.5
2018-02-15T06:38:15.422Z,995.5
2018-02-15T06:39:16.083Z,995.5
2018-02-15T06:40:16.742Z,995.5
2018-02-15T06:41:17.402Z,995.5
2018-02-15T06:42:18.062Z,995.5
2018-02-15T06:43:18.722Z,995.5
2018-02-15T06:44:19.383Z,995.4
2018-02-15T06:45:20.046Z,995.4
2018-02-15T06:46:20.705Z,995.4
2018-02-15T06:47:21.365Z,995.4
2018-02-15T06:48:22.026Z,995.4
2018-02-15T06:49:22.687Z,995.3
2018-02-15T06:50:23.349Z,995.3
2018-02-15T06:51:24.013Z,995.3
2018-02-15T06:52:24.671Z,995.3
2018-02-15T06:53:25.368Z,995.3
2018-02-15T06:54:26.032Z,995.2
2018-02-15T06:55:26.694Z,995.2
2018-02-15T06:56:27.356Z,995.2
2018-02-15T06:57:28.018Z,995.1
2018-02-15T06:58:28.678Z,995.2
2018-02-15T06:59:29.340Z,995.1
2018-02-15T07:00:30.005Z,995.1
2018-02-15T07:01:30.702Z,995.1
2018-02-15T07:02:31.364Z,995.1
2018-02-15T07:03:32.022Z,995.0
2018-02-15T07:04:32.685Z,995.0
2018-02-15T07:05:33.348Z,995.0
2018-02-15T07:06:34.010Z,995.0
2018-02-15T07:07:34.671Z,995.0
2018-02-15T07:08:35.332Z,995.0
2018-02-15T07:09:35.994Z,995.0
2018-02-15T07:10:36.656Z,995.1
2018-02-15T07:11:37.318Z,995.0
2018-02-15T07:12:37.979Z,995.1
2018-02-15T07:13:38.641Z,995.0
2018-02-15T07:14:39.305Z,995.0
2018-02-15T07:15:40.010Z,995.0
2018-02-15T07:16:40.709Z,995.1
2018-02-15T07:17:41.371Z,995.1
2018-02-15T07:18:42.034Z,995.1
2018-02-15T07:19:42.697Z,995.0
2018-02-15T07:20:43.359Z,994.9
2018-02-15T07:21:44.020Z,995.0
2018-02-15T07:22:44.683Z,994.9
2018-02-15T07:23:45.347Z,995.0
2018-02-15T07:24:46.010Z,995.0
2018-02-15T07:25:46.672Z,995.0
2018-02-15T07:26:47.337Z,995.0
2018-02-15T07:27:47.998Z,995.0
2018-02-15T07:28:48.662Z,994.9
2018-02-15T07:29:49.322Z,995.0
2018-02-15T07:30:49.986Z,994.9
2018-02-15T07:31:50.651Z,994.9
2018-02-15T07:32:51.314Z,994.9
2018-02-15T07:33:51.977Z,994.9
2018-02-15T07:34:52.640Z,995.0
2018-02-15T07:35:53.302Z,995.0
2018-02-15T07:36:53.964Z,995.0
2018-02-15T07:37:54.630Z,995.1
2018-02-15T07:38:55.294Z,995.1
2018-02-15T07:39:55.957Z,995.1
2018-02-15T07:40:56.619Z,995.0
2018-02-15T07:41:57.283Z,995.1
2018-02-15T07:42:57.945Z,995.1
2018-02-15T07:43:58.607Z,995.0
2018-02-15T07:44:59.272Z,995.0
2018-02-15T07:45:59.936Z,995.0
2018-02-15T07:47:00.599Z,995.1
2018-02-15T07:48:01.263Z,995.0
2018-02-15T07:49:01.928Z,995.0
2018-02-15T07:50:02.590Z,995.1
2018-02-15T07:51:03.252Z,995.1
2018-02-15T07:52:03.967Z,995.1
2018-02-15T07:53:04.630Z,995.1
2018-02-15T07:54:05.293Z,995.1
2018-02-15T07:55:05.956Z,995.1
2018-02-15T07:56:06.619Z,995.1
2018-02-15T07:57:07.281Z,995.2
2018-02-15T07:58:07.947Z,995.1
2018-02-15T07:59:08.611Z,995.1
2018-02-15T08:00:09.273Z,995.0
2018-02-15T08:01:09.941Z,995.1
2018-02-15T08:02:10.601Z,995.1
2018-02-15T08:03:11.264Z,995.0
2018-02-15T08:04:11.927Z,995.1
2018-02-15T08:05:12.591Z,995.0
2018-02-15T08:06:13.255Z,995.0
2018-02-15T08:07:13.956Z,994.9
2018-02-15T08:08:14.620Z,995.0
2018-02-15T08:09:15.282Z,994.9
2018-02-15T08:10:15.945Z,995.0
2018-02-15T08:11:16.629Z,995.0
2018-02-15T08:12:17.269Z,995.0
2018-02-15T08:13:17.933Z,995.0
2018-02-15T08:14:18.596Z,995.0
2018-02-15T08:15:19.260Z,994.9
2018-02-15T08:16:19.922Z,995.0
2018-02-15T08:17:20.586Z,995.0
2018-02-15T08:18:21.249Z,994.9
2018-02-15T08:19:21.911Z,994.9
2018-02-15T08:20:22.574Z,994.9
2018-02-15T08:21:23.238Z,994.9
2018-02-15T08:22:23.942Z,995.0
2018-02-15T08:23:24.605Z,994.9
2018-02-15T08:24:25.269Z,994.9
2018-02-15T08:25:25.933Z,995.0
2018-02-15T08:26:26.596Z,995.0
2018-02-15T08:27:27.258Z,994.9
2018-02-15T08:28:27.922Z,994.9
2018-02-15T08:29:28.586Z,994.9
2018-02-15T08:30:29.250Z,994.9
2018-02-15T08:31:29.913Z,995.0
2018-02-15T08:32:30.577Z,995.0
2018-02-15T08:33:31.241Z,995.1
2018-02-15T08:34:31.943Z,995.1
2018-02-15T08:35:32.608Z,995.0
2018-02-15T08:36:33.269Z,995.0
2018-02-15T08:37:33.934Z,995.1
2018-02-15T08:38:34.598Z,995.0
2018-02-15T08:39:35.261Z,995.0
2018-02-15T08:40:35.924Z,994.9
2018-02-15T08:41:36.589Z,995.0
2018-02-15T08:42:37.302Z,994.9
2018-02-15T08:43:37.969Z,995.0
2018-02-15T08:44:38.632Z,995.0
2018-02-15T08:45:39.295Z,995.0
2018-02-15T08:46:39.960Z,995.0
2018-02-15T08:47:40.623Z,995.0
2018-02-15T08:48:41.286Z,995.0
2018-02-15T08:49:41.949Z,995.0
2018-02-15T08:50:42.614Z,995.0
2018-02-15T08:51:43.278Z,995.1
2018-02-15T08:52:43.941Z,995.1
2018-02-15T08:53:44.606Z,995.0
2018-02-15T08:54:45.311Z,995.0
2018-02-15T08:55:45.973Z,995.0
2018-02-15T08:56:46.636Z,995.1
2018-02-15T08:57:47.298Z,995.0
2018-02-15T08:58:47.963Z,994.9
2018-02-15T08:59:48.628Z,995.0
2018-02-15T09:00:49.290Z,995.0
2018-02-15T09:01:49.953Z,995.0
2018-02-15T09:02:50.618Z,995.0
2018-02-15T09:03:51.272Z,995.0
2018-02-15T09:04:51.937Z,995.0
2018-02-15T09:05:52.600Z,995.1
2018-02-15T09:06:53.262Z,995.1
2018-02-15T09:07:53.928Z,995.1
2018-02-15T09:08:54.592Z,995.1
2018-02-15T09:09:55.255Z,995.1
2018-02-15T09:10:55.920Z,995.0
2018-02-15T09:11:56.586Z,995.0
2018-02-15T09:12:57.247Z,995.1
2018-02-15T09:13:57.912Z,995.0
2018-02-15T09:14:58.574Z,995.0
2018-02-15T09:15:59.240Z,995.0
2018-02-15T09:16:59.903Z,994.9
2018-02-15T09:18:00.567Z,994.9
2018-02-15T09:19:01.237Z,994.9
2018-02-15T09:20:01.933Z,994.9
2018-02-15T09:21:02.597Z,994.9
2018-02-15T09:22:03.260Z,994.9
2018-02-15T09:23:03.974Z,994.9
2018-02-15T09:24:04.638Z,994.9
2018-02-15T09:25:05.305Z,994.9
2018-02-15T09:26:05.970Z,994.9
2018-02-15T09:27:06.637Z,994.9
2018-02-15T09:28:07.302Z,994.9
2018-02-15T09:29:07.964Z,994.9
2018-02-15T09:30:08.631Z,994.8
2018-02-15T09:31:09.296Z,994.9
2018-02-15T09:32:09.962Z,994.8
2018-02-15T09:33:10.626Z,994.8
2018-02-15T09:34:11.291Z,994.8
2018-02-15T09:35:11.957Z,994.8
2018-02-15T09:36:12.623Z,994.9
2018-02-15T09:37:13.288Z,994.8
2018-02-15T09:38:13.954Z,994.8
2018-02-15T09:39:14.620Z,994.9
2018-02-15T09:40:15.285Z,994.9
2018-02-15T09:41:15.949Z,994.9
2018-02-15T09:42:16.614Z,994.9
2018-02-15T09:43:17.279Z,994.9
2018-02-15T09:44:17.943Z,994.9
2018-02-15T09:45:18.608Z,994.9
2018-02-15T09:46:19.275Z,994.9
2018-02-15T09:47:19.935Z,995.0
2018-02-15T09:48:20.749Z,995.0
2018-02-15T09:49:21.414Z,995.0
2018-02-15T09:50:22.078Z,995.0
2018-02-15T09:51:22.745Z,995.0
2018-02-15T09:52:23.444Z,995.0
2018-02-15T09:53:24.108Z,995.0
2018-02-15T09:54:24.854Z,995.0
2018-02-15T09:55:25.477Z,995.0
2018-02-15T09:56:26.142Z,994.9
2018-02-15T09:57:26.805Z,995.1
2018-02-15T09:58:27.520Z,995.0
2018-02-15T09:59:28.185Z,995.0
2018-02-15T10:00:28.849Z,995.0
2018-02-15T10:01:29.514Z,994.9
2018-02-15T10:02:30.179Z,995.0
2018-02-15T10:03:30.844Z,995.0
2018-02-15T10:04:31.509Z,995.0
2018-02-15T10:05:32.174Z,995.0
2018-02-15T10:06:32.839Z,994.9
2018-02-15T10:07:33.506Z,994.9
2018-02-15T10:08:34.211Z,995.1
2018-02-15T10:09:34.877Z,995.0
2018-02-15T10:10:35.544Z,995.0
2018-02-15T10:11:36.210Z,995.0
2018-02-15T10:12:36.876Z,995.0
2018-02-15T10:13:37.542Z,995.0
2018-02-15T10:14:38.209Z,995.0
2018-02-15T10:15:38.875Z,994.9
2018-02-15T10:16:39.542Z,995.0
2018-02-15T10:17:40.206Z,995.0
2018-02-15T10:18:40.871Z,995.0
2018-02-15T10:19:41.538Z,995.0
2018-02-15T10:20:42.206Z,995.0
2018-02-15T10:21:42.871Z,995.0
2018-02-15T10:22:43.537Z,995.0
2018-02-15T10:23:44.202Z,995.1
2018-02-15T10:24:44.867Z,995.1
2018-02-15T10:25:45.533Z,995.0
2018-02-15T10:26:46.240Z,995.0
2018-02-15T10:27:46.907Z,995.0
2018-02-15T10:28:47.573Z,995.0
2018-02-15T10:29:48.239Z,995.0
2018-02-15T10:30:48.904Z,995.0
2018-02-15T10:31:49.569Z,995.0
2018-02-15T10:32:50.237Z,995.0
2018-02-15T10:33:50.903Z,995.0
2018-02-15T10:34:51.569Z,995.0
2018-02-15T10:35:52.235Z,995.0
2018-02-15T10:36:52.900Z,995.0
2018-02-15T10:37:53.565Z,995.0
2018-02-15T10:38:54.384Z,995.0
2018-02-15T10:39:55.049Z,995.0
2018-02-15T10:40:55.714Z,995.0
2018-02-15T10:41:56.382Z,995.0
2018-02-15T10:42:57.048Z,994.9
2018-02-15T10:43:57.714Z,994.9
2018-02-15T10:44:58.381Z,994.9
2018-02-15T10:45:59.045Z,994.9
2018-02-15T10:46:59.710Z,994.9
2018-02-15T10:48:00.378Z,994.9
2018-02-15T10:49:01.096Z,994.9
2018-02-15T10:50:01.802Z,994.9
2018-02-15T10:51:02.468Z,994.9
2018-02-15T10:52:03.149Z,994.8
2018-02-15T10:53:03.800Z,994.8
2018-02-15T10:54:04.517Z,994.9
2018-02-15T10:55:05.186Z,994.8
2018-02-15T10:56:05.847Z,994.8
2018-02-15T10:57:06.511Z,994.8
2018-02-15T10:58:07.176Z,994.7
2018-02-15T10:59:07.881Z,994.7
2018-02-15T11:00:08.547Z,994.7
2018-02-15T11:01:09.212Z,994.7
2018-02-15T11:02:09.875Z,994.8
2018-02-15T11:03:10.540Z,994.8
2018-02-15T11:04:11.205Z,994.8
2018-02-15T11:05:11.870Z,994.7
2018-02-15T11:06:12.535Z,994.7
2018-02-15T11:07:13.200Z,994.7
2018-02-15T11:08:13.865Z,994.7
2018-02-15T11:09:14.569Z,994.7
2018-02-15T11:10:15.233Z,994.7
2018-02-15T11:11:15.899Z,994.6
2018-02-15T11:12:16.563Z,994.7
2018-02-15T11:13:17.266Z,994.7
2018-02-15T11:14:17.930Z,994.8
2018-02-15T11:15:18.633Z,994.7
2018-02-15T11:16:19.339Z,994.7
2018-02-15T11:17:20.006Z,994.7
2018-02-15T11:18:20.670Z,994.7
2018-02-15T11:19:21.336Z,994.7
2018-02-15T11:20:22.038Z,994.7
2018-02-15T11:21:22.702Z,994.7
2018-02-15T11:22:23.366Z,994.7
2018-02-15T11:23:24.029Z,994.7
2018-02-15T11:24:24.693Z,994.8
2018-02-15T11:25:25.359Z,994.6
2018-02-15T11:26:26.025Z,994.7
2018-02-15T11:27:26.689Z,994.7
2018-02-15T11:28:27.355Z,994.6
2018-02-15T11:29:28.020Z,994.6
2018-02-15T11:30:28.686Z,994.6
2018-02-15T11:31:29.350Z,994.6
2018-02-15T11:32:30.020Z,994.5
2018-02-15T11:33:30.874Z,994.5
2018-02-15T11:34:31.538Z,994.5
2018-02-15T11:35:32.205Z,994.4
2018-02-15T11:36:32.870Z,994.4
2018-02-15T11:37:33.535Z,994.4
2018-02-15T11:38:34.201Z,994.3
2018-02-15T11:39:34.864Z,994.3
2018-02-15T11:40:35.529Z,994.3
2018-02-15T11:41:36.193Z,994.3
2018-02-15T11:42:36.861Z,994.2
2018-02-15T11:43:37.527Z,994.2
2018-02-15T11:44:38.243Z,994.1
2018-02-15T11:45:38.908Z,994.1
2018-02-15T11:46:39.573Z,994.0
2018-02-15T11:47:40.240Z,994.0
2018-02-15T11:48:40.908Z,994.0
2018-02-15T11:49:41.657Z,994.0
2018-02-15T11:50:42.290Z,994.0
2018-02-15T11:51:42.993Z,993.9
2018-02-15T11:52:43.659Z,993.8
2018-02-15T11:53:44.365Z,993.8
2018-02-15T11:54:45.030Z,993.9
2018-02-15T11:55:45.696Z,993.9
2018-02-15T11:56:46.362Z,993.9
2018-02-15T11:57:47.028Z,993.9
2018-02-15T11:58:47.693Z,993.9
2018-02-15T11:59:48.358Z,993.8
2018-02-15T12:00:49.026Z,993.8
2018-02-15T12:01:49.692Z,993.6
2018-02-15T12:02:50.358Z,993.7
2018-02-15T12:03:51.028Z,993.6
2018-02-15T12:04:51.691Z,993.6
2018-02-15T12:05:52.357Z,993.6
2018-02-15T12:06:53.026Z,993.7
2018-02-15T12:07:53.690Z,993.6
2018-02-15T12:08:54.356Z,993.6
2018-02-15T12:09:55.023Z,993.6
2018-02-15T12:10:55.689Z,993.6
2018-02-15T12:11:56.354Z,993.6
2018-02-15T12:12:57.023Z,993.6
2018-02-15T12:13:57.691Z,993.5
2018-02-15T12:14:58.358Z,993.5
2018-02-15T12:15:59.025Z,993.5
2018-02-15T12:16:59.691Z,993.6
2018-02-15T12:18:00.407Z,993.6
2018-02-15T12:19:01.026Z,993.6
2018-02-15T12:20:01.692Z,993.6
2018-02-15T12:21:02.360Z,993.5
2018-02-15T12:22:03.028Z,993.5
2018-02-15T12:23:03.695Z,993.5
2018-02-15T12:24:04.361Z,993.5
2018-02-15T12:25:05.029Z,993.6
2018-02-15T12:26:05.695Z,993.5
2018-02-15T12:27:06.362Z,993.4
2018-02-15T12:28:07.030Z,993.4
2018-02-15T12:29:07.701Z,993.4
2018-02-15T12:30:08.370Z,993.3
2018-02-15T12:31:09.038Z,993.3
2018-02-15T12:32:09.704Z,993.4
2018-02-15T12:33:10.372Z,993.3
2018-02-15T12:34:11.038Z,993.4
2018-02-15T12:35:11.705Z,993.3
2018-02-15T12:36:12.374Z,993.3
2018-02-15T12:37:13.042Z,993.3
2018-02-15T12:38:13.708Z,993.2
2018-02-15T12:39:14.376Z,993.2
2018-02-15T12:40:15.043Z,993.2
2018-02-15T12:41:15.708Z,993.2
2018-02-15T12:42:16.378Z,993.2
2018-02-15T12:43:17.047Z,993.2
2018-02-15T12:44:17.715Z,993.1
2018-02-15T12:45:18.420Z,993.1
2018-02-15T12:46:19.086Z,993.2
2018-02-15T12:47:19.754Z,993.2
2018-02-15T12:48:20.420Z,993.1
2018-02-15T12:49:21.088Z,993.2
2018-02-15T12:50:21.754Z,993.2
2018-02-15T12:51:22.422Z,993.2
2018-02-15T12:52:23.091Z,993.2
2018-02-15T12:53:23.759Z,993.2
2018-02-15T12:54:24.429Z,993.2
2018-02-15T12:55:25.095Z,993.2
2018-02-15T12:56:25.761Z,993.2
2018-02-15T12:57:26.428Z,993.2
2018-02-15T12:58:27.095Z,993.2
2018-02-15T12:59:27.760Z,993.2
2018-02-15T13:00:28.427Z,993.2
2018-02-15T13:01:29.095Z,993.2