createdAt,value
2019-04-05T10:44:32.707Z,12.70
2019-04-05T10:47:05.306Z,12.98
2019-04-05T10:49:38.686Z,11.78
2019-04-05T10:52:11.312Z,13.65
2019-04-05T10:54:44.254Z,13.25
2019-04-05T10:57:17.676Z,13.25
2019-04-05T10:59:51.389Z,13.48
2019-04-05T11:02:24.670Z,13.28
2019-04-05T11:04:57.826Z,13.38
2019-04-05T11:07:31.664Z,13.55
2019-04-05T11:10:05.419Z,12.98
2019-04-05T11:12:38.845Z,13.00
2019-04-05T11:15:14.985Z,11.85
2019-04-05T11:17:47.424Z,12.30
2019-04-05T11:20:21.922Z,14.65
2019-04-05T11:22:56.064Z,13.60
2019-04-05T11:25:28.569Z,13.08
2019-04-05T11:28:00.878Z,12.80
2019-04-05T11:30:43.025Z,13.03
2019-04-05T11:33:15.365Z,13.80
2019-04-05T11:35:48.770Z,11.93
2019-04-05T11:38:24.395Z,12.20
2019-04-05T11:40:58.372Z,13.85
2019-04-05T11:43:32.996Z,12.07
2019-04-05T11:46:06.757Z,12.88
2019-04-05T11:48:41.236Z,12.18
2019-04-05T11:51:14.985Z,13.98
2019-04-05T11:53:48.097Z,13.70
2019-04-05T11:56:21.473Z,13.70
2019-04-05T11:58:55.292Z,13.93
2019-04-05T12:01:33.870Z,13.90
2019-04-05T12:04:07.154Z,14.83
2019-04-05T12:06:40.574Z,13.18
2019-04-05T12:09:14.003Z,13.58
2019-04-05T12:11:47.336Z,14.63
2019-04-05T12:14:30.165Z,14.40
2019-04-05T12:16:54.885Z,15.05
2019-04-05T12:19:28.336Z,13.45
2019-04-05T12:22:04.528Z,15.08
2019-04-05T12:24:37.457Z,15.38
2019-04-05T12:27:10.433Z,14.15
2019-04-05T12:29:43.953Z,14.03
2019-04-05T12:32:32.586Z,14.28
2019-04-05T12:34:53.999Z,14.83
2019-04-05T12:37:27.408Z,16.85
2019-04-05T12:40:00.416Z,15.43
2019-04-05T12:42:34.449Z,14.03
2019-04-05T12:45:08.114Z,14.55
2019-04-05T12:47:40.899Z,15.85
2019-04-05T12:50:15.333Z,13.85
2019-04-05T12:52:49.220Z,14.58
2019-04-05T12:55:24.121Z,16.50
2019-04-05T12:57:57.819Z,15.53
2019-04-05T13:00:31.316Z,15.30
2019-04-05T13:03:04.263Z,15.05
2019-04-05T13:05:37.210Z,14.63
2019-04-05T13:08:10.248Z,15.10
2019-04-05T13:10:43.643Z,16.02
2019-04-05T13:13:16.667Z,15.63
2019-04-05T13:15:48.932Z,14.43
2019-04-05T13:18:25.015Z,14.40
2019-04-05T13:20:58.288Z,16.77
2019-04-05T13:23:33.734Z,15.90
2019-04-05T13:26:07.272Z,15.65
2019-04-05T13:28:40.635Z,15.50
2019-04-05T13:31:13.964Z,14.50
2019-04-05T13:33:47.308Z,15.28
2019-04-05T13:36:20.353Z,14.53
2019-04-05T13:38:54.903Z,15.98
2019-04-05T13:41:31.487Z,15.58
2019-04-05T13:44:04.326Z,14.63
2019-04-05T13:46:39.076Z,14.35
2019-04-05T13:49:12.199Z,15.80
2019-04-05T13:51:45.627Z,14.65
2019-04-05T13:54:18.859Z,13.43
2019-04-05T13:56:52.254Z,15.23
2019-04-05T13:59:25.979Z,14.20
2019-04-05T14:02:05.897Z,14.07
2019-04-05T14:04:34.782Z,14.40
2019-04-05T14:07:07.379Z,13.43
2019-04-05T14:09:41.257Z,12.75
2019-04-05T14:12:14.789Z,14.75
2019-04-05T14:14:51.299Z,15.72
2019-04-05T14:17:24.532Z,13.10
2019-04-05T14:19:57.957Z,12.73
2019-04-05T14:22:30.704Z,12.45
2019-04-05T14:25:05.674Z,13.20
2019-04-05T14:27:39.566Z,13.03
2019-04-05T14:30:14.302Z,15.10
2019-04-05T14:32:50.587Z,13.70
2019-04-05T14:35:24.472Z,12.55
2019-04-05T14:37:56.919Z,12.55
2019-04-05T14:40:32.844Z,12.75
2019-04-05T14:43:04.800Z,12.07
2019-04-05T14:45:37.826Z,11.12
2019-04-05T14:48:11.299Z,12.78
2019-04-05T14:50:44.455Z,13.80
2019-04-05T14:53:17.847Z,13.90
2019-04-05T14:55:50.904Z,13.80
2019-04-05T14:58:24.648Z,12.58
2019-04-05T15:00:57.188Z,14.05
2019-04-05T15:03:30.072Z,12.30
2019-04-05T15:06:03.063Z,13.35
2019-04-05T15:08:35.956Z,12.40
2019-04-05T15:11:11.040Z,12.05
2019-04-05T15:13:44.297Z,12.73
2019-04-05T15:16:18.199Z,12.03
2019-04-05T15:18:52.077Z,13.28
2019-04-05T15:21:25.808Z,14.70
2019-04-05T15:23:59.490Z,14.45
2019-04-05T15:26:32.813Z,12.55
2019-04-05T15:29:06.038Z,14.53
2019-04-05T15:31:38.602Z,14.53
2019-04-05T15:34:12.034Z,15.32
2019-04-05T15:36:45.169Z,13.70
2019-04-05T15:39:18.134Z,15.90
2019-04-05T15:41:51.665Z,15.03
2019-04-05T15:44:25.365Z,16.10
2019-04-05T15:46:58.757Z,15.48
2019-04-05T15:49:32.279Z,13.53
2019-04-05T15:52:18.167Z,14.15
2019-04-05T15:54:43.235Z,13.72
2019-04-05T15:57:16.679Z,12.55
2019-04-05T15:59:49.799Z,11.53
2019-04-05T16:02:23.123Z,13.08
2019-04-05T16:04:56.371Z,14.53
2019-04-05T16:07:30.067Z,14.33
2019-04-05T16:10:03.915Z,14.47
2019-04-05T16:12:36.273Z,13.35
2019-04-05T16:15:09.704Z,15.95
2019-04-05T16:17:43.468Z,15.25
2019-04-05T16:20:17.012Z,14.75
2019-04-05T16:22:50.457Z,15.10
2019-04-05T16:25:23.160Z,13.28
2019-04-05T16:27:56.806Z,14.55
2019-04-05T16:30:30.305Z,12.60
2019-04-05T16:33:03.806Z,13.18
2019-04-05T16:35:36.875Z,13.78
2019-04-05T16:38:09.957Z,15.05
2019-04-05T16:40:43.063Z,14.35
2019-04-05T16:43:15.745Z,14.30
2019-04-05T16:45:48.917Z,13.90
2019-04-05T16:48:22.431Z,14.50
2019-04-05T16:50:55.827Z,15.68
2019-04-05T16:53:28.426Z,16.05
2019-04-05T16:56:01.187Z,16.67
2019-04-05T16:58:34.310Z,17.60
2019-04-05T17:01:07.683Z,16.12
2019-04-05T17:03:40.994Z,18.00
2019-04-05T17:06:14.069Z,19.15
2019-04-05T17:08:47.002Z,19.75
2019-04-05T17:11:20.198Z,20.80
2019-04-05T17:13:59.405Z,23.95
2019-04-05T17:16:31.835Z,21.75
2019-04-05T17:19:05.366Z,23.45
2019-04-05T17:21:38.974Z,24.18
2019-04-05T17:24:12.462Z,23.77
2019-04-05T17:26:46.077Z,22.55
2019-04-05T17:29:19.521Z,23.25
2019-04-05T17:31:52.967Z,23.18
2019-04-05T17:34:26.158Z,22.52
2019-04-05T17:36:59.535Z,22.73
2019-04-05T17:39:32.358Z,23.15
2019-04-05T17:42:04.707Z,21.37
2019-04-05T17:44:37.855Z,22.73
2019-04-05T17:47:10.192Z,24.30
2019-04-05T17:49:43.662Z,22.90
2019-04-05T17:52:16.634Z,24.05
2019-04-05T17:54:49.452Z,23.62
2019-04-05T17:57:22.934Z,24.57
2019-04-05T17:59:56.233Z,25.52
2019-04-05T18:02:29.918Z,26.65
2019-04-05T18:05:03.123Z,27.30
2019-04-05T18:07:37.348Z,26.40
2019-04-05T18:10:11.049Z,25.35
2019-04-05T18:12:44.665Z,26.27
2019-04-05T18:15:18.148Z,25.60
2019-04-05T18:17:51.894Z,28.40
2019-04-05T18:20:25.701Z,27.42
2019-04-05T18:22:58.738Z,26.68
2019-04-05T18:25:32.267Z,28.27
2019-04-05T18:28:05.636Z,27.20
2019-04-05T18:30:39.651Z,28.90
2019-04-05T18:33:13.289Z,27.37
2019-04-05T18:35:46.794Z,28.38
2019-04-05T18:38:21.428Z,29.07
2019-04-05T18:40:54.708Z,28.87
2019-04-05T18:43:28.259Z,29.05
2019-04-05T18:46:01.422Z,32.30
2019-04-05T18:48:34.488Z,29.20
2019-04-05T18:51:08.255Z,31.52
2019-04-05T18:53:41.969Z,32.10
2019-04-05T18:56:15.772Z,32.33
2019-04-05T18:58:48.132Z,34.30
2019-04-05T19:01:20.771Z,33.65
2019-04-05T19:03:54.685Z,34.45
2019-04-05T19:06:28.146Z,32.95
2019-04-05T19:09:04.271Z,37.35
2019-04-05T19:11:38.522Z,36.55
2019-04-05T19:14:11.926Z,37.95
2019-04-05T19:16:45.221Z,37.35
2019-04-05T19:19:18.687Z,34.30
2019-04-05T19:21:51.878Z,36.98
2019-04-05T19:24:24.995Z,39.48
2019-04-05T19:26:58.438Z,34.43
2019-04-05T19:29:32.345Z,36.45
2019-04-05T19:50:12.178Z,35.33
2019-04-05T19:52:45.679Z,38.50
2019-04-05T19:55:18.911Z,38.17
2019-04-05T19:57:52.885Z,40.92
2019-04-05T20:00:26.675Z,41.33
2019-04-05T20:02:59.675Z,41.85
2019-04-05T20:05:32.377Z,39.95
2019-04-05T20:08:05.043Z,41.92
2019-04-05T20:10:38.242Z,43.05
2019-04-05T20:13:11.712Z,43.33
2019-04-05T20:15:45.452Z,39.88
2019-04-05T20:18:18.914Z,40.70
2019-04-05T20:20:52.388Z,41.35
2019-04-05T20:23:25.507Z,38.05
2019-04-05T20:25:58.969Z,40.38
2019-04-05T20:28:32.834Z,44.33
2019-04-05T20:31:05.894Z,41.85
2019-04-05T20:33:38.987Z,39.90
2019-04-05T20:36:12.408Z,40.52
2019-04-05T20:38:46.024Z,37.63
2019-04-05T20:41:19.664Z,41.90
2019-04-05T20:43:53.090Z,42.85
2019-04-05T20:46:26.174Z,42.38
2019-04-05T20:48:59.750Z,40.85
2019-04-05T20:51:32.790Z,42.10
2019-04-05T20:54:06.266Z,44.48
2019-04-05T20:56:39.893Z,43.87
2019-04-05T20:59:13.709Z,41.65
2019-04-05T21:01:47.832Z,41.53
2019-04-05T21:04:23.020Z,41.92
2019-04-05T21:06:56.036Z,46.83
2019-04-05T21:09:28.613Z,42.93
2019-04-05T21:12:01.727Z,42.90
2019-04-05T21:14:34.030Z,44.23
2019-04-05T21:17:07.187Z,45.58
2019-04-05T21:19:40.314Z,110.17
2019-04-05T21:22:13.872Z,46.25
2019-04-05T21:24:47.241Z,50.63
2019-04-05T21:27:21.183Z,47.13
2019-04-05T21:29:55.298Z,44.00
2019-04-05T21:32:28.779Z,49.85
2019-04-05T21:35:01.478Z,47.70
2019-04-05T21:37:34.946Z,55.85
2019-04-05T21:40:07.931Z,59.65
2019-04-05T21:42:41.015Z,62.73
2019-04-05T21:45:13.557Z,63.23
2019-04-05T21:47:46.657Z,72.62
2019-04-05T21:50:19.559Z,70.00
2019-04-05T21:52:52.866Z,61.55
2019-04-05T21:55:25.561Z,65.42
2019-04-05T21:57:58.961Z,60.92
2019-04-05T22:00:42.790Z,67.27
2019-04-05T22:03:17.710Z,67.80
2019-04-05T22:05:51.125Z,58.60
2019-04-05T22:08:24.113Z,70.10
2019-04-05T22:10:57.141Z,74.67
2019-04-05T22:13:37.366Z,67.22
2019-04-05T22:16:11.265Z,90.45
2019-04-05T22:18:44.766Z,71.57
2019-04-05T22:21:17.769Z,65.40
2019-04-05T22:23:50.874Z,67.58
2019-04-05T22:26:24.333Z,63.58
2019-04-05T22:28:57.530Z,64.20
2019-04-05T22:31:30.783Z,60.52
2019-04-05T22:34:02.999Z,70.78
2019-04-05T22:36:36.146Z,66.90
2019-04-05T22:39:09.484Z,77.00
2019-04-05T22:41:42.872Z,65.10
2019-04-05T22:44:16.272Z,64.95
2019-04-05T22:46:49.128Z,63.33
2019-04-05T22:49:22.127Z,77.42
2019-04-05T22:51:55.775Z,70.92
2019-04-05T22:54:29.136Z,70.35
2019-04-05T22:57:02.645Z,78.87
2019-04-05T22:59:34.868Z,66.00
2019-04-05T23:02:07.775Z,64.87
2019-04-05T23:04:40.970Z,78.35
2019-04-05T23:07:14.136Z,77.90
2019-04-05T23:09:46.792Z,99.45
2019-04-05T23:12:19.333Z,90.38
2019-04-05T23:14:52.632Z,79.32
2019-04-05T23:17:25.495Z,79.05
2019-04-05T23:19:58.394Z,81.82
2019-04-05T23:22:31.736Z,89.28
2019-04-05T23:25:04.608Z,91.08
2019-04-05T23:27:38.190Z,88.50
2019-04-05T23:30:11.150Z,87.10
2019-04-05T23:32:43.758Z,89.03
2019-04-05T23:35:17.980Z,78.62
2019-04-05T23:37:51.828Z,79.20
2019-04-05T23:40:25.046Z,82.00
2019-04-05T23:42:58.393Z,83.33
2019-04-05T23:45:31.659Z,76.90
2019-04-05T23:48:05.570Z,77.37
2019-04-05T23:50:39.475Z,79.12
2019-04-05T23:53:13.113Z,69.07
2019-04-05T23:55:45.732Z,72.70
2019-04-05T23:58:19.465Z,72.17
