createdAt,value
2023-03-31T00:00:16.368Z,12.50
2023-03-31T00:02:45.953Z,12.40
2023-03-31T00:05:18.380Z,12.40
2023-03-31T00:07:48.467Z,12.40
2023-03-31T00:10:19.410Z,12.40
2023-03-31T00:12:47.632Z,12.40
2023-03-31T00:15:15.959Z,12.40
2023-03-31T00:17:44.104Z,12.40
2023-03-31T00:20:13.010Z,12.40
2023-03-31T00:22:46.878Z,12.40
2023-03-31T00:25:15.416Z,12.40
2023-03-31T00:27:45.921Z,12.40
2023-03-31T00:30:15.725Z,12.40
2023-03-31T00:32:44.258Z,12.50
2023-03-31T00:35:12.973Z,12.40
2023-03-31T00:37:43.305Z,12.40
2023-03-31T00:40:13.640Z,12.50
2023-03-31T00:42:42.757Z,12.50
2023-03-31T00:45:28.744Z,12.50
2023-03-31T00:48:04.522Z,12.40
2023-03-31T00:50:37.268Z,12.50
2023-03-31T00:53:11.820Z,12.60
2023-03-31T00:55:45.015Z,12.50
2023-03-31T00:58:15.288Z,12.50
2023-03-31T01:00:45.202Z,12.40
2023-03-31T01:03:14.015Z,12.60
2023-03-31T01:05:45.812Z,12.60
2023-03-31T01:08:15.621Z,12.70
2023-03-31T01:10:49.273Z,12.70
2023-03-31T01:13:18.301Z,12.70
2023-03-31T01:15:48.077Z,12.70
2023-03-31T01:18:21.452Z,12.70
2023-03-31T01:21:15.575Z,12.60
2023-03-31T01:24:12.308Z,12.70
2023-03-31T01:26:59.214Z,12.70
2023-03-31T01:29:56.151Z,12.60
2023-03-31T01:32:58.711Z,12.70
2023-03-31T01:35:59.717Z,12.60
2023-03-31T01:39:09.843Z,12.60
2023-03-31T01:41:52.425Z,12.60
2023-03-31T01:44:31.783Z,12.50
2023-03-31T01:47:07.760Z,12.50
2023-03-31T01:49:44.536Z,12.60
2023-03-31T01:52:20.507Z,12.50
2023-03-31T01:54:53.853Z,12.50
2023-03-31T01:57:29.467Z,12.50
2023-03-31T02:00:04.705Z,12.50
2023-03-31T02:02:37.309Z,12.60
2023-03-31T02:05:10.637Z,12.50
2023-03-31T02:07:44.477Z,12.50
2023-03-31T02:10:14.494Z,12.50
2023-03-31T02:12:46.283Z,12.50
2023-03-31T02:15:18.397Z,12.50
2023-03-31T02:17:53.199Z,12.40
2023-03-31T02:20:24.438Z,12.50
2023-03-31T02:22:55.833Z,12.40
2023-03-31T02:25:28.498Z,12.40
2023-03-31T02:28:02.090Z,12.40
2023-03-31T02:30:36.827Z,12.30
2023-03-31T02:33:05.661Z,12.30
2023-03-31T02:35:37.129Z,12.40
2023-03-31T02:38:06.795Z,12.40
2023-03-31T02:40:35.302Z,12.30
2023-03-31T02:43:05.223Z,12.30
2023-03-31T02:45:42.984Z,12.30
2023-03-31T02:48:15.317Z,12.30
2023-03-31T02:51:08.891Z,12.30
2023-03-31T02:53:47.177Z,12.30
2023-03-31T02:56:37.496Z,12.30
2023-03-31T02:59:26.284Z,12.30
2023-03-31T03:02:11.388Z,12.20
2023-03-31T03:04:56.743Z,12.30
2023-03-31T03:07:36.095Z,12.20
2023-03-31T03:10:09.064Z,12.10
2023-03-31T03:12:46.294Z,12.10
2023-03-31T03:15:20.825Z,12.10
2023-03-31T03:17:51.657Z,12.10
2023-03-31T03:20:22.564Z,12.00
2023-03-31T03:22:51.383Z,11.90
2023-03-31T03:25:20.481Z,12.00
2023-03-31T03:34:15.220Z,11.90
2023-03-31T03:36:53.944Z,11.80
2023-03-31T03:39:24.451Z,11.70
2023-03-31T03:41:59.113Z,11.80
2023-03-31T03:44:27.839Z,11.80
2023-03-31T03:46:57.879Z,11.80
2023-03-31T03:49:29.482Z,11.90
2023-03-31T03:52:02.095Z,11.90
2023-03-31T03:54:33.645Z,11.90
2023-03-31T03:57:02.147Z,12.10
2023-03-31T03:59:30.618Z,11.90
2023-03-31T04:02:04.009Z,11.90
2023-03-31T04:04:32.384Z,11.80
2023-03-31T04:07:00.948Z,11.90
2023-03-31T04:09:29.763Z,12.00
2023-03-31T04:11:58.127Z,11.90
2023-03-31T04:14:28.669Z,11.90
2023-03-31T04:16:58.766Z,11.90
2023-03-31T04:19:28.657Z,11.90
2023-03-31T04:22:02.799Z,11.90
2023-03-31T04:24:33.258Z,11.90
2023-03-31T04:27:07.331Z,11.90
2023-03-31T04:29:37.542Z,11.90
2023-03-31T04:32:06.529Z,11.90
2023-03-31T04:34:36.300Z,11.90
2023-03-31T04:37:04.858Z,11.90
2023-03-31T04:39:32.990Z,12.00
2023-03-31T04:42:02.427Z,11.80
2023-03-31T04:44:31.277Z,11.90
2023-03-31T04:47:03.353Z,11.90
2023-03-31T04:49:39.220Z,11.80
2023-03-31T04:52:07.404Z,11.90
2023-03-31T04:54:35.692Z,11.90
2023-03-31T04:57:04.017Z,11.90
2023-03-31T04:59:32.032Z,11.90
2023-03-31T05:02:00.107Z,11.90
2023-03-31T05:04:28.221Z,11.90
2023-03-31T05:07:00.802Z,11.90
2023-03-31T05:09:29.053Z,11.90
2023-03-31T05:11:58.188Z,11.90
2023-03-31T05:14:26.467Z,11.90
2023-03-31T05:16:58.262Z,11.90
2023-03-31T05:19:29.249Z,11.90
2023-03-31T05:21:57.739Z,12.10
2023-03-31T05:24:28.525Z,11.90
2023-03-31T05:26:57.482Z,11.90
2023-03-31T05:29:26.366Z,11.90
2023-03-31T05:31:54.847Z,11.90
2023-03-31T05:34:23.130Z,12.10
2023-03-31T05:36:54.105Z,11.90
2023-03-31T05:39:22.399Z,11.90
2023-03-31T05:41:52.230Z,11.80
2023-03-31T05:44:20.798Z,11.90
2023-03-31T05:46:49.103Z,11.90
2023-03-31T05:49:17.530Z,11.80
2023-03-31T05:51:50.415Z,11.80
2023-03-31T05:54:18.831Z,12.00
2023-03-31T05:56:46.894Z,11.80
2023-03-31T05:59:20.369Z,11.80
2023-03-31T06:01:48.904Z,11.80
2023-03-31T06:04:17.287Z,11.80
2023-03-31T06:06:46.165Z,11.80
2023-03-31T06:09:14.469Z,11.80
2023-03-31T06:11:42.560Z,11.80
2023-03-31T06:14:10.716Z,11.90
2023-03-31T06:16:40.652Z,11.90
2023-03-31T06:19:09.119Z,11.80
2023-03-31T06:21:40.334Z,11.80
2023-03-31T06:24:10.375Z,11.70
2023-03-31T06:26:38.473Z,11.70
2023-03-31T06:29:06.627Z,11.70
2023-03-31T06:31:35.017Z,11.70
2023-03-31T06:34:04.583Z,11.70
2023-03-31T06:36:32.680Z,11.70
2023-03-31T06:39:01.017Z,11.90
2023-03-31T06:41:29.628Z,11.70
2023-03-31T06:44:01.650Z,11.70
2023-03-31T06:46:30.122Z,11.80
2023-03-31T06:49:00.066Z,11.70
2023-03-31T06:51:31.833Z,11.70
2023-03-31T06:54:03.249Z,11.80
2023-03-31T06:56:31.308Z,11.80
2023-03-31T06:59:01.722Z,11.90
2023-03-31T07:01:31.508Z,11.90
2023-03-31T07:03:59.588Z,12.00
2023-03-31T07:06:29.215Z,12.00
2023-03-31T07:08:57.845Z,12.00
2023-03-31T07:11:26.267Z,12.00
2023-03-31T07:13:54.831Z,12.00
2023-03-31T07:16:23.817Z,12.00
2023-03-31T07:18:54.864Z,12.10
2023-03-31T07:21:23.017Z,12.20
2023-03-31T07:23:52.833Z,12.20
2023-03-31T07:26:21.478Z,12.20
2023-03-31T07:28:49.680Z,12.20
2023-03-31T07:31:17.722Z,12.40
2023-03-31T07:33:45.979Z,12.30
2023-03-31T07:36:14.790Z,12.30
2023-03-31T07:38:44.303Z,12.30
2023-03-31T07:41:14.964Z,12.40
2023-03-31T07:43:43.303Z,12.50
2023-03-31T07:46:17.230Z,12.40
2023-03-31T07:48:46.597Z,12.50
2023-03-31T07:51:15.863Z,12.50
2023-03-31T07:53:44.409Z,12.40
2023-03-31T07:56:14.262Z,12.60
2023-03-31T07:58:42.553Z,12.60
2023-03-31T08:01:12.269Z,12.50
2023-03-31T08:03:40.814Z,12.60
2023-03-31T08:06:09.143Z,12.60
2023-03-31T08:08:38.530Z,12.70
2023-03-31T08:11:07.000Z,12.70
2023-03-31T08:13:44.154Z,12.80
2023-03-31T08:16:12.126Z,12.90
2023-03-31T08:18:40.327Z,12.90
2023-03-31T08:21:12.400Z,13.00
2023-03-31T08:23:40.837Z,13.00
2023-03-31T08:26:17.254Z,13.10
2023-03-31T08:28:49.542Z,13.00
2023-03-31T08:31:19.110Z,12.80
2023-03-31T08:33:49.654Z,12.80
2023-03-31T08:36:18.086Z,12.80
2023-03-31T08:38:48.171Z,12.80
2023-03-31T08:41:32.924Z,12.80
2023-03-31T08:44:08.027Z,12.90
2023-03-31T08:46:40.369Z,13.00
2023-03-31T08:49:13.433Z,13.00
2023-03-31T08:51:45.234Z,13.00
2023-03-31T08:54:19.173Z,13.00
2023-03-31T08:56:55.795Z,13.00
2023-03-31T08:59:30.414Z,13.00
2023-03-31T09:02:06.020Z,13.00
2023-03-31T09:05:00.098Z,13.20
2023-03-31T09:07:39.368Z,13.30
2023-03-31T09:10:25.001Z,13.40
2023-03-31T09:12:59.167Z,13.40
2023-03-31T09:15:33.844Z,13.40
2023-03-31T09:18:20.491Z,13.40
2023-03-31T09:20:54.681Z,13.50
2023-03-31T09:23:28.148Z,13.50
2023-03-31T09:25:58.964Z,13.40
2023-03-31T09:28:32.689Z,13.40
2023-03-31T09:31:05.022Z,13.40
2023-03-31T09:33:33.363Z,13.40
2023-03-31T09:36:04.435Z,13.40
2023-03-31T09:38:32.604Z,13.40
2023-03-31T09:41:03.552Z,13.30
2023-03-31T09:43:35.198Z,13.30
2023-03-31T09:46:10.027Z,13.30
2023-03-31T09:48:40.238Z,13.30
2023-03-31T09:51:15.490Z,13.30
2023-03-31T09:53:51.976Z,13.30
2023-03-31T09:56:36.130Z,13.30
2023-03-31T09:59:05.500Z,13.30
2023-03-31T10:01:37.584Z,13.30
2023-03-31T10:04:10.327Z,13.30
2023-03-31T10:06:43.323Z,13.30
2023-03-31T10:09:13.004Z,13.30
2023-03-31T10:11:43.715Z,13.30
2023-03-31T10:14:17.400Z,13.30
2023-03-31T10:16:51.270Z,13.20
2023-03-31T10:19:23.539Z,13.20
2023-03-31T10:21:59.585Z,13.10
2023-03-31T10:24:37.080Z,13.10
2023-03-31T10:27:08.380Z,13.10
2023-03-31T10:29:37.502Z,13.00
2023-03-31T10:32:19.875Z,13.00
2023-03-31T10:34:48.014Z,13.10
2023-03-31T10:37:20.027Z,13.10
2023-03-31T10:39:48.598Z,13.10
2023-03-31T10:42:23.431Z,13.00
2023-03-31T10:44:51.618Z,13.10
2023-03-31T10:47:23.039Z,13.10
2023-03-31T10:49:58.996Z,13.10
2023-03-31T10:52:28.622Z,13.20
2023-03-31T10:55:00.180Z,13.20
2023-03-31T10:57:37.301Z,13.10
2023-03-31T11:00:20.516Z,13.20
2023-03-31T11:03:29.611Z,13.10
2023-03-31T11:06:04.739Z,13.20
2023-03-31T11:08:48.416Z,13.10
2023-03-31T11:11:42.191Z,13.10
2023-03-31T11:14:21.132Z,13.20
2023-03-31T11:16:56.104Z,13.10
2023-03-31T11:19:42.265Z,13.10
2023-03-31T11:22:20.195Z,13.20
2023-03-31T11:25:19.911Z,13.20
2023-03-31T11:28:14.706Z,13.10
2023-03-31T11:30:48.493Z,13.00
2023-03-31T11:33:47.779Z,13.00
2023-03-31T11:36:28.906Z,13.00
2023-03-31T11:39:16.339Z,13.00
2023-03-31T11:41:48.531Z,12.90
2023-03-31T11:44:19.950Z,13.00
2023-03-31T11:46:52.318Z,13.00
2023-03-31T11:49:26.666Z,13.10
2023-03-31T11:52:04.025Z,13.00
2023-03-31T11:54:38.915Z,13.10
2023-03-31T11:57:17.391Z,13.00
2023-03-31T11:59:47.986Z,13.00
2023-03-31T12:02:21.546Z,13.00
2023-03-31T12:04:55.484Z,13.00
2023-03-31T12:07:32.400Z,13.10
2023-03-31T12:10:12.811Z,13.10
2023-03-31T12:12:45.937Z,13.20
2023-03-31T12:15:20.737Z,13.20
2023-03-31T12:17:56.321Z,13.20
2023-03-31T12:20:34.436Z,13.10
2023-03-31T12:23:07.175Z,13.10
2023-03-31T12:25:52.072Z,13.00
2023-03-31T12:28:21.433Z,13.00
2023-03-31T12:30:53.787Z,13.00
2023-03-31T12:33:27.253Z,12.90
2023-03-31T12:36:11.075Z,12.90
2023-03-31T12:38:58.822Z,12.90
2023-03-31T12:41:33.076Z,12.90
2023-03-31T12:44:25.644Z,12.90
2023-03-31T12:47:29.777Z,12.80
2023-03-31T12:53:19.860Z,12.80
2023-03-31T12:55:52.038Z,12.70
2023-03-31T12:58:39.992Z,12.70
2023-03-31T13:01:14.926Z,12.70
2023-03-31T13:03:56.829Z,12.70
2023-03-31T13:06:59.985Z,12.70
2023-03-31T13:09:52.419Z,12.70
2023-03-31T13:12:28.374Z,12.80
2023-03-31T13:18:00.714Z,13.00
2023-03-31T13:20:36.007Z,13.00
2023-03-31T13:23:08.263Z,13.00
2023-03-31T13:25:46.621Z,13.00
2023-03-31T13:28:32.907Z,13.00
2023-03-31T13:31:03.105Z,13.20
2023-03-31T13:33:39.795Z,13.10
2023-03-31T13:36:44.734Z,13.20
2023-03-31T13:39:41.816Z,13.20
2023-03-31T13:42:29.616Z,13.30
2023-03-31T13:45:23.666Z,13.30
2023-03-31T13:48:04.905Z,13.10
2023-03-31T13:51:03.070Z,13.10
2023-03-31T13:53:54.643Z,13.10
2023-03-31T13:56:41.015Z,13.10
2023-03-31T13:59:45.794Z,13.10
2023-03-31T14:02:38.639Z,13.10
2023-03-31T14:05:25.405Z,13.10
2023-03-31T14:08:00.808Z,13.10
2023-03-31T14:10:32.210Z,13.10
2023-03-31T14:13:09.058Z,13.10
2023-03-31T14:15:40.028Z,13.00
2023-03-31T14:18:14.295Z,12.90
2023-03-31T14:20:50.735Z,12.90
2023-03-31T14:23:31.118Z,12.90
2023-03-31T14:26:06.979Z,12.80
2023-03-31T14:28:58.341Z,12.80
2023-03-31T14:31:35.473Z,12.80
2023-03-31T14:34:39.256Z,12.80
2023-03-31T14:37:12.143Z,12.80
2023-03-31T14:39:44.580Z,12.80
2023-03-31T14:42:15.036Z,12.70
2023-03-31T14:44:48.711Z,12.70
2023-03-31T14:47:21.418Z,12.50
2023-03-31T14:50:05.158Z,12.60
2023-03-31T14:52:40.097Z,12.60
2023-03-31T14:55:15.024Z,12.70
2023-03-31T14:57:45.118Z,12.60
2023-03-31T15:00:19.307Z,12.80
2023-03-31T15:02:52.147Z,12.60
2023-03-31T15:05:29.910Z,12.70
2023-03-31T15:07:59.569Z,12.80
2023-03-31T15:10:35.391Z,12.70
2023-03-31T15:13:08.719Z,12.70
2023-03-31T15:15:39.748Z,12.70
2023-03-31T15:18:10.704Z,12.70
2023-03-31T15:20:42.812Z,12.70
2023-03-31T15:23:25.100Z,12.60
2023-03-31T15:25:57.511Z,12.50
2023-03-31T15:28:30.904Z,12.70
2023-03-31T15:31:09.556Z,12.70
2023-03-31T15:33:42.018Z,12.70
2023-03-31T15:36:16.118Z,12.70
2023-03-31T15:38:45.132Z,12.70
2023-03-31T15:41:15.177Z,12.70
2023-03-31T15:43:48.908Z,12.60
2023-03-31T15:46:21.176Z,12.60
2023-03-31T15:48:54.611Z,12.60
2023-03-31T15:51:31.278Z,12.70
2023-03-31T15:53:59.512Z,12.50
2023-03-31T15:56:33.512Z,12.50
2023-03-31T15:59:05.498Z,12.50
2023-03-31T16:01:35.813Z,12.50
2023-03-31T16:04:13.694Z,12.40
2023-03-31T16:06:52.676Z,12.30
2023-03-31T16:09:26.341Z,12.40
2023-03-31T16:11:57.701Z,12.40
2023-03-31T16:14:29.192Z,12.40
2023-03-31T16:17:02.901Z,12.30
2023-03-31T16:19:42.905Z,12.20
2023-03-31T16:22:17.020Z,12.20
2023-03-31T16:24:47.446Z,12.20
2023-03-31T16:27:16.249Z,12.30
2023-03-31T16:29:44.603Z,12.20
2023-03-31T16:32:14.757Z,12.20
2023-03-31T16:34:57.201Z,12.30
2023-03-31T16:37:27.851Z,12.30
2023-03-31T16:39:58.737Z,12.30
2023-03-31T16:42:27.435Z,12.30
2023-03-31T16:45:12.632Z,12.30
2023-03-31T16:47:45.682Z,12.30
2023-03-31T16:50:15.342Z,12.20
2023-03-31T16:52:47.798Z,12.20
2023-03-31T16:55:16.324Z,12.20
2023-03-31T16:57:46.989Z,12.30
2023-03-31T17:00:16.259Z,12.20
2023-03-31T17:02:44.515Z,12.10
2023-03-31T17:05:13.909Z,12.20
2023-03-31T17:07:42.925Z,12.10
2023-03-31T17:10:12.991Z,12.10
2023-03-31T17:12:41.280Z,12.00
2023-03-31T17:15:10.915Z,11.90
2023-03-31T17:17:39.101Z,11.80
2023-03-31T17:20:08.974Z,11.80
2023-03-31T17:22:37.554Z,11.80
2023-03-31T17:25:08.133Z,11.80
2023-03-31T17:27:37.799Z,11.70
2023-03-31T17:30:08.556Z,11.70
2023-03-31T17:32:36.697Z,11.70
2023-03-31T17:35:06.670Z,11.70
2023-03-31T17:37:35.176Z,11.70
2023-03-31T17:40:07.253Z,11.70
2023-03-31T17:42:35.555Z,11.70
2023-03-31T17:45:05.868Z,11.70
2023-03-31T17:47:34.064Z,11.70
2023-03-31T17:50:06.230Z,11.70
2023-03-31T17:52:34.510Z,11.60
2023-03-31T17:55:03.080Z,11.60
2023-03-31T17:57:31.248Z,11.60
2023-03-31T17:59:59.346Z,11.60
2023-03-31T18:02:28.816Z,11.60
2023-03-31T18:04:57.290Z,11.60
2023-03-31T18:07:25.553Z,11.60
2023-03-31T18:09:53.759Z,11.70
2023-03-31T18:12:22.174Z,11.60
2023-03-31T18:14:50.842Z,11.60
2023-03-31T18:17:19.320Z,11.60
2023-03-31T18:19:52.025Z,11.60
2023-03-31T18:22:20.122Z,11.70
2023-03-31T18:24:48.958Z,11.60
2023-03-31T18:27:17.021Z,11.60
2023-03-31T18:29:45.102Z,11.70
2023-03-31T18:32:13.741Z,11.60
2023-03-31T18:34:42.012Z,11.60
2023-03-31T18:37:12.526Z,11.60
2023-03-31T18:39:40.597Z,11.60
2023-03-31T18:42:09.039Z,11.60
2023-03-31T18:44:39.284Z,11.60
2023-03-31T18:47:07.513Z,11.60
2023-03-31T18:49:35.911Z,11.60
2023-03-31T18:52:05.489Z,11.50
2023-03-31T18:54:35.225Z,11.50
2023-03-31T18:57:03.441Z,11.50
2023-03-31T18:59:31.449Z,11.50
2023-03-31T19:02:00.436Z,11.50
2023-03-31T19:04:30.445Z,11.50
2023-03-31T19:06:58.602Z,11.50
2023-03-31T19:09:45.624Z,11.50
2023-03-31T19:12:19.068Z,11.40
2023-03-31T19:14:49.384Z,11.50
2023-03-31T19:17:21.353Z,11.50
2023-03-31T19:19:50.442Z,11.50
2023-03-31T19:22:30.188Z,11.50
2023-03-31T19:25:01.974Z,11.50
2023-03-31T19:27:40.602Z,11.50
2023-03-31T19:30:18.979Z,11.50
2023-03-31T19:32:52.132Z,11.60
2023-03-31T19:35:40.755Z,11.50
2023-03-31T19:38:18.308Z,11.50
2023-03-31T19:40:51.153Z,11.50
2023-03-31T19:49:29.387Z,11.40
2023-03-31T19:51:57.636Z,11.40
2023-03-31T19:54:25.824Z,11.40
2023-03-31T19:56:58.742Z,11.50
2023-03-31T19:59:28.360Z,11.40
2023-03-31T20:01:59.068Z,11.40
2023-03-31T20:04:27.676Z,11.40
2023-03-31T20:06:56.370Z,11.40
2023-03-31T20:09:25.837Z,11.60
2023-03-31T20:11:54.797Z,11.50
2023-03-31T20:14:24.353Z,11.40
2023-03-31T20:16:54.870Z,11.40
2023-03-31T20:19:26.222Z,11.40
2023-03-31T20:21:56.203Z,11.40
2023-03-31T20:24:25.053Z,11.40
2023-03-31T20:26:53.709Z,11.50
2023-03-31T20:29:22.674Z,11.40
2023-03-31T20:31:51.591Z,11.40
2023-03-31T20:34:22.828Z,11.40
2023-03-31T20:36:59.852Z,11.40
2023-03-31T20:39:31.390Z,11.40
2023-03-31T20:42:11.368Z,11.40
2023-03-31T20:45:10.201Z,11.40
2023-03-31T20:47:38.731Z,11.40
2023-03-31T20:50:23.094Z,11.40
2023-03-31T20:52:52.009Z,11.40
2023-03-31T20:55:20.392Z,11.40
2023-03-31T20:57:50.465Z,11.40
2023-03-31T21:00:19.033Z,11.30
2023-03-31T21:02:47.478Z,11.40
2023-03-31T21:05:18.071Z,11.30
2023-03-31T21:07:46.384Z,11.40
2023-03-31T21:10:14.686Z,11.40
2023-03-31T21:12:46.149Z,11.40
2023-03-31T21:15:16.368Z,11.30
2023-03-31T21:17:44.892Z,11.40
2023-03-31T21:20:13.165Z,11.40
2023-03-31T21:22:42.756Z,11.30
2023-03-31T21:25:11.552Z,11.30
2023-03-31T21:27:40.070Z,11.40
2023-03-31T21:30:10.025Z,11.40
2023-03-31T21:32:38.151Z,11.30
2023-03-31T21:35:08.881Z,11.30
2023-03-31T21:37:40.226Z,11.40
2023-03-31T21:40:11.492Z,11.30
2023-03-31T21:42:39.758Z,11.30
2023-03-31T21:45:09.191Z,11.30
2023-03-31T21:47:37.417Z,11.30
2023-03-31T21:50:06.872Z,11.30
2023-03-31T21:52:38.123Z,11.30
2023-03-31T21:55:07.136Z,11.30
2023-03-31T21:57:44.791Z,11.30
2023-03-31T22:00:15.892Z,11.30
2023-03-31T22:02:44.494Z,11.30
2023-03-31T22:05:12.913Z,11.30
2023-03-31T22:07:45.722Z,11.30
2023-03-31T22:10:17.736Z,11.30
2023-03-31T22:12:48.208Z,11.30
2023-03-31T22:15:18.657Z,11.30
2023-03-31T22:17:49.686Z,11.30
2023-03-31T22:20:22.614Z,11.30
2023-03-31T22:22:53.691Z,11.30
2023-03-31T22:25:26.881Z,11.20
2023-03-31T22:27:56.515Z,11.20
2023-03-31T22:30:25.057Z,11.10
2023-03-31T22:32:55.260Z,11.00
2023-03-31T22:35:23.570Z,11.00
2023-03-31T22:37:52.201Z,10.90
2023-03-31T22:40:21.171Z,10.90
2023-03-31T22:42:49.673Z,10.90
2023-03-31T22:45:19.524Z,10.90
2023-03-31T22:47:51.954Z,10.80
2023-03-31T22:50:20.167Z,10.90
2023-03-31T22:52:48.541Z,10.80
2023-03-31T22:55:19.073Z,10.80
2023-03-31T22:57:47.676Z,10.90
2023-03-31T23:00:18.258Z,10.90
2023-03-31T23:02:47.993Z,10.80
2023-03-31T23:05:16.277Z,10.80
2023-03-31T23:07:47.560Z,10.90
2023-03-31T23:10:15.598Z,10.90
2023-03-31T23:12:44.301Z,10.80
2023-03-31T23:15:12.894Z,10.80
2023-03-31T23:17:41.141Z,10.80
2023-03-31T23:20:12.608Z,10.80
2023-03-31T23:22:40.968Z,10.70
2023-03-31T23:25:09.683Z,10.70
2023-03-31T23:27:38.765Z,10.70
2023-03-31T23:30:11.157Z,10.70
2023-03-31T23:32:39.337Z,10.70
2023-03-31T23:35:08.511Z,10.60
2023-03-31T23:37:38.166Z,10.60
2023-03-31T23:40:07.517Z,10.60
2023-03-31T23:42:35.603Z,10.60
2023-03-31T23:45:03.955Z,10.50
2023-03-31T23:47:35.189Z,10.50
2023-03-31T23:50:03.548Z,10.40
2023-03-31T23:52:35.260Z,10.40
2023-03-31T23:55:05.872Z,10.40
2023-03-31T23:57:34.298Z,10.40
