createdAt,value
2024-02-09T00:01:02.874Z,99345.00
2024-02-09T00:03:36.972Z,99346.72
2024-02-09T00:06:09.440Z,99349.31
2024-02-09T00:08:41.962Z,99340.69
2024-02-09T00:11:14.569Z,99344.13
2024-02-09T00:13:46.833Z,99346.72
2024-02-09T00:16:19.137Z,99332.94
2024-02-09T00:18:52.088Z,99332.09
2024-02-09T00:21:24.367Z,99332.06
2024-02-09T00:23:56.702Z,99317.44
2024-02-09T00:26:29.044Z,99315.72
2024-02-09T00:29:02.602Z,99311.41
2024-02-09T00:31:34.756Z,99295.03
2024-02-09T00:34:07.040Z,99295.03
2024-02-09T00:36:39.502Z,99286.41
2024-02-09T00:39:11.649Z,99292.44
2024-02-09T00:41:44.578Z,99296.75
2024-02-09T00:44:17.526Z,99284.72
2024-02-09T00:46:51.609Z,99283.81
2024-02-09T00:49:24.010Z,99286.41
2024-02-09T00:51:57.627Z,99269.19
2024-02-09T00:54:31.477Z,99259.75
2024-02-09T00:57:06.666Z,99249.41
2024-02-09T00:59:40.547Z,99258.84
2024-02-09T01:02:12.954Z,99251.94
2024-02-09T01:04:45.921Z,99249.38
2024-02-09T01:07:18.276Z,99240.75
2024-02-09T01:09:50.450Z,99236.44
2024-02-09T01:12:41.186Z,99230.47
2024-02-09T01:15:31.624Z,99229.56
2024-02-09T01:18:22.599Z,99222.66
2024-02-09T01:21:13.491Z,99214.09
2024-02-09T01:24:03.887Z,99213.19
2024-02-09T01:26:54.329Z,99214.94
2024-02-09T01:29:44.800Z,99228.72
2024-02-09T01:32:35.296Z,99223.53
2024-02-09T01:35:25.873Z,99214.91
2024-02-09T01:38:16.407Z,99211.50
2024-02-09T01:41:07.267Z,99202.91
2024-02-09T01:43:58.157Z,99204.56
2024-02-09T01:46:48.776Z,99210.59
2024-02-09T01:49:39.816Z,99205.41
2024-02-09T01:52:31.302Z,99192.44
2024-02-09T01:55:22.224Z,99195.00
2024-02-09T01:58:14.484Z,99180.38
2024-02-09T02:01:05.109Z,99179.56
2024-02-09T02:03:56.685Z,99178.75
2024-02-09T02:06:47.901Z,99179.63
2024-02-09T02:09:38.553Z,99170.16
2024-02-09T02:12:29.191Z,99162.34
2024-02-09T02:15:19.499Z,99156.28
2024-02-09T02:18:10.053Z,99149.41
2024-02-09T02:21:00.498Z,99142.53
2024-02-09T02:23:55.600Z,99136.44
2024-02-09T02:26:45.880Z,99131.28
2024-02-09T02:29:36.514Z,99122.66
2024-02-09T02:32:26.925Z,99126.13
2024-02-09T02:35:17.940Z,99106.31
2024-02-09T02:38:08.346Z,99101.19
2024-02-09T02:40:58.865Z,99098.59
2024-02-09T02:43:30.922Z,99089.09
2024-02-09T02:46:03.162Z,99088.25
2024-02-09T02:48:54.168Z,99082.19
2024-02-09T02:51:45.377Z,99083.91
2024-02-09T02:54:36.518Z,99068.44
2024-02-09T03:01:19.844Z,99055.53
2024-02-09T03:04:10.559Z,99046.06
2024-02-09T03:07:03.310Z,99050.38
2024-02-09T03:09:34.991Z,99046.88
2024-02-09T03:12:07.343Z,99045.13
2024-02-09T03:14:41.528Z,99034.88
2024-02-09T03:17:13.810Z,99032.31
2024-02-09T03:19:46.103Z,99034.94
2024-02-09T03:22:18.349Z,99026.28
2024-02-09T03:24:50.563Z,99026.22
2024-02-09T03:27:22.814Z,99018.47
2024-02-09T03:29:56.233Z,99017.56
2024-02-09T03:32:36.163Z,99008.09
2024-02-09T03:35:10.938Z,99003.00
2024-02-09T03:37:46.770Z,98996.16
2024-02-09T03:40:19.275Z,98996.16
2024-02-09T03:42:51.446Z,98987.47
2024-02-09T03:45:23.880Z,98990.81
2024-02-09T03:47:56.645Z,98980.53
2024-02-09T03:50:29.302Z,98974.50
2024-02-09T03:53:02.534Z,98975.41
2024-02-09T03:55:34.716Z,98978.81
2024-02-09T03:58:07.614Z,98983.09
2024-02-09T04:00:39.818Z,98968.59
2024-02-09T04:07:13.349Z,98951.31
2024-02-09T04:10:03.904Z,98956.41
2024-02-09T04:12:37.897Z,98946.81
2024-02-09T04:15:12.819Z,98951.94
2024-02-09T04:17:46.028Z,98941.75
2024-02-09T04:20:18.328Z,98930.56
2024-02-09T04:22:52.561Z,98936.63
2024-02-09T04:25:36.162Z,98939.13
2024-02-09T04:28:08.462Z,98934.78
2024-02-09T04:34:42.283Z,98915.78
2024-02-09T04:37:14.642Z,98909.78
2024-02-09T04:39:47.507Z,98916.69
2024-02-09T04:42:22.198Z,98919.13
2024-02-09T04:45:35.140Z,98907.19
2024-02-09T04:48:07.985Z,98907.38
2024-02-09T04:50:40.209Z,98895.38
2024-02-09T04:57:13.684Z,98898.72
2024-02-09T04:59:45.851Z,98888.28
2024-02-09T05:02:19.086Z,98891.72
2024-02-09T05:04:51.561Z,98896.97
2024-02-09T05:07:23.963Z,98888.25
2024-02-09T05:11:05.079Z,98886.47
2024-02-09T05:13:38.842Z,98869.25
2024-02-09T05:16:11.216Z,98868.53
2024-02-09T05:18:43.873Z,98877.91
2024-02-09T05:21:16.465Z,98872.66
2024-02-09T05:23:48.863Z,98870.94
2024-02-09T05:30:22.257Z,98865.81
2024-02-09T05:33:37.971Z,98850.19
2024-02-09T05:40:03.608Z,98855.34
2024-02-09T05:42:35.776Z,98863.03
2024-02-09T05:45:08.019Z,98855.38
2024-02-09T05:47:40.335Z,98851.84
2024-02-09T05:50:18.106Z,98849.28
2024-02-09T05:52:58.662Z,98850.16
2024-02-09T05:55:31.037Z,98842.47
2024-02-09T05:58:03.315Z,98840.63
2024-02-09T06:00:35.605Z,98838.13
2024-02-09T06:03:09.392Z,98835.44
2024-02-09T06:05:43.049Z,98826.84
2024-02-09T06:08:15.651Z,98820.75
2024-02-09T06:10:50.096Z,98819.06
2024-02-09T06:13:22.426Z,98812.19
2024-02-09T06:15:59.414Z,98797.59
2024-02-09T06:18:34.156Z,98797.53
2024-02-09T06:21:06.615Z,98813.00
2024-02-09T06:23:40.970Z,98799.25
2024-02-09T06:26:15.933Z,98795.91
2024-02-09T06:28:50.308Z,98792.34
2024-02-09T06:31:28.426Z,98796.66
2024-02-09T06:34:01.236Z,98795.66
2024-02-09T06:36:34.059Z,98803.44
2024-02-09T06:39:08.276Z,98803.44
2024-02-09T06:41:40.413Z,98809.53
2024-02-09T06:44:12.588Z,98804.47
2024-02-09T06:46:44.720Z,98815.66
2024-02-09T06:49:17.802Z,98808.72
2024-02-09T06:51:52.616Z,98807.88
2024-02-09T06:54:24.864Z,98805.19
2024-02-09T06:56:57.083Z,98790.50
2024-02-09T06:59:29.328Z,98802.66
2024-02-09T07:02:02.856Z,98797.38
2024-02-09T07:04:37.710Z,98796.47
2024-02-09T07:07:11.831Z,98807.75
2024-02-09T07:09:44.195Z,98804.22
2024-02-09T07:12:18.819Z,98805.06
2024-02-09T07:14:52.869Z,98798.22
2024-02-09T07:17:26.817Z,98793.84
2024-02-09T07:20:00.767Z,98797.22
2024-02-09T07:22:36.514Z,98798.16
2024-02-09T07:25:08.857Z,98800.69
2024-02-09T07:27:41.294Z,98809.25
2024-02-09T07:30:14.517Z,98792.91
2024-02-09T07:32:46.813Z,98784.34
2024-02-09T07:35:19.272Z,98782.66
2024-02-09T07:38:36.649Z,98797.22
2024-02-09T07:41:21.508Z,98792.13
2024-02-09T07:43:54.933Z,98780.16
2024-02-09T07:46:27.319Z,98777.50
2024-02-09T07:48:59.650Z,98780.03
2024-02-09T07:51:32.111Z,98778.38
2024-02-09T07:54:04.991Z,98775.78
2024-02-09T07:59:25.329Z,98771.38
2024-02-09T08:01:58.495Z,98772.28
2024-02-09T08:04:32.620Z,98766.06
2024-02-09T08:10:58.748Z,98764.19
2024-02-09T08:13:31.470Z,98748.09
2024-02-09T08:20:07.513Z,98741.91
2024-02-09T08:22:45.705Z,98747.88
2024-02-09T08:25:18.452Z,98743.44
2024-02-09T08:27:54.885Z,98743.34
2024-02-09T08:30:27.355Z,98739.91
2024-02-09T08:33:06.034Z,98739.91
2024-02-09T08:35:38.514Z,98741.56
2024-02-09T08:38:10.784Z,98731.03
2024-02-09T08:40:43.015Z,98733.56
2024-02-09T08:43:15.623Z,98730.25
2024-02-09T08:45:47.911Z,98729.47
2024-02-09T08:48:20.718Z,98730.25
2024-02-09T08:50:52.995Z,98727.63
2024-02-09T08:53:25.100Z,98719.81
2024-02-09T08:55:57.342Z,98719.75
2024-02-09T08:58:29.497Z,98716.41
2024-02-09T09:01:05.495Z,98707.69
2024-02-09T09:03:38.704Z,98712.78
2024-02-09T09:06:11.149Z,98705.78
2024-02-09T09:08:43.558Z,98709.09
2024-02-09T09:11:17.889Z,98701.56
2024-02-09T09:13:50.032Z,98704.09
2024-02-09T09:16:22.371Z,98704.88
2024-02-09T09:18:54.754Z,98701.22
2024-02-09T09:21:28.844Z,98701.97
2024-02-09T09:24:01.056Z,98708.03
2024-02-09T09:26:33.440Z,98711.53
2024-02-09T09:29:05.813Z,98715.19
2024-02-09T09:31:38.138Z,98702.19
2024-02-09T09:34:10.331Z,98709.06
2024-02-09T09:36:42.585Z,98710.84
2024-02-09T09:39:15.882Z,98708.19
2024-02-09T09:41:49.963Z,98706.69
2024-02-09T09:44:28.591Z,98696.97
2024-02-09T09:47:09.591Z,98701.16
2024-02-09T09:49:49.209Z,98702.06
2024-02-09T09:52:35.834Z,98708.78
2024-02-09T09:55:11.752Z,98701.09
2024-02-09T09:57:44.239Z,98702.84
2024-02-09T10:00:17.511Z,98706.38
2024-02-09T10:02:51.052Z,98696.84
2024-02-09T10:05:23.613Z,98701.78
2024-02-09T10:07:59.708Z,98706.94
2024-02-09T10:10:32.981Z,98699.16
2024-02-09T10:13:15.761Z,98699.09
2024-02-09T10:15:48.709Z,98689.72
2024-02-09T10:18:21.124Z,98692.22
2024-02-09T10:20:54.078Z,98698.19
2024-02-09T10:23:30.423Z,98692.97
2024-02-09T10:26:07.087Z,98689.59
2024-02-09T10:28:39.709Z,98686.00
2024-02-09T10:31:11.904Z,98685.84
2024-02-09T10:33:44.186Z,98688.44
2024-02-09T10:36:16.833Z,98683.34
2024-02-09T10:38:49.422Z,98675.28
2024-02-09T10:41:25.804Z,98667.53
2024-02-09T10:44:02.877Z,98679.47
2024-02-09T10:46:36.368Z,98674.13
2024-02-09T10:49:11.004Z,98681.81
2024-02-09T10:51:44.502Z,98669.06
2024-02-09T10:54:23.444Z,98668.09
2024-02-09T10:56:57.429Z,98670.38
2024-02-09T10:59:39.479Z,98672.06
2024-02-09T11:02:15.361Z,98666.06
2024-02-09T11:04:48.557Z,98674.03
2024-02-09T11:07:21.341Z,98666.31
2024-02-09T11:09:54.448Z,98664.56
2024-02-09T11:12:26.896Z,98654.25
2024-02-09T11:15:27.880Z,98655.88
2024-02-09T11:18:00.302Z,98656.81
2024-02-09T11:20:34.495Z,98650.47
2024-02-09T11:23:12.530Z,98652.00
2024-02-09T11:25:47.557Z,98654.06
2024-02-09T11:28:21.826Z,98658.31
2024-02-09T11:30:58.065Z,98653.78
2024-02-09T11:33:31.053Z,98646.63
2024-02-09T11:36:04.061Z,98641.84
2024-02-09T11:38:36.264Z,98631.59
2024-02-09T11:41:10.188Z,98629.59
2024-02-09T11:43:42.346Z,98632.28
2024-02-09T11:46:15.134Z,98624.44
2024-02-09T11:48:50.568Z,98638.25
2024-02-09T11:51:23.180Z,98629.75
2024-02-09T11:53:55.711Z,98619.47
2024-02-09T11:56:38.695Z,98623.28
2024-02-09T11:59:24.142Z,98621.91
2024-02-09T12:02:14.908Z,98617.78
2024-02-09T12:04:48.951Z,98618.22
2024-02-09T12:07:42.507Z,98613.38
2024-02-09T12:10:15.034Z,98617.31
2024-02-09T12:12:50.309Z,98615.06
2024-02-09T12:15:22.507Z,98609.72
2024-02-09T12:18:00.264Z,98607.72
2024-02-09T12:20:34.064Z,98605.13
2024-02-09T12:23:08.329Z,98608.44
2024-02-09T12:25:42.662Z,98607.50
2024-02-09T12:28:22.662Z,98605.97
2024-02-09T12:30:54.896Z,98603.00
2024-02-09T12:33:27.632Z,98606.91
2024-02-09T12:36:09.788Z,98613.63
2024-02-09T12:38:45.964Z,98603.81
2024-02-09T12:41:18.622Z,98604.13
2024-02-09T12:44:03.730Z,98607.38
2024-02-09T12:46:36.599Z,98606.63
2024-02-09T12:49:10.345Z,98608.97
2024-02-09T12:51:44.081Z,98605.28
2024-02-09T12:54:18.503Z,98613.13
2024-02-09T12:56:54.530Z,98603.47
2024-02-09T12:59:41.541Z,98611.84
2024-02-09T13:02:18.890Z,98607.09
2024-02-09T13:04:51.729Z,98605.94
2024-02-09T13:08:03.210Z,98609.50
2024-02-09T13:10:35.848Z,98612.03
2024-02-09T13:13:08.636Z,98605.19
2024-02-09T13:15:42.731Z,98607.78
2024-02-09T13:18:19.301Z,98599.88
2024-02-09T13:20:55.470Z,98601.97
2024-02-09T13:23:29.858Z,98596.47
2024-02-09T13:26:11.714Z,98602.44
2024-02-09T13:28:44.255Z,98614.75
2024-02-09T13:31:16.580Z,98605.31
2024-02-09T13:33:48.833Z,98602.69
2024-02-09T13:36:22.477Z,98605.16
2024-02-09T13:38:54.616Z,98610.84
2024-02-09T13:41:26.888Z,98609.94
2024-02-09T13:43:59.107Z,98611.47
2024-02-09T13:46:31.252Z,98617.13
2024-02-09T13:49:06.492Z,98612.94
2024-02-09T13:51:38.958Z,98613.09
2024-02-09T13:54:11.380Z,98608.97
2024-02-09T13:56:43.484Z,98617.03
2024-02-09T13:59:16.665Z,98614.50
2024-02-09T14:01:50.842Z,98606.72
2024-02-09T14:04:23.482Z,98608.84
2024-02-09T14:07:03.272Z,98608.84
2024-02-09T14:09:37.326Z,98602.44
2024-02-09T14:12:14.314Z,98606.22
2024-02-09T14:14:47.233Z,98606.63
2024-02-09T14:17:21.231Z,98608.19
2024-02-09T14:19:53.768Z,98617.88
2024-02-09T14:22:26.190Z,98620.28
2024-02-09T14:24:58.986Z,98625.06
2024-02-09T14:27:32.803Z,98623.28
2024-02-09T14:30:05.812Z,98622.38
2024-02-09T14:32:38.368Z,98620.09
2024-02-09T14:35:10.674Z,98616.66
2024-02-09T14:37:46.717Z,98619.28
2024-02-09T14:40:20.196Z,98621.75
2024-02-09T14:42:52.660Z,98625.22
2024-02-09T14:45:24.781Z,98623.09
2024-02-09T14:47:59.432Z,98626.06
2024-02-09T14:50:31.700Z,98634.38
2024-02-09T14:53:04.787Z,98634.38
2024-02-09T14:55:37.845Z,98631.66
2024-02-09T14:58:10.987Z,98628.97
2024-02-09T15:00:43.167Z,98635.44
2024-02-09T15:03:18.259Z,98631.22
2024-02-09T15:05:50.586Z,98628.69
2024-02-09T15:08:22.875Z,98631.22
2024-02-09T15:10:55.028Z,98628.25
2024-02-09T15:13:28.583Z,98640.22
2024-02-09T15:16:00.835Z,98640.66
2024-02-09T15:18:33.104Z,98638.88
2024-02-09T15:21:05.379Z,98634.44
2024-02-09T15:23:37.469Z,98643.00
2024-02-09T15:26:09.760Z,98641.25
2024-02-09T15:28:42.444Z,98635.66
2024-02-09T15:31:16.046Z,98639.91
2024-02-09T15:33:48.175Z,98635.31
2024-02-09T15:36:20.347Z,98640.41
2024-02-09T15:38:53.469Z,98643.06
2024-02-09T15:41:25.618Z,98638.56
2024-02-09T15:43:57.815Z,98642.75
2024-02-09T15:46:51.807Z,98639.09
2024-02-09T15:49:30.477Z,98636.50
2024-02-09T15:52:02.857Z,98638.25
2024-02-09T15:54:35.176Z,98641.84
2024-02-09T15:57:07.362Z,98636.50
2024-02-09T15:59:41.326Z,98646.94
2024-02-09T16:02:13.638Z,98643.53
2024-02-09T16:04:45.956Z,98638.31
2024-02-09T16:07:18.333Z,98643.53
2024-02-09T16:09:51.488Z,98640.16
2024-02-09T16:12:23.891Z,98638.50
2024-02-09T16:14:59.251Z,98633.34
2024-02-09T16:17:37.117Z,98643.00
2024-02-09T16:20:16.416Z,98641.44
2024-02-09T16:22:50.788Z,98637.19
2024-02-09T16:25:59.168Z,98639.97
2024-02-09T16:28:37.369Z,98646.28
2024-02-09T16:31:10.491Z,98646.28
2024-02-09T16:33:47.610Z,98650.53
2024-02-09T16:36:23.495Z,98655.63
2024-02-09T16:38:55.657Z,98657.34
2024-02-09T16:41:27.840Z,98660.66
2024-02-09T16:44:00.212Z,98671.88
2024-02-09T16:46:32.634Z,98665.63
2024-02-09T16:49:05.692Z,98667.19
2024-02-09T16:51:37.915Z,98668.72
2024-02-09T16:54:11.233Z,98670.28
2024-02-09T16:56:44.718Z,98669.56
2024-02-09T16:59:17.775Z,98673.03
2024-02-09T17:01:50.105Z,98671.84
2024-02-09T17:04:22.424Z,98670.09
2024-02-09T17:06:54.890Z,98672.56
2024-02-09T17:09:27.296Z,98676.94
2024-02-09T17:12:00.805Z,98678.72
2024-02-09T17:14:33.063Z,98675.97
2024-02-09T17:17:08.489Z,98674.28
2024-02-09T17:19:41.397Z,98676.03
2024-02-09T17:22:13.878Z,98670.09
2024-02-09T17:24:46.157Z,98670.88
2024-02-09T17:27:18.386Z,98679.56
2024-02-09T17:29:50.786Z,98683.94
2024-02-09T17:32:24.001Z,98680.34
2024-02-09T17:34:56.230Z,98684.72
2024-02-09T17:37:28.451Z,98683.88
2024-02-09T17:40:00.777Z,98690.81
2024-02-09T17:42:33.492Z,98691.66
2024-02-09T17:45:06.262Z,98695.13
2024-02-09T17:47:38.940Z,98694.22
2024-02-09T17:50:12.518Z,98696.81
2024-02-09T17:52:44.964Z,98699.44
2024-02-09T17:55:18.602Z,98696.88
2024-02-09T17:57:52.445Z,98703.75
2024-02-09T18:00:25.342Z,98707.09
2024-02-09T18:03:00.522Z,98702.84
2024-02-09T18:05:34.167Z,98704.59
2024-02-09T18:08:06.895Z,98707.22
2024-02-09T18:10:39.481Z,98708.94
2024-02-09T18:13:12.405Z,98712.44
2024-02-09T18:15:46.425Z,98715.97
2024-02-09T18:18:18.976Z,98720.41
2024-02-09T18:20:53.362Z,98720.56
2024-02-09T18:23:25.912Z,98723.53
2024-02-09T18:25:58.230Z,98727.00
2024-02-09T18:28:30.647Z,98720.06
2024-02-09T18:31:03.126Z,98723.66
2024-02-09T18:33:36.170Z,98728.91
2024-02-09T18:36:08.562Z,98736.91
2024-02-09T18:38:42.136Z,98731.09
2024-02-09T18:41:14.334Z,98736.50
2024-02-09T18:43:49.691Z,98728.81
2024-02-09T18:46:22.042Z,98728.94
2024-02-09T18:48:54.355Z,98726.44
2024-02-09T18:51:26.535Z,98727.41
2024-02-09T18:53:59.673Z,98722.31
2024-02-09T18:56:31.902Z,98724.06
2024-02-09T18:59:04.289Z,98720.72
2024-02-09T19:01:38.131Z,98723.44
2024-02-09T19:04:14.131Z,98715.50
2024-02-09T19:06:47.084Z,98723.28
2024-02-09T19:09:19.343Z,98723.22
2024-02-09T19:11:51.908Z,98729.22
2024-02-09T19:14:26.314Z,98721.34
2024-02-09T19:16:58.859Z,98726.50
2024-02-09T19:19:31.758Z,98728.19
2024-02-09T19:22:04.319Z,98721.94
2024-02-09T19:24:38.785Z,98721.03
2024-02-09T19:27:11.325Z,98731.47
2024-02-09T19:29:43.602Z,98729.91
2024-02-09T19:32:15.898Z,98732.56
2024-02-09T19:34:48.628Z,98729.91
2024-02-09T19:37:21.096Z,98735.84
2024-02-09T19:39:53.379Z,98738.25
2024-02-09T19:42:27.628Z,98738.94
2024-02-09T19:45:02.758Z,98738.88
2024-02-09T19:47:41.265Z,98734.38
2024-02-09T19:50:17.543Z,98745.50
2024-02-09T19:52:49.922Z,98745.38
2024-02-09T19:55:22.339Z,98737.47
2024-02-09T19:57:54.844Z,98738.25
2024-02-09T20:00:27.444Z,98739.16
2024-02-09T20:03:08.793Z,98743.28
2024-02-09T20:05:45.622Z,98743.22
2024-02-09T20:08:21.994Z,98746.75
2024-02-09T20:10:54.807Z,98753.63
2024-02-09T20:13:28.091Z,98748.34
2024-02-09T20:16:04.475Z,98747.53
2024-02-09T20:18:37.117Z,98754.72
2024-02-09T20:21:09.449Z,98752.09
2024-02-09T20:23:43.978Z,98758.25
2024-02-09T20:26:18.741Z,98758.31
2024-02-09T20:28:54.200Z,98754.78
2024-02-09T20:31:26.702Z,98755.69
2024-02-09T20:33:59.027Z,98759.09
2024-02-09T20:36:34.487Z,98763.28
2024-02-09T20:39:07.183Z,98766.75
2024-02-09T20:41:40.523Z,98770.22
2024-02-09T20:44:14.394Z,98767.50
2024-02-09T20:46:48.180Z,98767.53
2024-02-09T20:49:20.750Z,98768.28
2024-02-09T20:51:53.288Z,98769.44
2024-02-09T20:54:27.250Z,98771.19
2024-02-09T20:57:08.817Z,98769.50
2024-02-09T20:59:42.472Z,98779.16
2024-02-09T21:02:15.324Z,98776.50
2024-02-09T21:07:56.241Z,98775.63
2024-02-09T21:10:29.083Z,98771.31
2024-02-09T21:13:01.874Z,98775.50
2024-02-09T21:15:36.333Z,98775.50
2024-02-09T21:18:09.145Z,98773.16
2024-02-09T21:20:41.749Z,98780.00
2024-02-09T21:23:15.600Z,98774.78
2024-02-09T21:25:47.887Z,98772.25
2024-02-09T21:28:21.168Z,98768.72
2024-02-09T21:30:54.324Z,98772.97
2024-02-09T21:33:27.325Z,98775.69
2024-02-09T21:36:07.957Z,98771.19
2024-02-09T21:38:40.453Z,98766.94
2024-02-09T21:41:12.825Z,98773.16
2024-02-09T21:43:47.233Z,98775.88
2024-02-09T21:46:22.821Z,98783.72
2024-02-09T21:48:56.790Z,98777.78
2024-02-09T21:51:29.254Z,98782.88
2024-02-09T21:54:01.746Z,98782.88
2024-02-09T21:56:35.095Z,98785.78
2024-02-09T21:59:07.701Z,98789.38
2024-02-09T22:01:40.081Z,98780.75
2024-02-09T22:04:12.460Z,98779.09
2024-02-09T22:06:44.641Z,98786.16
2024-02-09T22:09:18.027Z,98786.19
2024-02-09T22:11:50.258Z,98783.53
2024-02-09T22:14:22.462Z,98782.78
2024-02-09T22:16:56.371Z,98781.91
2024-02-09T22:19:28.745Z,98786.28
2024-02-09T22:22:02.929Z,98785.38
2024-02-09T22:24:35.092Z,98786.28
2024-02-09T22:27:07.319Z,98794.88
2024-02-09T22:29:40.417Z,98791.38
2024-02-09T22:32:13.139Z,98797.22
2024-02-09T22:34:47.765Z,98790.16
2024-02-09T22:37:20.229Z,98801.47
2024-02-09T22:39:52.604Z,98792.66
2024-02-09T22:42:24.729Z,98790.00
2024-02-09T22:44:56.950Z,98790.78
2024-02-09T22:47:31.157Z,98790.00
2024-02-09T22:50:07.420Z,98788.34
2024-02-09T22:52:40.094Z,98796.25
2024-02-09T22:55:12.691Z,98793.63
2024-02-09T22:57:45.446Z,98797.22
2024-02-09T23:00:19.458Z,98797.28
2024-02-09T23:02:51.947Z,98803.41
2024-02-09T23:05:24.391Z,98795.78
2024-02-09T23:07:56.578Z,98800.44
2024-02-09T23:10:28.955Z,98805.50
2024-02-09T23:13:02.323Z,98795.84
2024-02-09T23:15:36.732Z,98809.69
2024-02-09T23:18:13.835Z,98804.38
2024-02-09T23:20:46.320Z,98806.22
2024-02-09T23:23:18.493Z,98800.06
2024-02-09T23:25:51.124Z,98810.53
2024-02-09T23:28:28.065Z,98811.47
2024-02-09T23:31:00.470Z,98811.56
2024-02-09T23:33:33.127Z,98810.03
2024-02-09T23:36:05.625Z,98822.38
2024-02-09T23:38:40.676Z,98819.03
2024-02-09T23:41:12.943Z,98813.91
2024-02-09T23:43:45.823Z,98811.38
2024-02-09T23:46:18.368Z,98809.59
2024-02-09T23:48:52.092Z,98807.06
2024-02-09T23:51:25.394Z,98809.59
2024-02-09T23:53:57.697Z,98809.59
2024-02-09T23:56:30.980Z,98810.69
2024-02-09T23:59:03.399Z,98801.16
