createdAt,value
2023-06-04T00:00:19.047Z,0.0
2023-06-04T00:05:16.169Z,0.0
2023-06-04T00:10:19.080Z,0.0
2023-06-04T00:15:19.330Z,0.0
2023-06-04T00:20:16.102Z,0.0
2023-06-04T00:25:19.113Z,0.0
2023-06-04T00:30:16.141Z,0.0
2023-06-04T00:35:19.057Z,0.0
2023-06-04T00:40:16.129Z,0.0
2023-06-04T00:45:19.067Z,0.0
2023-06-04T00:50:19.123Z,0.0
2023-06-04T00:55:15.900Z,0.0
2023-06-04T01:00:19.099Z,0.0
2023-06-04T01:05:16.159Z,0.0
2023-06-04T01:10:19.107Z,0.0
2023-06-04T01:15:16.076Z,0.0
2023-06-04T01:20:19.131Z,0.0
2023-06-04T01:25:19.110Z,0.0
2023-06-04T01:30:19.115Z,0.0
2023-06-04T01:35:16.109Z,0.0
2023-06-04T01:40:16.153Z,0.0
2023-06-04T01:45:19.122Z,0.0
2023-06-04T01:50:16.185Z,0.0
2023-06-04T01:55:16.125Z,0.0
2023-06-04T02:00:19.162Z,0.0
2023-06-04T02:05:16.125Z,0.0
2023-06-04T02:10:19.279Z,0.0
2023-06-04T02:15:16.475Z,0.0
2023-06-04T02:20:19.159Z,0.0
2023-06-04T02:25:16.216Z,0.0
2023-06-04T02:30:19.144Z,0.0
2023-06-04T02:35:16.152Z,0.0
2023-06-04T02:40:19.184Z,0.0
2023-06-04T02:45:19.153Z,0.0
2023-06-04T02:50:16.150Z,0.0
2023-06-04T02:55:19.130Z,0.0
2023-06-04T03:00:19.146Z,0.0
2023-06-04T03:05:19.718Z,0.0
2023-06-04T03:10:16.233Z,0.0
2023-06-04T03:15:19.108Z,0.0
2023-06-04T03:20:16.147Z,0.0
2023-06-04T03:25:19.157Z,0.0
2023-06-04T03:30:19.138Z,0.0
2023-06-04T03:35:16.170Z,0.0
2023-06-04T03:40:19.145Z,0.0
2023-06-04T03:45:16.170Z,0.0
2023-06-04T03:50:19.187Z,0.0
2023-06-04T03:55:19.138Z,0.0
2023-06-04T04:00:18.467Z,0.0
2023-06-04T04:05:18.444Z,0.0
2023-06-04T04:10:15.435Z,0.0
2023-06-04T04:15:18.407Z,0.0
2023-06-04T04:20:18.372Z,0.0
2023-06-04T04:25:15.494Z,0.0
2023-06-04T04:30:18.459Z,0.0
2023-06-04T04:35:30.471Z,0.0
2023-06-04T04:40:15.491Z,0.0
2023-06-04T04:45:18.454Z,0.0
2023-06-04T04:50:18.410Z,0.0
2023-06-04T04:55:15.493Z,0.0
2023-06-04T05:00:18.525Z,0.0
2023-06-04T05:05:18.530Z,0.0
2023-06-04T05:10:18.477Z,0.0
2023-06-04T05:15:15.488Z,0.0
2023-06-04T05:20:18.450Z,0.0
2023-06-04T05:25:18.452Z,0.0
2023-06-04T05:30:15.511Z,0.0
2023-06-04T05:35:18.502Z,0.0
2023-06-04T05:40:18.462Z,0.0
2023-06-04T05:45:15.546Z,0.0
2023-06-04T05:50:18.436Z,0.0
2023-06-04T05:55:15.550Z,0.0
2023-06-04T06:00:18.426Z,0.0
2023-06-04T06:05:18.458Z,0.0
2023-06-04T06:10:18.425Z,0.0
2023-06-04T06:15:15.532Z,0.0
2023-06-04T06:20:16.974Z,0.0
2023-06-04T06:25:18.575Z,0.0
2023-06-04T06:30:15.531Z,0.0
2023-06-04T06:35:18.496Z,0.0
2023-06-04T06:40:18.444Z,0.0
2023-06-04T06:45:15.512Z,0.0
2023-06-04T06:50:18.503Z,0.0
2023-06-04T06:55:18.522Z,0.0
2023-06-04T07:00:18.450Z,0.0
2023-06-04T07:05:18.425Z,0.0
2023-06-04T07:10:15.542Z,0.0
2023-06-04T07:15:18.503Z,0.0
2023-06-04T07:20:15.580Z,0.0
2023-06-04T07:25:18.587Z,0.0
2023-06-04T07:30:15.538Z,0.0
2023-06-04T07:35:18.546Z,0.0
2023-06-04T07:40:18.518Z,0.0
2023-06-04T07:45:15.565Z,0.0
2023-06-04T07:50:18.486Z,0.0
2023-06-04T07:55:15.546Z,0.0
2023-06-04T08:00:18.890Z,0.0
2023-06-04T08:05:15.627Z,0.0
2023-06-04T08:10:18.538Z,0.0
2023-06-04T08:15:18.592Z,0.0
2023-06-04T08:20:18.528Z,0.0
2023-06-04T08:25:18.461Z,0.0
2023-06-04T08:30:18.490Z,0.0
2023-06-04T08:35:18.572Z,0.0
2023-06-04T08:40:18.474Z,0.0
2023-06-04T08:45:18.481Z,0.0
2023-06-04T08:50:18.554Z,0.0
2023-06-04T08:55:15.582Z,0.0
2023-06-04T09:00:18.596Z,0.0
2023-06-04T09:05:18.507Z,0.0
2023-06-04T09:10:15.539Z,0.0
2023-06-04T09:15:18.569Z,0.0
2023-06-04T09:20:18.663Z,0.0
2023-06-04T09:25:18.499Z,0.0
2023-06-04T09:30:15.659Z,0.0
2023-06-04T09:35:18.610Z,0.0
2023-06-04T09:40:18.537Z,0.0
2023-06-04T09:45:18.518Z,0.0
2023-06-04T09:50:18.512Z,0.0
2023-06-04T09:55:18.546Z,0.0
2023-06-04T10:00:15.654Z,0.0
2023-06-04T10:05:18.540Z,0.0
2023-06-04T10:10:15.624Z,0.0
2023-06-04T10:15:18.548Z,0.0
2023-06-04T10:20:18.609Z,0.0
2023-06-04T10:25:18.641Z,0.0
2023-06-04T10:30:18.541Z,0.0
2023-06-04T10:35:18.523Z,0.0
2023-06-04T10:40:18.572Z,0.0
2023-06-04T10:45:18.532Z,0.0
2023-06-04T10:50:19.329Z,0.0
2023-06-04T10:55:15.594Z,0.0
2023-06-04T11:00:18.637Z,0.0
2023-06-04T11:05:18.640Z,0.9
2023-06-04T11:10:18.680Z,1.3
2023-06-04T11:15:15.699Z,1.4
2023-06-04T11:20:18.601Z,1.4
2023-06-04T11:25:15.569Z,1.4
2023-06-04T11:30:15.735Z,1.4
2023-06-04T11:35:18.658Z,1.4
2023-06-04T11:40:15.716Z,1.3
2023-06-04T11:45:15.644Z,1.4
2023-06-04T11:50:18.772Z,1.4
2023-06-04T11:55:18.713Z,1.4
2023-06-04T12:00:18.592Z,1.5
2023-06-04T12:05:18.567Z,1.6
2023-06-04T12:10:18.596Z,1.7
2023-06-04T12:15:18.629Z,1.7
2023-06-04T12:20:15.685Z,1.6
2023-06-04T12:25:18.582Z,1.7
2023-06-04T12:30:18.590Z,1.8
2023-06-04T12:35:18.629Z,1.7
2023-06-04T12:40:18.594Z,1.8
2023-06-04T12:45:18.674Z,1.9
2023-06-04T12:50:15.675Z,1.7
2023-06-04T12:55:15.693Z,1.7
2023-06-04T13:00:18.735Z,1.9
2023-06-04T13:05:18.945Z,1.9
2023-06-04T13:10:18.622Z,2.5
2023-06-04T13:15:18.664Z,2.8
2023-06-04T13:20:18.614Z,2.6
2023-06-04T13:25:18.616Z,2.7
2023-06-04T13:30:18.640Z,2.8
2023-06-04T13:35:18.622Z,2.3
2023-06-04T13:40:18.658Z,2.0
2023-06-04T13:45:18.668Z,2.0
2023-06-04T13:50:18.704Z,1.7
2023-06-04T13:55:15.513Z,1.8
2023-06-04T14:00:18.672Z,3.1
2023-06-04T14:05:18.812Z,3.1
2023-06-04T14:10:15.714Z,3.1
2023-06-04T14:15:15.767Z,2.9
2023-06-04T14:20:18.716Z,2.9
2023-06-04T14:25:18.681Z,3.5
2023-06-04T14:30:18.703Z,3.3
2023-06-04T14:35:18.681Z,3.4
2023-06-04T14:40:18.624Z,3.2
2023-06-04T14:45:18.623Z,3.8
2023-06-04T14:50:18.686Z,3.4
2023-06-04T14:55:18.630Z,3.0
2023-06-04T15:00:18.726Z,3.3
2023-06-04T15:05:18.724Z,3.4
2023-06-04T15:10:18.797Z,3.4
2023-06-04T15:15:18.743Z,3.4
2023-06-04T15:20:18.718Z,2.6
2023-06-04T15:25:18.685Z,1.8
2023-06-04T15:30:15.713Z,2.2
2023-06-04T15:35:18.746Z,2.3
2023-06-04T15:40:18.706Z,2.3
2023-06-04T15:45:15.794Z,2.2
2023-06-04T15:50:15.829Z,1.8
2023-06-04T15:55:15.772Z,2.4
2023-06-04T16:00:15.790Z,2.6
2023-06-04T16:05:18.813Z,4.5
2023-06-04T16:10:15.756Z,3.4
2023-06-04T16:15:18.822Z,2.8
2023-06-04T16:20:18.702Z,4.4
2023-06-04T16:25:19.174Z,5.8
2023-06-04T16:30:18.751Z,2.9
2023-06-04T16:35:18.751Z,1.6
2023-06-04T16:40:18.767Z,2.5
2023-06-04T16:45:18.750Z,3.9
2023-06-04T16:50:18.722Z,5.0
2023-06-04T16:55:18.797Z,4.2
2023-06-04T17:00:30.166Z,1.8
2023-06-04T17:05:24.534Z,1.9
2023-06-04T17:10:18.760Z,3.0
2023-06-04T17:15:18.773Z,2.3
2023-06-04T17:20:18.742Z,1.8
2023-06-04T17:25:18.853Z,2.1
2023-06-04T17:30:15.803Z,2.1
2023-06-04T17:35:18.874Z,2.7
2023-06-04T17:40:18.831Z,2.9
2023-06-04T17:45:15.871Z,2.8
2023-06-04T17:50:15.860Z,2.3
2023-06-04T17:55:18.870Z,2.2
2023-06-04T18:00:18.838Z,2.3
2023-06-04T18:05:15.648Z,3.4
2023-06-04T18:10:18.873Z,3.8
2023-06-04T18:15:18.762Z,3.1
2023-06-04T18:20:18.805Z,2.5
2023-06-04T18:25:15.816Z,1.7
2023-06-04T18:30:18.815Z,1.6
2023-06-04T18:35:18.797Z,2.2
2023-06-04T18:40:18.773Z,2.4
2023-06-04T18:45:18.871Z,2.5
2023-06-04T18:50:18.782Z,2.5
2023-06-04T18:55:18.839Z,2.4
2023-06-04T19:00:15.808Z,2.0
2023-06-04T19:05:15.816Z,1.9
2023-06-04T19:10:16.156Z,2.1
2023-06-04T19:15:18.809Z,2.1
2023-06-04T19:20:18.767Z,2.0
2023-06-04T19:25:15.861Z,2.0
2023-06-04T19:30:15.845Z,1.6
2023-06-04T19:35:18.914Z,1.6
2023-06-04T19:40:18.833Z,1.4
2023-06-04T19:45:18.805Z,1.4
2023-06-04T19:50:18.851Z,0.0
2023-06-04T19:55:18.799Z,0.8
2023-06-04T20:00:18.817Z,1.4
2023-06-04T20:05:18.894Z,0.5
2023-06-04T20:10:18.832Z,1.0
2023-06-04T20:15:15.937Z,1.3
2023-06-04T20:20:18.830Z,1.3
2023-06-04T20:25:18.815Z,1.3
2023-06-04T20:30:18.816Z,1.3
2023-06-04T20:35:18.842Z,0.7
2023-06-04T20:40:15.982Z,0.0
2023-06-04T20:45:18.940Z,0.8
2023-06-04T20:50:18.883Z,0.4
2023-06-04T20:55:15.845Z,0.0
2023-06-04T21:00:18.851Z,0.0
2023-06-04T21:05:15.873Z,1.0
2023-06-04T21:10:15.931Z,0.2
2023-06-04T21:15:18.871Z,0.0
2023-06-04T21:20:18.899Z,0.0
2023-06-04T21:25:15.780Z,0.0
2023-06-04T21:30:18.930Z,0.0
2023-06-04T21:35:18.881Z,0.0
2023-06-04T21:40:18.952Z,0.0
2023-06-04T21:45:18.903Z,0.0
2023-06-04T21:50:15.980Z,0.2
2023-06-04T21:55:18.901Z,0.0
2023-06-04T22:00:15.720Z,0.0
2023-06-04T22:05:15.782Z,0.0
2023-06-04T22:10:19.068Z,0.0
2023-06-04T22:15:18.888Z,0.0
2023-06-04T22:20:18.875Z,0.0
2023-06-04T22:25:18.862Z,0.0
2023-06-04T22:30:18.895Z,0.0
2023-06-04T22:35:15.957Z,0.0
2023-06-04T22:40:18.852Z,0.0
2023-06-04T22:45:15.943Z,0.0
2023-06-04T22:50:18.937Z,0.0
2023-06-04T22:55:19.075Z,0.0
2023-06-04T23:00:18.880Z,0.0
2023-06-04T23:05:15.918Z,0.0
2023-06-04T23:10:15.944Z,0.0
2023-06-04T23:15:19.105Z,0.0
2023-06-04T23:20:18.907Z,0.0
2023-06-04T23:25:15.915Z,0.0
2023-06-04T23:30:15.787Z,0.0
2023-06-04T23:35:19.110Z,0.0
2023-06-04T23:40:18.946Z,0.0
2023-06-04T23:45:18.868Z,0.0
2023-06-04T23:50:19.020Z,0.0
2023-06-04T23:55:18.918Z,0.0
