createdAt,value
2023-02-23T00:01:29.972Z,60.70
2023-02-23T00:04:07.399Z,60.67
2023-02-23T00:06:44.318Z,60.56
2023-02-23T00:12:22.790Z,60.56
2023-02-23T00:14:58.441Z,60.57
2023-02-23T00:18:05.847Z,60.40
2023-02-23T00:20:47.515Z,60.26
2023-02-23T00:23:49.666Z,60.07
2023-02-23T00:26:26.632Z,60.06
2023-02-23T00:32:24.385Z,59.89
2023-02-23T00:35:46.289Z,59.89
2023-02-23T00:39:20.101Z,59.78
2023-02-23T00:41:55.940Z,59.79
2023-02-23T00:44:56.057Z,59.79
2023-02-23T00:47:30.975Z,59.77
2023-02-23T00:50:55.970Z,59.68
2023-02-23T00:53:30.391Z,59.72
2023-02-23T00:56:29.850Z,59.68
2023-02-23T00:59:31.513Z,59.57
2023-02-23T01:02:36.183Z,59.58
2023-02-23T01:05:14.747Z,59.48
2023-02-23T01:07:51.418Z,59.48
2023-02-23T01:11:13.992Z,59.45
2023-02-23T01:14:12.273Z,59.52
2023-02-23T01:16:49.127Z,59.41
2023-02-23T01:19:24.787Z,59.47
2023-02-23T01:21:56.732Z,59.38
2023-02-23T01:24:30.589Z,59.35
2023-02-23T01:27:07.196Z,59.43
2023-02-23T01:30:10.280Z,59.34
2023-02-23T01:32:43.528Z,59.25
2023-02-23T01:35:20.535Z,59.31
2023-02-23T01:37:59.816Z,59.24
2023-02-23T01:40:36.741Z,59.19
2023-02-23T01:43:42.673Z,59.29
2023-02-23T01:46:15.872Z,59.24
2023-02-23T01:48:51.290Z,59.15
2023-02-23T01:51:54.915Z,59.15
2023-02-23T01:55:00.775Z,59.22
2023-02-23T01:57:36.860Z,59.26
2023-02-23T02:00:15.074Z,59.40
2023-02-23T02:03:48.349Z,59.39
2023-02-23T02:06:23.448Z,59.44
2023-02-23T02:09:04.508Z,59.42
2023-02-23T02:11:47.963Z,59.59
2023-02-23T02:14:51.074Z,59.43
2023-02-23T02:17:59.832Z,59.64
2023-02-23T02:25:01.159Z,59.79
2023-02-23T02:28:30.001Z,59.85
2023-02-23T02:32:18.491Z,59.83
2023-02-23T02:35:56.983Z,59.85
2023-02-23T02:38:43.947Z,59.82
2023-02-23T02:41:45.565Z,59.85
2023-02-23T02:44:51.921Z,59.83
2023-02-23T02:47:31.120Z,59.82
2023-02-23T02:53:13.532Z,59.91
2023-02-23T02:58:46.568Z,59.96
2023-02-23T03:09:34.730Z,60.05
2023-02-23T03:12:54.458Z,60.07
2023-02-23T03:16:07.960Z,60.15
2023-02-23T03:19:18.136Z,60.18
2023-02-23T03:22:36.123Z,60.32
2023-02-23T03:25:54.129Z,60.27
2023-02-23T03:29:24.141Z,60.23
2023-02-23T03:32:34.114Z,60.23
2023-02-23T03:35:35.789Z,60.31
2023-02-23T03:39:16.768Z,60.29
2023-02-23T03:42:19.858Z,60.28
2023-02-23T03:45:18.247Z,60.35
2023-02-23T03:48:41.602Z,60.38
2023-02-23T03:51:35.968Z,60.41
2023-02-23T03:55:16.010Z,60.51
2023-02-23T03:58:16.796Z,60.64
2023-02-23T04:01:42.754Z,60.53
2023-02-23T04:08:40.745Z,60.61
2023-02-23T04:12:17.829Z,60.67
2023-02-23T04:15:04.083Z,60.56
2023-02-23T04:17:45.917Z,60.62
2023-02-23T04:20:26.074Z,60.44
2023-02-23T04:23:00.614Z,60.66
2023-02-23T04:25:39.311Z,60.57
2023-02-23T04:28:13.483Z,60.55
2023-02-23T04:30:45.552Z,60.57
2023-02-23T04:33:20.323Z,60.68
2023-02-23T04:36:43.046Z,60.64
2023-02-23T04:39:20.716Z,60.66
2023-02-23T04:41:57.626Z,60.51
2023-02-23T04:44:59.144Z,60.64
2023-02-23T04:47:33.061Z,60.82
2023-02-23T04:50:53.645Z,60.85
2023-02-23T04:53:30.311Z,60.88
2023-02-23T04:56:05.366Z,60.81
2023-02-23T04:58:40.813Z,60.83
2023-02-23T05:01:17.080Z,61.01
2023-02-23T05:04:41.769Z,60.95
2023-02-23T05:07:14.464Z,60.81
2023-02-23T05:09:54.182Z,60.89
2023-02-23T05:13:18.268Z,60.86
2023-02-23T05:15:53.010Z,60.99
2023-02-23T05:18:27.512Z,61.07
2023-02-23T05:21:30.209Z,61.00
2023-02-23T05:24:28.117Z,60.93
2023-02-23T05:27:06.567Z,61.00
2023-02-23T05:29:39.237Z,61.18
2023-02-23T05:32:13.595Z,61.21
2023-02-23T05:34:48.621Z,61.31
2023-02-23T05:37:24.055Z,61.16
2023-02-23T05:40:22.462Z,61.16
2023-02-23T05:42:54.352Z,61.13
2023-02-23T05:45:29.053Z,61.10
2023-02-23T05:48:31.491Z,61.30
2023-02-23T05:51:32.602Z,61.15
2023-02-23T05:54:09.377Z,61.21
2023-02-23T05:57:30.998Z,61.30
2023-02-23T06:00:09.097Z,61.31
2023-02-23T06:03:09.847Z,61.38
2023-02-23T06:05:44.114Z,61.42
2023-02-23T06:09:05.606Z,61.58
2023-02-23T06:11:39.992Z,61.51
2023-02-23T06:14:18.022Z,61.58
2023-02-23T06:17:40.800Z,61.53
2023-02-23T06:20:20.126Z,61.68
2023-02-23T06:22:56.248Z,61.69
2023-02-23T06:25:29.887Z,61.52
2023-02-23T06:28:04.209Z,61.41
2023-02-23T06:30:39.041Z,61.30
2023-02-23T06:33:14.603Z,61.24
2023-02-23T06:35:57.509Z,61.32
2023-02-23T06:38:33.788Z,61.56
2023-02-23T06:41:36.554Z,61.33
2023-02-23T06:44:17.280Z,61.21
2023-02-23T06:46:53.613Z,61.21
2023-02-23T06:52:49.972Z,61.24
2023-02-23T06:55:23.367Z,61.11
2023-02-23T06:57:58.300Z,61.13
2023-02-23T07:00:59.792Z,60.81
2023-02-23T07:03:36.724Z,60.79
2023-02-23T07:06:16.354Z,61.05
2023-02-23T07:08:50.838Z,60.90
2023-02-23T07:11:52.742Z,60.49
2023-02-23T07:14:27.674Z,60.22
2023-02-23T07:17:00.230Z,60.42
2023-02-23T07:19:33.793Z,60.51
2023-02-23T07:22:18.464Z,60.13
2023-02-23T07:28:18.466Z,60.09
2023-02-23T07:31:16.405Z,59.47
2023-02-23T07:33:55.123Z,59.52
2023-02-23T07:36:29.354Z,59.57
2023-02-23T07:39:29.361Z,59.67
2023-02-23T07:42:07.983Z,59.64
2023-02-23T07:44:41.261Z,59.60
2023-02-23T07:47:19.616Z,59.63
2023-02-23T07:49:56.128Z,59.53
2023-02-23T07:53:16.832Z,59.38
2023-02-23T07:55:50.491Z,58.89
2023-02-23T07:58:25.275Z,58.89
2023-02-23T08:01:03.911Z,58.86
2023-02-23T08:04:23.719Z,58.66
2023-02-23T08:07:23.508Z,58.49
2023-02-23T08:09:59.916Z,58.42
2023-02-23T08:12:37.826Z,58.59
2023-02-23T08:15:13.104Z,58.25
2023-02-23T08:18:10.560Z,57.90
2023-02-23T08:20:45.003Z,57.58
2023-02-23T08:23:47.222Z,57.25
2023-02-23T08:26:21.106Z,57.20
2023-02-23T08:29:24.200Z,57.01
2023-02-23T08:31:58.362Z,56.94
2023-02-23T08:34:55.612Z,57.23
2023-02-23T08:37:32.619Z,57.32
2023-02-23T08:40:32.248Z,56.96
2023-02-23T08:43:11.363Z,56.57
2023-02-23T08:45:45.658Z,56.56
2023-02-23T08:48:44.323Z,56.18
2023-02-23T08:51:21.460Z,56.23
2023-02-23T08:53:53.551Z,56.18
2023-02-23T08:56:27.628Z,56.53
2023-02-23T08:59:00.800Z,56.58
2023-02-23T09:01:38.867Z,56.11
2023-02-23T09:04:12.267Z,55.99
2023-02-23T09:06:46.994Z,55.80
2023-02-23T09:09:20.931Z,55.65
2023-02-23T09:11:55.365Z,55.64
2023-02-23T09:14:32.507Z,55.53
2023-02-23T09:17:34.566Z,55.37
2023-02-23T09:20:13.591Z,55.27
2023-02-23T09:22:49.865Z,54.99
2023-02-23T09:25:24.182Z,55.04
2023-02-23T09:27:59.678Z,55.10
2023-02-23T09:30:34.910Z,54.88
2023-02-23T09:33:09.070Z,54.59
2023-02-23T09:35:43.638Z,54.58
2023-02-23T09:38:15.741Z,54.84
2023-02-23T09:40:56.982Z,54.39
2023-02-23T09:43:35.301Z,54.14
2023-02-23T09:46:58.745Z,54.14
2023-02-23T09:50:01.270Z,53.88
2023-02-23T09:52:42.468Z,53.69
2023-02-23T09:59:02.964Z,53.21
2023-02-23T10:02:00.332Z,53.05
2023-02-23T10:04:42.557Z,52.72
2023-02-23T10:10:53.296Z,52.75
2023-02-23T10:13:57.316Z,52.67
2023-02-23T10:16:39.033Z,52.51
2023-02-23T10:19:20.934Z,52.42
2023-02-23T10:22:02.025Z,52.12
2023-02-23T10:24:38.253Z,51.63
2023-02-23T10:33:50.597Z,51.07
2023-02-23T10:36:37.648Z,50.58
2023-02-23T10:39:34.678Z,50.53
2023-02-23T10:42:57.137Z,50.06
2023-02-23T10:45:32.582Z,50.09
2023-02-23T10:48:10.465Z,49.86
2023-02-23T10:50:45.767Z,49.71
2023-02-23T10:53:24.228Z,49.43
2023-02-23T10:56:10.773Z,49.63
2023-02-23T10:58:51.240Z,49.53
2023-02-23T11:02:01.045Z,48.93
2023-02-23T11:04:39.929Z,48.84
2023-02-23T11:07:20.320Z,48.48
2023-02-23T11:09:53.531Z,48.24
2023-02-23T11:12:39.318Z,48.23
2023-02-23T11:15:46.368Z,47.88
2023-02-23T11:18:27.334Z,48.05
2023-02-23T11:24:32.253Z,47.60
2023-02-23T11:30:13.679Z,47.43
2023-02-23T11:33:12.707Z,47.60
2023-02-23T11:36:11.560Z,47.30
2023-02-23T11:38:49.709Z,46.85
2023-02-23T11:42:10.531Z,46.75
2023-02-23T11:44:47.692Z,46.88
2023-02-23T11:47:24.237Z,46.81
2023-02-23T11:49:59.599Z,46.64
2023-02-23T11:52:37.962Z,46.32
2023-02-23T11:55:20.608Z,46.61
2023-02-23T11:58:03.036Z,46.71
2023-02-23T12:00:38.213Z,46.57
2023-02-23T12:03:26.445Z,46.30
2023-02-23T12:06:04.883Z,46.47
2023-02-23T12:09:07.560Z,46.08
2023-02-23T12:15:39.564Z,46.09
2023-02-23T12:18:20.871Z,45.88
2023-02-23T12:21:26.298Z,45.66
2023-02-23T12:24:26.346Z,45.94
2023-02-23T12:27:49.973Z,45.90
2023-02-23T12:36:57.554Z,45.54
2023-02-23T12:39:33.336Z,45.49
2023-02-23T12:42:57.566Z,45.39
2023-02-23T12:49:06.696Z,45.28
2023-02-23T12:51:45.115Z,45.30
2023-02-23T12:54:24.173Z,45.10
2023-02-23T12:57:27.982Z,45.04
2023-02-23T13:00:35.290Z,44.93
2023-02-23T13:03:52.316Z,44.91
2023-02-23T13:06:40.778Z,44.50
2023-02-23T13:09:49.077Z,44.58
2023-02-23T13:12:38.235Z,44.73
2023-02-23T13:15:40.845Z,44.91
2023-02-23T13:21:45.460Z,44.80
2023-02-23T13:24:41.936Z,44.89
2023-02-23T13:27:25.103Z,44.85
2023-02-23T13:30:00.961Z,44.88
2023-02-23T13:32:39.465Z,44.58
2023-02-23T13:35:41.504Z,44.85
2023-02-23T13:38:27.140Z,44.87
2023-02-23T13:41:10.250Z,44.79
2023-02-23T13:47:27.904Z,44.69
2023-02-23T13:50:31.714Z,44.58
2023-02-23T13:53:09.319Z,44.78
2023-02-23T13:55:55.051Z,44.87
2023-02-23T13:59:21.067Z,45.01
2023-02-23T14:01:55.168Z,44.94
2023-02-23T14:04:52.993Z,44.71
2023-02-23T14:07:56.710Z,44.67
2023-02-23T14:10:37.512Z,44.82
2023-02-23T14:13:57.675Z,45.10
2023-02-23T14:16:37.705Z,45.34
2023-02-23T14:19:39.974Z,45.34
2023-02-23T14:22:18.590Z,45.12
2023-02-23T14:25:36.988Z,45.29
2023-02-23T14:32:07.597Z,45.12
2023-02-23T14:35:37.182Z,45.19
2023-02-23T14:38:48.002Z,45.01
2023-02-23T14:41:52.035Z,44.97
2023-02-23T14:44:31.161Z,45.11
2023-02-23T14:47:30.353Z,45.22
2023-02-23T14:50:05.060Z,45.17
2023-02-23T14:52:45.505Z,45.36
2023-02-23T14:55:29.574Z,45.38
2023-02-23T15:02:00.734Z,45.34
2023-02-23T15:04:38.654Z,45.43
2023-02-23T15:08:03.591Z,45.50
2023-02-23T15:10:44.360Z,45.68
2023-02-23T15:13:45.113Z,45.74
2023-02-23T15:16:45.257Z,45.85
2023-02-23T15:19:26.034Z,46.21
2023-02-23T15:22:47.655Z,46.39
2023-02-23T15:25:31.224Z,46.40
2023-02-23T15:28:21.713Z,46.48
2023-02-23T15:30:58.119Z,46.57
2023-02-23T15:34:00.097Z,46.72
2023-02-23T15:37:01.398Z,46.63
2023-02-23T15:40:00.364Z,46.99
2023-02-23T15:43:00.728Z,47.17
2023-02-23T15:46:01.614Z,47.03
2023-02-23T15:48:48.562Z,47.16
2023-02-23T15:51:35.761Z,47.20
2023-02-23T16:01:28.245Z,47.71
2023-02-23T16:04:09.410Z,47.84
2023-02-23T16:07:20.280Z,48.01
2023-02-23T16:09:56.254Z,48.11
2023-02-23T16:16:02.025Z,48.53
2023-02-23T16:18:44.877Z,48.51
2023-02-23T16:21:22.632Z,48.58
2023-02-23T16:23:59.197Z,48.80
2023-02-23T16:26:38.221Z,48.74
2023-02-23T16:29:46.766Z,48.85
2023-02-23T16:32:26.776Z,49.00
2023-02-23T16:35:52.131Z,48.99
2023-02-23T16:38:29.758Z,49.21
2023-02-23T16:41:07.727Z,49.42
2023-02-23T16:43:45.988Z,49.48
2023-02-23T16:46:19.653Z,49.54
2023-02-23T16:49:17.288Z,49.64
2023-02-23T16:51:51.425Z,49.76
2023-02-23T16:54:23.779Z,49.68
2023-02-23T16:56:59.678Z,49.83
2023-02-23T16:59:36.611Z,49.86
2023-02-23T17:02:18.043Z,49.96
2023-02-23T17:04:52.832Z,49.94
2023-02-23T17:07:34.755Z,50.01
2023-02-23T17:10:14.676Z,49.98
2023-02-23T17:13:18.382Z,50.13
2023-02-23T17:15:53.918Z,50.01
2023-02-23T17:19:18.122Z,50.19
2023-02-23T17:22:19.197Z,50.23
2023-02-23T17:24:59.821Z,50.25
2023-02-23T17:28:23.510Z,50.26
2023-02-23T17:30:59.093Z,50.46
2023-02-23T17:33:34.813Z,50.37
2023-02-23T17:36:11.534Z,50.34
2023-02-23T17:38:48.899Z,50.54
2023-02-23T17:41:26.933Z,50.62
2023-02-23T17:53:27.716Z,50.62
2023-02-23T17:56:00.640Z,50.69
2023-02-23T17:58:38.536Z,50.80
2023-02-23T18:01:12.664Z,50.95
2023-02-23T18:03:49.213Z,50.91
2023-02-23T18:06:48.729Z,50.92
2023-02-23T18:09:22.570Z,50.91
2023-02-23T18:12:22.496Z,50.87
2023-02-23T18:15:25.072Z,50.88
2023-02-23T18:18:26.824Z,50.90
2023-02-23T18:21:08.349Z,51.06
2023-02-23T18:23:43.300Z,51.08
2023-02-23T18:26:17.954Z,51.08
2023-02-23T18:28:52.191Z,51.11
2023-02-23T18:32:22.426Z,51.03
2023-02-23T18:35:02.022Z,51.26
2023-02-23T18:37:41.027Z,51.32
2023-02-23T18:40:21.628Z,51.46
2023-02-23T18:43:21.865Z,51.45
2023-02-23T18:52:43.140Z,51.87
2023-02-23T18:56:04.133Z,51.90
2023-02-23T18:58:43.406Z,51.92
2023-02-23T19:01:41.579Z,51.92
2023-02-23T19:07:22.294Z,52.11
2023-02-23T19:10:30.042Z,52.15
2023-02-23T19:13:09.333Z,52.17
2023-02-23T19:15:43.793Z,52.25
2023-02-23T19:18:24.047Z,52.27
2023-02-23T19:21:01.060Z,52.31
2023-02-23T19:23:37.494Z,52.48
2023-02-23T19:27:24.015Z,52.39
2023-02-23T19:30:25.118Z,52.48
2023-02-23T19:33:01.261Z,52.45
2023-02-23T19:35:35.512Z,52.51
2023-02-23T19:38:16.159Z,52.70
2023-02-23T19:40:49.801Z,52.63
2023-02-23T19:43:24.059Z,52.70
2023-02-23T19:49:04.604Z,52.65
2023-02-23T19:51:39.333Z,52.81
2023-02-23T19:54:12.160Z,52.98
2023-02-23T19:57:11.559Z,52.96
2023-02-23T19:59:44.752Z,53.07
2023-02-23T20:02:20.431Z,53.14
2023-02-23T20:05:01.800Z,53.34
2023-02-23T20:07:37.181Z,53.40
2023-02-23T20:10:16.506Z,53.42
2023-02-23T20:13:14.834Z,53.52
2023-02-23T20:19:15.364Z,53.75
2023-02-23T20:21:51.726Z,53.75
2023-02-23T20:24:27.658Z,53.76
2023-02-23T20:27:53.197Z,53.79
2023-02-23T20:30:55.853Z,53.86
2023-02-23T20:33:30.493Z,53.98
2023-02-23T20:39:12.526Z,54.02
2023-02-23T20:41:48.190Z,54.07
2023-02-23T20:44:26.247Z,54.06
2023-02-23T20:47:00.985Z,54.06
2023-02-23T20:49:35.329Z,54.11
2023-02-23T20:52:12.587Z,54.09
2023-02-23T20:58:15.126Z,54.05
2023-02-23T21:00:50.838Z,54.03
2023-02-23T21:04:13.171Z,54.02
2023-02-23T21:07:37.418Z,54.01
2023-02-23T21:11:03.755Z,54.03
2023-02-23T21:13:41.095Z,54.16
2023-02-23T21:16:19.497Z,54.14
2023-02-23T21:19:46.837Z,54.17
2023-02-23T21:22:44.828Z,54.11
2023-02-23T21:25:20.657Z,54.10
2023-02-23T21:27:55.214Z,54.16
2023-02-23T21:30:55.044Z,54.19
2023-02-23T21:33:29.615Z,54.20
2023-02-23T21:36:06.221Z,54.19
2023-02-23T21:38:38.702Z,54.19
2023-02-23T21:41:15.557Z,54.14
2023-02-23T21:43:55.110Z,54.17
2023-02-23T21:46:52.910Z,54.15
2023-02-23T21:49:50.520Z,54.20
2023-02-23T21:55:27.913Z,54.14
2023-02-23T21:58:01.279Z,54.19
2023-02-23T22:00:35.885Z,54.16
2023-02-23T22:03:12.906Z,54.19
2023-02-23T22:05:47.749Z,54.14
2023-02-23T22:08:47.688Z,54.18
2023-02-23T22:11:48.988Z,54.17
2023-02-23T22:14:50.912Z,54.19
2023-02-23T22:18:11.756Z,54.21
2023-02-23T22:21:09.904Z,54.23
2023-02-23T22:23:47.050Z,54.28
2023-02-23T22:26:54.256Z,54.37
2023-02-23T22:29:54.379Z,54.48
2023-02-23T22:32:35.125Z,54.45
2023-02-23T22:35:33.945Z,54.39
2023-02-23T22:38:31.614Z,54.45
2023-02-23T22:41:07.411Z,54.65
2023-02-23T22:44:32.782Z,54.74
2023-02-23T22:47:08.146Z,54.83
2023-02-23T22:53:04.969Z,54.86
2023-02-23T22:55:49.155Z,54.89
2023-02-23T22:58:24.746Z,55.04
2023-02-23T23:01:05.382Z,55.12
2023-02-23T23:03:49.118Z,55.15
2023-02-23T23:06:49.445Z,55.17
2023-02-23T23:09:28.066Z,55.29
2023-02-23T23:12:53.076Z,55.29
2023-02-23T23:18:34.699Z,55.44
2023-02-23T23:21:16.071Z,55.52
2023-02-23T23:23:50.523Z,55.50
2023-02-23T23:26:28.772Z,55.61
2023-02-23T23:29:33.418Z,55.57
2023-02-23T23:32:13.148Z,55.69
2023-02-23T23:34:51.961Z,55.72
2023-02-23T23:37:50.570Z,55.81
2023-02-23T23:40:25.675Z,55.85
2023-02-23T23:43:04.422Z,55.86
2023-02-23T23:49:06.582Z,55.96
2023-02-23T23:52:08.883Z,55.96
2023-02-23T23:54:47.499Z,55.96
2023-02-23T23:57:21.956Z,56.02
2023-02-23T23:59:59.642Z,55.99
