createdAt,value
2022-08-22T00:01:41.439Z,99047.53
2022-08-22T00:02:48.245Z,99171.00
2022-08-22T00:03:08.325Z,99169.38
2022-08-22T00:03:08.535Z,99115.38
2022-08-22T00:03:09.334Z,99057.31
2022-08-22T00:03:09.768Z,99107.00
2022-08-22T00:04:21.308Z,99057.16
2022-08-22T00:07:26.401Z,99055.28
2022-08-22T00:10:12.895Z,99060.50
2022-08-22T00:13:03.802Z,99054.44
2022-08-22T00:15:42.885Z,99058.19
2022-08-22T00:18:17.790Z,99052.22
2022-08-22T00:20:49.902Z,99056.31
2022-08-22T00:23:19.248Z,99050.88
2022-08-22T00:25:54.997Z,99052.75
2022-08-22T00:28:31.651Z,99057.50
2022-08-22T00:31:36.843Z,99064.84
2022-08-22T00:34:26.467Z,99051.97
2022-08-22T00:37:06.317Z,99053.09
2022-08-22T00:39:40.279Z,99057.16
2022-08-22T00:42:41.619Z,99059.81
2022-08-22T00:45:22.501Z,99062.28
2022-08-22T00:48:11.323Z,99062.91
2022-08-22T00:50:53.939Z,99059.81
2022-08-22T00:54:06.785Z,99066.91
2022-08-22T00:56:56.065Z,99064.78
2022-08-22T00:59:45.196Z,99062.47
2022-08-22T01:02:32.216Z,99064.16
2022-08-22T01:05:03.752Z,99059.75
2022-08-22T01:07:54.570Z,99057.75
2022-08-22T01:10:43.321Z,99067.66
2022-08-22T01:13:38.912Z,99064.34
2022-08-22T01:16:43.882Z,99068.19
2022-08-22T01:19:20.418Z,99066.56
2022-08-22T01:21:59.858Z,99056.75
2022-08-22T01:25:18.484Z,99057.25
2022-08-22T01:28:23.318Z,99046.09
2022-08-22T01:31:09.980Z,99050.53
2022-08-22T01:34:15.053Z,99047.97
2022-08-22T01:36:54.200Z,99052.56
2022-08-22T01:39:40.385Z,99045.03
2022-08-22T01:42:34.565Z,99048.47
2022-08-22T01:45:42.408Z,99051.97
2022-08-22T01:48:19.474Z,99056.59
2022-08-22T01:50:53.115Z,99054.25
2022-08-22T01:53:40.149Z,99053.06
2022-08-22T01:56:15.168Z,99049.09
2022-08-22T01:58:55.379Z,99054.97
2022-08-22T02:01:52.572Z,99050.34
2022-08-22T02:04:45.178Z,99046.72
2022-08-22T02:07:14.079Z,99052.56
2022-08-22T02:10:26.320Z,99047.25
2022-08-22T02:13:13.448Z,99048.19
2022-08-22T02:16:07.032Z,99045.72
2022-08-22T02:19:11.943Z,99045.72
2022-08-22T02:22:14.407Z,99041.97
2022-08-22T02:24:41.603Z,99038.19
2022-08-22T02:27:33.480Z,99037.69
2022-08-22T02:30:11.122Z,99035.13
2022-08-22T02:32:41.720Z,99036.09
2022-08-22T02:35:26.452Z,99026.09
2022-08-22T02:38:13.322Z,99027.50
2022-08-22T02:40:51.608Z,99032.91
2022-08-22T02:43:24.953Z,99032.47
2022-08-22T02:46:17.143Z,99026.09
2022-08-22T02:48:46.141Z,99023.06
2022-08-22T02:51:25.553Z,99027.25
2022-08-22T02:54:26.969Z,99032.31
2022-08-22T02:57:14.688Z,99027.88
2022-08-22T03:00:30.921Z,99028.81
2022-08-22T03:03:05.949Z,99025.81
2022-08-22T03:05:36.622Z,99023.34
2022-08-22T03:08:25.183Z,99022.69
2022-08-22T03:10:58.787Z,99025.81
2022-08-22T03:13:47.208Z,99024.84
2022-08-22T03:16:26.815Z,99028.09
2022-08-22T03:19:01.967Z,99034.78
2022-08-22T03:21:37.363Z,99033.75
2022-08-22T03:24:14.365Z,99033.41
2022-08-22T03:27:03.572Z,99035.38
2022-08-22T03:29:35.648Z,99037.75
2022-08-22T03:32:13.180Z,99033.16
2022-08-22T03:35:07.087Z,99039.91
2022-08-22T03:37:37.757Z,99047.94
2022-08-22T03:40:22.320Z,99046.22
2022-08-22T03:43:08.888Z,99045.09
2022-08-22T03:45:54.649Z,99040.94
2022-08-22T03:48:34.891Z,99055.19
2022-08-22T03:51:29.340Z,99048.59
2022-08-22T03:54:15.717Z,99049.28
2022-08-22T03:57:18.344Z,99048.87
2022-08-22T04:00:20.254Z,99051.19
2022-08-22T04:03:00.617Z,99060.81
2022-08-22T04:05:55.640Z,99056.97
2022-08-22T04:08:51.437Z,99061.03
2022-08-22T04:11:41.299Z,99062.09
2022-08-22T04:14:28.110Z,99056.16
2022-08-22T04:17:26.883Z,99071.28
2022-08-22T04:20:16.876Z,99064.63
2022-08-22T04:22:58.389Z,99061.63
2022-08-22T04:25:38.778Z,99061.00
2022-08-22T04:28:17.397Z,99060.31
2022-08-22T04:31:04.945Z,99065.09
2022-08-22T04:33:37.942Z,99071.03
2022-08-22T04:36:13.653Z,99066.03
2022-08-22T04:38:53.123Z,99069.25
2022-08-22T04:41:25.394Z,99065.47
2022-08-22T04:43:57.175Z,99070.69
2022-08-22T04:46:52.366Z,99068.81
2022-08-22T04:49:35.923Z,99067.25
2022-08-22T04:52:21.914Z,99078.37
2022-08-22T04:55:10.627Z,99074.59
2022-08-22T04:57:56.924Z,99077.63
2022-08-22T05:00:24.536Z,99081.97
2022-08-22T05:02:56.579Z,99081.22
2022-08-22T05:05:26.238Z,99082.72
2022-08-22T05:07:59.360Z,99084.97
2022-08-22T05:10:36.432Z,99083.16
2022-08-22T05:13:11.524Z,99084.31
2022-08-22T05:15:42.536Z,99074.25
2022-08-22T05:18:29.832Z,99083.34
2022-08-22T05:21:02.196Z,99085.94
2022-08-22T05:23:36.492Z,99078.06
2022-08-22T05:26:06.164Z,99084.69
2022-08-22T05:28:36.395Z,99087.56
2022-08-22T05:31:18.902Z,99091.03
2022-08-22T05:33:54.429Z,99097.47
2022-08-22T05:36:32.637Z,99098.06
2022-08-22T05:39:07.819Z,99096.56
2022-08-22T05:41:37.323Z,99099.66
2022-08-22T05:44:09.176Z,99105.91
2022-08-22T05:46:39.616Z,99103.47
2022-08-22T05:49:18.977Z,99110.09
2022-08-22T05:51:53.343Z,99103.56
2022-08-22T05:54:34.370Z,99106.09
2022-08-22T05:57:31.925Z,99107.41
2022-08-22T06:00:05.896Z,99112.25
2022-08-22T06:02:56.043Z,99121.44
2022-08-22T06:05:26.602Z,99119.47
2022-08-22T06:08:33.427Z,99126.00
2022-08-22T06:11:25.560Z,99122.06
2022-08-22T06:14:38.850Z,99120.09
2022-08-22T06:17:12.073Z,99120.81
2022-08-22T06:19:42.508Z,99118.31
2022-08-22T06:22:10.363Z,99121.28
2022-08-22T06:24:41.219Z,99121.72
2022-08-22T06:27:12.524Z,99116.81
2022-08-22T06:29:45.511Z,99126.16
2022-08-22T06:32:16.980Z,99131.28
2022-08-22T06:35:03.289Z,99122.28
2022-08-22T06:37:34.242Z,99131.78
2022-08-22T06:40:04.046Z,99128.88
2022-08-22T06:42:33.169Z,99136.97
2022-08-22T06:45:07.251Z,99142.97
2022-08-22T06:47:43.469Z,99137.31
2022-08-22T06:50:34.866Z,99142.56
2022-08-22T06:53:22.030Z,99141.31
2022-08-22T06:55:52.994Z,99146.81
2022-08-22T06:58:30.968Z,99138.38
2022-08-22T07:01:11.878Z,99138.28
2022-08-22T07:03:46.803Z,99144.78
2022-08-22T07:06:27.827Z,99143.25
2022-08-22T07:08:55.801Z,99131.97
2022-08-22T07:11:28.044Z,99135.09
2022-08-22T07:13:55.557Z,99134.94
2022-08-22T07:16:32.816Z,99137.50
2022-08-22T07:19:01.188Z,99137.91
2022-08-22T07:21:31.136Z,99137.25
2022-08-22T07:24:03.862Z,99140.56
2022-08-22T07:26:40.818Z,99139.56
2022-08-22T07:29:11.623Z,99142.19
2022-08-22T07:31:51.697Z,99142.91
2022-08-22T07:34:40.887Z,99145.44
2022-08-22T07:37:32.649Z,99136.72
2022-08-22T07:40:10.430Z,99144.84
2022-08-22T07:42:44.146Z,99143.97
2022-08-22T07:45:33.450Z,99139.47
2022-08-22T07:48:26.828Z,99141.31
2022-08-22T07:51:03.487Z,99144.56
2022-08-22T07:53:39.969Z,99151.53
2022-08-22T07:56:13.273Z,99147.72
2022-08-22T07:58:41.966Z,99149.91
2022-08-22T08:01:11.023Z,99150.94
2022-08-22T08:03:38.800Z,99150.91
2022-08-22T08:06:08.966Z,99146.78
2022-08-22T08:08:41.717Z,99153.09
2022-08-22T08:11:11.979Z,99145.84
2022-08-22T08:13:46.477Z,99148.19
2022-08-22T08:16:19.693Z,99154.97
2022-08-22T08:18:48.441Z,99150.97
2022-08-22T08:21:27.441Z,99151.56
2022-08-22T08:23:55.232Z,99149.84
2022-08-22T08:26:32.376Z,99152.50
2022-08-22T08:29:00.554Z,99153.28
2022-08-22T08:31:38.109Z,99152.19
2022-08-22T08:34:17.405Z,99158.75
2022-08-22T08:36:53.128Z,99155.97
2022-08-22T08:39:31.083Z,99161.53
2022-08-22T08:42:27.498Z,99148.66
2022-08-22T08:45:19.032Z,99147.41
2022-08-22T08:48:20.956Z,99151.31
2022-08-22T08:51:11.190Z,99151.69
2022-08-22T08:54:03.259Z,99153.91
2022-08-22T08:56:54.351Z,99161.16
2022-08-22T08:59:25.856Z,99151.06
2022-08-22T09:02:13.765Z,99157.50
2022-08-22T09:05:25.385Z,99159.66
2022-08-22T09:08:30.466Z,99161.28
2022-08-22T09:11:17.166Z,99157.69
2022-08-22T09:14:17.099Z,99157.50
2022-08-22T09:17:21.513Z,99166.72
2022-08-22T09:20:17.781Z,99163.16
2022-08-22T09:23:12.896Z,99161.94
2022-08-22T09:25:49.797Z,99156.91
2022-08-22T09:28:31.380Z,99166.19
2022-08-22T09:31:17.038Z,99159.94
2022-08-22T09:34:12.442Z,99157.19
2022-08-22T09:36:55.180Z,99165.72
2022-08-22T09:39:35.912Z,99163.69
2022-08-22T09:42:35.535Z,99164.31
2022-08-22T09:45:39.896Z,99159.06
2022-08-22T09:48:13.242Z,99164.25
2022-08-22T09:51:13.628Z,99159.44
2022-08-22T09:53:58.422Z,99162.13
2022-08-22T09:56:31.455Z,99165.00
2022-08-22T09:59:01.547Z,99159.72
2022-08-22T10:01:54.343Z,99160.91
2022-08-22T10:04:53.466Z,99158.56
2022-08-22T10:07:38.333Z,99158.56
2022-08-22T10:10:11.360Z,99163.03
2022-08-22T10:13:03.894Z,99159.50
2022-08-22T10:15:45.549Z,99163.09
2022-08-22T10:18:37.254Z,99167.12
2022-08-22T10:21:16.219Z,99166.88
2022-08-22T10:24:01.345Z,99167.22
2022-08-22T10:26:45.155Z,99167.63
2022-08-22T10:29:35.649Z,99164.69
2022-08-22T10:32:27.040Z,99166.19
2022-08-22T10:34:58.243Z,99160.41
2022-08-22T10:37:33.429Z,99160.38
2022-08-22T10:40:13.798Z,99165.72
2022-08-22T10:42:59.159Z,99166.06
2022-08-22T10:45:38.073Z,99171.31
2022-08-22T10:48:09.732Z,99174.34
2022-08-22T10:50:45.555Z,99168.38
2022-08-22T10:53:49.127Z,99166.16
2022-08-22T10:56:23.423Z,99171.28
2022-08-22T10:59:05.911Z,99173.22
2022-08-22T11:01:41.967Z,99160.94
2022-08-22T11:04:29.959Z,99164.00
2022-08-22T11:07:36.182Z,99159.12
2022-08-22T11:10:19.319Z,99155.22
2022-08-22T11:13:28.478Z,99162.06
2022-08-22T11:16:01.549Z,99151.72
2022-08-22T11:18:34.696Z,99154.66
2022-08-22T11:21:05.087Z,99156.13
2022-08-22T11:23:52.390Z,99156.00
2022-08-22T11:26:35.758Z,99145.44
2022-08-22T11:29:33.194Z,99152.12
2022-08-22T11:32:12.779Z,99151.75
2022-08-22T11:35:03.659Z,99153.38
2022-08-22T11:37:59.514Z,99145.72
2022-08-22T11:40:35.977Z,99154.63
2022-08-22T11:43:41.372Z,99152.66
2022-08-22T11:46:31.113Z,99153.22
2022-08-22T11:49:37.656Z,99151.75
2022-08-22T11:52:11.853Z,99145.06
2022-08-22T11:54:45.526Z,99149.97
2022-08-22T11:57:30.239Z,99149.09
2022-08-22T12:00:13.095Z,99155.06
2022-08-22T12:02:43.899Z,99151.91
2022-08-22T12:05:34.303Z,99144.62
2022-08-22T12:08:13.289Z,99142.50
2022-08-22T12:10:48.309Z,99143.28
2022-08-22T12:13:34.832Z,99146.00
2022-08-22T12:16:49.132Z,99146.66
2022-08-22T12:20:17.042Z,99143.12
2022-08-22T12:23:48.921Z,99134.38
2022-08-22T12:26:41.088Z,99138.25
2022-08-22T12:29:20.234Z,99133.53
2022-08-22T12:32:34.134Z,99143.22
2022-08-22T12:35:29.674Z,99140.00
2022-08-22T12:38:28.040Z,99134.06
2022-08-22T12:41:35.097Z,99129.34
2022-08-22T12:44:22.509Z,99134.50
2022-08-22T12:47:11.900Z,99128.16
2022-08-22T12:50:01.143Z,99132.47
2022-08-22T12:52:46.940Z,99136.22
2022-08-22T12:55:26.750Z,99136.00
2022-08-22T12:58:34.008Z,99139.72
2022-08-22T13:01:06.143Z,99135.84
2022-08-22T13:03:37.936Z,99139.19
2022-08-22T13:06:07.824Z,99144.16
2022-08-22T13:08:44.124Z,99149.41
2022-08-22T13:11:22.688Z,99148.19
2022-08-22T13:13:56.548Z,99146.13
2022-08-22T13:16:27.139Z,99145.66
2022-08-22T13:18:57.703Z,99150.66
2022-08-22T13:21:32.004Z,99151.16
2022-08-22T13:24:16.991Z,99155.28
2022-08-22T13:27:01.997Z,99147.37
2022-08-22T13:30:00.349Z,99156.94
2022-08-22T13:32:39.781Z,99151.12
2022-08-22T13:35:24.909Z,99155.19
2022-08-22T13:37:57.442Z,99159.12
2022-08-22T13:40:29.011Z,99152.56
2022-08-22T13:43:07.918Z,99163.25
2022-08-22T13:45:36.676Z,99158.41
2022-08-22T13:48:11.386Z,99166.41
2022-08-22T13:51:05.378Z,99169.38
2022-08-22T13:53:49.390Z,99164.03
2022-08-22T13:57:07.039Z,99173.22
2022-08-22T13:59:53.135Z,99178.34
2022-08-22T14:02:30.948Z,99171.81
2022-08-22T14:05:10.094Z,99171.50
2022-08-22T14:07:54.979Z,99175.19
2022-08-22T14:10:30.001Z,99177.25
2022-08-22T14:12:57.429Z,99173.75
2022-08-22T14:15:33.058Z,99177.94
2022-08-22T14:18:18.543Z,99172.97
2022-08-22T14:20:47.528Z,99174.62
2022-08-22T14:23:27.119Z,99175.38
2022-08-22T14:25:55.852Z,99172.78
2022-08-22T14:28:30.786Z,99175.81
2022-08-22T14:31:07.398Z,99167.06
2022-08-22T14:33:45.359Z,99159.56
2022-08-22T14:36:18.143Z,99161.72
2022-08-22T14:39:11.137Z,99164.19
2022-08-22T14:41:55.442Z,99172.13
2022-08-22T14:44:49.091Z,99166.41
2022-08-22T14:48:14.185Z,99167.94
2022-08-22T14:50:44.417Z,99181.50
2022-08-22T14:53:22.175Z,99168.38
2022-08-22T14:56:08.166Z,99179.69
2022-08-22T14:58:50.156Z,99176.94
2022-08-22T15:01:21.675Z,99172.66
2022-08-22T15:04:08.161Z,99172.44
2022-08-22T15:06:50.456Z,99176.41
2022-08-22T15:09:33.118Z,99188.72
2022-08-22T15:12:03.555Z,99186.28
2022-08-22T15:14:37.313Z,99184.03
2022-08-22T15:17:07.699Z,99189.03
2022-08-22T15:19:41.959Z,99177.63
2022-08-22T15:22:15.412Z,99183.22
2022-08-22T15:25:01.579Z,99189.69
2022-08-22T15:27:31.739Z,99191.38
2022-08-22T15:30:02.759Z,99195.81
2022-08-22T15:32:42.123Z,99192.16
2022-08-22T15:35:31.210Z,99192.78
2022-08-22T15:38:27.713Z,99190.12
2022-08-22T15:40:56.239Z,99190.72
2022-08-22T15:43:33.653Z,99183.94
2022-08-22T15:46:20.987Z,99186.94
2022-08-22T15:49:03.189Z,99196.78
2022-08-22T15:51:39.842Z,99202.97
2022-08-22T15:54:24.391Z,99210.97
2022-08-22T15:56:52.697Z,99212.25
2022-08-22T15:59:48.130Z,99214.94
2022-08-22T16:02:27.148Z,99209.37
2022-08-22T16:05:06.875Z,99220.88
2022-08-22T16:07:56.926Z,99230.41
2022-08-22T16:10:24.719Z,99223.37
2022-08-22T16:13:16.887Z,99225.31
2022-08-22T16:15:51.327Z,99223.63
2022-08-22T16:18:33.681Z,99228.75
2022-08-22T16:21:04.463Z,99219.25
2022-08-22T16:23:50.750Z,99226.03
2022-08-22T16:26:28.625Z,99230.91
2022-08-22T16:29:15.026Z,99225.84
2022-08-22T16:31:48.387Z,99217.81
2022-08-22T16:34:15.571Z,99218.50
2022-08-22T16:36:51.852Z,99217.38
2022-08-22T16:39:22.375Z,99227.12
2022-08-22T16:41:54.155Z,99225.16
2022-08-22T16:44:27.759Z,99233.75
2022-08-22T16:47:16.654Z,99234.59
2022-08-22T16:49:50.140Z,99227.00
2022-08-22T16:52:23.271Z,99227.56
2022-08-22T16:54:58.996Z,99221.78
2022-08-22T16:57:32.592Z,99217.44
2022-08-22T17:00:11.944Z,99221.91
2022-08-22T17:02:48.324Z,99218.09
2022-08-22T17:05:24.874Z,99220.75
2022-08-22T17:08:08.718Z,99211.94
2022-08-22T17:10:58.143Z,99215.75
2022-08-22T17:13:53.488Z,99209.28
2022-08-22T17:16:27.101Z,99216.06
2022-08-22T17:19:21.814Z,99216.31
2022-08-22T17:22:05.851Z,99223.63
2022-08-22T17:24:43.078Z,99226.38
2022-08-22T17:27:18.808Z,99229.59
2022-08-22T17:30:07.214Z,99235.97
2022-08-22T17:32:47.318Z,99244.88
2022-08-22T17:38:29.237Z,99260.97
2022-08-22T17:41:19.251Z,99264.88
2022-08-22T17:44:13.250Z,99264.59
2022-08-22T17:47:14.979Z,99269.06
2022-08-22T17:49:42.444Z,99272.94
2022-08-22T17:52:19.857Z,99271.72
2022-08-22T17:54:53.184Z,99263.06
2022-08-22T17:57:31.124Z,99257.00
2022-08-22T18:00:09.705Z,99246.03
2022-08-22T18:02:58.006Z,99246.00
2022-08-22T18:05:29.916Z,99240.66
2022-08-22T18:08:37.554Z,99252.19
2022-08-22T18:11:04.026Z,99260.03
2022-08-22T18:14:11.997Z,99258.25
2022-08-22T18:16:42.182Z,99257.91
2022-08-22T18:19:31.035Z,99246.34
2022-08-22T18:22:22.663Z,99245.28
2022-08-22T18:25:12.625Z,99250.81
2022-08-22T18:27:44.464Z,99254.09
2022-08-22T18:30:15.578Z,99254.28
2022-08-22T18:32:49.328Z,99256.00
2022-08-22T18:35:53.769Z,99253.94
2022-08-22T18:38:34.068Z,99247.63
2022-08-22T18:41:23.549Z,99257.06
2022-08-22T18:43:53.691Z,99264.31
2022-08-22T18:46:39.843Z,99279.78
2022-08-22T18:49:22.009Z,99278.03
2022-08-22T18:52:09.097Z,99269.84
2022-08-22T18:54:58.200Z,99273.28
2022-08-22T18:58:03.127Z,99281.28
2022-08-22T19:00:42.801Z,99280.81
2022-08-22T19:03:43.965Z,99294.28
2022-08-22T19:06:23.163Z,99293.91
2022-08-22T19:09:17.931Z,99290.84
2022-08-22T19:11:57.713Z,99293.50
2022-08-22T19:14:34.189Z,99298.81
2022-08-22T19:17:32.015Z,99301.88
2022-08-22T19:20:32.112Z,99304.72
2022-08-22T19:23:33.739Z,99300.03
2022-08-22T19:26:24.573Z,99290.38
2022-08-22T19:28:53.668Z,99300.50
2022-08-22T19:31:37.126Z,99308.91
2022-08-22T19:34:19.432Z,99307.81
2022-08-22T19:37:30.750Z,99313.09
2022-08-22T19:40:09.306Z,99303.12
2022-08-22T19:42:39.835Z,99297.44
2022-08-22T19:45:19.488Z,99303.59
2022-08-22T19:47:56.787Z,99302.84
2022-08-22T19:50:30.962Z,99309.81
2022-08-22T19:53:17.211Z,99308.22
2022-08-22T19:56:01.845Z,99302.41
2022-08-22T19:58:52.226Z,99308.91
2022-08-22T20:01:35.439Z,99308.03
2022-08-22T20:04:47.222Z,99302.25
2022-08-22T20:07:20.472Z,99305.66
2022-08-22T20:10:15.732Z,99308.50
2022-08-22T20:13:01.294Z,99309.59
2022-08-22T20:15:31.457Z,99308.44
2022-08-22T20:20:59.155Z,99305.41
2022-08-22T20:23:30.168Z,99307.84
2022-08-22T20:25:58.023Z,99314.06
2022-08-22T20:28:41.137Z,99309.28
2022-08-22T20:31:21.160Z,99308.91
2022-08-22T20:33:52.969Z,99310.25
2022-08-22T20:36:28.621Z,99309.31
2022-08-22T20:39:21.070Z,99306.47
2022-08-22T20:42:00.420Z,99307.06
2022-08-22T20:44:38.270Z,99307.13
2022-08-22T20:47:19.507Z,99301.22
2022-08-22T20:49:57.456Z,99299.16
2022-08-22T20:52:38.957Z,99298.13
2022-08-22T20:55:08.808Z,99304.28
2022-08-22T20:57:51.688Z,99307.66
2022-08-22T21:00:25.693Z,99309.44
2022-08-22T21:02:53.235Z,99301.84
2022-08-22T21:05:23.899Z,99300.53
2022-08-22T21:08:21.917Z,99302.44
2022-08-22T21:11:40.321Z,99302.09
2022-08-22T21:14:18.782Z,99293.75
2022-08-22T21:16:46.514Z,99292.56
2022-08-22T21:19:19.370Z,99293.06
2022-08-22T21:21:47.239Z,99287.53
2022-08-22T21:24:14.745Z,99294.63
2022-08-22T21:26:41.967Z,99295.38
2022-08-22T21:29:12.450Z,99285.59
2022-08-22T21:31:45.830Z,99288.88
2022-08-22T21:34:19.987Z,99291.44
2022-08-22T21:36:51.933Z,99287.09
2022-08-22T21:39:31.298Z,99287.00
2022-08-22T21:42:01.337Z,99283.81
2022-08-22T21:44:40.624Z,99273.75
2022-08-22T21:47:30.437Z,99284.69
2022-08-22T21:50:10.992Z,99294.44
2022-08-22T21:52:44.180Z,99287.25
2022-08-22T21:55:36.042Z,99287.34
2022-08-22T21:58:08.400Z,99290.84
2022-08-22T22:00:55.018Z,99293.25
2022-08-22T22:03:31.266Z,99296.41
2022-08-22T22:06:00.874Z,99297.69
2022-08-22T22:08:29.924Z,99302.72
2022-08-22T22:11:06.207Z,99308.09
2022-08-22T22:13:36.402Z,99311.53
2022-08-22T22:16:06.128Z,99315.03
2022-08-22T22:18:33.964Z,99320.69
2022-08-22T22:21:01.889Z,99318.53
2022-08-22T22:23:29.503Z,99322.47
2022-08-22T22:25:58.289Z,99328.53
2022-08-22T22:28:30.499Z,99330.75
2022-08-22T22:30:57.823Z,99330.16
2022-08-22T22:33:28.735Z,99334.59
2022-08-22T22:35:59.571Z,99340.84
2022-08-22T22:38:26.928Z,99340.69
2022-08-22T22:40:54.268Z,99341.53
2022-08-22T22:43:21.896Z,99344.25
2022-08-22T22:45:49.260Z,99347.34
2022-08-22T22:48:24.220Z,99340.94
2022-08-22T22:50:53.421Z,99349.81
2022-08-22T22:53:37.972Z,99349.56
2022-08-22T22:56:09.101Z,99343.34
2022-08-22T22:58:37.752Z,99343.59
2022-08-22T23:01:17.133Z,99344.50
2022-08-22T23:03:45.300Z,99349.91
2022-08-22T23:06:16.679Z,99352.31
2022-08-22T23:08:44.169Z,99345.47
2022-08-22T23:11:14.328Z,99347.25
2022-08-22T23:13:42.997Z,99344.13
2022-08-22T23:16:13.633Z,99338.94
2022-08-22T23:18:41.948Z,99350.19
2022-08-22T23:21:11.568Z,99342.34
2022-08-22T23:23:39.064Z,99343.59
2022-08-22T23:26:07.091Z,99340.78
2022-08-22T23:28:34.648Z,99341.62
2022-08-22T23:31:15.702Z,99346.31
2022-08-22T23:33:44.067Z,99346.72
2022-08-22T23:36:19.573Z,99352.13
2022-08-22T23:38:48.168Z,99343.09
2022-08-22T23:41:17.690Z,99344.72
2022-08-22T23:43:47.627Z,99342.47
2022-08-22T23:46:16.280Z,99341.47
2022-08-22T23:48:44.032Z,99331.94
2022-08-22T23:51:12.590Z,99341.53
2022-08-22T23:53:40.558Z,99337.25
2022-08-22T23:56:19.463Z,99333.06
2022-08-22T23:58:49.164Z,99337.09
