createdAt,value
2023-04-30T00:02:24.249Z,45.85
2023-04-30T00:04:51.356Z,46.00
2023-04-30T00:07:18.153Z,46.02
2023-04-30T00:09:44.983Z,46.07
2023-04-30T00:12:11.814Z,46.06
2023-04-30T00:14:38.598Z,46.17
2023-04-30T00:17:05.417Z,46.29
2023-04-30T00:19:32.229Z,46.27
2023-04-30T00:22:01.549Z,46.22
2023-04-30T00:24:28.703Z,46.28
2023-04-30T00:26:55.572Z,46.37
2023-04-30T00:29:22.469Z,46.38
2023-04-30T00:31:49.424Z,46.32
2023-04-30T00:34:16.326Z,46.32
2023-04-30T00:36:43.141Z,46.26
2023-04-30T00:39:10.618Z,46.27
2023-04-30T00:41:37.458Z,46.29
2023-04-30T00:44:04.481Z,46.24
2023-04-30T00:46:31.646Z,46.25
2023-04-30T00:49:00.149Z,46.28
2023-04-30T00:51:27.020Z,46.40
2023-04-30T00:53:53.859Z,46.44
2023-04-30T00:56:21.219Z,46.49
2023-04-30T00:58:48.059Z,46.60
2023-04-30T01:01:15.436Z,46.65
2023-04-30T01:03:42.390Z,46.59
2023-04-30T01:06:09.725Z,46.67
2023-04-30T01:08:36.598Z,46.76
2023-04-30T01:11:19.160Z,46.89
2023-04-30T01:14:08.582Z,46.78
2023-04-30T01:16:51.605Z,46.78
2023-04-30T01:19:30.752Z,46.81
2023-04-30T01:22:01.863Z,47.06
2023-04-30T01:24:57.582Z,47.01
2023-04-30T01:27:49.298Z,47.03
2023-04-30T01:30:16.456Z,46.96
2023-04-30T01:32:43.257Z,47.04
2023-04-30T01:35:10.257Z,47.05
2023-04-30T01:37:46.437Z,46.96
2023-04-30T01:41:06.055Z,46.86
2023-04-30T01:44:01.227Z,46.82
2023-04-30T01:46:31.167Z,46.80
2023-04-30T01:49:07.745Z,46.94
2023-04-30T01:51:42.280Z,47.09
2023-04-30T01:54:31.098Z,47.26
2023-04-30T01:57:04.685Z,47.25
2023-04-30T01:59:32.486Z,47.31
2023-04-30T02:01:59.440Z,47.31
2023-04-30T02:04:26.497Z,47.15
2023-04-30T02:06:53.354Z,47.16
2023-04-30T02:09:20.246Z,47.20
2023-04-30T02:11:47.032Z,47.21
2023-04-30T02:14:13.860Z,47.29
2023-04-30T02:16:40.715Z,47.44
2023-04-30T02:19:07.593Z,47.41
2023-04-30T02:21:34.481Z,47.13
2023-04-30T02:24:01.388Z,47.08
2023-04-30T02:26:28.235Z,47.05
2023-04-30T02:28:55.087Z,47.17
2023-04-30T02:31:21.971Z,47.21
2023-04-30T02:33:48.794Z,47.03
2023-04-30T02:36:15.681Z,46.98
2023-04-30T02:38:42.834Z,46.97
2023-04-30T02:41:09.637Z,47.10
2023-04-30T02:43:36.470Z,47.10
2023-04-30T02:46:03.348Z,47.18
2023-04-30T02:48:30.287Z,46.96
2023-04-30T02:50:57.147Z,47.02
2023-04-30T02:53:23.925Z,47.19
2023-04-30T02:55:50.796Z,47.27
2023-04-30T02:58:17.677Z,47.27
2023-04-30T03:00:44.531Z,47.38
2023-04-30T03:03:11.534Z,47.33
2023-04-30T03:05:38.605Z,47.39
2023-04-30T03:08:05.694Z,47.35
2023-04-30T03:10:32.476Z,47.40
2023-04-30T03:12:59.392Z,47.52
2023-04-30T03:15:26.194Z,47.48
2023-04-30T03:17:53.101Z,47.47
2023-04-30T03:20:20.497Z,47.43
2023-04-30T03:22:47.317Z,47.32
2023-04-30T03:25:14.414Z,47.08
2023-04-30T03:27:41.340Z,47.03
2023-04-30T03:30:09.046Z,47.03
2023-04-30T03:32:36.173Z,47.07
2023-04-30T03:35:03.054Z,47.01
2023-04-30T03:37:29.987Z,46.97
2023-04-30T03:39:57.038Z,46.82
2023-04-30T03:42:24.293Z,46.81
2023-04-30T03:44:51.088Z,46.92
2023-04-30T03:47:18.022Z,46.92
2023-04-30T03:49:45.176Z,47.00
2023-04-30T03:52:12.087Z,46.94
2023-04-30T03:54:38.930Z,46.72
2023-04-30T03:57:08.035Z,46.73
2023-04-30T03:59:35.145Z,46.79
2023-04-30T04:02:02.355Z,46.95
2023-04-30T04:04:29.487Z,46.96
2023-04-30T04:06:56.347Z,46.98
2023-04-30T04:09:23.144Z,46.98
2023-04-30T04:11:50.117Z,46.68
2023-04-30T04:14:17.053Z,46.66
2023-04-30T04:16:44.710Z,46.82
2023-04-30T04:19:13.344Z,46.77
2023-04-30T04:21:40.340Z,46.94
2023-04-30T04:24:12.874Z,46.87
2023-04-30T04:26:40.143Z,46.71
2023-04-30T04:29:09.682Z,46.65
2023-04-30T04:31:37.057Z,46.61
2023-04-30T04:34:04.673Z,46.52
2023-04-30T04:36:32.092Z,46.11
2023-04-30T04:39:02.323Z,46.28
2023-04-30T04:41:33.174Z,46.31
2023-04-30T04:44:02.038Z,46.33
2023-04-30T04:46:31.876Z,46.44
2023-04-30T04:48:58.898Z,46.28
2023-04-30T04:51:25.873Z,46.17
2023-04-30T04:53:52.890Z,45.81
2023-04-30T04:56:19.881Z,45.68
2023-04-30T04:58:47.501Z,45.74
2023-04-30T05:01:14.765Z,45.82
2023-04-30T05:03:41.897Z,45.96
2023-04-30T05:06:09.051Z,46.00
2023-04-30T05:08:36.440Z,45.84
2023-04-30T05:11:03.347Z,45.68
2023-04-30T05:13:30.312Z,45.71
2023-04-30T05:15:57.233Z,45.54
2023-04-30T05:18:24.084Z,45.44
2023-04-30T05:20:50.922Z,45.42
2023-04-30T05:23:17.791Z,45.55
2023-04-30T05:25:45.653Z,45.65
2023-04-30T05:28:12.584Z,45.38
2023-04-30T05:30:39.493Z,45.18
2023-04-30T05:33:07.164Z,44.91
2023-04-30T05:35:36.227Z,45.08
2023-04-30T05:38:03.758Z,45.12
2023-04-30T05:40:30.557Z,45.09
2023-04-30T05:42:57.342Z,44.79
2023-04-30T05:45:24.533Z,44.77
2023-04-30T05:47:52.398Z,45.01
2023-04-30T05:50:19.206Z,45.08
2023-04-30T05:52:46.045Z,45.19
2023-04-30T05:55:12.856Z,44.91
2023-04-30T05:57:39.729Z,44.90
2023-04-30T06:00:07.493Z,44.68
2023-04-30T06:02:39.392Z,44.50
2023-04-30T06:05:07.990Z,44.60
2023-04-30T06:07:34.965Z,44.58
2023-04-30T06:10:01.852Z,44.26
2023-04-30T06:12:28.723Z,44.11
2023-04-30T06:14:55.506Z,44.01
2023-04-30T06:17:22.362Z,44.09
2023-04-30T06:19:49.279Z,43.88
2023-04-30T06:22:16.164Z,43.70
2023-04-30T06:24:44.577Z,43.50
2023-04-30T06:27:11.401Z,43.61
2023-04-30T06:29:38.232Z,43.12
2023-04-30T06:32:07.085Z,42.88
2023-04-30T06:34:35.670Z,42.54
2023-04-30T06:37:02.523Z,42.82
2023-04-30T06:39:29.500Z,42.99
2023-04-30T06:41:56.340Z,43.05
2023-04-30T06:44:23.162Z,43.01
2023-04-30T06:46:49.976Z,43.02
2023-04-30T06:49:16.869Z,42.80
2023-04-30T06:51:43.776Z,42.19
2023-04-30T06:54:10.974Z,42.23
2023-04-30T06:56:37.831Z,42.22
2023-04-30T06:59:04.622Z,42.23
2023-04-30T07:01:31.480Z,42.00
2023-04-30T07:03:59.385Z,41.78
2023-04-30T07:06:31.227Z,41.74
2023-04-30T07:08:58.438Z,41.77
2023-04-30T07:11:25.201Z,41.78
2023-04-30T07:13:52.139Z,41.84
2023-04-30T07:16:19.430Z,41.67
2023-04-30T07:18:49.021Z,41.86
2023-04-30T07:21:16.324Z,42.20
2023-04-30T07:23:44.228Z,42.28
2023-04-30T07:26:11.105Z,42.37
2023-04-30T07:28:37.983Z,42.52
2023-04-30T07:31:04.949Z,42.82
2023-04-30T07:33:31.844Z,42.83
2023-04-30T07:35:59.181Z,43.41
2023-04-30T07:38:26.096Z,44.05
2023-04-30T07:40:53.091Z,44.21
2023-04-30T07:43:19.919Z,44.25
2023-04-30T07:45:46.975Z,44.62
2023-04-30T07:48:14.043Z,44.82
2023-04-30T07:50:43.962Z,44.82
2023-04-30T07:53:11.199Z,45.02
2023-04-30T07:55:38.110Z,45.15
2023-04-30T07:58:04.942Z,44.85
2023-04-30T08:00:31.738Z,44.25
2023-04-30T08:02:59.422Z,44.43
2023-04-30T08:05:27.126Z,44.85
2023-04-30T08:07:53.962Z,45.15
2023-04-30T08:10:20.940Z,45.26
2023-04-30T08:12:47.859Z,45.45
2023-04-30T08:15:14.672Z,45.20
2023-04-30T08:17:41.528Z,45.30
2023-04-30T08:20:09.609Z,45.01
2023-04-30T08:22:36.481Z,45.20
2023-04-30T08:25:03.699Z,44.47
2023-04-30T08:27:31.607Z,43.88
2023-04-30T08:29:58.621Z,43.93
2023-04-30T08:32:25.562Z,43.28
2023-04-30T08:34:52.675Z,42.93
2023-04-30T08:37:20.003Z,42.54
2023-04-30T08:39:46.807Z,42.63
2023-04-30T08:42:14.338Z,42.13
2023-04-30T08:44:44.062Z,41.95
2023-04-30T08:47:13.360Z,41.78
2023-04-30T08:49:41.123Z,41.37
2023-04-30T08:52:08.753Z,40.75
2023-04-30T08:54:36.217Z,41.08
2023-04-30T08:57:03.737Z,41.39
2023-04-30T08:59:30.972Z,41.46
2023-04-30T09:01:57.932Z,41.09
2023-04-30T09:04:24.851Z,40.51
2023-04-30T09:06:58.872Z,40.27
2023-04-30T09:09:30.137Z,40.03
2023-04-30T09:12:19.359Z,39.70
2023-04-30T09:15:06.161Z,39.89
2023-04-30T09:17:33.727Z,39.64
2023-04-30T09:20:10.792Z,39.65
2023-04-30T09:22:39.487Z,39.74
2023-04-30T09:25:07.284Z,39.81
2023-04-30T09:27:34.227Z,39.76
2023-04-30T09:30:01.622Z,39.80
2023-04-30T09:32:29.116Z,39.79
2023-04-30T09:34:56.082Z,39.78
2023-04-30T09:37:23.004Z,39.43
2023-04-30T09:39:58.783Z,39.41
2023-04-30T09:42:25.565Z,39.53
2023-04-30T09:44:52.373Z,39.59
2023-04-30T09:47:20.461Z,39.35
2023-04-30T09:49:48.566Z,39.20
2023-04-30T09:52:15.989Z,39.35
2023-04-30T09:54:44.405Z,39.50
2023-04-30T09:57:17.170Z,39.44
2023-04-30T09:59:46.227Z,39.41
2023-04-30T10:02:15.161Z,39.33
2023-04-30T10:04:45.950Z,39.21
2023-04-30T10:07:16.402Z,39.50
2023-04-30T10:09:56.309Z,39.76
2023-04-30T10:12:30.367Z,39.92
2023-04-30T10:15:08.452Z,39.61
2023-04-30T10:17:36.660Z,38.88
2023-04-30T10:20:05.998Z,38.76
2023-04-30T10:22:34.511Z,39.11
2023-04-30T10:25:02.274Z,39.30
2023-04-30T10:27:33.416Z,39.09
2023-04-30T10:30:00.298Z,38.46
2023-04-30T10:32:32.371Z,38.49
2023-04-30T10:35:35.725Z,38.45
2023-04-30T10:38:25.541Z,38.12
2023-04-30T10:41:10.687Z,37.85
2023-04-30T10:43:37.930Z,37.86
2023-04-30T10:46:04.996Z,38.43
2023-04-30T10:48:34.990Z,38.35
2023-04-30T10:51:01.824Z,38.24
2023-04-30T10:53:32.038Z,37.55
2023-04-30T10:56:00.660Z,36.98
2023-04-30T10:58:34.691Z,37.31
2023-04-30T11:01:02.241Z,37.65
2023-04-30T11:03:30.179Z,37.57
2023-04-30T11:05:57.125Z,37.67
2023-04-30T11:08:36.485Z,37.55
2023-04-30T11:11:05.151Z,37.38
2023-04-30T11:13:43.107Z,37.27
2023-04-30T11:16:10.118Z,37.65
2023-04-30T11:18:46.356Z,37.71
2023-04-30T11:21:13.659Z,37.65
2023-04-30T11:23:42.705Z,37.32
2023-04-30T11:26:09.961Z,37.23
2023-04-30T11:28:37.771Z,37.55
2023-04-30T11:31:04.836Z,37.63
2023-04-30T11:33:32.469Z,37.65
2023-04-30T11:36:00.180Z,37.46
2023-04-30T11:38:31.799Z,37.32
2023-04-30T11:40:59.146Z,37.23
2023-04-30T11:43:31.163Z,37.10
2023-04-30T11:46:12.016Z,37.20
2023-04-30T11:48:40.311Z,36.89
2023-04-30T11:51:27.048Z,37.09
2023-04-30T11:53:54.036Z,37.25
2023-04-30T11:56:22.330Z,37.20
2023-04-30T11:58:50.226Z,36.74
2023-04-30T12:01:17.446Z,36.88
2023-04-30T12:03:51.412Z,37.07
2023-04-30T12:06:23.069Z,37.38
2023-04-30T12:08:50.396Z,37.47
2023-04-30T12:11:27.623Z,36.94
2023-04-30T12:13:55.766Z,36.80
2023-04-30T12:16:26.213Z,36.52
2023-04-30T12:18:53.276Z,36.54
2023-04-30T12:21:22.816Z,36.57
2023-04-30T12:23:49.991Z,36.64
2023-04-30T12:26:18.053Z,36.73
2023-04-30T12:28:48.193Z,36.23
2023-04-30T12:31:15.215Z,36.12
2023-04-30T12:33:42.550Z,35.90
2023-04-30T12:36:13.523Z,35.64
2023-04-30T12:38:44.168Z,35.57
2023-04-30T12:41:15.656Z,35.63
2023-04-30T12:43:42.496Z,35.21
2023-04-30T12:46:09.298Z,35.25
2023-04-30T12:48:45.794Z,35.11
2023-04-30T12:51:12.646Z,35.32
2023-04-30T12:53:46.494Z,35.05
2023-04-30T12:56:17.853Z,35.00
2023-04-30T12:58:47.451Z,34.96
2023-04-30T13:01:17.431Z,34.65
2023-04-30T13:03:44.598Z,34.71
2023-04-30T13:06:11.687Z,34.71
2023-04-30T13:08:46.250Z,34.64
2023-04-30T13:11:26.423Z,34.78
2023-04-30T13:13:56.080Z,34.79
2023-04-30T13:16:25.023Z,34.71
2023-04-30T13:18:52.324Z,34.58
2023-04-30T13:21:19.752Z,34.53
2023-04-30T13:23:53.097Z,34.71
2023-04-30T13:26:23.571Z,34.69
2023-04-30T13:28:51.722Z,35.00
2023-04-30T13:31:18.829Z,35.04
2023-04-30T13:33:46.099Z,35.10
2023-04-30T13:36:13.109Z,35.05
2023-04-30T13:38:40.782Z,35.40
2023-04-30T13:41:07.730Z,35.70
2023-04-30T13:43:34.986Z,35.12
2023-04-30T13:46:02.080Z,34.70
2023-04-30T13:48:29.404Z,34.63
2023-04-30T13:50:56.361Z,34.52
2023-04-30T13:53:23.190Z,34.28
2023-04-30T13:55:50.119Z,34.50
2023-04-30T13:58:17.146Z,34.35
2023-04-30T14:00:44.585Z,34.34
2023-04-30T14:03:12.371Z,34.34
2023-04-30T14:05:39.456Z,34.23
2023-04-30T14:08:06.292Z,34.35
2023-04-30T14:10:33.534Z,34.44
2023-04-30T14:13:00.462Z,34.60
2023-04-30T14:15:30.704Z,34.42
2023-04-30T14:17:57.695Z,34.54
2023-04-30T14:20:25.876Z,34.56
2023-04-30T14:22:53.110Z,34.08
2023-04-30T14:25:19.892Z,33.67
2023-04-30T14:27:47.561Z,33.59
2023-04-30T14:30:14.818Z,33.54
2023-04-30T14:32:41.593Z,33.22
2023-04-30T14:35:09.821Z,33.17
2023-04-30T14:37:36.645Z,33.34
2023-04-30T14:40:05.383Z,33.81
2023-04-30T14:42:33.529Z,34.03
2023-04-30T14:45:00.300Z,33.91
2023-04-30T14:47:28.312Z,33.79
2023-04-30T14:49:57.293Z,33.60
2023-04-30T14:52:25.108Z,33.31
2023-04-30T14:54:52.060Z,33.41
2023-04-30T14:57:19.308Z,33.36
2023-04-30T14:59:46.772Z,33.65
2023-04-30T15:02:13.763Z,33.51
2023-04-30T15:04:45.571Z,33.37
2023-04-30T15:07:12.515Z,33.36
2023-04-30T15:09:39.563Z,33.72
2023-04-30T15:12:06.603Z,33.76
2023-04-30T15:14:33.399Z,33.79
2023-04-30T15:17:00.284Z,33.86
2023-04-30T15:19:27.215Z,34.20
2023-04-30T15:21:54.005Z,34.40
2023-04-30T15:24:20.830Z,34.09
2023-04-30T15:26:47.830Z,34.53
2023-04-30T15:29:14.709Z,34.80
2023-04-30T15:31:42.174Z,34.83
2023-04-30T15:34:09.088Z,34.78
2023-04-30T15:36:36.148Z,35.07
2023-04-30T15:39:03.633Z,35.24
2023-04-30T15:41:30.527Z,35.20
2023-04-30T15:43:57.320Z,35.46
2023-04-30T15:46:24.151Z,35.82
2023-04-30T15:48:51.280Z,36.01
2023-04-30T15:51:18.139Z,36.03
2023-04-30T15:53:45.016Z,35.90
2023-04-30T15:56:12.074Z,35.52
2023-04-30T15:58:39.467Z,35.62
2023-04-30T16:01:06.447Z,35.64
2023-04-30T16:03:33.402Z,35.70
2023-04-30T16:06:01.220Z,35.58
2023-04-30T16:08:28.631Z,35.57
2023-04-30T16:10:55.715Z,35.45
2023-04-30T16:13:22.577Z,35.85
2023-04-30T16:15:49.772Z,36.09
2023-04-30T16:18:20.419Z,36.30
2023-04-30T16:20:48.905Z,36.62
2023-04-30T16:23:16.862Z,36.58
2023-04-30T16:25:43.899Z,36.56
2023-04-30T16:28:10.754Z,36.26
2023-04-30T16:30:37.953Z,36.29
2023-04-30T16:33:05.087Z,36.29
2023-04-30T16:35:32.603Z,36.29
2023-04-30T16:37:59.748Z,36.60
2023-04-30T16:40:26.802Z,36.82
2023-04-30T16:42:53.711Z,36.79
2023-04-30T16:45:20.772Z,36.87
2023-04-30T16:47:48.986Z,36.97
2023-04-30T16:50:16.387Z,37.22
2023-04-30T16:52:43.453Z,37.65
2023-04-30T16:55:10.906Z,37.76
2023-04-30T16:57:37.861Z,38.09
2023-04-30T17:00:06.597Z,38.60
2023-04-30T17:02:35.605Z,39.10
2023-04-30T17:05:02.913Z,39.83
2023-04-30T17:07:29.873Z,40.21
2023-04-30T17:09:57.203Z,40.57
2023-04-30T17:12:24.999Z,40.91
2023-04-30T17:14:52.312Z,41.43
2023-04-30T17:17:19.485Z,41.96
2023-04-30T17:19:46.513Z,42.46
2023-04-30T17:22:13.465Z,43.11
2023-04-30T17:24:40.358Z,44.05
2023-04-30T17:27:07.629Z,45.19
2023-04-30T17:29:34.437Z,46.40
2023-04-30T17:32:01.364Z,47.49
2023-04-30T17:34:28.370Z,48.55
2023-04-30T17:36:55.234Z,49.34
2023-04-30T17:39:22.110Z,50.05
2023-04-30T17:41:49.563Z,50.43
2023-04-30T17:44:16.852Z,50.82
2023-04-30T17:46:43.935Z,51.24
2023-04-30T17:49:10.822Z,51.58
2023-04-30T17:51:37.693Z,51.82
2023-04-30T17:54:05.605Z,52.05
2023-04-30T17:56:33.258Z,52.20
2023-04-30T17:59:00.674Z,52.45
2023-04-30T18:01:27.844Z,52.55
2023-04-30T18:03:55.148Z,52.66
2023-04-30T18:06:22.282Z,52.69
2023-04-30T18:08:49.731Z,52.60
2023-04-30T18:11:16.726Z,52.64
2023-04-30T18:13:43.612Z,52.76
2023-04-30T18:16:10.819Z,52.70
2023-04-30T18:18:37.796Z,52.80
2023-04-30T18:21:05.061Z,52.84
2023-04-30T18:23:31.981Z,52.93
2023-04-30T18:25:59.296Z,53.08
2023-04-30T18:28:26.155Z,53.06
2023-04-30T18:30:53.104Z,53.12
2023-04-30T18:33:20.452Z,53.20
2023-04-30T18:35:50.717Z,53.12
2023-04-30T18:38:18.168Z,52.75
2023-04-30T18:40:45.119Z,52.43
2023-04-30T18:43:11.922Z,52.18
2023-04-30T18:45:39.088Z,51.93
2023-04-30T18:48:06.868Z,51.68
2023-04-30T18:50:34.025Z,51.46
2023-04-30T18:53:00.844Z,51.52
2023-04-30T18:55:27.874Z,51.54
2023-04-30T18:57:56.557Z,51.47
2023-04-30T19:00:23.457Z,51.34
2023-04-30T19:02:50.521Z,51.32
2023-04-30T19:05:17.669Z,51.40
2023-04-30T19:07:44.797Z,51.42
2023-04-30T19:10:11.750Z,51.66
2023-04-30T19:12:38.834Z,51.84
2023-04-30T19:15:08.383Z,51.82
2023-04-30T19:17:35.769Z,51.78
2023-04-30T19:20:03.002Z,51.84
2023-04-30T19:22:30.160Z,51.76
2023-04-30T19:24:57.339Z,51.70
2023-04-30T19:27:24.303Z,51.81
2023-04-30T19:29:52.947Z,51.89
2023-04-30T19:32:20.757Z,52.06
2023-04-30T19:34:47.866Z,52.15
2023-04-30T19:37:14.633Z,52.25
2023-04-30T19:39:41.512Z,52.36
2023-04-30T19:42:08.695Z,52.42
2023-04-30T19:44:36.256Z,52.76
2023-04-30T19:47:04.421Z,52.70
2023-04-30T19:49:33.143Z,52.74
2023-04-30T19:52:00.004Z,52.79
2023-04-30T19:54:27.123Z,52.86
2023-04-30T19:56:54.775Z,52.87
2023-04-30T19:59:21.720Z,53.02
2023-04-30T20:01:48.695Z,53.12
2023-04-30T20:04:17.971Z,53.15
2023-04-30T20:06:45.079Z,53.21
2023-04-30T20:09:12.568Z,53.40
2023-04-30T20:11:39.403Z,53.64
2023-04-30T20:14:06.655Z,53.82
2023-04-30T20:16:33.639Z,54.05
2023-04-30T20:19:00.640Z,54.44
2023-04-30T20:21:29.547Z,54.69
2023-04-30T20:23:57.356Z,54.95
2023-04-30T20:26:25.932Z,55.09
2023-04-30T20:28:55.767Z,55.34
2023-04-30T20:31:22.792Z,55.54
2023-04-30T20:33:49.637Z,55.83
2023-04-30T20:36:16.958Z,55.98
2023-04-30T20:38:44.107Z,56.15
2023-04-30T20:41:11.072Z,56.50
2023-04-30T20:43:38.202Z,56.57
2023-04-30T20:46:05.132Z,56.72
2023-04-30T20:48:32.110Z,56.92
2023-04-30T20:50:59.314Z,57.08
2023-04-30T20:53:26.157Z,57.22
2023-04-30T20:55:58.588Z,57.31
2023-04-30T20:58:27.930Z,57.46
2023-04-30T21:00:54.961Z,57.59
2023-04-30T21:03:22.214Z,57.78
2023-04-30T21:05:49.298Z,57.85
2023-04-30T21:08:17.166Z,57.87
2023-04-30T21:10:44.037Z,58.00
2023-04-30T21:13:14.765Z,58.17
2023-04-30T21:15:43.125Z,58.25
2023-04-30T21:18:10.360Z,58.32
2023-04-30T21:20:38.453Z,58.27
2023-04-30T21:23:05.803Z,58.36
2023-04-30T21:25:32.642Z,58.52
2023-04-30T21:27:59.840Z,58.47
2023-04-30T21:30:27.157Z,58.52
2023-04-30T21:33:00.712Z,58.54
2023-04-30T21:35:30.531Z,58.43
2023-04-30T21:37:57.627Z,58.47
2023-04-30T21:40:24.692Z,58.48
2023-04-30T21:42:52.853Z,58.41
2023-04-30T21:45:20.006Z,58.18
2023-04-30T21:47:48.232Z,58.00
2023-04-30T21:50:15.840Z,57.84
2023-04-30T21:52:42.728Z,57.73
2023-04-30T21:55:10.225Z,57.58
2023-04-30T21:57:37.173Z,57.47
2023-04-30T22:00:06.622Z,57.56
2023-04-30T22:02:35.613Z,57.60
2023-04-30T22:05:02.983Z,57.71
2023-04-30T22:07:30.488Z,57.65
2023-04-30T22:09:58.569Z,57.66
2023-04-30T22:12:25.950Z,57.65
2023-04-30T22:14:54.160Z,57.62
2023-04-30T22:17:21.799Z,57.55
2023-04-30T22:19:49.009Z,57.52
2023-04-30T22:22:16.212Z,57.44
2023-04-30T22:24:43.269Z,57.46
2023-04-30T22:27:11.371Z,57.51
2023-04-30T22:29:41.705Z,57.35
2023-04-30T22:32:10.934Z,57.31
2023-04-30T22:34:41.233Z,57.27
2023-04-30T22:37:14.320Z,57.06
2023-04-30T22:39:48.480Z,56.91
2023-04-30T22:42:18.402Z,56.78
2023-04-30T22:44:47.387Z,56.64
2023-04-30T22:47:16.435Z,56.53
2023-04-30T22:49:45.450Z,56.47
2023-04-30T22:52:14.128Z,56.45
2023-04-30T22:54:43.312Z,56.56
2023-04-30T22:57:10.495Z,56.50
2023-04-30T22:59:37.696Z,56.56
2023-04-30T23:02:04.523Z,56.35
2023-04-30T23:04:32.780Z,56.16
2023-04-30T23:06:59.948Z,56.14
2023-04-30T23:09:26.766Z,56.13
2023-04-30T23:11:53.586Z,56.03
2023-04-30T23:14:20.373Z,55.98
2023-04-30T23:16:47.679Z,56.06
2023-04-30T23:19:14.459Z,55.84
2023-04-30T23:21:41.314Z,55.71
2023-04-30T23:24:08.325Z,55.62
2023-04-30T23:26:35.168Z,55.50
2023-04-30T23:29:02.905Z,55.50
2023-04-30T23:31:29.723Z,55.49
2023-04-30T23:33:56.543Z,55.35
2023-04-30T23:36:23.567Z,55.30
2023-04-30T23:38:50.367Z,55.41
2023-04-30T23:41:17.169Z,55.38
2023-04-30T23:43:44.593Z,55.32
2023-04-30T23:46:11.583Z,55.30
2023-04-30T23:48:39.531Z,55.19
2023-04-30T23:51:08.428Z,55.04
2023-04-30T23:53:35.413Z,55.16
2023-04-30T23:56:02.300Z,55.09
2023-04-30T23:58:32.046Z,55.29
