createdAt,value
2023-02-24T02:12:57.802Z,4.13
2023-02-24T02:13:57.592Z,4.13
2023-02-24T02:14:57.470Z,4.15
2023-02-24T02:15:57.579Z,4.02
2023-02-24T02:16:57.367Z,4.15
2023-02-24T02:17:57.459Z,4.16
2023-02-24T02:18:57.307Z,4.10
2023-02-24T02:19:57.287Z,4.11
2023-02-24T02:20:57.205Z,4.05
2023-02-24T02:21:57.153Z,4.06
2023-02-24T02:22:57.097Z,4.01
2023-02-24T02:23:57.058Z,4.04
2023-02-24T02:24:57.008Z,3.93
2023-02-24T02:25:56.967Z,3.94
2023-02-24T02:26:56.898Z,3.95
2023-02-24T02:27:56.842Z,4.00
2023-02-24T02:28:56.801Z,4.00
2023-02-24T02:29:56.774Z,3.98
2023-02-24T02:30:56.768Z,3.91
2023-02-24T02:31:56.836Z,3.98
2023-02-24T02:32:56.665Z,3.90
2023-02-24T02:33:56.581Z,3.88
2023-02-24T02:34:56.558Z,3.89
2023-02-24T02:35:56.464Z,3.83
2023-02-24T02:36:56.434Z,3.85
2023-02-24T02:37:56.431Z,3.82
2023-02-24T02:38:56.319Z,3.82
2023-02-24T02:39:56.281Z,3.82
2023-02-24T02:40:56.225Z,3.76
2023-02-24T02:41:56.180Z,3.66
2023-02-24T02:42:56.134Z,3.59
2023-02-24T02:43:56.062Z,2.71
2023-02-24T02:44:56.282Z,2.31
2023-02-24T02:45:56.052Z,2.04
2023-02-24T02:46:55.908Z,1.81
2023-02-24T02:47:55.963Z,1.65
2023-02-24T02:48:55.824Z,1.54
2023-02-24T02:49:55.786Z,1.39
2023-02-24T02:50:55.736Z,1.29
2023-02-24T07:19:46.799Z,20.08
2023-02-24T07:20:46.910Z,19.78
2023-02-24T07:21:46.628Z,20.04
2023-02-24T07:22:46.561Z,20.32
2023-02-24T07:23:46.528Z,20.75
2023-02-24T07:24:46.663Z,21.22
2023-02-24T07:25:46.517Z,21.11
2023-02-24T07:26:46.330Z,21.50
2023-02-24T07:27:46.374Z,21.20
2023-02-24T07:28:46.239Z,21.57
2023-02-24T07:29:46.213Z,21.73
2023-02-24T07:30:46.277Z,21.78
2023-02-24T07:31:46.247Z,21.88
2023-02-24T07:32:46.253Z,22.11
2023-02-24T07:34:45.908Z,22.96
2023-02-24T07:35:46.006Z,22.69
2023-02-24T07:36:45.816Z,22.67
2023-02-24T07:37:45.800Z,22.84
2023-02-24T08:56:49.265Z,3.55
2023-02-24T08:57:41.499Z,3.56
2023-02-24T08:58:41.414Z,3.58
2023-02-24T08:59:41.436Z,3.57
2023-02-24T09:00:41.381Z,3.52
2023-02-24T09:01:41.254Z,3.24
2023-02-24T09:03:41.158Z,3.27
2023-02-24T09:04:41.240Z,3.37
2023-02-24T09:05:41.087Z,2.98
2023-02-24T09:06:41.681Z,3.06
2023-02-24T09:07:40.979Z,2.93
2023-02-24T09:08:40.942Z,3.01
2023-02-24T09:09:40.895Z,2.96
2023-02-24T09:10:41.049Z,2.97
2023-02-24T09:11:41.233Z,2.99
2023-02-24T09:12:41.349Z,2.83
2023-02-24T09:13:41.217Z,2.80
2023-02-24T09:14:40.693Z,2.57
2023-02-24T09:15:40.626Z,2.70
2023-02-24T09:16:40.701Z,2.74
2023-02-24T09:17:40.609Z,2.81
2023-02-24T09:18:40.537Z,2.87
2023-02-24T09:19:40.561Z,2.70
2023-02-24T09:20:40.507Z,2.60
2023-02-24T09:21:40.460Z,2.32
2023-02-24T09:22:40.428Z,2.34
2023-02-24T09:23:40.352Z,2.31
2023-02-24T09:24:40.319Z,2.39
2023-02-24T09:25:40.386Z,2.29
2023-02-24T09:26:40.345Z,1.71
2023-02-24T09:27:40.266Z,1.38
2023-02-24T09:28:40.224Z,1.32
2023-02-24T09:29:40.198Z,1.18
2023-02-24T09:30:40.214Z,1.07
2023-02-24T09:31:40.387Z,0.96
2023-02-24T09:32:40.346Z,0.84
2023-02-24T09:33:40.183Z,0.74
2023-02-24T09:34:40.143Z,0.71
2023-02-24T09:35:40.116Z,0.67
2023-02-24T09:36:42.345Z,0.61
2023-02-24T09:37:40.250Z,0.53
2023-02-24T09:38:40.223Z,0.48
2023-02-24T09:39:40.231Z,0.42
2023-02-24T09:40:40.289Z,0.40
2023-02-24T09:41:40.216Z,0.38
2023-02-24T09:42:40.192Z,0.47
2023-02-24T09:43:40.201Z,0.50
2023-02-24T09:44:40.199Z,0.50
2023-02-24T09:45:40.396Z,0.50
2023-02-24T09:46:40.308Z,0.50
2023-02-24T09:47:40.560Z,0.50
2023-02-24T09:48:40.192Z,0.50
2023-02-24T09:49:41.331Z,0.50
2023-02-24T09:51:01.564Z,0.51
2023-02-24T09:51:41.132Z,0.51
2023-02-24T09:52:40.192Z,0.51
2023-02-24T09:53:41.612Z,0.52
2023-02-24T09:54:40.113Z,0.51
2023-02-24T09:55:41.134Z,0.49
2023-02-24T09:56:40.077Z,0.50
2023-02-24T09:57:40.141Z,0.51
2023-02-24T09:58:43.978Z,0.50
2023-02-24T09:59:40.097Z,0.50
2023-02-24T10:00:40.113Z,0.50
2023-02-24T10:01:40.281Z,0.51
2023-02-24T10:02:40.136Z,0.50
2023-02-24T10:03:40.092Z,0.49
2023-02-24T10:04:40.086Z,0.50
2023-02-24T10:05:40.190Z,0.54
2023-02-24T10:06:40.097Z,0.52
2023-02-24T10:07:40.124Z,0.50
2023-02-24T10:08:40.125Z,0.50
2023-02-24T10:09:40.126Z,0.50
2023-02-24T10:10:40.099Z,0.50
2023-02-24T10:11:40.124Z,0.55
2023-02-24T10:12:40.235Z,0.57
2023-02-24T10:13:40.146Z,0.54
2023-02-24T10:14:44.019Z,0.56
2023-02-24T10:15:40.082Z,0.56
2023-02-24T10:16:40.242Z,0.54
2023-02-24T10:17:41.199Z,0.51
2023-02-24T10:18:40.108Z,0.51
2023-02-24T10:19:40.107Z,0.48
2023-02-24T10:20:40.695Z,0.50
2023-02-24T10:21:40.091Z,0.50
2023-02-24T10:22:40.041Z,0.50
2023-02-24T10:23:40.782Z,0.52
2023-02-24T10:24:40.636Z,0.51
2023-02-24T10:25:40.018Z,0.50
2023-02-24T10:26:41.666Z,0.50
2023-02-24T10:27:40.007Z,0.49
2023-02-24T10:28:40.040Z,0.50
2023-02-24T10:29:40.264Z,0.51
2023-02-24T10:30:40.030Z,0.49
2023-02-24T10:31:40.294Z,0.49
2023-02-24T10:32:40.047Z,0.51
2023-02-24T10:33:39.961Z,0.55
2023-02-24T10:34:39.965Z,0.54
2023-02-24T10:35:40.003Z,0.54
2023-02-24T10:36:39.974Z,0.55
2023-02-24T10:37:39.928Z,0.54
2023-02-24T10:38:39.948Z,0.55
2023-02-24T10:39:39.914Z,0.57
2023-02-24T10:40:39.905Z,0.58
2023-02-24T10:41:39.946Z,0.59
2023-02-24T10:42:39.931Z,0.44
2023-02-24T10:43:39.930Z,0.41
2023-02-24T10:44:39.932Z,0.46
2023-02-24T10:45:39.939Z,0.50
2023-02-24T10:46:41.928Z,0.44
2023-02-24T10:47:40.085Z,0.50
2023-02-24T10:48:42.434Z,0.51
2023-02-24T10:49:40.316Z,0.48
2023-02-24T10:50:53.808Z,0.56
2023-02-24T10:51:41.261Z,0.57
2023-02-24T10:52:40.308Z,0.59
2023-02-24T10:53:40.272Z,0.69
2023-02-24T10:54:40.241Z,0.94
2023-02-24T10:55:40.281Z,1.53
2023-02-24T10:56:40.242Z,2.03
2023-02-24T10:57:50.353Z,2.61
2023-02-24T10:58:41.019Z,2.63
2023-02-24T10:59:40.172Z,2.80
2023-02-24T11:00:40.116Z,3.22
2023-02-24T11:01:40.141Z,4.31
2023-02-24T11:02:40.157Z,7.07
2023-02-24T11:03:40.026Z,8.70
2023-02-24T11:04:40.621Z,10.73
2023-02-24T11:05:40.002Z,12.55
2023-02-24T11:06:39.911Z,15.07
2023-02-24T11:07:39.884Z,18.66
2023-02-24T11:08:39.918Z,22.69
2023-02-24T11:09:39.795Z,26.54
2023-02-24T11:10:39.786Z,28.92
2023-02-24T11:11:39.741Z,34.82
2023-02-24T11:12:39.674Z,41.30
2023-02-24T11:13:39.739Z,47.03
2023-02-24T11:14:40.632Z,49.03
2023-02-24T11:15:39.633Z,56.41
2023-02-24T11:16:39.489Z,56.21
2023-02-24T11:17:39.485Z,60.72
2023-02-24T11:18:39.431Z,62.73
2023-02-24T11:19:39.374Z,65.48
2023-02-24T11:20:49.076Z,70.81
2023-02-24T11:21:41.905Z,71.12
2023-02-24T11:28:39.011Z,108.97
2023-02-24T11:29:38.969Z,112.05
2023-02-24T11:30:38.976Z,112.44
2023-02-24T11:31:39.015Z,113.65
2023-02-24T11:35:38.712Z,126.21
2023-02-24T11:36:38.731Z,124.16
2023-02-24T11:37:39.599Z,75.62
2023-02-24T11:38:38.474Z,54.36
2023-02-24T11:39:38.433Z,40.10
2023-02-24T11:40:38.385Z,31.59
2023-02-24T11:41:38.302Z,26.35
2023-02-24T11:42:38.331Z,28.58
2023-02-24T11:43:38.213Z,35.75
2023-02-24T11:44:38.140Z,37.34
2023-02-24T11:45:38.177Z,33.20
2023-02-24T11:46:38.240Z,30.85
2023-02-24T11:47:37.988Z,32.61
2023-02-24T11:48:38.068Z,33.42
2023-02-24T11:49:37.897Z,39.88
2023-02-24T11:50:37.943Z,37.62
2023-02-24T11:51:37.791Z,37.47
2023-02-24T11:52:37.735Z,33.19
2023-02-24T11:53:37.881Z,39.17
2023-02-24T11:54:37.688Z,38.78
2023-02-24T11:55:37.598Z,34.34
2023-02-24T11:56:37.526Z,35.50
2023-02-24T11:57:37.483Z,38.74
2023-02-24T11:58:37.561Z,35.31
2023-02-24T11:59:37.360Z,32.52
2023-02-24T12:00:37.308Z,28.80
2023-02-24T12:01:37.326Z,26.69
2023-02-24T12:02:37.193Z,24.30
2023-02-24T12:03:37.285Z,26.70
2023-02-24T12:04:37.056Z,26.32
2023-02-24T12:05:37.254Z,30.41
2023-02-24T12:06:36.991Z,31.26
2023-02-24T12:07:36.907Z,34.43
2023-02-24T12:08:36.852Z,29.34
2023-02-24T12:09:36.786Z,27.99
2023-02-24T12:10:36.710Z,24.57
2023-02-24T12:11:36.679Z,21.78
2023-02-24T12:12:36.611Z,27.52
2023-02-24T12:13:36.539Z,33.70
2023-02-24T12:14:36.512Z,34.19
2023-02-24T12:15:36.417Z,34.18
2023-02-24T12:16:36.454Z,28.07
2023-02-24T12:17:36.292Z,24.11
2023-02-24T12:18:36.283Z,28.87
2023-02-24T12:19:37.181Z,29.17
2023-02-24T12:20:36.162Z,23.72
2023-02-24T12:21:36.126Z,24.92
2023-02-24T12:22:36.022Z,28.93
2023-02-24T12:23:35.989Z,30.36
2023-02-24T12:24:35.919Z,31.82
2023-02-24T12:25:35.880Z,32.06
2023-02-24T12:26:36.208Z,33.24
2023-02-24T12:27:35.741Z,33.94
2023-02-24T12:28:36.713Z,30.24
2023-02-24T12:31:35.549Z,24.04
2023-02-24T12:32:35.603Z,21.81
2023-02-24T12:33:35.419Z,21.35
2023-02-24T12:34:35.351Z,20.88
2023-02-24T12:35:35.292Z,21.00
2023-02-24T12:36:35.264Z,21.16
2023-02-24T12:37:35.189Z,20.62
2023-02-24T12:38:35.144Z,20.69
2023-02-24T12:39:35.079Z,21.63
2023-02-24T12:40:35.016Z,22.39
2023-02-24T12:41:37.265Z,23.04
2023-02-24T12:42:34.946Z,21.50
2023-02-24T12:43:34.898Z,20.76
2023-02-24T12:44:34.824Z,20.18
2023-02-24T12:45:34.810Z,21.15
2023-02-24T12:46:34.780Z,25.24
2023-02-24T12:47:34.716Z,31.25
2023-02-24T12:48:34.642Z,36.21
2023-02-24T12:49:34.569Z,41.86
2023-02-24T12:50:34.532Z,47.37
2023-02-24T12:51:34.512Z,50.41
2023-02-24T12:52:34.416Z,51.00
2023-02-24T12:53:34.425Z,51.53
2023-02-24T12:54:34.312Z,54.32
2023-02-24T12:55:34.257Z,55.89
2023-02-24T12:56:34.205Z,59.20
2023-02-24T12:57:34.125Z,63.63
2023-02-24T12:58:34.129Z,65.40
2023-02-24T12:59:33.996Z,62.81
2023-02-24T13:00:33.945Z,71.03
2023-02-24T13:01:33.962Z,93.92
2023-02-24T13:02:33.881Z,110.00
2023-02-24T13:03:33.770Z,117.33
2023-02-24T13:04:33.736Z,120.10
2023-02-24T13:05:33.667Z,123.69
2023-02-24T13:06:33.569Z,134.93
2023-02-24T13:07:33.535Z,133.58
2023-02-24T13:08:33.521Z,137.02
2023-02-24T13:09:33.389Z,131.00
2023-02-24T13:10:33.331Z,127.49
2023-02-24T13:11:33.296Z,128.05
2023-02-24T13:12:33.258Z,125.73
2023-02-24T13:13:33.178Z,128.30
2023-02-24T13:14:33.108Z,127.92
2023-02-24T13:15:33.052Z,131.85
2023-02-24T13:16:33.065Z,136.61
2023-02-24T13:17:32.992Z,137.69
2023-02-24T13:18:32.871Z,132.28
2023-02-24T13:19:32.806Z,128.44
2023-02-24T13:20:32.744Z,121.76
2023-02-24T13:21:32.723Z,123.04
2023-02-24T13:22:32.621Z,123.97
2023-02-24T13:23:32.567Z,124.26
2023-02-24T13:24:32.520Z,122.85
2023-02-24T13:25:32.438Z,121.88
2023-02-24T13:26:32.407Z,125.77
2023-02-24T13:27:32.311Z,123.86
2023-02-24T13:28:32.230Z,122.43
2023-02-24T13:29:32.154Z,124.23
2023-02-24T13:30:32.195Z,125.69
2023-02-24T13:31:32.086Z,121.65
2023-02-24T13:32:32.211Z,123.26
2023-02-24T13:33:31.911Z,121.90
2023-02-24T13:34:31.864Z,122.30
2023-02-24T13:35:31.790Z,122.41
2023-02-24T13:36:31.717Z,123.50
2023-02-24T13:37:31.694Z,123.84
2023-02-24T13:38:31.590Z,122.29
2023-02-24T13:39:31.561Z,120.23
2023-02-24T13:40:31.500Z,120.91
2023-02-24T13:41:31.436Z,118.46
2023-02-24T13:42:31.334Z,124.31
2023-02-24T13:43:31.306Z,121.69
2023-02-24T13:44:31.222Z,123.80
2023-02-24T13:45:31.164Z,121.92
2023-02-24T13:46:31.128Z,124.59
2023-02-24T13:47:31.049Z,124.74
2023-02-24T13:48:30.991Z,124.53
2023-02-24T13:49:30.897Z,125.67
2023-02-24T13:50:30.849Z,127.16
2023-02-24T13:51:30.758Z,126.53
2023-02-24T13:52:30.698Z,126.02
2023-02-24T13:53:30.635Z,127.66
2023-02-24T13:54:30.565Z,127.54
2023-02-24T13:55:30.486Z,129.28
2023-02-24T13:56:30.434Z,132.81
2023-02-24T13:57:30.375Z,129.67
2023-02-24T13:58:30.304Z,128.76
2023-02-24T13:59:30.234Z,130.08
2023-02-24T14:00:30.220Z,128.65
2023-02-24T14:01:30.112Z,129.54
2023-02-24T14:02:30.081Z,128.53
2023-02-24T14:03:29.964Z,128.59
2023-02-24T14:04:29.917Z,128.40
2023-02-24T14:05:29.884Z,127.90
2023-02-24T14:06:29.770Z,126.24
2023-02-24T14:07:29.696Z,128.14
2023-02-24T14:08:29.650Z,128.05
2023-02-24T14:09:29.560Z,128.59
2023-02-24T14:10:29.539Z,127.84
2023-02-24T14:11:29.457Z,127.38
2023-02-24T14:12:29.389Z,127.39
2023-02-24T14:13:29.308Z,126.18
2023-02-24T14:14:29.256Z,127.59
2023-02-24T14:15:29.182Z,126.81
2023-02-24T14:16:29.168Z,124.41
2023-02-24T14:17:29.010Z,126.82
2023-02-24T14:18:29.203Z,124.30
2023-02-24T14:19:28.882Z,121.93
2023-02-24T14:20:28.801Z,125.57
2023-02-24T14:21:28.762Z,125.69
2023-02-24T14:22:28.657Z,124.90
2023-02-24T14:23:28.609Z,121.86
2023-02-24T14:24:28.521Z,122.38
2023-02-24T14:25:28.458Z,121.37
2023-02-24T14:26:28.410Z,123.75
2023-02-24T14:27:28.371Z,119.07
2023-02-24T14:28:28.280Z,119.55
2023-02-24T14:29:28.225Z,119.69
2023-02-24T14:30:28.176Z,118.98
2023-02-24T14:31:28.256Z,120.45
2023-02-24T14:32:28.169Z,120.23
2023-02-24T14:33:27.984Z,120.23
2023-02-24T14:34:27.895Z,119.09
2023-02-24T14:35:27.808Z,118.13
2023-02-24T14:36:27.765Z,118.23
2023-02-24T14:37:27.707Z,115.56
2023-02-24T14:38:27.672Z,114.39
2023-02-24T14:39:27.580Z,115.54
2023-02-24T14:40:27.547Z,114.40
2023-02-24T14:41:27.460Z,114.23
2023-02-24T14:42:27.385Z,114.45
2023-02-24T14:43:27.337Z,114.79
2023-02-24T14:44:27.246Z,115.04
2023-02-24T14:45:27.194Z,114.35
2023-02-24T14:46:27.324Z,115.20
2023-02-24T14:47:27.072Z,113.49
2023-02-24T14:48:27.016Z,111.05
2023-02-24T14:49:26.930Z,112.39
2023-02-24T14:50:26.870Z,110.15
2023-02-24T14:51:26.828Z,109.54
2023-02-24T14:52:26.742Z,110.30
2023-02-24T14:53:26.701Z,108.61
2023-02-24T14:54:26.627Z,105.15
2023-02-24T14:55:26.551Z,106.11
2023-02-24T14:56:26.555Z,105.65
2023-02-24T14:57:26.417Z,101.92
2023-02-24T14:58:26.344Z,104.06
2023-02-24T14:59:26.294Z,102.03
2023-02-24T15:00:26.220Z,102.48
2023-02-24T15:01:26.732Z,103.71
2023-02-24T15:02:26.128Z,101.79
2023-02-24T15:03:26.207Z,100.65
2023-02-24T15:04:25.995Z,98.59
2023-02-24T15:05:25.949Z,99.47
2023-02-24T15:06:25.873Z,98.93
2023-02-24T15:07:25.803Z,101.27
2023-02-24T16:25:21.493Z,68.87
2023-02-24T16:26:21.842Z,68.42
2023-02-24T16:27:21.389Z,67.38
2023-02-24T16:28:21.336Z,67.20
2023-02-24T16:29:21.296Z,65.97
2023-02-24T16:30:22.755Z,66.33
2023-02-24T16:31:21.360Z,66.71
2023-02-24T16:32:21.373Z,65.94
2023-02-24T16:33:21.214Z,66.53
2023-02-24T16:34:21.023Z,64.41
2023-02-24T16:35:21.006Z,65.98
2023-02-24T16:36:21.785Z,63.41
2023-02-24T16:37:20.907Z,64.98
2023-02-24T16:38:20.864Z,63.63
2023-02-24T16:39:20.803Z,64.04
2023-02-24T16:40:20.758Z,63.36
2023-02-24T16:41:20.746Z,64.98
2023-02-24T16:42:21.921Z,63.31
2023-02-24T16:43:20.614Z,62.31
2023-02-24T16:44:20.561Z,61.81
2023-02-24T16:45:20.517Z,62.17
2023-02-24T16:46:21.254Z,61.59
2023-02-24T16:47:20.401Z,62.24
2023-02-24T16:48:20.390Z,60.17
2023-02-24T16:49:20.378Z,60.91
2023-02-24T16:50:20.255Z,61.55
2023-02-24T16:51:20.220Z,60.98
2023-02-24T16:52:20.162Z,60.79
2023-02-24T16:53:20.090Z,60.68
2023-02-24T16:54:21.678Z,60.73
2023-02-24T16:55:19.988Z,59.99
2023-02-24T16:56:20.267Z,59.76
2023-02-24T16:57:19.899Z,59.54
2023-02-24T16:58:19.844Z,58.73
2023-02-24T16:59:19.805Z,59.66
2023-02-24T17:00:20.130Z,59.92
2023-02-24T17:01:19.744Z,60.10
2023-02-24T17:02:19.674Z,58.69
2023-02-24T17:03:19.629Z,58.34
2023-02-24T17:04:19.553Z,57.43
2023-02-24T17:05:19.542Z,58.04
2023-02-24T17:06:22.112Z,58.70
2023-02-24T17:07:19.446Z,59.49
2023-02-24T17:08:19.376Z,58.80
2023-02-24T17:09:19.358Z,58.19
2023-02-24T17:10:19.281Z,57.98
2023-02-24T17:11:19.231Z,56.92
2023-02-24T17:12:21.603Z,56.76
2023-02-24T17:13:19.388Z,56.84
2023-02-24T17:14:19.330Z,57.09
2023-02-24T17:15:19.280Z,57.05
2023-02-24T17:16:19.377Z,57.78
2023-02-24T17:17:19.226Z,56.17
2023-02-24T17:18:21.412Z,58.32
2023-02-24T17:19:19.165Z,58.35
2023-02-24T17:20:19.033Z,56.16
2023-02-24T17:21:19.042Z,56.46
2023-02-24T17:22:18.947Z,55.24
2023-02-24T17:23:18.908Z,56.97
2023-02-24T17:24:18.829Z,55.46
2023-02-24T17:25:18.808Z,57.77
2023-02-24T17:26:18.773Z,56.00
2023-02-24T17:27:18.700Z,54.46
2023-02-24T17:28:18.640Z,55.17
2023-02-24T17:29:18.587Z,55.53
2023-02-24T17:30:18.523Z,54.97
2023-02-24T17:31:18.650Z,54.93
2023-02-24T17:32:18.709Z,53.96
2023-02-24T17:33:18.392Z,53.70
2023-02-24T17:34:18.321Z,54.11
2023-02-24T17:35:18.277Z,54.30
2023-02-24T17:36:18.251Z,53.76
2023-02-24T17:37:18.170Z,54.48
2023-02-24T17:38:18.122Z,54.65
2023-02-24T17:39:18.083Z,53.11
2023-02-24T17:40:17.978Z,53.99
2023-02-24T17:41:17.969Z,52.97
2023-02-24T17:42:17.894Z,53.18
2023-02-24T17:43:17.857Z,53.73
2023-02-24T17:44:17.781Z,53.00
2023-02-24T17:45:17.752Z,51.31
2023-02-24T17:46:17.777Z,52.75
2023-02-24T17:47:17.666Z,52.58
2023-02-24T17:48:17.566Z,52.95
2023-02-24T17:49:17.570Z,52.36
2023-02-24T17:50:17.476Z,52.20
2023-02-24T17:51:17.461Z,52.69
2023-02-24T17:52:17.396Z,51.65
2023-02-24T17:53:17.326Z,52.20
2023-02-24T17:54:17.276Z,51.85
2023-02-24T17:55:17.232Z,51.34
2023-02-24T17:56:17.157Z,51.37
2023-02-24T17:57:17.120Z,52.46
2023-02-24T17:58:17.052Z,51.03
2023-02-24T17:59:17.005Z,51.09
2023-02-24T18:00:16.940Z,50.89
2023-02-24T18:01:16.877Z,51.46
2023-02-24T18:02:16.918Z,51.32
2023-02-24T18:03:16.836Z,49.99
2023-02-24T18:04:16.727Z,49.78
2023-02-24T18:05:16.691Z,50.61
2023-02-24T18:06:16.626Z,50.53
2023-02-24T18:07:16.600Z,50.11
2023-02-24T18:08:16.534Z,49.96
2023-02-24T18:09:16.486Z,49.35
2023-02-24T18:10:16.433Z,49.46
2023-02-24T18:11:16.380Z,49.76
2023-02-24T18:12:16.345Z,50.92
2023-02-24T18:13:16.323Z,49.50
2023-02-24T18:14:16.253Z,50.02
2023-02-24T18:15:16.210Z,50.10
2023-02-24T18:16:16.248Z,49.58
2023-02-24T18:17:16.129Z,48.92
2023-02-24T18:18:16.057Z,49.15
2023-02-24T18:19:15.997Z,48.42
2023-02-24T18:20:15.963Z,48.51
2023-02-24T18:21:15.918Z,48.44
2023-02-24T18:22:15.875Z,48.63
2023-02-24T18:23:15.826Z,47.83
2023-02-24T18:24:15.750Z,48.10
2023-02-24T18:25:15.718Z,47.49
2023-02-24T18:26:15.660Z,47.76
2023-02-24T18:27:15.595Z,48.62
2023-02-24T18:28:15.561Z,48.04
2023-02-24T18:29:15.488Z,47.46
2023-02-24T18:30:15.433Z,45.87
2023-02-24T18:31:15.479Z,47.68
2023-02-24T18:32:15.602Z,46.69
2023-02-24T18:33:15.406Z,47.02
2023-02-24T18:34:15.240Z,47.58
2023-02-24T18:35:15.210Z,46.11
2023-02-24T18:36:15.165Z,46.17
2023-02-24T18:37:15.161Z,46.27
2023-02-24T18:38:15.096Z,46.52
2023-02-24T18:39:15.015Z,47.13
2023-02-24T18:40:14.983Z,46.33
2023-02-24T18:41:14.932Z,46.38
2023-02-24T18:42:14.863Z,46.31
2023-02-24T18:43:14.830Z,46.78
2023-02-24T18:44:14.782Z,47.17
2023-02-24T18:45:14.708Z,46.23
2023-02-24T18:46:14.729Z,46.50
2023-02-24T18:47:14.617Z,46.54
2023-02-24T18:48:14.585Z,46.19
2023-02-24T18:49:14.544Z,45.67
2023-02-24T18:50:14.470Z,46.50
2023-02-24T18:51:14.451Z,45.56
2023-02-24T18:52:14.368Z,45.90
2023-02-24T18:53:14.327Z,45.17
2023-02-24T18:54:14.288Z,43.97
2023-02-24T18:55:14.252Z,44.52
2023-02-24T18:56:14.167Z,44.15
2023-02-24T18:57:14.122Z,44.37
2023-02-24T18:58:14.136Z,43.63
2023-02-24T18:59:14.029Z,43.16
2023-02-24T19:00:14.358Z,43.67
2023-02-24T19:01:13.890Z,42.91
2023-02-24T19:02:13.882Z,42.59
2023-02-24T19:03:13.868Z,43.27
2023-02-24T19:04:13.761Z,42.97
2023-02-24T19:05:13.698Z,42.30
2023-02-24T19:06:13.676Z,43.29
2023-02-24T19:07:13.655Z,41.76
2023-02-24T19:08:13.553Z,41.30
2023-02-24T19:09:13.554Z,41.17
2023-02-24T19:10:13.453Z,41.96
2023-02-24T19:11:13.404Z,40.99
2023-02-24T19:12:13.370Z,41.41
2023-02-24T19:13:13.284Z,41.87
2023-02-24T19:14:13.257Z,41.36
2023-02-24T19:15:13.187Z,40.88
2023-02-24T19:16:13.183Z,40.55
2023-02-24T19:17:13.125Z,40.10
2023-02-24T19:18:13.074Z,40.71
2023-02-24T19:19:13.049Z,40.04
2023-02-24T19:20:12.969Z,39.67
2023-02-24T19:21:12.922Z,39.81
2023-02-24T19:22:12.879Z,39.87
2023-02-24T19:23:12.809Z,39.44
2023-02-24T19:24:12.798Z,38.90
2023-02-24T19:25:12.696Z,39.48
2023-02-24T19:26:12.783Z,39.51
2023-02-24T19:27:12.617Z,38.83
2023-02-24T19:28:12.546Z,38.11
2023-02-24T19:29:12.516Z,38.55
2023-02-24T19:30:12.430Z,38.90
2023-02-24T19:31:12.443Z,38.28
2023-02-24T19:32:12.517Z,37.85
2023-02-24T19:33:12.348Z,38.00
2023-02-24T19:34:12.256Z,37.95
2023-02-24T19:35:12.182Z,37.46
2023-02-24T19:36:12.130Z,36.46
2023-02-24T19:37:12.101Z,36.99
2023-02-24T19:38:12.012Z,37.37
2023-02-24T19:39:11.969Z,37.08
2023-02-24T19:40:11.919Z,36.39
2023-02-24T19:41:11.863Z,36.17
2023-02-24T19:42:11.811Z,36.12
2023-02-24T19:43:11.761Z,36.25
2023-02-24T19:44:11.733Z,36.06
2023-02-24T19:45:11.647Z,35.92
2023-02-24T19:46:11.710Z,34.96
2023-02-24T19:47:11.569Z,35.81
2023-02-24T19:48:11.500Z,35.41
2023-02-24T19:49:11.484Z,34.25
2023-02-24T19:50:11.447Z,35.15
2023-02-24T19:51:11.357Z,34.29
2023-02-24T19:52:11.305Z,34.50
2023-02-24T19:53:11.273Z,34.97
2023-02-24T19:54:11.183Z,33.96
2023-02-24T19:55:11.154Z,33.90
2023-02-24T19:56:11.102Z,34.66
2023-02-24T19:57:11.042Z,33.56
2023-02-24T19:58:10.996Z,32.92
2023-02-24T19:59:10.934Z,33.93
2023-02-24T20:00:10.906Z,33.76
2023-02-24T20:01:11.811Z,32.90
2023-02-24T20:02:10.784Z,33.19
2023-02-24T20:03:10.711Z,32.61
2023-02-24T20:04:10.687Z,33.50
2023-02-24T20:05:10.728Z,32.62
2023-02-24T20:06:10.594Z,32.63
2023-02-24T20:07:10.558Z,32.31
2023-02-24T20:08:10.473Z,32.53
2023-02-24T20:09:10.429Z,32.45
2023-02-24T20:10:10.426Z,31.94
2023-02-24T20:11:10.337Z,31.52
2023-02-24T20:12:10.284Z,32.02
2023-02-24T20:13:10.229Z,31.33
2023-02-24T20:14:10.175Z,31.79
2023-02-24T20:15:10.139Z,31.60
2023-02-24T20:16:10.157Z,30.69
2023-02-24T20:17:10.125Z,30.12
2023-02-24T20:18:10.003Z,30.03
2023-02-24T20:19:09.968Z,30.32
2023-02-24T20:20:09.929Z,30.52
2023-02-24T20:21:09.868Z,30.42
2023-02-24T20:22:09.792Z,29.71
2023-02-24T20:23:09.751Z,28.38
2023-02-24T20:24:10.366Z,28.99
2023-02-24T20:25:09.678Z,30.01
2023-02-24T20:26:09.601Z,29.05
2023-02-24T20:27:09.545Z,28.02
2023-02-24T20:28:09.496Z,28.99
2023-02-24T20:29:09.451Z,28.65
2023-02-24T20:30:09.400Z,28.36
2023-02-24T20:31:09.439Z,28.92
2023-02-24T20:32:09.389Z,27.43
2023-02-24T20:33:09.246Z,27.76
2023-02-24T20:34:09.199Z,27.64
2023-02-24T20:35:09.219Z,29.40
2023-02-24T20:36:09.110Z,27.43
2023-02-24T20:37:09.059Z,26.93
2023-02-24T20:38:08.998Z,26.97
2023-02-24T20:39:08.943Z,26.72
2023-02-24T20:40:08.905Z,26.77
2023-02-24T20:41:08.848Z,26.61
2023-02-24T20:42:08.769Z,26.14
2023-02-24T20:43:08.732Z,26.10
2023-02-24T20:44:08.692Z,26.61
2023-02-24T20:45:08.650Z,26.24
2023-02-24T20:46:08.637Z,26.11
2023-02-24T20:47:08.523Z,26.80
2023-02-24T20:48:08.493Z,25.71
2023-02-24T20:49:08.420Z,25.61
2023-02-24T20:50:08.371Z,25.84
2023-02-24T20:51:08.363Z,25.06
2023-02-24T20:52:08.318Z,25.12
2023-02-24T20:53:08.226Z,25.15
2023-02-24T20:54:08.190Z,25.20
2023-02-24T20:55:08.136Z,25.45
2023-02-24T20:56:08.107Z,25.08
2023-02-24T20:57:08.043Z,24.92
2023-02-24T20:58:07.979Z,25.51
2023-02-24T20:59:07.954Z,24.94
2023-02-24T21:00:07.906Z,24.63
2023-02-24T21:01:07.886Z,25.08
2023-02-24T21:02:07.808Z,24.72
2023-02-24T21:03:07.840Z,24.34
2023-02-24T21:04:07.706Z,24.36
2023-02-24T21:05:07.717Z,24.66
2023-02-24T21:06:10.175Z,24.35
2023-02-24T21:07:07.585Z,24.41
2023-02-24T21:08:07.499Z,24.82
2023-02-24T21:09:07.466Z,24.27
2023-02-24T21:10:07.502Z,23.76
2023-02-24T21:11:09.897Z,23.87
2023-02-24T21:12:07.307Z,23.93
2023-02-24T21:13:07.267Z,23.90
2023-02-24T21:14:07.238Z,24.06
2023-02-24T21:15:07.185Z,23.54
2023-02-24T21:16:07.189Z,24.11
2023-02-24T21:17:07.067Z,23.81
2023-02-24T21:18:07.008Z,23.73
2023-02-24T21:19:06.960Z,24.04
2023-02-24T21:20:06.919Z,23.67
2023-02-24T21:21:06.848Z,23.65
2023-02-24T21:22:06.844Z,22.45
2023-02-24T21:23:06.761Z,23.00
2023-02-24T21:24:06.726Z,22.79
2023-02-24T21:25:06.672Z,22.14
2023-02-24T21:26:06.635Z,23.00
2023-02-24T21:27:06.594Z,22.57
2023-02-24T21:28:06.520Z,22.09
2023-02-24T21:29:06.471Z,22.38
2023-02-24T21:30:06.472Z,22.30
2023-02-24T21:31:06.496Z,22.18
2023-02-24T21:32:06.505Z,21.98
2023-02-24T21:33:06.286Z,21.48
2023-02-24T21:34:06.252Z,21.54
2023-02-24T21:35:06.178Z,21.64
2023-02-24T21:36:06.141Z,22.01
2023-02-24T21:37:06.098Z,22.10
2023-02-24T21:38:06.046Z,21.72
2023-02-24T21:39:05.982Z,21.74
2023-02-24T21:40:05.921Z,21.65
2023-02-24T21:41:05.890Z,21.42
2023-02-24T21:42:05.854Z,21.58
2023-02-24T21:43:05.772Z,21.44
2023-02-24T21:44:05.737Z,21.25
2023-02-24T21:45:05.697Z,21.15
2023-02-24T21:46:05.735Z,21.10
2023-02-24T21:47:05.590Z,20.62
2023-02-24T21:48:05.540Z,21.12
2023-02-24T21:49:05.496Z,20.59
2023-02-24T21:50:05.442Z,20.73
2023-02-24T21:51:05.410Z,20.40
2023-02-24T21:52:05.367Z,20.57
2023-02-24T21:53:05.309Z,20.25
2023-02-24T21:54:05.282Z,20.27
2023-02-24T21:55:05.225Z,20.29
2023-02-24T21:56:05.156Z,20.58
2023-02-24T21:57:05.142Z,20.71
2023-02-24T21:58:05.057Z,19.79
2023-02-24T21:59:05.020Z,19.73
2023-02-24T22:00:04.958Z,19.67
2023-02-24T22:01:04.923Z,20.10
2023-02-24T22:02:04.943Z,19.29
2023-02-24T22:03:04.848Z,19.73
2023-02-24T22:04:04.780Z,20.10
2023-02-24T22:05:04.738Z,19.31
2023-02-24T22:06:04.696Z,19.25
2023-02-24T22:07:04.682Z,19.48
2023-02-24T22:08:04.610Z,19.13
2023-02-24T22:09:04.579Z,18.79
2023-02-24T22:10:04.540Z,18.89
2023-02-24T22:11:04.468Z,18.80
2023-02-24T22:12:04.425Z,19.47
2023-02-24T22:13:04.389Z,18.56
2023-02-24T22:14:04.317Z,18.27
2023-02-24T22:15:04.389Z,18.17
2023-02-24T22:16:04.291Z,18.69
2023-02-24T22:17:04.190Z,18.22
2023-02-24T22:18:04.180Z,18.09
2023-02-24T22:19:04.101Z,18.00
2023-02-24T22:20:04.043Z,18.26
2023-02-24T22:21:04.004Z,18.28