createdAt,value
2022-12-03T00:00:16.896Z,82.30
2022-12-03T00:02:44.902Z,82.10
2022-12-03T00:05:12.903Z,80.70
2022-12-03T00:07:40.910Z,81.40
2022-12-03T00:10:09.773Z,81.90
2022-12-03T00:12:37.747Z,81.60
2022-12-03T00:15:08.558Z,82.00
2022-12-03T00:17:36.492Z,81.90
2022-12-03T00:20:05.072Z,82.00
2022-12-03T00:22:33.153Z,81.70
2022-12-03T00:25:01.101Z,81.10
2022-12-03T00:27:28.999Z,81.60
2022-12-03T00:29:56.863Z,80.80
2022-12-03T00:32:26.082Z,81.40
2022-12-03T00:34:54.334Z,80.80
2022-12-03T00:37:22.385Z,82.00
2022-12-03T00:39:50.419Z,81.90
2022-12-03T00:42:18.303Z,82.90
2022-12-03T00:44:46.186Z,81.90
2022-12-03T00:47:14.262Z,82.30
2022-12-03T00:49:43.574Z,82.00
2022-12-03T00:52:11.474Z,82.50
2022-12-03T00:54:39.413Z,81.70
2022-12-03T00:57:07.303Z,82.00
2022-12-03T00:59:35.183Z,82.40
2022-12-03T01:02:03.141Z,81.60
2022-12-03T01:04:32.755Z,82.50
2022-12-03T01:07:02.132Z,82.60
2022-12-03T01:09:30.101Z,82.30
2022-12-03T01:11:58.052Z,82.60
2022-12-03T01:14:26.154Z,81.90
2022-12-03T01:16:54.086Z,81.90
2022-12-03T01:19:22.126Z,81.60
2022-12-03T01:21:52.704Z,82.50
2022-12-03T01:24:22.349Z,82.10
2022-12-03T01:26:50.273Z,82.30
2022-12-03T01:29:18.157Z,82.60
2022-12-03T01:32:03.360Z,82.70
2022-12-03T01:34:31.231Z,82.50
2022-12-03T01:36:59.114Z,81.70
2022-12-03T01:39:28.369Z,82.40
2022-12-03T01:41:58.753Z,82.10
2022-12-03T01:44:29.013Z,82.50
2022-12-03T01:46:59.070Z,83.00
2022-12-03T01:49:29.958Z,82.60
2022-12-03T01:51:58.915Z,82.60
2022-12-03T01:54:33.563Z,83.50
2022-12-03T01:57:01.512Z,82.70
2022-12-03T01:59:35.175Z,82.70
2022-12-03T02:02:12.620Z,83.00
2022-12-03T02:04:40.972Z,82.10
2022-12-03T02:07:19.958Z,82.90
2022-12-03T02:09:49.191Z,82.60
2022-12-03T02:12:19.483Z,82.20
2022-12-03T02:14:47.658Z,82.30
2022-12-03T02:17:15.624Z,82.10
2022-12-03T02:19:43.573Z,81.90
2022-12-03T02:22:20.483Z,81.70
2022-12-03T02:24:56.525Z,81.40
2022-12-03T02:27:25.825Z,81.00
2022-12-03T02:29:53.904Z,81.50
2022-12-03T02:32:23.547Z,81.30
2022-12-03T02:34:52.574Z,81.00
2022-12-03T02:37:25.896Z,81.30
2022-12-03T02:39:57.644Z,81.50
2022-12-03T02:42:35.221Z,80.70
2022-12-03T02:45:06.189Z,79.70
2022-12-03T02:47:35.720Z,79.30
2022-12-03T02:50:04.280Z,80.60
2022-12-03T02:52:32.512Z,81.00
2022-12-03T02:55:01.048Z,81.20
2022-12-03T02:57:30.538Z,80.80
2022-12-03T02:59:58.583Z,80.90
2022-12-03T03:02:28.323Z,79.10
2022-12-03T03:04:56.936Z,80.70
2022-12-03T03:07:24.934Z,79.90
2022-12-03T03:09:53.229Z,80.00
2022-12-03T03:12:21.160Z,79.80
2022-12-03T03:14:50.581Z,80.40
2022-12-03T03:17:18.692Z,80.10
2022-12-03T03:19:46.624Z,79.60
2022-12-03T03:22:14.516Z,79.50
2022-12-03T03:24:42.426Z,80.00
2022-12-03T03:27:10.588Z,80.70
2022-12-03T03:29:38.658Z,80.20
2022-12-03T03:32:08.065Z,80.30
2022-12-03T03:34:36.080Z,79.90
2022-12-03T03:37:04.007Z,79.40
2022-12-03T03:39:31.893Z,79.40
2022-12-03T03:41:59.837Z,79.50
2022-12-03T03:44:28.348Z,79.30
2022-12-03T03:46:56.676Z,79.00
2022-12-03T03:49:26.208Z,78.80
2022-12-03T03:51:54.332Z,78.80
2022-12-03T03:54:23.079Z,79.10
2022-12-03T03:56:51.151Z,77.50
2022-12-03T03:59:19.315Z,78.70
2022-12-03T04:01:47.623Z,79.40
2022-12-03T04:04:19.673Z,78.80
2022-12-03T04:06:49.320Z,79.30
2022-12-03T04:09:17.199Z,78.60
2022-12-03T04:12:02.799Z,79.60
2022-12-03T04:14:30.736Z,79.30
2022-12-03T04:16:58.669Z,78.00
2022-12-03T04:19:26.549Z,78.70
2022-12-03T04:22:13.175Z,79.00
2022-12-03T04:24:41.019Z,78.90
2022-12-03T04:27:27.283Z,78.80
2022-12-03T04:29:55.252Z,78.80
2022-12-03T04:32:40.670Z,78.90
2022-12-03T04:35:27.605Z,79.00
2022-12-03T04:37:56.926Z,80.10
2022-12-03T04:40:42.451Z,80.10
2022-12-03T04:43:10.279Z,80.70
2022-12-03T04:45:38.193Z,80.70
2022-12-03T04:48:06.533Z,80.60
2022-12-03T04:50:34.400Z,81.90
2022-12-03T04:53:03.607Z,82.00
2022-12-03T04:55:31.487Z,81.20
2022-12-03T04:57:59.349Z,80.60
2022-12-03T05:00:27.251Z,81.80
2022-12-03T05:02:55.258Z,81.80
2022-12-03T05:05:23.251Z,81.50
2022-12-03T05:07:51.174Z,81.90
2022-12-03T05:10:20.583Z,81.20
2022-12-03T05:12:48.432Z,82.20
2022-12-03T05:15:16.434Z,82.70
2022-12-03T05:17:44.297Z,82.10
2022-12-03T05:20:30.690Z,81.70
2022-12-03T05:23:01.650Z,82.90
2022-12-03T05:25:30.866Z,82.90
2022-12-03T05:27:58.722Z,82.30
2022-12-03T05:30:26.651Z,81.70
2022-12-03T05:32:54.566Z,80.60
2022-12-03T05:35:22.464Z,81.50
2022-12-03T05:37:50.352Z,80.90
2022-12-03T05:40:18.542Z,81.80
2022-12-03T05:42:57.066Z,81.20
2022-12-03T05:45:26.615Z,81.90
2022-12-03T05:47:55.645Z,81.60
2022-12-03T05:50:28.418Z,82.40
2022-12-03T05:52:56.630Z,82.00
2022-12-03T05:55:24.777Z,81.00
2022-12-03T05:57:54.152Z,81.40
2022-12-03T06:00:24.528Z,81.30
2022-12-03T06:02:53.075Z,80.90
2022-12-03T06:05:21.694Z,80.70
2022-12-03T06:07:51.646Z,80.70
2022-12-03T06:10:22.363Z,80.70
2022-12-03T06:12:50.557Z,81.00
2022-12-03T06:15:20.695Z,80.70
2022-12-03T06:17:48.895Z,81.30
2022-12-03T06:20:18.685Z,80.80
2022-12-03T06:22:47.079Z,80.50
2022-12-03T06:25:16.035Z,80.80
2022-12-03T06:27:44.362Z,80.70
2022-12-03T06:30:14.396Z,80.40
2022-12-03T06:32:43.629Z,81.10
2022-12-03T06:35:12.535Z,80.80
2022-12-03T06:37:40.409Z,80.80
2022-12-03T06:40:09.500Z,81.20
2022-12-03T06:42:37.371Z,81.10
2022-12-03T06:45:06.009Z,81.40
2022-12-03T06:47:33.865Z,81.00
2022-12-03T06:50:03.115Z,81.20
2022-12-03T06:52:30.969Z,81.50
2022-12-03T06:54:58.830Z,81.70
2022-12-03T06:57:26.682Z,81.80
2022-12-03T06:59:54.851Z,81.40
2022-12-03T07:02:23.079Z,81.80
2022-12-03T07:04:51.021Z,81.30
2022-12-03T07:07:20.272Z,80.80
2022-12-03T07:09:48.125Z,81.20
2022-12-03T07:12:15.997Z,81.10
2022-12-03T07:14:43.890Z,81.60
2022-12-03T07:17:11.733Z,81.00
2022-12-03T07:19:39.624Z,81.10
2022-12-03T07:22:07.529Z,80.90
2022-12-03T07:24:36.733Z,81.40
2022-12-03T07:27:04.768Z,80.80
2022-12-03T07:29:32.620Z,81.10
2022-12-03T07:32:00.516Z,81.50
2022-12-03T07:34:28.569Z,81.50
2022-12-03T07:36:56.480Z,80.80
2022-12-03T07:39:24.422Z,80.80
2022-12-03T07:41:53.669Z,81.40
2022-12-03T07:44:21.570Z,81.70
2022-12-03T07:46:49.478Z,80.80
2022-12-03T07:49:17.377Z,80.80
2022-12-03T07:51:53.313Z,81.40
2022-12-03T07:54:21.284Z,81.30
2022-12-03T07:56:49.271Z,80.80
2022-12-03T07:59:18.757Z,81.50
2022-12-03T08:01:46.990Z,81.50
2022-12-03T08:04:18.206Z,81.30
2022-12-03T08:06:46.693Z,81.00
2022-12-03T08:09:16.447Z,80.80
2022-12-03T08:11:46.344Z,81.00
2022-12-03T08:14:15.945Z,81.40
2022-12-03T08:16:46.754Z,81.70
2022-12-03T08:19:16.637Z,81.20
2022-12-03T08:21:44.911Z,79.70
2022-12-03T08:24:15.687Z,81.70
2022-12-03T08:26:44.871Z,81.10
2022-12-03T08:29:14.314Z,81.80
2022-12-03T08:31:42.579Z,80.80
2022-12-03T08:34:20.879Z,81.20
2022-12-03T08:36:50.687Z,81.90
2022-12-03T08:39:37.728Z,81.70
2022-12-03T08:42:30.928Z,81.10
2022-12-03T08:45:41.348Z,81.80
2022-12-03T08:48:33.398Z,81.90
2022-12-03T08:51:11.816Z,81.30
2022-12-03T08:53:45.916Z,80.10
2022-12-03T08:56:22.843Z,82.60
2022-12-03T08:58:54.139Z,82.10
2022-12-03T09:01:33.309Z,81.50
2022-12-03T09:04:18.576Z,80.90
2022-12-03T09:06:47.993Z,80.30
2022-12-03T09:09:15.967Z,80.90
2022-12-03T09:11:44.259Z,80.90
2022-12-03T09:14:18.565Z,81.10
2022-12-03T09:16:46.935Z,80.90
2022-12-03T09:19:14.844Z,80.60
2022-12-03T09:21:42.774Z,81.30
2022-12-03T09:24:12.139Z,80.90
2022-12-03T09:26:40.031Z,81.10
2022-12-03T09:29:12.059Z,81.00
2022-12-03T09:31:40.916Z,80.50
2022-12-03T09:34:09.481Z,80.30
2022-12-03T09:36:37.472Z,81.00
2022-12-03T09:39:05.478Z,80.80
2022-12-03T09:41:34.718Z,81.00
2022-12-03T09:44:04.724Z,81.60
2022-12-03T09:46:35.147Z,81.80
2022-12-03T09:49:03.731Z,81.00
2022-12-03T09:51:35.322Z,81.00
2022-12-03T09:54:05.718Z,81.30
2022-12-03T09:56:37.753Z,80.90
2022-12-03T09:59:07.967Z,81.60
2022-12-03T10:01:36.078Z,81.40
2022-12-03T10:04:04.258Z,81.50
2022-12-03T10:06:32.371Z,81.50
2022-12-03T10:09:00.320Z,81.40
2022-12-03T10:11:30.045Z,81.30
2022-12-03T10:14:00.115Z,81.00
2022-12-03T10:16:30.414Z,81.10
2022-12-03T10:19:01.610Z,80.60
2022-12-03T10:21:32.484Z,81.00
2022-12-03T10:24:28.766Z,81.30
2022-12-03T10:26:58.809Z,81.30
2022-12-03T10:29:33.565Z,80.50
2022-12-03T10:32:05.134Z,80.20
2022-12-03T10:34:35.379Z,79.60
2022-12-03T10:37:17.442Z,78.90
2022-12-03T10:39:59.588Z,80.10
2022-12-03T10:42:29.502Z,80.70
2022-12-03T10:45:16.313Z,80.50
2022-12-03T10:47:45.313Z,79.80
2022-12-03T10:50:18.781Z,80.30
2022-12-03T10:52:47.047Z,79.80
2022-12-03T10:55:16.938Z,79.70
2022-12-03T10:57:46.080Z,79.60
2022-12-03T11:00:19.451Z,79.60
2022-12-03T11:02:56.179Z,79.70
2022-12-03T11:05:27.864Z,78.20
2022-12-03T11:07:56.890Z,80.00
2022-12-03T11:10:25.019Z,78.80
2022-12-03T11:13:38.472Z,80.80
2022-12-03T11:16:08.682Z,79.00
2022-12-03T11:19:02.202Z,79.70
2022-12-03T11:21:30.373Z,80.40
2022-12-03T11:24:20.135Z,80.40
2022-12-03T11:27:08.080Z,80.50
2022-12-03T11:30:03.564Z,80.30
2022-12-03T11:33:06.229Z,80.30
2022-12-03T11:36:02.219Z,80.50
2022-12-03T11:38:52.890Z,80.30
2022-12-03T11:41:24.969Z,81.00
2022-12-03T11:44:26.224Z,80.50
2022-12-03T11:46:54.791Z,80.30
2022-12-03T11:49:47.800Z,80.20
2022-12-03T11:52:25.558Z,80.50
2022-12-03T11:54:57.220Z,80.70
2022-12-03T11:57:35.627Z,80.50
2022-12-03T12:00:09.138Z,79.90
2022-12-03T12:02:37.075Z,79.30
2022-12-03T12:05:34.161Z,80.30
2022-12-03T12:08:03.498Z,80.40
2022-12-03T12:10:46.587Z,79.70
2022-12-03T12:13:51.453Z,80.60
2022-12-03T12:16:45.762Z,79.20
2022-12-03T12:19:45.655Z,79.40
2022-12-03T12:22:31.298Z,79.00
2022-12-03T12:24:59.858Z,79.30
2022-12-03T12:27:34.184Z,80.00
2022-12-03T12:30:04.829Z,78.80
2022-12-03T12:32:34.649Z,80.00
2022-12-03T12:35:14.481Z,79.40
2022-12-03T12:37:56.670Z,80.10
2022-12-03T12:40:29.514Z,80.50
2022-12-03T12:42:58.963Z,80.20
2022-12-03T12:45:29.028Z,80.20
2022-12-03T12:48:04.163Z,79.90
2022-12-03T12:50:32.968Z,80.50
2022-12-03T12:53:09.516Z,80.40
2022-12-03T12:55:37.839Z,80.30
2022-12-03T12:58:12.446Z,79.80
2022-12-03T13:00:40.502Z,78.90
2022-12-03T13:03:09.132Z,79.50
2022-12-03T13:05:40.615Z,80.30
2022-12-03T13:08:21.641Z,79.90
2022-12-03T13:10:50.415Z,79.40
2022-12-03T13:13:24.807Z,79.40
2022-12-03T13:15:59.604Z,80.50
2022-12-03T13:18:44.003Z,80.20
2022-12-03T13:21:23.582Z,79.50
2022-12-03T13:23:56.117Z,80.00
2022-12-03T13:26:36.577Z,80.00
2022-12-03T13:29:13.038Z,79.60
2022-12-03T13:31:44.175Z,80.50
2022-12-03T13:34:15.609Z,81.00
2022-12-03T13:36:45.295Z,80.80
2022-12-03T13:39:19.858Z,80.90
2022-12-03T13:42:05.963Z,80.60
2022-12-03T13:44:34.614Z,81.50
2022-12-03T13:47:13.402Z,81.60
2022-12-03T13:49:41.760Z,81.50
2022-12-03T13:52:17.387Z,81.50
2022-12-03T13:54:46.650Z,81.70
2022-12-03T13:57:14.533Z,83.00
2022-12-03T13:59:42.447Z,82.50
2022-12-03T14:02:11.310Z,81.50
2022-12-03T14:04:39.606Z,82.30
2022-12-03T14:07:07.445Z,82.10
2022-12-03T14:09:35.766Z,81.80
2022-12-03T14:12:22.592Z,81.90
2022-12-03T14:14:50.491Z,81.90
2022-12-03T14:17:18.434Z,81.70
2022-12-03T14:19:46.624Z,81.70
2022-12-03T14:22:14.513Z,81.90
2022-12-03T14:24:42.446Z,82.90
2022-12-03T14:27:11.752Z,82.60
2022-12-03T14:29:39.590Z,82.80
2022-12-03T14:32:07.555Z,82.60
2022-12-03T14:34:35.716Z,83.10
2022-12-03T14:37:03.773Z,83.00
2022-12-03T14:39:31.630Z,82.90
2022-12-03T14:42:14.334Z,83.20
2022-12-03T14:44:45.049Z,82.90
2022-12-03T14:47:13.531Z,83.20
2022-12-03T14:49:41.761Z,83.70
2022-12-03T14:52:12.166Z,83.70
2022-12-03T14:54:55.553Z,83.70
2022-12-03T14:57:23.432Z,84.00
2022-12-03T14:59:53.123Z,84.40
2022-12-03T15:02:21.261Z,84.40
2022-12-03T15:04:49.130Z,83.90
2022-12-03T15:07:16.985Z,83.70
2022-12-03T15:09:45.001Z,83.80
2022-12-03T15:12:12.873Z,83.70
2022-12-03T15:14:41.233Z,84.00
2022-12-03T15:17:10.520Z,84.00
2022-12-03T15:19:38.473Z,84.10
2022-12-03T15:22:06.359Z,84.40
2022-12-03T15:24:34.438Z,84.30
2022-12-03T15:27:02.310Z,84.40
2022-12-03T15:29:30.238Z,84.20
2022-12-03T15:31:59.324Z,84.00
2022-12-03T15:34:28.769Z,84.40
2022-12-03T15:36:56.640Z,84.70
2022-12-03T15:39:24.508Z,84.40
2022-12-03T15:41:52.361Z,84.40
2022-12-03T15:44:20.228Z,84.90
2022-12-03T15:46:48.102Z,84.90
2022-12-03T15:49:15.944Z,84.90
2022-12-03T15:51:45.142Z,84.30
2022-12-03T15:54:13.166Z,84.70
2022-12-03T15:56:41.022Z,84.40
2022-12-03T15:59:08.875Z,84.70
2022-12-03T16:01:36.905Z,84.20
2022-12-03T16:04:04.841Z,84.30
2022-12-03T16:06:32.688Z,84.20
2022-12-03T16:09:01.880Z,84.40
2022-12-03T16:11:29.784Z,84.10
2022-12-03T16:13:57.648Z,84.10
2022-12-03T16:16:25.631Z,84.30
2022-12-03T16:18:53.584Z,84.40
2022-12-03T16:21:26.447Z,84.20
2022-12-03T16:23:55.149Z,83.60
2022-12-03T16:26:24.360Z,83.50
2022-12-03T16:28:52.230Z,84.40
2022-12-03T16:31:20.454Z,83.60
2022-12-03T16:33:48.774Z,83.50
2022-12-03T16:36:17.193Z,83.50
2022-12-03T16:38:45.069Z,83.50
2022-12-03T16:41:13.176Z,83.80
2022-12-03T16:43:45.464Z,83.20
2022-12-03T16:46:25.735Z,83.10
2022-12-03T16:48:55.249Z,82.90
2022-12-03T16:51:23.759Z,83.10
2022-12-03T16:53:51.835Z,82.60
2022-12-03T16:56:19.709Z,83.20
2022-12-03T16:58:48.946Z,82.60
2022-12-03T17:01:16.876Z,82.80
2022-12-03T17:03:44.810Z,83.00
2022-12-03T17:06:12.672Z,82.30
2022-12-03T17:08:45.832Z,82.40
2022-12-03T17:11:16.806Z,81.20
2022-12-03T17:13:44.658Z,81.90
2022-12-03T17:16:13.925Z,81.30
2022-12-03T17:18:41.826Z,81.90
2022-12-03T17:21:09.731Z,81.60
2022-12-03T17:23:37.633Z,81.90
2022-12-03T17:26:05.859Z,81.20
2022-12-03T17:28:33.921Z,81.30
2022-12-03T17:31:01.964Z,81.30
2022-12-03T17:33:31.511Z,81.30
2022-12-03T17:35:59.435Z,81.20
2022-12-03T17:38:27.275Z,81.20
2022-12-03T17:40:55.138Z,81.70
2022-12-03T17:43:23.150Z,80.90
2022-12-03T17:45:51.000Z,81.20
2022-12-03T17:48:18.819Z,81.20
2022-12-03T17:50:48.560Z,80.70
2022-12-03T17:53:16.396Z,81.10
2022-12-03T17:55:45.182Z,81.10
2022-12-03T17:58:13.453Z,80.20
2022-12-03T18:00:41.683Z,80.00
2022-12-03T18:03:09.533Z,81.10
2022-12-03T18:05:37.504Z,80.60
2022-12-03T18:08:07.530Z,80.90
2022-12-03T18:10:35.459Z,80.10
2022-12-03T18:13:03.430Z,80.30
2022-12-03T18:15:31.918Z,80.80
2022-12-03T18:17:59.793Z,80.30
2022-12-03T18:20:27.937Z,80.70
2022-12-03T18:22:55.929Z,81.10
2022-12-03T18:25:25.193Z,80.50
2022-12-03T18:27:53.101Z,81.10
2022-12-03T18:30:21.063Z,79.80
2022-12-03T18:32:49.624Z,80.40
2022-12-03T18:35:18.006Z,80.20
2022-12-03T18:37:45.968Z,80.80
2022-12-03T18:40:20.069Z,81.00
2022-12-03T18:42:49.475Z,80.70
2022-12-03T18:45:17.845Z,80.50
2022-12-03T18:47:46.044Z,80.10
2022-12-03T18:50:14.725Z,80.70
2022-12-03T18:52:42.637Z,80.50
2022-12-03T18:55:17.468Z,80.80
2022-12-03T18:57:45.526Z,80.80
2022-12-03T19:00:16.257Z,80.00
2022-12-03T19:05:33.028Z,80.50
2022-12-03T19:08:01.071Z,80.40
2022-12-03T19:10:29.343Z,81.00
2022-12-03T19:12:57.326Z,80.40
2022-12-03T19:15:26.686Z,80.90
2022-12-03T19:17:54.656Z,80.40
2022-12-03T19:20:22.543Z,79.80
2022-12-03T19:22:50.499Z,80.10
2022-12-03T19:25:18.558Z,80.30
2022-12-03T19:27:46.460Z,80.80
2022-12-03T19:30:14.839Z,81.00
2022-12-03T19:32:45.140Z,80.80
2022-12-03T19:35:13.055Z,80.60
2022-12-03T19:37:40.930Z,80.80
2022-12-03T19:40:11.172Z,81.10
2022-12-03T19:42:39.164Z,80.80
2022-12-03T19:45:08.004Z,81.10
2022-12-03T19:47:36.152Z,80.80
2022-12-03T19:50:06.595Z,80.40
2022-12-03T19:52:37.295Z,81.10
2022-12-03T19:55:06.169Z,81.10
2022-12-03T19:57:34.108Z,80.20
2022-12-03T20:00:02.104Z,81.10
2022-12-03T20:02:30.114Z,80.60
2022-12-03T20:04:58.100Z,80.70
2022-12-03T20:07:27.377Z,80.90
2022-12-03T20:09:55.570Z,81.90
2022-12-03T20:12:23.647Z,80.90
2022-12-03T20:14:51.652Z,81.10
2022-12-03T20:17:19.559Z,81.10
2022-12-03T20:19:47.647Z,81.10
2022-12-03T20:22:15.531Z,81.10
2022-12-03T20:24:44.932Z,81.10
2022-12-03T20:27:12.790Z,81.10
2022-12-03T20:29:40.674Z,81.10
2022-12-03T20:32:08.687Z,81.10
2022-12-03T20:34:36.640Z,81.10
2022-12-03T20:37:04.548Z,81.10
2022-12-03T20:39:32.467Z,81.20
2022-12-03T20:42:01.794Z,81.10
2022-12-03T20:44:29.656Z,81.10
2022-12-03T20:46:57.578Z,81.10
2022-12-03T20:49:25.463Z,81.10
2022-12-03T20:51:53.322Z,81.20
2022-12-03T20:54:21.206Z,81.10
2022-12-03T20:56:49.458Z,81.10
2022-12-03T20:59:19.132Z,81.10
2022-12-03T21:01:47.190Z,81.50
2022-12-03T21:04:16.140Z,81.10
2022-12-03T21:06:44.085Z,81.40
2022-12-03T21:09:13.070Z,81.80
2022-12-03T21:11:42.636Z,81.30
2022-12-03T21:14:11.857Z,81.40
2022-12-03T21:19:30.709Z,81.10
2022-12-03T21:21:58.625Z,81.20
2022-12-03T21:24:26.592Z,81.10
2022-12-03T21:26:54.735Z,81.10
2022-12-03T21:29:23.226Z,81.20
2022-12-03T21:31:52.500Z,81.20
2022-12-03T21:34:20.400Z,81.80
2022-12-03T21:36:48.311Z,81.10
2022-12-03T21:39:16.412Z,81.20
2022-12-03T21:42:22.228Z,80.80
2022-12-03T21:44:32.283Z,81.10
2022-12-03T21:47:10.049Z,81.20
2022-12-03T21:49:41.902Z,81.20
2022-12-03T21:52:09.892Z,80.90
2022-12-03T21:54:37.827Z,80.40
2022-12-03T21:57:05.723Z,81.20
2022-12-03T21:59:33.698Z,81.20
2022-12-03T22:02:03.251Z,81.20
2022-12-03T22:04:31.266Z,81.20
2022-12-03T22:06:59.263Z,80.40
2022-12-03T22:09:27.229Z,81.10
2022-12-03T22:11:56.872Z,80.80
2022-12-03T22:14:24.894Z,81.20
2022-12-03T22:16:52.820Z,80.80
2022-12-03T22:19:24.464Z,80.80
2022-12-03T22:21:52.986Z,80.80
2022-12-03T22:24:21.037Z,80.40
2022-12-03T22:26:49.055Z,80.70
2022-12-03T22:29:16.928Z,79.80
2022-12-03T22:31:44.827Z,80.40
2022-12-03T22:34:12.796Z,80.80
2022-12-03T22:36:42.100Z,80.70
2022-12-03T22:39:09.995Z,80.70
2022-12-03T22:41:37.919Z,80.80
2022-12-03T22:44:06.080Z,81.20
2022-12-03T22:46:34.092Z,80.80
2022-12-03T22:49:07.133Z,80.50
2022-12-03T22:51:36.172Z,80.50
2022-12-03T22:54:06.233Z,80.80
2022-12-03T22:56:34.167Z,80.40
2022-12-03T22:59:02.778Z,79.50
2022-12-03T23:01:32.690Z,79.80
2022-12-03T23:04:01.260Z,79.90
2022-12-03T23:06:30.412Z,80.20
2022-12-03T23:08:59.793Z,80.50
2022-12-03T23:11:29.362Z,79.30
2022-12-03T23:13:58.855Z,79.90
2022-12-03T23:16:29.358Z,80.00
2022-12-03T23:18:59.420Z,79.80
2022-12-03T23:21:30.729Z,81.00
2022-12-03T23:23:59.053Z,80.20
2022-12-03T23:26:29.253Z,81.10
2022-12-03T23:28:57.552Z,80.10
2022-12-03T23:31:27.508Z,80.50
2022-12-03T23:33:56.455Z,80.30
2022-12-03T23:36:26.278Z,80.30
2022-12-03T23:38:54.896Z,79.60
2022-12-03T23:41:24.549Z,79.10
2022-12-03T23:43:54.300Z,79.40
2022-12-03T23:46:23.951Z,79.70
2022-12-03T23:48:52.387Z,78.80
2022-12-03T23:51:22.209Z,79.80
2022-12-03T23:53:50.251Z,79.70
2022-12-03T23:56:20.474Z,79.50
2022-12-03T23:58:48.683Z,79.10
