createdAt,value
2017-10-03T00:01:28.452Z,2.10
2017-10-03T00:03:57.325Z,1.90
2017-10-03T00:06:26.237Z,2.15
2017-10-03T00:08:54.500Z,2.37
2017-10-03T00:11:22.900Z,2.20
2017-10-03T00:13:51.059Z,2.50
2017-10-03T00:16:19.202Z,2.55
2017-10-03T00:18:47.371Z,2.70
2017-10-03T00:21:15.530Z,1.90
2017-10-03T00:23:43.708Z,2.20
2017-10-03T00:26:11.981Z,2.60
2017-10-03T00:28:40.121Z,2.75
2017-10-03T00:31:08.290Z,2.60
2017-10-03T00:33:36.449Z,2.40
2017-10-03T00:36:04.578Z,1.95
2017-10-03T00:38:32.717Z,2.58
2017-10-03T00:41:00.993Z,2.60
2017-10-03T00:43:29.135Z,1.85
2017-10-03T00:45:58.028Z,1.90
2017-10-03T00:48:26.192Z,1.70
2017-10-03T00:50:55.095Z,1.80
2017-10-03T00:53:24.039Z,1.87
2017-10-03T00:55:52.176Z,1.95
2017-10-03T00:58:20.437Z,1.70
2017-10-03T01:00:48.592Z,1.85
2017-10-03T01:03:17.549Z,1.70
2017-10-03T01:05:45.699Z,2.08
2017-10-03T01:08:13.856Z,2.40
2017-10-03T01:10:42.343Z,2.00
2017-10-03T01:13:10.475Z,2.30
2017-10-03T01:15:38.755Z,2.22
2017-10-03T01:18:07.133Z,1.73
2017-10-03T01:20:36.764Z,2.10
2017-10-03T01:23:04.928Z,2.05
2017-10-03T01:25:33.826Z,1.98
2017-10-03T01:28:02.219Z,2.05
2017-10-03T01:30:30.970Z,2.00
2017-10-03T01:32:59.800Z,1.80
2017-10-03T01:35:29.030Z,1.65
2017-10-03T01:37:57.220Z,2.30
2017-10-03T01:40:25.364Z,2.17
2017-10-03T01:42:53.541Z,1.90
2017-10-03T01:45:21.713Z,2.10
2017-10-03T01:47:49.853Z,2.10
2017-10-03T01:50:18.128Z,2.00
2017-10-03T01:52:46.289Z,2.00
2017-10-03T01:55:15.183Z,2.20
2017-10-03T01:57:43.371Z,1.80
2017-10-03T02:00:11.516Z,2.67
2017-10-03T02:02:40.458Z,2.20
2017-10-03T02:05:08.588Z,1.85
2017-10-03T02:07:37.524Z,1.90
2017-10-03T02:10:05.674Z,2.10
2017-10-03T02:12:33.953Z,1.83
2017-10-03T02:15:02.110Z,2.05
2017-10-03T02:17:31.017Z,1.73
2017-10-03T02:19:59.179Z,1.77
2017-10-03T02:22:28.439Z,1.90
2017-10-03T02:24:56.596Z,2.10
2017-10-03T02:27:24.751Z,1.80
2017-10-03T02:29:53.354Z,1.70
2017-10-03T02:32:21.935Z,2.12
2017-10-03T02:34:50.424Z,2.00
2017-10-03T02:37:18.621Z,1.80
2017-10-03T02:39:48.301Z,1.90
2017-10-03T02:42:16.681Z,2.00
2017-10-03T02:44:44.831Z,1.65
2017-10-03T02:47:13.116Z,1.55
2017-10-03T02:49:41.278Z,1.50
2017-10-03T02:52:09.448Z,1.30
2017-10-03T02:54:37.610Z,1.40
2017-10-03T02:57:05.788Z,1.40
2017-10-03T02:59:33.932Z,1.50
2017-10-03T03:02:02.848Z,1.35
2017-10-03T03:04:30.987Z,1.40
2017-10-03T03:06:59.251Z,1.20
2017-10-03T03:09:27.395Z,1.45
2017-10-03T03:11:55.560Z,1.67
2017-10-03T03:14:23.726Z,1.20
2017-10-03T03:16:51.872Z,1.87
2017-10-03T03:19:20.800Z,1.50
2017-10-03T03:21:48.940Z,1.75
2017-10-03T03:24:17.850Z,1.90
2017-10-03T03:26:46.013Z,1.80
2017-10-03T03:29:16.536Z,1.65
2017-10-03T03:31:47.552Z,1.48
2017-10-03T03:34:16.655Z,1.73
2017-10-03T03:36:49.418Z,1.33
2017-10-03T03:39:20.824Z,1.70
2017-10-03T03:41:51.897Z,1.25
2017-10-03T03:45:12.885Z,1.12
2017-10-03T03:47:43.135Z,0.90
2017-10-03T03:50:11.295Z,0.93
2017-10-03T03:52:39.453Z,0.98
2017-10-03T03:55:09.973Z,1.00
2017-10-03T03:57:40.102Z,1.15
2017-10-03T04:00:08.243Z,1.00
2017-10-03T04:02:37.201Z,0.85
2017-10-03T04:05:08.653Z,0.93
2017-10-03T04:07:36.856Z,0.98
2017-10-03T04:10:04.993Z,0.90
2017-10-03T04:12:33.131Z,0.80
2017-10-03T04:15:01.302Z,0.90
2017-10-03T04:17:29.443Z,0.90
2017-10-03T04:19:58.376Z,0.90
2017-10-03T04:22:26.526Z,1.00
2017-10-03T04:24:55.572Z,1.20
2017-10-03T04:27:23.724Z,1.00
2017-10-03T04:29:52.105Z,1.00
2017-10-03T04:32:20.603Z,1.08
2017-10-03T04:34:48.733Z,1.05
2017-10-03T04:37:16.901Z,1.23
2017-10-03T04:39:45.046Z,1.02
2017-10-03T04:42:13.172Z,1.12
2017-10-03T04:44:41.430Z,1.55
2017-10-03T04:47:09.580Z,1.42
2017-10-03T04:49:37.852Z,1.10
2017-10-03T04:52:05.997Z,1.33
2017-10-03T04:54:34.502Z,1.15
2017-10-03T04:57:02.653Z,1.00
2017-10-03T04:59:30.819Z,1.10
2017-10-03T05:01:59.002Z,1.23
2017-10-03T05:04:27.267Z,1.15
2017-10-03T05:06:56.664Z,1.17
2017-10-03T05:09:24.806Z,1.00
2017-10-03T05:11:52.972Z,1.27
2017-10-03T05:14:21.872Z,1.23
2017-10-03T05:16:50.167Z,1.52
2017-10-03T05:19:18.307Z,1.10
2017-10-03T05:21:46.496Z,1.45
2017-10-03T05:24:14.642Z,1.30
2017-10-03T05:26:43.540Z,1.70
2017-10-03T05:29:11.721Z,1.30
2017-10-03T05:31:39.872Z,1.50
2017-10-03T05:34:09.060Z,1.23
2017-10-03T05:36:37.208Z,1.40
2017-10-03T05:39:05.392Z,1.60
2017-10-03T05:41:33.536Z,2.50
2017-10-03T05:44:01.741Z,1.40
2017-10-03T05:46:29.873Z,1.50
2017-10-03T05:48:58.032Z,1.30
2017-10-03T05:51:26.372Z,1.52
2017-10-03T05:53:54.508Z,1.60
2017-10-03T05:56:22.731Z,1.67
2017-10-03T05:58:50.880Z,1.58
2017-10-03T06:01:19.063Z,1.77
2017-10-03T06:03:47.239Z,1.35
2017-10-03T06:06:15.368Z,2.03
2017-10-03T06:08:43.653Z,1.77
2017-10-03T06:11:11.773Z,1.70
2017-10-03T06:13:39.972Z,1.80
2017-10-03T06:16:08.117Z,3.60
2017-10-03T06:18:36.244Z,2.65
2017-10-03T06:21:04.407Z,2.55
2017-10-03T06:23:32.580Z,3.17
2017-10-03T06:26:00.748Z,4.25
2017-10-03T06:28:28.902Z,2.85
2017-10-03T06:30:57.872Z,3.10
2017-10-03T06:33:25.993Z,2.78
2017-10-03T06:35:54.157Z,3.28
2017-10-03T06:38:22.289Z,4.53
2017-10-03T06:40:50.447Z,4.20
2017-10-03T06:43:18.614Z,4.43
2017-10-03T06:45:46.748Z,3.92
2017-10-03T06:48:14.921Z,4.30
2017-10-03T06:50:43.040Z,3.75
2017-10-03T06:53:11.207Z,4.90
2017-10-03T06:55:39.337Z,4.28
2017-10-03T06:58:08.385Z,4.37
2017-10-03T07:00:36.529Z,3.83
2017-10-03T07:03:04.659Z,4.43
2017-10-03T07:05:32.829Z,4.53
2017-10-03T07:08:00.953Z,4.30
2017-10-03T07:10:29.116Z,3.72
2017-10-03T07:12:57.259Z,3.53
2017-10-03T07:15:26.178Z,3.35
2017-10-03T07:17:54.440Z,2.50
2017-10-03T07:20:22.569Z,2.90
2017-10-03T07:22:50.737Z,2.70
2017-10-03T07:25:18.909Z,2.45
2017-10-03T07:27:47.028Z,2.37
2017-10-03T07:30:15.978Z,1.75
2017-10-03T07:32:44.092Z,2.03
2017-10-03T07:35:12.228Z,2.08
2017-10-03T07:37:40.509Z,2.00
2017-10-03T07:40:08.679Z,2.00
2017-10-03T07:42:36.812Z,1.77
2017-10-03T07:45:04.970Z,1.90
2017-10-03T07:47:33.124Z,1.60
2017-10-03T07:50:02.036Z,1.65
2017-10-03T07:52:30.241Z,1.50
2017-10-03T07:54:58.375Z,1.75
2017-10-03T07:57:27.292Z,1.37
2017-10-03T07:59:55.428Z,1.50
2017-10-03T08:02:24.368Z,1.33
2017-10-03T08:04:52.497Z,1.50
2017-10-03T08:07:21.405Z,1.30
2017-10-03T08:09:49.601Z,1.67
2017-10-03T08:12:17.725Z,1.58
2017-10-03T08:14:46.646Z,1.80
2017-10-03T08:17:14.784Z,1.40
2017-10-03T08:19:42.948Z,1.62
2017-10-03T08:22:11.093Z,1.50
2017-10-03T08:24:39.278Z,1.85
2017-10-03T08:27:07.409Z,2.30
2017-10-03T08:29:35.556Z,3.28
2017-10-03T08:32:04.505Z,1.67
2017-10-03T08:34:32.644Z,1.75
2017-10-03T08:37:00.808Z,1.60
2017-10-03T08:39:29.700Z,1.87
2017-10-03T08:41:57.904Z,1.50
2017-10-03T08:44:26.036Z,1.98
2017-10-03T08:46:54.952Z,1.50
2017-10-03T08:49:23.112Z,1.50
2017-10-03T08:51:52.037Z,1.50
2017-10-03T08:54:20.196Z,1.75
2017-10-03T08:56:48.317Z,2.33
2017-10-03T08:59:16.587Z,1.50
2017-10-03T09:01:44.716Z,1.60
2017-10-03T09:04:12.860Z,1.33
2017-10-03T09:06:41.024Z,1.37
2017-10-03T09:09:09.144Z,1.40
2017-10-03T09:11:37.286Z,1.85
2017-10-03T09:14:06.206Z,1.45
2017-10-03T09:16:34.496Z,1.20
2017-10-03T09:19:02.635Z,1.50
2017-10-03T09:21:31.709Z,1.40
2017-10-03T09:24:00.641Z,1.33
2017-10-03T09:26:28.766Z,1.85
2017-10-03T09:28:56.935Z,1.80
2017-10-03T09:31:25.075Z,1.83
2017-10-03T09:33:53.228Z,1.67
2017-10-03T09:36:21.380Z,1.70
2017-10-03T09:38:50.433Z,1.90
2017-10-03T09:41:18.578Z,1.73
2017-10-03T09:43:46.714Z,1.80
2017-10-03T09:46:15.641Z,1.42
2017-10-03T09:48:43.776Z,1.90
2017-10-03T09:51:11.928Z,1.92
2017-10-03T09:53:40.068Z,2.10
2017-10-03T09:56:08.324Z,2.00
2017-10-03T09:58:36.468Z,2.10
2017-10-03T10:01:04.630Z,2.40
2017-10-03T10:03:33.461Z,2.00
2017-10-03T10:06:01.830Z,2.87
2017-10-03T10:08:29.998Z,2.50
2017-10-03T10:10:58.920Z,2.80
2017-10-03T10:13:27.184Z,2.40
2017-10-03T10:15:55.310Z,2.58
2017-10-03T10:18:23.490Z,2.50
2017-10-03T10:20:51.629Z,2.35
2017-10-03T10:23:19.775Z,2.45
2017-10-03T10:25:47.938Z,2.70
2017-10-03T10:28:16.076Z,2.83
2017-10-03T10:30:44.367Z,2.47
2017-10-03T10:33:13.285Z,2.55
2017-10-03T10:35:41.458Z,3.45
2017-10-03T10:38:09.596Z,2.28
2017-10-03T10:40:37.768Z,2.22
2017-10-03T10:43:05.939Z,3.08
2017-10-03T10:45:34.072Z,2.30
2017-10-03T10:48:03.033Z,2.58
2017-10-03T10:50:31.932Z,2.62
2017-10-03T10:53:00.097Z,2.45
2017-10-03T10:55:29.025Z,2.72
2017-10-03T10:57:57.163Z,3.35
2017-10-03T11:00:26.096Z,2.25
2017-10-03T11:02:54.246Z,3.35
2017-10-03T11:05:22.562Z,2.20
2017-10-03T11:07:50.711Z,2.00
2017-10-03T11:10:18.833Z,3.25
2017-10-03T11:12:47.760Z,2.15
2017-10-03T11:15:15.914Z,2.80
2017-10-03T11:17:44.864Z,2.15
2017-10-03T11:20:13.006Z,2.20
2017-10-03T11:22:41.293Z,2.47
2017-10-03T11:25:09.436Z,2.22
2017-10-03T11:27:37.580Z,2.95
2017-10-03T11:30:05.751Z,2.12
2017-10-03T11:32:33.881Z,2.30
2017-10-03T11:35:02.026Z,2.35
2017-10-03T11:37:30.265Z,2.12
2017-10-03T11:39:58.408Z,3.50
2017-10-03T11:42:26.736Z,2.25
2017-10-03T11:44:54.867Z,2.05
2017-10-03T11:47:23.061Z,2.10
2017-10-03T11:49:51.220Z,2.05
2017-10-03T11:52:19.399Z,2.10
2017-10-03T11:54:47.561Z,2.78
2017-10-03T11:57:15.703Z,2.37
2017-10-03T11:59:43.959Z,2.42
2017-10-03T12:02:12.852Z,3.22
2017-10-03T12:04:41.792Z,2.20
2017-10-03T12:07:09.919Z,1.90
2017-10-03T12:09:38.109Z,2.45
2017-10-03T12:12:06.232Z,2.30
2017-10-03T12:14:34.473Z,2.33
2017-10-03T12:17:02.771Z,1.98
2017-10-03T12:19:30.900Z,2.03
2017-10-03T12:21:59.084Z,1.83
2017-10-03T12:24:27.255Z,2.05
2017-10-03T12:26:55.427Z,1.75
2017-10-03T12:29:23.573Z,2.03
2017-10-03T12:31:52.596Z,2.28
2017-10-03T12:34:20.730Z,2.15
2017-10-03T12:36:48.892Z,2.05
2017-10-03T12:39:17.050Z,1.80
2017-10-03T12:41:45.195Z,1.80
2017-10-03T12:44:13.354Z,2.25
2017-10-03T12:46:41.492Z,2.40
2017-10-03T12:49:09.701Z,2.55
2017-10-03T12:51:37.901Z,2.12
2017-10-03T12:54:06.039Z,1.90
2017-10-03T12:56:34.196Z,2.20
2017-10-03T12:59:03.168Z,2.53
2017-10-03T13:01:31.341Z,2.28
2017-10-03T13:03:59.466Z,2.40
2017-10-03T13:06:27.681Z,2.65
2017-10-03T13:08:55.829Z,2.45
2017-10-03T13:11:23.985Z,2.10
2017-10-03T13:13:52.142Z,2.12
2017-10-03T13:16:20.308Z,2.20
2017-10-03T13:18:48.464Z,2.45
2017-10-03T13:21:16.606Z,2.30
2017-10-03T13:23:52.665Z,2.40
2017-10-03T13:26:20.969Z,3.15
2017-10-03T13:28:49.116Z,2.83
2017-10-03T13:31:17.261Z,2.78
2017-10-03T13:33:45.399Z,2.80
2017-10-03T13:36:14.333Z,2.45
2017-10-03T13:38:42.469Z,2.80
2017-10-03T13:41:10.732Z,2.10
2017-10-03T13:43:38.909Z,2.10
2017-10-03T13:46:07.062Z,2.40
2017-10-03T13:48:35.189Z,1.85
2017-10-03T13:51:03.359Z,2.15
2017-10-03T13:53:31.567Z,1.92
2017-10-03T13:55:59.704Z,2.10
2017-10-03T13:58:27.963Z,2.00
2017-10-03T14:00:56.902Z,2.10
2017-10-03T14:03:25.027Z,2.25
2017-10-03T14:05:53.940Z,1.77
2017-10-03T14:08:22.133Z,2.12
2017-10-03T14:10:51.025Z,2.20
2017-10-03T14:13:19.153Z,1.73
2017-10-03T14:15:48.130Z,2.25
2017-10-03T14:18:16.264Z,3.20
2017-10-03T14:20:44.448Z,2.05
2017-10-03T14:23:12.581Z,2.03
2017-10-03T14:25:41.512Z,2.03
2017-10-03T14:28:09.687Z,2.10
2017-10-03T14:30:37.815Z,2.05
2017-10-03T14:33:06.028Z,2.30
2017-10-03T14:35:34.164Z,1.95
2017-10-03T14:38:03.097Z,2.00
2017-10-03T14:40:31.267Z,2.17
2017-10-03T14:42:59.409Z,2.42
2017-10-03T14:45:27.560Z,1.80
2017-10-03T14:47:56.459Z,2.08
2017-10-03T14:50:25.525Z,2.70
2017-10-03T14:52:53.774Z,2.30
2017-10-03T14:55:21.947Z,2.20
2017-10-03T14:57:50.073Z,2.00
2017-10-03T15:00:18.984Z,2.03
2017-10-03T15:02:47.149Z,2.12
2017-10-03T15:05:15.306Z,2.42
2017-10-03T15:07:44.252Z,2.03
2017-10-03T15:10:12.396Z,1.70
2017-10-03T15:12:41.313Z,2.35
2017-10-03T15:15:09.460Z,2.45
2017-10-03T15:17:37.593Z,2.85
2017-10-03T15:20:05.760Z,2.22
2017-10-03T15:22:33.893Z,2.25
2017-10-03T15:25:02.206Z,2.47
2017-10-03T15:27:30.364Z,2.40
2017-10-03T15:29:58.529Z,2.08
2017-10-03T15:32:26.657Z,2.28
2017-10-03T15:34:55.592Z,2.30
2017-10-03T15:37:23.737Z,2.12
2017-10-03T15:39:51.896Z,2.33
2017-10-03T15:42:20.173Z,2.15
2017-10-03T15:44:49.078Z,2.65
2017-10-03T15:47:17.244Z,2.20
2017-10-03T15:49:45.388Z,1.98
2017-10-03T15:52:13.583Z,1.80
2017-10-03T15:54:42.479Z,2.10
2017-10-03T15:57:10.685Z,2.65
2017-10-03T15:59:38.847Z,2.72
2017-10-03T16:02:06.982Z,2.28
2017-10-03T16:04:35.166Z,2.00
2017-10-03T16:07:04.085Z,2.30
2017-10-03T16:09:32.269Z,2.30
2017-10-03T16:12:01.365Z,2.17
2017-10-03T16:14:29.493Z,2.15
2017-10-03T16:16:58.473Z,2.00
2017-10-03T16:19:26.610Z,2.08
2017-10-03T16:21:54.776Z,2.75
2017-10-03T16:24:22.921Z,2.10
2017-10-03T16:26:51.055Z,3.30
2017-10-03T16:29:19.237Z,2.35
2017-10-03T16:31:47.509Z,2.42
2017-10-03T16:34:15.640Z,2.10
2017-10-03T16:36:43.786Z,2.50
2017-10-03T16:39:12.718Z,2.03
2017-10-03T16:41:40.845Z,1.98
2017-10-03T16:44:09.769Z,2.50
2017-10-03T16:46:37.913Z,2.20
2017-10-03T16:49:06.978Z,3.22
2017-10-03T16:51:35.120Z,2.12
2017-10-03T16:54:03.309Z,2.72
2017-10-03T16:56:31.476Z,2.72
2017-10-03T16:58:59.617Z,2.40
2017-10-03T17:01:27.807Z,2.60
2017-10-03T17:03:55.923Z,2.53
2017-10-03T17:06:24.219Z,2.37
2017-10-03T17:08:53.123Z,2.90
2017-10-03T17:11:21.294Z,2.30
2017-10-03T17:13:50.197Z,3.22
2017-10-03T17:16:18.336Z,3.35
2017-10-03T17:18:46.501Z,2.47
2017-10-03T17:21:14.641Z,2.55
2017-10-03T17:23:42.940Z,2.70
2017-10-03T17:26:11.092Z,2.58
2017-10-03T17:28:39.229Z,2.67
2017-10-03T17:31:07.405Z,2.80
2017-10-03T17:33:35.533Z,2.75
2017-10-03T17:36:03.697Z,2.97
2017-10-03T17:38:31.849Z,2.85
2017-10-03T17:41:00.917Z,3.10
2017-10-03T17:43:29.868Z,3.50
2017-10-03T17:45:58.021Z,3.40
2017-10-03T17:48:26.200Z,3.45
2017-10-03T17:50:55.005Z,2.72
2017-10-03T17:53:23.174Z,2.67
2017-10-03T17:55:51.363Z,2.80
2017-10-03T17:58:19.523Z,2.95
2017-10-03T18:00:47.790Z,3.20
2017-10-03T18:03:15.949Z,2.80
2017-10-03T18:05:44.874Z,3.33
2017-10-03T18:08:13.022Z,2.70
2017-10-03T18:10:41.183Z,3.42
2017-10-03T18:13:09.312Z,3.10
2017-10-03T18:15:38.213Z,3.05
2017-10-03T18:18:07.257Z,4.20
2017-10-03T18:20:35.419Z,4.80
2017-10-03T18:23:03.587Z,3.70
2017-10-03T18:25:31.761Z,3.67
2017-10-03T18:27:59.922Z,3.40
2017-10-03T18:30:28.255Z,4.18
2017-10-03T18:32:56.411Z,4.35
2017-10-03T18:35:24.551Z,3.40
2017-10-03T18:37:52.722Z,3.25
2017-10-03T18:40:20.858Z,3.80
2017-10-03T18:42:49.096Z,3.40
2017-10-03T18:45:17.240Z,3.72
2017-10-03T18:47:45.411Z,3.17
2017-10-03T18:50:13.569Z,3.85
2017-10-03T18:52:42.526Z,3.62
2017-10-03T18:55:10.704Z,3.53
2017-10-03T18:57:38.848Z,3.97
2017-10-03T19:00:07.021Z,4.30
2017-10-03T19:02:35.174Z,3.80
2017-10-03T19:05:03.449Z,3.22
2017-10-03T19:07:31.866Z,3.80
2017-10-03T19:10:00.706Z,4.07
2017-10-03T19:12:28.871Z,3.28
2017-10-03T19:14:57.784Z,3.45
2017-10-03T19:17:25.976Z,3.25
2017-10-03T19:19:54.110Z,3.20
2017-10-03T19:22:22.264Z,4.75
2017-10-03T19:24:50.545Z,3.53
2017-10-03T19:27:19.457Z,3.83
2017-10-03T19:29:47.672Z,3.15
2017-10-03T19:32:15.819Z,3.00
2017-10-03T19:34:43.966Z,3.72
2017-10-03T19:37:12.864Z,3.37
2017-10-03T19:39:41.051Z,3.17
2017-10-03T19:42:09.239Z,3.28
2017-10-03T19:44:37.531Z,3.97
2017-10-03T19:47:05.678Z,3.70
2017-10-03T19:49:33.902Z,3.85
2017-10-03T19:52:02.090Z,4.32
2017-10-03T19:54:30.254Z,3.58
2017-10-03T19:56:58.481Z,3.05
2017-10-03T19:59:26.608Z,3.80
2017-10-03T20:01:54.910Z,3.50
2017-10-03T20:04:23.834Z,3.22
2017-10-03T20:06:52.009Z,3.37
2017-10-03T20:09:20.173Z,3.45
2017-10-03T20:11:48.296Z,3.47
2017-10-03T20:14:16.608Z,3.40
2017-10-03T20:16:45.130Z,5.43
2017-10-03T20:19:13.301Z,4.15
2017-10-03T20:21:41.470Z,4.15
2017-10-03T20:24:09.621Z,3.97
2017-10-03T20:26:37.819Z,3.30
2017-10-03T20:29:05.958Z,3.75
2017-10-03T20:31:34.157Z,4.00
2017-10-03T20:34:02.296Z,3.40
2017-10-03T20:36:30.469Z,4.00
2017-10-03T20:38:58.611Z,3.83
2017-10-03T20:41:26.759Z,3.67
2017-10-03T20:43:54.892Z,3.95
2017-10-03T20:46:23.045Z,3.87
2017-10-03T20:48:52.081Z,3.60
2017-10-03T20:51:20.224Z,3.37
2017-10-03T20:53:49.189Z,3.45
2017-10-03T20:56:17.324Z,3.28
2017-10-03T20:58:45.488Z,4.15
2017-10-03T21:01:13.644Z,4.00
2017-10-03T21:03:42.696Z,3.65
2017-10-03T21:06:10.863Z,3.28
2017-10-03T21:08:38.998Z,3.20
2017-10-03T21:11:07.264Z,2.80
2017-10-03T21:13:35.403Z,3.20
2017-10-03T21:16:03.561Z,3.50
2017-10-03T21:18:31.696Z,3.95
2017-10-03T21:20:59.842Z,3.10
2017-10-03T21:23:28.891Z,3.25
2017-10-03T21:25:57.033Z,3.37
2017-10-03T21:28:25.216Z,3.37
2017-10-03T21:30:53.357Z,4.12
2017-10-03T21:33:22.345Z,3.58
2017-10-03T21:35:50.470Z,3.72
2017-10-03T21:38:18.628Z,3.78
2017-10-03T21:40:46.887Z,3.92
2017-10-03T21:43:15.055Z,3.35
2017-10-03T21:45:43.186Z,3.35
2017-10-03T21:48:11.343Z,3.80
2017-10-03T21:50:39.475Z,3.50
2017-10-03T21:53:07.626Z,3.17
2017-10-03T21:55:35.873Z,3.47
2017-10-03T21:58:04.004Z,3.42
2017-10-03T22:00:32.172Z,3.60
2017-10-03T22:03:01.085Z,3.40
2017-10-03T22:05:29.217Z,4.95
2017-10-03T22:07:57.480Z,3.33
2017-10-03T22:10:25.605Z,3.97
2017-10-03T22:12:53.767Z,5.43
2017-10-03T22:15:21.887Z,3.47
2017-10-03T22:17:50.084Z,3.65
2017-10-03T22:20:18.973Z,3.87
2017-10-03T22:22:47.865Z,3.87
2017-10-03T22:25:16.788Z,3.83
2017-10-03T22:27:44.925Z,4.32
2017-10-03T22:30:13.864Z,3.90
2017-10-03T22:32:41.991Z,4.00
2017-10-03T22:35:10.896Z,3.45
2017-10-03T22:37:39.061Z,4.03
2017-10-03T22:40:08.104Z,4.05
2017-10-03T22:42:36.248Z,4.10
2017-10-03T22:45:04.393Z,4.00
2017-10-03T22:47:33.358Z,3.80
2017-10-03T22:50:01.485Z,4.20
2017-10-03T22:52:29.669Z,3.90
2017-10-03T22:54:57.817Z,3.58
2017-10-03T22:57:26.718Z,4.28
2017-10-03T22:59:54.872Z,4.43
2017-10-03T23:02:23.766Z,4.10
2017-10-03T23:04:52.816Z,3.50
2017-10-03T23:07:20.955Z,3.58
2017-10-03T23:09:49.102Z,3.45
2017-10-03T23:12:18.037Z,4.45
2017-10-03T23:14:46.184Z,3.50
2017-10-03T23:17:15.088Z,3.70
2017-10-03T23:19:43.337Z,3.47
2017-10-03T23:22:12.261Z,4.03
2017-10-03T23:24:40.448Z,3.62
2017-10-03T23:27:08.580Z,4.15
2017-10-03T23:29:36.713Z,4.15
2017-10-03T23:32:04.880Z,4.35
2017-10-03T23:34:33.155Z,4.20
2017-10-03T23:37:01.286Z,4.22
2017-10-03T23:39:29.410Z,4.03
2017-10-03T23:41:57.581Z,4.20
2017-10-03T23:44:25.714Z,3.92
2017-10-03T23:46:53.851Z,5.20
2017-10-03T23:49:21.997Z,4.32
2017-10-03T23:51:50.136Z,4.95
2017-10-03T23:54:18.393Z,5.10
2017-10-03T23:56:46.520Z,4.95
2017-10-03T23:59:14.680Z,4.80
