createdAt,value
2023-03-13T00:02:20.847Z,-2.20
2023-03-13T00:04:47.705Z,-2.30
2023-03-13T00:07:14.588Z,-2.40
2023-03-13T00:09:41.417Z,-2.40
2023-03-13T00:12:08.419Z,-2.50
2023-03-13T00:14:35.176Z,-2.60
2023-03-13T00:17:03.096Z,-2.60
2023-03-13T00:19:30.047Z,-2.60
2023-03-13T00:21:56.826Z,-2.70
2023-03-13T00:24:23.664Z,-2.70
2023-03-13T00:26:50.528Z,-2.70
2023-03-13T00:29:17.371Z,-2.80
2023-03-13T00:31:44.213Z,-2.80
2023-03-13T00:34:11.094Z,-2.80
2023-03-13T00:36:38.012Z,-2.80
2023-03-13T00:39:06.377Z,-2.90
2023-03-13T00:41:36.393Z,-2.90
2023-03-13T00:44:04.939Z,-3.00
2023-03-13T00:46:31.963Z,-3.00
2023-03-13T00:48:58.908Z,-3.00
2023-03-13T00:51:27.646Z,-3.00
2023-03-13T00:53:56.422Z,-3.10
2023-03-13T00:56:23.354Z,-3.10
2023-03-13T00:58:50.649Z,-3.10
2023-03-13T01:01:17.401Z,-3.20
2023-03-13T01:03:47.063Z,-3.20
2023-03-13T01:06:17.577Z,-3.20
2023-03-13T01:08:44.476Z,-3.30
2023-03-13T01:11:14.497Z,-3.30
2023-03-13T01:13:42.068Z,-3.30
2023-03-13T01:16:12.113Z,-3.30
2023-03-13T01:18:41.994Z,-3.30
2023-03-13T01:21:10.462Z,-3.30
2023-03-13T01:23:37.844Z,-3.30
2023-03-13T01:26:07.946Z,-3.30
2023-03-13T01:28:35.772Z,-3.30
2023-03-13T01:31:15.552Z,-3.30
2023-03-13T01:33:42.496Z,-3.40
2023-03-13T01:36:09.573Z,-3.40
2023-03-13T01:38:37.381Z,-3.40
2023-03-13T01:41:05.819Z,-3.40
2023-03-13T01:43:35.074Z,-3.40
2023-03-13T01:46:05.137Z,-3.40
2023-03-13T01:48:50.088Z,-3.30
2023-03-13T01:51:45.607Z,-3.30
2023-03-13T01:54:18.240Z,-3.30
2023-03-13T01:56:47.163Z,-3.30
2023-03-13T01:59:19.284Z,-3.30
2023-03-13T02:01:48.741Z,-3.30
2023-03-13T02:04:18.881Z,-3.20
2023-03-13T02:06:47.980Z,-3.20
2023-03-13T02:09:20.930Z,-3.20
2023-03-13T02:11:49.148Z,-3.20
2023-03-13T02:14:21.954Z,-3.10
2023-03-13T02:16:52.070Z,-3.10
2023-03-13T02:19:37.725Z,-3.10
2023-03-13T02:22:35.319Z,-3.00
2023-03-13T02:25:24.198Z,-3.00
2023-03-13T02:28:26.058Z,-3.00
2023-03-13T02:30:56.490Z,-2.90
2023-03-13T02:33:26.207Z,-2.90
2023-03-13T02:35:54.223Z,-2.90
2023-03-13T02:38:27.689Z,-2.90
2023-03-13T02:40:56.676Z,-2.80
2023-03-13T02:43:29.365Z,-2.80
2023-03-13T02:46:02.434Z,-2.80
2023-03-13T02:48:33.835Z,-2.70
2023-03-13T02:51:03.566Z,-2.70
2023-03-13T02:53:31.184Z,-2.70
2023-03-13T02:55:58.131Z,-2.70
2023-03-13T02:58:25.981Z,-2.70
2023-03-13T03:00:53.562Z,-2.60
2023-03-13T03:03:21.076Z,-2.60
2023-03-13T03:05:47.892Z,-2.60
2023-03-13T03:08:14.768Z,-2.60
2023-03-13T03:10:41.586Z,-2.60
2023-03-13T03:13:08.624Z,-2.50
2023-03-13T03:15:35.497Z,-2.50
2023-03-13T03:18:03.224Z,-2.50
2023-03-13T03:20:30.289Z,-2.40
2023-03-13T03:22:57.058Z,-2.40
2023-03-13T03:25:23.875Z,-2.30
2023-03-13T03:27:51.011Z,-2.30
2023-03-13T03:30:18.088Z,-2.20
2023-03-13T03:32:45.042Z,-2.20
2023-03-13T03:35:11.889Z,-2.20
2023-03-13T03:37:38.879Z,-2.10
2023-03-13T03:40:06.840Z,-2.00
2023-03-13T03:42:34.206Z,-2.00
2023-03-13T03:45:01.466Z,-2.00
2023-03-13T03:47:28.742Z,-1.90
2023-03-13T03:49:55.789Z,-1.90
2023-03-13T03:52:22.727Z,-1.90
2023-03-13T03:54:49.665Z,-1.80
2023-03-13T03:57:17.816Z,-1.80
2023-03-13T03:59:45.953Z,-1.80
2023-03-13T04:02:12.873Z,-1.80
2023-03-13T04:04:41.611Z,-1.80
2023-03-13T04:07:18.174Z,-1.70
2023-03-13T04:09:45.140Z,-1.80
2023-03-13T04:12:20.583Z,-1.70
2023-03-13T04:14:48.388Z,-1.70
2023-03-13T04:17:16.163Z,-1.70
2023-03-13T04:19:44.768Z,-1.70
2023-03-13T04:22:11.616Z,-1.70
2023-03-13T04:24:43.347Z,-1.70
2023-03-13T04:27:10.200Z,-1.70
2023-03-13T04:29:37.261Z,-1.70
2023-03-13T04:32:20.097Z,-1.70
2023-03-13T04:35:05.816Z,-1.70
2023-03-13T04:37:48.536Z,-1.60
2023-03-13T04:40:50.732Z,-1.60
2023-03-13T04:43:46.996Z,-1.70
2023-03-13T04:46:39.955Z,-1.60
2023-03-13T04:49:24.983Z,-1.60
2023-03-13T04:52:07.330Z,-1.60
2023-03-13T04:54:52.320Z,-1.60
2023-03-13T04:57:39.238Z,-1.60
2023-03-13T05:00:44.623Z,-1.50
2023-03-13T05:03:40.671Z,-1.50
2023-03-13T05:06:15.460Z,-1.50
2023-03-13T05:08:42.250Z,-1.40
2023-03-13T05:11:33.642Z,-1.40
2023-03-13T05:14:35.506Z,-1.40
2023-03-13T05:17:30.619Z,-1.30
2023-03-13T05:20:17.823Z,-1.30
2023-03-13T05:22:50.834Z,-1.20
2023-03-13T05:25:32.631Z,-1.20
2023-03-13T05:28:15.427Z,-1.20
2023-03-13T05:31:00.874Z,-1.10
2023-03-13T05:33:41.042Z,-1.10
2023-03-13T05:36:25.880Z,-1.00
2023-03-13T05:39:11.507Z,-1.00
2023-03-13T05:41:47.294Z,-0.90
2023-03-13T05:44:26.052Z,-0.90
2023-03-13T05:46:55.899Z,-0.80
2023-03-13T05:49:37.318Z,-0.70
2023-03-13T05:52:23.096Z,-0.70
2023-03-13T05:55:15.828Z,-0.60
2023-03-13T05:58:02.014Z,-0.50
2023-03-13T06:00:52.011Z,-0.40
2023-03-13T06:03:38.158Z,-0.40
2023-03-13T06:06:05.332Z,-0.40
2023-03-13T06:08:53.690Z,-0.30
2023-03-13T06:11:22.274Z,-0.30
2023-03-13T06:13:52.024Z,-0.30
2023-03-13T06:16:25.546Z,-0.30
2023-03-13T06:18:57.610Z,-0.20
2023-03-13T06:21:24.488Z,-0.10
2023-03-13T06:23:51.303Z,-0.10
2023-03-13T06:26:18.099Z,0.00
2023-03-13T06:28:44.903Z,0.00
2023-03-13T06:31:11.905Z,0.10
2023-03-13T06:33:38.734Z,0.10
2023-03-13T06:36:06.392Z,0.20
2023-03-13T06:38:33.555Z,0.20
2023-03-13T06:41:00.561Z,0.30
2023-03-13T06:43:27.800Z,0.30
2023-03-13T06:45:54.659Z,0.40
2023-03-13T06:48:23.134Z,0.50
2023-03-13T06:50:50.009Z,0.50
2023-03-13T06:53:18.968Z,0.60
2023-03-13T06:55:46.705Z,0.60
2023-03-13T06:58:25.382Z,0.60
2023-03-13T07:00:58.111Z,0.70
2023-03-13T07:03:25.037Z,0.70
2023-03-13T07:05:58.869Z,0.70
2023-03-13T07:08:25.900Z,0.80
2023-03-13T07:10:53.932Z,0.90
2023-03-13T07:13:21.841Z,0.90
2023-03-13T07:15:48.828Z,0.90
2023-03-13T07:18:16.112Z,0.90
2023-03-13T07:20:43.354Z,1.00
2023-03-13T07:23:10.187Z,1.00
2023-03-13T07:25:37.132Z,1.10
2023-03-13T07:28:04.024Z,1.10
2023-03-13T07:30:30.784Z,1.20
2023-03-13T07:32:58.650Z,1.20
2023-03-13T07:35:25.498Z,1.20
2023-03-13T07:37:52.705Z,1.20
2023-03-13T07:40:19.607Z,1.20
2023-03-13T07:42:46.438Z,1.20
2023-03-13T07:45:13.510Z,1.30
2023-03-13T07:47:40.380Z,1.30
2023-03-13T07:50:08.325Z,1.30
2023-03-13T07:52:35.260Z,1.30
2023-03-13T07:55:02.162Z,1.30
2023-03-13T07:57:29.001Z,1.40
2023-03-13T07:59:55.802Z,1.40
2023-03-13T08:02:22.723Z,1.50
2023-03-13T08:04:52.988Z,1.50
2023-03-13T08:07:19.958Z,1.60
2023-03-13T08:09:46.859Z,1.70
2023-03-13T08:12:13.708Z,1.70
2023-03-13T08:14:40.487Z,1.80
2023-03-13T08:17:07.381Z,1.80
2023-03-13T08:19:34.280Z,1.80
2023-03-13T08:22:01.120Z,1.80
2023-03-13T08:24:27.891Z,1.80
2023-03-13T08:26:54.685Z,1.80
2023-03-13T08:29:21.459Z,1.90
2023-03-13T08:31:51.491Z,2.00
2023-03-13T08:34:19.043Z,2.00
2023-03-13T08:36:46.161Z,2.00
2023-03-13T08:39:15.706Z,2.00
2023-03-13T08:41:42.548Z,2.00
2023-03-13T08:44:12.744Z,1.90
2023-03-13T08:46:40.007Z,1.90
2023-03-13T08:49:08.343Z,1.90
2023-03-13T08:51:35.775Z,2.00
2023-03-13T08:54:04.102Z,2.00
2023-03-13T08:56:32.251Z,2.10
2023-03-13T08:59:01.322Z,2.10
2023-03-13T09:01:33.618Z,2.00
2023-03-13T09:04:03.935Z,2.10
2023-03-13T09:06:32.351Z,2.10
2023-03-13T09:08:59.287Z,2.10
2023-03-13T09:11:27.000Z,2.10
2023-03-13T09:13:56.050Z,2.20
2023-03-13T09:16:25.181Z,2.20
2023-03-13T09:18:53.666Z,2.20
2023-03-13T09:21:23.546Z,2.20
2023-03-13T09:23:50.654Z,2.30
2023-03-13T09:26:21.016Z,2.30
2023-03-13T09:28:49.661Z,2.30
2023-03-13T09:31:25.170Z,2.30
2023-03-13T09:33:52.922Z,2.30
2023-03-13T09:36:22.556Z,2.30
2023-03-13T09:38:55.626Z,2.30
2023-03-13T09:41:31.470Z,2.40
2023-03-13T09:44:07.333Z,2.40
2023-03-13T09:46:43.462Z,2.30
2023-03-13T09:49:31.340Z,2.30
2023-03-13T09:52:19.293Z,2.40
2023-03-13T09:54:59.502Z,2.30
2023-03-13T09:57:42.715Z,2.40
2023-03-13T10:00:31.061Z,2.30
2023-03-13T10:03:05.645Z,2.30
2023-03-13T10:05:33.726Z,2.30
2023-03-13T10:08:15.639Z,2.20
2023-03-13T10:11:03.559Z,2.20
2023-03-13T10:13:58.525Z,2.20
2023-03-13T10:16:31.661Z,2.10
2023-03-13T10:19:12.031Z,2.10
2023-03-13T10:21:39.749Z,2.10
2023-03-13T10:24:27.400Z,2.10
2023-03-13T10:26:56.898Z,2.10
2023-03-13T10:29:28.607Z,2.10
2023-03-13T10:32:01.538Z,2.10
2023-03-13T10:34:44.617Z,2.20
2023-03-13T10:37:16.135Z,2.20
2023-03-13T10:39:42.989Z,2.20
2023-03-13T10:42:18.196Z,2.10
2023-03-13T10:44:45.223Z,2.20
2023-03-13T10:47:14.615Z,2.20
2023-03-13T10:49:50.630Z,2.20
2023-03-13T10:52:42.881Z,2.20
2023-03-13T10:55:17.558Z,2.30
2023-03-13T10:58:00.256Z,2.20
2023-03-13T11:00:39.174Z,2.20
2023-03-13T11:03:17.869Z,2.20
2023-03-13T11:05:55.001Z,2.20
2023-03-13T11:08:24.069Z,2.20
2023-03-13T11:11:06.003Z,2.20
2023-03-13T11:13:40.963Z,2.30
2023-03-13T11:16:23.486Z,2.30
2023-03-13T11:19:13.170Z,2.40
2023-03-13T11:21:57.132Z,2.40
2023-03-13T11:24:40.557Z,2.40
2023-03-13T11:27:22.593Z,2.40
2023-03-13T11:30:03.784Z,2.50
2023-03-13T11:32:50.994Z,2.50
2023-03-13T11:35:35.641Z,2.50
2023-03-13T11:38:09.282Z,2.50
2023-03-13T11:40:49.118Z,2.50
2023-03-13T11:43:34.555Z,2.50
2023-03-13T11:46:38.310Z,2.60
2023-03-13T11:49:26.258Z,2.60
2023-03-13T11:52:09.706Z,2.60
2023-03-13T11:54:48.853Z,2.70
2023-03-13T11:57:32.137Z,2.80
2023-03-13T12:00:22.853Z,2.80
2023-03-13T12:02:59.238Z,2.80
2023-03-13T12:05:28.710Z,2.80
2023-03-13T12:08:27.758Z,2.80
2023-03-13T12:11:31.264Z,2.90
2023-03-13T12:14:06.625Z,3.00
2023-03-13T12:16:45.895Z,3.10
2023-03-13T12:19:17.935Z,3.10
2023-03-13T12:21:53.418Z,3.10
2023-03-13T12:24:26.749Z,3.20
2023-03-13T12:27:26.566Z,3.20
2023-03-13T12:30:06.707Z,3.20
2023-03-13T12:32:58.042Z,3.20
2023-03-13T12:35:33.435Z,3.20
2023-03-13T12:38:24.728Z,3.20
2023-03-13T12:41:17.271Z,3.20
2023-03-13T12:44:00.631Z,3.20
2023-03-13T12:46:44.786Z,3.20
2023-03-13T12:49:30.964Z,3.20
2023-03-13T12:52:28.528Z,3.10
2023-03-13T12:55:04.349Z,3.20
2023-03-13T12:57:49.231Z,3.10
2023-03-13T13:00:26.584Z,3.20
2023-03-13T13:03:36.305Z,3.20
2023-03-13T13:06:12.611Z,3.20
2023-03-13T13:08:43.980Z,3.20
2023-03-13T13:11:43.708Z,3.20
2023-03-13T13:14:19.300Z,3.20
2023-03-13T13:17:04.319Z,3.30
2023-03-13T13:19:40.222Z,3.30
2023-03-13T13:22:37.903Z,3.30
2023-03-13T13:25:11.077Z,3.30
2023-03-13T13:27:37.867Z,3.30
2023-03-13T13:30:19.774Z,3.30
2023-03-13T13:32:50.849Z,3.30
2023-03-13T13:35:25.501Z,3.40
2023-03-13T13:37:52.930Z,3.40
2023-03-13T13:40:21.483Z,3.40
2023-03-13T13:42:48.258Z,3.40
2023-03-13T13:45:14.984Z,3.40
2023-03-13T13:47:44.939Z,3.30
2023-03-13T13:50:22.152Z,3.40
2023-03-13T13:52:50.468Z,3.40
2023-03-13T13:55:26.713Z,3.40
2023-03-13T13:58:30.964Z,3.40
2023-03-13T14:01:02.753Z,3.50
2023-03-13T14:03:33.220Z,3.50
2023-03-13T14:06:10.530Z,3.50
2023-03-13T14:08:41.684Z,3.50
2023-03-13T14:11:14.481Z,3.50
2023-03-13T14:13:41.944Z,3.50
2023-03-13T14:16:24.962Z,3.50
2023-03-13T14:18:52.854Z,3.50
2023-03-13T14:21:27.281Z,3.50
2023-03-13T14:23:54.397Z,3.50
2023-03-13T14:26:23.022Z,3.60
2023-03-13T14:28:55.750Z,3.60
2023-03-13T14:31:31.288Z,3.60
2023-03-13T14:34:04.338Z,3.60
2023-03-13T14:36:46.508Z,3.70
2023-03-13T14:39:38.156Z,3.60
2023-03-13T14:42:11.926Z,3.70
2023-03-13T14:44:40.255Z,3.60
2023-03-13T14:47:13.864Z,3.70
2023-03-13T14:49:45.863Z,3.70
2023-03-13T14:52:26.437Z,3.80
2023-03-13T14:54:56.240Z,3.80
2023-03-13T14:57:27.444Z,3.90
2023-03-13T15:00:15.414Z,3.90
2023-03-13T15:02:43.234Z,4.00
2023-03-13T15:05:33.245Z,4.30
2023-03-13T15:08:00.207Z,4.40
2023-03-13T15:10:37.174Z,4.50
2023-03-13T15:13:25.831Z,4.50
2023-03-13T15:15:53.447Z,4.60
2023-03-13T15:18:22.313Z,4.60
2023-03-13T15:20:59.395Z,4.60
2023-03-13T15:23:26.504Z,4.70
2023-03-13T15:25:53.302Z,4.70
2023-03-13T15:28:23.303Z,4.60
2023-03-13T15:30:51.996Z,4.70
2023-03-13T15:33:22.336Z,4.70
2023-03-13T15:35:50.230Z,4.70
2023-03-13T15:38:19.708Z,4.70
2023-03-13T15:40:46.929Z,4.70
2023-03-13T15:43:14.084Z,4.70
2023-03-13T15:45:43.253Z,4.70
2023-03-13T15:48:17.369Z,4.70
2023-03-13T15:50:45.158Z,4.80
2023-03-13T15:53:27.771Z,4.80
2023-03-13T15:55:56.306Z,4.90
2023-03-13T15:58:23.167Z,4.90
2023-03-13T16:00:50.106Z,4.90
2023-03-13T16:03:20.243Z,4.90
2023-03-13T16:05:48.285Z,4.90
2023-03-13T16:08:29.162Z,5.00
2023-03-13T16:11:01.011Z,5.00
2023-03-13T16:13:27.802Z,5.00
2023-03-13T16:15:54.649Z,5.00
2023-03-13T16:18:23.728Z,5.00
2023-03-13T16:20:51.858Z,4.90
2023-03-13T16:23:18.663Z,4.90
2023-03-13T16:25:47.334Z,4.90
2023-03-13T16:28:15.005Z,5.00
2023-03-13T16:30:47.338Z,5.00
2023-03-13T16:33:14.284Z,5.00
2023-03-13T16:35:41.381Z,5.00
2023-03-13T16:38:10.905Z,5.00
2023-03-13T16:40:37.740Z,5.10
2023-03-13T16:43:04.569Z,5.10
2023-03-13T16:45:31.393Z,5.10
2023-03-13T16:47:58.297Z,5.10
2023-03-13T16:50:38.222Z,5.10
2023-03-13T16:53:05.138Z,5.20
2023-03-13T16:55:36.490Z,5.20
2023-03-13T16:58:04.152Z,5.20
2023-03-13T17:00:32.528Z,5.20
2023-03-13T17:02:59.553Z,5.20
2023-03-13T17:05:27.605Z,5.20
2023-03-13T17:07:55.023Z,5.20
2023-03-13T17:10:29.501Z,5.20
2023-03-13T17:12:56.389Z,5.30
2023-03-13T17:15:24.169Z,5.50
2023-03-13T17:17:52.295Z,5.50
2023-03-13T17:20:28.399Z,5.50
2023-03-13T17:22:58.880Z,5.50
2023-03-13T17:25:25.650Z,5.50
2023-03-13T17:27:53.197Z,5.50
2023-03-13T17:30:24.561Z,5.50
2023-03-13T17:32:51.830Z,5.50
2023-03-13T17:35:20.061Z,5.50
2023-03-13T17:37:47.898Z,5.50
2023-03-13T17:40:19.467Z,5.50
2023-03-13T17:42:46.499Z,5.50
2023-03-13T17:45:13.787Z,5.50
2023-03-13T17:47:41.195Z,5.60
2023-03-13T17:50:20.397Z,5.60
2023-03-13T17:52:47.479Z,5.70
2023-03-13T17:55:14.596Z,5.70
2023-03-13T17:57:42.435Z,5.80
2023-03-13T18:00:24.845Z,5.90
2023-03-13T18:02:52.581Z,6.00
2023-03-13T18:05:19.499Z,6.00
2023-03-13T18:07:47.381Z,5.90
2023-03-13T18:10:18.876Z,5.90
2023-03-13T18:12:45.713Z,5.90
2023-03-13T18:15:12.839Z,5.90
2023-03-13T18:17:40.093Z,5.80
2023-03-13T18:20:15.386Z,5.80
2023-03-13T18:22:42.437Z,5.80
2023-03-13T18:25:09.893Z,5.80
2023-03-13T18:27:37.139Z,5.90
2023-03-13T18:30:04.314Z,5.90
2023-03-13T18:32:31.184Z,6.00
2023-03-13T18:34:58.051Z,6.00
2023-03-13T18:37:30.794Z,6.10
2023-03-13T18:39:58.109Z,6.00
2023-03-13T18:42:25.345Z,6.10
2023-03-13T18:44:52.522Z,6.00
2023-03-13T18:47:23.105Z,6.00
2023-03-13T18:49:51.141Z,6.00
2023-03-13T18:52:18.016Z,5.90
2023-03-13T18:54:45.060Z,5.90
2023-03-13T18:57:17.387Z,6.00
2023-03-13T18:59:45.149Z,6.00
2023-03-13T19:02:16.712Z,6.00
2023-03-13T19:04:44.985Z,6.00
2023-03-13T19:07:26.365Z,6.00
2023-03-13T19:09:56.479Z,6.10
2023-03-13T19:12:23.345Z,6.00
2023-03-13T19:14:50.166Z,6.00
2023-03-13T19:17:23.777Z,6.00
2023-03-13T19:19:50.743Z,6.00
2023-03-13T19:22:17.562Z,5.90
2023-03-13T19:24:44.403Z,6.00
2023-03-13T19:27:14.414Z,6.00
2023-03-13T19:29:41.277Z,6.00
2023-03-13T19:32:16.514Z,6.10
2023-03-13T19:34:43.685Z,6.10
2023-03-13T19:37:12.501Z,6.10
2023-03-13T19:39:39.441Z,6.20
2023-03-13T19:42:07.718Z,6.20
2023-03-13T19:44:35.830Z,6.20
2023-03-13T19:47:03.776Z,6.30
2023-03-13T19:49:31.348Z,6.30
2023-03-13T19:51:58.642Z,6.30
2023-03-13T19:54:25.503Z,6.30
2023-03-13T19:56:53.536Z,6.40
2023-03-13T19:59:23.477Z,6.30
2023-03-13T20:01:50.512Z,6.40
2023-03-13T20:04:17.476Z,6.40
2023-03-13T20:06:45.415Z,6.30
2023-03-13T20:09:17.323Z,6.30
2023-03-13T20:11:44.663Z,6.20
2023-03-13T20:14:11.560Z,6.20
2023-03-13T20:16:38.733Z,6.20
2023-03-13T20:19:05.763Z,6.20
2023-03-13T20:21:35.131Z,6.20
2023-03-13T20:24:02.292Z,6.10
2023-03-13T20:26:30.156Z,6.10
2023-03-13T20:28:57.648Z,6.10
2023-03-13T20:31:29.865Z,6.20
2023-03-13T20:33:57.829Z,6.20
2023-03-13T20:36:25.535Z,6.30
2023-03-13T20:38:52.551Z,6.30
2023-03-13T20:41:24.611Z,6.20
2023-03-13T20:43:52.297Z,6.20
2023-03-13T20:46:19.532Z,6.30
2023-03-13T20:48:46.486Z,6.20
2023-03-13T20:51:13.608Z,6.20
2023-03-13T20:53:41.856Z,6.20
2023-03-13T20:56:10.188Z,6.20
2023-03-13T20:58:37.663Z,6.20
2023-03-13T21:01:06.065Z,6.10
2023-03-13T21:03:35.522Z,6.20
2023-03-13T21:06:14.340Z,6.20
2023-03-13T21:08:41.957Z,6.20
2023-03-13T21:11:20.556Z,6.30
2023-03-13T21:13:47.764Z,6.30
2023-03-13T21:16:15.017Z,6.30
2023-03-13T21:18:41.957Z,6.30
2023-03-13T21:21:17.064Z,6.40
2023-03-13T21:23:44.768Z,6.30
2023-03-13T21:26:12.243Z,6.40
2023-03-13T21:28:40.004Z,6.40
2023-03-13T21:31:15.444Z,6.50
2023-03-13T21:33:43.132Z,6.40
2023-03-13T21:36:11.157Z,6.40
2023-03-13T21:38:38.616Z,6.40
2023-03-13T21:41:09.978Z,6.40
2023-03-13T21:43:37.569Z,6.40
2023-03-13T21:46:04.577Z,6.40
2023-03-13T21:48:31.431Z,6.40
2023-03-13T21:50:58.220Z,6.40
2023-03-13T21:53:25.103Z,6.30
2023-03-13T21:55:52.473Z,6.40
2023-03-13T21:58:19.477Z,6.40
2023-03-13T22:00:46.348Z,6.40
2023-03-13T22:03:13.481Z,6.30
2023-03-13T22:05:44.320Z,6.30
2023-03-13T22:08:12.209Z,6.30
2023-03-13T22:10:39.537Z,6.40
2023-03-13T22:13:10.393Z,6.50
2023-03-13T22:15:37.178Z,6.50
2023-03-13T22:18:04.197Z,6.50
2023-03-13T22:20:31.030Z,6.60
2023-03-13T22:22:57.844Z,6.60
2023-03-13T22:25:24.651Z,6.60
2023-03-13T22:27:51.463Z,6.50
2023-03-13T22:30:18.432Z,6.50
2023-03-13T22:32:45.353Z,6.60
2023-03-13T22:35:12.400Z,6.70
2023-03-13T22:37:39.278Z,6.70
2023-03-13T22:40:06.776Z,6.70
2023-03-13T22:42:33.619Z,6.60
2023-03-13T22:45:00.568Z,6.60
2023-03-13T22:47:27.510Z,6.70
2023-03-13T22:49:54.415Z,6.70
2023-03-13T22:52:22.642Z,6.70
2023-03-13T22:54:49.463Z,6.70
2023-03-13T22:57:16.271Z,6.70
2023-03-13T22:59:43.093Z,6.70
2023-03-13T23:02:09.866Z,6.70
2023-03-13T23:04:36.660Z,6.60
2023-03-13T23:07:03.683Z,6.70
2023-03-13T23:09:30.529Z,6.70
2023-03-13T23:11:57.424Z,6.70
2023-03-13T23:14:28.914Z,6.70
2023-03-13T23:16:56.506Z,6.70
2023-03-13T23:19:23.482Z,6.70
2023-03-13T23:21:50.345Z,6.80
2023-03-13T23:24:17.169Z,6.80
2023-03-13T23:26:44.052Z,6.80
2023-03-13T23:29:10.880Z,6.80
2023-03-13T23:31:37.744Z,6.90
2023-03-13T23:34:04.547Z,6.90
2023-03-13T23:36:31.334Z,7.00
2023-03-13T23:38:59.638Z,7.00
2023-03-13T23:41:26.638Z,7.00
2023-03-13T23:43:53.414Z,7.00
2023-03-13T23:46:26.952Z,6.90
2023-03-13T23:48:55.400Z,6.90
2023-03-13T23:51:22.620Z,6.90
2023-03-13T23:53:49.675Z,6.80
2023-03-13T23:56:16.725Z,6.80
2023-03-13T23:58:44.084Z,6.80
