createdAt,value
2022-09-17T00:08:13.865Z,100590.78
2022-09-17T00:18:37.040Z,100576.78
2022-09-17T00:28:59.424Z,100587.22
2022-09-17T00:39:21.009Z,100599.53
2022-09-17T00:49:43.268Z,100600.91
2022-09-17T01:00:06.539Z,100609.53
2022-09-17T01:11:01.629Z,100610.66
2022-09-17T01:21:41.035Z,100596.97
2022-09-17T01:32:12.338Z,100599.81
2022-09-17T01:42:40.074Z,100606.41
2022-09-17T01:53:04.491Z,100613.69
2022-09-17T02:03:31.986Z,100631.66
2022-09-17T02:14:15.196Z,100619.16
2022-09-17T02:24:41.264Z,100612.66
2022-09-17T02:35:02.926Z,100639.06
2022-09-17T02:45:43.214Z,100630.00
2022-09-17T02:56:20.534Z,100633.16
2022-09-17T03:06:45.784Z,100637.78
2022-09-17T03:17:07.661Z,100641.84
2022-09-17T03:27:29.012Z,100644.69
2022-09-17T03:37:50.479Z,100631.56
2022-09-17T03:48:11.966Z,100634.47
2022-09-17T03:58:33.702Z,100629.69
2022-09-17T04:08:55.098Z,100629.59
2022-09-17T04:19:16.609Z,100629.69
2022-09-17T04:29:38.064Z,100646.38
2022-09-17T04:39:59.686Z,100658.75
2022-09-17T04:50:22.088Z,100654.50
2022-09-17T05:00:43.599Z,100646.56
2022-09-17T05:11:05.209Z,100653.88
2022-09-17T05:21:26.700Z,100647.59
2022-09-17T05:31:48.234Z,100663.19
2022-09-17T05:42:09.760Z,100666.28
2022-09-17T05:52:31.205Z,100674.03
2022-09-17T06:02:57.764Z,100670.78
2022-09-17T06:13:20.583Z,100669.31
2022-09-17T06:23:43.472Z,100676.75
2022-09-17T06:34:05.622Z,100679.69
2022-09-17T06:44:27.148Z,100675.97
2022-09-17T06:54:48.607Z,100684.53
2022-09-17T07:05:10.145Z,100706.44
2022-09-17T07:15:31.617Z,100701.00
2022-09-17T07:25:58.508Z,100699.59
2022-09-17T07:36:20.477Z,100688.09
2022-09-17T07:46:42.173Z,100696.03
2022-09-17T07:57:04.232Z,100691.59
2022-09-17T08:07:26.049Z,100686.19
2022-09-17T08:17:47.970Z,100671.81
2022-09-17T08:28:09.410Z,100675.16
2022-09-17T08:38:37.709Z,100677.06
2022-09-17T08:49:11.717Z,100693.91
2022-09-17T08:59:41.322Z,100696.66
2022-09-17T09:10:06.079Z,100698.34
2022-09-17T09:20:48.481Z,100691.44
2022-09-17T09:31:48.837Z,100719.53
2022-09-17T09:42:19.656Z,100711.00
2022-09-17T09:53:18.944Z,100717.63
2022-09-17T10:03:42.326Z,100726.78
2022-09-17T10:14:24.279Z,100703.97
2022-09-17T10:24:46.365Z,100703.78
2022-09-17T10:35:17.078Z,100688.56
2022-09-17T10:45:44.513Z,100690.00
2022-09-17T10:56:08.215Z,100684.53
2022-09-17T11:06:30.056Z,100701.44
2022-09-17T11:17:11.488Z,100729.81
2022-09-17T11:27:49.947Z,100717.69
2022-09-17T11:38:24.233Z,100690.22
2022-09-17T11:49:01.094Z,100694.25
2022-09-17T11:59:53.676Z,100704.44
2022-09-17T12:10:43.883Z,100708.50
2022-09-17T12:21:08.776Z,100691.38
2022-09-17T12:31:36.824Z,100669.03
2022-09-17T12:42:19.719Z,100650.63
2022-09-17T12:52:53.944Z,100654.72
2022-09-17T13:03:34.619Z,100658.81
2022-09-17T13:14:10.869Z,100671.72
2022-09-17T13:24:33.830Z,100667.13
2022-09-17T13:34:55.356Z,100666.75
2022-09-17T13:45:19.120Z,100713.56
2022-09-17T13:55:43.157Z,100718.03
2022-09-17T14:06:04.622Z,100698.00
2022-09-17T14:16:42.718Z,100683.72
2022-09-17T14:27:22.979Z,100685.47
2022-09-17T14:37:47.124Z,100691.41
2022-09-17T14:48:29.210Z,100690.81
2022-09-17T14:58:53.397Z,100697.34
2022-09-17T15:09:18.989Z,100701.91
2022-09-17T15:19:50.242Z,100718.44
2022-09-17T15:30:14.841Z,100705.03
2022-09-17T15:40:41.234Z,100701.56
2022-09-17T15:51:06.896Z,100697.13
2022-09-17T16:01:40.843Z,100703.69
2022-09-17T16:12:02.506Z,100725.59
2022-09-17T16:22:24.230Z,100729.97
2022-09-17T16:32:46.435Z,100732.59
2022-09-17T16:43:08.743Z,100735.34
2022-09-17T16:53:30.176Z,100741.78
2022-09-17T17:03:53.337Z,100756.19
2022-09-17T17:14:15.074Z,100767.94
2022-09-17T17:24:36.498Z,100767.94
2022-09-17T17:34:58.210Z,100780.63
2022-09-17T17:45:19.633Z,100784.78
2022-09-17T17:55:41.057Z,100794.09
2022-09-17T18:06:06.751Z,100803.38
2022-09-17T18:16:29.430Z,100814.97
2022-09-17T18:26:50.963Z,100813.50
2022-09-17T18:37:12.433Z,100815.84
2022-09-17T18:47:33.939Z,100828.38
2022-09-17T18:57:55.431Z,100849.94
2022-09-17T19:08:22.423Z,100851.88
2022-09-17T19:18:43.937Z,100862.38
2022-09-17T19:29:06.286Z,100873.81
2022-09-17T19:39:27.798Z,100880.59
2022-09-17T19:49:52.357Z,100880.41
2022-09-17T20:00:14.704Z,100873.06
2022-09-17T20:10:37.700Z,100872.44
2022-09-17T20:20:59.188Z,100889.81
2022-09-17T20:31:23.167Z,100894.22
2022-09-17T20:41:44.766Z,100890.03
2022-09-17T20:52:06.424Z,100899.66
2022-09-17T21:02:28.302Z,100898.00
2022-09-17T21:12:49.773Z,100896.00
2022-09-17T21:23:11.215Z,100901.28
2022-09-17T21:33:33.448Z,100897.44
2022-09-17T21:43:55.041Z,100893.84
2022-09-17T21:54:17.472Z,100907.31
2022-09-17T22:04:38.923Z,100927.72
2022-09-17T22:15:00.392Z,100928.34
2022-09-17T22:25:21.849Z,100935.69
2022-09-17T22:35:43.367Z,100923.19
2022-09-17T22:46:17.327Z,100915.53
2022-09-17T22:56:38.974Z,100908.72
2022-09-17T23:07:00.520Z,100901.25
2022-09-17T23:17:24.944Z,100928.78
2022-09-17T23:27:50.386Z,100915.16
2022-09-17T23:38:11.900Z,100910.00
2022-09-17T23:48:33.433Z,100915.41
2022-09-17T23:58:56.625Z,100893.50
