createdAt,value
2023-01-03T00:02:23.528Z,12.50
2023-01-03T00:04:51.007Z,22.75
2023-01-03T00:07:18.386Z,19.75
2023-01-03T00:09:47.101Z,20.50
2023-01-03T00:12:14.376Z,17.50
2023-01-03T00:14:43.606Z,17.00
2023-01-03T00:17:12.005Z,22.75
2023-01-03T00:19:41.279Z,18.50
2023-01-03T00:22:09.004Z,16.00
2023-01-03T00:24:37.015Z,17.75
2023-01-03T00:27:05.510Z,13.75
2023-01-03T00:29:33.201Z,12.50
2023-01-03T00:32:00.520Z,14.50
2023-01-03T00:34:28.164Z,11.25
2023-01-03T00:36:56.167Z,10.00
2023-01-03T00:39:23.736Z,15.25
2023-01-03T00:41:51.514Z,11.25
2023-01-03T00:44:20.710Z,9.25
2023-01-03T00:46:47.971Z,7.50
2023-01-03T00:49:15.530Z,12.25
2023-01-03T00:51:43.959Z,10.75
2023-01-03T00:54:12.636Z,9.00
2023-01-03T00:56:42.159Z,11.50
2023-01-03T00:59:10.302Z,10.50
2023-01-03T01:01:46.864Z,11.50
2023-01-03T01:04:16.962Z,12.00
2023-01-03T01:06:47.137Z,12.00
2023-01-03T01:09:16.732Z,8.75
2023-01-03T01:11:44.554Z,11.50
2023-01-03T01:14:15.913Z,8.00
2023-01-03T01:16:45.256Z,7.50
2023-01-03T01:19:12.022Z,13.50
2023-01-03T01:21:39.784Z,18.50
2023-01-03T01:24:12.781Z,9.00
2023-01-03T01:26:43.466Z,7.50
2023-01-03T01:29:12.615Z,11.00
2023-01-03T01:31:40.288Z,14.25
2023-01-03T01:34:09.663Z,12.75
2023-01-03T01:36:38.434Z,11.25
2023-01-03T01:39:10.215Z,9.00
2023-01-03T01:41:38.239Z,6.50
2023-01-03T01:44:06.362Z,8.00
2023-01-03T01:46:34.102Z,16.75
2023-01-03T01:49:03.297Z,8.00
2023-01-03T01:51:36.308Z,11.75
2023-01-03T01:54:07.804Z,13.50
2023-01-03T01:56:38.996Z,11.00
2023-01-03T01:59:05.795Z,15.75
2023-01-03T02:01:34.805Z,12.25
2023-01-03T02:04:06.086Z,12.50
2023-01-03T02:06:35.112Z,12.75
2023-01-03T02:09:02.409Z,15.50
2023-01-03T02:11:41.733Z,16.75
2023-01-03T02:14:24.649Z,13.75
2023-01-03T02:17:05.833Z,21.50
2023-01-03T02:20:07.625Z,16.75
2023-01-03T02:23:05.858Z,10.00
2023-01-03T02:26:07.247Z,29.75
2023-01-03T02:29:07.138Z,36.25
2023-01-03T02:31:44.972Z,23.00
2023-01-03T02:34:20.480Z,21.25
2023-01-03T02:36:57.743Z,20.50
2023-01-03T02:39:30.056Z,29.25
2023-01-03T02:42:01.202Z,23.50
2023-01-03T02:44:34.936Z,35.75
2023-01-03T02:47:07.404Z,45.33
2023-01-03T02:49:42.080Z,28.00
2023-01-03T02:52:14.772Z,29.33
2023-01-03T02:54:49.441Z,20.50
2023-01-03T02:57:22.306Z,29.50
2023-01-03T02:59:53.833Z,33.50
2023-01-03T03:02:27.199Z,34.00
2023-01-03T03:04:56.882Z,30.00
2023-01-03T03:07:27.243Z,46.00
2023-01-03T03:09:56.621Z,25.50
2023-01-03T03:12:25.674Z,29.00
2023-01-03T03:14:55.020Z,31.75
2023-01-03T03:17:29.180Z,44.00
2023-01-03T03:20:03.137Z,26.75
2023-01-03T03:22:38.765Z,22.75
2023-01-03T03:25:12.845Z,182.33
2023-01-03T03:27:45.456Z,23.25
2023-01-03T03:30:19.485Z,16.00
2023-01-03T03:32:51.966Z,22.75
2023-01-03T03:35:22.889Z,34.00
2023-01-03T03:37:55.995Z,15.25
2023-01-03T03:40:26.630Z,30.00
2023-01-03T03:42:59.194Z,342.50
2023-01-03T03:45:35.118Z,18.25
2023-01-03T03:48:09.536Z,474.00
2023-01-03T03:50:40.806Z,37.25
2023-01-03T03:53:11.190Z,16.00
2023-01-03T03:55:41.829Z,48.67
2023-01-03T03:58:15.375Z,160.67
2023-01-03T04:00:44.539Z,27.75
2023-01-03T04:03:14.321Z,910.00
2023-01-03T04:05:46.417Z,14.67
2023-01-03T04:08:14.179Z,51.25
2023-01-03T04:10:41.207Z,470.33
2023-01-03T04:13:08.866Z,10.00
2023-01-03T04:15:36.096Z,25.50
2023-01-03T04:18:03.551Z,470.33
2023-01-03T04:20:32.455Z,920.00
2023-01-03T04:22:59.501Z,15.50
2023-01-03T04:25:27.717Z,25.00
2023-01-03T04:27:54.518Z,39.25
2023-01-03T04:30:21.708Z,894.00
2023-01-03T04:32:48.895Z,461.67
2023-01-03T04:35:16.236Z,26.25
2023-01-03T04:37:45.027Z,36.00
2023-01-03T04:40:12.562Z,41.67
2023-01-03T04:42:40.782Z,39.00
2023-01-03T04:45:09.570Z,145.75
2023-01-03T04:47:36.828Z,36.33
2023-01-03T04:50:05.207Z,908.67
2023-01-03T04:52:33.446Z,40.00
2023-01-03T04:55:02.342Z,606.00
2023-01-03T04:57:29.964Z,48.50
2023-01-03T04:59:57.118Z,58.33
2023-01-03T05:02:23.849Z,458.33
2023-01-03T05:04:50.850Z,758.00
2023-01-03T05:07:18.009Z,470.33
2023-01-03T05:09:46.301Z,466.75
2023-01-03T05:12:15.268Z,29.00
2023-01-03T05:14:42.758Z,44.00
2023-01-03T05:17:10.155Z,27.75
2023-01-03T05:19:43.738Z,53.00
2023-01-03T05:22:12.566Z,38.25
2023-01-03T05:24:39.311Z,258.50
2023-01-03T05:27:07.356Z,466.00
2023-01-03T05:29:37.437Z,469.75
2023-01-03T05:32:05.909Z,465.67
2023-01-03T05:34:32.958Z,471.25
2023-01-03T05:37:00.520Z,6.67
2023-01-03T05:39:27.903Z,25.50
2023-01-03T05:41:55.120Z,477.80
2023-01-03T05:44:22.519Z,55.00
2023-01-03T05:46:51.895Z,322.00
2023-01-03T05:49:19.199Z,1637.00
2023-01-03T05:51:46.580Z,876.00
2023-01-03T05:54:15.596Z,460.00
2023-01-03T05:56:42.986Z,554.50
2023-01-03T05:59:16.307Z,1034.67
2023-01-03T06:01:43.641Z,775.25
2023-01-03T06:04:12.793Z,1035.67
2023-01-03T06:06:39.597Z,902.67
2023-01-03T06:09:06.951Z,1590.60
2023-01-03T06:11:34.171Z,719.00
2023-01-03T06:14:02.065Z,457.00
2023-01-03T06:16:29.576Z,465.67
2023-01-03T06:18:57.135Z,883.75
2023-01-03T06:21:26.298Z,241.00
2023-01-03T06:23:53.721Z,44.00
2023-01-03T06:26:22.960Z,186.67
2023-01-03T06:28:51.288Z,454.00
2023-01-03T06:31:19.398Z,39.33
2023-01-03T06:33:47.327Z,1210.75
2023-01-03T06:36:16.916Z,460.50
2023-01-03T06:38:45.037Z,184.00
2023-01-03T06:41:13.828Z,49.33
2023-01-03T06:43:41.535Z,459.67
2023-01-03T06:46:10.737Z,582.67
2023-01-03T06:48:37.492Z,41.50
2023-01-03T06:51:05.132Z,43.00
2023-01-03T06:53:35.467Z,1141.40
2023-01-03T06:56:05.764Z,50.00
2023-01-03T06:58:33.524Z,1093.80
2023-01-03T07:01:02.784Z,43.67
2023-01-03T07:03:30.427Z,765.50
2023-01-03T07:05:57.781Z,598.33
2023-01-03T07:08:26.061Z,54.75
2023-01-03T07:10:54.621Z,44.67
2023-01-03T07:13:23.440Z,866.75
2023-01-03T07:15:51.138Z,462.75
2023-01-03T07:18:19.772Z,1297.33
2023-01-03T07:20:47.200Z,44.67
2023-01-03T07:23:14.677Z,50.25
2023-01-03T07:25:42.876Z,42.75
2023-01-03T07:28:11.268Z,444.67
2023-01-03T07:30:41.938Z,864.67
2023-01-03T07:33:11.205Z,47.00
2023-01-03T07:35:38.880Z,455.67
2023-01-03T07:38:06.821Z,39.25
2023-01-03T07:40:34.649Z,464.33
2023-01-03T07:43:01.978Z,38.75
2023-01-03T07:45:29.215Z,733.00
2023-01-03T07:47:57.939Z,721.00
2023-01-03T07:50:25.114Z,450.67
2023-01-03T07:52:52.261Z,38.00
2023-01-03T07:55:19.740Z,339.75
2023-01-03T07:57:47.118Z,447.50
2023-01-03T08:00:15.681Z,48.00
2023-01-03T08:02:43.353Z,36.75
2023-01-03T08:05:12.450Z,590.33
2023-01-03T08:07:39.803Z,215.33
2023-01-03T08:10:08.019Z,456.00
2023-01-03T08:12:35.574Z,264.00
2023-01-03T08:15:02.760Z,474.25
2023-01-03T08:17:30.196Z,54.50
2023-01-03T08:19:57.328Z,71.00
2023-01-03T08:22:25.437Z,883.33
2023-01-03T08:24:52.916Z,563.60
2023-01-03T08:27:20.666Z,483.00
2023-01-03T08:29:48.025Z,488.50
2023-01-03T08:32:17.282Z,63.75
2023-01-03T08:34:44.700Z,194.33
2023-01-03T08:37:14.552Z,319.00
2023-01-03T08:39:50.064Z,432.67
2023-01-03T08:42:18.916Z,693.67
2023-01-03T08:44:45.655Z,127.75
2023-01-03T08:47:15.588Z,785.00
2023-01-03T08:49:43.454Z,359.50
2023-01-03T08:52:10.903Z,466.00
2023-01-03T08:54:37.920Z,1102.20
2023-01-03T08:57:06.170Z,784.20
2023-01-03T08:59:32.877Z,962.20
2023-01-03T09:02:00.103Z,859.40
2023-01-03T09:04:26.905Z,1423.20
2023-01-03T09:06:53.650Z,538.80
2023-01-03T09:09:20.626Z,372.40
2023-01-03T09:11:47.382Z,1249.80
2023-01-03T09:14:16.425Z,139.40
2023-01-03T09:16:48.787Z,365.40
2023-01-03T09:19:16.693Z,46.67
2023-01-03T09:21:44.311Z,39.00
2023-01-03T09:24:11.829Z,829.00
2023-01-03T09:26:39.070Z,47.25
2023-01-03T09:29:06.586Z,436.50
2023-01-03T09:31:35.572Z,1569.60
2023-01-03T09:34:03.059Z,922.40
2023-01-03T09:36:30.141Z,1551.40
2023-01-03T09:38:57.198Z,447.20
2023-01-03T09:41:26.627Z,764.40
2023-01-03T09:44:00.698Z,1146.00
2023-01-03T09:46:29.762Z,50.25
2023-01-03T09:48:59.918Z,842.40
2023-01-03T09:51:30.977Z,841.00
2023-01-03T09:53:58.396Z,527.80
2023-01-03T09:56:25.177Z,2206.25
2023-01-03T09:58:56.001Z,1623.80
2023-01-03T10:01:36.941Z,643.25
2023-01-03T10:04:31.661Z,444.50
2023-01-03T10:07:08.277Z,1632.80
2023-01-03T10:09:46.925Z,54.75
2023-01-03T10:12:31.474Z,53.25
2023-01-03T10:15:12.407Z,1128.50
2023-01-03T10:17:52.198Z,232.50
2023-01-03T10:20:33.706Z,55.00
2023-01-03T10:23:01.605Z,1243.00
2023-01-03T10:25:30.332Z,842.00
2023-01-03T10:28:04.802Z,54.25
2023-01-03T10:30:50.663Z,830.00
2023-01-03T10:33:31.885Z,850.20
2023-01-03T10:36:01.001Z,211.80
2023-01-03T10:38:28.490Z,677.80
2023-01-03T10:40:57.959Z,827.25
2023-01-03T10:43:31.099Z,353.25
2023-01-03T10:46:00.712Z,687.80
2023-01-03T10:49:00.321Z,673.00
2023-01-03T10:51:30.751Z,553.75
2023-01-03T10:54:00.112Z,287.80
2023-01-03T10:56:30.917Z,1366.40
2023-01-03T10:59:12.213Z,543.25
2023-01-03T11:01:40.052Z,1293.80
2023-01-03T11:04:15.268Z,1845.40
2023-01-03T11:06:59.174Z,841.60
2023-01-03T11:09:32.762Z,1450.20
2023-01-03T11:12:05.739Z,1461.60
2023-01-03T11:14:33.181Z,1986.25
2023-01-03T11:17:02.656Z,301.40
2023-01-03T11:19:31.960Z,2213.00
2023-01-03T11:22:09.605Z,70.80
2023-01-03T11:35:23.925Z,2044.60
2023-01-03T11:38:02.758Z,2565.20
2023-01-03T11:40:52.451Z,2890.50
2023-01-03T11:43:38.658Z,3676.25
2023-01-03T11:46:23.376Z,3497.20
2023-01-03T11:49:07.388Z,3957.20
2023-01-03T11:51:41.615Z,3942.75
2023-01-03T11:54:29.764Z,3938.00
2023-01-03T11:57:03.849Z,3673.75
2023-01-03T11:59:50.350Z,2799.40
2023-01-03T12:02:49.956Z,3971.60
2023-01-03T12:05:35.791Z,3649.20
2023-01-03T12:08:17.128Z,3283.40
2023-01-03T12:10:54.350Z,3738.75
2023-01-03T12:13:30.093Z,2490.80
2023-01-03T12:16:04.630Z,3549.60
2023-01-03T12:18:42.551Z,2249.60
2023-01-03T12:21:14.749Z,3924.75
2023-01-03T12:23:47.492Z,3923.60
2023-01-03T12:26:16.852Z,3144.40
2023-01-03T12:28:49.821Z,3531.00
2023-01-03T12:31:31.704Z,3902.00
2023-01-03T12:34:10.430Z,2379.20
2023-01-03T12:36:43.510Z,3552.00
2023-01-03T12:39:33.684Z,3538.00
2023-01-03T12:42:10.868Z,3757.60
2023-01-03T12:44:42.335Z,3081.80
2023-01-03T12:47:29.284Z,2380.00
2023-01-03T12:50:01.679Z,2081.20
2023-01-03T12:52:32.597Z,3782.60
2023-01-03T12:55:06.856Z,2779.40
2023-01-03T12:57:56.210Z,3159.00
2023-01-03T13:00:41.357Z,3148.20
2023-01-03T13:03:18.927Z,2779.60
2023-01-03T13:05:49.513Z,3149.80
2023-01-03T13:08:26.292Z,1622.40
2023-01-03T13:10:57.025Z,3464.00
2023-01-03T13:13:26.253Z,2390.60
2023-01-03T13:15:54.257Z,3297.20
2023-01-03T13:18:35.956Z,3280.20
2023-01-03T13:21:43.580Z,2761.00
2023-01-03T13:24:11.214Z,2219.00
2023-01-03T13:26:38.512Z,2993.80
2023-01-03T13:29:44.291Z,2214.00
2023-01-03T13:32:17.144Z,2693.00
2023-01-03T13:34:44.474Z,3500.20
2023-01-03T13:37:19.440Z,3374.60
2023-01-03T13:40:45.151Z,1342.75
2023-01-03T13:43:18.401Z,1766.20
2023-01-03T13:45:56.108Z,2062.00
2023-01-03T13:48:29.966Z,3051.40
2023-01-03T13:51:28.595Z,1599.20
2023-01-03T13:54:00.350Z,2450.80
2023-01-03T13:56:30.739Z,3430.80
2023-01-03T13:59:18.775Z,1609.20
2023-01-03T14:02:00.893Z,1970.25
2023-01-03T14:05:01.156Z,1879.25
2023-01-03T14:08:01.881Z,1375.00
2023-01-03T14:10:57.034Z,1672.00
2023-01-03T14:13:36.873Z,1683.25
2023-01-03T14:16:25.852Z,1033.25
2023-01-03T14:19:12.838Z,2720.80
2023-01-03T14:21:45.306Z,2038.20
2023-01-03T14:24:24.988Z,612.00
2023-01-03T14:26:52.913Z,1416.60
2023-01-03T14:29:23.592Z,159.50
2023-01-03T14:31:53.844Z,2496.60
2023-01-03T14:34:32.849Z,834.25
2023-01-03T14:37:06.521Z,840.50
2023-01-03T14:42:02.379Z,2259.75
2023-01-03T14:44:30.358Z,1203.40
2023-01-03T14:47:00.016Z,1782.25
2023-01-03T14:49:37.937Z,2347.80
2023-01-03T14:52:08.776Z,2068.00
2023-01-03T14:54:37.872Z,1059.00
2023-01-03T14:57:04.698Z,1138.40
2023-01-03T14:59:34.259Z,1665.75
2023-01-03T15:02:02.192Z,559.50
2023-01-03T15:04:32.097Z,1986.20
2023-01-03T15:07:08.004Z,1034.25
2023-01-03T15:09:40.479Z,1289.00
2023-01-03T15:12:08.246Z,987.20
2023-01-03T15:14:37.375Z,1976.80
2023-01-03T15:17:07.717Z,1022.50
2023-01-03T15:19:39.042Z,3077.20
2023-01-03T15:22:09.765Z,1417.20
2023-01-03T15:24:43.461Z,2249.50
2023-01-03T15:27:47.415Z,3487.50
2023-01-03T15:30:21.515Z,1106.25
2023-01-03T15:33:00.701Z,1385.50
2023-01-03T15:35:37.240Z,3686.40
2023-01-03T15:38:13.802Z,2561.20
2023-01-03T15:40:41.445Z,2789.00
2023-01-03T15:43:16.236Z,2414.00
2023-01-03T15:45:43.664Z,2411.60
2023-01-03T15:48:19.514Z,3843.60
2023-01-03T15:50:49.935Z,2175.40
2023-01-03T15:53:29.914Z,2692.80
2023-01-03T15:56:01.781Z,1382.75
2023-01-03T15:58:29.443Z,2332.60
2023-01-03T16:00:57.185Z,819.40
2023-01-03T16:03:27.828Z,1411.00
2023-01-03T16:05:56.025Z,2367.20
2023-01-03T16:08:29.648Z,3067.60
2023-01-03T16:10:58.608Z,2927.40
2023-01-03T16:13:29.343Z,2686.25
2023-01-03T16:15:58.252Z,3588.80
2023-01-03T16:18:34.759Z,2259.80
2023-01-03T16:21:04.110Z,2024.20
2023-01-03T16:23:33.591Z,2454.60
2023-01-03T16:26:00.935Z,812.40
2023-01-03T16:28:30.161Z,3346.25
2023-01-03T16:31:02.584Z,1097.75
2023-01-03T16:33:35.323Z,800.50
2023-01-03T16:36:05.349Z,1412.20
2023-01-03T16:38:34.087Z,3043.50
2023-01-03T16:41:01.345Z,3789.00
2023-01-03T16:43:29.014Z,1928.60
2023-01-03T16:45:59.617Z,2305.25
2023-01-03T16:48:35.295Z,2378.80
2023-01-03T16:51:04.422Z,3694.25
2023-01-03T16:53:36.574Z,3203.40
2023-01-03T16:56:04.961Z,1034.00
2023-01-03T16:58:32.354Z,3363.20
2023-01-03T17:00:59.750Z,963.40
2023-01-03T17:03:27.294Z,2210.00
2023-01-03T17:05:54.832Z,3422.25
2023-01-03T17:08:26.125Z,2672.80
2023-01-03T17:10:55.305Z,818.20
2023-01-03T17:13:29.868Z,2590.00
2023-01-03T17:15:57.875Z,1869.80
2023-01-03T17:18:26.556Z,2692.00
2023-01-03T17:20:58.178Z,2406.25
2023-01-03T17:23:28.142Z,2672.00
2023-01-03T17:25:56.371Z,974.60
2023-01-03T17:28:24.126Z,1953.00
2023-01-03T17:30:51.692Z,1416.80
2023-01-03T17:33:19.173Z,2022.20
2023-01-03T17:35:48.387Z,1728.80
2023-01-03T17:38:26.087Z,968.00
2023-01-03T17:40:55.775Z,1587.20
2023-01-03T17:43:24.929Z,1480.00
2023-01-03T17:45:55.090Z,2019.50
2023-01-03T17:48:22.442Z,796.20
2023-01-03T17:50:51.274Z,1201.20
2023-01-03T17:53:21.955Z,1489.60
2023-01-03T17:55:48.716Z,2119.75
2023-01-03T17:58:22.486Z,2302.00
2023-01-03T18:00:51.847Z,2094.20
2023-01-03T18:03:19.091Z,1111.00
2023-01-03T18:05:46.508Z,2221.50
2023-01-03T18:08:18.824Z,1426.80
2023-01-03T18:10:47.710Z,1745.50
2023-01-03T18:13:23.080Z,2232.60
2023-01-03T18:15:50.509Z,1358.20
2023-01-03T18:18:19.934Z,2388.50
2023-01-03T18:20:47.499Z,1877.40
2023-01-03T18:23:18.610Z,2585.75
2023-01-03T18:25:46.833Z,3563.40
2023-01-03T18:28:19.235Z,2973.80
2023-01-03T18:30:47.950Z,1091.75
2023-01-03T18:33:15.459Z,2619.40
2023-01-03T18:35:43.515Z,2389.40
2023-01-03T18:38:23.856Z,2902.80
2023-01-03T18:40:51.725Z,2930.40
2023-01-03T18:43:20.661Z,3810.20
2023-01-03T18:45:50.415Z,2509.75
2023-01-03T18:48:19.405Z,3581.40
2023-01-03T18:50:55.641Z,3149.60
2023-01-03T18:53:28.724Z,3056.80
2023-01-03T18:55:56.236Z,2816.00
2023-01-03T18:58:31.763Z,3143.60
2023-01-03T19:01:00.722Z,2160.40
2023-01-03T19:03:30.328Z,2090.20
2023-01-03T19:05:59.302Z,3793.20
2023-01-03T19:08:29.598Z,3110.60
2023-01-03T19:11:04.245Z,3113.60
2023-01-03T19:13:33.353Z,2695.60
2023-01-03T19:16:02.166Z,3148.40
2023-01-03T19:18:29.892Z,3430.00
2023-01-03T19:20:57.318Z,3422.00
2023-01-03T19:23:26.890Z,2540.40
2023-01-03T19:25:55.951Z,3414.20
2023-01-03T19:28:25.370Z,3131.25
2023-01-03T19:30:52.911Z,3636.00
2023-01-03T19:33:23.414Z,3636.20
2023-01-03T19:35:50.707Z,3671.75
2023-01-03T19:38:17.956Z,3491.60
2023-01-03T19:40:46.189Z,3631.80
2023-01-03T19:43:19.824Z,3768.00
2023-01-03T19:45:47.347Z,3033.40
2023-01-03T19:48:18.008Z,3262.40
2023-01-03T19:50:47.689Z,2081.20
2023-01-03T19:53:15.215Z,3595.25
2023-01-03T19:55:45.666Z,3596.80
2023-01-03T19:58:17.808Z,3758.75
2023-01-03T20:00:46.601Z,3383.20
2023-01-03T20:03:26.102Z,3788.50
2023-01-03T20:05:55.562Z,3412.00
2023-01-03T20:08:23.042Z,3570.60
2023-01-03T20:10:52.846Z,3794.50
2023-01-03T20:13:22.327Z,3698.25
2023-01-03T20:15:51.087Z,3785.00
2023-01-03T20:18:29.465Z,3479.40
2023-01-03T20:21:04.077Z,3410.25
2023-01-03T20:23:35.147Z,3419.80
2023-01-03T20:26:03.378Z,3785.00
2023-01-03T20:28:30.626Z,3785.00
2023-01-03T20:30:59.303Z,3391.25
2023-01-03T20:33:27.324Z,3772.00
2023-01-03T20:36:22.627Z,3783.40
2023-01-03T20:38:50.142Z,3766.00
2023-01-03T20:41:19.302Z,3768.00
2023-01-03T20:43:46.884Z,3507.25
2023-01-03T20:46:17.406Z,2898.80
2023-01-03T20:48:45.056Z,3785.00
2023-01-03T20:51:13.857Z,3767.25
2023-01-03T20:53:43.084Z,3641.50
2023-01-03T20:56:12.115Z,3774.40
2023-01-03T20:58:40.528Z,3766.40
2023-01-03T21:01:08.772Z,3761.25
2023-01-03T21:03:38.137Z,3759.60
2023-01-03T21:06:18.891Z,3754.50
2023-01-03T21:08:46.330Z,3768.00
2023-01-03T21:11:13.791Z,3767.25
2023-01-03T21:13:41.135Z,3746.50
2023-01-03T21:16:21.921Z,3751.00
2023-01-03T21:18:49.311Z,3775.25
2023-01-03T21:21:21.141Z,3752.75
2023-01-03T21:23:48.877Z,3752.80
2023-01-03T21:26:15.648Z,3742.00
2023-01-03T21:28:43.224Z,3721.80
2023-01-03T21:31:17.587Z,3376.50
2023-01-03T21:33:45.752Z,3766.40
2023-01-03T21:36:20.852Z,3752.80
2023-01-03T21:38:52.548Z,3775.00
2023-01-03T21:41:21.137Z,3744.25
2023-01-03T21:43:48.913Z,3738.50
2023-01-03T21:46:19.272Z,3738.50
2023-01-03T21:48:47.532Z,3746.50
2023-01-03T21:51:20.828Z,3738.50
2023-01-03T21:53:59.579Z,3756.75
2023-01-03T21:56:27.941Z,3768.00
2023-01-03T21:58:55.242Z,3379.75
2023-01-03T22:01:29.087Z,3463.60
2023-01-03T22:03:56.695Z,3410.00
2023-01-03T22:06:24.308Z,3752.80
2023-01-03T22:08:52.159Z,3760.00
2023-01-03T22:11:21.214Z,3743.20
2023-01-03T22:13:49.504Z,3751.00
2023-01-03T22:16:17.383Z,3760.00
2023-01-03T22:18:44.859Z,3743.20
2023-01-03T22:21:12.132Z,3470.40
2023-01-03T22:23:40.030Z,3766.40
2023-01-03T22:26:08.801Z,3760.00
2023-01-03T22:28:39.815Z,3520.80
2023-01-03T22:31:11.589Z,3739.80
2023-01-03T22:33:39.019Z,3748.20
2023-01-03T22:36:07.479Z,3726.20
2023-01-03T22:38:35.255Z,3366.40
2023-01-03T22:41:02.536Z,3716.40
2023-01-03T22:43:30.103Z,3752.80
2023-01-03T22:45:58.907Z,3736.60
2023-01-03T22:48:26.281Z,3709.00
2023-01-03T22:50:53.141Z,3725.40
2023-01-03T22:53:19.833Z,3744.40
2023-01-03T22:55:47.275Z,3703.80
2023-01-03T22:58:14.858Z,3749.40
2023-01-03T23:00:42.569Z,3713.80
2023-01-03T23:03:11.511Z,3728.60
2023-01-03T23:05:38.789Z,3713.20
2023-01-03T23:08:06.974Z,3747.80
2023-01-03T23:10:34.277Z,3271.00
2023-01-03T23:13:01.746Z,3709.50
2023-01-03T23:15:30.530Z,3728.00
2023-01-03T23:17:57.985Z,3744.60
2023-01-03T23:20:29.276Z,3735.00
2023-01-03T23:22:59.899Z,3749.40
2023-01-03T23:25:28.071Z,3751.00
2023-01-03T23:27:55.460Z,2996.00
2023-01-03T23:30:22.215Z,3479.25
2023-01-03T23:32:49.810Z,3741.40
2023-01-03T23:35:16.982Z,3744.25
2023-01-03T23:37:45.922Z,3752.80
2023-01-03T23:40:13.438Z,3699.00
2023-01-03T23:42:40.151Z,3376.80
2023-01-03T23:45:08.331Z,3721.25
2023-01-03T23:47:35.722Z,3685.25
2023-01-03T23:50:03.244Z,3736.00
2023-01-03T23:52:32.311Z,3387.00
2023-01-03T23:55:06.821Z,3752.25
2023-01-03T23:57:37.987Z,3741.40
