createdAt,value
2023-08-14T00:00:12.810Z,2.70
2023-08-14T00:02:45.006Z,3.42
2023-08-14T00:05:14.483Z,3.95
2023-08-14T00:07:43.749Z,4.05
2023-08-14T00:10:13.008Z,3.88
2023-08-14T00:12:42.240Z,3.97
2023-08-14T00:15:13.307Z,4.75
2023-08-14T00:17:42.588Z,4.30
2023-08-14T00:20:12.973Z,4.28
2023-08-14T00:22:42.255Z,3.50
2023-08-14T00:25:11.888Z,4.35
2023-08-14T00:27:41.087Z,3.33
2023-08-14T00:30:12.839Z,4.32
2023-08-14T00:32:42.438Z,3.42
2023-08-14T00:35:11.729Z,4.30
2023-08-14T00:37:45.218Z,3.55
2023-08-14T00:40:15.603Z,6.95
2023-08-14T00:42:48.162Z,4.82
2023-08-14T00:45:18.955Z,3.25
2023-08-14T00:47:49.405Z,4.30
2023-08-14T00:50:20.971Z,7.63
2023-08-14T00:52:53.674Z,5.07
2023-08-14T00:55:27.387Z,6.05
2023-08-14T00:57:57.527Z,3.88
2023-08-14T01:00:29.678Z,4.30
2023-08-14T01:02:59.165Z,4.45
2023-08-14T01:05:28.453Z,4.60
2023-08-14T01:07:58.350Z,3.45
2023-08-14T01:10:34.893Z,3.22
2023-08-14T01:13:12.850Z,4.10
2023-08-14T01:15:47.254Z,4.30
2023-08-14T01:18:19.778Z,6.10
2023-08-14T01:21:06.316Z,3.88
2023-08-14T01:23:55.071Z,3.78
2023-08-14T01:26:25.929Z,4.55
2023-08-14T01:28:56.232Z,7.03
2023-08-14T01:31:25.473Z,3.88
2023-08-14T01:33:54.906Z,4.95
2023-08-14T01:36:30.263Z,4.57
2023-08-14T01:39:07.403Z,3.08
2023-08-14T01:41:44.817Z,6.70
2023-08-14T01:44:17.411Z,5.13
2023-08-14T01:46:49.884Z,4.55
2023-08-14T01:49:21.401Z,3.90
2023-08-14T01:51:54.093Z,4.30
2023-08-14T01:54:29.999Z,5.13
2023-08-14T01:57:00.661Z,3.80
2023-08-14T01:59:42.773Z,8.45
2023-08-14T02:02:12.934Z,5.45
2023-08-14T02:04:42.736Z,7.35
2023-08-14T02:07:12.282Z,5.68
2023-08-14T02:09:41.630Z,6.15
2023-08-14T02:12:12.371Z,5.88
2023-08-14T02:14:42.244Z,6.25
2023-08-14T02:17:11.493Z,4.90
2023-08-14T02:19:40.867Z,4.40
2023-08-14T02:22:10.067Z,6.18
2023-08-14T02:24:39.275Z,3.95
2023-08-14T02:27:08.494Z,3.92
2023-08-14T02:29:39.168Z,4.95
2023-08-14T02:32:11.083Z,4.07
2023-08-14T02:34:48.667Z,4.88
2023-08-14T02:37:19.727Z,4.07
2023-08-14T02:39:50.398Z,4.47
2023-08-14T02:42:21.358Z,4.35
2023-08-14T02:44:52.496Z,3.75
2023-08-14T02:47:21.727Z,7.85
2023-08-14T02:49:50.934Z,4.93
2023-08-14T02:52:20.369Z,5.25
2023-08-14T02:54:49.739Z,6.22
2023-08-14T02:57:18.950Z,3.95
2023-08-14T02:59:48.132Z,4.00
2023-08-14T03:02:19.064Z,4.05
2023-08-14T03:04:48.495Z,4.85
2023-08-14T03:07:17.729Z,5.00
2023-08-14T03:09:47.157Z,4.45
2023-08-14T03:12:17.005Z,4.28
2023-08-14T03:14:46.530Z,4.53
2023-08-14T03:17:15.789Z,5.93
2023-08-14T03:19:46.384Z,4.53
2023-08-14T03:22:15.872Z,6.70
2023-08-14T03:24:45.532Z,4.10
2023-08-14T03:27:14.897Z,4.75
2023-08-14T03:29:45.100Z,5.00
2023-08-14T03:32:14.317Z,3.45
2023-08-14T03:34:45.456Z,3.67
2023-08-14T03:37:14.932Z,4.03
2023-08-14T03:39:44.305Z,3.72
2023-08-14T03:42:14.034Z,5.05
2023-08-14T03:44:43.337Z,4.18
2023-08-14T03:47:13.721Z,4.60
2023-08-14T03:49:42.945Z,5.28
2023-08-14T03:52:13.616Z,5.05
2023-08-14T03:54:43.237Z,3.92
2023-08-14T03:57:12.502Z,4.63
2023-08-14T03:59:41.783Z,4.78
2023-08-14T04:02:10.968Z,4.10
2023-08-14T04:04:40.630Z,3.55
2023-08-14T04:07:09.842Z,4.20
2023-08-14T04:09:40.551Z,4.55
2023-08-14T04:12:10.702Z,5.85
2023-08-14T04:14:39.966Z,4.43
2023-08-14T04:17:09.242Z,4.47
2023-08-14T04:19:38.503Z,4.20
2023-08-14T04:22:07.785Z,5.60
2023-08-14T04:24:37.130Z,5.40
2023-08-14T04:27:07.878Z,4.32
2023-08-14T04:29:37.225Z,4.25
2023-08-14T04:32:07.074Z,4.53
2023-08-14T04:34:37.111Z,4.35
2023-08-14T04:37:06.472Z,6.57
2023-08-14T04:39:37.392Z,6.63
2023-08-14T04:42:09.172Z,4.53
2023-08-14T04:44:38.479Z,6.03
2023-08-14T04:47:07.837Z,4.90
2023-08-14T04:49:38.052Z,5.22
2023-08-14T04:52:07.301Z,4.65
2023-08-14T04:54:36.614Z,6.63
2023-08-14T04:57:08.377Z,4.32
2023-08-14T04:59:37.789Z,5.50
2023-08-14T05:02:07.121Z,9.40
2023-08-14T05:04:36.645Z,6.38
2023-08-14T05:07:06.696Z,6.72
2023-08-14T05:09:36.589Z,6.15
2023-08-14T05:12:06.541Z,5.93
2023-08-14T05:14:37.304Z,5.32
2023-08-14T05:17:06.890Z,6.95
2023-08-14T05:19:36.634Z,6.55
2023-08-14T05:22:06.600Z,7.20
2023-08-14T05:24:36.074Z,9.18
2023-08-14T05:27:05.543Z,9.93
2023-08-14T05:29:34.748Z,6.45
2023-08-14T05:32:06.269Z,5.93
2023-08-14T05:34:35.562Z,8.57
2023-08-14T05:37:04.699Z,6.88
2023-08-14T05:39:34.021Z,6.25
2023-08-14T05:42:03.221Z,5.60
2023-08-14T05:44:32.462Z,5.75
2023-08-14T05:47:01.696Z,6.00
2023-08-14T05:49:32.855Z,6.47
2023-08-14T05:52:02.202Z,6.88
2023-08-14T05:54:31.581Z,7.20
2023-08-14T05:57:00.863Z,6.05
2023-08-14T05:59:30.074Z,8.65
2023-08-14T06:02:01.086Z,8.10
2023-08-14T06:04:34.667Z,7.22
2023-08-14T06:07:04.018Z,8.38
2023-08-14T06:09:33.185Z,7.07
2023-08-14T06:12:02.436Z,6.00
2023-08-14T06:14:31.666Z,6.72
2023-08-14T06:17:00.912Z,6.35
2023-08-14T06:19:30.483Z,7.65
2023-08-14T06:22:01.187Z,6.82
2023-08-14T06:24:30.578Z,6.53
2023-08-14T06:26:59.783Z,7.00
2023-08-14T06:29:29.130Z,7.75
2023-08-14T06:31:59.775Z,7.90
2023-08-14T06:34:29.313Z,7.07
2023-08-14T06:36:58.519Z,7.03
2023-08-14T06:39:29.523Z,6.82
2023-08-14T06:41:58.910Z,8.10
2023-08-14T06:44:29.884Z,7.88
2023-08-14T06:47:01.021Z,9.23
2023-08-14T06:49:31.184Z,7.20
2023-08-14T06:52:00.634Z,7.53
2023-08-14T06:54:31.632Z,9.45
2023-08-14T06:57:02.833Z,8.07
2023-08-14T06:59:33.242Z,12.68
2023-08-14T07:02:03.821Z,9.18
2023-08-14T07:04:34.008Z,9.68
2023-08-14T07:07:03.293Z,9.75
2023-08-14T07:09:34.451Z,8.85
2023-08-14T07:12:04.051Z,8.90
2023-08-14T07:14:33.796Z,7.82
2023-08-14T07:17:04.933Z,8.90
2023-08-14T07:19:34.371Z,7.53
2023-08-14T07:22:04.392Z,6.72
2023-08-14T07:24:35.234Z,7.20
2023-08-14T07:27:04.868Z,6.85
2023-08-14T07:29:36.279Z,9.38
2023-08-14T07:32:06.289Z,17.13
2023-08-14T07:34:35.561Z,11.32
2023-08-14T07:37:04.827Z,12.35
2023-08-14T07:39:38.327Z,7.90
2023-08-14T07:42:08.923Z,9.88
2023-08-14T07:44:38.384Z,17.80
2023-08-14T07:47:07.774Z,57.45
2023-08-14T07:49:40.656Z,45.90
2023-08-14T07:52:11.700Z,32.53
2023-08-14T07:54:43.616Z,20.70
2023-08-14T07:57:18.244Z,19.55
2023-08-14T07:59:53.646Z,20.40
2023-08-14T08:02:24.109Z,15.80
2023-08-14T08:04:53.518Z,17.40
2023-08-14T08:07:25.817Z,26.58
2023-08-14T08:09:56.689Z,24.90
2023-08-14T08:12:25.887Z,21.95
2023-08-14T08:14:55.278Z,24.98
2023-08-14T08:17:25.168Z,23.20
2023-08-14T08:19:55.415Z,24.65
2023-08-14T08:22:24.674Z,23.88
2023-08-14T08:24:55.916Z,26.50
2023-08-14T08:27:25.303Z,26.40
2023-08-14T08:29:54.434Z,27.60
2023-08-14T08:32:25.106Z,28.05
2023-08-14T08:34:55.361Z,24.77
2023-08-14T08:37:24.953Z,20.23
2023-08-14T08:39:56.004Z,14.40
2023-08-14T08:42:25.392Z,16.25
2023-08-14T08:44:57.789Z,18.42
2023-08-14T08:47:31.661Z,15.88
2023-08-14T08:50:02.446Z,12.90
2023-08-14T08:52:33.185Z,14.90
2023-08-14T08:55:05.565Z,11.27
2023-08-14T08:57:37.544Z,15.40
2023-08-14T09:00:09.183Z,17.70
2023-08-14T09:02:38.781Z,17.90
2023-08-14T09:05:08.622Z,18.60
2023-08-14T09:07:37.881Z,14.95
2023-08-14T09:10:09.619Z,15.18
2023-08-14T09:12:38.970Z,15.63
2023-08-14T09:15:09.478Z,18.35
2023-08-14T09:17:38.968Z,18.60
2023-08-14T09:20:19.283Z,20.90
2023-08-14T09:22:59.418Z,17.02
2023-08-14T09:25:30.287Z,16.35
2023-08-14T09:28:00.282Z,15.05
2023-08-14T09:30:29.812Z,13.50
2023-08-14T09:32:59.157Z,16.42
2023-08-14T09:35:28.628Z,13.32
2023-08-14T09:37:58.801Z,11.25
2023-08-14T09:40:29.640Z,13.68
2023-08-14T09:42:59.274Z,20.02
2023-08-14T09:45:30.547Z,10.02
2023-08-14T09:48:05.133Z,15.32
2023-08-14T09:50:36.685Z,12.95
2023-08-14T09:53:06.540Z,15.20
2023-08-14T09:55:38.282Z,12.35
2023-08-14T09:58:07.631Z,11.35
2023-08-14T10:00:38.735Z,14.95
2023-08-14T10:03:10.855Z,13.07
2023-08-14T10:05:40.462Z,11.38
2023-08-14T10:08:11.574Z,10.23
2023-08-14T10:10:47.840Z,11.75
2023-08-14T10:13:22.150Z,11.10
2023-08-14T10:15:58.139Z,11.93
2023-08-14T10:18:30.504Z,11.20
2023-08-14T10:21:01.931Z,10.27
2023-08-14T10:23:31.735Z,10.40
2023-08-14T10:26:02.634Z,11.40
2023-08-14T10:28:32.854Z,11.93
2023-08-14T10:31:02.722Z,10.15
2023-08-14T10:33:33.830Z,9.13
2023-08-14T10:36:04.072Z,11.57
2023-08-14T10:38:43.642Z,16.73
2023-08-14T10:41:16.462Z,11.98
2023-08-14T10:43:49.429Z,11.48
2023-08-14T10:46:19.245Z,8.85
2023-08-14T10:48:52.162Z,16.70
2023-08-14T10:51:24.172Z,7.57
2023-08-14T10:54:05.432Z,11.82
2023-08-14T10:56:45.143Z,9.90
2023-08-14T10:59:24.997Z,9.35
2023-08-14T11:02:06.353Z,8.45
2023-08-14T11:04:38.126Z,11.18
2023-08-14T11:07:12.901Z,17.42
2023-08-14T11:09:42.778Z,18.20
2023-08-14T11:12:13.604Z,19.75
2023-08-14T11:14:44.021Z,17.20
2023-08-14T11:17:13.622Z,14.13
2023-08-14T11:19:43.252Z,12.85
2023-08-14T11:22:12.520Z,14.15
2023-08-14T11:24:42.832Z,16.70
2023-08-14T11:27:13.508Z,11.93
2023-08-14T11:29:52.249Z,12.30
2023-08-14T11:32:23.881Z,9.68
2023-08-14T11:34:53.539Z,8.23
2023-08-14T11:37:22.705Z,8.02
2023-08-14T11:39:51.879Z,9.85
2023-08-14T11:42:22.890Z,8.85
2023-08-14T11:44:52.753Z,9.80
2023-08-14T11:47:22.026Z,6.75
2023-08-14T11:49:52.288Z,6.75
2023-08-14T11:52:23.970Z,8.23
2023-08-14T11:54:53.838Z,8.10
2023-08-14T11:57:27.746Z,7.53
2023-08-14T11:59:57.563Z,8.23
2023-08-14T12:02:27.303Z,8.63
2023-08-14T12:04:57.026Z,10.25
2023-08-14T12:07:28.177Z,11.80
2023-08-14T12:09:57.976Z,8.80
2023-08-14T12:12:28.916Z,10.88
2023-08-14T12:14:58.209Z,8.55
2023-08-14T12:17:27.846Z,7.05
2023-08-14T12:19:58.984Z,7.07
2023-08-14T12:22:30.125Z,7.47
2023-08-14T12:24:59.501Z,7.35
2023-08-14T12:27:30.938Z,8.10
2023-08-14T12:30:00.203Z,5.38
2023-08-14T12:32:29.637Z,5.82
2023-08-14T12:34:59.581Z,8.07
2023-08-14T12:37:29.154Z,10.63
2023-08-14T12:39:58.608Z,9.32
2023-08-14T12:42:29.239Z,7.80
2023-08-14T12:44:58.560Z,8.38
2023-08-14T12:47:27.920Z,11.27
2023-08-14T12:49:57.156Z,10.88
2023-08-14T12:52:28.133Z,7.43
2023-08-14T12:57:32.880Z,11.13
2023-08-14T13:00:02.699Z,7.45
2023-08-14T13:02:32.293Z,9.20
2023-08-14T13:05:01.682Z,7.80
2023-08-14T13:07:31.418Z,9.32
2023-08-14T13:10:00.689Z,7.40
2023-08-14T13:12:31.626Z,11.02
2023-08-14T13:15:01.370Z,6.85
2023-08-14T13:17:30.862Z,8.40
2023-08-14T13:20:00.185Z,6.22
2023-08-14T13:22:29.523Z,9.10
2023-08-14T13:24:59.211Z,11.10
2023-08-14T13:27:28.484Z,7.47
2023-08-14T13:29:59.186Z,7.88
2023-08-14T13:32:28.519Z,10.93
2023-08-14T13:34:57.834Z,9.73
2023-08-14T13:37:27.386Z,11.85
2023-08-14T13:39:57.580Z,7.35
2023-08-14T13:42:27.954Z,8.07
2023-08-14T13:45:08.340Z,7.57
2023-08-14T13:47:53.814Z,7.32
2023-08-14T13:50:32.415Z,7.35
2023-08-14T13:53:04.155Z,6.95
2023-08-14T13:55:35.259Z,8.38
2023-08-14T13:58:04.730Z,9.32
2023-08-14T14:00:35.400Z,9.73
2023-08-14T14:03:05.805Z,12.25
2023-08-14T14:05:35.429Z,8.23
2023-08-14T14:08:04.919Z,8.27
2023-08-14T14:10:34.224Z,6.93
2023-08-14T14:13:05.657Z,7.82
2023-08-14T14:15:38.040Z,10.63
2023-08-14T14:18:08.468Z,11.20
2023-08-14T14:20:38.392Z,8.02
2023-08-14T14:23:08.354Z,7.72
2023-08-14T14:25:38.447Z,7.28
2023-08-14T14:28:18.545Z,8.55
2023-08-14T14:30:55.575Z,7.28
2023-08-14T14:33:25.012Z,7.85
2023-08-14T14:35:54.212Z,7.45
2023-08-14T14:38:23.665Z,10.77
2023-08-14T14:40:52.954Z,8.98
2023-08-14T14:43:22.285Z,4.35
2023-08-14T14:45:53.077Z,6.68
2023-08-14T14:48:23.534Z,7.38
2023-08-14T14:50:58.621Z,6.45
2023-08-14T14:53:28.361Z,6.95
2023-08-14T14:55:57.953Z,5.97
2023-08-14T14:58:28.841Z,8.05
2023-08-14T15:01:00.644Z,8.45
2023-08-14T15:03:30.717Z,8.20
2023-08-14T15:05:59.986Z,11.60
2023-08-14T15:08:29.619Z,11.60
2023-08-14T15:10:58.864Z,7.22
2023-08-14T15:13:33.376Z,9.35
2023-08-14T15:16:05.683Z,7.05
2023-08-14T15:18:35.364Z,7.32
2023-08-14T15:21:04.807Z,5.75
2023-08-14T15:23:35.361Z,6.68
2023-08-14T15:26:06.517Z,11.18
2023-08-14T15:28:37.339Z,8.57
2023-08-14T15:31:09.127Z,7.40
2023-08-14T15:33:39.708Z,8.38
2023-08-14T15:36:09.172Z,5.15
2023-08-14T15:38:38.495Z,8.68
2023-08-14T15:41:12.299Z,7.47
2023-08-14T15:43:44.496Z,8.27
2023-08-14T15:46:21.939Z,6.20
2023-08-14T15:48:55.664Z,7.43
2023-08-14T15:51:26.866Z,12.50
2023-08-14T15:53:59.653Z,8.95
2023-08-14T15:56:32.112Z,6.00
2023-08-14T15:59:01.527Z,7.47
2023-08-14T16:01:34.274Z,6.07
2023-08-14T16:04:03.835Z,5.35
2023-08-14T16:06:33.075Z,5.57
2023-08-14T16:09:02.267Z,6.68
2023-08-14T16:11:31.584Z,4.80
2023-08-14T16:14:00.950Z,5.75
2023-08-14T16:16:30.264Z,5.07
2023-08-14T16:19:01.081Z,6.85
2023-08-14T16:21:30.311Z,5.70
2023-08-14T16:23:59.824Z,8.55
2023-08-14T16:26:29.169Z,3.95
2023-08-14T16:28:58.555Z,4.85
2023-08-14T16:31:27.931Z,9.80
2023-08-14T16:34:00.815Z,7.75
2023-08-14T16:36:30.310Z,6.03
2023-08-14T16:38:59.614Z,4.85
2023-08-14T16:41:29.019Z,9.77
2023-08-14T16:43:58.566Z,9.82
2023-08-14T16:46:28.946Z,9.07
2023-08-14T16:49:05.466Z,8.45
2023-08-14T16:51:35.420Z,10.05
2023-08-14T16:54:05.434Z,7.28
2023-08-14T16:56:38.144Z,9.55
2023-08-14T16:59:15.518Z,7.18
2023-08-14T17:01:45.865Z,9.73
2023-08-14T17:04:18.365Z,7.10
2023-08-14T17:06:48.372Z,9.43
2023-08-14T17:09:19.206Z,7.30
2023-08-14T17:11:49.214Z,8.85
2023-08-14T17:14:20.509Z,8.32
2023-08-14T17:16:51.112Z,9.85
2023-08-14T17:19:24.977Z,12.63
2023-08-14T17:21:55.096Z,11.07
2023-08-14T17:24:24.479Z,7.55
2023-08-14T17:26:53.760Z,9.60
2023-08-14T17:29:23.113Z,9.93
2023-08-14T17:31:54.907Z,8.95
2023-08-14T17:34:25.670Z,4.78
2023-08-14T17:36:55.056Z,5.57
2023-08-14T17:39:24.355Z,5.53
2023-08-14T17:41:57.675Z,6.85
2023-08-14T17:44:27.289Z,10.00
2023-08-14T17:46:58.666Z,5.55
2023-08-14T17:49:29.451Z,7.95
2023-08-14T17:51:58.805Z,8.95
2023-08-14T17:54:28.289Z,6.40
2023-08-14T17:56:57.777Z,5.70
2023-08-14T17:59:27.012Z,6.32
2023-08-14T18:01:56.344Z,5.47
2023-08-14T18:04:26.206Z,6.88
2023-08-14T18:06:57.450Z,7.47
2023-08-14T18:09:26.767Z,5.90
2023-08-14T18:11:56.199Z,5.72
2023-08-14T18:14:25.494Z,6.82
2023-08-14T18:16:54.768Z,6.65
2023-08-14T18:19:29.553Z,6.07
2023-08-14T18:22:00.806Z,4.88
2023-08-14T18:24:30.206Z,4.75
2023-08-14T18:27:00.089Z,4.85
2023-08-14T18:29:29.492Z,5.03
2023-08-14T18:31:58.825Z,5.10
2023-08-14T18:34:28.261Z,4.35
2023-08-14T18:36:58.211Z,6.60
2023-08-14T18:39:29.147Z,7.28
2023-08-14T18:41:58.314Z,4.15
2023-08-14T18:44:27.960Z,5.28
2023-08-14T18:46:57.965Z,2.85
2023-08-14T18:49:27.314Z,4.50
2023-08-14T18:51:56.638Z,3.70
2023-08-14T18:54:26.596Z,5.88
2023-08-14T18:56:57.487Z,3.58
2023-08-14T18:59:27.048Z,4.85
2023-08-14T19:01:56.278Z,5.75
2023-08-14T19:04:40.811Z,4.43
2023-08-14T19:07:11.951Z,5.70
2023-08-14T19:09:41.174Z,4.03
2023-08-14T19:12:12.223Z,6.32
2023-08-14T19:14:41.555Z,5.22
2023-08-14T19:17:10.914Z,4.95
2023-08-14T19:19:40.560Z,4.20
2023-08-14T19:22:15.603Z,5.10
2023-08-14T19:24:45.060Z,6.55
2023-08-14T19:27:15.812Z,3.30
2023-08-14T19:29:45.162Z,5.07
2023-08-14T19:32:15.537Z,2.55
2023-08-14T19:34:45.050Z,4.13
2023-08-14T19:37:16.026Z,2.78
2023-08-14T19:39:45.354Z,3.00
2023-08-14T19:42:16.074Z,5.65
2023-08-14T19:44:45.419Z,3.20
2023-08-14T19:47:16.300Z,4.22
2023-08-14T19:49:45.500Z,4.38
2023-08-14T19:52:14.813Z,3.63
2023-08-14T19:54:44.099Z,5.32
2023-08-14T19:57:13.343Z,3.38
2023-08-14T19:59:44.338Z,4.28
2023-08-14T20:02:14.153Z,3.00
2023-08-14T20:04:43.448Z,3.63
2023-08-14T20:07:12.740Z,3.15
2023-08-14T20:09:41.891Z,2.55
2023-08-14T20:12:11.269Z,4.28
2023-08-14T20:14:41.592Z,2.97
2023-08-14T20:17:12.299Z,5.45
2023-08-14T20:19:41.709Z,3.00
2023-08-14T20:22:10.876Z,2.35
2023-08-14T20:24:40.197Z,3.05
2023-08-14T20:27:09.542Z,1.98
2023-08-14T20:29:38.795Z,2.05
2023-08-14T20:32:08.439Z,4.53
2023-08-14T20:34:39.172Z,2.05
2023-08-14T20:37:08.778Z,3.90
2023-08-14T20:39:37.951Z,2.60
2023-08-14T20:42:07.519Z,3.25
2023-08-14T20:44:36.837Z,4.00
2023-08-14T20:47:07.790Z,3.55
2023-08-14T20:49:38.694Z,4.10
2023-08-14T20:52:08.071Z,2.90
2023-08-14T20:54:37.399Z,3.50
2023-08-14T20:57:06.655Z,3.35
2023-08-14T20:59:36.962Z,4.75
2023-08-14T21:02:06.560Z,4.53
2023-08-14T21:04:36.684Z,4.45
2023-08-14T21:07:07.525Z,3.13
2023-08-14T21:09:36.767Z,3.53
2023-08-14T21:12:06.505Z,5.00
2023-08-14T21:14:36.250Z,3.67
2023-08-14T21:17:05.417Z,2.20
2023-08-14T21:19:34.604Z,3.80
2023-08-14T21:22:03.764Z,3.90
2023-08-14T21:24:34.439Z,5.32
2023-08-14T21:27:03.862Z,4.18
2023-08-14T21:29:33.106Z,3.70
2023-08-14T21:32:02.278Z,4.57
2023-08-14T21:34:31.708Z,1.92
2023-08-14T21:37:00.891Z,1.95
2023-08-14T21:39:30.078Z,3.15
2023-08-14T21:42:01.083Z,3.10
2023-08-14T21:44:30.458Z,7.05
2023-08-14T21:46:59.632Z,6.55
2023-08-14T21:49:28.840Z,2.38
2023-08-14T21:51:58.278Z,5.53
2023-08-14T21:54:27.737Z,2.75
2023-08-14T21:56:56.919Z,4.00
2023-08-14T21:59:27.544Z,3.05
2023-08-14T22:01:56.917Z,4.38
2023-08-14T22:04:26.356Z,2.15
2023-08-14T22:06:55.649Z,2.60
2023-08-14T22:09:24.990Z,3.17
2023-08-14T22:11:54.234Z,1.90
2023-08-14T22:14:23.634Z,2.03
2023-08-14T22:16:54.224Z,5.43
2023-08-14T22:19:23.429Z,1.77
2023-08-14T22:21:52.664Z,2.65
2023-08-14T22:24:38.437Z,2.00
2023-08-14T22:27:09.409Z,2.78
2023-08-14T22:29:38.573Z,3.30
2023-08-14T22:32:09.220Z,3.55
2023-08-14T22:34:38.461Z,3.33
2023-08-14T22:37:07.752Z,2.53
2023-08-14T22:39:37.452Z,3.30
2023-08-14T22:42:07.572Z,2.08
2023-08-14T22:44:36.931Z,3.53
2023-08-14T22:47:06.278Z,2.50
2023-08-14T22:49:36.977Z,3.60
2023-08-14T22:52:06.863Z,2.58
2023-08-14T22:54:36.119Z,1.35
2023-08-14T22:57:05.506Z,2.50
2023-08-14T22:59:34.762Z,2.80
2023-08-14T23:02:04.083Z,2.20
2023-08-14T23:04:33.397Z,3.47
2023-08-14T23:07:04.060Z,2.33
2023-08-14T23:09:33.336Z,4.05
2023-08-14T23:12:02.840Z,1.88
2023-08-14T23:14:32.124Z,2.85
2023-08-14T23:17:01.351Z,3.45
2023-08-14T23:19:30.644Z,2.00
2023-08-14T23:21:59.863Z,1.77
2023-08-14T23:24:30.554Z,4.47
2023-08-14T23:26:59.921Z,5.95
2023-08-14T23:29:29.191Z,2.80
2023-08-14T23:31:58.646Z,5.18
2023-08-14T23:34:29.542Z,4.47
2023-08-14T23:36:59.759Z,3.95
2023-08-14T23:39:30.824Z,4.70
2023-08-14T23:42:00.014Z,3.53
2023-08-14T23:44:29.720Z,2.42
2023-08-14T23:46:59.191Z,3.47
2023-08-14T23:49:28.379Z,2.65
2023-08-14T23:51:57.683Z,1.98
2023-08-14T23:54:26.983Z,3.75
2023-08-14T23:56:57.634Z,1.77
2023-08-14T23:59:27.019Z,3.45
