createdAt,value
2019-03-18T00:01:23.694Z,3.17
2019-03-18T00:03:50.364Z,2.33
2019-03-18T00:06:17.206Z,1.40
2019-03-18T00:08:45.202Z,1.60
2019-03-18T00:11:13.639Z,1.70
2019-03-18T00:13:40.154Z,2.13
2019-03-18T00:16:06.861Z,1.50
2019-03-18T00:18:33.478Z,2.20
2019-03-18T00:21:01.576Z,3.97
2019-03-18T00:23:28.345Z,1.67
2019-03-18T00:25:55.110Z,3.00
2019-03-18T00:28:22.060Z,4.40
2019-03-18T00:30:48.772Z,2.33
2019-03-18T00:33:15.560Z,1.80
2019-03-18T00:35:42.228Z,3.90
2019-03-18T00:38:08.820Z,1.60
2019-03-18T00:40:35.373Z,1.83
2019-03-18T00:43:02.182Z,1.63
2019-03-18T00:45:28.810Z,2.20
2019-03-18T00:47:56.731Z,1.83
2019-03-18T00:50:23.348Z,2.93
2019-03-18T00:52:50.219Z,2.00
2019-03-18T00:55:16.840Z,1.57
2019-03-18T00:57:43.539Z,2.43
2019-03-18T01:00:12.196Z,2.97
2019-03-18T01:02:38.625Z,2.37
2019-03-18T01:05:05.239Z,2.33
2019-03-18T01:07:31.844Z,1.70
2019-03-18T01:09:58.681Z,4.03
2019-03-18T01:12:25.268Z,1.37
2019-03-18T01:14:52.014Z,1.53
2019-03-18T01:17:18.688Z,3.50
2019-03-18T01:19:45.277Z,2.20
2019-03-18T01:22:11.982Z,2.30
2019-03-18T01:24:39.148Z,1.53
2019-03-18T01:27:05.741Z,2.17
2019-03-18T01:29:32.413Z,2.10
2019-03-18T01:31:58.988Z,2.17
2019-03-18T01:34:25.862Z,1.63
2019-03-18T01:36:52.614Z,1.53
2019-03-18T01:39:19.648Z,3.67
2019-03-18T01:41:46.603Z,1.40
2019-03-18T01:44:13.205Z,1.50
2019-03-18T01:46:40.308Z,1.50
2019-03-18T01:49:06.858Z,1.50
2019-03-18T01:51:33.669Z,1.43
2019-03-18T01:54:00.385Z,1.73
2019-03-18T01:56:27.100Z,1.03
2019-03-18T01:58:53.670Z,1.20
2019-03-18T02:01:20.235Z,2.93
2019-03-18T02:03:46.791Z,1.60
2019-03-18T02:06:13.359Z,2.20
2019-03-18T02:08:39.889Z,2.03
2019-03-18T02:11:06.449Z,2.20
2019-03-18T02:13:33.003Z,1.83
2019-03-18T02:15:59.634Z,1.60
2019-03-18T02:18:26.195Z,2.03
2019-03-18T02:20:52.754Z,1.93
2019-03-18T02:23:19.407Z,4.80
2019-03-18T02:25:46.184Z,4.37
2019-03-18T02:28:13.041Z,2.40
2019-03-18T02:30:39.717Z,1.70
2019-03-18T02:33:07.610Z,2.17
2019-03-18T02:35:34.217Z,1.40
2019-03-18T02:38:00.942Z,1.67
2019-03-18T02:40:27.528Z,1.70
2019-03-18T02:42:54.158Z,3.50
2019-03-18T02:45:24.477Z,1.97
2019-03-18T02:47:49.356Z,2.47
2019-03-18T02:50:16.271Z,1.40
2019-03-18T02:52:42.877Z,2.20
2019-03-18T02:55:09.678Z,3.33
2019-03-18T02:57:36.255Z,2.10
2019-03-18T03:00:03.181Z,2.10
2019-03-18T03:02:30.264Z,1.90
2019-03-18T03:04:56.858Z,1.73
2019-03-18T03:07:23.538Z,3.13
2019-03-18T03:09:50.313Z,1.70
2019-03-18T03:12:16.919Z,2.50
2019-03-18T03:14:44.121Z,1.97
2019-03-18T03:17:10.831Z,1.33
2019-03-18T03:19:37.888Z,2.60
2019-03-18T03:22:04.563Z,1.50
2019-03-18T03:24:31.357Z,2.73
2019-03-18T03:26:58.100Z,3.43
2019-03-18T03:29:24.653Z,1.90
2019-03-18T03:31:51.597Z,2.07
2019-03-18T03:34:18.188Z,3.47
2019-03-18T03:36:45.095Z,1.77
2019-03-18T03:39:13.088Z,2.17
2019-03-18T03:41:40.050Z,2.23
2019-03-18T03:44:06.613Z,1.80
2019-03-18T03:46:43.191Z,1.70
2019-03-18T03:49:01.832Z,1.60
2019-03-18T03:51:28.692Z,1.97
2019-03-18T03:53:55.442Z,1.80
2019-03-18T03:56:22.115Z,1.80
2019-03-18T03:58:48.710Z,1.90
2019-03-18T04:01:15.440Z,1.73
2019-03-18T04:03:42.566Z,2.87
2019-03-18T04:06:09.241Z,2.03
2019-03-18T04:08:35.856Z,3.43
2019-03-18T04:11:02.422Z,1.70
2019-03-18T04:13:29.474Z,2.40
2019-03-18T04:15:56.191Z,3.07
2019-03-18T04:18:22.876Z,1.80
2019-03-18T04:20:49.812Z,2.43
2019-03-18T04:23:16.439Z,1.63
2019-03-18T04:25:43.704Z,2.43
2019-03-18T04:28:10.789Z,2.27
2019-03-18T04:30:37.382Z,5.23
2019-03-18T04:33:04.080Z,4.20
2019-03-18T04:35:30.666Z,2.90
2019-03-18T04:37:57.310Z,3.70
2019-03-18T04:40:24.102Z,2.10
2019-03-18T04:42:51.065Z,1.73
2019-03-18T04:45:17.985Z,2.10
2019-03-18T04:47:45.651Z,2.57
2019-03-18T04:50:13.355Z,1.70
2019-03-18T04:52:40.232Z,1.67
2019-03-18T04:55:06.933Z,2.60
2019-03-18T04:57:33.645Z,2.00
2019-03-18T05:00:00.530Z,1.97
2019-03-18T05:02:27.392Z,2.80
2019-03-18T05:04:54.106Z,1.93
2019-03-18T05:07:20.855Z,2.23
2019-03-18T05:09:47.418Z,2.20
2019-03-18T05:12:14.010Z,1.97
2019-03-18T05:14:40.736Z,1.90
2019-03-18T05:17:07.362Z,2.23
2019-03-18T05:19:33.985Z,3.03
2019-03-18T05:22:00.561Z,2.27
2019-03-18T05:24:29.061Z,4.50
2019-03-18T05:26:56.837Z,2.00
2019-03-18T05:29:23.574Z,2.10
2019-03-18T05:31:50.429Z,2.03
2019-03-18T05:34:17.392Z,3.23
2019-03-18T05:36:44.424Z,1.93
2019-03-18T05:39:11.073Z,2.67
2019-03-18T05:41:37.682Z,2.03
2019-03-18T05:44:04.433Z,1.70
2019-03-18T05:46:31.128Z,2.07
2019-03-18T05:48:57.848Z,2.20
2019-03-18T05:51:24.426Z,1.93
2019-03-18T05:53:51.286Z,1.90
2019-03-18T05:56:18.279Z,3.63
2019-03-18T05:58:45.003Z,2.00
2019-03-18T06:01:11.662Z,2.30
2019-03-18T06:03:38.353Z,2.23
2019-03-18T06:06:05.002Z,2.53
2019-03-18T06:08:31.768Z,2.33
2019-03-18T06:10:58.590Z,4.80
2019-03-18T06:13:25.282Z,2.23
2019-03-18T06:15:52.448Z,2.57
2019-03-18T06:18:19.223Z,2.53
2019-03-18T06:20:45.927Z,2.70
2019-03-18T06:23:12.604Z,2.77
2019-03-18T06:25:39.232Z,4.23
2019-03-18T06:28:05.959Z,2.57
2019-03-18T06:30:33.075Z,4.30
2019-03-18T06:32:59.809Z,2.53
2019-03-18T06:35:26.926Z,2.70
2019-03-18T06:37:53.983Z,4.43
2019-03-18T06:40:22.403Z,2.53
2019-03-18T06:42:49.002Z,2.23
2019-03-18T06:45:15.805Z,2.67
2019-03-18T06:47:42.791Z,2.10
2019-03-18T06:50:09.895Z,2.17
2019-03-18T06:52:38.527Z,2.63
2019-03-18T06:55:05.415Z,2.60
2019-03-18T06:57:32.163Z,2.57
2019-03-18T06:59:59.003Z,3.27
2019-03-18T07:02:25.820Z,1.60
2019-03-18T07:04:52.915Z,2.83
2019-03-18T07:07:19.501Z,2.53
2019-03-18T07:09:46.347Z,2.40
2019-03-18T07:12:13.083Z,2.10
2019-03-18T07:14:41.764Z,2.47
2019-03-18T07:17:08.709Z,1.93
2019-03-18T07:19:35.369Z,2.63
2019-03-18T07:22:03.455Z,3.87
2019-03-18T07:24:30.188Z,2.30
2019-03-18T07:26:56.868Z,3.17
2019-03-18T07:29:23.580Z,3.73
2019-03-18T07:31:50.346Z,2.33
2019-03-18T07:34:17.586Z,3.83
2019-03-18T07:36:44.802Z,3.20
2019-03-18T07:39:11.759Z,3.43
2019-03-18T07:41:38.369Z,1.80
2019-03-18T07:44:06.355Z,2.50
2019-03-18T07:46:34.213Z,2.30
2019-03-18T07:49:00.913Z,3.23
2019-03-18T07:51:27.671Z,1.83
2019-03-18T07:53:54.378Z,3.27
2019-03-18T07:56:21.184Z,2.20
2019-03-18T07:58:48.220Z,2.07
2019-03-18T08:01:14.874Z,2.37
2019-03-18T08:03:41.496Z,1.50
2019-03-18T08:06:08.101Z,2.23
2019-03-18T08:08:35.276Z,2.63
2019-03-18T08:11:02.178Z,2.93
2019-03-18T08:13:28.922Z,1.67
2019-03-18T08:15:55.580Z,2.27
2019-03-18T08:18:23.105Z,1.77
2019-03-18T08:20:49.710Z,2.37
2019-03-18T08:23:16.304Z,2.07
2019-03-18T08:25:43.072Z,2.47
2019-03-18T08:28:10.141Z,1.80
2019-03-18T08:30:37.794Z,3.30
2019-03-18T08:33:04.500Z,2.10
2019-03-18T08:35:32.118Z,3.20
2019-03-18T08:37:59.400Z,3.60
2019-03-18T08:40:27.225Z,1.47
2019-03-18T08:42:54.130Z,4.03
2019-03-18T08:45:21.117Z,2.23
2019-03-18T08:47:48.287Z,4.47
2019-03-18T08:50:15.409Z,1.70
2019-03-18T08:52:42.267Z,2.37
2019-03-18T08:55:09.142Z,2.30
2019-03-18T08:57:35.878Z,1.93
2019-03-18T09:00:02.579Z,2.53
2019-03-18T09:02:29.230Z,2.43
2019-03-18T09:04:57.011Z,2.60
2019-03-18T09:07:24.060Z,2.10
2019-03-18T09:09:50.899Z,1.60
2019-03-18T09:12:17.523Z,3.90
2019-03-18T09:14:45.174Z,3.90
2019-03-18T09:17:13.739Z,1.87
2019-03-18T09:19:40.642Z,1.60
2019-03-18T09:22:08.329Z,1.83
2019-03-18T09:24:34.945Z,1.53
2019-03-18T09:27:02.869Z,2.63
2019-03-18T09:29:29.750Z,1.87
2019-03-18T09:31:56.359Z,1.70
2019-03-18T09:34:22.960Z,2.73
2019-03-18T09:36:49.563Z,4.67
2019-03-18T09:39:16.169Z,2.07
2019-03-18T09:41:45.005Z,2.70
2019-03-18T09:44:11.690Z,2.33
2019-03-18T09:46:38.719Z,3.20
2019-03-18T09:49:05.343Z,1.90
2019-03-18T09:51:31.942Z,1.97
2019-03-18T09:53:58.548Z,2.37
2019-03-18T09:56:25.160Z,2.43
2019-03-18T09:58:51.773Z,2.30
2019-03-18T10:01:18.391Z,2.10
2019-03-18T10:03:45.009Z,2.13
2019-03-18T10:06:14.137Z,4.33
2019-03-18T10:08:40.930Z,3.27
2019-03-18T10:11:07.655Z,3.17
2019-03-18T10:13:34.225Z,1.90
2019-03-18T10:16:00.984Z,7.33
2019-03-18T10:18:27.933Z,1.43
2019-03-18T10:20:55.114Z,2.93
2019-03-18T10:23:21.943Z,3.30
2019-03-18T10:25:48.518Z,1.67
2019-03-18T10:28:16.547Z,3.60
2019-03-18T10:30:45.078Z,3.17
2019-03-18T10:33:11.623Z,2.33
2019-03-18T10:35:38.195Z,1.77
2019-03-18T10:38:05.084Z,2.53
2019-03-18T10:40:31.698Z,2.30
2019-03-18T10:42:58.306Z,1.43
2019-03-18T10:45:26.141Z,2.90
2019-03-18T10:47:54.933Z,3.03
2019-03-18T10:50:21.312Z,3.10
2019-03-18T10:52:49.062Z,2.17
2019-03-18T10:55:15.638Z,1.80
2019-03-18T10:57:42.208Z,4.80
2019-03-18T11:00:09.188Z,1.30
2019-03-18T11:02:35.769Z,1.53
2019-03-18T11:05:02.914Z,4.40
2019-03-18T11:07:29.844Z,4.97
2019-03-18T11:09:56.439Z,2.63
2019-03-18T11:12:23.419Z,1.43
2019-03-18T11:14:50.324Z,2.67
2019-03-18T11:17:17.384Z,1.20
2019-03-18T11:19:44.001Z,3.13
2019-03-18T11:22:10.630Z,2.97
2019-03-18T11:24:37.400Z,1.97
2019-03-18T11:27:04.361Z,2.97
2019-03-18T11:29:30.965Z,2.30
2019-03-18T11:31:59.873Z,1.50
2019-03-18T11:37:06.426Z,2.67
2019-03-18T11:39:33.057Z,3.30
2019-03-18T11:41:59.697Z,2.47
2019-03-18T11:44:26.356Z,2.10
2019-03-18T11:46:53.529Z,1.17
2019-03-18T11:49:20.407Z,1.77
2019-03-18T11:51:48.396Z,2.40
2019-03-18T11:54:15.511Z,1.20
2019-03-18T11:56:42.495Z,1.63
2019-03-18T11:59:09.045Z,3.60
2019-03-18T12:01:35.895Z,3.20
2019-03-18T12:04:02.615Z,1.67
2019-03-18T12:06:29.253Z,2.10
2019-03-18T12:08:55.860Z,2.60
2019-03-18T12:11:22.677Z,2.63
2019-03-18T12:13:50.775Z,2.70
2019-03-18T12:16:17.472Z,1.87
2019-03-18T12:18:44.176Z,0.50
2019-03-18T12:21:10.776Z,2.13
2019-03-18T12:23:37.480Z,1.43
2019-03-18T12:26:04.219Z,1.23
2019-03-18T12:28:30.981Z,4.50
2019-03-18T12:30:59.732Z,2.83
2019-03-18T12:33:26.789Z,1.30
2019-03-18T12:35:53.510Z,0.80
2019-03-18T12:38:20.322Z,1.33
2019-03-18T12:40:48.700Z,1.47
2019-03-18T12:43:15.380Z,2.63
2019-03-18T12:45:42.163Z,1.17
2019-03-18T12:48:08.950Z,1.67
2019-03-18T12:50:53.868Z,1.83
2019-03-18T12:53:03.948Z,3.27
2019-03-18T12:55:31.660Z,1.10
2019-03-18T12:57:58.312Z,0.77
2019-03-18T13:00:24.894Z,1.90
2019-03-18T13:02:51.534Z,2.77
2019-03-18T13:05:18.230Z,3.40
2019-03-18T13:07:52.981Z,1.77
2019-03-18T13:10:21.827Z,0.70
2019-03-18T13:12:48.822Z,1.27
2019-03-18T13:15:15.733Z,2.23
2019-03-18T13:17:43.904Z,1.70
2019-03-18T13:20:11.004Z,3.17
2019-03-18T13:22:38.017Z,3.90
2019-03-18T13:25:04.640Z,0.87
2019-03-18T13:27:31.340Z,3.40
2019-03-18T13:29:58.040Z,2.13
2019-03-18T13:32:24.692Z,2.30
2019-03-18T13:34:51.415Z,3.50
2019-03-18T13:37:18.076Z,1.87
2019-03-18T13:39:44.874Z,1.37
2019-03-18T13:42:11.532Z,2.37
2019-03-18T13:44:38.782Z,1.03
2019-03-18T13:47:05.428Z,1.53
2019-03-18T13:49:32.062Z,2.53
2019-03-18T13:51:58.706Z,1.60
2019-03-18T13:54:25.295Z,1.37
2019-03-18T13:56:51.976Z,1.13
2019-03-18T13:59:19.454Z,0.50
2019-03-18T14:01:46.522Z,2.50
2019-03-18T14:04:13.268Z,1.30
2019-03-18T14:06:39.977Z,1.53
2019-03-18T14:09:08.200Z,2.07
2019-03-18T14:11:34.778Z,1.17
2019-03-18T14:14:01.354Z,1.63
2019-03-18T14:16:29.148Z,2.77
2019-03-18T14:18:56.287Z,1.67
2019-03-18T14:21:32.743Z,2.30
2019-03-18T14:23:51.263Z,1.40
2019-03-18T14:26:17.964Z,1.33
2019-03-18T14:28:44.627Z,0.73
2019-03-18T14:31:13.177Z,2.03
2019-03-18T14:33:40.169Z,2.57
2019-03-18T14:36:07.183Z,1.57
2019-03-18T14:38:33.891Z,3.20
2019-03-18T14:41:00.485Z,2.00
2019-03-18T14:43:27.149Z,1.03
2019-03-18T14:45:53.982Z,3.03
2019-03-18T14:48:21.197Z,4.70
2019-03-18T14:50:47.973Z,2.47
2019-03-18T14:53:14.856Z,1.23
2019-03-18T14:55:41.666Z,1.63
2019-03-18T14:58:08.637Z,1.43
2019-03-18T15:00:36.639Z,2.00
2019-03-18T15:03:03.538Z,1.50
2019-03-18T15:05:30.455Z,1.87
2019-03-18T15:07:57.346Z,2.63
2019-03-18T15:10:24.385Z,2.50
2019-03-18T15:12:51.002Z,1.67
2019-03-18T15:15:17.912Z,1.07
2019-03-18T15:17:44.510Z,1.17
2019-03-18T15:20:12.341Z,1.50
2019-03-18T15:22:39.177Z,1.23
2019-03-18T15:25:05.854Z,1.97
2019-03-18T15:27:32.437Z,2.20
2019-03-18T15:29:59.074Z,1.30
2019-03-18T15:32:25.748Z,2.30
2019-03-18T15:34:52.438Z,2.53
2019-03-18T15:37:19.034Z,2.70
2019-03-18T15:39:45.597Z,1.97
2019-03-18T15:42:12.303Z,3.07
2019-03-18T15:44:39.068Z,2.60
2019-03-18T15:47:05.698Z,4.60
2019-03-18T15:49:32.478Z,0.90
2019-03-18T15:52:10.393Z,3.70
2019-03-18T15:54:27.601Z,3.50
2019-03-18T15:56:54.729Z,4.43
2019-03-18T15:59:21.458Z,2.23
2019-03-18T16:01:48.919Z,4.20
2019-03-18T16:04:15.552Z,2.30
2019-03-18T16:06:42.150Z,2.30
2019-03-18T16:09:08.871Z,2.03
2019-03-18T16:11:35.548Z,4.33
2019-03-18T16:14:02.306Z,2.33
2019-03-18T16:16:28.900Z,1.53
2019-03-18T16:18:57.530Z,2.47
2019-03-18T16:21:24.013Z,3.80
2019-03-18T16:23:51.036Z,1.63
2019-03-18T16:26:18.132Z,4.07
2019-03-18T16:28:45.065Z,1.63
2019-03-18T16:31:12.699Z,3.50
2019-03-18T16:36:20.337Z,1.47
2019-03-18T16:38:47.188Z,0.70
2019-03-18T16:41:13.754Z,1.93
2019-03-18T16:43:40.902Z,0.70
2019-03-18T16:46:07.463Z,2.80
2019-03-18T16:48:34.089Z,1.90
2019-03-18T16:51:00.727Z,2.83
2019-03-18T16:53:30.615Z,1.37
2019-03-18T16:55:57.286Z,2.23
2019-03-18T16:58:23.903Z,3.00
2019-03-18T17:00:50.497Z,1.67
2019-03-18T17:03:17.106Z,1.40
2019-03-18T17:05:43.922Z,0.87
2019-03-18T17:08:10.506Z,5.40
2019-03-18T17:10:37.184Z,1.27
2019-03-18T17:13:03.866Z,1.57
2019-03-18T17:15:30.593Z,3.37
2019-03-18T17:17:57.180Z,1.80
2019-03-18T17:20:23.793Z,1.03
2019-03-18T17:22:50.645Z,1.40
2019-03-18T17:25:17.199Z,2.00
2019-03-18T17:27:43.796Z,0.83
2019-03-18T17:30:10.354Z,1.60
2019-03-18T17:32:36.970Z,0.70
2019-03-18T17:35:03.512Z,2.13
2019-03-18T17:37:30.065Z,1.63
2019-03-18T17:39:56.643Z,2.20
2019-03-18T17:42:23.681Z,0.90
2019-03-18T17:44:50.251Z,2.13
2019-03-18T17:47:16.793Z,1.13
2019-03-18T17:49:43.692Z,1.00
2019-03-18T17:52:10.361Z,0.80
2019-03-18T17:54:37.273Z,0.57
2019-03-18T17:57:07.387Z,3.60
2019-03-18T17:59:32.522Z,2.27
2019-03-18T18:01:59.390Z,2.07
2019-03-18T18:04:25.978Z,2.20
2019-03-18T18:06:52.867Z,1.50
2019-03-18T18:09:19.503Z,0.80
2019-03-18T18:11:46.095Z,1.63
2019-03-18T18:14:12.738Z,3.40
2019-03-18T18:16:39.762Z,2.20
2019-03-18T18:19:06.506Z,2.23
2019-03-18T18:21:33.170Z,1.10
2019-03-18T18:23:59.754Z,1.93
2019-03-18T18:26:28.397Z,3.43
2019-03-18T18:28:55.550Z,1.57
2019-03-18T18:31:22.124Z,0.73
2019-03-18T18:33:48.798Z,3.17
2019-03-18T18:36:15.438Z,3.33
2019-03-18T18:38:42.016Z,1.20
2019-03-18T18:41:08.613Z,1.17
2019-03-18T18:43:35.380Z,2.37
2019-03-18T18:46:01.970Z,2.10
2019-03-18T18:48:29.043Z,4.03
2019-03-18T18:50:55.730Z,1.90
2019-03-18T18:53:26.567Z,3.80
2019-03-18T18:55:50.776Z,1.77
2019-03-18T18:58:17.818Z,2.17
2019-03-18T19:00:44.747Z,2.53
2019-03-18T19:03:11.436Z,2.53
2019-03-18T19:05:38.071Z,2.53
2019-03-18T19:08:04.679Z,2.30
2019-03-18T19:10:31.299Z,3.30
2019-03-18T19:12:58.363Z,3.63
2019-03-18T19:15:25.018Z,4.03
2019-03-18T19:17:52.129Z,5.50
2019-03-18T19:20:18.757Z,4.03
2019-03-18T19:22:45.429Z,2.87
2019-03-18T19:25:11.998Z,4.63
2019-03-18T19:27:38.591Z,2.97
2019-03-18T19:30:05.210Z,6.43
2019-03-18T19:32:31.863Z,3.90
2019-03-18T19:34:58.467Z,6.50
2019-03-18T19:37:25.081Z,4.90
2019-03-18T19:39:51.676Z,4.73
2019-03-18T19:42:18.659Z,3.77
2019-03-18T19:47:25.017Z,6.73
2019-03-18T19:49:51.595Z,5.17
2019-03-18T19:52:18.229Z,7.20
2019-03-18T19:54:45.189Z,7.30
2019-03-18T19:57:11.807Z,6.13
2019-03-18T19:59:40.314Z,7.40
2019-03-18T20:02:06.942Z,9.20
2019-03-18T20:04:33.537Z,6.97
2019-03-18T20:07:00.191Z,5.40
2019-03-18T20:09:27.274Z,6.77
2019-03-18T20:11:54.095Z,9.80
2019-03-18T20:14:20.669Z,7.83
2019-03-18T20:16:47.641Z,9.87
2019-03-18T20:19:14.844Z,7.70
2019-03-18T20:21:41.548Z,9.47
2019-03-18T20:24:09.676Z,7.03
2019-03-18T20:26:36.277Z,7.30
2019-03-18T20:29:02.998Z,7.20
2019-03-18T20:31:30.044Z,9.07
2019-03-18T20:33:57.162Z,6.57
2019-03-18T20:36:24.037Z,7.67
2019-03-18T20:38:50.612Z,7.27
2019-03-18T20:41:17.582Z,7.27
2019-03-18T20:43:44.222Z,5.90
2019-03-18T20:46:11.094Z,6.07
2019-03-18T20:48:38.115Z,6.43
2019-03-18T20:51:04.877Z,4.43
2019-03-18T20:53:31.510Z,5.57
2019-03-18T20:55:59.419Z,5.30
2019-03-18T20:58:26.140Z,6.30
2019-03-18T21:00:57.075Z,6.37
2019-03-18T21:03:25.560Z,8.80
2019-03-18T21:05:52.183Z,4.57
2019-03-18T21:08:18.787Z,4.37
2019-03-18T21:10:45.482Z,6.67
2019-03-18T21:13:12.224Z,5.17
2019-03-18T21:15:38.982Z,5.43
2019-03-18T21:18:05.817Z,3.97
2019-03-18T21:20:32.706Z,4.87
2019-03-18T21:23:00.021Z,3.57
2019-03-18T21:25:26.607Z,4.67
2019-03-18T21:27:53.299Z,3.67
2019-03-18T21:30:20.229Z,4.73
2019-03-18T21:32:46.941Z,4.97
2019-03-18T21:35:15.387Z,4.33
2019-03-18T21:37:42.416Z,4.27
2019-03-18T21:40:09.551Z,5.53
2019-03-18T21:42:36.192Z,4.77
2019-03-18T21:45:02.763Z,3.73
2019-03-18T21:47:29.501Z,3.60
2019-03-18T21:49:58.266Z,3.67
2019-03-18T21:52:24.903Z,4.50
2019-03-18T21:54:51.595Z,2.90
2019-03-18T21:57:18.894Z,6.03
2019-03-18T21:59:45.498Z,6.10
2019-03-18T22:02:12.115Z,4.07
2019-03-18T22:04:40.614Z,4.87
2019-03-18T22:07:07.604Z,6.23
2019-03-18T22:09:34.587Z,4.63
2019-03-18T22:12:01.557Z,5.63
2019-03-18T22:14:28.239Z,4.87
2019-03-18T22:16:55.163Z,6.00
2019-03-18T22:19:21.716Z,3.87
2019-03-18T22:21:49.409Z,4.47
2019-03-18T22:24:16.251Z,4.93
2019-03-18T22:26:42.994Z,5.37
2019-03-18T22:29:09.995Z,4.37
2019-03-18T22:31:37.987Z,7.20
2019-03-18T22:34:04.592Z,6.97
2019-03-18T22:36:31.304Z,4.77
2019-03-18T22:38:58.140Z,5.63
2019-03-18T22:41:24.933Z,4.63
2019-03-18T22:43:51.536Z,6.23
2019-03-18T22:46:18.166Z,4.17
2019-03-18T22:48:44.754Z,6.00
2019-03-18T22:51:13.159Z,8.23
2019-03-18T22:53:40.047Z,3.97
2019-03-18T22:56:06.950Z,5.77
2019-03-18T22:58:33.546Z,5.47
2019-03-18T23:01:08.171Z,7.23
2019-03-18T23:03:34.843Z,6.00
2019-03-18T23:06:01.495Z,5.47
2019-03-18T23:08:28.498Z,5.67
2019-03-18T23:10:56.858Z,6.83
2019-03-18T23:13:25.281Z,4.70
2019-03-18T23:15:51.878Z,4.17
2019-03-18T23:18:18.507Z,4.90
2019-03-18T23:20:46.356Z,7.30
2019-03-18T23:23:15.060Z,6.37
2019-03-18T23:25:41.683Z,7.27
2019-03-18T23:28:08.806Z,6.37
2019-03-18T23:30:35.648Z,6.07
2019-03-18T23:33:02.829Z,6.27
2019-03-18T23:35:29.515Z,6.00
2019-03-18T23:37:56.241Z,5.63
2019-03-18T23:40:23.027Z,7.73
2019-03-18T23:42:49.711Z,6.27
2019-03-18T23:45:16.267Z,6.60
2019-03-18T23:47:42.861Z,5.73
2019-03-18T23:50:09.630Z,6.63
2019-03-18T23:52:36.525Z,8.33
2019-03-18T23:55:03.492Z,5.57
2019-03-18T23:57:30.185Z,7.80
2019-03-18T23:59:56.921Z,7.50
