createdAt,value
2019-02-26T00:01:50.727Z,103360.51
2019-02-26T00:04:41.596Z,103362.23
2019-02-26T00:07:33.079Z,103366.12
2019-02-26T00:10:26.674Z,103365.67
2019-02-26T00:13:18.577Z,103368.87
2019-02-26T00:16:10.571Z,103369.41
2019-02-26T00:19:05.078Z,103368.86
2019-02-26T00:21:56.729Z,103362.80
2019-02-26T00:24:48.138Z,103354.04
2019-02-26T00:27:40.362Z,103355.63
2019-02-26T00:30:33.476Z,103354.02
2019-02-26T00:33:27.271Z,103352.52
2019-02-26T00:36:19.105Z,103347.94
2019-02-26T00:39:10.544Z,103343.45
2019-02-26T00:42:02.717Z,103342.55
2019-02-26T00:44:55.916Z,103352.66
2019-02-26T00:47:48.458Z,103354.66
2019-02-26T00:50:39.925Z,103354.04
2019-02-26T00:53:33.071Z,103349.03
2019-02-26T00:56:25.314Z,103353.14
2019-02-26T00:59:19.025Z,103352.67
2019-02-26T01:02:10.631Z,103355.52
2019-02-26T01:05:04.106Z,103373.16
2019-02-26T01:07:55.465Z,103370.86
2019-02-26T01:10:47.094Z,103360.52
2019-02-26T01:13:38.733Z,103357.17
2019-02-26T01:16:30.350Z,103361.26
2019-02-26T01:19:22.275Z,103354.16
2019-02-26T01:22:13.830Z,103352.64
2019-02-26T01:25:05.992Z,103347.16
2019-02-26T01:28:00.275Z,103343.82
2019-02-26T01:30:55.562Z,103348.84
2019-02-26T01:33:46.384Z,103354.08
2019-02-26T01:36:38.304Z,103347.11
2019-02-26T01:39:30.916Z,103348.06
2019-02-26T01:42:24.750Z,103354.80
2019-02-26T01:45:15.536Z,103351.64
2019-02-26T01:48:09.235Z,103350.36
2019-02-26T01:51:01.170Z,103344.68
2019-02-26T01:53:54.204Z,103345.31
2019-02-26T01:56:45.784Z,103342.36
2019-02-26T01:59:37.256Z,103341.92
2019-02-26T02:02:30.306Z,103336.31
2019-02-26T02:05:23.855Z,103339.06
2019-02-26T02:08:15.998Z,103336.85
2019-02-26T02:11:09.394Z,103331.48
2019-02-26T02:14:02.069Z,103330.80
2019-02-26T02:16:55.399Z,103328.40
2019-02-26T02:19:46.988Z,103321.59
2019-02-26T02:22:40.007Z,103318.34
2019-02-26T02:25:35.273Z,103317.15
2019-02-26T02:28:26.223Z,103324.69
2019-02-26T02:31:17.781Z,103327.36
2019-02-26T02:34:09.103Z,103314.73
2019-02-26T02:37:00.721Z,103307.63
2019-02-26T02:39:53.447Z,103309.00
2019-02-26T02:42:48.403Z,103312.27
2019-02-26T02:45:38.009Z,103310.32
2019-02-26T02:48:29.512Z,103312.53
2019-02-26T02:51:21.323Z,103314.29
2019-02-26T02:54:15.346Z,103312.49
2019-02-26T02:57:09.431Z,103310.36
2019-02-26T02:59:59.687Z,103313.00
2019-02-26T03:02:53.124Z,103308.09
2019-02-26T03:05:45.899Z,103311.51
2019-02-26T03:08:39.443Z,103308.52
2019-02-26T03:11:36.063Z,103316.04
2019-02-26T03:14:24.311Z,103313.39
2019-02-26T03:17:19.146Z,103321.73
2019-02-26T03:20:10.160Z,103318.91
2019-02-26T03:23:04.050Z,103319.94
2019-02-26T03:25:56.041Z,103319.58
2019-02-26T03:28:49.076Z,103320.83
2019-02-26T03:31:46.213Z,103325.16
2019-02-26T03:34:34.395Z,103322.02
2019-02-26T03:37:28.574Z,103320.88
2019-02-26T03:40:20.957Z,103325.22
2019-02-26T03:43:13.243Z,103323.61
2019-02-26T03:46:05.437Z,103324.75
2019-02-26T03:49:02.482Z,103333.32
2019-02-26T03:51:52.016Z,103339.24
2019-02-26T03:54:45.392Z,103344.61
2019-02-26T03:57:41.095Z,103346.73
2019-02-26T04:00:32.443Z,103348.98
2019-02-26T04:03:24.043Z,103349.99
2019-02-26T04:06:15.839Z,103346.42
2019-02-26T04:09:09.164Z,103347.11
2019-02-26T04:12:02.124Z,103340.33
2019-02-26T04:14:53.756Z,103345.02
2019-02-26T04:17:45.632Z,103352.19
2019-02-26T04:20:37.392Z,103349.76
2019-02-26T04:23:29.266Z,103354.53
2019-02-26T04:27:06.702Z,103357.28
2019-02-26T04:31:03.332Z,103363.52
2019-02-26T04:34:33.579Z,103356.33
2019-02-26T04:38:13.850Z,103352.77
2019-02-26T04:41:43.313Z,103349.39
2019-02-26T04:45:47.402Z,103351.61
2019-02-26T04:48:40.986Z,103352.19
2019-02-26T04:51:35.847Z,103348.04
2019-02-26T04:54:27.186Z,103351.80
2019-02-26T04:57:18.792Z,103353.80
2019-02-26T05:00:11.111Z,103348.04
2019-02-26T05:03:04.918Z,103348.20
2019-02-26T05:05:57.274Z,103353.12
2019-02-26T05:08:49.231Z,103352.44
2019-02-26T05:11:40.901Z,103354.80
2019-02-26T05:14:32.317Z,103359.59
2019-02-26T05:17:27.246Z,103356.06
2019-02-26T05:20:18.970Z,103356.78
2019-02-26T05:23:10.761Z,103362.01
2019-02-26T05:26:05.165Z,103361.92
2019-02-26T05:28:55.328Z,103364.48
2019-02-26T05:31:46.914Z,103364.84
2019-02-26T05:34:39.900Z,103358.28
2019-02-26T05:37:34.498Z,103361.21
2019-02-26T05:40:24.779Z,103356.92
2019-02-26T05:43:16.620Z,103359.75
2019-02-26T05:46:08.449Z,103356.95
2019-02-26T05:49:02.909Z,103356.42
2019-02-26T05:51:56.859Z,103353.98
2019-02-26T05:54:47.241Z,103350.84
2019-02-26T05:57:38.859Z,103354.27
2019-02-26T06:00:33.068Z,103353.99
2019-02-26T06:03:23.376Z,103360.70
2019-02-26T06:06:15.103Z,103351.88
2019-02-26T06:09:07.944Z,103345.94
2019-02-26T06:11:59.441Z,103351.13
2019-02-26T06:14:51.516Z,103352.88
2019-02-26T06:17:45.711Z,103350.81
2019-02-26T06:20:36.733Z,103348.40
2019-02-26T06:23:31.102Z,103351.00
2019-02-26T06:26:22.194Z,103355.56
2019-02-26T06:29:13.765Z,103353.73
2019-02-26T06:32:12.131Z,103354.75
2019-02-26T06:35:06.114Z,103350.93
2019-02-26T06:37:56.685Z,103358.48
2019-02-26T06:40:49.021Z,103356.89
2019-02-26T06:43:45.016Z,103357.84
2019-02-26T06:46:35.965Z,103364.17
2019-02-26T06:49:28.994Z,103361.84
2019-02-26T06:52:20.973Z,103361.59
2019-02-26T06:55:12.592Z,103366.01
2019-02-26T06:58:25.418Z,103366.05
2019-02-26T07:01:18.836Z,103370.56
2019-02-26T07:04:12.918Z,103373.80
2019-02-26T07:07:06.808Z,103371.08
2019-02-26T07:09:58.366Z,103367.65
2019-02-26T07:12:50.618Z,103371.55
2019-02-26T07:15:42.980Z,103373.39
2019-02-26T07:18:35.326Z,103370.92
2019-02-26T07:21:27.596Z,103378.58
2019-02-26T07:24:20.679Z,103371.48
2019-02-26T07:27:13.917Z,103368.75
2019-02-26T07:30:06.092Z,103368.47
2019-02-26T07:32:57.647Z,103353.80
2019-02-26T07:35:49.124Z,103351.98
2019-02-26T07:38:41.576Z,103347.19
2019-02-26T07:41:33.459Z,103335.37
2019-02-26T07:44:27.916Z,103335.75
2019-02-26T07:47:18.180Z,103332.28
2019-02-26T07:50:12.275Z,103326.98
2019-02-26T07:53:02.681Z,103329.09
2019-02-26T07:55:56.330Z,103320.88
2019-02-26T07:58:48.138Z,103322.44
2019-02-26T08:01:40.443Z,103316.28
2019-02-26T08:04:34.510Z,103315.86
2019-02-26T08:07:28.429Z,103317.02
2019-02-26T08:10:19.930Z,103315.68
2019-02-26T08:13:12.002Z,103302.28
2019-02-26T08:16:05.146Z,103303.44
2019-02-26T08:18:58.830Z,103307.41
2019-02-26T08:21:50.824Z,103299.97
2019-02-26T08:24:45.543Z,103311.63
2019-02-26T08:27:37.884Z,103309.16
2019-02-26T08:30:30.995Z,103312.00
2019-02-26T08:33:22.423Z,103308.50
2019-02-26T08:36:14.219Z,103312.91
2019-02-26T08:39:07.891Z,103305.25
2019-02-26T08:42:08.894Z,103298.20
2019-02-26T08:45:00.362Z,103299.03
2019-02-26T08:47:51.985Z,103292.93
2019-02-26T08:50:43.979Z,103291.81
2019-02-26T08:53:36.495Z,103288.34
2019-02-26T08:56:28.305Z,103284.73
2019-02-26T08:59:20.887Z,103279.36
2019-02-26T09:02:12.667Z,103280.67
2019-02-26T09:05:04.987Z,103272.56
2019-02-26T09:07:57.185Z,103262.09
2019-02-26T09:10:48.822Z,103271.22
2019-02-26T09:13:41.170Z,103267.36
2019-02-26T09:16:33.595Z,103259.95
2019-02-26T09:19:27.380Z,103256.08
2019-02-26T09:22:21.043Z,103248.72
2019-02-26T09:25:12.193Z,103255.84
2019-02-26T09:28:04.641Z,103251.56
2019-02-26T09:30:58.461Z,103266.69
2019-02-26T09:33:49.448Z,103269.88
2019-02-26T09:36:41.046Z,103265.79
2019-02-26T09:39:35.998Z,103263.73
2019-02-26T09:42:27.748Z,103264.89
2019-02-26T09:45:22.452Z,103271.66
2019-02-26T09:48:14.644Z,103272.61
2019-02-26T09:51:07.601Z,103273.00
2019-02-26T09:53:59.012Z,103270.27
2019-02-26T09:56:50.662Z,103280.06
2019-02-26T09:59:42.243Z,103283.68
2019-02-26T10:02:34.044Z,103287.09
2019-02-26T10:05:25.367Z,103279.84
2019-02-26T10:08:19.358Z,103280.66
2019-02-26T10:11:09.870Z,103272.95
2019-02-26T10:14:02.825Z,103279.73
2019-02-26T10:16:56.890Z,103275.82
2019-02-26T10:19:48.263Z,103273.12
2019-02-26T10:22:40.481Z,103269.01
2019-02-26T10:25:34.836Z,103267.92
2019-02-26T10:28:25.789Z,103271.11
2019-02-26T10:31:17.449Z,103270.49
2019-02-26T10:34:12.441Z,103259.88
2019-02-26T10:37:02.336Z,103260.11
2019-02-26T10:39:55.060Z,103256.44
2019-02-26T10:42:46.858Z,103258.48
2019-02-26T10:45:41.614Z,103249.76
2019-02-26T10:48:31.618Z,103249.36
2019-02-26T10:51:26.014Z,103246.22
2019-02-26T10:54:18.072Z,103245.53
2019-02-26T10:57:11.308Z,103246.02
2019-02-26T11:00:06.367Z,103247.52
2019-02-26T11:02:58.530Z,103247.67
2019-02-26T11:05:52.083Z,103234.13
2019-02-26T11:08:43.744Z,103230.97
2019-02-26T11:11:38.164Z,103231.47
2019-02-26T11:14:31.012Z,103220.70
2019-02-26T11:17:23.660Z,103222.94
2019-02-26T11:20:15.095Z,103220.02
2019-02-26T11:23:08.998Z,103217.88
2019-02-26T16:48:28.593Z,102947.23
2019-02-26T16:51:21.796Z,102957.12
2019-02-26T16:54:13.140Z,102951.56
2019-02-26T16:57:04.830Z,102959.33
2019-02-26T16:59:56.234Z,102958.27
2019-02-26T17:02:47.831Z,102961.14
2019-02-26T17:05:40.798Z,102963.40
2019-02-26T17:08:32.659Z,102970.20
2019-02-26T17:11:25.172Z,102971.78
2019-02-26T17:14:17.384Z,102972.71
2019-02-26T17:17:09.438Z,102973.52
2019-02-26T17:20:00.788Z,102975.31
2019-02-26T17:22:52.776Z,102978.16
2019-02-26T17:25:45.081Z,102974.91
2019-02-26T17:28:36.467Z,102977.23
2019-02-26T17:31:28.696Z,102983.91
2019-02-26T17:34:23.444Z,102985.38
2019-02-26T17:37:15.082Z,102991.39
2019-02-26T17:40:07.871Z,102989.34
2019-02-26T17:42:59.993Z,102991.33
2019-02-26T17:45:51.413Z,102989.37
2019-02-26T17:48:43.730Z,102991.77
2019-02-26T17:51:35.689Z,102996.16
2019-02-26T17:54:27.336Z,102995.06
2019-02-26T17:57:18.714Z,102989.69
2019-02-26T18:00:13.261Z,102997.52
2019-02-26T18:03:07.231Z,102995.83
2019-02-26T18:05:57.885Z,102997.58
2019-02-26T18:08:49.285Z,102994.88
2019-02-26T18:11:40.699Z,102995.30
2019-02-26T18:14:33.052Z,102990.00
2019-02-26T18:17:24.431Z,102987.47
2019-02-26T18:20:18.138Z,102989.58
2019-02-26T18:23:09.913Z,102990.06
2019-02-26T18:26:01.930Z,102984.91
2019-02-26T18:28:53.696Z,102977.50
2019-02-26T18:31:45.197Z,102979.39
2019-02-26T18:34:36.906Z,102975.66
2019-02-26T18:37:29.323Z,102974.50
2019-02-26T18:40:20.903Z,102969.39
2019-02-26T18:43:14.355Z,102979.09
2019-02-26T18:46:06.989Z,102979.92
2019-02-26T18:48:58.834Z,102971.79
2019-02-26T18:51:51.457Z,102966.18
2019-02-26T18:54:43.228Z,102963.95
2019-02-26T18:57:34.499Z,102962.84
2019-02-26T19:00:26.801Z,102967.33
2019-02-26T19:03:18.627Z,102962.67
2019-02-26T19:06:10.911Z,102962.81
2019-02-26T19:09:02.384Z,102961.09
2019-02-26T19:11:57.768Z,102966.92
2019-02-26T19:14:48.998Z,102969.52
2019-02-26T19:17:41.011Z,102967.62
2019-02-26T19:20:32.855Z,102972.94
2019-02-26T19:23:24.362Z,102976.62
2019-02-26T19:26:16.665Z,102975.48
2019-02-26T19:29:10.083Z,102976.77
2019-02-26T19:32:02.010Z,102971.14
2019-02-26T19:34:53.433Z,102973.86
2019-02-26T19:37:45.189Z,102974.75
2019-02-26T19:40:40.504Z,102975.42
2019-02-26T19:43:32.907Z,102969.63
2019-02-26T19:46:24.283Z,102960.50
2019-02-26T19:49:15.814Z,102958.05
2019-02-26T19:52:07.928Z,102960.51
2019-02-26T19:54:59.411Z,102957.09
2019-02-26T19:57:51.199Z,102956.55
2019-02-26T20:00:42.479Z,102958.67
2019-02-26T20:03:40.042Z,102963.34
2019-02-26T20:06:27.062Z,102956.20
2019-02-26T20:09:19.105Z,102954.64
2019-02-26T20:12:10.655Z,102946.47
2019-02-26T20:15:03.038Z,102944.61
2019-02-26T20:17:55.533Z,102942.23
2019-02-26T20:20:48.069Z,102937.88
2019-02-26T20:23:41.988Z,102937.09
2019-02-26T20:26:33.843Z,102936.50
2019-02-26T20:29:27.298Z,102931.61
2019-02-26T20:32:18.894Z,102932.32
2019-02-26T20:35:12.616Z,102930.72
2019-02-26T20:38:04.461Z,102927.77
2019-02-26T20:40:56.149Z,102921.13
2019-02-26T20:43:47.659Z,102923.27
2019-02-26T20:46:39.323Z,102915.44
2019-02-26T20:49:30.939Z,102912.13
2019-02-26T20:52:22.742Z,102915.83
2019-02-26T20:55:19.216Z,102915.67
2019-02-26T20:58:12.425Z,102916.58
2019-02-26T21:01:03.540Z,102919.75
2019-02-26T21:03:55.031Z,102912.31
2019-02-26T21:06:50.425Z,102915.72
2019-02-26T21:09:40.788Z,102918.28
2019-02-26T21:12:34.800Z,102918.52
2019-02-26T21:15:27.196Z,102914.26
2019-02-26T21:18:19.275Z,102918.19
2019-02-26T21:21:11.729Z,102921.30
2019-02-26T21:24:04.103Z,102911.37
2019-02-26T21:26:56.167Z,102906.48
2019-02-26T21:29:47.758Z,102906.12
2019-02-26T21:32:39.122Z,102906.45
2019-02-26T21:35:30.797Z,102906.52
2019-02-26T21:38:22.008Z,102900.28
2019-02-26T21:41:13.612Z,102902.58
2019-02-26T21:44:08.766Z,102904.95
2019-02-26T21:47:00.808Z,102901.02
2019-02-26T21:49:52.304Z,102904.66
2019-02-26T21:52:44.074Z,102910.56
2019-02-26T21:55:43.877Z,102908.33
2019-02-26T21:58:29.342Z,102911.30
2019-02-26T22:01:20.748Z,102903.05
2019-02-26T22:04:12.360Z,102909.23
2019-02-26T22:07:03.907Z,102912.75
2019-02-26T22:09:55.991Z,102908.83
2019-02-26T22:12:47.686Z,102910.64
2019-02-26T22:15:39.326Z,102914.28
2019-02-26T22:18:33.966Z,102912.08
2019-02-26T22:21:23.871Z,102912.62
2019-02-26T22:24:15.492Z,102911.15
2019-02-26T22:27:07.200Z,102914.27
2019-02-26T22:29:58.513Z,102911.13
2019-02-26T22:32:50.168Z,102907.06
2019-02-26T22:35:41.581Z,102903.55
2019-02-26T22:38:33.257Z,102902.68
2019-02-26T22:41:25.036Z,102902.72
2019-02-26T22:44:18.649Z,102899.65
2019-02-26T22:47:09.715Z,102903.72
2019-02-26T22:50:03.159Z,102907.52
2019-02-26T22:52:54.436Z,102902.38
2019-02-26T22:55:49.635Z,102899.84
2019-02-26T22:58:40.239Z,102897.13
2019-02-26T23:01:43.826Z,102889.61
2019-02-26T23:04:36.210Z,102889.67
