createdAt,value
2023-07-10T00:01:49.343Z,78.98
2023-07-10T00:04:20.805Z,78.87
2023-07-10T00:06:53.286Z,79.23
2023-07-10T00:09:23.201Z,78.75
2023-07-10T00:11:54.321Z,78.44
2023-07-10T00:14:26.730Z,78.82
2023-07-10T00:16:56.796Z,79.06
2023-07-10T00:19:27.041Z,79.02
2023-07-10T00:21:59.540Z,78.88
2023-07-10T00:24:29.438Z,78.69
2023-07-10T00:27:00.325Z,78.47
2023-07-10T00:29:35.729Z,78.54
2023-07-10T00:32:09.627Z,78.30
2023-07-10T00:34:39.689Z,78.42
2023-07-10T00:37:13.022Z,78.22
2023-07-10T00:39:44.575Z,77.88
2023-07-10T00:42:19.356Z,78.14
2023-07-10T00:44:53.328Z,79.49
2023-07-10T00:47:27.813Z,79.43
2023-07-10T00:50:05.722Z,79.46
2023-07-10T00:52:54.859Z,80.16
2023-07-10T00:55:29.948Z,80.05
2023-07-10T00:58:20.115Z,80.77
2023-07-10T01:01:06.186Z,80.06
2023-07-10T01:03:36.805Z,79.97
2023-07-10T01:06:11.609Z,79.27
2023-07-10T01:08:46.633Z,79.41
2023-07-10T01:11:16.701Z,79.46
2023-07-10T01:13:48.494Z,79.53
2023-07-10T01:16:18.826Z,79.12
2023-07-10T01:18:53.371Z,79.70
2023-07-10T01:21:31.643Z,79.52
2023-07-10T01:24:07.109Z,79.33
2023-07-10T01:26:40.148Z,79.04
2023-07-10T01:29:21.611Z,79.01
2023-07-10T01:31:53.392Z,79.40
2023-07-10T01:34:25.215Z,78.71
2023-07-10T01:36:59.056Z,79.04
2023-07-10T01:39:42.839Z,81.02
2023-07-10T01:42:13.247Z,79.98
2023-07-10T01:44:45.455Z,80.09
2023-07-10T01:47:17.757Z,80.20
2023-07-10T01:49:50.463Z,79.96
2023-07-10T01:52:25.681Z,80.19
2023-07-10T01:54:57.440Z,80.27
2023-07-10T01:57:29.269Z,80.15
2023-07-10T01:59:59.126Z,79.83
2023-07-10T02:02:29.069Z,79.74
2023-07-10T02:04:59.001Z,79.92
2023-07-10T02:07:31.507Z,80.11
2023-07-10T02:10:01.409Z,79.45
2023-07-10T02:12:31.319Z,80.02
2023-07-10T02:15:01.188Z,80.58
2023-07-10T02:17:31.271Z,80.26
2023-07-10T02:20:01.375Z,79.55
2023-07-10T02:22:34.806Z,79.00
2023-07-10T02:25:04.705Z,79.30
2023-07-10T02:27:34.596Z,79.08
2023-07-10T02:30:04.551Z,79.17
2023-07-10T02:32:36.187Z,79.00
2023-07-10T02:35:07.211Z,78.56
2023-07-10T02:37:39.740Z,78.58
2023-07-10T02:40:11.159Z,78.79
2023-07-10T02:42:41.126Z,78.49
2023-07-10T02:45:20.438Z,78.57
2023-07-10T02:47:50.368Z,78.58
2023-07-10T02:50:20.451Z,78.87
2023-07-10T02:52:52.941Z,78.55
2023-07-10T02:55:23.072Z,79.32
2023-07-10T02:57:53.158Z,78.93
2023-07-10T03:00:23.281Z,79.27
2023-07-10T03:02:57.124Z,80.57
2023-07-10T03:05:28.613Z,80.04
2023-07-10T03:08:01.130Z,80.74
2023-07-10T03:10:31.093Z,80.90
2023-07-10T03:13:00.991Z,81.34
2023-07-10T03:15:30.857Z,81.17
2023-07-10T03:18:00.912Z,81.61
2023-07-10T03:20:30.993Z,81.95
2023-07-10T03:23:05.545Z,82.11
2023-07-10T03:25:37.405Z,81.38
2023-07-10T03:28:07.581Z,81.06
2023-07-10T03:30:39.084Z,81.75
2023-07-10T03:33:09.185Z,81.81
2023-07-10T03:35:39.089Z,81.53
2023-07-10T03:38:12.303Z,82.24
2023-07-10T03:40:42.241Z,81.82
2023-07-10T03:43:12.165Z,81.64
2023-07-10T03:45:42.038Z,81.79
2023-07-10T03:48:11.957Z,81.20
2023-07-10T03:50:42.083Z,81.06
2023-07-10T03:53:14.652Z,81.41
2023-07-10T03:55:52.058Z,82.25
2023-07-10T03:58:25.088Z,82.11
2023-07-10T04:00:59.336Z,82.24
2023-07-10T04:03:32.809Z,82.02
2023-07-10T04:06:04.000Z,81.54
2023-07-10T04:08:45.369Z,81.79
2023-07-10T04:11:18.118Z,81.92
2023-07-10T04:13:48.176Z,82.51
2023-07-10T04:16:20.766Z,82.41
2023-07-10T04:18:52.258Z,83.07
2023-07-10T04:21:25.918Z,83.21
2023-07-10T04:23:58.872Z,83.25
2023-07-10T04:26:36.884Z,83.66
2023-07-10T04:29:09.865Z,83.36
2023-07-10T04:31:39.775Z,83.96
2023-07-10T04:34:09.573Z,83.08
2023-07-10T04:36:39.453Z,83.71
2023-07-10T04:39:12.178Z,83.74
2023-07-10T04:41:44.606Z,84.48
2023-07-10T04:44:16.333Z,84.02
2023-07-10T04:46:46.254Z,84.23
2023-07-10T04:49:16.517Z,84.11
2023-07-10T04:51:46.530Z,83.17
2023-07-10T04:54:19.079Z,84.00
2023-07-10T04:56:48.896Z,83.63
2023-07-10T04:59:18.819Z,84.02
2023-07-10T05:01:50.272Z,83.63
2023-07-10T05:04:20.229Z,83.79
2023-07-10T05:06:53.241Z,83.89
2023-07-10T05:09:27.087Z,85.43
2023-07-10T05:11:57.979Z,85.10
2023-07-10T05:14:28.455Z,85.30
2023-07-10T05:16:58.539Z,85.27
2023-07-10T05:19:34.203Z,85.23
2023-07-10T05:22:04.261Z,84.75
2023-07-10T05:24:36.911Z,83.94
2023-07-10T05:27:07.958Z,83.17
2023-07-10T05:29:37.888Z,82.87
2023-07-10T05:32:08.717Z,82.42
2023-07-10T05:34:38.797Z,82.53
2023-07-10T05:37:09.516Z,82.85
2023-07-10T05:39:42.115Z,83.06
2023-07-10T05:42:12.686Z,83.40
2023-07-10T05:44:42.817Z,83.44
2023-07-10T05:47:12.693Z,83.69
2023-07-10T05:49:42.715Z,83.71
2023-07-10T05:52:12.873Z,83.88
2023-07-10T05:54:45.503Z,83.97
2023-07-10T05:57:15.383Z,84.05
2023-07-10T05:59:45.305Z,83.56
2023-07-10T06:02:15.420Z,83.72
2023-07-10T06:04:45.374Z,83.65
2023-07-10T06:07:15.300Z,82.62
2023-07-10T06:09:50.868Z,83.14
2023-07-10T06:12:20.890Z,82.93
2023-07-10T06:14:50.958Z,81.55
2023-07-10T06:17:20.895Z,80.65
2023-07-10T06:19:50.815Z,80.39
2023-07-10T06:22:20.775Z,79.61
2023-07-10T06:24:53.524Z,79.39
2023-07-10T06:27:26.909Z,79.93
2023-07-10T06:30:00.253Z,79.92
2023-07-10T06:32:32.361Z,80.22
2023-07-10T06:35:02.373Z,79.40
2023-07-10T06:37:32.422Z,79.66
2023-07-10T06:40:14.706Z,77.87
2023-07-10T06:42:45.250Z,78.01
2023-07-10T06:45:16.121Z,77.23
2023-07-10T06:47:49.153Z,76.19
2023-07-10T06:50:19.241Z,75.94
2023-07-10T06:52:54.034Z,75.69
2023-07-10T06:55:26.881Z,75.38
2023-07-10T06:57:56.965Z,75.58
2023-07-10T07:00:27.383Z,75.77
2023-07-10T07:02:59.525Z,74.29
2023-07-10T07:05:29.949Z,73.79
2023-07-10T07:07:59.829Z,73.50
2023-07-10T07:10:36.177Z,72.05
2023-07-10T07:13:06.095Z,71.85
2023-07-10T07:15:35.968Z,71.39
2023-07-10T07:18:07.545Z,71.04
2023-07-10T07:20:37.903Z,70.49
2023-07-10T07:23:07.910Z,68.51
2023-07-10T07:25:40.478Z,67.33
2023-07-10T07:28:10.517Z,67.82
2023-07-10T07:30:49.564Z,67.86
2023-07-10T07:33:21.339Z,66.52
2023-07-10T07:35:51.959Z,65.77
2023-07-10T07:38:21.848Z,63.20
2023-07-10T07:40:54.560Z,61.49
2023-07-10T07:43:24.375Z,61.89
2023-07-10T07:45:55.481Z,60.63
2023-07-10T07:48:26.773Z,61.31
2023-07-10T07:51:00.857Z,58.61
2023-07-10T07:53:31.015Z,59.04
2023-07-10T07:56:04.083Z,57.39
2023-07-10T07:58:34.276Z,58.54
2023-07-10T08:01:04.298Z,58.00
2023-07-10T08:03:35.009Z,57.33
2023-07-10T08:06:13.588Z,56.18
2023-07-10T08:08:46.124Z,54.74
2023-07-10T08:11:20.165Z,53.89
2023-07-10T08:13:50.158Z,54.31
2023-07-10T08:16:21.009Z,54.26
2023-07-10T08:18:50.958Z,53.36
2023-07-10T08:21:22.696Z,53.21
2023-07-10T08:23:52.712Z,52.72
2023-07-10T08:26:26.118Z,52.63
2023-07-10T08:28:56.102Z,51.04
2023-07-10T08:31:26.086Z,52.13
2023-07-10T08:33:56.028Z,51.48
2023-07-10T08:36:26.030Z,50.10
2023-07-10T08:38:55.918Z,50.34
2023-07-10T08:45:05.304Z,45.78
2023-07-10T08:47:41.218Z,45.60
2023-07-10T08:50:16.868Z,48.61
2023-07-10T08:52:54.891Z,46.75
2023-07-10T08:55:31.670Z,45.16
2023-07-10T08:58:05.804Z,46.56
2023-07-10T09:00:46.640Z,45.01
2023-07-10T09:03:31.706Z,45.48
2023-07-10T09:06:02.191Z,46.61
2023-07-10T09:08:33.938Z,46.03
2023-07-10T09:11:06.524Z,46.43
2023-07-10T09:17:23.989Z,44.02
2023-07-10T09:19:58.539Z,44.01
2023-07-10T09:22:28.485Z,42.72
2023-07-10T09:24:58.681Z,43.56
2023-07-10T09:27:40.944Z,42.29
2023-07-10T09:30:23.646Z,42.45
2023-07-10T09:33:24.491Z,40.82
2023-07-10T09:35:58.378Z,42.17
2023-07-10T09:38:30.301Z,41.65
2023-07-10T09:41:03.560Z,41.53
2023-07-10T09:43:45.732Z,41.46
2023-07-10T09:46:16.853Z,40.96
2023-07-10T09:48:49.574Z,40.64
2023-07-10T09:51:21.565Z,40.10
2023-07-10T09:54:05.036Z,39.08
2023-07-10T09:56:39.811Z,40.29
2023-07-10T09:59:24.116Z,38.28
2023-07-10T10:01:56.552Z,38.88
2023-07-10T10:04:33.284Z,39.18
2023-07-10T10:07:21.017Z,39.81
2023-07-10T10:09:51.407Z,38.49
2023-07-10T10:12:27.477Z,38.88
2023-07-10T10:15:02.130Z,38.13
2023-07-10T10:17:38.056Z,38.69
2023-07-10T10:20:19.351Z,37.60
2023-07-10T10:22:53.164Z,37.23
2023-07-10T10:25:29.458Z,38.09
2023-07-10T10:28:10.352Z,38.21
2023-07-10T10:30:44.250Z,37.24
2023-07-10T10:33:22.887Z,36.96
2023-07-10T10:36:05.772Z,37.39
2023-07-10T10:38:57.852Z,37.02
2023-07-10T10:41:49.572Z,36.02
2023-07-10T10:44:31.727Z,38.02
2023-07-10T10:47:18.384Z,37.46
2023-07-10T10:50:07.376Z,36.63
2023-07-10T10:52:49.004Z,36.01
2023-07-10T10:55:47.888Z,35.71
2023-07-10T10:58:30.425Z,34.69
2023-07-10T11:01:11.687Z,35.11
2023-07-10T11:03:53.364Z,35.59
2023-07-10T11:06:48.296Z,33.86
2023-07-10T11:09:26.880Z,33.94
2023-07-10T11:11:58.501Z,35.51
2023-07-10T11:14:28.932Z,34.70
2023-07-10T11:17:00.564Z,34.52
2023-07-10T11:19:32.652Z,34.80
2023-07-10T11:22:14.859Z,34.58
2023-07-10T11:24:58.023Z,35.50
2023-07-10T11:27:36.522Z,34.27
2023-07-10T11:30:11.937Z,34.50
2023-07-10T11:33:00.650Z,33.93
2023-07-10T11:35:31.649Z,34.31
2023-07-10T11:38:20.996Z,34.89
2023-07-10T11:41:13.142Z,35.48
2023-07-10T11:43:53.314Z,34.51
2023-07-10T11:46:32.050Z,35.23
2023-07-10T11:49:19.228Z,34.55
2023-07-10T11:52:29.244Z,34.82
2023-07-10T11:55:16.194Z,33.47
2023-07-10T11:57:48.764Z,34.90
2023-07-10T12:00:29.619Z,34.82
2023-07-10T12:03:12.584Z,36.79
2023-07-10T12:05:42.862Z,35.41
2023-07-10T12:08:18.333Z,35.85
2023-07-10T12:10:50.256Z,35.02
2023-07-10T12:13:28.670Z,35.49
2023-07-10T12:16:01.170Z,35.52
2023-07-10T12:18:40.778Z,35.46
2023-07-10T12:21:27.454Z,33.87
2023-07-10T12:24:01.175Z,35.57
2023-07-10T12:29:07.258Z,35.71
2023-07-10T12:31:37.578Z,34.44
2023-07-10T12:34:07.722Z,34.67
2023-07-10T12:36:41.490Z,34.67
2023-07-10T12:39:13.697Z,34.42
2023-07-10T12:41:46.410Z,34.29
2023-07-10T12:44:22.885Z,34.50
2023-07-10T12:46:58.851Z,35.38
2023-07-10T12:49:34.076Z,34.92
2023-07-10T12:52:08.208Z,34.51
2023-07-10T12:54:48.002Z,35.95
2023-07-10T12:57:20.798Z,35.18
2023-07-10T13:00:00.058Z,34.88
2023-07-10T13:02:41.363Z,35.42
2023-07-10T13:05:36.399Z,34.48
2023-07-10T13:08:19.073Z,34.40
2023-07-10T13:10:52.450Z,34.32
2023-07-10T13:13:23.926Z,33.73
2023-07-10T13:15:56.546Z,33.84
2023-07-10T13:18:28.602Z,33.85
2023-07-10T13:24:19.341Z,34.07
2023-07-10T13:26:52.974Z,33.71
2023-07-10T13:29:23.110Z,32.58
2023-07-10T13:31:55.693Z,32.83
2023-07-10T13:34:25.631Z,33.29
2023-07-10T13:36:55.779Z,33.37
2023-07-10T13:39:25.760Z,33.00
2023-07-10T13:41:55.632Z,33.41
2023-07-10T13:44:25.851Z,33.45
2023-07-10T13:46:58.440Z,33.80
2023-07-10T13:49:28.568Z,33.76
2023-07-10T13:51:58.550Z,34.16
2023-07-10T13:54:28.625Z,33.62
2023-07-10T13:57:00.277Z,33.08
2023-07-10T13:59:31.505Z,34.21
2023-07-10T14:02:05.013Z,34.14
2023-07-10T14:04:35.020Z,34.10
2023-07-10T14:07:05.092Z,34.33
2023-07-10T14:09:34.961Z,33.90
2023-07-10T14:12:04.916Z,33.59
2023-07-10T14:14:36.048Z,32.79
2023-07-10T14:17:09.577Z,32.19
2023-07-10T14:19:39.664Z,32.58
2023-07-10T14:22:13.814Z,32.56
2023-07-10T14:24:43.697Z,32.44
2023-07-10T14:27:25.073Z,32.91
2023-07-10T14:29:57.550Z,33.02
2023-07-10T14:32:31.153Z,33.22
2023-07-10T14:35:01.089Z,33.20
2023-07-10T14:37:31.565Z,33.81
2023-07-10T14:40:01.485Z,32.46
2023-07-10T14:42:31.432Z,32.88
2023-07-10T14:45:01.311Z,33.29
2023-07-10T14:47:36.399Z,32.51
2023-07-10T14:50:12.713Z,33.45
2023-07-10T14:52:44.689Z,33.43
2023-07-10T14:55:18.958Z,34.04
2023-07-10T14:57:48.877Z,33.88
2023-07-10T15:00:25.279Z,32.41
2023-07-10T15:03:00.861Z,32.68
2023-07-10T15:05:30.812Z,32.29
2023-07-10T15:08:01.737Z,32.97
2023-07-10T15:10:32.562Z,32.78
2023-07-10T15:13:04.698Z,33.02
2023-07-10T15:15:37.712Z,32.51
2023-07-10T15:18:12.485Z,32.85
2023-07-10T15:20:47.670Z,33.06
2023-07-10T15:23:23.885Z,33.87
2023-07-10T15:25:56.035Z,32.49
2023-07-10T15:28:25.906Z,32.59
2023-07-10T15:30:58.426Z,33.19
2023-07-10T15:33:34.923Z,33.39
2023-07-10T15:36:05.616Z,33.36
2023-07-10T15:38:37.901Z,33.23
2023-07-10T15:41:23.172Z,33.91
2023-07-10T15:43:53.684Z,34.26
2023-07-10T15:46:23.879Z,33.22
2023-07-10T15:48:56.513Z,33.02
2023-07-10T15:51:29.901Z,32.15
2023-07-10T15:54:00.152Z,32.54
2023-07-10T15:56:30.169Z,33.43
2023-07-10T15:59:00.104Z,33.16
2023-07-10T16:01:29.968Z,33.07
2023-07-10T16:04:02.542Z,33.48
2023-07-10T16:06:33.627Z,32.97
2023-07-10T16:09:05.566Z,33.50
2023-07-10T16:11:35.474Z,33.23
2023-07-10T16:14:05.733Z,32.43
2023-07-10T16:16:35.718Z,32.43
2023-07-10T16:19:11.093Z,32.33
2023-07-10T16:21:43.179Z,32.02
2023-07-10T16:24:17.730Z,32.48
2023-07-10T16:26:49.079Z,33.31
2023-07-10T16:29:19.072Z,33.22
2023-07-10T16:31:49.322Z,33.36
2023-07-10T16:34:25.350Z,33.74
2023-07-10T16:36:56.240Z,33.53
2023-07-10T16:39:26.424Z,34.18
2023-07-10T16:41:57.570Z,33.96
2023-07-10T16:44:27.688Z,33.74
2023-07-10T16:46:57.590Z,33.68
2023-07-10T16:49:30.110Z,33.59
2023-07-10T16:51:59.956Z,33.27
2023-07-10T16:54:32.161Z,32.30
2023-07-10T16:57:02.118Z,32.97
2023-07-10T16:59:32.181Z,32.66
2023-07-10T17:02:02.681Z,32.99
2023-07-10T17:04:38.042Z,32.53
2023-07-10T17:07:08.149Z,32.90
2023-07-10T17:09:38.071Z,33.01
2023-07-10T17:12:09.109Z,33.23
2023-07-10T17:14:39.004Z,32.71
2023-07-10T17:17:21.432Z,32.38
2023-07-10T17:19:56.597Z,33.06
2023-07-10T17:22:30.264Z,32.51
2023-07-10T17:25:00.773Z,33.17
2023-07-10T17:27:32.880Z,33.22
2023-07-10T17:30:05.286Z,33.45
2023-07-10T17:32:35.490Z,33.41
2023-07-10T17:35:14.595Z,34.22
2023-07-10T17:37:44.675Z,34.19
2023-07-10T17:40:17.473Z,34.64
2023-07-10T17:42:50.535Z,34.16
2023-07-10T17:45:23.599Z,34.12
2023-07-10T17:47:53.575Z,34.51
2023-07-10T17:50:26.452Z,34.35
2023-07-10T17:52:56.482Z,33.46
2023-07-10T17:55:28.337Z,33.40
2023-07-10T17:58:02.224Z,33.90
2023-07-10T18:00:32.190Z,33.06
2023-07-10T18:03:02.222Z,34.38
2023-07-10T18:05:34.870Z,34.10
2023-07-10T18:08:04.772Z,34.16
2023-07-10T18:10:35.269Z,34.36
2023-07-10T18:13:05.203Z,34.50
2023-07-10T18:15:35.709Z,34.46
2023-07-10T18:18:12.550Z,35.25
2023-07-10T18:20:45.252Z,34.84
2023-07-10T18:23:23.787Z,34.21
2023-07-10T18:25:55.622Z,35.00
2023-07-10T18:28:28.086Z,35.45
2023-07-10T18:31:00.276Z,35.60
2023-07-10T18:33:32.114Z,35.14
2023-07-10T18:36:06.071Z,35.90
2023-07-10T18:38:35.964Z,35.56
2023-07-10T18:41:06.093Z,35.31
2023-07-10T18:43:36.756Z,36.17
2023-07-10T18:46:06.704Z,36.52
2023-07-10T18:48:36.960Z,35.98
2023-07-10T18:51:16.575Z,37.23
2023-07-10T18:53:46.497Z,36.86
2023-07-10T18:56:17.515Z,37.50
2023-07-10T18:58:48.839Z,37.26
2023-07-10T19:01:19.800Z,38.22
2023-07-10T19:03:50.295Z,38.28
2023-07-10T19:06:26.906Z,39.54
2023-07-10T19:08:57.650Z,39.03
2023-07-10T19:11:27.538Z,39.08
2023-07-10T19:13:57.490Z,40.00
2023-07-10T19:16:30.739Z,40.26
2023-07-10T19:19:03.503Z,40.06
2023-07-10T19:21:36.037Z,41.11
2023-07-10T19:24:13.064Z,40.97
2023-07-10T19:26:42.964Z,41.05
2023-07-10T19:29:13.084Z,41.20
2023-07-10T19:31:45.133Z,41.84
2023-07-10T19:34:19.096Z,41.43
2023-07-10T19:36:52.897Z,42.00
2023-07-10T19:39:25.060Z,42.27
2023-07-10T19:41:55.006Z,41.96
2023-07-10T19:44:28.379Z,42.37
2023-07-10T19:46:58.498Z,42.31
2023-07-10T19:49:30.214Z,42.94
2023-07-10T19:52:02.848Z,42.85
2023-07-10T19:54:32.802Z,43.16
2023-07-10T19:57:02.829Z,43.11
2023-07-10T19:59:32.792Z,43.13
2023-07-10T20:02:02.702Z,43.22
2023-07-10T20:04:32.672Z,43.59
2023-07-10T20:07:05.231Z,43.71
2023-07-10T20:09:35.189Z,43.95
2023-07-10T20:12:05.300Z,43.91
2023-07-10T20:14:35.249Z,44.35
2023-07-10T20:17:06.252Z,44.69
2023-07-10T20:19:36.351Z,44.75
2023-07-10T20:22:12.681Z,44.89
2023-07-10T20:24:42.725Z,45.51
2023-07-10T20:27:13.330Z,45.73
2023-07-10T20:29:43.255Z,45.95
2023-07-10T20:32:15.705Z,46.95
2023-07-10T20:34:50.834Z,47.67
2023-07-10T20:37:27.682Z,48.01
2023-07-10T20:39:57.705Z,48.08
2023-07-10T20:42:27.691Z,47.54
2023-07-10T20:44:57.629Z,48.08
2023-07-10T20:47:27.614Z,48.20
2023-07-10T20:49:57.514Z,47.63
2023-07-10T20:52:30.025Z,48.35
2023-07-10T20:54:59.998Z,48.66
2023-07-10T20:57:29.879Z,48.49
2023-07-10T20:59:59.762Z,48.57
2023-07-10T21:02:30.553Z,48.74
2023-07-10T21:05:00.500Z,49.12
2023-07-10T21:07:33.030Z,49.58
2023-07-10T21:10:03.160Z,49.64
2023-07-10T21:12:33.764Z,49.13
2023-07-10T21:15:03.813Z,50.21
2023-07-10T21:17:35.711Z,50.04
2023-07-10T21:20:05.761Z,50.01
2023-07-10T21:22:38.315Z,50.00
2023-07-10T21:25:08.771Z,50.09
2023-07-10T21:27:39.635Z,50.82
2023-07-10T21:30:18.905Z,51.52
2023-07-10T21:32:49.386Z,51.46
2023-07-10T21:35:29.189Z,51.89
2023-07-10T21:38:01.611Z,51.61
2023-07-10T21:40:31.766Z,52.07
2023-07-10T21:43:01.715Z,52.02
2023-07-10T21:45:32.376Z,52.24
2023-07-10T21:48:03.183Z,52.15
2023-07-10T21:50:33.093Z,52.35
2023-07-10T21:53:05.532Z,53.34
2023-07-10T21:55:35.495Z,53.39
2023-07-10T21:58:05.692Z,53.77
2023-07-10T22:00:35.521Z,53.85
2023-07-10T22:03:05.472Z,54.20
2023-07-10T22:05:38.350Z,54.40
2023-07-10T22:08:11.013Z,55.01
2023-07-10T22:10:40.859Z,54.91
2023-07-10T22:13:18.161Z,55.57
2023-07-10T22:15:52.397Z,54.92
2023-07-10T22:18:25.525Z,55.58
2023-07-10T22:20:57.531Z,55.21
2023-07-10T22:23:32.162Z,55.86
2023-07-10T22:26:05.417Z,55.49
2023-07-10T22:28:36.952Z,55.68
2023-07-10T22:31:09.397Z,55.98
2023-07-10T22:33:41.288Z,55.82
2023-07-10T22:36:11.682Z,56.40
2023-07-10T22:38:44.527Z,56.15
2023-07-10T22:41:17.277Z,56.11
2023-07-10T22:43:50.887Z,56.31
2023-07-10T22:46:26.499Z,56.85
2023-07-10T22:48:56.662Z,56.90
2023-07-10T22:51:29.280Z,57.07
2023-07-10T22:54:02.261Z,57.09
2023-07-10T22:56:34.027Z,57.10
2023-07-10T22:59:04.497Z,57.51
2023-07-10T23:01:34.931Z,57.05
2023-07-10T23:04:04.954Z,57.13
2023-07-10T23:06:35.587Z,57.53
2023-07-10T23:09:08.146Z,58.01
2023-07-10T23:11:38.045Z,57.91
2023-07-10T23:14:08.180Z,57.82
2023-07-10T23:16:41.041Z,58.67
2023-07-10T23:19:12.324Z,58.78
2023-07-10T23:21:42.326Z,58.54
2023-07-10T23:24:14.920Z,58.48
2023-07-10T23:26:45.802Z,58.97
2023-07-10T23:29:16.256Z,59.08
2023-07-10T23:31:46.201Z,59.58
2023-07-10T23:34:17.583Z,59.73
2023-07-10T23:36:47.608Z,59.80
2023-07-10T23:39:20.137Z,59.44
2023-07-10T23:41:49.984Z,59.64
2023-07-10T23:44:19.890Z,60.03
2023-07-10T23:46:49.816Z,60.29
2023-07-10T23:49:19.727Z,60.84
2023-07-10T23:51:49.651Z,60.54
2023-07-10T23:54:22.151Z,61.13
2023-07-10T23:56:59.790Z,60.53
2023-07-10T23:59:40.548Z,60.83
