createdAt,value
2018-01-05T00:00:23.908Z,7.30
2018-01-05T00:02:52.268Z,7.30
2018-01-05T00:05:20.652Z,7.30
2018-01-05T00:07:48.394Z,7.30
2018-01-05T00:10:18.381Z,7.20
2018-01-05T00:12:46.781Z,7.20
2018-01-05T00:15:15.586Z,7.20
2018-01-05T00:17:43.964Z,7.10
2018-01-05T00:20:11.685Z,7.20
2018-01-05T00:22:40.093Z,7.20
2018-01-05T00:25:08.478Z,7.10
2018-01-05T00:27:36.852Z,7.10
2018-01-05T00:30:05.262Z,7.10
2018-01-05T00:32:33.619Z,7.10
2018-01-05T00:35:02.015Z,7.20
2018-01-05T00:37:30.400Z,7.10
2018-01-05T00:39:58.779Z,7.10
2018-01-05T00:42:27.168Z,7.10
2018-01-05T00:44:55.532Z,7.20
2018-01-05T00:47:23.923Z,7.20
2018-01-05T00:49:52.293Z,7.20
2018-01-05T00:52:20.657Z,7.20
2018-01-05T00:54:49.086Z,7.20
2018-01-05T00:57:17.461Z,7.20
2018-01-05T00:59:45.995Z,7.10
2018-01-05T01:02:14.361Z,7.20
2018-01-05T01:04:42.756Z,7.20
2018-01-05T01:07:11.269Z,7.20
2018-01-05T01:09:39.680Z,7.20
2018-01-05T01:12:08.863Z,7.20
2018-01-05T01:14:38.020Z,7.20
2018-01-05T01:17:06.401Z,7.20
2018-01-05T01:19:34.804Z,7.20
2018-01-05T01:22:03.217Z,7.20
2018-01-05T01:24:31.600Z,7.20
2018-01-05T01:26:59.964Z,7.30
2018-01-05T01:29:29.101Z,7.30
2018-01-05T01:31:57.488Z,7.30
2018-01-05T01:34:25.841Z,7.30
2018-01-05T01:36:54.329Z,7.40
2018-01-05T01:39:22.688Z,7.30
2018-01-05T01:41:51.813Z,7.30
2018-01-05T01:44:20.193Z,7.30
2018-01-05T01:46:48.563Z,7.30
2018-01-05T01:49:16.945Z,7.40
2018-01-05T01:51:45.311Z,7.40
2018-01-05T01:54:13.689Z,7.40
2018-01-05T01:56:42.084Z,7.30
2018-01-05T01:59:10.457Z,7.30
2018-01-05T02:01:38.836Z,7.30
2018-01-05T02:04:07.201Z,7.20
2018-01-05T02:06:35.584Z,7.30
2018-01-05T02:09:03.305Z,7.30
2018-01-05T02:11:32.461Z,7.30
2018-01-05T02:14:00.860Z,7.30
2018-01-05T02:16:29.229Z,7.30
2018-01-05T02:18:57.604Z,7.30
2018-01-05T02:21:26.004Z,7.20
2018-01-05T02:23:54.391Z,7.20
2018-01-05T02:26:22.840Z,7.10
2018-01-05T02:28:51.241Z,7.00
2018-01-05T02:31:19.609Z,6.90
2018-01-05T02:33:48.014Z,6.90
2018-01-05T02:36:17.189Z,6.70
2018-01-05T02:38:45.585Z,6.70
2018-01-05T02:41:14.716Z,6.60
2018-01-05T02:43:43.088Z,6.60
2018-01-05T02:46:11.457Z,6.60
2018-01-05T02:48:39.826Z,6.60
2018-01-05T02:51:09.014Z,6.50
2018-01-05T02:53:38.142Z,6.60
2018-01-05T02:56:06.169Z,6.50
2018-01-05T02:58:36.074Z,6.60
2018-01-05T03:01:04.449Z,6.60
2018-01-05T03:03:32.820Z,6.70
2018-01-05T03:06:01.226Z,6.60
2018-01-05T03:08:30.365Z,6.60
2018-01-05T03:10:58.725Z,6.60
2018-01-05T03:13:27.105Z,6.70
2018-01-05T03:15:55.469Z,6.70
2018-01-05T03:18:24.599Z,6.90
2018-01-05T03:20:52.993Z,7.00
2018-01-05T03:23:21.360Z,7.10
2018-01-05T03:25:49.727Z,7.20
2018-01-05T03:28:19.752Z,7.20
2018-01-05T03:30:48.120Z,7.40
2018-01-05T03:33:16.481Z,7.30
2018-01-05T03:35:46.005Z,7.50
2018-01-05T03:38:14.386Z,7.50
2018-01-05T03:40:42.745Z,7.50
2018-01-05T03:43:11.136Z,7.60
2018-01-05T03:45:39.501Z,7.60
2018-01-05T03:48:07.897Z,7.60
2018-01-05T03:50:36.377Z,7.70
2018-01-05T03:53:04.741Z,7.70
2018-01-05T03:55:33.115Z,7.70
2018-01-05T03:58:01.637Z,7.70
2018-01-05T04:00:30.005Z,7.70
2018-01-05T04:02:58.380Z,7.80
2018-01-05T04:05:26.804Z,7.80
2018-01-05T04:07:56.112Z,7.80
2018-01-05T04:10:26.198Z,7.80
2018-01-05T04:12:54.592Z,7.70
2018-01-05T04:15:22.963Z,7.80
2018-01-05T04:17:51.349Z,7.80
2018-01-05T04:20:19.715Z,7.80
2018-01-05T04:22:48.161Z,7.90
2018-01-05T04:25:16.564Z,7.80
2018-01-05T04:27:44.924Z,7.80
2018-01-05T04:30:13.688Z,7.80
2018-01-05T04:32:42.213Z,7.90
2018-01-05T04:35:10.573Z,7.80
2018-01-05T04:37:39.011Z,7.80
2018-01-05T04:40:08.152Z,7.70
2018-01-05T04:42:36.656Z,7.70
2018-01-05T04:45:05.038Z,7.80
2018-01-05T04:47:33.460Z,7.80
2018-01-05T04:50:01.821Z,7.80
2018-01-05T04:52:30.956Z,7.80
2018-01-05T04:54:59.335Z,7.80
2018-01-05T04:57:27.715Z,7.80
2018-01-05T04:59:56.068Z,7.80
2018-01-05T05:02:24.453Z,7.80
2018-01-05T05:04:52.820Z,7.80
2018-01-05T05:07:21.948Z,7.70
2018-01-05T05:09:50.328Z,7.70
2018-01-05T05:12:18.690Z,7.60
2018-01-05T05:14:47.085Z,7.70
2018-01-05T05:17:15.459Z,7.70
2018-01-05T05:19:43.818Z,7.60
2018-01-05T05:22:12.177Z,7.80
2018-01-05T05:24:41.372Z,7.70
2018-01-05T05:27:09.744Z,7.70
2018-01-05T05:29:38.878Z,7.70
2018-01-05T05:34:36.690Z,7.70
2018-01-05T05:37:05.057Z,7.70
2018-01-05T05:39:32.780Z,7.70
2018-01-05T05:42:01.145Z,7.80
2018-01-05T05:44:30.277Z,7.90
2018-01-05T05:46:58.685Z,7.90
2018-01-05T05:49:27.040Z,8.00
2018-01-05T05:51:55.411Z,8.00
2018-01-05T05:54:23.797Z,7.90
2018-01-05T05:56:52.163Z,7.90
2018-01-05T05:59:20.524Z,8.00
2018-01-05T06:01:48.906Z,8.00
2018-01-05T06:04:17.783Z,7.90
2018-01-05T06:06:46.908Z,7.80
2018-01-05T06:09:15.284Z,7.80
2018-01-05T06:11:43.854Z,7.90
2018-01-05T06:14:12.212Z,7.90
2018-01-05T06:16:41.368Z,7.90
2018-01-05T06:19:09.756Z,7.90
2018-01-05T06:21:38.134Z,7.90
2018-01-05T06:24:06.536Z,7.80
2018-01-05T06:26:35.668Z,7.70
2018-01-05T06:29:04.047Z,7.70
2018-01-05T06:31:32.432Z,7.70
2018-01-05T06:34:00.812Z,7.90
2018-01-05T06:36:29.187Z,7.80
2018-01-05T06:38:57.881Z,7.70
2018-01-05T06:41:26.244Z,7.70
2018-01-05T06:43:54.616Z,7.70
2018-01-05T06:46:23.009Z,7.70
2018-01-05T06:48:51.390Z,7.80
2018-01-05T06:51:19.761Z,7.80
2018-01-05T06:53:48.145Z,7.80
2018-01-05T06:56:16.502Z,7.80
2018-01-05T06:58:44.866Z,7.70
2018-01-05T07:01:13.253Z,7.60
2018-01-05T07:03:41.620Z,7.60
2018-01-05T07:06:09.992Z,7.30
2018-01-05T07:08:39.151Z,7.20
2018-01-05T07:11:09.020Z,7.00
2018-01-05T07:13:37.390Z,7.00
2018-01-05T07:16:05.770Z,7.00
2018-01-05T07:18:34.140Z,7.00
2018-01-05T07:21:03.315Z,6.80
2018-01-05T07:23:32.531Z,6.80
2018-01-05T07:26:01.663Z,6.70
2018-01-05T07:28:30.053Z,6.70
2018-01-05T07:30:58.440Z,6.70
2018-01-05T07:33:26.847Z,6.70
2018-01-05T07:35:56.001Z,6.70
2018-01-05T07:38:24.384Z,6.70
2018-01-05T07:40:52.752Z,6.70
2018-01-05T07:43:21.124Z,6.70
2018-01-05T07:45:49.513Z,6.80
2018-01-05T07:48:17.916Z,6.70
2018-01-05T07:50:47.805Z,6.70
2018-01-05T07:53:16.222Z,6.70
2018-01-05T07:55:44.576Z,6.80
2018-01-05T07:58:12.948Z,6.80
2018-01-05T08:00:41.353Z,6.90
2018-01-05T08:05:39.800Z,7.10
2018-01-05T08:08:08.224Z,7.10
2018-01-05T08:10:36.603Z,7.20
2018-01-05T08:13:05.071Z,7.20
2018-01-05T08:15:33.464Z,7.20
2018-01-05T08:18:02.848Z,7.30
2018-01-05T08:20:31.218Z,7.20
2018-01-05T08:22:59.600Z,7.30
2018-01-05T08:25:28.040Z,7.30
2018-01-05T08:27:56.400Z,7.30
2018-01-05T08:30:24.798Z,7.40
2018-01-05T08:32:53.185Z,7.50
2018-01-05T08:35:21.549Z,7.50
2018-01-05T08:37:49.924Z,7.50
2018-01-05T08:40:18.318Z,7.50
2018-01-05T08:42:46.706Z,7.50
2018-01-05T08:45:15.085Z,7.50
2018-01-05T08:47:43.566Z,7.40
2018-01-05T08:50:11.960Z,7.50
2018-01-05T08:52:40.340Z,7.50
2018-01-05T08:55:08.700Z,7.50
2018-01-05T08:57:37.059Z,7.50
2018-01-05T09:00:05.473Z,7.50
2018-01-05T09:02:33.845Z,7.60
2018-01-05T09:05:02.214Z,7.60
2018-01-05T09:07:30.603Z,7.60
2018-01-05T09:09:58.960Z,7.60
2018-01-05T09:12:28.504Z,7.60
2018-01-05T09:14:56.929Z,7.70
2018-01-05T09:17:25.291Z,7.70
2018-01-05T09:19:54.521Z,7.80
2018-01-05T09:22:22.906Z,7.70
2018-01-05T09:24:51.276Z,7.70
2018-01-05T09:27:19.656Z,7.90
2018-01-05T09:29:48.033Z,7.90
2018-01-05T09:32:16.392Z,7.90
2018-01-05T09:34:44.768Z,7.90
2018-01-05T09:37:13.920Z,7.70
2018-01-05T09:39:42.294Z,7.60
2018-01-05T09:42:10.664Z,7.60
2018-01-05T09:44:39.053Z,7.60
2018-01-05T09:47:07.430Z,7.70
2018-01-05T09:49:35.792Z,7.70
2018-01-05T09:52:04.229Z,7.70
2018-01-05T09:54:33.353Z,7.80
2018-01-05T09:57:01.738Z,7.80
2018-01-05T09:59:31.064Z,8.00
2018-01-05T10:01:59.433Z,7.90
2018-01-05T10:04:27.796Z,8.00
2018-01-05T10:06:56.236Z,8.00
2018-01-05T10:09:25.399Z,8.00
2018-01-05T10:11:53.769Z,8.00
2018-01-05T10:14:22.265Z,8.10
2018-01-05T10:16:51.402Z,8.20
2018-01-05T10:19:19.812Z,8.20
2018-01-05T10:21:48.218Z,8.20
2018-01-05T10:24:16.694Z,8.20
2018-01-05T10:26:45.860Z,8.20
2018-01-05T10:29:14.263Z,8.20
2018-01-05T10:31:42.689Z,8.20
2018-01-05T10:34:11.082Z,8.20
2018-01-05T10:36:39.487Z,8.10
2018-01-05T10:39:07.890Z,8.10
2018-01-05T10:41:36.273Z,8.20
2018-01-05T10:44:06.301Z,8.20
2018-01-05T10:46:35.538Z,8.20
2018-01-05T10:49:03.902Z,8.20
2018-01-05T10:51:32.398Z,8.20
2018-01-05T10:54:00.760Z,8.20
2018-01-05T10:56:29.140Z,8.30
2018-01-05T10:58:57.525Z,8.30
2018-01-05T11:01:25.896Z,8.20
2018-01-05T11:03:54.270Z,8.10
2018-01-05T11:06:22.948Z,8.00
2018-01-05T11:08:52.081Z,8.20
2018-01-05T11:11:20.681Z,8.30
2018-01-05T11:13:49.072Z,8.30
2018-01-05T11:16:18.224Z,8.30
2018-01-05T11:18:46.589Z,8.30
2018-01-05T11:21:15.001Z,8.30
2018-01-05T11:23:43.379Z,8.30
2018-01-05T11:26:11.744Z,8.20
2018-01-05T11:28:40.141Z,8.20
2018-01-05T11:31:08.528Z,8.30
2018-01-05T11:33:36.927Z,8.30
2018-01-05T11:36:05.317Z,8.40
2018-01-05T11:38:34.446Z,8.40
2018-01-05T11:41:22.368Z,8.40
2018-01-05T11:43:51.477Z,8.30
2018-01-05T11:46:19.185Z,8.30
2018-01-05T11:48:48.504Z,8.40
2018-01-05T11:51:17.648Z,8.40
2018-01-05T11:53:46.016Z,8.40
2018-01-05T11:56:14.470Z,8.50
2018-01-05T11:58:43.035Z,8.50
2018-01-05T12:01:11.485Z,8.50
2018-01-05T12:03:39.902Z,8.40
2018-01-05T12:06:09.040Z,8.30
2018-01-05T12:08:37.400Z,8.30
2018-01-05T12:11:05.782Z,8.30
2018-01-05T12:13:34.210Z,8.40
2018-01-05T12:16:02.584Z,8.50
2018-01-05T12:18:30.996Z,8.50
2018-01-05T12:21:00.140Z,8.60
2018-01-05T12:23:28.549Z,8.60
2018-01-05T12:25:56.934Z,8.50
2018-01-05T12:28:25.332Z,8.60
2018-01-05T12:30:54.484Z,8.70
2018-01-05T12:33:22.866Z,8.60
2018-01-05T12:35:52.373Z,8.80
2018-01-05T12:38:21.518Z,8.80
2018-01-05T12:40:49.908Z,8.80
2018-01-05T12:43:18.264Z,8.70
2018-01-05T12:45:47.404Z,8.70
2018-01-05T12:48:15.792Z,8.70
2018-01-05T12:50:44.164Z,8.70
2018-01-05T12:53:12.524Z,8.60
2018-01-05T12:55:40.904Z,8.50
2018-01-05T12:58:09.272Z,8.50
2018-01-05T13:03:13.499Z,8.60
2018-01-05T13:05:41.879Z,8.60
2018-01-05T13:08:10.251Z,8.60
2018-01-05T13:10:38.628Z,8.50
2018-01-05T13:13:07.026Z,8.50
2018-01-05T13:15:35.440Z,8.50
2018-01-05T13:18:03.807Z,8.60
2018-01-05T13:20:31.880Z,8.70
2018-01-05T13:23:00.292Z,8.80
2018-01-05T13:25:29.424Z,8.90
2018-01-05T13:27:57.812Z,8.90
2018-01-05T13:30:25.852Z,8.90
2018-01-05T13:32:54.247Z,8.90
2018-01-05T13:35:22.652Z,8.90
2018-01-05T13:37:51.017Z,8.90
2018-01-05T13:40:19.417Z,8.90
2018-01-05T13:42:47.800Z,9.00
2018-01-05T13:45:16.177Z,8.90
2018-01-05T13:47:44.546Z,8.90
2018-01-05T13:50:12.933Z,8.80
2018-01-05T13:52:41.300Z,8.70
2018-01-05T13:55:09.715Z,8.70
2018-01-05T13:57:38.886Z,8.80
2018-01-05T14:00:08.752Z,9.00
2018-01-05T14:05:06.650Z,9.20
2018-01-05T14:07:36.164Z,9.20
2018-01-05T14:10:04.232Z,9.20
2018-01-05T14:12:32.661Z,9.30
2018-01-05T14:15:02.164Z,9.20
2018-01-05T14:17:31.696Z,9.10
2018-01-05T14:20:00.065Z,9.10
2018-01-05T14:22:28.434Z,9.10
2018-01-05T14:24:57.596Z,9.20
2018-01-05T14:27:25.971Z,9.20
2018-01-05T14:29:55.102Z,9.20
2018-01-05T14:32:24.266Z,9.00
2018-01-05T14:34:52.653Z,9.00
2018-01-05T14:37:21.029Z,8.80
2018-01-05T14:39:49.956Z,8.60
2018-01-05T14:42:19.136Z,8.40
2018-01-05T14:44:48.305Z,8.30
2018-01-05T14:47:16.694Z,8.30
2018-01-05T14:49:45.097Z,8.30
2018-01-05T14:52:14.608Z,8.20
2018-01-05T14:54:43.780Z,8.20
2018-01-05T14:57:14.140Z,8.20
2018-01-05T14:59:42.521Z,8.20
2018-01-05T15:02:10.909Z,8.20
2018-01-05T15:04:39.332Z,8.20
2018-01-05T15:07:07.712Z,8.20
2018-01-05T15:09:36.088Z,8.20
2018-01-05T15:12:04.471Z,8.10
2018-01-05T15:14:32.834Z,8.10
2018-01-05T15:17:01.221Z,8.10
2018-01-05T15:19:29.576Z,8.00
2018-01-05T15:21:58.951Z,8.00
2018-01-05T15:24:27.343Z,8.00
2018-01-05T15:26:55.758Z,8.00
2018-01-05T15:29:24.130Z,7.90
2018-01-05T15:31:52.532Z,7.90
2018-01-05T15:34:21.660Z,7.80
2018-01-05T15:36:50.021Z,7.80
2018-01-05T15:39:19.196Z,7.80
2018-01-05T15:41:47.898Z,7.80
2018-01-05T15:44:17.087Z,7.80
2018-01-05T15:46:46.253Z,7.80
2018-01-05T15:49:14.617Z,7.80
2018-01-05T15:51:43.082Z,7.80
2018-01-05T15:54:11.566Z,7.90
2018-01-05T15:56:40.796Z,7.90
2018-01-05T15:59:09.634Z,8.00
2018-01-05T16:01:38.789Z,8.10
2018-01-05T16:04:07.156Z,8.00
2018-01-05T16:06:35.530Z,8.00
2018-01-05T16:09:03.697Z,8.00
2018-01-05T16:11:32.058Z,7.90
2018-01-05T16:14:00.428Z,7.90
2018-01-05T16:16:28.807Z,7.80
2018-01-05T16:18:57.176Z,7.80
2018-01-05T16:21:26.304Z,7.80
2018-01-05T16:23:54.683Z,7.80
2018-01-05T16:26:23.073Z,7.80
2018-01-05T16:28:51.535Z,7.70
2018-01-05T16:31:20.011Z,7.70
2018-01-05T16:33:48.374Z,7.70
2018-01-05T16:36:16.745Z,7.70
2018-01-05T16:38:45.151Z,7.70
2018-01-05T16:41:13.521Z,7.60
2018-01-05T16:43:41.896Z,7.70
2018-01-05T16:46:10.465Z,7.70
2018-01-05T16:48:38.840Z,7.60
2018-01-05T16:51:07.241Z,7.70
2018-01-05T16:53:35.636Z,7.70
2018-01-05T16:56:04.100Z,7.70
2018-01-05T16:58:32.461Z,7.70
2018-01-05T17:01:00.842Z,7.70
2018-01-05T17:03:29.250Z,7.70
2018-01-05T17:05:57.637Z,7.70
2018-01-05T17:08:26.117Z,7.70
2018-01-05T17:10:54.476Z,7.70
2018-01-05T17:13:22.873Z,7.70
2018-01-05T17:15:51.222Z,7.70
2018-01-05T17:18:19.623Z,7.70
2018-01-05T17:20:47.985Z,7.80
2018-01-05T17:23:16.348Z,7.80
2018-01-05T17:25:44.721Z,7.80
2018-01-05T17:28:13.083Z,7.80
2018-01-05T17:30:42.242Z,7.90
2018-01-05T17:33:10.628Z,7.90
2018-01-05T17:35:39.000Z,7.90
2018-01-05T17:38:07.383Z,8.00
2018-01-05T17:40:35.871Z,8.00
2018-01-05T17:43:04.290Z,8.00
2018-01-05T17:45:32.677Z,8.00
2018-01-05T17:48:01.049Z,8.00
2018-01-05T17:50:29.448Z,8.00
2018-01-05T17:52:57.808Z,8.00
2018-01-05T17:55:26.283Z,8.00
2018-01-05T17:57:54.995Z,8.00
2018-01-05T18:00:23.362Z,7.90
2018-01-05T18:02:51.780Z,7.90
2018-01-05T18:05:20.150Z,7.90
2018-01-05T18:07:48.536Z,7.80
2018-01-05T18:10:16.917Z,7.70
2018-01-05T18:12:45.284Z,7.50
2018-01-05T18:15:14.474Z,7.40
2018-01-05T18:17:42.841Z,7.30
2018-01-05T18:20:11.221Z,7.30
2018-01-05T18:22:39.576Z,7.20
2018-01-05T18:25:07.948Z,7.10
2018-01-05T18:27:36.342Z,7.10
2018-01-05T18:30:04.051Z,7.00
2018-01-05T18:32:32.480Z,7.00
2018-01-05T18:35:00.850Z,6.90
2018-01-05T18:37:29.248Z,6.70
2018-01-05T18:39:57.627Z,6.60
2018-01-05T18:42:25.984Z,6.30
2018-01-05T18:44:54.381Z,6.30
2018-01-05T18:47:22.768Z,6.30
2018-01-05T18:49:51.140Z,6.20
2018-01-05T18:52:19.548Z,6.30
2018-01-05T18:54:47.923Z,6.20
2018-01-05T18:57:16.304Z,6.20
2018-01-05T18:59:44.674Z,6.10
2018-01-05T19:02:13.060Z,6.10
2018-01-05T19:04:41.500Z,6.00
2018-01-05T19:07:10.408Z,5.90
2018-01-05T19:09:38.784Z,5.90
2018-01-05T19:12:07.193Z,5.80
2018-01-05T19:14:35.558Z,5.70
2018-01-05T19:17:03.950Z,5.60
2018-01-05T19:19:32.324Z,5.60
2018-01-05T19:22:00.730Z,5.60
2018-01-05T19:24:29.863Z,5.50
2018-01-05T19:26:58.248Z,5.50
2018-01-05T19:29:26.628Z,5.50
2018-01-05T19:31:55.002Z,5.50
2018-01-05T19:34:26.016Z,5.40
2018-01-05T19:36:55.004Z,5.30
2018-01-05T19:39:24.174Z,5.30
2018-01-05T19:41:52.577Z,5.30
2018-01-05T19:44:21.808Z,5.30
2018-01-05T19:46:50.320Z,5.30
2018-01-05T19:49:18.462Z,5.30
2018-01-05T19:51:46.832Z,5.20
2018-01-05T19:54:15.324Z,5.20
2018-01-05T19:56:43.688Z,5.20
2018-01-05T19:59:12.111Z,5.20
2018-01-05T20:01:40.481Z,5.20
2018-01-05T20:04:08.841Z,5.20
2018-01-05T20:06:37.228Z,5.10
2018-01-05T20:09:04.955Z,5.10
2018-01-05T20:11:33.176Z,5.10
2018-01-05T20:14:03.654Z,4.90
2018-01-05T20:16:32.790Z,4.90
2018-01-05T20:19:01.163Z,4.90
2018-01-05T20:21:29.536Z,4.80
2018-01-05T20:23:57.924Z,4.90
2018-01-05T20:28:57.752Z,4.90
2018-01-05T20:31:26.116Z,4.80
2018-01-05T20:33:54.490Z,4.80
2018-01-05T20:36:22.889Z,4.80
2018-01-05T20:38:51.275Z,4.80
2018-01-05T20:41:19.652Z,4.90
2018-01-05T20:43:48.039Z,4.90
2018-01-05T20:46:16.478Z,4.80
2018-01-05T20:48:44.860Z,4.80
2018-01-05T20:51:13.498Z,4.80
2018-01-05T20:53:42.660Z,4.80
2018-01-05T20:56:11.044Z,4.80
2018-01-05T20:58:39.435Z,4.80
2018-01-05T21:01:07.825Z,4.80
2018-01-05T21:03:36.195Z,4.80
2018-01-05T21:06:04.225Z,4.80
2018-01-05T21:08:33.489Z,4.80
2018-01-05T21:11:01.877Z,4.70
2018-01-05T21:13:30.294Z,4.80
2018-01-05T21:15:58.658Z,4.70
2018-01-05T21:18:27.795Z,4.70
2018-01-05T21:20:56.181Z,4.70
2018-01-05T21:28:23.409Z,4.70
2018-01-05T21:30:52.587Z,4.80
2018-01-05T21:33:21.134Z,4.80
2018-01-05T21:35:49.524Z,4.80
2018-01-05T21:38:19.032Z,4.80
2018-01-05T21:40:47.429Z,4.80
2018-01-05T21:43:16.570Z,4.80
2018-01-05T21:45:46.112Z,4.80
2018-01-05T21:50:43.892Z,4.80
2018-01-05T21:53:12.275Z,4.90
2018-01-05T21:55:44.459Z,4.80
2018-01-05T21:58:12.842Z,4.90
2018-01-05T22:00:41.420Z,4.90
2018-01-05T22:03:09.805Z,4.90
2018-01-05T22:05:38.940Z,4.90
2018-01-05T22:08:07.352Z,4.90
2018-01-05T22:10:35.739Z,4.90
2018-01-05T22:13:04.876Z,4.80
2018-01-05T22:15:33.266Z,4.80
2018-01-05T22:18:01.728Z,4.80
2018-01-05T22:20:30.124Z,4.70
2018-01-05T22:22:58.520Z,4.60
2018-01-05T22:25:26.912Z,4.60
2018-01-05T22:27:56.538Z,4.60
2018-01-05T22:30:24.918Z,4.60
2018-01-05T22:32:53.402Z,4.50
2018-01-05T22:35:21.823Z,4.50
2018-01-05T22:37:50.209Z,4.50
2018-01-05T22:40:18.598Z,4.50
2018-01-05T22:42:47.740Z,4.40
2018-01-05T22:45:16.145Z,4.40
2018-01-05T22:47:44.613Z,4.40
2018-01-05T22:50:13.028Z,4.40
2018-01-05T22:52:41.425Z,4.40
2018-01-05T22:55:10.581Z,4.40
2018-01-05T22:57:38.972Z,4.40
2018-01-05T23:00:07.405Z,4.40
2018-01-05T23:02:35.928Z,4.30
2018-01-05T23:05:05.825Z,4.30
2018-01-05T23:07:34.199Z,4.30
2018-01-05T23:10:02.598Z,4.30
2018-01-05T23:12:30.968Z,4.30
2018-01-05T23:14:59.440Z,4.30
2018-01-05T23:17:27.863Z,4.30
2018-01-05T23:19:56.224Z,4.30
2018-01-05T23:22:24.653Z,4.30
2018-01-05T23:24:53.036Z,4.30
2018-01-05T23:27:21.432Z,4.30
2018-01-05T23:29:49.821Z,4.30
2018-01-05T23:32:18.965Z,4.20
2018-01-05T23:34:48.144Z,4.20
2018-01-05T23:37:16.567Z,4.20
2018-01-05T23:39:44.953Z,4.20
2018-01-05T23:42:13.440Z,4.20
2018-01-05T23:44:41.811Z,4.20
2018-01-05T23:47:10.298Z,4.20
2018-01-05T23:49:38.742Z,4.20
2018-01-05T23:52:07.886Z,4.20
2018-01-05T23:54:36.314Z,4.20
2018-01-05T23:57:05.447Z,4.20
2018-01-05T23:59:33.861Z,4.20
