createdAt,value
2019-03-18T00:02:02.082Z,6.73
2019-03-18T00:04:33.498Z,6.65
2019-03-18T00:07:04.976Z,6.70
2019-03-18T00:09:39.158Z,6.66
2019-03-18T00:12:13.111Z,6.70
2019-03-18T00:14:45.152Z,6.62
2019-03-18T00:17:18.176Z,6.65
2019-03-18T00:19:50.059Z,6.70
2019-03-18T00:22:24.014Z,6.70
2019-03-18T00:24:55.837Z,6.70
2019-03-18T00:27:29.333Z,6.66
2019-03-18T00:30:02.231Z,6.68
2019-03-18T00:32:35.330Z,6.61
2019-03-18T00:35:08.565Z,6.63
2019-03-18T00:37:41.146Z,6.64
2019-03-18T00:40:14.128Z,6.56
2019-03-18T00:42:47.103Z,6.57
2019-03-18T00:45:20.407Z,6.60
2019-03-18T00:47:54.443Z,6.60
2019-03-18T00:50:26.458Z,6.61
2019-03-18T00:52:59.206Z,6.74
2019-03-18T00:55:32.546Z,6.62
2019-03-18T00:58:05.292Z,6.59
2019-03-18T01:00:39.488Z,6.60
2019-03-18T01:03:13.183Z,6.59
2019-03-18T01:05:45.448Z,6.47
2019-03-18T01:08:19.365Z,6.51
2019-03-18T01:10:51.618Z,6.55
2019-03-18T01:13:23.394Z,6.60
2019-03-18T01:15:56.068Z,6.50
2019-03-18T01:18:29.584Z,6.49
2019-03-18T01:21:02.465Z,6.60
2019-03-18T01:23:36.532Z,6.56
2019-03-18T01:26:08.483Z,6.56
2019-03-18T01:28:44.000Z,6.56
2019-03-18T01:31:16.022Z,6.44
2019-03-18T01:33:47.616Z,6.56
2019-03-18T01:36:19.775Z,6.62
2019-03-18T01:38:51.053Z,6.58
2019-03-18T01:41:24.671Z,6.48
2019-03-18T01:43:56.107Z,6.64
2019-03-18T01:46:29.724Z,6.56
2019-03-18T01:49:03.423Z,6.53
2019-03-18T01:51:36.607Z,6.60
2019-03-18T01:54:11.564Z,6.54
2019-03-18T01:56:45.621Z,6.58
2019-03-18T01:59:17.778Z,6.61
2019-03-18T02:01:51.847Z,6.54
2019-03-18T02:04:25.388Z,6.50
2019-03-18T02:06:56.755Z,6.64
2019-03-18T02:09:29.690Z,6.55
2019-03-18T02:12:04.386Z,6.48
2019-03-18T02:14:35.839Z,6.51
2019-03-18T02:17:10.434Z,6.53
2019-03-18T02:19:42.751Z,6.49
2019-03-18T02:22:16.865Z,6.46
2019-03-18T02:24:50.704Z,6.44
2019-03-18T02:27:22.895Z,6.56
2019-03-18T02:29:56.030Z,6.54
2019-03-18T02:32:30.058Z,6.56
2019-03-18T02:35:03.096Z,6.57
2019-03-18T02:37:38.541Z,6.66
2019-03-18T02:40:10.852Z,6.61
2019-03-18T02:42:44.957Z,6.54
2019-03-18T02:45:18.774Z,6.60
2019-03-18T02:47:51.000Z,6.52
2019-03-18T02:50:23.717Z,6.52
2019-03-18T02:52:56.154Z,6.50
2019-03-18T02:55:27.775Z,6.45
2019-03-18T02:57:59.836Z,6.57
2019-03-18T03:00:33.009Z,6.49
2019-03-18T03:03:06.833Z,6.48
2019-03-18T03:05:39.944Z,6.55
2019-03-18T03:08:12.961Z,6.79
2019-03-18T03:10:44.270Z,6.70
2019-03-18T03:13:15.971Z,6.69
2019-03-18T03:15:49.060Z,6.71
2019-03-18T03:18:20.955Z,6.77
2019-03-18T03:20:55.030Z,6.63
2019-03-18T03:23:26.954Z,6.63
2019-03-18T03:26:00.242Z,6.53
2019-03-18T03:28:33.145Z,6.52
2019-03-18T03:31:06.291Z,6.55
2019-03-18T03:33:39.751Z,6.51
2019-03-18T03:36:12.086Z,6.58
2019-03-18T03:38:44.165Z,6.68
2019-03-18T03:41:18.291Z,6.64
2019-03-18T03:43:53.249Z,6.53
2019-03-18T03:46:41.896Z,6.49
2019-03-18T03:49:02.215Z,6.53
2019-03-18T03:51:35.280Z,6.57
2019-03-18T03:54:08.229Z,6.50
2019-03-18T03:56:41.070Z,6.44
2019-03-18T03:59:14.743Z,6.40
2019-03-18T04:01:48.223Z,6.32
2019-03-18T04:04:20.253Z,6.37
2019-03-18T04:06:53.228Z,6.39
2019-03-18T04:09:27.360Z,6.27
2019-03-18T04:11:59.326Z,6.25
2019-03-18T04:14:31.303Z,6.26
2019-03-18T04:17:05.268Z,6.23
2019-03-18T04:19:40.696Z,6.22
2019-03-18T04:22:14.486Z,6.18
2019-03-18T04:24:47.340Z,6.22
2019-03-18T04:27:20.449Z,6.22
2019-03-18T04:29:52.370Z,6.38
2019-03-18T04:32:26.510Z,6.29
2019-03-18T04:34:59.254Z,6.27
2019-03-18T04:37:32.421Z,6.29
2019-03-18T04:40:05.802Z,6.35
2019-03-18T04:42:38.368Z,6.33
2019-03-18T04:45:11.736Z,6.35
2019-03-18T04:47:43.309Z,6.54
2019-03-18T04:50:16.977Z,6.43
2019-03-18T04:52:50.498Z,6.42
2019-03-18T04:55:23.372Z,6.44
2019-03-18T04:57:56.452Z,6.42
2019-03-18T05:00:29.486Z,6.32
2019-03-18T05:03:02.478Z,6.34
2019-03-18T05:05:34.395Z,6.40
2019-03-18T05:08:06.476Z,6.34
2019-03-18T05:10:38.881Z,6.27
2019-03-18T05:13:11.655Z,6.24
2019-03-18T05:15:43.148Z,6.32
2019-03-18T05:18:17.573Z,6.26
2019-03-18T05:20:51.694Z,6.21
2019-03-18T05:23:24.488Z,6.24
2019-03-18T05:25:56.334Z,6.22
2019-03-18T05:28:30.394Z,6.17
2019-03-18T05:31:03.650Z,6.33
2019-03-18T05:33:35.023Z,6.27
2019-03-18T05:36:08.608Z,6.24
2019-03-18T05:38:42.209Z,6.25
2019-03-18T05:41:14.739Z,6.17
2019-03-18T05:43:46.036Z,6.17
2019-03-18T05:46:17.828Z,6.29
2019-03-18T05:48:49.923Z,6.26
2019-03-18T05:51:22.146Z,6.23
2019-03-18T05:53:53.761Z,6.20
2019-03-18T05:56:28.436Z,6.24
2019-03-18T05:58:59.840Z,6.26
2019-03-18T06:01:32.609Z,6.26
2019-03-18T06:04:04.692Z,6.26
2019-03-18T06:06:38.601Z,6.17
2019-03-18T06:09:11.776Z,6.19
2019-03-18T06:11:45.967Z,6.21
2019-03-18T06:14:17.775Z,6.21
2019-03-18T06:16:50.019Z,6.22
2019-03-18T06:19:23.958Z,6.20
2019-03-18T06:21:56.590Z,6.19
2019-03-18T06:24:32.434Z,6.20
2019-03-18T06:27:06.037Z,6.20
2019-03-18T06:29:37.330Z,6.21
2019-03-18T06:32:08.893Z,6.32
2019-03-18T06:34:42.179Z,6.28
2019-03-18T06:37:15.370Z,6.33
2019-03-18T06:39:48.007Z,6.28
2019-03-18T06:42:21.510Z,6.22
2019-03-18T06:44:54.865Z,6.19
2019-03-18T06:47:27.426Z,6.28
2019-03-18T06:49:59.771Z,6.24
2019-03-18T06:52:33.304Z,6.29
2019-03-18T06:55:06.433Z,6.31
2019-03-18T06:57:38.076Z,6.35
2019-03-18T07:00:10.323Z,6.32
2019-03-18T07:02:42.392Z,6.26
2019-03-18T07:05:15.194Z,6.25
2019-03-18T07:07:48.231Z,6.33
2019-03-18T07:10:21.095Z,6.34
2019-03-18T07:12:54.035Z,6.37
2019-03-18T07:15:28.187Z,6.42
2019-03-18T07:18:00.240Z,6.43
2019-03-18T07:20:32.258Z,6.41
2019-03-18T07:23:06.255Z,6.30
2019-03-18T07:25:39.012Z,6.49
2019-03-18T07:28:11.081Z,6.46
2019-03-18T07:30:43.275Z,6.43
2019-03-18T07:33:15.202Z,6.44
2019-03-18T07:35:46.911Z,6.57
2019-03-18T07:38:23.070Z,6.54
2019-03-18T07:40:57.980Z,6.53
2019-03-18T07:43:30.105Z,6.52
2019-03-18T07:46:03.060Z,6.49
2019-03-18T07:48:36.412Z,6.48
2019-03-18T07:51:10.354Z,6.51
2019-03-18T07:53:44.047Z,6.59
2019-03-18T07:56:18.288Z,6.61
2019-03-18T07:58:50.295Z,6.71
2019-03-18T08:01:23.268Z,6.74
2019-03-18T08:03:55.275Z,6.73
2019-03-18T08:06:27.295Z,6.71
2019-03-18T08:09:00.902Z,6.71
2019-03-18T08:11:33.373Z,6.63
2019-03-18T08:14:06.406Z,6.68
2019-03-18T08:16:40.559Z,6.76
2019-03-18T08:19:13.024Z,6.76
2019-03-18T08:21:46.439Z,6.69
2019-03-18T08:24:20.073Z,6.73
2019-03-18T08:26:52.746Z,6.81
2019-03-18T08:29:24.486Z,6.83
2019-03-18T08:31:56.663Z,6.89
2019-03-18T08:34:30.590Z,6.96
2019-03-18T08:37:04.693Z,6.92
2019-03-18T08:39:36.492Z,6.99
2019-03-18T08:42:09.593Z,6.88
2019-03-18T08:44:43.633Z,6.91
2019-03-18T08:47:15.653Z,6.99
2019-03-18T08:49:48.622Z,6.91
2019-03-18T08:52:21.935Z,7.03
2019-03-18T08:54:55.637Z,6.99
2019-03-18T08:57:28.916Z,7.01
2019-03-18T09:00:03.035Z,7.08
2019-03-18T09:02:36.743Z,7.11
2019-03-18T09:05:09.052Z,7.11
2019-03-18T09:07:42.848Z,7.15
2019-03-18T09:10:15.651Z,7.18
2019-03-18T09:12:47.784Z,7.18
2019-03-18T09:15:20.662Z,7.23
2019-03-18T09:17:52.968Z,7.22
2019-03-18T09:20:27.162Z,7.21
2019-03-18T09:23:01.628Z,7.24
2019-03-18T09:25:36.031Z,7.37
2019-03-18T09:28:08.977Z,7.40
2019-03-18T09:30:41.829Z,7.45
2019-03-18T09:33:15.113Z,7.42
2019-03-18T09:35:48.062Z,7.59
2019-03-18T09:38:21.953Z,7.60
2019-03-18T09:40:54.699Z,7.58
2019-03-18T09:43:27.882Z,7.68
2019-03-18T09:46:01.869Z,7.63
2019-03-18T09:48:33.829Z,7.71
2019-03-18T09:51:09.521Z,7.70
2019-03-18T09:53:42.517Z,7.71
2019-03-18T09:56:24.315Z,7.94
2019-03-18T09:58:56.181Z,7.81
2019-03-18T10:01:27.883Z,7.83
2019-03-18T10:04:00.017Z,7.85
2019-03-18T10:06:32.902Z,8.00
2019-03-18T10:09:07.348Z,7.94
2019-03-18T10:11:38.884Z,7.97
2019-03-18T10:14:12.762Z,8.04
2019-03-18T10:16:44.990Z,8.10
2019-03-18T10:19:18.013Z,8.20
2019-03-18T10:21:51.104Z,8.34
2019-03-18T10:24:23.848Z,8.38
2019-03-18T10:26:58.364Z,8.44
2019-03-18T10:29:35.598Z,8.47
2019-03-18T10:32:08.883Z,8.60
2019-03-18T10:34:44.743Z,8.50
2019-03-18T10:37:18.098Z,8.61
2019-03-18T10:40:10.287Z,8.63
2019-03-18T10:42:43.156Z,8.66
2019-03-18T10:45:15.637Z,8.78
2019-03-18T10:47:49.208Z,8.79
2019-03-18T10:50:23.919Z,8.89
2019-03-18T10:52:59.119Z,8.98
2019-03-18T10:55:32.061Z,9.03
2019-03-18T10:58:03.617Z,9.04
2019-03-18T11:00:36.427Z,8.95
2019-03-18T11:03:11.082Z,8.95
2019-03-18T11:05:44.184Z,8.92
2019-03-18T11:08:16.416Z,8.90
2019-03-18T11:10:48.305Z,8.92
2019-03-18T11:13:22.250Z,9.12
2019-03-18T11:15:54.475Z,9.18
2019-03-18T11:18:27.252Z,9.22
2019-03-18T11:21:00.587Z,9.21
2019-03-18T11:23:36.302Z,9.14
2019-03-18T11:26:10.267Z,9.13
2019-03-18T11:28:44.099Z,9.12
2019-03-18T11:31:16.637Z,9.04
2019-03-18T11:33:48.366Z,9.00
2019-03-18T11:36:21.587Z,8.98
2019-03-18T11:38:55.279Z,8.97
2019-03-18T11:41:27.508Z,8.93
2019-03-18T11:44:05.979Z,8.92
2019-03-18T11:46:40.712Z,8.91
2019-03-18T11:49:15.243Z,9.02
2019-03-18T11:51:50.791Z,9.09
2019-03-18T11:54:22.544Z,9.09
2019-03-18T11:56:55.525Z,9.14
2019-03-18T11:59:30.349Z,9.09
2019-03-18T12:02:04.384Z,9.23
2019-03-18T12:04:37.495Z,9.26
2019-03-18T12:07:09.484Z,9.18
2019-03-18T12:09:42.507Z,9.17
2019-03-18T12:12:15.533Z,9.22
2019-03-18T12:15:08.823Z,9.23
2019-03-18T12:17:42.429Z,9.34
2019-03-18T12:20:24.922Z,9.29
2019-03-18T12:22:57.422Z,9.26
2019-03-18T12:25:33.486Z,9.07
2019-03-18T12:28:06.692Z,9.09
2019-03-18T12:30:40.155Z,9.11
2019-03-18T12:33:11.604Z,9.09
2019-03-18T12:35:47.248Z,8.76
2019-03-18T12:38:20.347Z,8.66
2019-03-18T12:40:52.649Z,8.54
2019-03-18T12:43:24.766Z,8.35
2019-03-18T12:45:56.927Z,8.15
2019-03-18T12:48:32.389Z,7.83
2019-03-18T12:51:10.067Z,7.75
2019-03-18T12:53:42.824Z,7.74
2019-03-18T12:56:17.490Z,7.66
2019-03-18T12:58:53.542Z,7.60
2019-03-18T13:01:30.108Z,7.76
2019-03-18T13:04:04.508Z,7.69
2019-03-18T13:06:38.718Z,7.60
2019-03-18T13:09:12.760Z,7.60
2019-03-18T13:11:50.323Z,7.52
2019-03-18T13:14:22.706Z,7.48
2019-03-18T13:16:54.683Z,7.60
2019-03-18T13:19:28.133Z,7.62
2019-03-18T13:22:03.385Z,7.58
2019-03-18T13:24:39.566Z,7.71
2019-03-18T13:27:13.283Z,7.75
2019-03-18T13:29:45.978Z,7.77
2019-03-18T13:32:18.813Z,7.84
2019-03-18T13:34:52.352Z,7.84
2019-03-18T13:37:26.333Z,7.79
2019-03-18T13:39:57.940Z,7.83
2019-03-18T13:42:32.018Z,7.75
2019-03-18T13:45:05.141Z,7.76
2019-03-18T13:47:39.275Z,7.78
2019-03-18T13:50:13.595Z,7.71
2019-03-18T13:52:47.925Z,7.77
2019-03-18T13:55:22.041Z,7.78
2019-03-18T13:57:55.390Z,7.82
2019-03-18T14:00:30.872Z,7.95
2019-03-18T14:03:05.966Z,7.95
2019-03-18T14:05:41.377Z,7.97
2019-03-18T14:08:13.407Z,8.03
2019-03-18T14:10:44.874Z,8.04
2019-03-18T14:13:18.807Z,8.11
2019-03-18T14:15:51.225Z,8.05
2019-03-18T14:18:23.976Z,8.17
2019-03-18T14:20:55.355Z,8.06
2019-03-18T14:23:27.126Z,8.20
2019-03-18T14:25:59.983Z,8.10
2019-03-18T14:28:33.007Z,8.09
2019-03-18T14:31:07.067Z,8.08
2019-03-18T14:33:39.084Z,8.05
2019-03-18T14:36:12.142Z,8.13
2019-03-18T14:38:44.232Z,8.12
2019-03-18T14:41:18.180Z,8.11
2019-03-18T14:43:50.437Z,8.21
2019-03-18T14:46:22.387Z,8.33
2019-03-18T14:48:56.141Z,8.25
2019-03-18T14:51:30.075Z,8.23
2019-03-18T14:54:03.333Z,8.30
2019-03-18T14:56:36.145Z,8.08
2019-03-18T14:59:09.790Z,8.16
2019-03-18T15:01:43.124Z,8.12
2019-03-18T15:04:16.193Z,7.95
2019-03-18T15:06:50.628Z,7.92
2019-03-18T15:09:23.449Z,7.98
2019-03-18T15:11:56.675Z,7.94
2019-03-18T15:14:30.185Z,7.99
2019-03-18T15:17:01.494Z,7.99
2019-03-18T15:19:34.635Z,8.08
2019-03-18T15:22:06.090Z,8.00
2019-03-18T15:24:40.202Z,8.07
2019-03-18T15:27:12.472Z,8.18
2019-03-18T15:29:46.377Z,8.21
2019-03-18T15:32:19.218Z,8.21
2019-03-18T15:34:52.337Z,8.29
2019-03-18T15:37:25.467Z,8.18
2019-03-18T15:39:58.259Z,8.06
2019-03-18T15:42:32.894Z,8.14
2019-03-18T15:45:04.718Z,8.03
2019-03-18T15:47:36.535Z,7.99
2019-03-18T15:50:12.974Z,7.91
2019-03-18T15:52:45.458Z,7.94
2019-03-18T15:55:18.651Z,7.85
2019-03-18T15:57:50.686Z,7.78
2019-03-18T16:00:22.856Z,7.66
2019-03-18T16:02:54.437Z,7.77
2019-03-18T16:05:28.252Z,7.71
2019-03-18T16:08:00.720Z,7.63
2019-03-18T16:10:32.893Z,7.64
2019-03-18T16:13:08.952Z,7.63
2019-03-18T16:15:40.784Z,7.67
2019-03-18T16:18:12.751Z,7.64
2019-03-18T16:20:45.526Z,7.73
2019-03-18T16:23:18.596Z,7.66
2019-03-18T16:25:51.635Z,7.61
2019-03-18T16:28:28.408Z,7.66
2019-03-18T16:31:00.614Z,7.64
2019-03-18T16:33:35.379Z,7.59
2019-03-18T16:36:11.376Z,7.51
2019-03-18T16:38:45.898Z,7.41
2019-03-18T16:41:18.992Z,7.29
2019-03-18T16:43:50.561Z,7.20
2019-03-18T16:46:26.414Z,7.15
2019-03-18T16:48:57.817Z,7.07
2019-03-18T16:51:30.902Z,7.17
2019-03-18T16:54:02.683Z,7.10
2019-03-18T16:56:38.657Z,6.97
2019-03-18T16:59:17.438Z,6.90
2019-03-18T17:01:50.739Z,6.89
2019-03-18T17:04:24.819Z,6.82
2019-03-18T17:06:57.507Z,6.84
2019-03-18T17:09:30.776Z,6.92
2019-03-18T17:12:06.939Z,6.97
2019-03-18T17:14:41.875Z,6.81
2019-03-18T17:17:14.990Z,6.78
2019-03-18T17:19:49.947Z,6.68
2019-03-18T17:22:22.138Z,6.51
2019-03-18T17:24:54.951Z,6.51
2019-03-18T17:27:28.410Z,6.42
2019-03-18T17:30:02.916Z,6.36
2019-03-18T17:32:38.485Z,6.29
2019-03-18T17:35:13.326Z,6.28
2019-03-18T17:37:46.944Z,6.21
2019-03-18T17:40:24.882Z,6.08
2019-03-18T17:42:57.538Z,6.07
2019-03-18T17:45:30.778Z,5.88
2019-03-18T17:48:05.925Z,5.88
2019-03-18T17:50:39.979Z,5.80
2019-03-18T17:53:17.782Z,5.71
2019-03-18T17:55:50.002Z,5.68
2019-03-18T17:58:22.076Z,5.57
2019-03-18T18:00:55.131Z,5.61
2019-03-18T18:03:31.012Z,5.48
2019-03-18T18:06:04.266Z,5.38
2019-03-18T18:08:39.713Z,5.31
2019-03-18T18:11:11.124Z,5.26
2019-03-18T18:13:44.377Z,5.22
2019-03-18T18:16:16.163Z,5.18
2019-03-18T18:18:50.238Z,5.16
2019-03-18T18:21:22.913Z,5.12
2019-03-18T18:23:55.156Z,5.07
2019-03-18T18:26:28.103Z,5.00
2019-03-18T18:29:02.812Z,4.93
2019-03-18T18:31:37.237Z,4.89
2019-03-18T18:34:12.015Z,4.89
2019-03-18T18:36:45.368Z,4.87
2019-03-18T18:39:19.298Z,4.86
2019-03-18T18:41:53.106Z,4.83
2019-03-18T18:44:25.345Z,4.79
2019-03-18T18:46:59.185Z,4.68
2019-03-18T18:49:30.666Z,4.62
2019-03-18T18:52:04.269Z,4.56
2019-03-18T18:54:37.780Z,4.51
2019-03-18T18:57:10.365Z,4.48
2019-03-18T18:59:42.292Z,4.44
2019-03-18T19:02:16.307Z,4.36
2019-03-18T19:04:49.374Z,4.29
2019-03-18T19:07:22.271Z,4.23
2019-03-18T19:09:55.416Z,4.16
2019-03-18T19:12:27.401Z,4.10
2019-03-18T19:15:00.342Z,3.99
2019-03-18T19:17:31.746Z,3.89
2019-03-18T19:20:05.550Z,3.80
2019-03-18T19:22:38.452Z,3.73
2019-03-18T19:25:11.683Z,3.68
2019-03-18T19:27:43.325Z,3.60
2019-03-18T19:30:17.835Z,3.48
2019-03-18T19:32:51.652Z,3.40
2019-03-18T19:35:24.462Z,3.28
2019-03-18T19:37:57.551Z,3.18
2019-03-18T19:40:31.405Z,3.10
2019-03-18T19:43:03.548Z,3.03
2019-03-18T19:45:36.621Z,2.97
2019-03-18T19:48:08.489Z,2.97
2019-03-18T19:50:40.646Z,3.01
2019-03-18T19:53:12.612Z,3.04
2019-03-18T19:55:45.645Z,3.05
2019-03-18T19:58:18.776Z,3.05
2019-03-18T20:00:51.563Z,2.98
2019-03-18T20:03:24.496Z,2.93
2019-03-18T20:05:57.730Z,2.86
2019-03-18T20:08:30.874Z,2.80
2019-03-18T20:11:03.501Z,2.79
2019-03-18T20:13:35.811Z,2.78
2019-03-18T20:16:09.599Z,2.77
2019-03-18T20:18:41.753Z,2.81
2019-03-18T20:21:15.620Z,2.79
2019-03-18T20:24:00.076Z,2.78
2019-03-18T20:26:22.857Z,2.79
2019-03-18T20:28:56.904Z,2.76
2019-03-18T20:31:30.676Z,2.73
2019-03-18T20:34:03.605Z,2.68
2019-03-18T20:36:36.637Z,2.65
2019-03-18T20:39:09.072Z,2.61
2019-03-18T20:41:42.820Z,2.60
2019-03-18T20:44:15.751Z,2.61
2019-03-18T20:46:48.780Z,2.58
2019-03-18T20:49:21.781Z,2.54
2019-03-18T20:51:54.726Z,2.49
2019-03-18T20:54:27.683Z,2.49
2019-03-18T20:57:00.801Z,2.51
2019-03-18T20:59:33.869Z,2.49
2019-03-18T21:02:08.156Z,2.48
2019-03-18T21:04:39.881Z,2.49
2019-03-18T21:07:16.932Z,2.50
2019-03-18T21:09:51.738Z,2.48
2019-03-18T21:12:24.840Z,2.47
2019-03-18T21:14:57.763Z,2.43
2019-03-18T21:17:30.723Z,2.38
2019-03-18T21:20:04.232Z,2.34
2019-03-18T21:22:36.022Z,2.32
2019-03-18T21:25:10.785Z,2.29
2019-03-18T21:27:42.918Z,2.26
2019-03-18T21:30:16.149Z,2.21
2019-03-18T21:32:48.066Z,2.17
2019-03-18T21:35:22.194Z,2.13
2019-03-18T21:37:53.971Z,2.08
2019-03-18T21:40:29.723Z,2.03
2019-03-18T21:43:04.149Z,2.01
2019-03-18T21:45:35.957Z,1.99
2019-03-18T21:48:11.595Z,1.97
2019-03-18T21:50:43.061Z,1.93
2019-03-18T21:53:14.537Z,1.91
2019-03-18T21:55:47.039Z,1.89
2019-03-18T21:58:19.306Z,1.87
2019-03-18T22:00:51.969Z,1.87
2019-03-18T22:03:25.080Z,1.86
2019-03-18T22:05:57.757Z,1.85
2019-03-18T22:08:31.038Z,1.83
2019-03-18T22:11:04.549Z,1.80
2019-03-18T22:13:38.804Z,1.77
2019-03-18T22:16:13.125Z,1.75
2019-03-18T22:18:46.310Z,1.75
2019-03-18T22:21:19.233Z,1.73
2019-03-18T22:23:52.338Z,1.72
2019-03-18T22:26:26.344Z,1.72
2019-03-18T22:28:59.733Z,1.72
2019-03-18T22:31:31.174Z,1.72
2019-03-18T22:34:02.794Z,1.69
2019-03-18T22:36:36.870Z,1.68
2019-03-18T22:39:10.726Z,1.68
2019-03-18T22:41:44.699Z,1.68
2019-03-18T22:44:16.334Z,1.66
2019-03-18T22:46:50.231Z,1.65
2019-03-18T22:49:22.413Z,1.63
2019-03-18T22:51:53.944Z,1.62
2019-03-18T22:54:26.347Z,1.62
2019-03-18T22:56:57.750Z,1.62
2019-03-18T22:59:31.413Z,1.61
2019-03-18T23:02:04.688Z,1.61
2019-03-18T23:04:38.951Z,1.59
2019-03-18T23:07:10.729Z,1.59
2019-03-18T23:09:45.203Z,1.61
2019-03-18T23:12:17.478Z,1.61
2019-03-18T23:14:50.547Z,1.59
2019-03-18T23:17:23.350Z,1.59
2019-03-18T23:19:55.463Z,1.57
2019-03-18T23:22:29.441Z,1.59
2019-03-18T23:25:06.934Z,1.59
2019-03-18T23:27:34.725Z,1.58
2019-03-18T23:30:08.205Z,1.58
2019-03-18T23:32:40.526Z,1.56
2019-03-18T23:35:14.130Z,1.54
2019-03-18T23:37:46.389Z,1.28
2019-03-18T23:40:19.382Z,1.55
2019-03-18T23:42:51.323Z,1.57
2019-03-18T23:45:24.427Z,1.55
2019-03-18T23:47:56.704Z,1.52
2019-03-18T23:50:28.546Z,1.51
2019-03-18T23:53:01.652Z,1.53
2019-03-18T23:55:34.657Z,1.54
2019-03-18T23:58:07.504Z,1.55
