createdAt,value
2023-03-12T00:01:11.792Z,98181.16
2023-03-12T00:03:40.544Z,98182.38
2023-03-12T00:06:10.753Z,98174.13
2023-03-12T00:08:39.420Z,98169.56
2023-03-12T00:11:12.443Z,98155.06
2023-03-12T00:13:40.909Z,98162.41
2023-03-12T00:16:14.763Z,98157.34
2023-03-12T00:18:43.582Z,98160.25
2023-03-12T00:21:11.176Z,98159.62
2023-03-12T00:23:38.536Z,98148.63
2023-03-12T00:26:09.384Z,98142.81
2023-03-12T00:28:37.314Z,98139.53
2023-03-12T00:31:15.219Z,98135.09
2023-03-12T00:33:42.721Z,98128.03
2023-03-12T00:36:10.251Z,98124.75
2023-03-12T00:38:37.709Z,98104.31
2023-03-12T00:41:05.334Z,98096.69
2023-03-12T00:43:32.531Z,98101.31
2023-03-12T00:45:59.913Z,98091.69
2023-03-12T00:48:28.790Z,98086.41
2023-03-12T00:50:56.145Z,98090.66
2023-03-12T00:53:23.511Z,98082.34
2023-03-12T00:55:51.106Z,98080.91
2023-03-12T00:58:19.273Z,98067.97
2023-03-12T01:00:46.655Z,98069.00
2023-03-12T01:03:14.356Z,98058.03
2023-03-12T01:05:41.654Z,98056.59
2023-03-12T01:08:10.096Z,98056.97
2023-03-12T01:10:42.252Z,98043.41
2023-03-12T01:13:10.397Z,98040.38
2023-03-12T01:15:37.850Z,98038.53
2023-03-12T01:18:05.714Z,98013.94
2023-03-12T01:20:33.472Z,98028.69
2023-03-12T01:23:00.889Z,98024.03
2023-03-12T01:25:28.233Z,98019.78
2023-03-12T01:27:55.594Z,98012.00
2023-03-12T01:30:23.795Z,98014.75
2023-03-12T01:32:52.654Z,97991.44
2023-03-12T01:35:20.200Z,97999.06
2023-03-12T01:37:47.890Z,97981.19
2023-03-12T01:40:18.327Z,97991.91
2023-03-12T01:42:54.184Z,97980.66
2023-03-12T01:46:01.361Z,97980.66
2023-03-12T01:48:33.587Z,97968.50
2023-03-12T01:51:03.056Z,97964.88
2023-03-12T01:53:30.986Z,97961.47
2023-03-12T01:56:00.632Z,97959.25
2023-03-12T01:58:31.952Z,97958.53
2023-03-12T02:01:00.233Z,97955.22
2023-03-12T02:03:29.645Z,97955.94
2023-03-12T02:06:04.853Z,97952.44
2023-03-12T02:08:35.955Z,97947.00
2023-03-12T02:11:03.308Z,97941.84
2023-03-12T02:13:31.128Z,97933.16
2023-03-12T02:15:59.287Z,97931.12
2023-03-12T02:18:27.203Z,97913.00
2023-03-12T02:21:01.639Z,97921.72
2023-03-12T02:23:35.353Z,97915.59
2023-03-12T02:26:05.509Z,97907.81
2023-03-12T02:28:43.073Z,97891.00
2023-03-12T02:31:18.493Z,97900.66
2023-03-12T02:33:47.675Z,97892.91
2023-03-12T02:36:15.008Z,97890.91
2023-03-12T02:38:48.302Z,97891.63
2023-03-12T02:41:23.271Z,97878.41
2023-03-12T02:43:57.282Z,97891.38
2023-03-12T02:46:25.545Z,97891.16
2023-03-12T02:48:54.070Z,97872.44
2023-03-12T02:51:21.481Z,97866.28
2023-03-12T02:53:54.796Z,97852.88
2023-03-12T02:56:24.799Z,97860.19
2023-03-12T02:58:53.845Z,97853.59
2023-03-12T03:01:22.325Z,97855.72
2023-03-12T03:03:50.086Z,97844.75
2023-03-12T03:06:18.238Z,97849.38
2023-03-12T03:08:45.668Z,97839.13
2023-03-12T03:11:13.726Z,97838.75
2023-03-12T03:13:42.536Z,97820.87
2023-03-12T03:16:12.477Z,97822.28
2023-03-12T03:18:39.823Z,97820.63
2023-03-12T03:21:08.598Z,97812.75
2023-03-12T03:23:37.190Z,97813.69
2023-03-12T03:26:04.913Z,97804.25
2023-03-12T03:28:32.356Z,97803.19
2023-03-12T03:31:01.969Z,97796.38
2023-03-12T03:33:31.987Z,97784.94
2023-03-12T03:36:00.249Z,97789.78
2023-03-12T03:38:30.282Z,97796.50
2023-03-12T03:40:57.720Z,97795.91
2023-03-12T03:43:26.104Z,97779.56
2023-03-12T03:46:03.230Z,97789.06
2023-03-12T03:48:32.127Z,97785.06
2023-03-12T03:51:01.941Z,97784.13
2023-03-12T03:53:30.987Z,97774.94
2023-03-12T03:55:59.021Z,97757.88
2023-03-12T03:58:26.438Z,97754.56
2023-03-12T04:00:54.537Z,97744.53
2023-03-12T04:03:22.098Z,97736.78
2023-03-12T04:05:55.390Z,97744.78
2023-03-12T04:08:24.388Z,97736.78
2023-03-12T04:10:53.206Z,97741.25
2023-03-12T04:13:20.801Z,97733.47
2023-03-12T04:15:51.827Z,97734.88
2023-03-12T04:18:20.452Z,97730.88
2023-03-12T04:20:51.130Z,97729.00
2023-03-12T04:23:18.662Z,97724.63
2023-03-12T04:25:46.709Z,97721.66
2023-03-12T04:28:15.019Z,97715.44
2023-03-12T04:30:43.544Z,97709.66
2023-03-12T04:33:15.042Z,97702.59
2023-03-12T04:35:51.824Z,97709.06
2023-03-12T04:38:21.858Z,97672.47
2023-03-12T04:41:05.987Z,97693.88
2023-03-12T04:43:34.587Z,97693.50
2023-03-12T04:46:03.012Z,97691.16
2023-03-12T04:48:31.126Z,97689.34
2023-03-12T04:50:58.685Z,97693.13
2023-03-12T04:53:27.411Z,97694.22
2023-03-12T04:55:58.187Z,97690.16
2023-03-12T04:58:26.129Z,97698.66
2023-03-12T05:00:53.997Z,97689.34
2023-03-12T05:03:23.650Z,97680.38
2023-03-12T05:05:51.454Z,97675.69
2023-03-12T05:08:18.940Z,97675.63
2023-03-12T05:10:46.747Z,97666.47
2023-03-12T05:13:18.055Z,97673.75
2023-03-12T05:15:47.602Z,97673.50
2023-03-12T05:18:15.988Z,97662.19
2023-03-12T05:20:43.845Z,97661.69
2023-03-12T05:23:11.643Z,97659.38
2023-03-12T05:25:40.866Z,97660.53
2023-03-12T05:28:09.753Z,97653.00
2023-03-12T05:30:39.533Z,97660.53
2023-03-12T05:33:07.688Z,97657.81
2023-03-12T05:35:35.038Z,97656.25
2023-03-12T05:38:02.556Z,97650.06
2023-03-12T05:40:30.545Z,97651.97
2023-03-12T05:42:58.129Z,97631.91
2023-03-12T05:45:26.038Z,97641.44
2023-03-12T05:47:54.117Z,97646.19
2023-03-12T05:50:21.889Z,97648.59
2023-03-12T05:55:25.592Z,97635.19
2023-03-12T05:57:53.990Z,97613.09
2023-03-12T06:00:22.239Z,97632.09
2023-03-12T06:02:52.144Z,97619.47
2023-03-12T06:05:19.814Z,97615.66
2023-03-12T06:07:48.084Z,97634.50
2023-03-12T06:10:15.707Z,97632.09
2023-03-12T06:12:44.160Z,97617.91
2023-03-12T06:15:12.943Z,97616.25
2023-03-12T06:17:41.437Z,97613.84
2023-03-12T06:20:09.756Z,97617.41
2023-03-12T06:22:38.049Z,97610.31
2023-03-12T06:25:06.696Z,97601.88
2023-03-12T06:27:39.438Z,97604.28
2023-03-12T06:30:08.338Z,97598.44
2023-03-12T06:32:35.904Z,97597.19
2023-03-12T06:35:04.674Z,97596.97
2023-03-12T06:37:32.377Z,97596.12
2023-03-12T06:40:00.595Z,97584.66
2023-03-12T06:42:28.099Z,97579.66
2023-03-12T06:44:56.812Z,97581.25
2023-03-12T06:47:24.079Z,97575.97
2023-03-12T06:49:51.285Z,97578.72
2023-03-12T06:52:18.901Z,97577.59
2023-03-12T06:54:46.071Z,97568.13
2023-03-12T06:57:13.955Z,97565.91
2023-03-12T06:59:41.901Z,97557.88
2023-03-12T07:02:11.518Z,97540.72
2023-03-12T07:04:41.360Z,97552.59
2023-03-12T07:07:11.612Z,97544.91
2023-03-12T07:09:38.796Z,97536.59
2023-03-12T07:12:06.453Z,97535.47
2023-03-12T07:14:33.953Z,97525.75
2023-03-12T07:17:02.600Z,97527.12
2023-03-12T07:19:49.907Z,97530.66
2023-03-12T07:22:20.371Z,97528.88
2023-03-12T07:24:47.637Z,97493.19
2023-03-12T07:27:15.769Z,97489.09
2023-03-12T07:29:43.897Z,97512.25
2023-03-12T07:32:11.755Z,97503.09
2023-03-12T07:34:39.182Z,97506.06
2023-03-12T07:37:07.711Z,97513.19
2023-03-12T07:39:36.120Z,97505.25
2023-03-12T07:42:03.795Z,97507.75
2023-03-12T07:44:33.749Z,97497.75
2023-03-12T07:47:12.720Z,97494.06
2023-03-12T07:49:44.461Z,97495.03
2023-03-12T07:52:11.819Z,97476.84
2023-03-12T07:54:39.122Z,97493.00
2023-03-12T07:57:07.046Z,97416.44
2023-03-12T07:59:37.544Z,97484.78
2023-03-12T08:02:12.132Z,97479.47
2023-03-12T08:04:40.340Z,97471.94
2023-03-12T08:07:09.321Z,97472.34
2023-03-12T08:09:38.843Z,97466.47
2023-03-12T08:12:08.009Z,97459.06
2023-03-12T08:14:36.297Z,97447.87
2023-03-12T08:17:03.609Z,97455.41
2023-03-12T08:19:31.147Z,97452.81
2023-03-12T08:21:58.442Z,97449.94
2023-03-12T08:24:25.910Z,97439.37
2023-03-12T08:26:53.409Z,97435.28
2023-03-12T08:29:20.720Z,97421.62
2023-03-12T08:32:03.800Z,97428.19
2023-03-12T08:34:34.157Z,97402.44
2023-03-12T08:37:03.098Z,97411.41
2023-03-12T08:39:35.925Z,97399.72
2023-03-12T08:42:04.252Z,97394.09
2023-03-12T08:44:34.219Z,97388.88
2023-03-12T08:47:03.401Z,97384.53
2023-03-12T08:49:33.529Z,97377.81
2023-03-12T08:52:04.804Z,97364.56
2023-03-12T08:54:32.577Z,97358.94
2023-03-12T08:57:02.576Z,97353.41
2023-03-12T08:59:31.941Z,97347.53
2023-03-12T09:02:01.545Z,97350.47
2023-03-12T09:04:28.841Z,97350.22
2023-03-12T09:06:56.892Z,97352.69
2023-03-12T09:09:24.547Z,97317.00
2023-03-12T09:11:51.697Z,97343.88
2023-03-12T09:15:02.091Z,97337.72
2023-03-12T09:17:06.718Z,97336.81
2023-03-12T09:19:34.015Z,97330.59
2023-03-12T09:22:01.863Z,97320.84
2023-03-12T09:24:29.581Z,97327.19
2023-03-12T09:26:57.021Z,97314.09
2023-03-12T09:29:24.864Z,97312.00
2023-03-12T09:31:52.678Z,97297.16
2023-03-12T09:34:20.094Z,97302.06
2023-03-12T09:36:47.504Z,97291.78
2023-03-12T10:08:35.801Z,97244.91
2023-03-12T10:11:30.893Z,97246.44
2023-03-12T10:14:25.814Z,97237.22
2023-03-12T10:17:10.426Z,97232.28
2023-03-12T10:19:44.791Z,97227.41
2023-03-12T10:22:37.932Z,97219.56
2023-03-12T10:25:23.583Z,97196.25
2023-03-12T10:27:54.308Z,97196.13
2023-03-12T10:30:28.996Z,97203.25
2023-03-12T10:33:04.753Z,97195.50
2023-03-12T10:35:32.321Z,97182.41
2023-03-12T11:02:37.843Z,97130.81
2023-03-12T11:05:23.399Z,97130.44
2023-03-12T11:07:51.485Z,97113.22
2023-03-12T11:10:24.729Z,97107.78
2023-03-12T11:12:53.799Z,97112.63
2023-03-12T11:15:24.605Z,97114.31
2023-03-12T11:17:52.424Z,97107.50
2023-03-12T11:38:56.260Z,97098.44
2023-03-12T11:42:08.223Z,97101.91
2023-03-12T11:44:49.664Z,97089.06
2023-03-12T11:47:45.489Z,97088.25
2023-03-12T11:53:29.488Z,97083.53
2023-03-12T11:56:08.117Z,97074.19
2023-03-12T11:59:03.499Z,97076.91
2023-03-12T12:01:55.568Z,97078.44
2023-03-12T12:04:39.067Z,97067.19
2023-03-12T12:07:26.100Z,97069.47
2023-03-12T12:10:08.239Z,97073.63
2023-03-12T12:12:42.275Z,97072.97
2023-03-12T12:18:46.530Z,97065.78
2023-03-12T12:21:18.783Z,97058.72
2023-03-12T12:24:19.703Z,97061.66
2023-03-12T12:26:59.094Z,97057.81
2023-03-12T12:29:55.346Z,97062.66
2023-03-12T12:32:35.562Z,97060.03
2023-03-12T12:35:21.805Z,97055.59
2023-03-12T12:38:00.344Z,97057.31
2023-03-12T12:40:37.627Z,97051.59
2023-03-12T12:43:24.867Z,97051.78
2023-03-12T12:48:44.489Z,97044.34
2023-03-12T12:51:15.103Z,97039.19
2023-03-12T12:53:51.869Z,97035.66
2023-03-12T12:56:38.333Z,97022.50
2023-03-12T12:59:31.853Z,97024.34
2023-03-12T13:02:01.020Z,97024.88
2023-03-12T13:04:39.539Z,97023.31
2023-03-12T13:07:31.668Z,97023.19
2023-03-12T13:09:59.598Z,97007.44
2023-03-12T13:12:30.514Z,97031.25
2023-03-12T13:14:59.570Z,97019.31
2023-03-12T13:17:36.411Z,97023.59
2023-03-12T13:20:22.495Z,97020.78
2023-03-12T13:23:20.271Z,97016.41
2023-03-12T13:26:13.708Z,97015.59
2023-03-12T13:29:11.929Z,97012.94
2023-03-12T13:31:41.929Z,97009.38
2023-03-12T13:34:27.900Z,97020.47
2023-03-12T13:37:01.655Z,97014.50
2023-03-12T13:39:32.790Z,97017.22
2023-03-12T13:42:02.294Z,97059.31
2023-03-12T13:44:39.838Z,97089.22
2023-03-12T13:47:28.795Z,97098.69
2023-03-12T13:50:05.050Z,97088.69
2023-03-12T13:52:41.796Z,97114.44
2023-03-12T13:55:24.998Z,97116.47
2023-03-12T13:57:58.873Z,97132.69
2023-03-12T14:00:37.157Z,97143.03
2023-03-12T14:25:13.477Z,97228.19
2023-03-12T14:27:44.892Z,97238.78
2023-03-12T14:30:23.667Z,97238.91
2023-03-12T14:32:59.583Z,97253.38
2023-03-12T14:35:40.729Z,97264.25
2023-03-12T14:38:18.149Z,97269.62
2023-03-12T14:40:55.260Z,97278.88
2023-03-12T14:43:26.504Z,97281.31
2023-03-12T14:45:56.714Z,97299.34
2023-03-12T14:48:28.876Z,97295.41
2023-03-12T14:50:57.489Z,97311.34
2023-03-12T14:53:28.406Z,97317.44
2023-03-12T14:56:00.962Z,97334.19
2023-03-12T14:58:29.250Z,97347.84
2023-03-12T15:00:59.593Z,97361.63
2023-03-12T15:03:29.068Z,97371.31
2023-03-12T15:05:57.478Z,97353.06
2023-03-12T15:08:25.280Z,97400.03
2023-03-12T15:10:57.176Z,97401.06
2023-03-12T15:13:27.407Z,97406.53
2023-03-12T15:15:55.709Z,97429.19
2023-03-12T15:18:33.136Z,97423.63
2023-03-12T15:21:03.233Z,97455.13
2023-03-12T15:23:43.726Z,97466.44
2023-03-12T15:26:17.735Z,97483.31
2023-03-12T15:28:56.800Z,97488.88
2023-03-12T15:31:24.472Z,97502.03
2023-03-12T15:34:07.226Z,97512.00
2023-03-12T15:36:35.333Z,97539.41
2023-03-12T15:39:13.054Z,97541.34
2023-03-12T15:41:45.634Z,97550.47
2023-03-12T15:44:20.523Z,97564.03
2023-03-12T15:46:53.041Z,97566.31
2023-03-12T15:49:26.724Z,97587.22
2023-03-12T15:52:07.349Z,97603.47
2023-03-12T15:54:36.938Z,97616.19
2023-03-12T15:57:21.227Z,97615.94
2023-03-12T16:00:12.687Z,97637.81
2023-03-12T16:03:00.940Z,97637.84
2023-03-12T16:05:31.802Z,97640.25
2023-03-12T16:08:15.897Z,97678.56
2023-03-12T16:10:43.434Z,97696.16
2023-03-12T16:13:15.162Z,97702.78
2023-03-12T16:15:42.820Z,97715.19
2023-03-12T16:18:16.082Z,97730.53
2023-03-12T16:20:44.512Z,97736.87
2023-03-12T16:23:12.761Z,97760.59
2023-03-12T16:25:44.366Z,97776.72
2023-03-12T16:28:15.541Z,97800.72
2023-03-12T16:30:43.307Z,97807.50
2023-03-12T16:33:16.522Z,97828.84
2023-03-12T16:35:44.584Z,97848.75
2023-03-12T16:38:12.870Z,97859.34
2023-03-12T16:40:46.672Z,97849.03
2023-03-12T16:43:19.378Z,97871.84
2023-03-12T16:45:48.238Z,97868.38
2023-03-12T16:48:18.538Z,97893.69
2023-03-12T16:50:50.054Z,97897.84
2023-03-12T16:53:18.806Z,97899.09
2023-03-12T16:55:53.894Z,97928.97
2023-03-12T16:58:24.104Z,97953.84
2023-03-12T17:00:53.595Z,97959.81
2023-03-12T17:03:39.939Z,97966.87
2023-03-12T17:06:13.321Z,97989.13
2023-03-12T17:08:40.495Z,97977.78
2023-03-12T17:11:27.148Z,98008.53
2023-03-12T17:13:58.673Z,97999.59
2023-03-12T17:16:27.050Z,98016.06
2023-03-12T17:18:55.832Z,98020.06
2023-03-12T17:21:23.479Z,98037.53
2023-03-12T17:23:51.308Z,98037.41
2023-03-12T17:26:19.181Z,98054.00
2023-03-12T17:28:46.412Z,98073.44
2023-03-12T17:31:14.767Z,98070.94
2023-03-12T17:33:43.328Z,98072.69
2023-03-12T17:36:10.616Z,98090.50
2023-03-12T17:38:38.367Z,98102.69
2023-03-12T17:41:16.531Z,98105.78
2023-03-12T17:43:51.185Z,98122.34
2023-03-12T17:46:18.660Z,98135.69
2023-03-12T17:48:45.927Z,98138.41
2023-03-12T17:51:23.910Z,98133.81
2023-03-12T17:53:51.564Z,98147.88
2023-03-12T17:56:18.942Z,98158.94
2023-03-12T17:58:46.891Z,98151.41
2023-03-12T18:01:15.212Z,98171.09
2023-03-12T18:03:44.315Z,98204.13
2023-03-12T18:06:12.399Z,98199.50
2023-03-12T18:08:39.895Z,98263.59
2023-03-12T18:11:07.450Z,98280.44
2023-03-12T18:13:34.752Z,98284.94
2023-03-12T18:16:02.080Z,98289.59
2023-03-12T18:18:29.533Z,98274.09
2023-03-12T18:20:58.294Z,98262.59
2023-03-12T18:23:25.936Z,98249.28
2023-03-12T18:25:53.527Z,98256.53
2023-03-12T18:28:21.148Z,98247.41
2023-03-12T18:30:48.948Z,98251.84
2023-03-12T18:33:17.227Z,98272.28
2023-03-12T18:35:45.456Z,98292.53
2023-03-12T18:38:12.830Z,98290.56
2023-03-12T18:40:40.473Z,98303.66
2023-03-12T18:43:08.071Z,98323.91
2023-03-12T18:45:35.327Z,98338.63
2023-03-12T18:48:02.752Z,98358.03
2023-03-12T18:50:30.001Z,98331.53
2023-03-12T18:52:57.276Z,98360.53
2023-03-12T18:55:24.732Z,98364.69
2023-03-12T18:57:52.245Z,98376.41
2023-03-12T19:00:21.372Z,98384.13
2023-03-12T19:02:49.061Z,98402.03
2023-03-12T19:05:17.344Z,98400.50
2023-03-12T19:07:46.432Z,98411.22
2023-03-12T19:10:15.232Z,98419.56
2023-03-12T19:12:52.039Z,98428.69
2023-03-12T19:15:24.296Z,98415.31
2023-03-12T19:17:53.077Z,98425.75
2023-03-12T19:20:20.948Z,98433.75
2023-03-12T19:22:48.175Z,98441.25
2023-03-12T19:25:15.958Z,98439.50
2023-03-12T19:27:43.325Z,98439.34
2023-03-12T19:30:11.250Z,98454.94
2023-03-12T19:32:43.693Z,98463.66
2023-03-12T19:35:13.771Z,98469.31
2023-03-12T19:37:42.114Z,98472.47
2023-03-12T19:40:10.855Z,98456.25
2023-03-12T19:42:40.121Z,98494.44
2023-03-12T19:45:09.204Z,98504.09
2023-03-12T19:47:36.572Z,98515.06
2023-03-12T19:50:04.308Z,98513.69
2023-03-12T19:52:31.779Z,98515.91
2023-03-12T19:55:04.775Z,98515.22
2023-03-12T19:57:34.941Z,98527.66
2023-03-12T20:00:02.264Z,98528.16
2023-03-12T20:02:31.765Z,98536.94
2023-03-12T20:04:59.349Z,98534.97
2023-03-12T20:07:26.698Z,98531.69
2023-03-12T20:09:53.935Z,98532.69
2023-03-12T20:12:21.468Z,98526.31
2023-03-12T20:14:48.623Z,98522.44
2023-03-12T20:17:16.044Z,98541.38
2023-03-12T20:19:43.498Z,98555.50
2023-03-12T20:22:10.710Z,98561.41
2023-03-12T20:24:38.446Z,98571.38
2023-03-12T20:27:05.947Z,98575.81
2023-03-12T20:29:33.291Z,98573.03
2023-03-12T20:32:00.614Z,98583.75
2023-03-12T20:34:28.108Z,98579.25
2023-03-12T20:36:58.577Z,98584.09
2023-03-12T20:39:25.763Z,98597.09
2023-03-12T20:41:53.404Z,98590.25
2023-03-12T20:44:20.552Z,98597.09
2023-03-12T20:46:48.008Z,98611.44
2023-03-12T20:49:16.032Z,98612.72
2023-03-12T20:51:44.682Z,98617.31
2023-03-12T20:54:12.400Z,98623.88
2023-03-12T20:56:43.618Z,98615.78
2023-03-12T20:59:11.762Z,98626.03
2023-03-12T21:01:38.933Z,98626.50
2023-03-12T21:04:06.442Z,98633.97
2023-03-12T21:06:33.615Z,98633.25
2023-03-12T21:09:00.918Z,98645.91
2023-03-12T21:11:28.831Z,98652.22
2023-03-12T21:13:56.311Z,98657.25
2023-03-12T21:16:23.547Z,98665.19
2023-03-12T21:18:56.261Z,98672.81
2023-03-12T21:21:25.028Z,98682.78
2023-03-12T21:23:52.528Z,98681.28
2023-03-12T21:26:20.068Z,98675.47
2023-03-12T21:28:47.237Z,98685.13
2023-03-12T21:31:17.208Z,98686.03
2023-03-12T21:33:44.670Z,98705.87
2023-03-12T21:36:14.391Z,98703.09
2023-03-12T21:38:43.115Z,98717.97
2023-03-12T21:41:15.671Z,98725.38
2023-03-12T21:43:44.484Z,98727.19
2023-03-12T21:46:17.540Z,98735.06
2023-03-12T21:48:46.992Z,98731.94
2023-03-12T21:51:16.582Z,98734.09
2023-03-12T21:53:44.117Z,98742.63
2023-03-12T21:56:12.369Z,98741.09
2023-03-12T21:58:39.712Z,98742.91
2023-03-12T22:01:10.200Z,98742.91
2023-03-12T22:03:38.882Z,98736.16
2023-03-12T22:06:06.989Z,98740.19
2023-03-12T22:08:35.089Z,98747.91
2023-03-12T22:11:03.144Z,98763.97
2023-03-12T22:13:30.357Z,98770.91
2023-03-12T22:16:00.778Z,98780.16
2023-03-12T22:18:29.198Z,98778.88
2023-03-12T22:21:00.693Z,98784.78
2023-03-12T22:23:28.307Z,98791.88
2023-03-12T22:25:55.794Z,98792.06
2023-03-12T22:28:25.755Z,98792.53
2023-03-12T22:31:01.705Z,98789.78
2023-03-12T22:33:29.791Z,98806.88
2023-03-12T22:35:57.145Z,98805.69
2023-03-12T22:38:24.947Z,98812.34
2023-03-12T22:40:55.688Z,98817.56
2023-03-12T22:43:25.677Z,98811.03
2023-03-12T22:45:54.709Z,98822.66
2023-03-12T22:48:21.885Z,98819.50
2023-03-12T22:50:56.582Z,98829.88
2023-03-12T22:53:24.076Z,98831.47
2023-03-12T22:56:00.349Z,98824.84
2023-03-12T22:58:28.566Z,98824.31
2023-03-12T23:01:01.234Z,98833.91
2023-03-12T23:03:29.532Z,98836.47
2023-03-12T23:05:57.045Z,98848.50
2023-03-12T23:08:24.603Z,98856.50
2023-03-12T23:10:54.098Z,98860.34
2023-03-12T23:13:21.744Z,98872.09
2023-03-12T23:15:49.291Z,98875.72
2023-03-12T23:18:17.262Z,98875.09
2023-03-12T23:20:45.084Z,98880.25
2023-03-12T23:23:15.663Z,98871.84
2023-03-12T23:25:43.122Z,98879.44
2023-03-12T23:28:10.322Z,98885.19
2023-03-12T23:30:37.863Z,98878.03
2023-03-12T23:33:05.270Z,98896.03
2023-03-12T23:35:32.495Z,98897.09
2023-03-12T23:37:59.903Z,98901.28
2023-03-12T23:40:27.208Z,98908.28
2023-03-12T23:42:54.687Z,98909.97
2023-03-12T23:45:21.854Z,98907.34
2023-03-12T23:47:49.220Z,98909.88
2023-03-12T23:50:16.573Z,98910.19
2023-03-12T23:52:43.808Z,98926.44
2023-03-12T23:55:11.326Z,98929.13
2023-03-12T23:57:39.277Z,98935.53
