createdAt,value
2018-01-11T00:00:45.284Z,13.7
2018-01-11T00:01:45.261Z,13.41
2018-01-11T00:02:45.242Z,13.51
2018-01-11T00:03:45.497Z,13.41
2018-01-11T00:04:45.207Z,13.89
2018-01-11T00:05:45.462Z,13.89
2018-01-11T00:06:45.172Z,13.79
2018-01-11T00:07:45.430Z,13.6
2018-01-11T00:08:45.134Z,13.98
2018-01-11T00:09:45.389Z,13.98
2018-01-11T00:10:45.380Z,14.17
2018-01-11T00:11:45.078Z,14.17
2018-01-11T00:12:45.338Z,13.89
2018-01-11T00:13:45.054Z,13.51
2018-01-11T00:14:45.023Z,13.13
2018-01-11T00:15:45.003Z,12.94
2018-01-11T00:16:45.270Z,13.13
2018-01-11T00:17:45.239Z,12.94
2018-01-11T00:18:44.948Z,12.56
2018-01-11T00:19:45.223Z,12.75
2018-01-11T00:20:44.914Z,12.65
2018-01-11T00:21:45.166Z,12.84
2018-01-11T00:22:44.877Z,13.03
2018-01-11T00:23:45.142Z,13.03
2018-01-11T00:24:44.839Z,13.22
2018-01-11T00:25:44.822Z,13.22
2018-01-11T00:26:45.074Z,13.22
2018-01-11T00:27:44.800Z,13.41
2018-01-11T00:28:45.039Z,13.7
2018-01-11T00:29:44.768Z,13.51
2018-01-11T00:30:45.011Z,13.51
2018-01-11T00:31:44.982Z,13.41
2018-01-11T00:32:44.694Z,13.7
2018-01-11T00:33:44.943Z,13.51
2018-01-11T00:34:44.658Z,13.6
2018-01-11T00:35:44.926Z,13.7
2018-01-11T00:36:44.618Z,14.07
2018-01-11T00:37:44.599Z,13.89
2018-01-11T00:38:44.853Z,14.17
2018-01-11T00:39:44.575Z,13.7
2018-01-11T00:40:44.856Z,13.22
2018-01-11T00:41:44.799Z,13.03
2018-01-11T00:42:44.505Z,13.03
2018-01-11T00:43:44.759Z,13.22
2018-01-11T00:44:44.475Z,13.32
2018-01-11T00:45:44.453Z,13.22
2018-01-11T00:46:44.703Z,12.94
2018-01-11T00:47:44.415Z,12.94
2018-01-11T00:48:44.414Z,13.22
2018-01-11T00:49:44.653Z,13.03
2018-01-11T00:50:44.360Z,13.22
2018-01-11T00:51:44.340Z,13.03
2018-01-11T00:52:44.324Z,12.75
2018-01-11T00:53:44.308Z,12.37
2018-01-11T00:54:44.562Z,12.56
2018-01-11T00:55:44.271Z,12.46
2018-01-11T00:56:44.258Z,12.37
2018-01-11T00:57:44.288Z,12.37
2018-01-11T00:58:44.212Z,12.56
2018-01-11T00:59:44.194Z,12.76
2018-01-11T01:00:44.448Z,12.56
2018-01-11T01:01:44.167Z,13.03
2018-01-11T01:02:44.159Z,13.03
2018-01-11T01:03:44.395Z,12.94
2018-01-11T01:04:44.103Z,13.32
2018-01-11T01:05:44.088Z,13.6
2018-01-11T01:06:44.071Z,13.51
2018-01-11T01:07:44.047Z,14.07
2018-01-11T01:08:44.050Z,14.17
2018-01-11T01:09:44.282Z,14.54
2018-01-11T01:10:44.280Z,14.45
2018-01-11T01:11:43.973Z,14.64
2018-01-11T01:12:44.230Z,14.64
2018-01-11T01:13:43.938Z,14.83
2018-01-11T01:14:43.917Z,15.01
2018-01-11T01:15:44.169Z,15.11
2018-01-11T01:16:43.881Z,15.3
2018-01-11T01:17:43.862Z,15.3
2018-01-11T01:18:44.130Z,15.11
2018-01-11T01:19:44.095Z,15.39
2018-01-11T01:20:43.824Z,15.11
2018-01-11T01:21:44.060Z,14.83
2018-01-11T01:22:44.044Z,14.83
2018-01-11T01:23:44.021Z,14.83
2018-01-11T01:24:43.732Z,14.83
2018-01-11T01:25:43.994Z,14.54
2018-01-11T01:26:43.698Z,14.54
2018-01-11T01:27:43.676Z,14.83
2018-01-11T01:28:43.657Z,14.83
2018-01-11T01:29:43.637Z,14.45
2018-01-11T01:30:43.897Z,14.26
2018-01-11T01:31:43.618Z,14.26
2018-01-11T01:32:43.582Z,14.17
2018-01-11T01:33:43.840Z,14.26
2018-01-11T01:34:43.548Z,14.36
2018-01-11T01:35:43.529Z,14.54
2018-01-11T01:36:43.544Z,14.64
2018-01-11T01:37:43.493Z,14.83
2018-01-11T01:38:43.751Z,14.64
2018-01-11T01:39:43.453Z,15.01
2018-01-11T01:40:43.707Z,15.11
2018-01-11T01:41:43.418Z,15.3
2018-01-11T01:42:43.398Z,15.11
2018-01-11T01:43:43.379Z,14.83
2018-01-11T01:44:43.379Z,14.64
2018-01-11T01:45:43.352Z,14.36
2018-01-11T01:46:43.325Z,14.36
2018-01-11T01:47:43.575Z,14.17
2018-01-11T01:48:43.313Z,14.17
2018-01-11T01:49:43.266Z,13.89
2018-01-11T01:50:43.248Z,13.89
2018-01-11T01:51:43.229Z,14.17
2018-01-11T01:52:43.222Z,13.7
2018-01-11T01:53:43.190Z,13.89
2018-01-11T01:54:43.177Z,13.79
2018-01-11T01:55:43.157Z,13.79
2018-01-11T01:56:43.414Z,13.51
2018-01-11T01:57:43.393Z,13.41
2018-01-11T01:58:43.122Z,12.56
2018-01-11T01:59:43.081Z,12.18
2018-01-11T02:00:43.339Z,11.43
2018-01-11T02:01:43.312Z,10.67
2018-01-11T02:02:43.301Z,10.21
2018-01-11T02:03:43.289Z,9.64
2018-01-11T02:04:43.262Z,9.73
2018-01-11T02:05:43.251Z,9.73
2018-01-11T02:06:42.952Z,10.11
2018-01-11T02:07:42.935Z,9.73
2018-01-11T02:08:42.917Z,10.21
2018-01-11T02:09:42.897Z,10.49
2018-01-11T02:10:42.877Z,10.49
2018-01-11T02:11:42.868Z,10.3
2018-01-11T02:12:42.840Z,10.49
2018-01-11T02:13:42.825Z,10.3
2018-01-11T02:14:42.804Z,10.68
2018-01-11T02:15:43.065Z,10.96
2018-01-11T02:16:42.764Z,10.77
2018-01-11T02:17:43.019Z,10.86
2018-01-11T02:18:43.005Z,11.05
2018-01-11T02:19:42.709Z,11.24
2018-01-11T02:20:42.691Z,11.15
2018-01-11T02:21:42.677Z,11.43
2018-01-11T02:22:42.930Z,11.15
2018-01-11T02:23:42.639Z,11.15
2018-01-11T02:24:42.895Z,11.15
2018-01-11T02:25:42.874Z,11.15
2018-01-11T02:26:42.583Z,11.24
2018-01-11T02:27:42.834Z,11.53
2018-01-11T02:28:42.817Z,11.43
2018-01-11T02:29:42.527Z,11.81
2018-01-11T02:30:42.508Z,11.91
2018-01-11T02:31:42.764Z,12.1
2018-01-11T02:32:42.488Z,12.18
2018-01-11T02:33:42.727Z,12.37
2018-01-11T02:34:42.456Z,12.75
2018-01-11T02:35:42.416Z,12.94
2018-01-11T02:36:42.668Z,13.13
2018-01-11T02:37:42.380Z,12.47
2018-01-11T02:38:42.362Z,12.1
2018-01-11T02:39:42.614Z,12.09
2018-01-11T02:40:42.324Z,12.47
2018-01-11T02:41:42.598Z,12.47
2018-01-11T02:42:42.296Z,12.38
2018-01-11T02:43:42.269Z,12.1
2018-01-11T02:45:42.504Z,12.47
2018-01-11T02:46:42.217Z,12.19
2018-01-11T02:47:42.278Z,12.46
2018-01-11T02:48:42.178Z,12.65
2018-01-11T02:49:42.156Z,12.94
2018-01-11T02:50:42.411Z,13.03
2018-01-11T02:51:42.120Z,13.22
2018-01-11T02:52:42.103Z,13.32
2018-01-11T02:53:42.090Z,13.51
2018-01-11T02:54:42.079Z,13.6
2018-01-11T02:55:42.263Z,13.89
2018-01-11T02:56:42.082Z,13.98
2018-01-11T02:57:42.010Z,14.26
2018-01-11T02:58:42.271Z,14.54
2018-01-11T02:59:41.999Z,14.54
2018-01-11T03:00:41.957Z,14.64
2018-01-11T03:01:41.938Z,14.36
2018-01-11T03:02:41.921Z,14.54
2018-01-11T03:03:41.901Z,14.83
2018-01-11T03:04:42.601Z,14.54
2018-01-11T03:05:41.862Z,15.3
2018-01-11T03:06:41.846Z,15.3
2018-01-11T03:07:42.105Z,15.49
2018-01-11T03:08:42.083Z,15.77
2018-01-11T03:09:41.811Z,15.68
2018-01-11T03:10:41.771Z,15.87
2018-01-11T03:11:42.025Z,15.87
2018-01-11T03:12:42.006Z,15.68
2018-01-11T03:13:41.714Z,15.68
2018-01-11T03:14:41.716Z,15.49
2018-01-11T03:15:41.949Z,15.3
2018-01-11T03:16:41.660Z,15.3
2018-01-11T03:17:41.913Z,15.2
2018-01-11T03:18:41.641Z,15.39
2018-01-11T03:19:41.871Z,15.58
2018-01-11T03:20:41.614Z,15.68
2018-01-11T03:21:41.582Z,15.77
2018-01-11T03:22:41.854Z,15.58
2018-01-11T03:23:41.530Z,15.77
2018-01-11T03:24:41.525Z,16.06
2018-01-11T03:25:41.491Z,15.77
2018-01-11T03:26:41.486Z,15.96
2018-01-11T03:27:41.453Z,16.24
2018-01-11T03:28:41.449Z,16.53
2018-01-11T03:29:41.417Z,16.53
2018-01-11T03:30:41.674Z,16.43
2018-01-11T03:31:41.381Z,16.15
2018-01-11T03:32:41.363Z,16.24
2018-01-11T03:33:41.342Z,15.58
2018-01-11T03:34:41.327Z,15.58
2018-01-11T03:35:41.306Z,15.49
2018-01-11T03:36:41.303Z,15.3
2018-01-11T03:37:41.267Z,15.2
2018-01-11T03:38:41.523Z,15.11
2018-01-11T03:39:41.502Z,15.49
2018-01-11T03:40:41.495Z,14.83
2018-01-11T03:41:41.193Z,14.45
2018-01-11T03:42:41.174Z,14.54
2018-01-11T03:43:41.156Z,14.54
2018-01-11T03:44:41.141Z,14.45
2018-01-11T03:45:41.394Z,14.17
2018-01-11T03:46:41.105Z,14.17
2018-01-11T03:47:41.083Z,13.79
2018-01-11T03:48:41.071Z,13.6
2018-01-11T03:49:41.322Z,13.41
2018-01-11T03:50:41.295Z,13.32
2018-01-11T03:51:41.278Z,13.13
2018-01-11T03:52:41.263Z,12.94
2018-01-11T03:53:40.984Z,12.46
2018-01-11T03:54:40.952Z,12.84
2018-01-11T03:55:40.933Z,12.46
2018-01-11T03:56:41.207Z,12.65
2018-01-11T03:57:40.895Z,12.56
2018-01-11T03:58:41.151Z,12.84
2018-01-11T03:59:41.179Z,12.94
2018-01-11T04:00:40.843Z,13.03
2018-01-11T04:01:40.820Z,13.03
2018-01-11T04:02:41.075Z,13.41
2018-01-11T04:03:40.782Z,13.41
2018-01-11T04:04:40.766Z,13.41
2018-01-11T04:05:41.016Z,13.41
2018-01-11T04:06:40.728Z,13.98
2018-01-11T04:07:40.711Z,13.89
2018-01-11T04:08:40.962Z,14.07
2018-01-11T04:09:40.945Z,13.89
2018-01-11T04:10:40.658Z,14.17
2018-01-11T04:11:40.908Z,14.36
2018-01-11T04:12:40.632Z,14.64
2018-01-11T04:13:40.872Z,14.73
2018-01-11T04:14:40.873Z,15.01
2018-01-11T04:15:40.830Z,15.39
2018-01-11T04:16:40.541Z,15.39
2018-01-11T04:17:40.522Z,15.58
2018-01-11T04:18:40.520Z,15.39
2018-01-11T04:19:40.499Z,15.49
2018-01-11T04:20:40.740Z,15.3
2018-01-11T04:21:40.452Z,15.3
2018-01-11T04:22:40.455Z,15.39
2018-01-11T04:23:40.420Z,15.49
2018-01-11T04:24:40.392Z,15.58
2018-01-11T04:25:40.645Z,15.87
2018-01-11T04:26:40.368Z,15.87
2018-01-11T04:27:40.606Z,15.96
2018-01-11T04:28:40.320Z,16.15
2018-01-11T04:29:40.297Z,16.24
2018-01-11T04:30:40.282Z,16.24
2018-01-11T04:31:40.262Z,16.53
2018-01-11T04:32:40.550Z,16.72
2018-01-11T04:33:40.226Z,16.91
2018-01-11T04:34:40.479Z,16.91
2018-01-11T04:35:40.465Z,16.81
2018-01-11T04:36:40.450Z,16.81
2018-01-11T04:37:40.172Z,17.1
2018-01-11T04:38:40.151Z,16.91
2018-01-11T04:39:40.113Z,16.81
2018-01-11T04:40:40.095Z,16.91
2018-01-11T04:41:40.088Z,17.29
2018-01-11T04:42:40.332Z,17.38
2018-01-11T04:43:40.242Z,17.38
2018-01-11T04:44:40.295Z,17.29
2018-01-11T04:45:40.274Z,17.47
2018-01-11T04:46:40.251Z,17.29
2018-01-11T04:47:39.977Z,17.57
2018-01-11T04:48:40.232Z,17.38
2018-01-11T04:49:39.934Z,17.29
2018-01-11T04:50:39.917Z,17.38
2018-01-11T04:51:39.888Z,16.81
2018-01-11T04:52:39.869Z,16.81
2018-01-11T04:53:40.126Z,16.81
2018-01-11T04:54:39.834Z,16.81
2018-01-11T04:55:39.815Z,16.91
2018-01-11T04:56:39.793Z,16.72
2018-01-11T04:57:39.782Z,17.29
2018-01-11T04:58:39.758Z,17.38
2018-01-11T04:59:39.755Z,17.29
2018-01-11T05:00:39.721Z,17.29
2018-01-11T05:01:39.970Z,17
2018-01-11T05:02:39.805Z,17.29
2018-01-11T05:03:39.940Z,17.38
2018-01-11T05:04:39.920Z,17.66
2018-01-11T05:05:39.627Z,17.57
2018-01-11T05:06:39.875Z,17.66
2018-01-11T05:07:39.865Z,17.85
2018-01-11T05:08:39.843Z,17.76
2018-01-11T05:09:39.833Z,17.66
2018-01-11T05:10:39.821Z,17.38
2018-01-11T05:11:39.519Z,17.66
2018-01-11T05:12:39.496Z,17.57
2018-01-11T05:13:39.477Z,17.76
2018-01-11T05:14:39.740Z,17.85
2018-01-11T05:15:39.712Z,17.66
2018-01-11T05:16:39.750Z,17.76
2018-01-11T05:17:39.670Z,17.38
2018-01-11T05:18:39.701Z,17.47
2018-01-11T05:19:39.631Z,17.38
2018-01-11T05:20:39.345Z,17.47
2018-01-11T05:21:39.597Z,17
2018-01-11T05:22:39.574Z,16.72
2018-01-11T05:23:39.554Z,16.72
2018-01-11T05:24:39.282Z,17.1
2018-01-11T05:25:39.248Z,17.38
2018-01-11T05:26:39.499Z,17.38
2018-01-11T05:27:39.504Z,17.57
2018-01-11T05:28:39.474Z,17.66
2018-01-11T05:29:39.176Z,17.47
2018-01-11T05:30:39.427Z,17.47
2018-01-11T05:31:39.134Z,17.47
2018-01-11T05:32:39.134Z,17.57
2018-01-11T05:33:39.098Z,17.66
2018-01-11T05:34:39.080Z,17.57
2018-01-11T05:35:39.061Z,17.85
2018-01-11T05:36:39.042Z,17.76
2018-01-11T05:37:39.023Z,17.85
2018-01-11T05:38:39.024Z,17.57
2018-01-11T05:39:38.988Z,17.76
2018-01-11T05:40:39.247Z,17.76
2018-01-11T05:41:38.947Z,17.76
2018-01-11T05:42:39.200Z,17.85
2018-01-11T05:43:38.910Z,17.85
2018-01-11T05:44:38.891Z,17.85
2018-01-11T05:45:39.144Z,17.85
2018-01-11T05:46:39.135Z,17.85
2018-01-11T05:47:39.123Z,18.04
2018-01-11T05:48:38.818Z,18.23
2018-01-11T05:49:38.805Z,18.04
2018-01-11T05:50:38.778Z,18.13
2018-01-11T05:51:38.760Z,18.23
2018-01-11T05:52:38.737Z,18.32
2018-01-11T05:53:38.991Z,18.04
2018-01-11T05:54:38.701Z,18.04
2018-01-11T05:55:38.960Z,17.84
2018-01-11T05:56:38.938Z,17.94
2018-01-11T05:57:38.921Z,17.56
2018-01-11T05:58:38.897Z,17.57
2018-01-11T05:59:38.606Z,17.38
2018-01-11T06:00:38.587Z,17.38
2018-01-11T06:01:38.593Z,17.66
2018-01-11T06:02:38.550Z,17.76
2018-01-11T06:03:38.805Z,17.76
2018-01-11T06:04:38.787Z,17.94
2018-01-11T06:05:38.764Z,17.76
2018-01-11T06:06:38.759Z,17.47
2018-01-11T06:07:38.456Z,17.47
2018-01-11T06:08:38.438Z,17.47
2018-01-11T06:09:38.690Z,17.57
2018-01-11T06:10:38.401Z,17.85
2018-01-11T06:11:38.655Z,17.47
2018-01-11T06:12:38.651Z,17.66
2018-01-11T06:13:38.617Z,17.85
2018-01-11T06:14:38.596Z,17.76
2018-01-11T06:15:38.307Z,17.85
2018-01-11T06:16:38.565Z,17.94
2018-01-11T06:17:38.536Z,17.66
2018-01-11T06:18:38.518Z,17.76
2018-01-11T06:19:38.231Z,17.38
2018-01-11T06:20:38.211Z,16.72
2018-01-11T06:21:38.198Z,16.81
2018-01-11T06:22:38.171Z,16.34
2018-01-11T06:23:38.425Z,16.43
2018-01-11T06:24:38.409Z,16.15
2018-01-11T06:25:38.115Z,16.06
2018-01-11T06:26:38.095Z,16.15
2018-01-11T06:27:38.079Z,16.24
2018-01-11T06:28:38.074Z,16.24
2018-01-11T06:29:38.309Z,16.24
2018-01-11T06:30:38.019Z,15.77
2018-01-11T06:31:38.002Z,15.77
2018-01-11T06:32:38.251Z,16.06
2018-01-11T06:33:37.962Z,15.68
2018-01-11T06:34:37.947Z,15.96
2018-01-11T06:35:37.923Z,16.06
2018-01-11T06:36:37.905Z,15.77
2018-01-11T06:37:37.888Z,15.77
2018-01-11T06:38:37.871Z,15.77
2018-01-11T06:39:38.140Z,16.06
2018-01-11T06:40:38.112Z,15.49
2018-01-11T06:41:38.084Z,15.49
2018-01-11T06:42:38.061Z,15.2
2018-01-11T06:43:38.043Z,15.39
2018-01-11T06:44:38.026Z,15.3
2018-01-11T06:45:37.733Z,15.01
2018-01-11T06:46:37.736Z,15.39
2018-01-11T06:47:37.696Z,15.2
2018-01-11T06:48:37.954Z,15.11
2018-01-11T06:49:37.664Z,14.73
2018-01-11T06:50:37.643Z,14.92
2018-01-11T06:51:37.620Z,14.64
2018-01-11T06:52:37.872Z,14.54
2018-01-11T06:53:37.852Z,14.45
2018-01-11T06:54:37.571Z,14.54
2018-01-11T06:55:37.546Z,14.45
2018-01-11T06:56:37.794Z,13.89
2018-01-11T06:57:37.776Z,13.98
2018-01-11T06:58:37.494Z,13.51
2018-01-11T06:59:37.466Z,13.6
2018-01-11T07:00:37.451Z,13.7
2018-01-11T07:01:37.708Z,13.51
2018-01-11T07:02:37.426Z,13.51
2018-01-11T07:03:37.391Z,13.6
2018-01-11T07:04:37.394Z,14.17
2018-01-11T07:05:37.356Z,14.07
2018-01-11T07:06:37.351Z,14.64
2018-01-11T07:07:37.314Z,15.2
2018-01-11T07:08:37.297Z,15.49
2018-01-11T07:09:37.547Z,15.87
2018-01-11T07:10:37.527Z,16.24
2018-01-11T07:11:37.240Z,16.24
2018-01-11T07:12:37.220Z,16.43
2018-01-11T07:13:37.472Z,16.81
2018-01-11T07:14:37.452Z,17.19
2018-01-11T07:15:37.439Z,16.91
2018-01-11T07:16:37.144Z,16.91
2018-01-11T07:17:37.127Z,16.91
2018-01-11T07:18:37.108Z,16.81
2018-01-11T07:19:37.360Z,16.34
2018-01-11T07:20:37.076Z,15.87
2018-01-11T07:21:37.050Z,15.49
2018-01-11T07:22:37.031Z,15.01
2018-01-11T07:23:37.010Z,14.73
2018-01-11T07:24:37.266Z,14.36
2018-01-11T07:25:37.252Z,14.26
2018-01-11T07:26:37.254Z,13.51
2018-01-11T07:27:36.935Z,13.22
2018-01-11T07:28:37.195Z,12.75
2018-01-11T07:29:37.171Z,12.94
2018-01-11T07:30:37.148Z,12.65
2018-01-11T07:31:36.862Z,12.18
2018-01-11T07:32:36.840Z,12.27
2018-01-11T07:33:37.099Z,12.18
2018-01-11T07:34:36.804Z,11.99
2018-01-11T07:35:36.806Z,12.09
2018-01-11T07:36:37.039Z,12.09
2018-01-11T07:37:36.750Z,11.71
2018-01-11T07:38:37.006Z,11.61
2018-01-11T07:39:36.710Z,11.52
2018-01-11T07:40:36.688Z,11.43
2018-01-11T07:41:36.710Z,11.61
2018-01-11T07:42:36.652Z,11.15
2018-01-11T07:43:36.635Z,11.24
2018-01-11T07:44:36.883Z,10.96
2018-01-11T07:45:36.867Z,10.67
2018-01-11T07:46:36.849Z,10.48
2018-01-11T07:47:36.560Z,10.58
2018-01-11T07:48:36.813Z,10.21
2018-01-11T07:49:36.795Z,9.73
2018-01-11T07:50:36.788Z,9.54
2018-01-11T07:51:36.688Z,9.54
2018-01-11T07:52:36.735Z,9.07
2018-01-11T07:53:36.714Z,8.98
2018-01-11T07:54:36.428Z,8.88
2018-01-11T07:55:36.415Z,8.79
2018-01-11T07:56:36.660Z,8.6
2018-01-11T07:57:36.369Z,8.5
2018-01-11T07:58:36.352Z,8.69
2018-01-11T07:59:36.608Z,8.6
2018-01-11T08:00:36.605Z,8.6
2018-01-11T08:01:36.299Z,8.79
2018-01-11T08:02:36.276Z,8.79
2018-01-11T08:03:36.530Z,8.79
2018-01-11T08:04:36.242Z,8.6
2018-01-11T08:05:36.221Z,8.88
2018-01-11T08:06:36.477Z,8.6
2018-01-11T08:07:36.185Z,8.69
2018-01-11T08:08:36.164Z,8.41
2018-01-11T08:09:36.421Z,8.6
2018-01-11T08:10:36.128Z,8.6
2018-01-11T08:11:36.113Z,8.6
2018-01-11T08:12:36.097Z,8.79
2018-01-11T08:13:36.344Z,8.6
2018-01-11T08:14:36.332Z,8.79
2018-01-11T08:15:36.039Z,8.98
2018-01-11T08:16:36.530Z,8.98
2018-01-11T08:17:35.999Z,8.32
2018-01-11T08:18:35.984Z,8.32
2018-01-11T08:19:36.239Z,8.6
2018-01-11T08:20:36.230Z,8.51
2018-01-11T08:21:35.929Z,8.51
2018-01-11T08:22:36.183Z,8.79
2018-01-11T08:23:35.901Z,8.79
2018-01-11T08:24:35.873Z,8.6
2018-01-11T08:25:36.150Z,8.7
2018-01-11T08:26:35.836Z,8.7
2018-01-11T08:27:35.822Z,8.89
2018-01-11T08:28:35.803Z,8.89
2018-01-11T08:29:35.784Z,9.08
2018-01-11T08:30:36.046Z,8.98
2018-01-11T08:31:36.014Z,8.98
2018-01-11T08:32:35.730Z,9.08
2018-01-11T08:33:35.988Z,9.08
2018-01-11T08:34:35.968Z,9.17
2018-01-11T08:35:35.676Z,9.17
2018-01-11T08:36:35.658Z,9.17
2018-01-11T08:37:35.643Z,8.89
2018-01-11T08:38:35.640Z,8.79
2018-01-11T08:39:35.880Z,8.61
2018-01-11T08:40:35.589Z,8.7
2018-01-11T08:41:35.570Z,8.33
2018-01-11T08:42:35.567Z,8.42
2018-01-11T08:43:35.805Z,8.04
2018-01-11T08:44:35.793Z,8.23
2018-01-11T08:45:35.776Z,8.14
2018-01-11T08:46:35.483Z,7.85
2018-01-11T08:47:35.741Z,7.76
2018-01-11T08:48:35.448Z,7.57
2018-01-11T08:49:35.432Z,7.66
2018-01-11T08:50:35.417Z,7.66
2018-01-11T08:51:35.398Z,7.66
2018-01-11T08:52:35.655Z,7.57
2018-01-11T08:53:35.362Z,7.66
2018-01-11T08:54:35.347Z,7.47
2018-01-11T08:55:35.348Z,7.86
2018-01-11T08:56:35.311Z,8.04
2018-01-11T08:57:35.576Z,8.14
2018-01-11T08:58:35.278Z,8.04
2018-01-11T08:59:35.264Z,8.51
2018-01-11T09:00:35.534Z,8.89
2018-01-11T09:01:35.226Z,9.08
2018-01-11T09:02:35.213Z,9.27
2018-01-11T09:03:35.193Z,9.65
2018-01-11T09:04:35.185Z,10.13
2018-01-11T09:05:35.160Z,11.07
2018-01-11T09:06:35.144Z,10.97
2018-01-11T09:07:35.127Z,11.45
2018-01-11T09:08:35.109Z,11.64
2018-01-11T09:09:35.370Z,12.21
2018-01-11T09:10:35.078Z,12.68
2018-01-11T09:11:35.059Z,12.96
2018-01-11T09:12:35.044Z,13.25
2018-01-11T09:13:35.309Z,13.72
2018-01-11T09:14:35.012Z,13.34
2018-01-11T09:15:34.994Z,14.01
2018-01-11T09:16:34.976Z,14.48
2018-01-11T09:17:35.235Z,14.76
2018-01-11T09:18:35.219Z,15.14
2018-01-11T09:19:35.204Z,15.14
2018-01-11T09:20:34.914Z,15.33
2018-01-11T09:21:34.924Z,15.61
2018-01-11T09:22:35.161Z,15.52
2018-01-11T09:23:35.138Z,15.8
2018-01-11T09:24:34.844Z,16.09
2018-01-11T09:25:35.104Z,15.99
2018-01-11T09:26:34.811Z,16.18
2018-01-11T09:27:34.798Z,16.18
2018-01-11T09:28:35.057Z,16.47
2018-01-11T09:29:35.038Z,16.47
2018-01-11T09:30:34.749Z,16.47
2018-01-11T09:31:35.005Z,16.28
2018-01-11T09:32:35.010Z,16.47
2018-01-11T09:33:34.699Z,16.66
2018-01-11T09:34:34.957Z,16.75
2018-01-11T09:35:34.710Z,16.66
2018-01-11T09:36:34.653Z,16.56
2018-01-11T09:37:34.907Z,16.66
2018-01-11T09:38:34.941Z,15.8
2018-01-11T09:39:34.602Z,15.52
2018-01-11T09:40:34.588Z,15.61
2018-01-11T09:41:34.845Z,15.23
2018-01-11T09:42:34.553Z,15.05
2018-01-11T09:43:34.541Z,14.58
2018-01-11T09:44:34.519Z,14.11
2018-01-11T09:45:34.526Z,13.73
2018-01-11T09:46:34.770Z,13.73
2018-01-11T09:47:34.475Z,13.45
2018-01-11T09:48:34.456Z,12.69
2018-01-11T09:49:34.449Z,12.88
2018-01-11T09:50:34.437Z,12.31
2018-01-11T09:51:34.412Z,12.02
2018-01-11T09:52:34.394Z,12.02
2018-01-11T09:53:34.377Z,12.02
2018-01-11T09:54:34.363Z,12.12
2018-01-11T09:55:34.348Z,11.93
2018-01-11T09:56:34.339Z,11.74
2018-01-11T09:57:34.315Z,12.21
2018-01-11T09:58:34.573Z,12.21
2018-01-11T09:59:34.555Z,12.02
2018-01-11T10:00:34.546Z,12.12
2018-01-11T10:01:34.254Z,12.59
2018-01-11T10:02:34.255Z,12.78
2018-01-11T10:03:34.223Z,13.16
2018-01-11T10:04:34.477Z,13.64
2018-01-11T10:05:34.463Z,13.64
2018-01-11T10:06:34.194Z,13.73
2018-01-11T10:07:34.158Z,14.01
2018-01-11T10:08:34.413Z,14.2
2018-01-11T10:09:34.146Z,14.2
2018-01-11T10:10:34.115Z,14.87
2018-01-11T10:11:34.374Z,15.16
2018-01-11T10:12:34.082Z,15.44
2018-01-11T10:13:34.065Z,15.82
2018-01-11T10:14:34.050Z,16.01
2018-01-11T10:15:34.034Z,16.39
2018-01-11T10:16:34.025Z,16.86
2018-01-11T10:17:34.609Z,16.86
2018-01-11T10:18:34.004Z,17.14
2018-01-11T10:19:33.975Z,17.52
2018-01-11T10:20:34.233Z,17.62
2018-01-11T10:21:34.228Z,17.9
2018-01-11T10:22:33.926Z,18.09
2018-01-11T10:23:33.932Z,18
2018-01-11T10:24:34.173Z,18.57
2018-01-11T10:25:33.880Z,19.13
2018-01-11T10:26:33.869Z,19.04
2018-01-11T10:27:33.853Z,18.57
2018-01-11T10:28:34.107Z,18.85
2018-01-11T10:29:33.819Z,18.48
2018-01-11T10:30:34.077Z,18.57
2018-01-11T10:31:34.068Z,18.76
2018-01-11T10:32:33.775Z,19.13
2018-01-11T10:33:34.101Z,19.42
2018-01-11T10:34:33.746Z,19.99
2018-01-11T10:35:33.731Z,20.47
2018-01-11T10:36:34.041Z,20.28
2018-01-11T10:37:33.700Z,19.7
2018-01-11T10:38:33.685Z,19.8
2018-01-11T10:39:33.665Z,19.8
2018-01-11T10:40:33.952Z,19.7
2018-01-11T10:41:33.640Z,19.7
2018-01-11T10:42:33.626Z,20.08
2018-01-11T10:43:33.609Z,19.7
2018-01-11T10:44:33.592Z,19.51
2018-01-11T10:45:33.578Z,19.51
2018-01-11T10:46:33.560Z,19.51
2018-01-11T10:47:33.819Z,19.05
2018-01-11T10:48:33.533Z,18.48
2018-01-11T10:49:33.788Z,17.91
2018-01-11T10:50:33.500Z,16.97
2018-01-11T10:51:33.759Z,15.83
2018-01-11T10:52:33.472Z,15.45
2018-01-11T10:53:33.736Z,14.03
2018-01-11T10:54:33.443Z,13.27
2018-01-11T10:55:33.705Z,12.79
2018-01-11T10:56:33.691Z,12.7
2018-01-11T10:57:33.401Z,12.04
2018-01-11T10:58:33.389Z,12.04
2018-01-11T10:59:33.369Z,11.85
2018-01-11T11:00:33.630Z,12.33
2018-01-11T11:01:33.341Z,12.9
2018-01-11T11:02:33.603Z,13.75
2018-01-11T11:03:33.310Z,14.7
2018-01-11T11:04:33.298Z,14.89
2018-01-11T11:05:33.554Z,15.74
2018-01-11T11:06:33.544Z,16.69
2018-01-11T11:07:33.254Z,16.78
2018-01-11T11:08:33.514Z,17.83
2018-01-11T11:09:33.228Z,18.87
2018-01-11T11:10:33.483Z,19.34
2018-01-11T11:11:33.473Z,19.34
2018-01-11T11:12:33.206Z,18.77
2018-01-11T11:13:33.171Z,18.96
2018-01-11T11:14:33.426Z,19.15
2018-01-11T11:15:33.424Z,19.25
2018-01-11T11:16:33.128Z,19.34
2018-01-11T11:17:33.114Z,19.34
2018-01-11T11:18:33.105Z,18.79
2018-01-11T11:19:33.358Z,19.35
2018-01-11T11:20:33.341Z,19.26
2018-01-11T11:21:33.349Z,18.79
2018-01-11T11:22:33.056Z,18.98
2018-01-11T11:23:33.027Z,20.31
2018-01-11T11:24:33.016Z,21.73
2018-01-11T11:25:33.003Z,22.11
2018-01-11T11:26:33.323Z,22.96
2018-01-11T11:27:33.243Z,24.1
2018-01-11T11:28:32.963Z,24.86
2018-01-11T11:29:33.239Z,25.43
2018-01-11T11:30:32.932Z,25.43
2018-01-11T11:31:32.919Z,26.38
2018-01-11T11:32:33.178Z,27.8
2018-01-11T11:33:45.630Z,28.94
2018-01-11T11:34:32.878Z,29.7
2018-01-11T11:35:33.138Z,31.21
2018-01-11T11:36:33.123Z,32.92
2018-01-11T11:37:33.109Z,34.25
2018-01-11T11:38:32.837Z,35.39
2018-01-11T11:39:32.811Z,38.43
2018-01-11T11:40:32.830Z,44.4
2018-01-11T11:41:32.825Z,46.69
2018-01-11T11:42:33.042Z,48.86
2018-01-11T11:43:33.030Z,49.91
2018-01-11T11:44:32.744Z,49.6
2018-01-11T11:45:32.730Z,49.03
2018-01-11T11:46:32.988Z,48.68
2018-01-11T11:47:32.979Z,47.92
2018-01-11T11:48:32.692Z,46.97
2018-01-11T11:49:32.675Z,46.21
2018-01-11T11:50:32.933Z,46.21
2018-01-11T11:51:32.920Z,45.64
2018-01-11T11:52:32.634Z,45.52
2018-01-11T11:53:32.621Z,44.69
2018-01-11T11:54:32.900Z,44.12
2018-01-11T11:55:32.595Z,44.12
2018-01-11T11:56:32.579Z,44.5
2018-01-11T11:57:32.838Z,45.73
2018-01-11T11:58:32.552Z,47.16
2018-01-11T11:59:32.560Z,46.97
2018-01-11T12:00:32.797Z,47.82
2018-01-11T12:01:32.512Z,47.82
2018-01-11T12:02:32.770Z,48.11
2018-01-11T12:03:32.757Z,49.05
2018-01-11T12:04:32.473Z,49.43
2018-01-11T12:05:32.733Z,49.63
2018-01-11T12:06:32.446Z,50.29
2018-01-11T12:07:32.436Z,51.24
2018-01-11T12:08:32.417Z,53.52
2018-01-11T12:09:32.678Z,54.94
2018-01-11T12:10:32.392Z,57.21
2018-01-11T12:11:32.650Z,58.92
2018-01-11T12:12:32.642Z,60.16
2018-01-11T12:13:32.645Z,61.58
2018-01-11T12:14:32.618Z,62.91
2018-01-11T12:15:32.327Z,64.81
2018-01-11T12:16:32.624Z,65.28
2018-01-11T12:17:32.299Z,65.85
2018-01-11T12:18:32.284Z,66.33
2018-01-11T12:19:32.276Z,66.71
2018-01-11T12:20:32.281Z,66.61
2018-01-11T12:21:32.517Z,66.89
2018-01-11T12:22:32.234Z,66.71
2018-01-11T12:23:32.219Z,66.71
2018-01-11T12:24:32.482Z,66.33
2018-01-11T12:25:32.193Z,65.85
2018-01-11T12:26:32.513Z,65.95
2018-01-11T12:27:32.167Z,65.09
2018-01-11T12:28:32.426Z,64.24
2018-01-11T12:29:32.139Z,64.05
2018-01-11T12:30:32.125Z,64.24
2018-01-11T12:31:32.386Z,64.24
2018-01-11T12:32:32.099Z,64.33
2018-01-11T12:33:32.086Z,64.14
2018-01-11T12:34:32.346Z,64.24
2018-01-11T12:35:32.062Z,63.76
2018-01-11T12:36:32.050Z,63.57
2018-01-11T12:37:32.307Z,63.67
2018-01-11T12:38:32.086Z,63.57
2018-01-11T12:39:32.019Z,64.71
2018-01-11T12:40:32.266Z,64.81
2018-01-11T12:41:32.000Z,65
2018-01-11T12:42:31.970Z,65.19
2018-01-11T12:43:32.228Z,65.28
2018-01-11T12:44:32.221Z,65.75
2018-01-11T12:45:31.928Z,65.75
2018-01-11T12:46:32.186Z,66.23
2018-01-11T12:47:31.906Z,66.61
2018-01-11T12:48:32.176Z,66.99
2018-01-11T12:49:31.874Z,66.71
2018-01-11T12:50:32.134Z,66.04
2018-01-11T12:51:32.118Z,65.85
2018-01-11T12:52:31.835Z,66.42
2018-01-11T12:53:31.821Z,66.61
2018-01-11T12:54:31.808Z,66.8
2018-01-11T12:55:31.795Z,66.8
2018-01-11T12:56:31.781Z,65.95
2018-01-11T12:57:32.054Z,65.75
2018-01-11T12:58:31.760Z,65.28
2018-01-11T12:59:32.014Z,65.66