createdAt,value
2018-02-10T00:00:46.613Z,0
2018-02-10T00:01:49.043Z,0
2018-02-10T00:02:52.031Z,0
2018-02-10T00:03:54.445Z,0
2018-02-10T00:04:56.869Z,0
2018-02-10T00:05:59.293Z,0
2018-02-10T00:07:01.711Z,0
2018-02-10T00:08:04.136Z,0
2018-02-10T00:09:06.545Z,0
2018-02-10T00:10:08.973Z,0
2018-02-10T00:11:11.399Z,0
2018-02-10T00:12:13.822Z,0
2018-02-10T00:13:16.247Z,0
2018-02-10T00:14:18.663Z,0
2018-02-10T00:15:21.083Z,0
2018-02-10T00:16:23.510Z,0
2018-02-10T00:17:25.931Z,0
2018-02-10T00:18:28.378Z,0
2018-02-10T00:19:31.054Z,0
2018-02-10T00:20:33.471Z,0
2018-02-10T00:21:35.895Z,0
2018-02-10T00:22:38.320Z,0
2018-02-10T00:23:40.732Z,0
2018-02-10T00:24:43.156Z,0
2018-02-10T00:25:45.577Z,0
2018-02-10T00:26:48.283Z,0
2018-02-10T00:27:50.710Z,0
2018-02-10T00:28:53.132Z,0
2018-02-10T00:29:55.555Z,0
2018-02-10T00:30:57.976Z,0
2018-02-10T00:32:00.400Z,0
2018-02-10T00:33:02.816Z,0
2018-02-10T00:34:05.523Z,0
2018-02-10T00:35:07.964Z,0
2018-02-10T00:36:10.375Z,0
2018-02-10T00:37:12.782Z,0
2018-02-10T00:38:15.208Z,0
2018-02-10T00:39:17.631Z,0
2018-02-10T00:40:20.054Z,0
2018-02-10T00:41:22.470Z,0
2018-02-10T00:42:24.883Z,0
2018-02-10T00:43:27.592Z,0
2018-02-10T00:44:30.026Z,0
2018-02-10T00:45:32.436Z,0
2018-02-10T00:46:34.852Z,0
2018-02-10T00:47:37.278Z,0
2018-02-10T00:48:39.696Z,0
2018-02-10T00:49:42.122Z,0
2018-02-10T00:50:44.544Z,0
2018-02-10T00:51:46.955Z,0
2018-02-10T00:52:49.370Z,0
2018-02-10T00:53:51.797Z,0
2018-02-10T00:54:54.221Z,0
2018-02-10T00:55:56.640Z,0
2018-02-10T00:56:59.056Z,0
2018-02-10T00:58:01.476Z,0
2018-02-10T00:59:04.206Z,0
2018-02-10T01:00:06.620Z,0
2018-02-10T01:01:09.033Z,0
2018-02-10T01:02:11.731Z,0
2018-02-10T01:03:14.151Z,0
2018-02-10T01:04:16.577Z,0
2018-02-10T01:05:18.986Z,0
2018-02-10T01:06:21.414Z,0
2018-02-10T01:07:23.841Z,0
2018-02-10T01:08:26.244Z,0
2018-02-10T01:09:28.669Z,0
2018-02-10T01:10:31.097Z,0
2018-02-10T01:11:33.516Z,0
2018-02-10T01:12:35.941Z,0
2018-02-10T01:13:38.354Z,0
2018-02-10T01:14:40.773Z,0
2018-02-10T01:15:43.201Z,0
2018-02-10T01:16:45.624Z,0
2018-02-10T01:17:48.322Z,0
2018-02-10T01:18:50.754Z,0
2018-02-10T01:19:53.170Z,0
2018-02-10T01:20:55.597Z,0
2018-02-10T01:21:58.017Z,0
2018-02-10T01:23:00.434Z,0
2018-02-10T01:24:02.857Z,0
2018-02-10T01:25:05.293Z,0
2018-02-10T01:26:07.714Z,0
2018-02-10T01:27:10.128Z,0
2018-02-10T01:28:12.560Z,0
2018-02-10T01:29:15.261Z,0
2018-02-10T01:30:17.687Z,0
2018-02-10T01:31:20.105Z,0
2018-02-10T01:32:22.510Z,0
2018-02-10T01:33:24.938Z,0
2018-02-10T01:34:27.670Z,0
2018-02-10T01:35:30.092Z,0
2018-02-10T01:36:32.516Z,0
2018-02-10T01:37:35.219Z,0
2018-02-10T01:38:37.645Z,0
2018-02-10T01:39:40.347Z,0
2018-02-10T01:40:42.768Z,0
2018-02-10T01:41:45.192Z,0
2018-02-10T01:42:47.605Z,0
2018-02-10T01:43:50.035Z,0
2018-02-10T01:44:52.454Z,0
2018-02-10T01:45:54.876Z,0
2018-02-10T01:46:57.299Z,0
2018-02-10T01:48:00.021Z,0
2018-02-10T01:49:02.438Z,0
2018-02-10T01:50:04.861Z,0
2018-02-10T01:51:07.289Z,0
2018-02-10T01:52:09.707Z,0
2018-02-10T01:53:12.417Z,0
2018-02-10T01:54:15.121Z,0
2018-02-10T01:55:17.547Z,0
2018-02-10T01:56:20.244Z,0
2018-02-10T01:57:22.662Z,0
2018-02-10T01:58:25.088Z,0
2018-02-10T01:59:27.502Z,0
2018-02-10T02:00:29.927Z,0
2018-02-10T02:01:32.344Z,0
2018-02-10T02:02:34.769Z,0
2018-02-10T02:03:37.199Z,0
2018-02-10T02:04:39.620Z,0
2018-02-10T02:05:42.031Z,0
2018-02-10T02:06:44.460Z,0
2018-02-10T02:07:46.885Z,0
2018-02-10T02:08:49.311Z,0
2018-02-10T02:09:51.723Z,0
2018-02-10T02:10:54.142Z,0
2018-02-10T02:11:56.560Z,0
2018-02-10T02:12:59.005Z,0
2018-02-10T02:14:01.415Z,0
2018-02-10T02:15:04.100Z,0
2018-02-10T02:16:06.524Z,0
2018-02-10T02:17:08.939Z,0
2018-02-10T02:18:11.364Z,0
2018-02-10T02:19:13.785Z,0
2018-02-10T02:20:16.214Z,0
2018-02-10T02:21:18.629Z,0
2018-02-10T02:22:21.056Z,0
2018-02-10T02:23:23.476Z,0
2018-02-10T02:24:25.890Z,0
2018-02-10T02:25:28.602Z,0
2018-02-10T02:26:31.303Z,0
2018-02-10T02:27:33.733Z,0
2018-02-10T02:28:36.155Z,0
2018-02-10T02:29:38.572Z,0
2018-02-10T02:30:41.306Z,0
2018-02-10T02:31:43.718Z,0
2018-02-10T02:32:46.453Z,0
2018-02-10T02:33:48.869Z,0
2018-02-10T02:34:51.571Z,0
2018-02-10T02:35:53.994Z,0
2018-02-10T02:36:56.412Z,0
2018-02-10T02:37:58.828Z,0
2018-02-10T02:39:01.549Z,0
2018-02-10T02:40:03.962Z,0
2018-02-10T02:41:06.678Z,0
2018-02-10T02:42:09.097Z,0
2018-02-10T02:43:11.522Z,0
2018-02-10T02:44:13.942Z,0
2018-02-10T02:45:16.381Z,0
2018-02-10T02:46:18.782Z,0
2018-02-10T02:47:21.499Z,0
2018-02-10T02:48:23.906Z,0
2018-02-10T02:49:26.332Z,0
2018-02-10T02:50:29.044Z,0
2018-02-10T02:51:31.758Z,0
2018-02-10T02:52:34.184Z,0
2018-02-10T02:53:36.595Z,0
2018-02-10T02:54:39.004Z,0
2018-02-10T02:55:41.439Z,0
2018-02-10T02:56:44.149Z,0
2018-02-10T02:57:46.560Z,0
2018-02-10T02:58:48.990Z,0
2018-02-10T02:59:51.414Z,0
2018-02-10T03:00:53.843Z,0
2018-02-10T03:01:56.560Z,0
2018-02-10T03:02:58.983Z,0
2018-02-10T03:04:01.406Z,0
2018-02-10T03:05:03.832Z,0
2018-02-10T03:06:06.249Z,0
2018-02-10T03:07:08.676Z,0
2018-02-10T03:08:11.386Z,0
2018-02-10T03:09:13.800Z,0
2018-02-10T03:10:16.212Z,0
2018-02-10T03:11:18.641Z,0
2018-02-10T03:12:21.061Z,0
2018-02-10T03:13:23.482Z,0
2018-02-10T03:14:26.180Z,0
2018-02-10T03:15:28.600Z,0
2018-02-10T03:16:31.022Z,0
2018-02-10T03:17:33.437Z,0
2018-02-10T03:18:35.866Z,0
2018-02-10T03:19:38.280Z,0
2018-02-10T03:20:40.695Z,0
2018-02-10T03:21:43.129Z,0
2018-02-10T03:22:45.545Z,0
2018-02-10T03:23:48.242Z,0
2018-02-10T03:24:50.668Z,0
2018-02-10T03:25:53.087Z,0
2018-02-10T03:26:55.513Z,0
2018-02-10T03:27:57.937Z,0
2018-02-10T03:29:00.348Z,0
2018-02-10T03:30:02.770Z,0
2018-02-10T03:31:05.199Z,0
2018-02-10T03:32:07.611Z,0
2018-02-10T03:33:10.029Z,0
2018-02-10T03:34:12.445Z,0
2018-02-10T03:35:14.864Z,0
2018-02-10T03:36:17.282Z,0
2018-02-10T03:37:19.699Z,0
2018-02-10T03:38:22.411Z,0
2018-02-10T03:39:24.829Z,0
2018-02-10T03:40:27.243Z,0
2018-02-10T03:41:29.671Z,0
2018-02-10T03:42:32.079Z,0
2018-02-10T03:43:34.504Z,0
2018-02-10T03:44:36.922Z,0
2018-02-10T03:45:39.321Z,0
2018-02-10T03:46:41.753Z,0
2018-02-10T03:47:44.167Z,0
2018-02-10T03:48:46.881Z,0
2018-02-10T03:49:49.295Z,0
2018-02-10T03:50:51.720Z,0
2018-02-10T03:51:54.137Z,0
2018-02-10T03:52:56.555Z,0
2018-02-10T03:53:58.975Z,0
2018-02-10T03:55:01.690Z,0
2018-02-10T03:56:04.119Z,0
2018-02-10T03:57:07.167Z,0
2018-02-10T03:58:09.588Z,0
2018-02-10T03:59:12.008Z,0
2018-02-10T04:00:14.427Z,0
2018-02-10T04:01:16.851Z,0
2018-02-10T04:02:19.253Z,0
2018-02-10T04:03:21.678Z,0
2018-02-10T04:04:24.107Z,0
2018-02-10T04:05:26.522Z,0
2018-02-10T04:06:29.232Z,0
2018-02-10T04:07:31.932Z,0
2018-02-10T04:08:34.345Z,0
2018-02-10T04:09:37.051Z,0
2018-02-10T04:10:39.479Z,0
2018-02-10T04:11:42.182Z,0
2018-02-10T04:12:44.600Z,0
2018-02-10T04:13:47.025Z,0
2018-02-10T04:14:49.449Z,0
2018-02-10T04:15:51.867Z,0
2018-02-10T04:16:54.283Z,0
2018-02-10T04:17:56.695Z,0
2018-02-10T04:18:59.124Z,0
2018-02-10T04:20:01.537Z,0
2018-02-10T04:21:03.966Z,0
2018-02-10T04:22:06.383Z,0
2018-02-10T04:23:08.811Z,0
2018-02-10T04:24:11.228Z,0
2018-02-10T04:25:13.648Z,0
2018-02-10T04:26:16.064Z,0
2018-02-10T04:27:18.483Z,0
2018-02-10T04:28:20.907Z,0
2018-02-10T04:29:23.326Z,0
2018-02-10T04:30:25.734Z,0
2018-02-10T04:31:28.154Z,0
2018-02-10T04:32:30.857Z,0
2018-02-10T04:33:33.273Z,0
2018-02-10T04:34:35.691Z,0
2018-02-10T04:35:38.127Z,0
2018-02-10T04:36:40.831Z,0
2018-02-10T04:37:43.240Z,0
2018-02-10T04:38:45.661Z,0
2018-02-10T04:39:48.075Z,0
2018-02-10T04:40:50.495Z,0
2018-02-10T04:41:52.914Z,0
2018-02-10T04:42:55.610Z,0
2018-02-10T04:43:58.032Z,0
2018-02-10T04:45:00.443Z,0
2018-02-10T04:46:02.862Z,0
2018-02-10T04:47:05.293Z,0
2018-02-10T04:48:07.715Z,0
2018-02-10T04:49:10.135Z,0
2018-02-10T04:50:12.842Z,0
2018-02-10T04:51:15.261Z,0
2018-02-10T04:52:17.972Z,0
2018-02-10T04:53:20.695Z,0
2018-02-10T04:54:23.097Z,0
2018-02-10T04:55:25.524Z,0
2018-02-10T04:56:27.943Z,0
2018-02-10T04:57:30.363Z,0
2018-02-10T04:58:32.777Z,0
2018-02-10T04:59:35.201Z,0
2018-02-10T05:00:37.617Z,0
2018-02-10T05:01:40.313Z,0
2018-02-10T05:02:42.739Z,0
2018-02-10T05:03:45.142Z,0
2018-02-10T05:04:47.567Z,0
2018-02-10T05:05:49.979Z,0
2018-02-10T05:06:52.402Z,0
2018-02-10T05:07:54.818Z,0
2018-02-10T05:08:57.236Z,0
2018-02-10T05:09:59.661Z,0
2018-02-10T05:11:02.399Z,0
2018-02-10T05:12:04.816Z,0
2018-02-10T05:13:07.241Z,0
2018-02-10T05:14:09.660Z,0
2018-02-10T05:15:12.085Z,0
2018-02-10T05:16:14.510Z,0
2018-02-10T05:17:16.922Z,0
2018-02-10T05:18:19.347Z,0
2018-02-10T05:19:21.758Z,0
2018-02-10T05:20:24.169Z,0
2018-02-10T05:21:26.585Z,0
2018-02-10T05:22:29.002Z,0
2018-02-10T05:23:31.417Z,0
2018-02-10T05:24:33.835Z,0
2018-02-10T05:25:36.246Z,0
2018-02-10T05:26:38.667Z,0
2018-02-10T05:27:41.103Z,0
2018-02-10T05:28:43.516Z,0
2018-02-10T05:29:45.935Z,0
2018-02-10T05:30:48.351Z,0
2018-02-10T05:31:51.055Z,0
2018-02-10T05:32:53.469Z,0
2018-02-10T05:33:55.880Z,0
2018-02-10T05:34:58.595Z,0
2018-02-10T05:36:01.304Z,0
2018-02-10T05:37:04.014Z,0
2018-02-10T05:38:06.429Z,0
2018-02-10T05:39:09.126Z,0
2018-02-10T05:40:11.551Z,0
2018-02-10T05:41:13.977Z,0
2018-02-10T05:42:16.667Z,0
2018-02-10T05:43:19.088Z,0
2018-02-10T05:44:21.508Z,0
2018-02-10T05:45:23.927Z,0
2018-02-10T05:46:26.643Z,0
2018-02-10T05:47:29.057Z,0
2018-02-10T05:48:31.481Z,0
2018-02-10T05:49:33.898Z,0
2018-02-10T05:50:36.313Z,0
2018-02-10T05:51:38.726Z,0
2018-02-10T05:52:41.152Z,0
2018-02-10T05:53:43.559Z,0
2018-02-10T05:54:45.977Z,0
2018-02-10T05:55:48.394Z,0
2018-02-10T05:56:50.817Z,0
2018-02-10T05:57:53.511Z,0
2018-02-10T05:58:55.939Z,0
2018-02-10T05:59:58.356Z,0
2018-02-10T06:01:00.774Z,0
2018-02-10T06:02:03.178Z,0
2018-02-10T06:03:05.601Z,0
2018-02-10T06:04:08.604Z,0
2018-02-10T06:05:11.021Z,0
2018-02-10T06:06:13.719Z,0
2018-02-10T06:07:16.137Z,0
2018-02-10T06:08:18.552Z,0
2018-02-10T06:09:21.266Z,0
2018-02-10T06:10:23.669Z,0
2018-02-10T06:11:26.369Z,0
2018-02-10T06:12:28.786Z,0
2018-02-10T06:13:31.203Z,0
2018-02-10T06:14:33.612Z,0
2018-02-10T06:15:36.320Z,0
2018-02-10T06:16:38.734Z,0
2018-02-10T06:17:41.432Z,0
2018-02-10T06:18:43.850Z,0
2018-02-10T06:19:46.264Z,0
2018-02-10T06:20:48.683Z,0
2018-02-10T06:21:51.091Z,0
2018-02-10T06:22:53.514Z,0
2018-02-10T06:23:55.938Z,0
2018-02-10T06:24:58.347Z,0
2018-02-10T06:26:00.773Z,0
2018-02-10T06:27:03.183Z,0
2018-02-10T06:28:05.604Z,0
2018-02-10T06:29:08.026Z,0
2018-02-10T06:30:10.440Z,0
2018-02-10T06:31:12.868Z,0
2018-02-10T06:32:15.287Z,0
2018-02-10T06:33:17.979Z,0
2018-02-10T06:34:20.413Z,0
2018-02-10T06:35:22.825Z,0
2018-02-10T06:36:25.240Z,1
2018-02-10T06:37:27.654Z,1
2018-02-10T06:38:30.073Z,1
2018-02-10T06:39:32.789Z,1
2018-02-10T06:40:35.214Z,1
2018-02-10T06:41:37.629Z,1
2018-02-10T06:42:40.046Z,1
2018-02-10T06:43:42.808Z,1
2018-02-10T06:44:45.523Z,2
2018-02-10T06:45:47.938Z,2
2018-02-10T06:46:50.350Z,2
2018-02-10T06:47:53.047Z,2
2018-02-10T06:48:55.476Z,2
2018-02-10T06:49:58.179Z,2
2018-02-10T06:51:00.595Z,3
2018-02-10T06:52:03.013Z,3
2018-02-10T06:53:05.444Z,3
2018-02-10T06:54:07.855Z,3
2018-02-10T06:55:10.284Z,4
2018-02-10T06:56:12.969Z,4
2018-02-10T06:57:15.393Z,4
2018-02-10T06:58:17.826Z,4
2018-02-10T06:59:20.533Z,5
2018-02-10T07:00:22.944Z,5
2018-02-10T07:01:25.370Z,5
2018-02-10T07:02:28.073Z,5
2018-02-10T07:03:30.494Z,6
2018-02-10T07:04:32.911Z,6
2018-02-10T07:05:35.339Z,6
2018-02-10T07:06:37.747Z,7
2018-02-10T07:07:40.176Z,7
2018-02-10T07:08:42.588Z,7
2018-02-10T07:09:45.004Z,8
2018-02-10T07:10:47.428Z,8
2018-02-10T07:11:50.147Z,8
2018-02-10T07:12:52.560Z,9
2018-02-10T07:13:55.268Z,9
2018-02-10T07:14:57.674Z,9
2018-02-10T07:16:00.094Z,10
2018-02-10T07:17:02.516Z,10
2018-02-10T07:18:05.220Z,11
2018-02-10T07:19:07.670Z,11
2018-02-10T07:20:10.068Z,11
2018-02-10T07:21:12.761Z,11
2018-02-10T07:22:15.196Z,12
2018-02-10T07:23:17.615Z,12
2018-02-10T07:24:20.026Z,12
2018-02-10T07:25:22.443Z,13
2018-02-10T07:26:24.860Z,13
2018-02-10T07:27:27.560Z,14
2018-02-10T07:28:29.978Z,15
2018-02-10T07:29:32.393Z,14
2018-02-10T07:30:34.816Z,15
2018-02-10T07:31:37.225Z,15
2018-02-10T07:32:39.644Z,16
2018-02-10T07:33:42.069Z,17
2018-02-10T07:34:44.482Z,17
2018-02-10T07:35:46.897Z,17
2018-02-10T07:36:49.594Z,18
2018-02-10T07:37:52.007Z,18
2018-02-10T07:38:54.437Z,19
2018-02-10T07:39:56.856Z,20
2018-02-10T07:40:59.263Z,20
2018-02-10T07:42:01.687Z,21
2018-02-10T07:43:04.113Z,21
2018-02-10T07:44:06.815Z,21
2018-02-10T07:45:09.522Z,22
2018-02-10T07:46:11.937Z,22
2018-02-10T07:47:14.356Z,23
2018-02-10T07:48:16.780Z,23
2018-02-10T07:49:19.198Z,24
2018-02-10T07:50:21.613Z,25
2018-02-10T07:51:24.040Z,25
2018-02-10T07:52:26.454Z,26
2018-02-10T07:53:28.877Z,26
2018-02-10T07:54:31.292Z,27
2018-02-10T07:55:33.705Z,28
2018-02-10T07:56:36.127Z,28
2018-02-10T07:57:38.554Z,29
2018-02-10T07:58:41.250Z,29
2018-02-10T07:59:43.966Z,29
2018-02-10T08:00:46.685Z,30
2018-02-10T08:01:49.389Z,31
2018-02-10T08:02:51.805Z,31
2018-02-10T08:03:54.220Z,32
2018-02-10T08:04:56.636Z,33
2018-02-10T08:05:59.062Z,34
2018-02-10T08:07:01.485Z,34
2018-02-10T08:08:03.911Z,36
2018-02-10T08:09:06.331Z,37
2018-02-10T08:10:08.758Z,39
2018-02-10T08:11:11.170Z,39
2018-02-10T08:12:13.594Z,39
2018-02-10T08:13:16.008Z,40
2018-02-10T08:14:18.431Z,42
2018-02-10T08:15:21.133Z,43
2018-02-10T08:16:23.557Z,44
2018-02-10T08:17:25.978Z,45
2018-02-10T08:18:28.406Z,46
2018-02-10T08:19:31.093Z,47
2018-02-10T08:20:33.529Z,49
2018-02-10T08:21:35.934Z,50
2018-02-10T08:22:38.355Z,51
2018-02-10T08:23:40.782Z,52
2018-02-10T08:24:43.206Z,52
2018-02-10T08:25:45.959Z,53
2018-02-10T08:26:48.344Z,55
2018-02-10T08:27:50.760Z,57
2018-02-10T08:28:53.464Z,57
2018-02-10T08:29:55.880Z,58
2018-02-10T08:30:58.312Z,59
2018-02-10T08:32:00.728Z,60
2018-02-10T08:33:03.140Z,60
2018-02-10T08:34:05.860Z,61
2018-02-10T08:35:08.279Z,61
2018-02-10T08:36:10.705Z,62
2018-02-10T08:37:13.133Z,64
2018-02-10T08:38:15.540Z,66
2018-02-10T08:39:17.966Z,67
2018-02-10T08:40:20.396Z,69
2018-02-10T08:41:22.816Z,69
2018-02-10T08:42:25.230Z,71
2018-02-10T08:43:27.939Z,74
2018-02-10T08:44:30.362Z,75
2018-02-10T08:45:32.798Z,76
2018-02-10T08:46:35.505Z,78
2018-02-10T08:47:37.923Z,79
2018-02-10T08:48:40.347Z,81
2018-02-10T08:49:42.770Z,80
2018-02-10T08:50:45.201Z,81
2018-02-10T08:51:47.904Z,80
2018-02-10T08:52:50.316Z,81
2018-02-10T08:53:52.745Z,81
2018-02-10T08:54:55.180Z,82
2018-02-10T08:55:57.603Z,84
2018-02-10T08:57:00.023Z,85
2018-02-10T08:58:02.444Z,87
2018-02-10T08:59:04.870Z,89
2018-02-10T09:00:07.293Z,91
2018-02-10T09:01:09.711Z,92
2018-02-10T09:02:12.139Z,94
2018-02-10T09:03:14.558Z,98
2018-02-10T09:04:16.989Z,101
2018-02-10T09:05:19.703Z,97
2018-02-10T09:06:22.128Z,97
2018-02-10T09:07:24.546Z,100
2018-02-10T09:08:26.977Z,103
2018-02-10T09:09:29.408Z,103
2018-02-10T09:10:32.124Z,101
2018-02-10T09:11:34.554Z,100
2018-02-10T09:12:36.968Z,105
2018-02-10T09:13:39.392Z,109
2018-02-10T09:14:41.823Z,102
2018-02-10T09:15:44.242Z,111
2018-02-10T09:16:46.675Z,116
2018-02-10T09:17:49.089Z,117
2018-02-10T09:18:51.514Z,118
2018-02-10T09:19:53.947Z,118
2018-02-10T09:20:56.653Z,119
2018-02-10T09:21:59.087Z,120
2018-02-10T09:23:01.519Z,122
2018-02-10T09:24:03.942Z,124
2018-02-10T09:25:06.667Z,127
2018-02-10T09:26:09.090Z,137
2018-02-10T09:27:11.803Z,144
2018-02-10T09:28:14.221Z,147
2018-02-10T09:29:16.647Z,149
2018-02-10T09:30:19.088Z,150
2018-02-10T09:31:21.815Z,144
2018-02-10T09:32:24.246Z,142
2018-02-10T09:33:26.954Z,150
2018-02-10T09:34:29.380Z,159
2018-02-10T09:35:31.813Z,155
2018-02-10T09:36:34.240Z,154
2018-02-10T09:37:36.652Z,157
2018-02-10T09:38:39.096Z,152
2018-02-10T09:39:41.521Z,162
2018-02-10T09:40:44.241Z,163
2018-02-10T09:41:46.670Z,164
2018-02-10T09:42:49.084Z,160
2018-02-10T09:43:51.516Z,160
2018-02-10T09:44:53.959Z,166
2018-02-10T09:45:56.379Z,165
2018-02-10T09:46:58.817Z,165
2018-02-10T09:48:01.816Z,166
2018-02-10T09:49:04.249Z,165
2018-02-10T09:50:06.694Z,162
2018-02-10T09:51:09.408Z,169
2018-02-10T09:52:12.139Z,172
2018-02-10T09:53:14.548Z,165
2018-02-10T09:54:16.975Z,174
2018-02-10T09:55:19.405Z,173
2018-02-10T09:56:21.823Z,177
2018-02-10T09:57:24.250Z,181
2018-02-10T09:58:26.680Z,180
2018-02-10T09:59:29.390Z,176
2018-02-10T10:00:31.812Z,174
2018-02-10T10:01:34.256Z,174
2018-02-10T10:02:36.674Z,175
2018-02-10T10:03:39.094Z,169
2018-02-10T10:04:41.526Z,174
2018-02-10T10:05:43.952Z,184
2018-02-10T10:06:46.392Z,182
2018-02-10T10:07:49.116Z,178
2018-02-10T10:08:51.539Z,177
2018-02-10T10:09:54.253Z,192
2018-02-10T10:10:56.982Z,194
2018-02-10T10:11:59.408Z,198
2018-02-10T10:13:01.845Z,191
2018-02-10T10:14:04.288Z,196
2018-02-10T10:15:06.984Z,200
2018-02-10T10:16:09.417Z,197
2018-02-10T10:17:11.846Z,199
2018-02-10T10:18:14.265Z,199
2018-02-10T10:19:16.690Z,205
2018-02-10T10:20:19.124Z,215
2018-02-10T10:21:21.848Z,220
2018-02-10T10:22:24.287Z,215
2018-02-10T10:23:26.715Z,218
2018-02-10T10:24:29.146Z,222
2018-02-10T10:25:31.594Z,215
2018-02-10T10:26:34.020Z,212
2018-02-10T10:27:36.445Z,208
2018-02-10T10:28:38.874Z,186
2018-02-10T10:29:41.298Z,175
2018-02-10T10:30:43.734Z,189
2018-02-10T10:31:46.160Z,207
2018-02-10T10:32:48.593Z,217
2018-02-10T10:33:51.022Z,214
2018-02-10T10:34:53.446Z,212
2018-02-10T10:35:55.887Z,213
2018-02-10T10:36:58.617Z,209
2018-02-10T10:38:01.046Z,201
2018-02-10T10:39:03.480Z,195
2018-02-10T10:40:05.913Z,197
2018-02-10T10:41:08.337Z,198
2018-02-10T10:42:10.770Z,200
2018-02-10T10:43:13.196Z,205
2018-02-10T10:44:15.629Z,211
2018-02-10T10:45:18.059Z,210
2018-02-10T10:46:20.487Z,217
2018-02-10T10:47:22.921Z,224
2018-02-10T10:48:25.352Z,219
2018-02-10T10:49:28.067Z,220
2018-02-10T10:50:30.501Z,218
2018-02-10T10:51:32.922Z,221
2018-02-10T10:52:35.361Z,214
2018-02-10T10:53:37.787Z,204
2018-02-10T10:54:40.512Z,207
2018-02-10T10:55:42.944Z,196
2018-02-10T10:56:45.371Z,224
2018-02-10T10:57:47.811Z,227
2018-02-10T10:58:50.244Z,211
2018-02-10T10:59:52.676Z,207
2018-02-10T11:00:55.125Z,211
2018-02-10T11:01:57.556Z,202
2018-02-10T11:03:00.271Z,189
2018-02-10T11:04:02.697Z,194
2018-02-10T11:05:05.129Z,208
2018-02-10T11:06:07.851Z,216
2018-02-10T11:07:10.285Z,208
2018-02-10T11:08:12.714Z,207
2018-02-10T11:09:15.151Z,222
2018-02-10T11:10:17.586Z,214
2018-02-10T11:11:20.013Z,208
2018-02-10T11:12:22.454Z,204
2018-02-10T11:13:24.879Z,218
2018-02-10T11:14:27.309Z,215
2018-02-10T11:15:29.755Z,209
2018-02-10T11:16:32.194Z,205
2018-02-10T11:17:34.631Z,218
2018-02-10T11:18:37.065Z,220
2018-02-10T11:19:39.497Z,213
2018-02-10T11:20:41.933Z,211
2018-02-10T11:21:44.371Z,227
2018-02-10T11:22:46.792Z,236
2018-02-10T11:23:49.225Z,242
2018-02-10T11:24:51.663Z,232
2018-02-10T11:25:54.101Z,235
2018-02-10T11:26:56.525Z,230
2018-02-10T11:27:58.964Z,228
2018-02-10T11:29:01.400Z,237
2018-02-10T11:30:03.845Z,240
2018-02-10T11:31:06.270Z,225
2018-02-10T11:32:08.708Z,237
2018-02-10T11:33:11.129Z,220
2018-02-10T11:34:13.577Z,216
2018-02-10T11:35:16.001Z,221
2018-02-10T11:36:18.729Z,214
2018-02-10T11:37:21.174Z,235
2018-02-10T11:38:23.604Z,250
2018-02-10T11:39:26.047Z,213
2018-02-10T11:40:28.496Z,215
2018-02-10T11:41:30.922Z,233
2018-02-10T11:42:33.356Z,248
2018-02-10T11:43:35.798Z,239
2018-02-10T11:44:38.549Z,249
2018-02-10T11:45:41.277Z,250
2018-02-10T11:46:43.725Z,229
2018-02-10T11:47:46.434Z,244
2018-02-10T11:48:48.885Z,256
2018-02-10T11:49:51.318Z,250
2018-02-10T11:50:53.753Z,252
2018-02-10T11:51:56.185Z,253
2018-02-10T11:52:58.905Z,268
2018-02-10T11:54:01.337Z,264
2018-02-10T11:55:03.770Z,258
2018-02-10T11:56:06.215Z,243
2018-02-10T11:57:08.649Z,232
2018-02-10T11:58:11.092Z,236
2018-02-10T11:59:13.869Z,248
2018-02-10T12:00:16.293Z,247
2018-02-10T12:01:18.766Z,246
2018-02-10T12:02:21.171Z,244
2018-02-10T12:03:23.600Z,229
2018-02-10T12:04:26.336Z,224
2018-02-10T12:05:28.786Z,243
2018-02-10T12:06:31.204Z,224
2018-02-10T12:07:33.938Z,227
2018-02-10T12:08:36.371Z,237
2018-02-10T12:09:38.806Z,213
2018-02-10T12:10:41.250Z,208
2018-02-10T12:11:43.674Z,226
2018-02-10T12:12:46.125Z,220
2018-02-10T12:13:48.557Z,195
2018-02-10T12:14:50.983Z,229
2018-02-10T12:15:53.422Z,203
2018-02-10T12:16:55.849Z,199
2018-02-10T12:17:58.287Z,211
2018-02-10T12:19:01.010Z,218
2018-02-10T12:20:03.458Z,227
2018-02-10T12:21:06.191Z,213
2018-02-10T12:22:08.918Z,228
2018-02-10T12:23:11.351Z,226
2018-02-10T12:24:13.784Z,235
2018-02-10T12:25:16.558Z,234
2018-02-10T12:26:18.986Z,227
2018-02-10T12:27:21.417Z,204
2018-02-10T12:28:23.857Z,235
2018-02-10T12:29:26.291Z,223
2018-02-10T12:30:28.729Z,215
2018-02-10T12:31:31.160Z,174
2018-02-10T12:32:33.607Z,198
2018-02-10T12:33:36.036Z,204
2018-02-10T12:34:38.759Z,187
2018-02-10T12:35:41.191Z,213
2018-02-10T12:36:43.631Z,231
2018-02-10T12:37:46.065Z,225
2018-02-10T12:38:48.510Z,215
2018-02-10T12:39:50.935Z,216
2018-02-10T12:40:53.377Z,227
2018-02-10T12:41:55.813Z,224
2018-02-10T12:42:58.257Z,224
2018-02-10T12:44:00.694Z,232
2018-02-10T12:45:03.136Z,236
2018-02-10T12:46:05.557Z,233
2018-02-10T12:47:08.011Z,250
2018-02-10T12:48:10.737Z,252
2018-02-10T12:49:13.175Z,240
2018-02-10T12:50:15.615Z,230
2018-02-10T12:51:18.050Z,232
2018-02-10T12:52:20.482Z,233
2018-02-10T12:53:22.931Z,225
2018-02-10T12:54:25.369Z,234
2018-02-10T12:55:27.796Z,240
2018-02-10T12:56:30.232Z,227
2018-02-10T12:57:32.679Z,217
2018-02-10T12:58:35.146Z,228
2018-02-10T12:59:37.884Z,213
2018-02-10T13:00:40.323Z,209
2018-02-10T13:01:42.761Z,206
2018-02-10T13:02:45.491Z,210
2018-02-10T13:03:47.936Z,222
2018-02-10T13:04:50.359Z,207
2018-02-10T13:05:52.804Z,209
2018-02-10T13:06:55.236Z,204
2018-02-10T13:07:57.674Z,204
2018-02-10T13:09:00.107Z,230
2018-02-10T13:10:02.538Z,242
2018-02-10T13:11:05.261Z,230
2018-02-10T13:12:07.714Z,230
2018-02-10T13:13:10.144Z,218
2018-02-10T13:14:12.574Z,214
2018-02-10T13:15:15.286Z,216
2018-02-10T13:16:17.720Z,201
2018-02-10T13:17:20.158Z,208
2018-02-10T13:18:22.596Z,219
2018-02-10T13:19:25.027Z,220
2018-02-10T13:20:27.468Z,213
2018-02-10T13:21:29.897Z,196
2018-02-10T13:22:32.345Z,185
2018-02-10T13:23:34.776Z,183
2018-02-10T13:24:37.211Z,165
2018-02-10T13:25:39.649Z,143
2018-02-10T13:26:42.373Z,156
2018-02-10T13:27:44.807Z,150
2018-02-10T13:28:47.256Z,129
2018-02-10T13:29:49.966Z,130
2018-02-10T13:30:52.408Z,131
2018-02-10T13:31:54.846Z,117
2018-02-10T13:32:57.565Z,117
2018-02-10T13:33:59.995Z,110
2018-02-10T13:35:02.434Z,127
2018-02-10T13:36:04.856Z,148
2018-02-10T13:37:07.286Z,156
2018-02-10T13:38:10.013Z,137
2018-02-10T13:39:12.441Z,145
2018-02-10T13:40:14.874Z,140
2018-02-10T13:41:17.311Z,135
2018-02-10T13:42:19.738Z,130
2018-02-10T13:43:22.181Z,117
2018-02-10T13:44:24.608Z,124
2018-02-10T13:45:27.041Z,119
2018-02-10T13:46:29.765Z,136
2018-02-10T13:47:32.194Z,149
2018-02-10T13:48:34.632Z,156
2018-02-10T13:49:37.072Z,134
2018-02-10T13:50:39.513Z,111
2018-02-10T13:51:41.954Z,102
2018-02-10T13:52:44.383Z,86
2018-02-10T13:53:46.820Z,92
2018-02-10T13:54:49.248Z,80
2018-02-10T13:55:51.683Z,83
2018-02-10T13:56:54.123Z,109
2018-02-10T13:57:56.599Z,119
2018-02-10T13:58:58.987Z,122
2018-02-10T14:00:01.433Z,119
2018-02-10T14:01:03.863Z,100
2018-02-10T14:02:06.314Z,100
2018-02-10T14:03:08.745Z,113
2018-02-10T14:04:11.172Z,115
2018-02-10T14:05:13.603Z,103
2018-02-10T14:06:16.035Z,108
2018-02-10T14:07:18.750Z,119
2018-02-10T14:08:21.185Z,123
2018-02-10T14:09:23.619Z,101
2018-02-10T14:10:26.050Z,91
2018-02-10T14:11:28.500Z,87
2018-02-10T14:12:30.930Z,74
2018-02-10T14:13:33.652Z,79
2018-02-10T14:14:36.087Z,79
2018-02-10T14:15:38.523Z,72
2018-02-10T14:16:40.953Z,69
2018-02-10T14:17:43.388Z,70
2018-02-10T14:18:45.810Z,70
2018-02-10T14:19:48.248Z,67
2018-02-10T14:20:50.675Z,64
2018-02-10T14:21:53.100Z,59
2018-02-10T14:22:55.527Z,58
2018-02-10T14:23:57.957Z,60
2018-02-10T14:25:00.392Z,60
2018-02-10T14:26:02.820Z,61
2018-02-10T14:27:05.560Z,59
2018-02-10T14:28:07.995Z,58
2018-02-10T14:29:10.428Z,61
2018-02-10T14:30:12.856Z,59
2018-02-10T14:31:15.292Z,55
2018-02-10T14:32:17.718Z,53
2018-02-10T14:33:20.150Z,50
2018-02-10T14:34:22.580Z,50
2018-02-10T14:35:25.005Z,50
2018-02-10T14:36:27.440Z,49
2018-02-10T14:37:29.876Z,49
2018-02-10T14:38:32.308Z,47
2018-02-10T14:39:34.738Z,47
2018-02-10T14:40:37.183Z,46
2018-02-10T14:41:39.605Z,45
2018-02-10T14:42:42.037Z,45
2018-02-10T14:43:44.468Z,44
2018-02-10T14:44:46.894Z,44
2018-02-10T14:45:49.335Z,44
2018-02-10T14:46:51.754Z,44
2018-02-10T14:47:54.471Z,43
2018-02-10T14:48:56.899Z,42
2018-02-10T14:49:59.327Z,42
2018-02-10T14:51:01.763Z,41
2018-02-10T14:52:04.193Z,40
2018-02-10T14:53:06.623Z,40
2018-02-10T14:54:09.059Z,40
2018-02-10T14:55:11.496Z,39
2018-02-10T14:56:13.930Z,41