createdAt,value
2018-08-20T00:00:32.611Z,73.69
2018-08-20T00:01:13.009Z,73.41
2018-08-20T00:01:53.364Z,73.31
2018-08-20T00:02:33.967Z,73.6
2018-08-20T00:03:14.300Z,73.31
2018-08-20T00:03:54.717Z,73.31
2018-08-20T00:04:35.037Z,73.11
2018-08-20T00:05:15.521Z,73.02
2018-08-20T00:05:56.022Z,72.28
2018-08-20T00:06:36.442Z,72.58
2018-08-20T00:07:16.770Z,72.38
2018-08-20T00:07:57.306Z,72
2018-08-20T00:08:37.622Z,72.67
2018-08-20T00:09:18.140Z,71.7
2018-08-20T00:09:58.459Z,71.9
2018-08-20T00:10:38.894Z,72
2018-08-20T00:11:19.339Z,72
2018-08-20T00:11:59.709Z,72.67
2018-08-20T00:12:40.006Z,71.61
2018-08-20T00:13:20.559Z,71.51
2018-08-20T00:14:00.831Z,71.12
2018-08-20T00:14:41.283Z,70.94
2018-08-20T00:15:21.670Z,71.22
2018-08-20T00:16:02.304Z,70.74
2018-08-20T00:16:42.635Z,70.74
2018-08-20T00:17:23.087Z,70.64
2018-08-20T00:18:03.558Z,70.1
2018-08-20T00:18:43.991Z,69.97
2018-08-20T00:19:24.449Z,69.71
2018-08-20T00:20:04.779Z,70.39
2018-08-20T00:20:45.202Z,70
2018-08-20T00:21:25.667Z,70
2018-08-20T00:22:05.974Z,70.39
2018-08-20T00:22:46.396Z,69.62
2018-08-20T00:23:26.859Z,70
2018-08-20T00:24:07.316Z,70.1
2018-08-20T00:24:47.670Z,69.71
2018-08-20T00:25:28.115Z,69.9
2018-08-20T00:26:08.457Z,69.62
2018-08-20T00:26:48.886Z,69.23
2018-08-20T00:27:29.231Z,69.42
2018-08-20T00:28:09.698Z,68.75
2018-08-20T00:28:50.098Z,69.9
2018-08-20T00:29:30.583Z,69.42
2018-08-20T00:30:11.032Z,69.62
2018-08-20T00:30:51.310Z,69.71
2018-08-20T00:31:31.717Z,69.52
2018-08-20T00:32:12.165Z,69.42
2018-08-20T00:32:52.537Z,69.26
2018-08-20T00:33:33.045Z,68.94
2018-08-20T00:34:13.339Z,68.26
2018-08-20T00:34:53.789Z,67.97
2018-08-20T00:35:34.206Z,69.07
2018-08-20T00:36:14.623Z,68.78
2018-08-20T00:36:54.991Z,68.3
2018-08-20T00:37:35.486Z,68.88
2018-08-20T00:38:15.986Z,68.78
2018-08-20T00:38:56.511Z,68.98
2018-08-20T00:39:36.826Z,68.3
2018-08-20T00:40:17.236Z,68.2
2018-08-20T00:40:57.643Z,68.1
2018-08-20T00:41:38.155Z,68.01
2018-08-20T00:42:18.575Z,68.2
2018-08-20T00:42:58.954Z,67.91
2018-08-20T00:43:39.324Z,68.01
2018-08-20T00:44:19.905Z,67.82
2018-08-20T00:45:00.247Z,68.1
2018-08-20T00:45:40.705Z,68.2
2018-08-20T00:46:21.058Z,68.2
2018-08-20T00:47:01.656Z,68.4
2018-08-20T00:47:41.870Z,68.3
2018-08-20T00:48:22.451Z,68.3
2018-08-20T00:49:02.767Z,68.49
2018-08-20T00:49:43.187Z,68.01
2018-08-20T00:50:23.550Z,68.01
2018-08-20T00:51:04.033Z,67.62
2018-08-20T00:51:44.437Z,68.2
2018-08-20T00:52:24.872Z,68.01
2018-08-20T00:53:05.272Z,67.82
2018-08-20T00:53:45.718Z,68.2
2018-08-20T00:54:26.131Z,67.62
2018-08-20T00:55:06.638Z,68.01
2018-08-20T00:55:46.956Z,68.1
2018-08-20T00:56:27.433Z,67.82
2018-08-20T00:57:07.818Z,68.01
2018-08-20T00:57:48.169Z,68.49
2018-08-20T00:58:28.718Z,68.4
2018-08-20T00:59:09.129Z,68.3
2018-08-20T00:59:49.486Z,68.2
2018-08-20T01:00:29.925Z,67.62
2018-08-20T01:01:10.414Z,67.82
2018-08-20T01:01:50.761Z,68.2
2018-08-20T01:02:31.183Z,68.49
2018-08-20T01:03:11.535Z,68.55
2018-08-20T01:03:51.915Z,67.72
2018-08-20T01:04:32.296Z,68.3
2018-08-20T01:06:45.706Z,68.2
2018-08-20T01:07:25.481Z,68.01
2018-08-20T01:08:05.962Z,67.91
2018-08-20T01:08:46.391Z,68.49
2018-08-20T01:09:26.955Z,68.2
2018-08-20T01:10:07.290Z,68.1
2018-08-20T01:10:47.744Z,68.3
2018-08-20T01:11:28.042Z,68.3
2018-08-20T01:12:08.537Z,68.3
2018-08-20T01:12:49.044Z,68.84
2018-08-20T01:13:29.553Z,68.55
2018-08-20T01:14:09.797Z,68.65
2018-08-20T01:14:50.161Z,68.88
2018-08-20T01:15:30.683Z,68.75
2018-08-20T01:16:10.987Z,68.78
2018-08-20T01:16:51.491Z,68.55
2018-08-20T01:17:31.993Z,68.94
2018-08-20T01:18:12.372Z,69.04
2018-08-20T01:18:52.665Z,68.75
2018-08-20T01:19:33.157Z,69.52
2018-08-20T01:20:13.526Z,69.42
2018-08-20T01:20:53.950Z,69.71
2018-08-20T01:21:34.335Z,69.9
2018-08-20T01:22:14.757Z,70.1
2018-08-20T01:22:55.185Z,69.62
2018-08-20T01:23:35.655Z,70.39
2018-08-20T01:24:16.159Z,70.58
2018-08-20T01:24:56.502Z,70.2
2018-08-20T01:25:36.979Z,70.78
2018-08-20T01:26:17.307Z,70.97
2018-08-20T01:26:57.786Z,71.22
2018-08-20T01:27:38.193Z,70.26
2018-08-20T01:28:18.594Z,70.26
2018-08-20T01:28:59.081Z,70.06
2018-08-20T01:29:39.584Z,70.45
2018-08-20T01:30:19.812Z,70.45
2018-08-20T01:31:00.227Z,70.36
2018-08-20T01:31:40.697Z,70.06
2018-08-20T01:32:21.098Z,70.06
2018-08-20T01:33:01.514Z,69.97
2018-08-20T01:33:41.970Z,70.36
2018-08-20T01:34:22.434Z,70.36
2018-08-20T01:35:02.797Z,69.68
2018-08-20T01:35:43.256Z,70.36
2018-08-20T01:36:23.805Z,70.2
2018-08-20T01:37:04.042Z,70.26
2018-08-20T01:37:44.421Z,70.2
2018-08-20T01:38:24.998Z,70
2018-08-20T01:39:05.346Z,70
2018-08-20T01:39:45.743Z,69.71
2018-08-20T01:40:26.109Z,70.36
2018-08-20T01:41:06.525Z,70.2
2018-08-20T01:41:46.970Z,70.39
2018-08-20T01:42:27.424Z,70.2
2018-08-20T01:43:07.824Z,70.48
2018-08-20T01:43:48.379Z,69.58
2018-08-20T01:44:28.651Z,69.81
2018-08-20T01:45:09.032Z,70.29
2018-08-20T01:45:49.425Z,70.2
2018-08-20T01:46:29.815Z,70.29
2018-08-20T01:47:10.290Z,70.48
2018-08-20T01:47:50.706Z,70.48
2018-08-20T01:48:31.057Z,69.81
2018-08-20T01:49:11.615Z,70.58
2018-08-20T01:49:51.933Z,70.97
2018-08-20T01:50:32.372Z,70.1
2018-08-20T01:51:12.771Z,70.1
2018-08-20T01:51:53.199Z,70.39
2018-08-20T01:52:33.656Z,70.29
2018-08-20T01:53:14.021Z,70.1
2018-08-20T01:53:54.460Z,70.29
2018-08-20T01:54:34.856Z,69.62
2018-08-20T01:55:15.317Z,70.2
2018-08-20T01:55:55.838Z,70.29
2018-08-20T01:56:36.148Z,70
2018-08-20T01:57:16.663Z,70.2
2018-08-20T01:57:56.956Z,70.48
2018-08-20T01:58:37.559Z,70.48
2018-08-20T01:59:17.813Z,70.58
2018-08-20T01:59:58.258Z,70.29
2018-08-20T02:00:38.698Z,70.74
2018-08-20T02:01:19.143Z,70.68
2018-08-20T02:01:59.437Z,70.78
2018-08-20T02:02:39.948Z,70.48
2018-08-20T02:03:20.268Z,70.1
2018-08-20T02:04:00.741Z,69.62
2018-08-20T02:04:41.153Z,69.81
2018-08-20T02:05:21.668Z,70.48
2018-08-20T02:06:01.984Z,71.16
2018-08-20T02:06:42.491Z,70.39
2018-08-20T02:07:22.908Z,70.48
2018-08-20T02:08:03.326Z,70.58
2018-08-20T02:08:43.785Z,70.78
2018-08-20T02:09:24.174Z,71.26
2018-08-20T02:10:04.591Z,70.87
2018-08-20T02:10:44.961Z,71.26
2018-08-20T02:11:25.439Z,71.26
2018-08-20T02:12:05.844Z,71.26
2018-08-20T02:12:46.366Z,70.97
2018-08-20T02:13:26.693Z,70.58
2018-08-20T02:14:07.181Z,70.78
2018-08-20T02:14:47.613Z,71.26
2018-08-20T02:15:28.029Z,71.06
2018-08-20T02:16:08.528Z,70.58
2018-08-20T02:16:48.832Z,70.87
2018-08-20T02:17:29.281Z,70.48
2018-08-20T02:18:09.670Z,71.26
2018-08-20T02:18:50.125Z,70.87
2018-08-20T02:19:30.511Z,70.68
2018-08-20T02:20:10.960Z,71.06
2018-08-20T02:20:51.390Z,71.26
2018-08-20T02:21:31.729Z,71.36
2018-08-20T02:22:12.287Z,71.26
2018-08-20T02:22:52.688Z,70.87
2018-08-20T02:23:33.076Z,70.78
2018-08-20T02:24:13.413Z,71.26
2018-08-20T02:24:53.885Z,71.26
2018-08-20T02:25:34.226Z,70.78
2018-08-20T02:26:14.757Z,70.39
2018-08-20T02:26:55.060Z,70.39
2018-08-20T02:27:35.590Z,70.48
2018-08-20T02:28:15.986Z,70.2
2018-08-20T02:28:56.358Z,70.2
2018-08-20T02:29:36.926Z,70.39
2018-08-20T02:30:17.250Z,70.58
2018-08-20T02:30:57.563Z,70.62
2018-08-20T02:31:37.971Z,71.26
2018-08-20T02:32:18.385Z,70.97
2018-08-20T02:32:59.031Z,71.26
2018-08-20T02:33:39.282Z,71.26
2018-08-20T02:34:19.667Z,71.26
2018-08-20T02:35:00.056Z,70.68
2018-08-20T02:35:40.547Z,70.87
2018-08-20T02:36:21.065Z,71.26
2018-08-20T02:37:01.302Z,70.97
2018-08-20T02:37:41.985Z,71.06
2018-08-20T02:38:22.976Z,71.06
2018-08-20T02:39:03.225Z,71.16
2018-08-20T02:39:43.695Z,70.97
2018-08-20T02:40:24.136Z,70.97
2018-08-20T02:41:04.484Z,71.64
2018-08-20T02:41:45.099Z,71.26
2018-08-20T02:42:25.485Z,71.84
2018-08-20T02:43:05.872Z,71.26
2018-08-20T02:43:46.440Z,71.26
2018-08-20T02:44:26.873Z,71.74
2018-08-20T02:45:07.253Z,71.55
2018-08-20T02:45:48.164Z,71.06
2018-08-20T02:46:28.767Z,70.97
2018-08-20T02:47:09.090Z,70.97
2018-08-20T02:47:49.771Z,70.97
2018-08-20T02:48:30.235Z,71.74
2018-08-20T02:49:10.909Z,71.45
2018-08-20T02:49:51.284Z,71.36
2018-08-20T02:50:31.714Z,71.16
2018-08-20T02:51:12.141Z,71.36
2018-08-20T02:51:52.683Z,71.45
2018-08-20T02:52:33.036Z,71.74
2018-08-20T02:53:13.741Z,72.03
2018-08-20T02:53:54.170Z,71.55
2018-08-20T02:54:34.725Z,71.64
2018-08-20T02:55:15.069Z,70.97
2018-08-20T02:55:55.352Z,71.45
2018-08-20T02:56:35.999Z,71.16
2018-08-20T02:57:16.300Z,71.45
2018-08-20T02:57:56.848Z,71.84
2018-08-20T02:58:37.133Z,71.16
2018-08-20T02:59:17.588Z,71.36
2018-08-20T02:59:58.102Z,71.94
2018-08-20T03:00:38.456Z,71.94
2018-08-20T03:01:18.838Z,71.94
2018-08-20T03:01:59.387Z,71.84
2018-08-20T03:02:39.741Z,72.03
2018-08-20T03:03:20.387Z,72.13
2018-08-20T03:04:00.712Z,71.45
2018-08-20T03:04:42.532Z,71.55
2018-08-20T03:05:22.951Z,71.06
2018-08-20T03:06:03.687Z,71.74
2018-08-20T03:06:44.118Z,71.64
2018-08-20T03:07:24.465Z,71.74
2018-08-20T03:08:04.881Z,71.74
2018-08-20T03:08:46.065Z,70.97
2018-08-20T03:09:25.904Z,71.26
2018-08-20T03:10:06.127Z,71.06
2018-08-20T03:10:46.605Z,70.97
2018-08-20T03:11:26.993Z,71.16
2018-08-20T03:12:07.403Z,71.26
2018-08-20T03:12:47.968Z,71.36
2018-08-20T03:13:31.198Z,71.74
2018-08-20T03:14:11.545Z,71.55
2018-08-20T03:14:52.204Z,71.55
2018-08-20T03:15:32.589Z,71.45
2018-08-20T03:16:13.387Z,71.94
2018-08-20T03:16:54.488Z,72.13
2018-08-20T03:17:37.425Z,71.94
2018-08-20T03:18:19.357Z,72.32
2018-08-20T03:18:59.180Z,72.28
2018-08-20T03:19:39.928Z,72.42
2018-08-20T03:20:21.601Z,72.48
2018-08-20T03:21:03.664Z,72.38
2018-08-20T03:21:44.014Z,72.52
2018-08-20T03:22:24.474Z,72.52
2018-08-20T03:23:04.944Z,72.52
2018-08-20T03:23:45.887Z,72.48
2018-08-20T03:24:26.256Z,72.67
2018-08-20T03:25:09.208Z,73.25
2018-08-20T03:25:49.612Z,72.77
2018-08-20T03:26:30.076Z,72.42
2018-08-20T03:27:10.604Z,72.58
2018-08-20T03:27:50.987Z,72.77
2018-08-20T03:28:31.404Z,72.48
2018-08-20T03:29:11.884Z,72.67
2018-08-20T03:29:52.791Z,72.61
2018-08-20T03:30:33.824Z,72.58
2018-08-20T03:31:13.942Z,72.19
2018-08-20T03:31:54.879Z,72.71
2018-08-20T03:32:35.062Z,72.86
2018-08-20T03:33:15.448Z,72.28
2018-08-20T03:33:55.820Z,72.77
2018-08-20T03:34:36.961Z,72.86
2018-08-20T03:35:16.965Z,73
2018-08-20T03:35:57.477Z,72.77
2018-08-20T03:36:37.983Z,72.86
2018-08-20T03:37:18.560Z,72.96
2018-08-20T03:37:59.007Z,72.96
2018-08-20T03:38:39.427Z,73.06
2018-08-20T03:39:19.873Z,72.61
2018-08-20T03:40:00.306Z,72.77
2018-08-20T03:40:40.814Z,73.06
2018-08-20T03:41:21.212Z,72.48
2018-08-20T03:42:01.616Z,72.96
2018-08-20T03:42:42.352Z,72.96
2018-08-20T03:43:22.924Z,72.48
2018-08-20T03:44:03.314Z,72.61
2018-08-20T03:44:43.766Z,73.09
2018-08-20T03:45:24.121Z,73.25
2018-08-20T03:46:04.710Z,72.52
2018-08-20T03:46:45.038Z,73.06
2018-08-20T03:47:25.359Z,73
2018-08-20T03:48:06.175Z,73
2018-08-20T03:48:46.496Z,72.8
2018-08-20T03:49:27.457Z,72.8
2018-08-20T03:50:07.782Z,72.58
2018-08-20T03:50:48.193Z,72.8
2018-08-20T03:51:28.573Z,73.15
2018-08-20T03:52:08.935Z,73.06
2018-08-20T03:52:49.325Z,72.86
2018-08-20T03:53:29.766Z,73.15
2018-08-20T03:54:10.225Z,73.28
2018-08-20T03:54:50.604Z,73.19
2018-08-20T03:55:30.985Z,73
2018-08-20T03:56:11.400Z,72.77
2018-08-20T03:56:51.829Z,73.28
2018-08-20T03:57:32.184Z,72.9
2018-08-20T03:58:12.583Z,73
2018-08-20T03:58:53.007Z,73.06
2018-08-20T03:59:33.406Z,72.71
2018-08-20T04:00:13.861Z,73.19
2018-08-20T04:00:54.287Z,72.96
2018-08-20T04:01:34.717Z,73.35
2018-08-20T04:02:15.077Z,73.19
2018-08-20T04:02:55.481Z,72.96
2018-08-20T04:03:35.838Z,72.9
2018-08-20T04:04:16.303Z,73.09
2018-08-20T04:04:56.761Z,73.09
2018-08-20T04:05:37.125Z,73.06
2018-08-20T04:06:17.539Z,73.09
2018-08-20T04:06:57.969Z,73.09
2018-08-20T04:07:38.345Z,73.09
2018-08-20T04:08:18.922Z,73.09
2018-08-20T04:08:59.326Z,73.09
2018-08-20T04:09:39.678Z,73
2018-08-20T04:10:20.153Z,73.06
2018-08-20T04:11:00.539Z,73.09
2018-08-20T04:11:40.973Z,73.19
2018-08-20T04:12:21.318Z,73.19
2018-08-20T04:13:02.530Z,73.09
2018-08-20T04:13:42.913Z,73.28
2018-08-20T04:14:23.414Z,73.58
2018-08-20T04:15:03.787Z,73.48
2018-08-20T04:15:44.195Z,73.38
2018-08-20T04:16:24.651Z,73.09
2018-08-20T04:17:05.007Z,72.9
2018-08-20T04:17:45.337Z,73.38
2018-08-20T04:18:25.763Z,73.25
2018-08-20T04:19:06.200Z,73.19
2018-08-20T04:19:46.589Z,73.28
2018-08-20T04:20:27.005Z,73.09
2018-08-20T04:21:07.417Z,73.38
2018-08-20T04:21:47.866Z,73.15
2018-08-20T04:22:28.235Z,73.67
2018-08-20T04:23:08.616Z,73.58
2018-08-20T04:23:49.115Z,73.63
2018-08-20T04:24:29.511Z,73.73
2018-08-20T04:25:09.898Z,73.83
2018-08-20T04:25:50.347Z,73.54
2018-08-20T04:26:30.765Z,73.44
2018-08-20T04:27:11.189Z,73.93
2018-08-20T04:27:51.563Z,74.31
2018-08-20T04:28:32.029Z,74.02
2018-08-20T05:06:13.496Z,81.81
2018-08-20T05:06:53.967Z,82.01
2018-08-20T05:07:34.255Z,82.06
2018-08-20T05:08:14.647Z,82.59
2018-08-20T05:08:55.093Z,82.45
2018-08-20T05:09:35.490Z,81.96
2018-08-20T05:10:15.892Z,82.35
2018-08-20T05:10:56.271Z,82.35
2018-08-20T05:11:36.708Z,81.96
2018-08-20T05:12:17.148Z,82.59
2018-08-20T05:12:57.542Z,82.49
2018-08-20T05:13:37.922Z,82.39
2018-08-20T05:14:18.325Z,82.39
2018-08-20T05:14:58.696Z,82.59
2018-08-20T05:15:39.199Z,82.39
2018-08-20T05:16:19.525Z,82.1
2018-08-20T05:16:59.960Z,82.97
2018-08-20T05:17:40.334Z,82.29
2018-08-20T05:18:20.741Z,82.49
2018-08-20T05:19:01.329Z,82.01
2018-08-20T05:19:41.576Z,82.49
2018-08-20T05:20:21.976Z,82.87
2018-08-20T05:21:02.371Z,81.81
2018-08-20T05:21:42.803Z,82.29
2018-08-20T05:22:23.189Z,81.62
2018-08-20T05:24:40.842Z,80.31
2018-08-20T05:25:21.155Z,80.22
2018-08-20T05:26:01.557Z,79.64
2018-08-20T05:26:41.963Z,79.44
2018-08-20T05:27:22.386Z,79.64
2018-08-20T05:28:02.864Z,79.54
2018-08-20T05:28:43.243Z,79.74
2018-08-20T05:29:23.675Z,78.91
2018-08-20T05:30:04.213Z,78.52
2018-08-20T05:30:44.569Z,78.58
2018-08-20T05:31:24.956Z,78.61
2018-08-20T05:32:05.375Z,78.13
2018-08-20T05:32:45.774Z,77.65
2018-08-20T05:33:26.155Z,77.07
2018-08-20T05:34:06.606Z,76.98
2018-08-20T05:34:47.041Z,77.07
2018-08-20T05:35:27.475Z,77.11
2018-08-20T05:36:07.861Z,76.53
2018-08-20T05:36:48.268Z,76.24
2018-08-20T05:37:28.710Z,76.43
2018-08-20T05:38:09.065Z,76.34
2018-08-20T05:38:49.521Z,75.95
2018-08-20T05:39:29.924Z,76.05
2018-08-20T05:40:10.355Z,75.76
2018-08-20T05:40:50.764Z,75.85
2018-08-20T05:41:31.170Z,75.67
2018-08-20T05:42:11.577Z,76.05
2018-08-20T05:42:52.031Z,76.05
2018-08-20T05:43:32.448Z,76.05
2018-08-20T05:44:13.233Z,75.95
2018-08-20T05:44:53.672Z,75.47
2018-08-20T05:45:34.071Z,75.37
2018-08-20T05:46:15.805Z,75.09
2018-08-20T05:46:56.538Z,75.37
2018-08-20T05:47:37.889Z,75.27
2018-08-20T05:48:18.557Z,75.18
2018-08-20T05:48:58.351Z,75.18
2018-08-20T05:49:38.746Z,75.37
2018-08-20T05:50:19.147Z,74.79
2018-08-20T05:50:59.563Z,74.41
2018-08-20T05:51:40.039Z,74.69
2018-08-20T05:52:20.527Z,74.79
2018-08-20T05:53:00.917Z,74.89
2018-08-20T05:53:41.376Z,74.41
2018-08-20T05:54:21.782Z,74.6
2018-08-20T05:55:02.177Z,74.44
2018-08-20T05:55:42.605Z,74.06
2018-08-20T05:56:23.058Z,74.16
2018-08-20T05:57:03.476Z,74.16
2018-08-20T05:57:43.892Z,74.44
2018-08-20T05:58:25.331Z,73.28
2018-08-20T05:59:05.789Z,73.96
2018-08-20T05:59:46.138Z,74.06
2018-08-20T06:00:26.615Z,74.06
2018-08-20T06:01:06.935Z,74.16
2018-08-20T06:01:47.331Z,73.96
2018-08-20T06:02:27.735Z,74.06
2018-08-20T06:03:08.121Z,73.96
2018-08-20T06:03:48.504Z,74.16
2018-08-20T06:04:28.930Z,73.58
2018-08-20T06:05:09.336Z,73.48
2018-08-20T06:05:49.705Z,73.67
2018-08-20T06:06:30.135Z,73.67
2018-08-20T06:07:10.652Z,73.77
2018-08-20T06:07:51.306Z,73.96
2018-08-20T06:08:31.907Z,74.16
2018-08-20T06:09:12.482Z,74.25
2018-08-20T06:09:53.139Z,73.58
2018-08-20T06:10:34.541Z,73.58
2018-08-20T06:11:14.576Z,74.35
2018-08-20T06:11:55.805Z,73.48
2018-08-20T06:12:36.426Z,73.48
2018-08-20T06:13:17.413Z,73.77
2018-08-20T06:13:58.059Z,73.67
2018-08-20T06:14:39.142Z,73.58
2018-08-20T06:15:19.394Z,73.48
2018-08-20T06:15:59.765Z,73.48
2018-08-20T06:16:41.035Z,73.67
2018-08-20T06:17:22.058Z,73.19
2018-08-20T06:18:02.567Z,73.09
2018-08-20T06:18:43.052Z,73.19
2018-08-20T06:19:23.530Z,73.28
2018-08-20T06:20:05.276Z,73.58
2018-08-20T06:20:44.819Z,73.8
2018-08-20T06:21:26.178Z,73.52
2018-08-20T06:22:06.816Z,73.19
2018-08-20T06:22:47.371Z,73.48
2018-08-20T06:23:28.245Z,73.09
2018-08-20T06:24:09.000Z,73.19
2018-08-20T06:24:49.651Z,73.28
2018-08-20T06:25:30.353Z,73.32
2018-08-20T06:26:11.030Z,73.19
2018-08-20T06:26:51.928Z,73.19
2018-08-20T06:27:32.882Z,73
2018-08-20T06:28:13.086Z,72.71
2018-08-20T06:28:53.844Z,73.19
2018-08-20T06:29:34.906Z,72.9
2018-08-20T06:30:15.314Z,73
2018-08-20T06:30:55.989Z,72.52
2018-08-20T06:31:36.642Z,72.9
2018-08-20T06:32:17.136Z,73.09
2018-08-20T06:32:58.151Z,72.9
2018-08-20T06:33:39.572Z,72.52
2018-08-20T06:34:19.654Z,73.03
2018-08-20T06:35:01.055Z,72.55
2018-08-20T06:35:41.057Z,72.9
2018-08-20T06:36:21.594Z,72.64
2018-08-20T06:37:03.099Z,72.74
2018-08-20T06:37:44.055Z,72.36
2018-08-20T06:38:24.098Z,71.97
2018-08-20T06:39:05.554Z,72.36
2018-08-20T06:39:45.608Z,72.55
2018-08-20T06:40:26.201Z,72.55
2018-08-20T06:41:06.922Z,72.64
2018-08-20T06:41:47.925Z,72.55
2018-08-20T06:42:28.432Z,72.06
2018-08-20T06:43:09.582Z,71.88
2018-08-20T06:45:02.126Z,72.16
2018-08-20T06:45:43.822Z,72.06
2018-08-20T06:46:23.818Z,71.88
2018-08-20T06:47:04.761Z,72.16
2018-08-20T06:47:45.485Z,71.48
2018-08-20T06:48:26.244Z,71.48
2018-08-20T06:49:07.423Z,71.58
2018-08-20T06:49:48.260Z,71.78
2018-08-20T06:50:29.308Z,71.68
2018-08-20T06:51:10.814Z,71.97
2018-08-20T06:51:51.061Z,71.68
2018-08-20T06:52:32.374Z,71.39
2018-08-20T06:53:12.839Z,71.58
2018-08-20T06:53:54.244Z,71.78
2018-08-20T06:54:34.556Z,71.39
2018-08-20T06:55:15.335Z,71.48
2018-08-20T06:55:57.056Z,71.88
2018-08-20T06:56:37.325Z,71.68
2018-08-20T06:57:17.654Z,71.58
2018-08-20T06:57:58.609Z,71.33
2018-08-20T06:58:39.300Z,71.3
2018-08-20T06:59:20.105Z,71.14
2018-08-20T07:00:00.906Z,70.94
2018-08-20T07:00:42.430Z,71.33
2018-08-20T07:01:23.538Z,70.75
2018-08-20T07:02:03.781Z,70.75
2018-08-20T07:02:44.310Z,70.46
2018-08-20T07:03:26.318Z,70.56
2018-08-20T07:04:06.808Z,70.17
2018-08-20T07:04:47.828Z,70.26
2018-08-20T07:05:28.988Z,70.36
2018-08-20T07:06:09.290Z,70.56
2018-08-20T07:06:49.986Z,70.46
2018-08-20T07:07:30.374Z,70.36
2018-08-20T07:08:11.281Z,70.56
2018-08-20T07:08:51.763Z,70.36
2018-08-20T07:09:32.550Z,70.36
2018-08-20T07:10:13.327Z,70.46
2018-08-20T07:10:54.178Z,70.46
2018-08-20T07:11:35.329Z,70.56
2018-08-20T07:12:17.062Z,70.17
2018-08-20T07:12:57.359Z,70.46
2018-08-20T07:13:37.824Z,70.56
2018-08-20T07:14:19.316Z,70.56
2018-08-20T07:14:59.285Z,70.56
2018-08-20T07:15:40.024Z,70.17
2018-08-20T07:16:20.567Z,70.26
2018-08-20T07:17:01.869Z,70.26
2018-08-20T07:17:42.077Z,70.56
2018-08-20T07:18:23.829Z,70.36
2018-08-20T07:19:03.692Z,70.36
2018-08-20T07:19:44.251Z,70.36
2018-08-20T07:20:25.099Z,70.46
2018-08-20T07:22:34.020Z,70.65
2018-08-20T07:23:35.103Z,70.65
2018-08-20T07:24:29.977Z,70.84
2018-08-20T07:25:22.678Z,70.84
2018-08-20T07:26:25.144Z,70.65
2018-08-20T07:27:06.886Z,70.65
2018-08-20T07:28:02.544Z,71.33
2018-08-20T07:28:43.821Z,70.84
2018-08-20T07:29:24.799Z,70.84
2018-08-20T07:30:06.212Z,70.56
2018-08-20T07:30:46.315Z,70.56
2018-08-20T07:31:27.187Z,70.36
2018-08-20T07:32:08.145Z,70.26
2018-08-20T07:32:49.290Z,70.36
2018-08-20T07:33:31.384Z,70.36
2018-08-20T07:34:11.734Z,70.46
2018-08-20T07:34:52.362Z,70.36
2018-08-20T07:35:33.873Z,70.1
2018-08-20T07:36:14.498Z,70.17
2018-08-20T07:36:54.952Z,70.59
2018-08-20T07:37:35.377Z,69.92
2018-08-20T07:38:16.165Z,69.59
2018-08-20T07:38:56.829Z,70.59
2018-08-20T07:39:37.355Z,70.1
2018-08-20T07:40:18.089Z,70.5
2018-08-20T07:40:59.038Z,70.4
2018-08-20T07:41:39.752Z,70.01
2018-08-20T07:42:20.788Z,70.01
2018-08-20T07:43:02.025Z,70.01
2018-08-20T07:43:42.283Z,70.5
2018-08-20T07:44:23.230Z,70.1
2018-08-20T07:45:04.061Z,70.01
2018-08-20T07:45:45.100Z,70.36
2018-08-20T07:46:26.157Z,70.94
2018-08-20T07:47:07.474Z,71.23
2018-08-20T07:47:48.365Z,71.14
2018-08-20T07:48:28.483Z,70.94
2018-08-20T07:49:09.204Z,71.33
2018-08-20T07:49:50.298Z,71.14
2018-08-20T07:50:30.971Z,71.23
2018-08-20T07:51:12.385Z,71.42
2018-08-20T07:51:52.764Z,71.42
2018-08-20T07:52:41.991Z,71.33
2018-08-20T07:53:29.388Z,71.14
2018-08-20T07:54:24.628Z,70.75
2018-08-20T07:55:21.120Z,71.23
2018-08-20T07:58:52.469Z,71.04
2018-08-20T07:59:29.809Z,71.33
2018-08-20T08:00:11.382Z,71.33
2018-08-20T08:00:59.458Z,70.65
2018-08-20T08:01:39.541Z,71.14
2018-08-20T08:02:20.028Z,71.04
2018-08-20T08:03:00.871Z,71.14
2018-08-20T08:03:42.858Z,71.33
2018-08-20T08:04:24.241Z,71.14
2018-08-20T08:05:04.908Z,71.04
2018-08-20T08:05:46.197Z,71.04
2018-08-20T08:06:26.839Z,70.78
2018-08-20T08:07:11.062Z,71.33
2018-08-20T08:09:04.547Z,71.33
2018-08-20T08:11:05.958Z,70.84
2018-08-20T08:13:00.030Z,71.36
2018-08-20T08:14:58.219Z,71.42
2018-08-20T08:17:11.230Z,71.62
2018-08-20T08:19:34.296Z,71.08
2018-08-20T08:20:16.572Z,71.81
2018-08-20T08:20:57.030Z,71.66
2018-08-20T08:21:37.502Z,71.08
2018-08-20T08:22:17.908Z,70.98
2018-08-20T08:22:58.871Z,71.26
2018-08-20T08:23:38.911Z,71.36
2018-08-20T08:24:21.096Z,71.46
2018-08-20T08:25:01.538Z,70.98
2018-08-20T08:25:41.913Z,70.88
2018-08-20T08:26:22.324Z,71.26
2018-08-20T08:27:02.898Z,70.78
2018-08-20T08:27:43.355Z,70.78
2018-08-20T08:28:23.716Z,70.88
2018-08-20T08:29:04.271Z,70.88
2018-08-20T08:29:44.611Z,70.24
2018-08-20T08:30:25.043Z,70.34
2018-08-20T08:31:05.437Z,70.53
2018-08-20T08:31:45.932Z,70.43
2018-08-20T08:32:26.420Z,70.43
2018-08-20T08:33:06.926Z,69.75
2018-08-20T08:33:47.332Z,69.85
2018-08-20T08:34:27.749Z,70.24
2018-08-20T08:35:08.240Z,69.85
2018-08-20T08:35:48.636Z,70.14
2018-08-20T08:36:29.848Z,70.62
2018-08-20T08:37:10.308Z,70.04
2018-08-20T08:37:50.709Z,69.85
2018-08-20T08:38:31.205Z,69.85
2018-08-20T08:39:11.598Z,69.66
2018-08-20T08:39:52.042Z,69.75
2018-08-20T08:40:32.582Z,69.89
2018-08-20T08:41:13.014Z,69.59
2018-08-20T08:41:53.518Z,68.82
2018-08-20T08:42:33.966Z,69.21
2018-08-20T08:43:14.444Z,68.91
2018-08-20T08:43:55.003Z,69.11
2018-08-20T08:44:35.450Z,68.66
2018-08-20T08:45:15.873Z,67.98
2018-08-20T08:45:56.409Z,68.33
2018-08-20T08:46:36.859Z,68.43
2018-08-20T08:47:17.361Z,68.18
2018-08-20T08:47:57.840Z,68.18
2018-08-20T08:48:38.371Z,68.47
2018-08-20T08:49:18.901Z,67.98
2018-08-20T08:49:59.334Z,68.18
2018-08-20T08:50:39.867Z,67.98
2018-08-20T08:51:20.402Z,67.69
2018-08-20T08:52:00.816Z,67.69
2018-08-20T08:52:41.449Z,67.88
2018-08-20T08:53:22.013Z,68.47
2018-08-20T08:54:02.700Z,68.24
2018-08-20T08:54:43.085Z,68.53
2018-08-20T08:55:24.059Z,69.01
2018-08-20T08:56:04.520Z,68.18
2018-08-20T08:56:45.052Z,68.76
2018-08-20T08:57:25.659Z,68.91
2018-08-20T08:58:06.154Z,69.15
2018-08-20T08:58:46.640Z,69.05
2018-08-20T08:59:27.004Z,68.37
2018-08-20T09:00:07.594Z,68.85
2018-08-20T09:00:48.087Z,69.15
2018-08-20T09:01:28.564Z,68.95
2018-08-20T09:02:09.037Z,68.95
2018-08-20T09:02:49.722Z,69.01
2018-08-20T09:03:30.779Z,69.01
2018-08-20T09:04:10.767Z,69.11
2018-08-20T09:04:51.338Z,69.79
2018-08-20T09:05:31.915Z,69.69
2018-08-20T09:06:12.723Z,69.31
2018-08-20T09:06:53.260Z,69.31
2018-08-20T09:07:33.962Z,69.5
2018-08-20T09:08:14.617Z,69.79
2018-08-20T09:08:55.119Z,69.4
2018-08-20T09:09:35.563Z,69.69
2018-08-20T09:10:17.474Z,69.79
2018-08-20T09:10:59.310Z,70.08
2018-08-20T09:11:38.585Z,70.08
2018-08-20T09:12:19.825Z,70.62
2018-08-20T09:13:00.814Z,70.24
2018-08-20T09:13:42.011Z,70.53
2018-08-20T09:14:22.996Z,70.34
2018-08-20T09:15:02.594Z,70.53
2018-08-20T09:15:43.810Z,70.24
2018-08-20T09:16:24.857Z,70.92
2018-08-20T09:17:06.869Z,71.4
2018-08-20T09:17:48.230Z,71.11
2018-08-20T09:18:29.407Z,71.2
2018-08-20T09:19:10.159Z,71.59
2018-08-20T09:19:51.000Z,71.5
2018-08-20T09:20:31.549Z,71.34
2018-08-20T09:21:12.147Z,71.3
2018-08-20T09:21:52.900Z,71.14
2018-08-20T09:22:33.422Z,70.95
2018-08-20T09:23:14.807Z,71.2
2018-08-20T09:23:54.586Z,70.95
2018-08-20T09:24:35.890Z,70.86
2018-08-20T09:25:15.658Z,71.34
2018-08-20T09:25:56.787Z,71.04
2018-08-20T09:26:37.120Z,71.44
2018-08-20T09:27:17.565Z,71.04
2018-08-20T09:27:58.039Z,70.95
2018-08-20T09:28:39.284Z,71.44
2018-08-20T09:29:19.443Z,72.02
2018-08-20T09:30:00.776Z,71.69
2018-08-20T09:30:40.374Z,71.88
2018-08-20T09:31:20.796Z,71.72
2018-08-20T09:32:01.708Z,71.62
2018-08-20T09:32:42.205Z,71.62
2018-08-20T09:33:22.643Z,71.72
2018-08-20T09:34:03.248Z,71.72
2018-08-20T09:34:44.520Z,71.34
2018-08-20T09:35:24.132Z,71.24
2018-08-20T09:36:04.568Z,71.14
2018-08-20T09:36:45.227Z,71.53
2018-08-20T09:37:25.874Z,71.53
2018-08-20T09:38:06.391Z,71.14
2018-08-20T09:38:47.127Z,71.34
2018-08-20T09:39:27.982Z,71.34
2018-08-20T09:40:09.335Z,72.02
2018-08-20T09:40:50.114Z,71.92
2018-08-20T09:41:29.684Z,71.82