createdAt,value
2018-12-29T00:01:37.948Z,1.54
2018-12-29T00:04:10.013Z,1.60
2018-12-29T00:06:42.014Z,1.61
2018-12-29T00:09:14.020Z,1.61
2018-12-29T00:11:46.046Z,1.64
2018-12-29T00:14:18.055Z,1.63
2018-12-29T00:16:50.046Z,1.57
2018-12-29T00:19:22.076Z,1.59
2018-12-29T00:21:54.120Z,1.55
2018-12-29T00:24:26.108Z,1.57
2018-12-29T00:26:58.092Z,1.40
2018-12-29T00:29:30.167Z,1.53
2018-12-29T00:32:02.143Z,1.61
2018-12-29T00:34:34.181Z,1.63
2018-12-29T00:37:06.182Z,1.64
2018-12-29T00:39:38.192Z,1.67
2018-12-29T00:42:10.325Z,1.73
2018-12-29T00:44:42.318Z,1.69
2018-12-29T00:47:14.338Z,1.70
2018-12-29T00:49:46.360Z,1.70
2018-12-29T00:52:18.380Z,1.70
2018-12-29T00:54:50.391Z,1.70
2018-12-29T00:57:22.404Z,1.79
2018-12-29T00:59:54.398Z,1.86
2018-12-29T01:02:26.415Z,1.98
2018-12-29T01:04:58.426Z,1.82
2018-12-29T01:07:30.456Z,1.87
2018-12-29T01:10:02.620Z,1.82
2018-12-29T01:12:34.623Z,1.70
2018-12-29T01:15:10.033Z,1.64
2018-12-29T01:17:40.480Z,1.60
2018-12-29T01:20:12.476Z,1.66
2018-12-29T01:22:44.465Z,1.66
2018-12-29T01:25:16.435Z,1.64
2018-12-29T01:27:48.428Z,1.74
2018-12-29T01:30:20.388Z,1.74
2018-12-29T01:32:52.390Z,1.84
2018-12-29T01:35:24.356Z,1.70
2018-12-29T01:37:56.360Z,1.67
2018-12-29T01:40:28.328Z,1.73
2018-12-29T01:43:00.316Z,1.76
2018-12-29T01:45:32.274Z,1.71
2018-12-29T01:48:04.271Z,1.77
2018-12-29T01:50:36.232Z,1.84
2018-12-29T01:53:08.232Z,1.73
2018-12-29T01:55:40.208Z,1.69
2018-12-29T01:58:12.195Z,1.74
2018-12-29T02:00:44.136Z,1.73
2018-12-29T02:03:16.143Z,1.75
2018-12-29T02:05:48.111Z,1.66
2018-12-29T02:08:20.087Z,1.73
2018-12-29T02:10:52.095Z,1.75
2018-12-29T02:13:24.068Z,1.74
2018-12-29T02:15:56.074Z,1.65
2018-12-29T02:18:28.073Z,1.74
2018-12-29T02:21:00.069Z,1.79
2018-12-29T02:23:32.040Z,1.88
2018-12-29T02:26:04.029Z,1.97
2018-12-29T02:28:35.966Z,1.83
2018-12-29T02:31:07.977Z,2.05
2018-12-29T02:33:39.948Z,1.78
2018-12-29T02:36:11.929Z,1.80
2018-12-29T02:38:43.964Z,1.73
2018-12-29T02:41:15.959Z,1.72
2018-12-29T02:43:47.905Z,1.72
2018-12-29T02:46:19.890Z,1.84
2018-12-29T02:48:51.863Z,1.85
2018-12-29T02:51:23.861Z,1.89
2018-12-29T02:53:55.841Z,2.01
2018-12-29T02:56:27.808Z,1.90
2018-12-29T02:58:59.777Z,1.81
2018-12-29T03:01:31.756Z,1.78
2018-12-29T03:04:03.741Z,1.73
2018-12-29T03:06:35.725Z,1.77
2018-12-29T03:09:07.697Z,1.78
2018-12-29T03:11:39.798Z,1.84
2018-12-29T03:14:11.743Z,1.78
2018-12-29T03:16:43.735Z,1.74
2018-12-29T03:19:15.724Z,1.72
2018-12-29T03:21:47.695Z,1.85
2018-12-29T03:24:19.686Z,1.71
2018-12-29T03:26:51.676Z,1.75
2018-12-29T03:29:23.679Z,1.78
2018-12-29T03:31:55.673Z,1.88
2018-12-29T03:34:27.626Z,1.77
2018-12-29T03:36:59.612Z,1.77
2018-12-29T03:39:31.708Z,1.80
2018-12-29T03:42:04.036Z,1.84
2018-12-29T03:44:36.023Z,1.87
2018-12-29T03:47:08.016Z,1.80
2018-12-29T03:49:40.003Z,1.79
2018-12-29T03:52:11.958Z,1.76
2018-12-29T03:54:43.989Z,1.73
2018-12-29T03:57:15.970Z,1.71
2018-12-29T03:59:47.938Z,1.73
2018-12-29T04:02:19.940Z,1.77
2018-12-29T04:04:51.928Z,1.84
2018-12-29T04:07:23.881Z,1.85
2018-12-29T04:09:55.848Z,1.86
2018-12-29T04:12:30.340Z,1.95
2018-12-29T04:15:02.312Z,1.99
2018-12-29T04:17:34.281Z,1.99
2018-12-29T04:20:06.258Z,1.98
2018-12-29T04:22:38.221Z,1.99
2018-12-29T04:25:10.201Z,2.00
2018-12-29T04:27:42.176Z,2.12
2018-12-29T04:30:14.122Z,2.08
2018-12-29T04:32:46.100Z,2.07
2018-12-29T04:35:18.079Z,2.06
2018-12-29T04:37:50.030Z,2.09
2018-12-29T04:40:22.025Z,2.15
2018-12-29T04:42:54.040Z,2.10
2018-12-29T04:45:26.032Z,2.07
2018-12-29T04:47:57.974Z,2.15
2018-12-29T04:50:29.951Z,2.11
2018-12-29T04:53:01.929Z,2.10
2018-12-29T04:55:33.975Z,2.04
2018-12-29T04:58:05.924Z,2.11
2018-12-29T05:00:37.910Z,2.08
2018-12-29T05:03:09.902Z,2.08
2018-12-29T05:05:41.891Z,2.11
2018-12-29T05:08:13.860Z,2.12
2018-12-29T05:10:45.849Z,2.07
2018-12-29T05:13:17.924Z,2.09
2018-12-29T05:15:49.924Z,2.16
2018-12-29T05:18:21.890Z,2.11
2018-12-29T05:20:53.893Z,2.08
2018-12-29T05:23:25.879Z,2.07
2018-12-29T05:25:57.852Z,2.15
2018-12-29T05:28:29.850Z,2.12
2018-12-29T05:31:01.805Z,2.10
2018-12-29T05:33:33.764Z,2.07
2018-12-29T05:36:05.711Z,2.08
2018-12-29T05:38:37.698Z,2.10
2018-12-29T05:41:09.680Z,2.03
2018-12-29T05:43:41.689Z,2.11
2018-12-29T05:46:20.138Z,2.05
2018-12-29T05:48:47.583Z,2.08
2018-12-29T05:51:19.537Z,1.99
2018-12-29T05:53:51.529Z,1.96
2018-12-29T05:56:23.512Z,1.94
2018-12-29T05:58:55.471Z,1.94
2018-12-29T06:01:27.449Z,1.92
2018-12-29T06:03:59.465Z,1.97
2018-12-29T06:06:31.425Z,2.00
2018-12-29T06:09:05.434Z,2.09
2018-12-29T06:11:37.403Z,2.11
2018-12-29T06:14:09.358Z,1.93
2018-12-29T06:16:41.325Z,1.96
2018-12-29T06:19:13.284Z,2.01
2018-12-29T06:21:45.236Z,1.99
2018-12-29T06:24:17.211Z,2.01
2018-12-29T06:26:49.174Z,1.95
2018-12-29T06:29:21.157Z,1.95
2018-12-29T06:31:53.213Z,1.94
2018-12-29T06:34:25.185Z,2.00
2018-12-29T06:36:57.147Z,2.06
2018-12-29T06:39:29.141Z,2.01
2018-12-29T06:42:01.091Z,2.03
2018-12-29T06:44:33.101Z,2.01
2018-12-29T06:47:05.101Z,2.02
2018-12-29T06:49:37.081Z,2.03
2018-12-29T06:52:09.050Z,1.96
2018-12-29T06:54:41.031Z,1.92
2018-12-29T06:57:13.026Z,1.92
2018-12-29T06:59:44.972Z,1.86
2018-12-29T07:02:16.979Z,1.85
2018-12-29T07:04:48.924Z,1.89
2018-12-29T07:07:20.928Z,1.86
2018-12-29T07:09:52.913Z,1.89
2018-12-29T07:12:24.913Z,1.88
2018-12-29T07:14:56.875Z,1.83
2018-12-29T07:17:28.867Z,1.83
2018-12-29T07:20:00.823Z,1.82
2018-12-29T07:22:32.837Z,1.76
2018-12-29T07:25:04.797Z,1.80
2018-12-29T07:27:36.784Z,1.87
2018-12-29T07:30:08.743Z,1.84
2018-12-29T07:32:40.718Z,1.85
2018-12-29T07:35:12.698Z,1.89
2018-12-29T07:37:44.673Z,1.87
2018-12-29T07:40:16.650Z,1.89
2018-12-29T07:42:48.682Z,1.88
2018-12-29T07:45:20.650Z,1.94
2018-12-29T07:47:52.649Z,1.94
2018-12-29T07:50:24.625Z,1.97
2018-12-29T07:52:56.580Z,1.94
2018-12-29T07:55:28.564Z,1.94
2018-12-29T07:58:00.536Z,1.93
2018-12-29T08:00:32.588Z,1.96
2018-12-29T08:03:04.600Z,1.99
2018-12-29T08:05:36.577Z,2.00
2018-12-29T08:08:08.564Z,1.97
2018-12-29T08:10:40.533Z,1.97
2018-12-29T08:13:12.517Z,1.90
2018-12-29T08:15:44.490Z,1.86
2018-12-29T08:18:16.488Z,1.86
2018-12-29T08:20:48.460Z,2.01
2018-12-29T08:23:20.459Z,2.01
2018-12-29T08:25:52.469Z,1.95
2018-12-29T08:28:24.453Z,1.93
2018-12-29T08:30:56.438Z,2.02
2018-12-29T08:33:28.446Z,2.05
2018-12-29T08:36:00.459Z,2.04
2018-12-29T08:38:32.475Z,1.90
2018-12-29T08:41:04.502Z,1.96
2018-12-29T08:43:36.455Z,2.15
2018-12-29T08:46:08.471Z,2.10
2018-12-29T08:48:40.452Z,2.16
2018-12-29T08:51:12.443Z,2.21
2018-12-29T08:53:44.417Z,2.29
2018-12-29T08:56:16.439Z,2.36
2018-12-29T08:58:48.456Z,2.29
2018-12-29T09:01:20.462Z,2.35
2018-12-29T09:03:52.468Z,2.47
2018-12-29T09:06:24.469Z,2.44
2018-12-29T09:08:56.436Z,2.47
2018-12-29T09:11:28.460Z,2.51
2018-12-29T09:14:00.443Z,2.54
2018-12-29T09:16:32.445Z,2.52
2018-12-29T09:19:04.426Z,2.52
2018-12-29T09:21:36.398Z,2.57
2018-12-29T09:24:08.417Z,2.63
2018-12-29T09:26:40.418Z,2.55
2018-12-29T09:29:12.438Z,2.65
2018-12-29T09:31:44.458Z,2.71
2018-12-29T09:34:22.364Z,2.78
2018-12-29T09:36:50.489Z,2.76
2018-12-29T09:39:22.438Z,2.91
2018-12-29T09:41:54.441Z,2.88
2018-12-29T09:44:26.440Z,2.96
2018-12-29T09:46:58.426Z,2.93
2018-12-29T09:49:30.462Z,2.98
2018-12-29T09:52:02.447Z,3.05
2018-12-29T09:54:34.479Z,2.90
2018-12-29T09:57:06.448Z,2.87
2018-12-29T09:59:38.466Z,2.86
2018-12-29T10:02:10.469Z,2.96
2018-12-29T10:04:42.563Z,3.09
2018-12-29T10:07:14.553Z,3.03
2018-12-29T10:09:46.586Z,2.99
2018-12-29T10:12:18.549Z,2.98
2018-12-29T10:14:50.577Z,3.01
2018-12-29T10:17:26.890Z,2.96
2018-12-29T10:19:56.493Z,3.11
2018-12-29T10:22:28.511Z,3.12
2018-12-29T10:25:00.519Z,3.23
2018-12-29T10:27:32.505Z,3.25
2018-12-29T10:30:04.923Z,3.27
2018-12-29T10:32:36.912Z,3.28
2018-12-29T10:35:08.973Z,3.24
2018-12-29T10:37:40.958Z,3.22
2018-12-29T10:40:12.989Z,3.20
2018-12-29T10:42:44.985Z,3.15
2018-12-29T10:45:16.997Z,3.22
2018-12-29T10:47:48.982Z,3.18
2018-12-29T10:50:21.115Z,3.28
2018-12-29T10:52:53.108Z,3.31
2018-12-29T10:55:25.100Z,3.31
2018-12-29T10:57:57.092Z,3.35
2018-12-29T11:00:34.892Z,3.33
2018-12-29T11:03:03.047Z,3.32
2018-12-29T11:05:35.114Z,3.41
2018-12-29T11:08:07.176Z,3.34
2018-12-29T11:10:39.198Z,3.24
2018-12-29T11:13:11.207Z,3.19
2018-12-29T11:15:43.193Z,3.12
2018-12-29T11:18:15.245Z,3.25
2018-12-29T11:20:47.283Z,3.44
2018-12-29T11:23:19.359Z,3.50
2018-12-29T11:25:51.370Z,3.49
2018-12-29T11:28:23.385Z,3.47
2018-12-29T11:30:55.432Z,3.52
2018-12-29T11:33:27.428Z,3.69
2018-12-29T11:35:59.418Z,3.75
2018-12-29T11:38:31.604Z,3.70
2018-12-29T11:41:03.581Z,3.68
2018-12-29T11:43:35.592Z,3.77
2018-12-29T11:46:07.569Z,3.67
2018-12-29T11:48:39.591Z,3.69
2018-12-29T11:51:11.596Z,3.75
2018-12-29T11:53:43.615Z,3.85
2018-12-29T11:56:15.648Z,3.80
2018-12-29T11:58:47.675Z,3.70
2018-12-29T12:01:19.690Z,3.72
2018-12-29T12:03:51.782Z,3.72
2018-12-29T12:06:23.799Z,3.72
2018-12-29T12:08:55.833Z,3.74
2018-12-29T12:11:27.837Z,3.73
2018-12-29T12:13:59.862Z,3.75
2018-12-29T12:16:31.876Z,3.78
2018-12-29T12:19:03.890Z,3.78
2018-12-29T12:21:35.899Z,3.78
2018-12-29T12:24:07.877Z,3.97
2018-12-29T12:26:39.851Z,3.82
2018-12-29T12:29:11.887Z,3.88
2018-12-29T12:31:44.214Z,3.82
2018-12-29T12:34:16.232Z,3.84
2018-12-29T12:36:48.211Z,3.88
2018-12-29T12:39:20.226Z,3.87
2018-12-29T12:41:52.257Z,3.83
2018-12-29T12:44:24.214Z,3.84
2018-12-29T12:46:56.234Z,3.84
2018-12-29T12:49:28.270Z,3.81
2018-12-29T12:52:00.290Z,3.70
2018-12-29T12:54:32.276Z,3.80
2018-12-29T12:57:04.309Z,3.83
2018-12-29T12:59:36.715Z,3.84
2018-12-29T13:02:08.726Z,3.83
2018-12-29T13:04:41.154Z,3.80
2018-12-29T13:07:13.177Z,3.77
2018-12-29T13:09:46.543Z,3.73
2018-12-29T13:12:18.647Z,3.80
2018-12-29T13:14:51.072Z,3.88
2018-12-29T13:17:23.107Z,3.88
2018-12-29T13:19:55.122Z,3.89
2018-12-29T13:22:27.149Z,3.87
2018-12-29T13:24:59.560Z,3.80
2018-12-29T13:27:31.605Z,3.82
2018-12-29T13:30:04.056Z,3.88
2018-12-29T13:32:36.109Z,3.89
2018-12-29T13:35:08.550Z,3.88
2018-12-29T13:37:40.531Z,3.81
2018-12-29T13:40:12.536Z,3.86
2018-12-29T13:42:44.515Z,3.87
2018-12-29T13:45:16.736Z,3.85
2018-12-29T13:47:48.788Z,3.87
2018-12-29T13:50:20.817Z,3.84
2018-12-29T13:52:52.817Z,3.92
2018-12-29T13:55:25.100Z,3.88
2018-12-29T13:57:57.127Z,3.92
2018-12-29T14:00:29.117Z,3.96
2018-12-29T14:03:01.147Z,3.93
2018-12-29T14:05:33.151Z,3.91
2018-12-29T14:08:05.184Z,3.86
2018-12-29T14:10:37.158Z,3.77
2018-12-29T14:13:09.163Z,3.78
2018-12-29T14:15:41.197Z,3.77
2018-12-29T14:18:13.202Z,3.77
2018-12-29T14:20:45.215Z,3.81
2018-12-29T14:23:17.232Z,3.80
2018-12-29T14:25:49.274Z,3.77
2018-12-29T14:28:21.305Z,3.71
2018-12-29T14:30:53.307Z,3.65
2018-12-29T14:33:25.353Z,3.70
2018-12-29T14:35:57.364Z,3.72
2018-12-29T14:38:29.372Z,3.71
2018-12-29T14:41:01.397Z,3.75
2018-12-29T14:43:33.381Z,3.72
2018-12-29T14:46:05.392Z,3.77
2018-12-29T14:48:37.418Z,3.78
2018-12-29T14:51:09.479Z,3.78
2018-12-29T14:53:41.459Z,3.75
2018-12-29T14:56:13.514Z,3.77
2018-12-29T14:58:45.496Z,3.80
2018-12-29T15:01:17.509Z,3.84
2018-12-29T15:03:49.517Z,3.87
2018-12-29T15:06:21.530Z,3.89
2018-12-29T15:08:53.562Z,3.87
2018-12-29T15:11:25.639Z,3.87
2018-12-29T15:13:57.675Z,3.85
2018-12-29T15:16:29.730Z,3.83
2018-12-29T15:19:01.753Z,3.80
2018-12-29T15:21:34.163Z,3.80
2018-12-29T15:24:06.193Z,3.69
2018-12-29T15:26:38.242Z,3.60
2018-12-29T15:29:10.674Z,3.55
2018-12-29T15:31:42.726Z,3.52
2018-12-29T15:34:14.818Z,3.47
2018-12-29T15:36:46.834Z,3.37
2018-12-29T15:39:20.663Z,3.38
2018-12-29T15:41:52.693Z,3.36
2018-12-29T15:44:24.807Z,3.33
2018-12-29T15:46:57.169Z,3.37
2018-12-29T15:49:29.180Z,3.36
2018-12-29T15:52:01.201Z,3.36
2018-12-29T15:54:33.631Z,3.35
2018-12-29T15:57:05.618Z,3.34
2018-12-29T15:59:37.645Z,3.37
2018-12-29T16:02:09.670Z,3.37
2018-12-29T16:04:41.659Z,3.34
2018-12-29T16:07:13.712Z,3.29
2018-12-29T16:09:45.712Z,3.27
2018-12-29T16:12:18.091Z,3.24
2018-12-29T16:14:50.128Z,3.33
2018-12-29T16:17:22.137Z,3.33
2018-12-29T16:19:54.446Z,3.35
2018-12-29T16:22:26.412Z,3.39
2018-12-29T16:24:58.450Z,3.25
2018-12-29T16:27:30.468Z,3.39
2018-12-29T16:30:02.523Z,3.32
2018-12-29T16:32:34.575Z,3.26
2018-12-29T16:35:06.623Z,3.27
2018-12-29T16:37:38.619Z,3.28
2018-12-29T16:40:10.682Z,3.31
2018-12-29T16:42:42.691Z,3.28
2018-12-29T16:45:14.737Z,3.23
2018-12-29T16:47:46.730Z,3.27
2018-12-29T16:50:18.746Z,3.24
2018-12-29T16:52:50.802Z,3.26
2018-12-29T16:55:22.857Z,3.26
2018-12-29T16:57:54.900Z,3.27
2018-12-29T17:00:26.988Z,3.33
2018-12-29T17:02:59.007Z,3.32
2018-12-29T17:05:31.052Z,3.37
2018-12-29T17:08:03.476Z,3.36
2018-12-29T17:10:35.580Z,3.34
2018-12-29T17:13:07.589Z,3.34
2018-12-29T17:15:39.642Z,3.36
2018-12-29T17:18:12.091Z,3.31
2018-12-29T17:20:44.092Z,3.32
2018-12-29T17:23:16.125Z,3.34
2018-12-29T17:25:48.142Z,3.30
2018-12-29T17:28:20.184Z,3.28
2018-12-29T17:30:52.184Z,3.26
2018-12-29T17:33:24.257Z,3.33
2018-12-29T17:35:56.267Z,3.30
2018-12-29T17:38:28.317Z,3.34
2018-12-29T17:41:00.345Z,3.38
2018-12-29T17:43:32.575Z,3.33
2018-12-29T17:46:04.626Z,3.34
2018-12-29T17:48:36.613Z,3.34
2018-12-29T17:51:08.616Z,3.33
2018-12-29T17:53:47.733Z,3.32
2018-12-29T17:56:14.553Z,3.30
2018-12-29T17:58:46.611Z,3.26
2018-12-29T18:01:18.648Z,3.24
2018-12-29T18:03:50.697Z,3.30
2018-12-29T18:06:22.759Z,3.31
2018-12-29T18:08:54.805Z,3.31
2018-12-29T18:11:26.813Z,3.34
2018-12-29T18:13:58.915Z,3.34
2018-12-29T18:16:30.933Z,3.26
2018-12-29T18:19:02.982Z,3.25
2018-12-29T18:21:34.944Z,3.24
2018-12-29T18:24:06.993Z,3.28
2018-12-29T18:26:39.063Z,3.31
2018-12-29T18:29:11.613Z,3.40
2018-12-29T18:31:43.643Z,3.38
2018-12-29T18:34:15.692Z,3.51
2018-12-29T18:36:47.752Z,3.49
2018-12-29T18:39:19.958Z,3.38
2018-12-29T18:41:51.963Z,3.29
2018-12-29T18:44:23.981Z,3.27
2018-12-29T18:46:56.306Z,3.26
2018-12-29T18:49:28.615Z,3.26
2018-12-29T18:52:00.700Z,3.29
2018-12-29T18:54:32.748Z,3.34
2018-12-29T18:57:04.837Z,3.33
2018-12-29T18:59:36.859Z,3.38
2018-12-29T19:02:08.938Z,3.33
2018-12-29T19:04:41.341Z,3.35
2018-12-29T19:07:13.434Z,3.32
2018-12-29T19:09:45.930Z,3.37
2018-12-29T19:12:18.092Z,3.39
2018-12-29T19:14:50.107Z,3.43
2018-12-29T19:17:22.175Z,3.43
2018-12-29T19:19:54.598Z,3.46
2018-12-29T19:22:26.682Z,3.46
2018-12-29T19:25:00.304Z,3.46
2018-12-29T19:27:32.667Z,3.46
2018-12-29T19:30:05.775Z,3.45
2018-12-29T19:32:38.273Z,3.49
2018-12-29T19:35:10.334Z,3.49
2018-12-29T19:37:42.418Z,3.52
2018-12-29T19:40:14.472Z,3.60
2018-12-29T19:42:46.924Z,3.60
2018-12-29T19:45:18.935Z,3.73
2018-12-29T19:47:51.200Z,3.64
2018-12-29T19:50:23.692Z,3.69
2018-12-29T19:52:55.731Z,3.85
2018-12-29T19:55:27.761Z,3.74
2018-12-29T19:57:59.859Z,3.71
2018-12-29T20:00:32.269Z,3.74
2018-12-29T20:03:04.351Z,3.72
2018-12-29T20:05:36.589Z,3.68
2018-12-29T20:08:08.647Z,3.71
2018-12-29T20:10:40.695Z,3.63
2018-12-29T20:13:12.763Z,3.63
2018-12-29T20:15:44.783Z,3.68
2018-12-29T20:18:16.866Z,3.67
2018-12-29T20:20:48.934Z,3.78
2018-12-29T20:23:21.271Z,3.65
2018-12-29T20:25:53.368Z,3.71
2018-12-29T20:28:25.420Z,3.64
2018-12-29T20:30:57.537Z,3.66
2018-12-29T20:33:29.883Z,3.65
2018-12-29T20:36:01.957Z,3.70
2018-12-29T20:38:34.011Z,3.77
2018-12-29T20:41:06.155Z,3.82
2018-12-29T20:43:38.630Z,3.93
2018-12-29T20:46:10.674Z,3.85
2018-12-29T20:49:23.464Z,4.01
2018-12-29T20:51:55.492Z,3.98
2018-12-29T20:54:27.508Z,3.91
2018-12-29T20:56:59.600Z,3.91
2018-12-29T20:59:33.544Z,3.87
2018-12-29T21:02:05.585Z,3.78
2018-12-29T21:04:37.739Z,3.77
2018-12-29T21:07:09.808Z,3.83
2018-12-29T21:09:41.895Z,3.78
2018-12-29T21:12:13.961Z,3.66
2018-12-29T21:14:46.010Z,3.66
2018-12-29T21:17:18.031Z,3.67
2018-12-29T21:19:50.153Z,3.57
2018-12-29T21:22:22.218Z,3.65
2018-12-29T21:24:54.203Z,3.55
2018-12-29T21:27:26.316Z,3.50
2018-12-29T21:29:58.397Z,3.50
2018-12-29T21:32:32.345Z,3.53
2018-12-29T21:35:04.626Z,3.51
2018-12-29T21:37:56.104Z,3.55
2018-12-29T21:40:28.589Z,3.43
2018-12-29T21:43:00.633Z,3.37
2018-12-29T21:45:32.690Z,3.36
2018-12-29T21:48:04.766Z,3.41
2018-12-29T21:50:36.897Z,3.38
2018-12-29T21:53:08.956Z,3.19
2018-12-29T21:55:40.994Z,3.26
2018-12-29T21:58:13.091Z,3.19
2018-12-29T22:00:45.080Z,3.18
2018-12-29T22:03:17.131Z,3.13
2018-12-29T22:05:49.200Z,3.15
2018-12-29T22:08:21.254Z,3.12
2018-12-29T22:10:53.295Z,3.18
2018-12-29T22:13:25.662Z,3.16
2018-12-29T22:15:57.665Z,3.22
2018-12-29T22:18:29.757Z,3.19
2018-12-29T22:21:01.818Z,3.14
2018-12-29T22:23:33.871Z,3.16
2018-12-29T22:26:05.938Z,3.16
2018-12-29T22:28:37.997Z,3.19
2018-12-29T22:31:10.052Z,3.11
2018-12-29T22:33:42.070Z,3.08
2018-12-29T22:36:14.129Z,3.19
2018-12-29T22:38:46.115Z,3.15
2018-12-29T22:41:18.154Z,3.26
2018-12-29T22:43:50.149Z,3.23
2018-12-29T22:46:22.399Z,3.24
2018-12-29T22:48:54.401Z,3.11
2018-12-29T22:51:26.442Z,3.14
2018-12-29T22:53:58.464Z,3.19
2018-12-29T22:56:30.964Z,3.17
2018-12-29T22:59:03.028Z,3.20
2018-12-29T23:01:35.182Z,3.25
2018-12-29T23:04:07.204Z,3.26
2018-12-29T23:06:39.349Z,3.27
2018-12-29T23:09:11.747Z,3.39
2018-12-29T23:11:43.793Z,3.34
2018-12-29T23:14:15.922Z,3.31
2018-12-29T23:16:47.925Z,3.35
2018-12-29T23:19:20.136Z,3.38
2018-12-29T23:21:52.164Z,3.39
2018-12-29T23:24:24.138Z,3.45
2018-12-29T23:26:56.166Z,3.52
2018-12-29T23:29:28.165Z,3.46
2018-12-29T23:32:00.203Z,3.41
2018-12-29T23:34:32.611Z,3.36
2018-12-29T23:37:04.626Z,3.34
2018-12-29T23:39:36.706Z,3.36
2018-12-29T23:42:08.727Z,3.36
2018-12-29T23:44:40.719Z,3.50
2018-12-29T23:47:12.813Z,3.48
2018-12-29T23:49:44.842Z,3.57
2018-12-29T23:52:17.250Z,3.47
2018-12-29T23:54:49.283Z,3.49
2018-12-29T23:57:21.520Z,3.47
2018-12-29T23:59:53.539Z,3.48
