createdAt,value
2018-09-29T00:02:24.465Z,2.20
2018-09-29T00:04:56.272Z,1.80
2018-09-29T00:07:31.705Z,2.37
2018-09-29T00:10:14.547Z,2.23
2018-09-29T00:12:47.616Z,2.23
2018-09-29T00:15:22.752Z,2.23
2018-09-29T00:18:00.294Z,2.47
2018-09-29T00:20:31.437Z,1.80
2018-09-29T00:23:05.616Z,1.83
2018-09-29T00:25:42.691Z,1.83
2018-09-29T00:28:21.141Z,1.40
2018-09-29T00:30:56.550Z,2.00
2018-09-29T00:33:33.269Z,1.93
2018-09-29T00:36:12.534Z,1.70
2018-09-29T00:38:50.975Z,1.90
2018-09-29T00:41:22.733Z,2.40
2018-09-29T00:43:59.267Z,1.80
2018-09-29T00:46:36.495Z,2.10
2018-09-29T00:49:11.527Z,2.17
2018-09-29T00:51:51.375Z,2.20
2018-09-29T00:54:27.556Z,2.20
2018-09-29T00:57:08.023Z,2.10
2018-09-29T00:59:50.121Z,1.87
2018-09-29T01:02:34.575Z,1.57
2018-09-29T01:05:16.580Z,2.07
2018-09-29T01:07:57.843Z,1.70
2018-09-29T01:10:47.416Z,2.40
2018-09-29T01:13:24.704Z,2.10
2018-09-29T01:15:57.795Z,1.80
2018-09-29T01:18:36.005Z,1.87
2018-09-29T01:21:15.191Z,2.50
2018-09-29T01:23:52.069Z,2.50
2018-09-29T01:26:31.558Z,2.10
2018-09-29T01:29:16.421Z,2.67
2018-09-29T01:31:56.478Z,2.22
2018-09-29T01:34:34.685Z,1.87
2018-09-29T01:37:10.028Z,1.70
2018-09-29T01:39:44.961Z,1.90
2018-09-29T01:42:20.099Z,1.50
2018-09-29T01:45:00.461Z,1.70
2018-09-29T01:47:36.888Z,1.90
2018-09-29T01:50:12.682Z,1.80
2018-09-29T01:52:46.293Z,2.20
2018-09-29T01:55:20.602Z,2.30
2018-09-29T01:57:54.950Z,2.10
2018-09-29T02:00:30.392Z,2.37
2018-09-29T02:03:08.565Z,1.60
2018-09-29T02:05:45.148Z,1.87
2018-09-29T02:08:18.158Z,1.53
2018-09-29T02:10:52.153Z,2.00
2018-09-29T02:13:27.491Z,2.17
2018-09-29T02:16:02.015Z,1.80
2018-09-29T02:18:36.742Z,2.50
2018-09-29T02:21:15.363Z,1.77
2018-09-29T02:23:51.420Z,1.83
2018-09-29T02:26:25.027Z,1.90
2018-09-29T02:28:58.558Z,1.90
2018-09-29T02:31:29.667Z,1.90
2018-09-29T02:34:02.152Z,2.03
2018-09-29T02:36:36.564Z,1.67
2018-09-29T02:39:17.742Z,1.57
2018-09-29T02:41:55.135Z,1.63
2018-09-29T02:44:27.502Z,1.83
2018-09-29T02:47:01.409Z,2.20
2018-09-29T02:49:38.764Z,1.83
2018-09-29T02:52:14.447Z,2.00
2018-09-29T02:54:47.343Z,1.90
2018-09-29T02:57:20.208Z,2.40
2018-09-29T02:59:58.205Z,2.40
2018-09-29T03:02:39.288Z,2.60
2018-09-29T03:05:13.913Z,1.93
2018-09-29T03:07:48.207Z,1.70
2018-09-29T03:10:21.725Z,1.90
2018-09-29T03:12:58.941Z,1.63
2018-09-29T03:15:33.124Z,1.80
2018-09-29T03:18:08.789Z,2.60
2018-09-29T03:20:41.454Z,2.20
2018-09-29T03:23:18.285Z,1.80
2018-09-29T03:25:52.433Z,2.40
2018-09-29T03:28:26.797Z,1.60
2018-09-29T03:31:04.396Z,2.87
2018-09-29T03:33:40.810Z,2.07
2018-09-29T03:36:14.615Z,1.70
2018-09-29T03:38:47.660Z,1.63
2018-09-29T03:41:20.381Z,2.20
2018-09-29T03:43:53.531Z,1.70
2018-09-29T03:46:27.845Z,1.90
2018-09-29T03:49:00.536Z,2.00
2018-09-29T03:51:35.397Z,1.80
2018-09-29T03:54:08.899Z,2.90
2018-09-29T03:56:41.030Z,1.77
2018-09-29T03:59:14.428Z,1.80
2018-09-29T04:01:47.007Z,1.93
2018-09-29T04:04:22.962Z,2.10
2018-09-29T04:06:54.721Z,1.93
2018-09-29T04:09:27.730Z,2.43
2018-09-29T04:11:59.487Z,2.20
2018-09-29T04:14:33.683Z,2.47
2018-09-29T04:17:04.740Z,2.17
2018-09-29T04:19:35.777Z,2.37
2018-09-29T04:22:07.218Z,2.80
2018-09-29T04:24:39.306Z,2.53
2018-09-29T04:27:14.679Z,1.80
2018-09-29T04:29:48.409Z,2.07
2018-09-29T04:32:19.831Z,2.70
2018-09-29T04:35:00.140Z,2.10
2018-09-29T04:37:32.927Z,3.00
2018-09-29T04:40:08.895Z,2.20
2018-09-29T04:42:41.758Z,2.07
2018-09-29T04:45:16.599Z,2.50
2018-09-29T04:47:51.416Z,2.13
2018-09-29T04:50:25.221Z,2.20
2018-09-29T04:52:57.797Z,2.85
2018-09-29T04:55:28.960Z,2.60
2018-09-29T04:58:05.203Z,2.50
2018-09-29T05:00:36.549Z,3.07
2018-09-29T05:03:08.027Z,2.60
2018-09-29T05:05:42.320Z,2.13
2018-09-29T05:08:15.134Z,2.50
2018-09-29T05:10:47.909Z,2.57
2018-09-29T05:13:21.887Z,2.70
2018-09-29T05:15:53.225Z,2.43
2018-09-29T05:18:29.128Z,2.13
2018-09-29T05:21:04.979Z,2.60
2018-09-29T05:23:39.052Z,2.43
2018-09-29T05:26:12.860Z,2.97
2018-09-29T05:28:43.385Z,2.90
2018-09-29T05:31:19.185Z,3.33
2018-09-29T05:33:52.677Z,2.93
2018-09-29T05:36:29.561Z,2.47
2018-09-29T05:39:08.286Z,2.87
2018-09-29T05:41:44.780Z,2.90
2018-09-29T05:44:16.864Z,2.60
2018-09-29T05:46:49.905Z,2.37
2018-09-29T05:49:28.907Z,2.43
2018-09-29T05:52:02.642Z,2.73
2018-09-29T05:54:44.170Z,3.20
2018-09-29T05:57:18.244Z,2.47
2018-09-29T05:59:51.641Z,3.00
2018-09-29T06:02:28.107Z,2.13
2018-09-29T06:05:03.755Z,2.60
2018-09-29T06:07:38.126Z,1.80
2018-09-29T06:10:11.988Z,1.90
2018-09-29T06:12:45.526Z,3.10
2018-09-29T06:15:19.501Z,2.43
2018-09-29T06:17:51.032Z,2.20
2018-09-29T06:20:31.855Z,2.90
2018-09-29T06:23:02.049Z,2.53
2018-09-29T06:25:33.419Z,2.10
2018-09-29T06:28:08.297Z,2.37
2018-09-29T06:30:43.159Z,2.80
2018-09-29T06:33:15.455Z,2.90
2018-09-29T06:35:51.387Z,3.20
2018-09-29T06:38:25.705Z,3.70
2018-09-29T06:41:00.847Z,2.37
2018-09-29T06:43:33.608Z,3.10
2018-09-29T06:46:05.903Z,3.10
2018-09-29T06:48:39.192Z,2.50
2018-09-29T06:51:11.457Z,2.63
2018-09-29T06:53:52.234Z,2.90
2018-09-29T06:56:28.883Z,3.23
2018-09-29T06:59:00.766Z,3.00
2018-09-29T07:01:38.341Z,2.60
2018-09-29T07:04:12.340Z,2.30
2018-09-29T07:06:45.160Z,2.10
2018-09-29T07:11:57.175Z,2.40
2018-09-29T07:14:28.107Z,2.83
2018-09-29T07:16:59.928Z,3.33
2018-09-29T07:19:31.632Z,3.23
2018-09-29T07:22:19.263Z,3.00
2018-09-29T07:24:55.117Z,2.47
2018-09-29T07:27:27.348Z,2.17
2018-09-29T07:30:09.531Z,2.77
2018-09-29T07:32:48.149Z,2.40
2018-09-29T07:35:22.795Z,2.63
2018-09-29T07:37:58.577Z,3.00
2018-09-29T07:40:29.076Z,3.07
2018-09-29T07:43:01.878Z,2.83
2018-09-29T07:45:32.121Z,2.60
2018-09-29T07:48:02.406Z,2.80
2018-09-29T07:50:33.617Z,3.40
2018-09-29T07:53:04.559Z,4.40
2018-09-29T07:55:36.360Z,3.90
2018-09-29T07:58:07.296Z,3.80
2018-09-29T08:00:40.080Z,4.37
2018-09-29T08:03:11.925Z,4.60
2018-09-29T08:05:43.224Z,4.30
2018-09-29T08:08:15.021Z,3.67
2018-09-29T08:10:49.169Z,2.47
2018-09-29T08:13:20.426Z,2.13
2018-09-29T08:15:50.700Z,2.60
2018-09-29T08:18:21.953Z,2.40
2018-09-29T08:20:53.519Z,2.40
2018-09-29T08:23:24.932Z,2.47
2018-09-29T08:26:02.022Z,2.20
2018-09-29T08:28:34.069Z,2.70
2018-09-29T08:31:12.205Z,2.50
2018-09-29T08:33:47.673Z,2.63
2018-09-29T08:36:22.261Z,2.40
2018-09-29T08:39:02.432Z,2.10
2018-09-29T08:41:33.744Z,2.60
2018-09-29T08:44:08.688Z,2.10
2018-09-29T08:46:40.637Z,2.47
2018-09-29T08:49:16.916Z,2.57
2018-09-29T08:51:48.777Z,2.47
2018-09-29T08:54:20.332Z,2.03
2018-09-29T08:57:01.206Z,2.63
2018-09-29T08:59:44.047Z,2.43
2018-09-29T09:02:25.920Z,2.27
2018-09-29T09:05:02.014Z,2.00
2018-09-29T09:07:36.447Z,2.43
2018-09-29T09:10:33.857Z,2.80
2018-09-29T09:13:18.156Z,2.40
2018-09-29T09:15:53.149Z,2.70
2018-09-29T09:18:33.807Z,2.50
2018-09-29T09:21:20.207Z,2.67
2018-09-29T09:23:54.530Z,2.40
2018-09-29T09:26:26.792Z,2.90
2018-09-29T09:28:56.299Z,2.93
2018-09-29T09:31:25.861Z,2.33
2018-09-29T09:33:55.368Z,2.80
2018-09-29T09:36:24.715Z,2.07
2018-09-29T09:38:54.666Z,3.10
2018-09-29T09:41:24.014Z,2.50
2018-09-29T09:43:53.488Z,2.10
2018-09-29T09:46:22.947Z,2.80
2018-09-29T09:48:52.366Z,3.17
2018-09-29T09:51:21.944Z,1.63
2018-09-29T09:53:51.313Z,2.50
2018-09-29T09:56:20.749Z,2.30
2018-09-29T09:58:50.672Z,2.80
2018-09-29T10:02:28.767Z,2.13
2018-09-29T10:04:58.344Z,2.97
2018-09-29T10:07:27.715Z,2.50
2018-09-29T10:09:57.113Z,2.20
2018-09-29T10:12:26.520Z,1.80
2018-09-29T10:14:56.028Z,2.37
2018-09-29T10:17:25.401Z,1.90
2018-09-29T10:19:54.876Z,1.97
2018-09-29T10:22:24.248Z,2.30
2018-09-29T10:24:53.697Z,2.60
2018-09-29T10:27:23.043Z,1.93
2018-09-29T10:29:52.488Z,2.20
2018-09-29T10:32:21.976Z,2.27
2018-09-29T10:34:51.352Z,2.20
2018-09-29T10:37:20.797Z,2.40
2018-09-29T10:39:50.224Z,3.07
2018-09-29T10:42:19.668Z,3.07
2018-09-29T10:44:49.151Z,2.40
2018-09-29T10:47:18.547Z,2.77
2018-09-29T10:49:48.078Z,2.57
2018-09-29T10:52:17.481Z,2.90
2018-09-29T10:54:47.415Z,2.23
2018-09-29T10:57:16.900Z,2.90
2018-09-29T10:59:46.560Z,3.03
2018-09-29T11:02:15.954Z,2.23
2018-09-29T11:04:45.385Z,2.33
2018-09-29T11:07:14.893Z,3.00
2018-09-29T11:09:44.255Z,2.20
2018-09-29T11:12:13.656Z,3.00
2018-09-29T11:14:43.144Z,2.33
2018-09-29T11:17:12.528Z,2.43
2018-09-29T11:19:42.185Z,3.00
2018-09-29T11:22:11.599Z,3.10
2018-09-29T11:24:41.101Z,3.10
2018-09-29T11:27:10.721Z,2.80
2018-09-29T11:29:40.114Z,3.10
2018-09-29T11:32:09.500Z,2.60
2018-09-29T11:34:38.963Z,2.43
2018-09-29T11:37:08.412Z,2.10
2018-09-29T11:39:37.848Z,3.50
2018-09-29T11:42:07.254Z,3.00
2018-09-29T11:44:36.778Z,4.60
2018-09-29T11:47:06.293Z,3.07
2018-09-29T11:49:35.688Z,2.77
2018-09-29T11:52:05.048Z,2.97
2018-09-29T11:54:34.413Z,3.33
2018-09-29T11:57:03.816Z,2.53
2018-09-29T11:59:33.339Z,3.03
2018-09-29T12:02:02.767Z,2.23
2018-09-29T12:04:32.145Z,3.47
2018-09-29T12:07:01.583Z,3.60
2018-09-29T12:09:30.982Z,3.10
2018-09-29T12:12:00.493Z,3.17
2018-09-29T12:14:29.879Z,2.93
2018-09-29T12:16:59.925Z,2.60
2018-09-29T12:19:29.350Z,2.93
2018-09-29T12:21:58.723Z,2.60
2018-09-29T12:24:28.161Z,2.70
2018-09-29T12:26:57.603Z,2.50
2018-09-29T12:29:26.989Z,2.27
2018-09-29T12:31:56.444Z,3.30
2018-09-29T12:34:25.925Z,3.00
2018-09-29T12:36:55.408Z,3.00
2018-09-29T12:39:24.842Z,2.80
2018-09-29T12:41:54.231Z,3.03
2018-09-29T12:44:23.630Z,2.20
2018-09-29T12:46:53.082Z,2.33
2018-09-29T12:49:22.778Z,3.60
2018-09-29T12:51:52.221Z,2.50
2018-09-29T12:54:21.796Z,2.40
2018-09-29T12:56:51.192Z,2.67
2018-09-29T12:59:20.648Z,2.67
2018-09-29T13:01:50.394Z,3.27
2018-09-29T13:04:19.799Z,2.47
2018-09-29T13:06:49.180Z,2.47
2018-09-29T13:09:18.540Z,2.33
2018-09-29T13:11:47.888Z,2.70
2018-09-29T13:14:17.345Z,2.90
2018-09-29T13:16:46.770Z,2.40
2018-09-29T13:19:16.197Z,2.70
2018-09-29T13:21:45.653Z,2.60
2018-09-29T13:24:15.047Z,2.27
2018-09-29T13:26:44.482Z,2.40
2018-09-29T13:29:13.940Z,2.57
2018-09-29T13:31:43.328Z,2.40
2018-09-29T13:34:12.803Z,2.90
2018-09-29T13:36:42.176Z,2.80
2018-09-29T13:39:11.627Z,2.67
2018-09-29T13:41:41.036Z,2.70
2018-09-29T13:44:10.352Z,2.87
2018-09-29T13:46:39.761Z,2.50
2018-09-29T13:49:09.258Z,2.97
2018-09-29T13:51:38.702Z,2.90
2018-09-29T13:54:08.073Z,3.30
2018-09-29T13:56:37.504Z,2.67
2018-09-29T13:59:07.046Z,2.73
2018-09-29T14:01:36.465Z,2.57
2018-09-29T14:04:05.828Z,2.87
2018-09-29T14:06:35.243Z,2.50
2018-09-29T14:09:05.748Z,2.63
2018-09-29T14:11:35.097Z,2.70
2018-09-29T14:14:04.924Z,2.57
2018-09-29T14:16:34.336Z,3.20
2018-09-29T14:19:03.774Z,2.70
2018-09-29T14:21:33.203Z,2.70
2018-09-29T14:24:02.956Z,2.33
2018-09-29T14:26:32.352Z,2.77
2018-09-29T14:29:01.752Z,2.57
2018-09-29T14:31:31.140Z,2.20
2018-09-29T14:34:00.508Z,2.07
2018-09-29T14:36:29.948Z,2.50
2018-09-29T14:38:59.441Z,3.50
2018-09-29T14:41:28.805Z,2.50
2018-09-29T14:43:58.242Z,2.67
2018-09-29T14:46:27.620Z,2.80
2018-09-29T14:48:57.071Z,2.30
2018-09-29T14:51:26.487Z,2.75
2018-09-29T14:53:55.898Z,2.53
2018-09-29T14:56:25.299Z,2.60
2018-09-29T14:58:54.705Z,2.58
2018-09-29T15:01:24.089Z,2.07
2018-09-29T15:03:53.450Z,2.40
2018-09-29T15:06:22.869Z,2.20
2018-09-29T15:08:52.262Z,2.23
2018-09-29T15:11:21.688Z,2.70
2018-09-29T15:13:51.195Z,2.60
2018-09-29T15:16:20.651Z,3.10
2018-09-29T15:18:50.043Z,2.00
2018-09-29T15:21:19.500Z,2.03
2018-09-29T15:23:48.861Z,2.70
2018-09-29T15:26:18.273Z,2.50
2018-09-29T15:28:47.747Z,2.80
2018-09-29T15:31:17.183Z,2.37
2018-09-29T15:33:46.521Z,3.27
2018-09-29T15:36:15.897Z,2.70
2018-09-29T15:38:45.272Z,2.60
2018-09-29T15:41:14.671Z,2.60
2018-09-29T15:43:44.116Z,3.17
2018-09-29T15:46:13.480Z,3.57
2018-09-29T15:48:42.878Z,2.20
2018-09-29T15:51:12.261Z,3.60
2018-09-29T15:53:41.639Z,2.93
2018-09-29T15:56:10.981Z,3.00
2018-09-29T15:58:40.399Z,2.70
2018-09-29T16:01:09.766Z,2.87
2018-09-29T16:03:39.189Z,2.90
2018-09-29T16:06:08.562Z,3.17
2018-09-29T16:08:37.973Z,3.10
2018-09-29T16:11:07.631Z,2.60
2018-09-29T16:13:37.105Z,2.90
2018-09-29T16:16:06.484Z,2.87
2018-09-29T16:18:35.928Z,2.83
2018-09-29T16:21:05.426Z,2.67
2018-09-29T16:23:34.880Z,3.17
2018-09-29T16:26:05.123Z,3.40
2018-09-29T16:28:34.551Z,2.97
2018-09-29T16:31:04.010Z,2.57
2018-09-29T16:33:33.400Z,3.60
2018-09-29T16:36:02.880Z,3.50
2018-09-29T16:38:32.439Z,3.80
2018-09-29T16:41:02.518Z,4.20
2018-09-29T16:43:31.989Z,3.37
2018-09-29T16:46:01.514Z,3.70
2018-09-29T16:48:31.140Z,4.17
2018-09-29T16:51:00.704Z,3.23
2018-09-29T16:53:30.191Z,3.10
2018-09-29T16:55:59.772Z,2.93
2018-09-29T16:58:29.292Z,3.00
2018-09-29T17:01:04.969Z,2.60
2018-09-29T17:03:34.551Z,3.53
2018-09-29T17:06:04.090Z,3.47
2018-09-29T17:08:33.593Z,4.63
2018-09-29T17:11:02.966Z,4.20
2018-09-29T17:13:32.605Z,8.00
2018-09-29T17:16:02.437Z,6.43
2018-09-29T17:18:31.933Z,4.43
2018-09-29T17:21:02.100Z,5.13
2018-09-29T17:23:31.709Z,4.40
2018-09-29T17:26:01.104Z,4.37
2018-09-29T17:28:30.513Z,3.63
2018-09-29T17:31:00.150Z,3.77
2018-09-29T17:33:29.701Z,3.63
2018-09-29T17:35:59.349Z,5.40
2018-09-29T17:38:28.888Z,4.10
2018-09-29T17:40:58.356Z,3.70
2018-09-29T17:43:27.884Z,4.53
2018-09-29T17:45:57.452Z,4.03
2018-09-29T17:48:26.910Z,4.63
2018-09-29T17:50:56.451Z,4.60
2018-09-29T17:53:25.877Z,4.00
2018-09-29T17:55:55.308Z,3.60
2018-09-29T17:58:24.709Z,4.00
2018-09-29T18:00:54.111Z,4.23
2018-09-29T18:03:23.545Z,3.53
2018-09-29T18:05:52.977Z,3.70
2018-09-29T18:08:22.401Z,3.70
2018-09-29T18:10:51.816Z,4.60
2018-09-29T18:13:21.361Z,4.70
2018-09-29T18:15:50.907Z,4.80
2018-09-29T18:18:20.329Z,5.23
2018-09-29T18:20:49.751Z,4.10
2018-09-29T18:23:19.268Z,6.77
2018-09-29T18:25:48.734Z,7.60
2018-09-29T18:28:18.248Z,6.00
2018-09-29T18:30:47.836Z,5.03
2018-09-29T18:33:17.227Z,5.33
2018-09-29T18:35:46.711Z,5.20
2018-09-29T18:38:16.136Z,5.60
2018-09-29T18:40:45.500Z,5.00
2018-09-29T18:43:19.315Z,4.30
2018-09-29T18:45:48.748Z,4.97
2018-09-29T18:48:18.159Z,4.70
2018-09-29T18:50:47.568Z,4.93
2018-09-29T18:53:16.926Z,4.30
2018-09-29T18:55:46.340Z,4.97
2018-09-29T18:58:15.754Z,4.17
2018-09-29T19:00:45.177Z,4.40
2018-09-29T19:03:14.795Z,3.93
2018-09-29T19:05:44.221Z,3.90
2018-09-29T19:08:13.561Z,4.93
2018-09-29T19:10:42.988Z,4.10
2018-09-29T19:13:12.343Z,4.13
2018-09-29T19:15:43.720Z,4.70
2018-09-29T19:18:13.156Z,4.80
2018-09-29T19:20:42.768Z,4.73
2018-09-29T19:23:13.293Z,4.77
2018-09-29T19:25:42.740Z,4.27
2018-09-29T19:28:18.041Z,4.00
2018-09-29T19:30:47.492Z,4.50
2018-09-29T19:33:16.946Z,4.70
2018-09-29T19:35:46.419Z,5.03
2018-09-29T19:38:15.897Z,3.37
2018-09-29T19:40:45.264Z,4.30
2018-09-29T19:43:14.764Z,4.50
2018-09-29T19:45:44.183Z,3.87
2018-09-29T19:48:13.589Z,5.20
2018-09-29T19:50:43.010Z,5.03
2018-09-29T19:53:12.473Z,4.87
2018-09-29T19:55:41.963Z,4.83
2018-09-29T19:58:11.447Z,4.40
2018-09-29T20:00:40.905Z,3.70
2018-09-29T20:03:10.415Z,4.30
2018-09-29T20:05:40.124Z,4.00
2018-09-29T20:08:09.663Z,3.97
2018-09-29T20:10:39.058Z,4.50
2018-09-29T20:13:08.596Z,4.97
2018-09-29T20:15:38.025Z,6.53
2018-09-29T20:18:07.970Z,5.20
2018-09-29T20:20:37.465Z,5.57
2018-09-29T20:23:07.032Z,5.30
2018-09-29T20:25:36.425Z,4.53
2018-09-29T20:28:05.892Z,4.60
2018-09-29T20:30:35.357Z,5.07
2018-09-29T20:33:04.856Z,4.83
2018-09-29T20:35:34.193Z,6.13
2018-09-29T20:38:03.544Z,5.47
2018-09-29T20:40:32.951Z,6.70
2018-09-29T20:43:08.777Z,5.00
2018-09-29T20:45:38.925Z,5.50
2018-09-29T20:48:08.359Z,5.87
2018-09-29T20:50:37.912Z,6.20
2018-09-29T20:53:07.329Z,5.00
2018-09-29T20:55:36.740Z,5.57
2018-09-29T20:58:06.306Z,5.03
2018-09-29T21:00:35.715Z,4.97
2018-09-29T21:03:05.245Z,5.27
2018-09-29T21:05:34.647Z,6.00
2018-09-29T21:08:04.207Z,5.47
2018-09-29T21:10:33.624Z,4.77
2018-09-29T21:13:03.045Z,5.60
2018-09-29T21:15:32.472Z,5.50
2018-09-29T21:18:01.854Z,5.03
2018-09-29T21:20:31.229Z,4.87
2018-09-29T21:23:00.985Z,5.00
2018-09-29T21:25:30.490Z,5.33
2018-09-29T21:27:59.998Z,5.30
2018-09-29T21:30:29.846Z,6.40
2018-09-29T21:32:59.225Z,5.20
2018-09-29T21:35:28.616Z,5.47
2018-09-29T21:37:58.056Z,5.80
2018-09-29T21:40:29.950Z,5.60
2018-09-29T21:42:59.363Z,5.10
2018-09-29T21:45:28.790Z,6.67
2018-09-29T21:47:58.165Z,5.47
2018-09-29T21:50:27.628Z,4.67
2018-09-29T21:52:57.497Z,5.40
2018-09-29T21:55:26.961Z,5.20
2018-09-29T21:57:56.388Z,6.83
2018-09-29T22:00:30.854Z,4.50
2018-09-29T22:03:00.285Z,5.33
2018-09-29T22:05:29.668Z,5.17
2018-09-29T22:07:59.057Z,4.07
2018-09-29T22:10:28.512Z,4.50
2018-09-29T22:12:57.940Z,4.60
2018-09-29T22:15:27.294Z,5.60
2018-09-29T22:17:56.768Z,5.70
2018-09-29T22:20:26.143Z,6.50
2018-09-29T22:22:55.528Z,5.80
2018-09-29T22:25:24.996Z,5.57
2018-09-29T22:27:54.688Z,5.20
2018-09-29T22:30:24.053Z,5.20
2018-09-29T22:32:53.463Z,5.93
2018-09-29T22:35:22.864Z,5.20
2018-09-29T22:37:52.241Z,5.60
2018-09-29T22:40:21.620Z,5.50
2018-09-29T22:42:50.972Z,5.23
2018-09-29T22:45:20.752Z,6.00
2018-09-29T22:47:50.103Z,5.50
2018-09-29T22:50:19.548Z,4.63
2018-09-29T22:52:48.961Z,5.80
2018-09-29T22:55:18.324Z,5.97
2018-09-29T22:57:47.735Z,5.87
2018-09-29T23:00:17.097Z,6.43
2018-09-29T23:02:46.469Z,5.77
2018-09-29T23:05:15.921Z,5.30
2018-09-29T23:07:45.354Z,5.10
2018-09-29T23:10:14.760Z,4.80
2018-09-29T23:12:44.123Z,5.60
2018-09-29T23:15:13.444Z,5.40
2018-09-29T23:17:42.792Z,5.00
2018-09-29T23:20:12.209Z,5.07
2018-09-29T23:22:41.536Z,4.73
2018-09-29T23:25:10.895Z,5.17
2018-09-29T23:27:40.273Z,4.17
2018-09-29T23:30:09.684Z,5.37
2018-09-29T23:32:39.155Z,5.20
2018-09-29T23:35:08.597Z,5.43
2018-09-29T23:37:38.048Z,4.63
2018-09-29T23:40:07.519Z,5.53
2018-09-29T23:42:36.953Z,5.03
2018-09-29T23:45:06.459Z,4.87
2018-09-29T23:47:35.822Z,4.97
2018-09-29T23:50:05.507Z,5.40
2018-09-29T23:52:34.841Z,4.77
2018-09-29T23:55:04.305Z,5.13
2018-09-29T23:57:33.648Z,4.80
