createdAt,value
2022-11-16T00:07:53.469Z,1009.58
2022-11-16T00:17:58.879Z,1009.58
2022-11-16T00:28:03.947Z,1009.53
2022-11-16T00:38:09.235Z,1009.53
2022-11-16T00:48:14.358Z,1009.45
2022-11-16T00:58:19.640Z,1009.33
2022-11-16T01:08:24.651Z,1009.34
2022-11-16T01:18:29.755Z,1009.39
2022-11-16T01:28:35.593Z,1009.41
2022-11-16T01:38:41.212Z,1009.59
2022-11-16T01:48:46.281Z,1009.41
2022-11-16T01:58:51.673Z,1009.28
2022-11-16T02:08:56.938Z,1009.16
2022-11-16T02:19:02.328Z,1008.98
2022-11-16T02:29:07.118Z,1008.93
2022-11-16T02:39:12.705Z,1008.81
2022-11-16T02:49:17.791Z,1008.63
2022-11-16T02:59:22.878Z,1008.57
2022-11-16T03:09:27.921Z,1008.59
2022-11-16T03:19:33.113Z,1008.57
2022-11-16T03:29:38.380Z,1008.56
2022-11-16T03:39:43.430Z,1008.50
2022-11-16T03:49:48.541Z,1008.45
2022-11-16T03:59:54.129Z,1008.47
2022-11-16T04:09:59.299Z,1008.27
2022-11-16T04:20:04.693Z,1008.13
2022-11-16T04:30:10.201Z,1008.18
2022-11-16T04:40:15.391Z,1008.15
2022-11-16T04:50:20.832Z,1008.11
2022-11-16T05:00:26.014Z,1008.01
2022-11-16T05:10:31.073Z,1007.94
2022-11-16T05:20:36.507Z,1008.03
2022-11-16T05:30:41.575Z,1008.02
2022-11-16T05:40:46.841Z,1008.06
2022-11-16T05:50:52.291Z,1008.21
2022-11-16T06:00:57.784Z,1008.23
2022-11-16T06:11:03.022Z,1008.25
2022-11-16T06:21:08.605Z,1008.33
2022-11-16T06:31:13.997Z,1008.43
2022-11-16T06:41:19.714Z,1008.37
2022-11-16T06:51:24.840Z,1008.38
2022-11-16T07:01:30.518Z,1008.45
2022-11-16T07:11:35.875Z,1008.48
2022-11-16T07:21:40.982Z,1008.56
2022-11-16T07:31:46.425Z,1008.59
2022-11-16T07:41:51.978Z,1008.55
2022-11-16T07:51:57.235Z,1008.57
2022-11-16T08:02:02.207Z,1008.62
2022-11-16T08:12:07.570Z,1008.69
2022-11-16T08:22:12.715Z,1008.58
2022-11-16T08:32:18.126Z,1008.55
2022-11-16T08:42:23.131Z,1008.42
2022-11-16T08:52:28.143Z,1008.37
2022-11-16T09:02:33.403Z,1008.28
2022-11-16T09:12:38.265Z,1008.17
2022-11-16T09:22:43.569Z,1008.08
2022-11-16T09:32:48.875Z,1008.08
2022-11-16T09:42:54.490Z,1007.89
2022-11-16T09:53:00.026Z,1007.84
2022-11-16T10:03:05.125Z,1007.86
2022-11-16T10:13:10.288Z,1007.84
2022-11-16T10:23:15.706Z,1007.74
2022-11-16T10:33:21.181Z,1007.68
2022-11-16T10:43:26.625Z,1007.53
2022-11-16T10:53:31.945Z,1007.51
2022-11-16T11:03:37.588Z,1007.59
2022-11-16T11:13:43.141Z,1007.47
2022-11-16T11:23:48.594Z,1007.49
2022-11-16T11:33:53.915Z,1007.50
2022-11-16T11:43:58.847Z,1007.55
2022-11-16T11:54:04.331Z,1007.49
2022-11-16T12:04:09.698Z,1007.47
2022-11-16T12:14:15.115Z,1007.48
2022-11-16T12:24:20.269Z,1007.51
2022-11-16T12:34:25.652Z,1007.54
2022-11-16T12:44:31.034Z,1007.46
2022-11-16T12:54:36.353Z,1007.48
2022-11-16T13:04:41.645Z,1007.54
2022-11-16T13:14:47.500Z,1007.41
2022-11-16T13:24:52.956Z,1007.38
2022-11-16T13:34:57.857Z,1007.26
2022-11-16T13:45:03.127Z,1007.20
2022-11-16T13:55:08.055Z,1007.19
2022-11-16T14:05:13.774Z,1007.25
2022-11-16T14:15:18.778Z,1007.28
2022-11-16T14:25:24.036Z,1007.20
2022-11-16T14:35:29.542Z,1007.20
2022-11-16T14:45:34.827Z,1007.18
2022-11-16T14:55:39.970Z,1007.08
2022-11-16T15:05:45.019Z,1007.05
2022-11-16T15:15:50.436Z,1007.06
2022-11-16T15:25:55.800Z,1007.10
2022-11-16T15:36:00.989Z,1007.10
2022-11-16T15:46:06.475Z,1006.96
2022-11-16T15:56:11.845Z,1006.92
2022-11-16T16:06:17.420Z,1006.91
2022-11-16T16:16:23.121Z,1006.93
2022-11-16T16:26:28.899Z,1006.90
2022-11-16T16:36:34.267Z,1007.00
2022-11-16T16:46:39.746Z,1007.01
2022-11-16T16:56:44.957Z,1007.01
2022-11-16T17:06:50.394Z,1006.95
2022-11-16T17:16:56.051Z,1007.04
2022-11-16T17:27:01.660Z,1006.95
2022-11-16T17:37:06.879Z,1007.03
2022-11-16T17:47:12.935Z,1007.16
2022-11-16T17:57:18.531Z,1007.12
2022-11-16T18:07:24.238Z,1007.23
2022-11-16T18:17:29.846Z,1007.18
2022-11-16T18:27:35.295Z,1007.15
2022-11-16T18:37:40.338Z,1007.20
2022-11-16T18:47:45.952Z,1007.18
2022-11-16T18:57:51.477Z,1007.00
2022-11-16T19:07:56.962Z,1007.13
2022-11-16T19:18:21.185Z,1007.14
2022-11-16T19:28:13.349Z,1007.11
2022-11-16T19:38:18.830Z,1007.24
2022-11-16T19:48:24.371Z,1007.12
2022-11-16T19:58:29.761Z,1007.33
2022-11-16T20:08:35.351Z,1007.30
2022-11-16T20:18:40.694Z,1007.44
2022-11-16T20:28:46.531Z,1007.36
2022-11-16T20:38:52.209Z,1007.43
2022-11-16T20:48:57.880Z,1007.52
2022-11-16T20:59:03.193Z,1007.41
2022-11-16T21:09:08.754Z,1007.41
2022-11-16T21:19:13.927Z,1007.43
2022-11-16T21:29:19.728Z,1007.41
2022-11-16T21:39:25.169Z,1007.50
2022-11-16T21:49:30.780Z,1007.47
2022-11-16T21:59:35.952Z,1007.53
2022-11-16T22:09:41.429Z,1007.40
2022-11-16T22:19:46.814Z,1007.45
2022-11-16T22:29:51.797Z,1007.48
2022-11-16T22:39:56.836Z,1007.47
2022-11-16T22:50:01.783Z,1007.56
2022-11-16T23:00:07.010Z,1007.32
2022-11-16T23:10:12.372Z,1007.30
2022-11-16T23:20:18.117Z,1007.27
2022-11-16T23:30:23.287Z,1007.20
2022-11-16T23:40:28.612Z,1007.11
2022-11-16T23:50:34.155Z,1007.08
