createdAt,value
2019-01-31T00:00:34.034Z,-0.18
2019-01-31T00:01:34.008Z,-0.25
2019-01-31T00:02:33.914Z,-0.21
2019-01-31T00:03:33.853Z,-0.26
2019-01-31T00:04:33.793Z,-0.35
2019-01-31T00:05:33.737Z,-0.23
2019-01-31T00:06:33.704Z,-0.38
2019-01-31T00:07:33.638Z,-0.34
2019-01-31T00:08:33.550Z,-0.23
2019-01-31T00:09:33.492Z,-0.28
2019-01-31T00:10:33.436Z,-0.35
2019-01-31T00:11:33.443Z,-0.20
2019-01-31T00:12:33.312Z,-0.23
2019-01-31T00:13:33.250Z,-0.29
2019-01-31T00:14:33.195Z,-0.28
2019-01-31T00:15:33.132Z,-0.29
2019-01-31T00:16:33.099Z,-0.32
2019-01-31T00:17:33.013Z,-0.35
2019-01-31T00:18:32.950Z,-0.36
2019-01-31T00:19:32.894Z,-0.39
2019-01-31T00:20:32.828Z,-0.26
2019-01-31T00:21:32.804Z,-0.28
2019-01-31T00:22:32.707Z,-0.34
2019-01-31T00:23:32.663Z,-0.35
2019-01-31T00:24:32.588Z,-0.36
2019-01-31T00:25:32.529Z,-0.34
2019-01-31T00:26:32.498Z,-0.20
2019-01-31T00:27:32.412Z,-0.34
2019-01-31T00:28:32.347Z,-0.32
2019-01-31T00:29:32.289Z,-0.32
2019-01-31T00:30:32.227Z,-0.29
2019-01-31T00:31:32.191Z,-0.32
2019-01-31T00:32:32.111Z,-0.31
2019-01-31T00:33:32.043Z,-0.35
2019-01-31T00:34:31.998Z,-0.36
2019-01-31T00:35:31.928Z,-0.36
2019-01-31T00:36:31.905Z,-0.28
2019-01-31T00:37:31.805Z,-0.31
2019-01-31T00:38:31.746Z,-0.26
2019-01-31T00:39:31.687Z,-0.35
2019-01-31T00:40:31.623Z,-0.28
2019-01-31T00:41:31.597Z,-0.36
2019-01-31T00:42:31.548Z,-0.29
2019-01-31T00:43:31.440Z,-0.34
2019-01-31T00:44:31.380Z,-0.38
2019-01-31T00:45:31.330Z,-0.31
2019-01-31T00:46:31.261Z,-0.26
2019-01-31T00:47:31.244Z,-0.38
2019-01-31T00:48:31.140Z,-0.35
2019-01-31T00:49:31.080Z,-0.36
2019-01-31T00:50:31.020Z,-0.35
2019-01-31T00:51:30.958Z,-0.38
2019-01-31T00:52:30.931Z,-0.28
2019-01-31T00:53:30.874Z,-0.29
2019-01-31T00:54:30.782Z,-0.28
2019-01-31T00:55:30.753Z,-0.31
2019-01-31T00:56:30.657Z,-0.38
2019-01-31T00:57:30.605Z,-0.31
2019-01-31T00:58:30.535Z,-0.35
2019-01-31T00:59:30.526Z,-0.34
2019-01-31T01:00:30.418Z,-0.29
2019-01-31T01:01:30.359Z,-0.31
2019-01-31T01:02:30.299Z,-0.29
2019-01-31T01:03:30.234Z,-0.28
2019-01-31T01:04:30.207Z,-0.31
2019-01-31T01:05:30.127Z,-0.34
2019-01-31T01:06:30.055Z,-0.26
2019-01-31T01:07:29.997Z,-0.34
2019-01-31T01:08:29.934Z,-0.34
2019-01-31T01:09:29.928Z,-0.35
2019-01-31T01:10:29.817Z,-0.41
2019-01-31T01:11:29.753Z,-0.35
2019-01-31T01:12:29.692Z,-0.34
2019-01-31T01:13:29.633Z,-0.38
2019-01-31T01:14:29.609Z,-0.39
2019-01-31T01:15:29.511Z,-0.43
2019-01-31T01:16:29.452Z,-0.49
2019-01-31T01:17:29.466Z,-0.49
2019-01-31T01:18:29.375Z,-0.47
2019-01-31T01:19:29.270Z,-0.49
2019-01-31T01:20:29.210Z,-0.46
2019-01-31T01:21:29.184Z,-0.54
2019-01-31T01:22:29.090Z,-0.61
2019-01-31T01:23:29.061Z,-0.57
2019-01-31T01:24:28.973Z,-0.62
2019-01-31T01:25:28.914Z,-0.67
2019-01-31T01:26:28.890Z,-0.68
2019-01-31T01:27:28.787Z,-0.57
2019-01-31T01:28:28.728Z,-0.62
2019-01-31T01:29:28.684Z,-0.65
2019-01-31T01:30:28.610Z,-0.70
2019-01-31T01:31:28.581Z,-0.72
2019-01-31T01:32:28.521Z,-0.70
2019-01-31T01:33:28.510Z,-0.74
2019-01-31T01:34:28.371Z,-0.82
2019-01-31T01:35:28.310Z,-0.80
2019-01-31T01:36:28.246Z,-0.74
2019-01-31T01:37:28.222Z,-0.80
2019-01-31T01:38:28.128Z,-0.89
2019-01-31T01:39:28.066Z,-0.82
2019-01-31T01:40:28.004Z,-0.90
2019-01-31T01:41:27.942Z,-0.90
2019-01-31T01:42:27.913Z,-0.93
2019-01-31T01:43:27.822Z,-0.94
2019-01-31T01:44:27.762Z,-0.93
2019-01-31T01:45:27.699Z,-0.96
2019-01-31T01:46:27.673Z,-0.93
2019-01-31T01:47:27.584Z,-0.91
2019-01-31T01:48:27.552Z,-0.86
2019-01-31T01:49:27.457Z,-0.96
2019-01-31T01:50:27.400Z,-1.02
2019-01-31T01:51:27.339Z,-0.99
2019-01-31T01:52:27.278Z,-0.96
2019-01-31T01:53:27.249Z,-0.96
2019-01-31T01:54:27.158Z,-0.99
2019-01-31T01:55:27.094Z,-0.94
2019-01-31T01:56:27.065Z,-0.93
2019-01-31T01:57:26.978Z,-0.99
2019-01-31T01:58:26.914Z,-0.94
2019-01-31T01:59:26.891Z,-0.94
2019-01-31T02:00:26.796Z,-0.99
2019-01-31T02:01:26.794Z,-0.85
2019-01-31T02:02:26.708Z,-0.86
2019-01-31T02:03:26.615Z,-1.02
2019-01-31T02:04:26.553Z,-0.89
2019-01-31T02:05:26.528Z,-0.94
2019-01-31T02:06:26.433Z,-0.96
2019-01-31T02:07:26.374Z,-0.97
2019-01-31T02:08:26.313Z,-0.99
2019-01-31T02:09:30.316Z,-0.93
2019-01-31T02:10:26.226Z,-1.02
2019-01-31T02:11:26.130Z,-1.05
2019-01-31T02:12:26.072Z,-1.04
2019-01-31T02:13:26.010Z,-1.14
2019-01-31T02:14:25.951Z,-1.11
2019-01-31T02:15:25.924Z,-1.20
2019-01-31T02:16:25.827Z,-1.17
2019-01-31T02:17:25.793Z,-0.97
2019-01-31T02:18:25.708Z,-0.93
2019-01-31T02:19:25.650Z,-0.96
2019-01-31T02:20:25.586Z,-0.97
2019-01-31T02:21:25.524Z,-0.93
2019-01-31T02:22:25.573Z,-0.93
2019-01-31T02:23:25.406Z,-1.04
2019-01-31T02:24:25.357Z,-0.93
2019-01-31T02:25:25.333Z,-0.99
2019-01-31T02:26:25.225Z,-1.04
2019-01-31T02:27:25.208Z,-1.02
2019-01-31T02:28:25.101Z,-0.97
2019-01-31T02:29:25.043Z,-0.99
2019-01-31T02:30:24.988Z,-0.99
2019-01-31T02:31:24.921Z,-0.96
2019-01-31T02:32:24.895Z,-0.96
2019-01-31T02:33:24.830Z,-1.04
2019-01-31T02:34:24.741Z,-1.04
2019-01-31T02:35:24.680Z,-1.07
2019-01-31T02:36:24.619Z,-1.19
2019-01-31T02:37:24.555Z,-1.19
2019-01-31T02:38:24.555Z,-1.25
2019-01-31T02:39:24.436Z,-1.27
2019-01-31T02:40:24.375Z,-1.20
2019-01-31T02:41:24.348Z,-1.26
2019-01-31T02:42:24.252Z,-1.44
2019-01-31T02:43:24.191Z,-1.48
2019-01-31T02:44:24.164Z,-1.54
2019-01-31T02:45:24.068Z,-1.66
2019-01-31T02:46:24.009Z,-1.61
2019-01-31T02:47:23.951Z,-1.72
2019-01-31T02:48:23.888Z,-1.80
2019-01-31T02:49:23.859Z,-1.83
2019-01-31T02:50:23.766Z,-1.92
2019-01-31T02:51:23.745Z,-1.97
2019-01-31T02:52:23.645Z,-2.02
2019-01-31T02:53:23.582Z,-2.08
2019-01-31T02:54:23.524Z,-2.10
2019-01-31T02:55:23.462Z,-2.12
2019-01-31T02:56:25.871Z,-2.23
2019-01-31T02:57:23.342Z,-2.35
2019-01-31T02:58:23.281Z,-2.23
2019-01-31T02:59:23.221Z,-2.26
2019-01-31T03:00:23.202Z,-2.35
2019-01-31T03:01:23.103Z,-2.35
2019-01-31T03:02:23.037Z,-2.28
2019-01-31T03:03:22.973Z,-2.41
2019-01-31T03:04:22.915Z,-2.55
2019-01-31T03:05:22.885Z,-2.52
2019-01-31T03:06:22.795Z,-2.52
2019-01-31T03:07:22.732Z,-2.55
2019-01-31T03:08:22.701Z,-2.56
2019-01-31T03:09:22.609Z,-2.55
2019-01-31T03:10:22.552Z,-2.65
2019-01-31T03:11:22.490Z,-2.66
2019-01-31T03:12:22.426Z,-2.71
2019-01-31T03:13:22.391Z,-2.76
2019-01-31T03:14:22.305Z,-2.78
2019-01-31T03:15:22.243Z,-2.74
2019-01-31T03:16:22.290Z,-2.78
2019-01-31T03:17:22.121Z,-2.84
2019-01-31T03:18:22.093Z,-2.81
2019-01-31T03:19:22.005Z,-2.84
2019-01-31T03:20:21.940Z,-2.91
2019-01-31T03:21:21.878Z,-3.01
2019-01-31T03:22:21.850Z,-2.97
2019-01-31T03:23:21.755Z,-2.97
2019-01-31T03:24:21.725Z,-3.06
2019-01-31T03:25:21.664Z,-3.12
2019-01-31T03:26:21.578Z,-3.13
2019-01-31T03:27:21.511Z,-3.10
2019-01-31T03:28:21.450Z,-3.17
2019-01-31T03:29:21.388Z,-3.22
2019-01-31T03:30:24.745Z,-3.16
2019-01-31T03:31:21.269Z,-3.15
2019-01-31T03:32:21.205Z,-3.10
2019-01-31T03:33:21.170Z,-3.07
2019-01-31T03:34:21.089Z,-3.06
2019-01-31T03:35:21.069Z,-3.09
2019-01-31T03:36:20.959Z,-3.04
2019-01-31T03:37:20.902Z,-3.01
2019-01-31T03:38:20.838Z,-2.94
2019-01-31T03:39:20.779Z,-2.92
2019-01-31T03:40:20.845Z,-2.83
2019-01-31T03:41:20.654Z,-2.89
2019-01-31T03:42:20.595Z,-2.89
2019-01-31T03:43:20.534Z,-2.84
2019-01-31T03:44:20.474Z,-2.81
2019-01-31T03:45:20.445Z,-2.81
2019-01-31T03:46:20.387Z,-2.76
2019-01-31T03:47:20.290Z,-2.81
2019-01-31T03:48:20.230Z,-2.65
2019-01-31T03:49:20.165Z,-2.55
2019-01-31T03:50:20.108Z,-2.44
2019-01-31T03:51:20.077Z,-2.45
2019-01-31T03:52:19.990Z,-2.42
2019-01-31T03:53:19.921Z,-2.41
2019-01-31T03:54:19.859Z,-2.22
2019-01-31T03:55:19.796Z,-2.25
2019-01-31T03:56:19.784Z,-2.30
2019-01-31T03:57:19.675Z,-2.23
2019-01-31T03:58:19.646Z,-2.16
2019-01-31T03:59:19.688Z,-2.32
2019-01-31T04:00:19.495Z,-2.34
2019-01-31T04:01:19.425Z,-2.42
2019-01-31T04:02:19.364Z,-2.35
2019-01-31T04:03:19.336Z,-2.40
2019-01-31T04:04:19.290Z,-2.38
2019-01-31T04:05:19.189Z,-2.38
2019-01-31T04:06:19.119Z,-2.40
2019-01-31T04:07:19.106Z,-2.42
2019-01-31T04:08:18.996Z,-2.40
2019-01-31T04:09:18.940Z,-2.55
2019-01-31T04:10:19.351Z,-2.44
2019-01-31T04:11:18.814Z,-2.41
2019-01-31T04:12:18.789Z,-2.42
2019-01-31T04:13:18.690Z,-2.42
2019-01-31T04:14:18.665Z,-2.42
2019-01-31T04:15:18.564Z,-2.42
2019-01-31T04:16:18.504Z,-2.44
2019-01-31T04:17:18.445Z,-2.44
2019-01-31T04:18:18.382Z,-2.30
2019-01-31T04:19:18.375Z,-2.35
2019-01-31T04:20:18.261Z,-2.37
2019-01-31T04:21:18.207Z,-2.37
2019-01-31T04:22:18.138Z,-2.38
2019-01-31T04:23:18.074Z,-2.45
2019-01-31T04:24:18.042Z,-2.45
2019-01-31T04:25:17.952Z,-2.42
2019-01-31T04:26:17.922Z,-2.42
2019-01-31T04:27:17.830Z,-2.42
2019-01-31T04:28:17.766Z,-2.42
2019-01-31T04:29:17.706Z,-2.44
2019-01-31T04:30:17.678Z,-2.35
2019-01-31T04:31:17.582Z,-2.41
2019-01-31T04:32:17.531Z,-2.35
2019-01-31T04:33:17.459Z,-2.35
2019-01-31T04:34:17.402Z,-2.30
2019-01-31T04:35:17.369Z,-2.30
2019-01-31T04:36:17.274Z,-2.40
2019-01-31T04:37:17.214Z,-2.45
2019-01-31T04:38:19.781Z,-2.41
2019-01-31T04:39:17.093Z,-2.52
2019-01-31T04:40:17.031Z,-2.62
2019-01-31T04:41:16.969Z,-2.58
2019-01-31T04:42:16.913Z,-2.65
2019-01-31T04:43:16.878Z,-2.70
2019-01-31T04:44:16.783Z,-2.76
2019-01-31T04:45:16.720Z,-2.74
2019-01-31T04:46:16.661Z,-2.60
2019-01-31T04:47:16.633Z,-2.74
2019-01-31T04:48:16.537Z,-2.70
2019-01-31T04:49:16.481Z,-2.86
2019-01-31T04:50:16.447Z,-2.76
2019-01-31T04:51:16.358Z,-2.83
2019-01-31T04:52:16.290Z,-2.81
2019-01-31T04:53:16.267Z,-2.73
2019-01-31T04:54:16.169Z,-2.74
2019-01-31T04:55:16.108Z,-2.60
2019-01-31T04:56:16.047Z,-2.62
2019-01-31T04:57:15.988Z,-2.56
2019-01-31T04:58:15.955Z,-2.58
2019-01-31T04:59:15.863Z,-2.58
2019-01-31T05:00:15.798Z,-2.60
2019-01-31T05:01:15.740Z,-2.63
2019-01-31T05:02:15.678Z,-2.74
2019-01-31T05:03:15.647Z,-2.86
2019-01-31T05:04:15.554Z,-2.76
2019-01-31T05:05:15.601Z,-2.74
2019-01-31T05:06:15.430Z,-2.74
2019-01-31T05:07:15.376Z,-2.83
2019-01-31T05:08:15.339Z,-2.73
2019-01-31T05:09:15.253Z,-2.71
2019-01-31T05:10:15.188Z,-2.77
2019-01-31T05:11:15.124Z,-2.80
2019-01-31T05:12:15.063Z,-2.70
2019-01-31T05:13:15.040Z,-2.65
2019-01-31T05:14:14.937Z,-2.65
2019-01-31T05:15:14.876Z,-2.48
2019-01-31T05:16:14.814Z,-2.56
2019-01-31T05:17:14.756Z,-2.47
2019-01-31T05:18:14.722Z,-2.55
2019-01-31T05:19:14.632Z,-2.55
2019-01-31T05:20:14.567Z,-2.63
2019-01-31T05:21:14.505Z,-2.60
2019-01-31T05:22:14.471Z,-2.52
2019-01-31T05:23:14.414Z,-2.50
2019-01-31T05:24:14.322Z,-2.55
2019-01-31T05:25:14.260Z,-2.62
2019-01-31T05:26:14.199Z,-2.62
2019-01-31T05:27:14.139Z,-2.63
2019-01-31T05:28:14.119Z,-2.63
2019-01-31T05:29:14.027Z,-2.60
2019-01-31T05:30:13.952Z,-2.60
2019-01-31T05:31:13.890Z,-2.60
2019-01-31T05:32:13.830Z,-2.65
2019-01-31T05:33:13.816Z,-2.63
2019-01-31T05:34:13.708Z,-2.59
2019-01-31T05:35:13.643Z,-2.53
2019-01-31T05:36:13.587Z,-2.53
2019-01-31T05:37:13.520Z,-2.53
2019-01-31T05:38:13.502Z,-2.48
2019-01-31T05:39:13.397Z,-2.58
2019-01-31T05:40:13.337Z,-2.59
2019-01-31T05:41:13.276Z,-2.73
2019-01-31T05:42:13.216Z,-2.76
2019-01-31T05:43:13.188Z,-2.77
2019-01-31T05:44:13.089Z,-2.73
2019-01-31T05:45:13.067Z,-2.80
2019-01-31T05:46:12.968Z,-2.81
2019-01-31T05:47:12.907Z,-2.81
2019-01-31T05:48:12.846Z,-2.81
2019-01-31T05:49:12.788Z,-2.76
2019-01-31T05:50:12.754Z,-2.84
2019-01-31T05:51:12.660Z,-2.86
2019-01-31T05:52:12.627Z,-2.84
2019-01-31T05:53:12.538Z,-2.86
2019-01-31T05:54:12.474Z,-2.83
2019-01-31T05:55:12.415Z,-2.83
2019-01-31T05:56:12.348Z,-2.88
2019-01-31T05:57:12.333Z,-2.99
2019-01-31T05:58:12.226Z,-3.07
2019-01-31T05:59:12.168Z,-3.19
2019-01-31T06:00:12.102Z,-3.28
2019-01-31T06:01:12.042Z,-3.35
2019-01-31T06:02:12.020Z,-3.41
2019-01-31T06:03:11.919Z,-3.37
2019-01-31T06:04:11.862Z,-3.41
2019-01-31T06:05:11.798Z,-3.44
2019-01-31T06:06:11.734Z,-3.49
2019-01-31T06:07:11.705Z,-3.51
2019-01-31T06:08:11.608Z,-3.37
2019-01-31T06:09:11.549Z,-3.45
2019-01-31T06:10:11.488Z,-3.44
2019-01-31T06:11:11.469Z,-3.37
2019-01-31T06:12:11.371Z,-3.30
2019-01-31T06:13:11.303Z,-3.27
2019-01-31T06:14:11.241Z,-3.16
2019-01-31T06:15:11.181Z,-3.16
2019-01-31T06:16:11.146Z,-2.97
2019-01-31T06:17:11.053Z,-2.80
2019-01-31T06:18:10.994Z,-2.84
2019-01-31T06:19:10.930Z,-2.76
2019-01-31T06:20:10.870Z,-2.74
2019-01-31T06:21:10.842Z,-2.50
2019-01-31T06:22:10.780Z,-2.42
2019-01-31T06:23:10.684Z,-2.48
2019-01-31T06:24:10.623Z,-2.32
2019-01-31T06:25:10.564Z,-2.38
2019-01-31T06:26:10.502Z,-2.25
2019-01-31T06:27:10.469Z,-2.38
2019-01-31T06:28:12.867Z,-2.35
2019-01-31T06:29:10.338Z,-2.37
2019-01-31T06:30:10.251Z,-2.34
2019-01-31T06:31:10.220Z,-2.35
2019-01-31T06:32:10.130Z,-2.35
2019-01-31T06:33:10.069Z,-2.37
2019-01-31T06:34:10.030Z,-2.45
2019-01-31T06:35:09.945Z,-2.44
2019-01-31T06:36:09.914Z,-2.53
2019-01-31T06:37:09.821Z,-2.40
2019-01-31T06:38:09.764Z,-2.50
2019-01-31T06:39:09.697Z,-2.40
2019-01-31T06:40:09.637Z,-2.41
2019-01-31T06:41:18.318Z,-2.47
2019-01-31T06:42:09.510Z,-2.45
2019-01-31T06:43:12.082Z,-2.52
2019-01-31T06:44:09.387Z,-2.53
2019-01-31T06:45:09.324Z,-2.52
2019-01-31T06:46:09.287Z,-2.55
2019-01-31T06:47:09.203Z,-2.53
2019-01-31T06:48:09.140Z,-2.53
2019-01-31T06:49:09.077Z,-2.52
2019-01-31T06:50:09.016Z,-2.48
2019-01-31T06:51:08.980Z,-2.63
2019-01-31T06:52:08.892Z,-2.55
2019-01-31T06:53:08.873Z,-2.59
2019-01-31T06:54:08.771Z,-2.69
2019-01-31T06:55:08.707Z,-2.59
2019-01-31T06:56:08.648Z,-2.66
2019-01-31T06:57:08.591Z,-2.63
2019-01-31T06:58:08.565Z,-2.73
2019-01-31T06:59:08.461Z,-2.71
2019-01-31T07:00:08.399Z,-2.73
2019-01-31T07:01:08.336Z,-2.69
2019-01-31T07:02:08.277Z,-2.62
2019-01-31T07:03:08.250Z,-2.76
2019-01-31T07:04:10.987Z,-2.73
2019-01-31T07:05:08.123Z,-2.78
2019-01-31T07:06:08.033Z,-2.70
2019-01-31T07:07:07.968Z,-2.74
2019-01-31T07:08:07.929Z,-2.74
2019-01-31T07:09:07.877Z,-2.73
2019-01-31T07:10:07.783Z,-2.78
2019-01-31T07:11:07.721Z,-2.71
2019-01-31T07:12:07.664Z,-2.77
2019-01-31T07:13:07.595Z,-2.71
2019-01-31T07:14:07.568Z,-2.58
2019-01-31T07:15:07.474Z,-2.65
2019-01-31T07:16:07.411Z,-2.62
2019-01-31T07:17:07.351Z,-2.63
2019-01-31T07:18:07.329Z,-2.56
2019-01-31T07:19:07.232Z,-2.62
2019-01-31T07:20:07.171Z,-2.63
2019-01-31T07:21:07.103Z,-2.63
2019-01-31T07:22:07.045Z,-2.74
2019-01-31T07:23:07.013Z,-2.71
2019-01-31T07:24:06.920Z,-2.62
2019-01-31T07:25:06.861Z,-2.66
2019-01-31T07:26:06.820Z,-2.50
2019-01-31T07:27:06.735Z,-2.56
2019-01-31T07:28:06.674Z,-2.41
2019-01-31T07:29:06.612Z,-2.38
2019-01-31T07:30:06.584Z,-2.41
2019-01-31T07:31:06.528Z,-2.34
2019-01-31T07:32:06.431Z,-2.30
2019-01-31T07:33:06.368Z,-2.23
2019-01-31T07:34:06.304Z,-2.23
2019-01-31T07:35:06.245Z,-2.23
2019-01-31T07:36:06.206Z,-2.22
2019-01-31T07:37:06.122Z,-2.23
2019-01-31T07:38:06.063Z,-2.25
2019-01-31T07:39:06.000Z,-2.21
2019-01-31T07:40:05.937Z,-1.92
2019-01-31T07:41:05.910Z,-1.59
2019-01-31T07:42:05.817Z,-0.90
2019-01-31T07:43:05.755Z,0.01
2019-01-31T07:44:05.695Z,0.91
2019-01-31T07:45:05.632Z,1.55
2019-01-31T07:46:05.604Z,1.99
2019-01-31T07:47:05.510Z,2.44
2019-01-31T07:48:05.450Z,2.72
2019-01-31T07:49:05.394Z,3.14
2019-01-31T07:50:05.336Z,3.40
2019-01-31T07:51:05.308Z,3.47
2019-01-31T07:52:05.228Z,3.60
2019-01-31T07:53:05.164Z,3.87
2019-01-31T07:54:05.139Z,4.19
2019-01-31T07:55:05.063Z,4.38
2019-01-31T07:56:05.695Z,4.66
2019-01-31T07:57:04.945Z,4.71
2019-01-31T07:58:04.895Z,4.87
2019-01-31T07:59:04.872Z,4.71
2019-01-31T08:00:04.822Z,4.87
2019-01-31T08:01:04.733Z,4.66
2019-01-31T08:02:04.680Z,4.44
2019-01-31T08:03:04.639Z,4.35
2019-01-31T08:04:04.576Z,4.32
2019-01-31T08:05:04.563Z,4.55
2019-01-31T08:06:04.480Z,4.71
2019-01-31T08:07:04.457Z,4.74
2019-01-31T08:08:04.377Z,4.93
2019-01-31T08:09:04.333Z,4.90
2019-01-31T08:10:04.282Z,4.86
2019-01-31T08:11:04.236Z,5.43
2019-01-31T08:12:04.215Z,5.68
2019-01-31T08:13:04.164Z,6.01
2019-01-31T08:14:04.093Z,5.93
2019-01-31T08:15:04.041Z,5.87
2019-01-31T08:16:03.991Z,5.94
2019-01-31T08:17:03.945Z,6.17
2019-01-31T08:18:03.928Z,6.16
2019-01-31T08:19:03.886Z,6.45
2019-01-31T08:20:03.807Z,7.06
2019-01-31T08:21:03.760Z,7.25
2019-01-31T08:22:03.714Z,7.35
2019-01-31T08:23:03.720Z,7.61
2019-01-31T08:24:03.622Z,7.90
2019-01-31T08:25:03.578Z,8.36
2019-01-31T08:26:03.538Z,8.60
2019-01-31T08:27:03.488Z,8.67
2019-01-31T08:28:03.475Z,8.64
2019-01-31T08:29:03.405Z,8.66
2019-01-31T08:30:03.356Z,8.87
2019-01-31T08:31:03.313Z,8.88
2019-01-31T08:32:03.268Z,9.37
2019-01-31T08:33:03.262Z,9.55
2019-01-31T08:34:03.185Z,9.54
2019-01-31T08:35:03.182Z,9.62
2019-01-31T08:36:03.099Z,8.66
2019-01-31T08:37:03.059Z,8.63
2019-01-31T08:38:03.016Z,8.06
2019-01-31T08:39:03.007Z,7.38
2019-01-31T08:40:02.935Z,7.47
2019-01-31T08:41:02.890Z,7.36
2019-01-31T08:42:04.036Z,7.56
2019-01-31T08:43:02.814Z,8.16
2019-01-31T08:44:02.801Z,8.45
2019-01-31T08:45:02.725Z,8.70
2019-01-31T08:46:02.681Z,9.28
2019-01-31T08:47:02.641Z,8.24
2019-01-31T08:48:02.597Z,7.24
2019-01-31T08:49:02.590Z,6.09
2019-01-31T08:50:02.514Z,5.17
2019-01-31T08:51:02.474Z,4.56
2019-01-31T08:52:02.430Z,3.83
2019-01-31T08:53:02.383Z,3.23
2019-01-31T08:54:02.372Z,2.80
2019-01-31T08:55:02.295Z,2.69
2019-01-31T08:56:02.249Z,2.74
2019-01-31T08:57:02.202Z,2.56
2019-01-31T08:58:02.163Z,2.26
2019-01-31T08:59:02.141Z,2.31
2019-01-31T09:00:02.060Z,2.13
2019-01-31T09:01:02.013Z,1.92
2019-01-31T09:02:01.964Z,1.70
2019-01-31T09:03:01.918Z,1.70
2019-01-31T09:04:01.887Z,1.76
2019-01-31T09:05:01.815Z,1.77
2019-01-31T09:06:01.765Z,1.97
2019-01-31T09:07:01.740Z,2.31
2019-01-31T09:08:01.698Z,2.51
2019-01-31T09:09:01.608Z,2.44
2019-01-31T09:10:01.562Z,2.68
2019-01-31T09:11:01.508Z,3.05
2019-01-31T09:12:01.471Z,3.84
2019-01-31T09:13:01.439Z,3.83
2019-01-31T09:14:01.353Z,4.44
2019-01-31T09:15:01.325Z,5.02
2019-01-31T09:16:01.273Z,5.15
2019-01-31T09:17:01.224Z,4.89
2019-01-31T09:18:01.183Z,4.89
2019-01-31T09:19:03.973Z,4.59
2019-01-31T09:20:01.049Z,4.87
2019-01-31T09:21:01.040Z,4.94
2019-01-31T09:22:00.948Z,4.77
2019-01-31T09:23:00.900Z,4.28
2019-01-31T09:24:00.855Z,4.52
2019-01-31T09:25:00.812Z,4.38
2019-01-31T09:26:00.789Z,4.31
2019-01-31T09:27:00.700Z,3.95
2019-01-31T09:28:00.652Z,3.63
2019-01-31T09:29:00.600Z,3.13
2019-01-31T09:30:00.563Z,2.82
2019-01-31T09:31:00.542Z,2.54
2019-01-31T09:32:00.449Z,2.31
2019-01-31T09:33:00.399Z,2.10
2019-01-31T09:34:00.349Z,1.97
2019-01-31T09:35:00.302Z,1.88
2019-01-31T09:36:00.283Z,1.71
2019-01-31T09:37:00.194Z,1.60
2019-01-31T09:38:00.141Z,1.52
2019-01-31T09:39:00.087Z,1.35
2019-01-31T09:40:00.034Z,1.24
2019-01-31T09:41:00.022Z,1.22
2019-01-31T09:41:59.932Z,1.24
2019-01-31T09:42:59.877Z,1.24
2019-01-31T09:43:59.821Z,1.16
2019-01-31T09:44:59.767Z,1.13
2019-01-31T09:45:59.756Z,1.14
2019-01-31T09:46:59.661Z,1.01
2019-01-31T09:47:59.603Z,1.34
2019-01-31T09:48:59.549Z,1.34
2019-01-31T09:49:59.494Z,1.30
2019-01-31T09:50:59.481Z,1.34
2019-01-31T09:51:59.385Z,1.38
2019-01-31T09:52:59.329Z,1.76
2019-01-31T09:53:59.274Z,1.97
2019-01-31T09:54:59.252Z,1.88
2019-01-31T09:55:59.198Z,1.62
2019-01-31T09:56:59.106Z,1.60
2019-01-31T09:57:59.050Z,1.71
2019-01-31T09:58:58.998Z,1.97
2019-01-31T09:59:58.970Z,2.67
2019-01-31T10:00:58.886Z,2.60
2019-01-31T10:01:58.828Z,2.11
2019-01-31T10:02:58.808Z,1.95
2019-01-31T10:03:58.718Z,1.78
2019-01-31T10:04:58.661Z,1.77
2019-01-31T10:05:58.649Z,1.59
2019-01-31T10:06:58.554Z,1.55
2019-01-31T10:07:58.497Z,1.35
2019-01-31T10:08:58.440Z,1.31
2019-01-31T10:09:58.524Z,1.35
2019-01-31T10:10:58.364Z,1.30
2019-01-31T10:11:58.306Z,1.44
2019-01-31T10:12:58.236Z,1.44
2019-01-31T10:13:58.162Z,1.53
2019-01-31T10:14:58.102Z,1.34
2019-01-31T10:15:58.123Z,1.23
2019-01-31T10:16:58.035Z,1.22
2019-01-31T10:17:58.003Z,1.31
2019-01-31T10:18:57.954Z,1.95
2019-01-31T10:19:57.896Z,2.38
2019-01-31T10:20:57.818Z,2.22
2019-01-31T10:21:57.707Z,1.91
2019-01-31T10:22:57.659Z,2.62
2019-01-31T10:23:57.597Z,2.64
2019-01-31T10:24:57.575Z,2.28
2019-01-31T10:25:57.483Z,3.05
2019-01-31T10:26:57.461Z,3.48
2019-01-31T10:27:57.373Z,4.34
2019-01-31T10:28:57.325Z,4.17
2019-01-31T10:29:57.258Z,4.42
2019-01-31T10:30:57.207Z,4.93
2019-01-31T10:31:57.184Z,6.28
2019-01-31T10:32:57.095Z,7.03
2019-01-31T10:33:57.048Z,7.38
2019-01-31T10:34:57.039Z,7.33
2019-01-31T10:35:56.971Z,7.36
2019-01-31T10:36:56.922Z,7.33
2019-01-31T10:37:56.828Z,7.17
2019-01-31T10:38:56.784Z,6.70
2019-01-31T10:39:56.735Z,6.96
2019-01-31T10:40:56.672Z,7.20
2019-01-31T10:41:56.654Z,7.43
2019-01-31T10:42:56.573Z,7.51
2019-01-31T10:43:56.520Z,7.00
2019-01-31T10:44:56.495Z,6.95
2019-01-31T10:45:56.424Z,6.41
2019-01-31T10:46:56.375Z,6.74
2019-01-31T10:47:56.323Z,7.17
2019-01-31T10:48:56.271Z,7.00
2019-01-31T10:49:56.254Z,6.97
2019-01-31T10:50:58.525Z,7.32
2019-01-31T10:51:56.121Z,7.82
2019-01-31T10:52:56.073Z,8.00
2019-01-31T10:53:56.064Z,8.08
2019-01-31T10:54:55.973Z,8.13
2019-01-31T10:55:55.923Z,8.10
2019-01-31T10:56:55.874Z,7.91
2019-01-31T10:57:55.858Z,7.35
2019-01-31T10:58:55.775Z,7.40
2019-01-31T10:59:55.725Z,7.82
2019-01-31T11:00:55.713Z,8.09
2019-01-31T11:01:55.658Z,8.06
2019-01-31T11:02:55.577Z,7.45
2019-01-31T11:03:55.533Z,7.00
2019-01-31T11:04:55.507Z,7.36
2019-01-31T11:05:55.427Z,7.39
2019-01-31T11:06:55.416Z,6.97
2019-01-31T11:07:55.327Z,6.49
2019-01-31T11:08:55.277Z,6.05
2019-01-31T11:09:55.230Z,5.10
2019-01-31T11:10:55.181Z,4.26
2019-01-31T11:11:55.159Z,3.69
2019-01-31T11:13:00.669Z,3.83
2019-01-31T11:13:55.053Z,3.58
2019-01-31T11:14:55.005Z,3.58
2019-01-31T11:15:54.920Z,3.44
2019-01-31T11:16:54.868Z,3.13
2019-01-31T11:17:54.817Z,3.23
2019-01-31T11:18:55.141Z,3.23
2019-01-31T11:19:54.743Z,3.45
2019-01-31T11:20:54.692Z,3.22
2019-01-31T11:21:54.606Z,3.22
2019-01-31T11:22:54.553Z,3.01
2019-01-31T11:23:54.501Z,2.54
2019-01-31T11:24:54.444Z,2.06
2019-01-31T11:25:54.414Z,1.81
2019-01-31T11:26:56.965Z,1.81
2019-01-31T11:27:54.316Z,1.56
2019-01-31T11:28:54.227Z,1.49
2019-01-31T11:29:54.175Z,1.34
2019-01-31T11:30:54.150Z,1.10
2019-01-31T11:31:54.062Z,0.91
2019-01-31T11:32:54.010Z,0.81
2019-01-31T11:33:53.955Z,0.77
2019-01-31T11:34:53.898Z,0.70
2019-01-31T11:35:53.878Z,0.74
2019-01-31T11:36:53.826Z,0.60
2019-01-31T11:37:53.729Z,0.59
2019-01-31T11:38:53.675Z,0.68
2019-01-31T11:39:53.618Z,0.76
2019-01-31T11:40:53.561Z,0.73
2019-01-31T11:41:53.535Z,0.70
2019-01-31T11:42:53.451Z,0.80
2019-01-31T11:43:53.389Z,0.88
2019-01-31T11:44:53.334Z,0.86
2019-01-31T11:45:53.277Z,0.84
2019-01-31T11:46:53.253Z,0.94
2019-01-31T11:47:53.205Z,0.95
2019-01-31T11:48:53.104Z,0.92
2019-01-31T11:49:53.049Z,0.92
2019-01-31T11:50:52.988Z,0.94
2019-01-31T11:51:53.022Z,0.78
2019-01-31T11:52:52.930Z,0.77
2019-01-31T11:53:52.814Z,0.84
2019-01-31T11:54:55.206Z,0.80
2019-01-31T11:55:52.872Z,0.80
2019-01-31T11:56:52.656Z,0.92
2019-01-31T11:57:52.622Z,1.01
2019-01-31T11:58:52.562Z,1.14
2019-01-31T11:59:52.470Z,1.16
2019-01-31T12:00:53.087Z,1.01
2019-01-31T12:01:52.354Z,1.13
2019-01-31T12:02:55.040Z,1.12
2019-01-31T12:03:52.271Z,1.12
2019-01-31T12:04:52.186Z,1.02
2019-01-31T12:05:52.127Z,1.01
2019-01-31T12:06:52.068Z,1.14
2019-01-31T12:07:52.038Z,1.01
2019-01-31T12:08:51.987Z,1.12
2019-01-31T12:09:51.925Z,1.01
2019-01-31T12:10:51.838Z,0.92
2019-01-31T12:11:51.776Z,0.99
2019-01-31T12:12:51.724Z,1.02
2019-01-31T12:13:51.668Z,0.98
2019-01-31T12:14:51.626Z,1.01
2019-01-31T12:15:51.547Z,0.96
2019-01-31T12:16:51.532Z,1.04
2019-01-31T12:17:51.441Z,0.98
2019-01-31T12:18:51.372Z,0.99
2019-01-31T12:19:51.312Z,0.99
2019-01-31T12:20:51.256Z,1.01
2019-01-31T12:21:51.238Z,1.01
2019-01-31T12:22:51.204Z,0.99
2019-01-31T12:23:51.088Z,0.98
2019-01-31T12:24:51.023Z,0.96
2019-01-31T12:25:50.971Z,1.01
2019-01-31T12:26:50.949Z,1.05
2019-01-31T12:27:50.853Z,0.96
2019-01-31T12:28:51.162Z,1.02
2019-01-31T12:29:50.731Z,1.02
2019-01-31T12:30:50.670Z,0.98
2019-01-31T12:31:50.649Z,0.84
2019-01-31T12:32:50.594Z,0.87
2019-01-31T12:33:50.499Z,0.96
2019-01-31T12:34:50.438Z,0.92
2019-01-31T12:35:50.384Z,0.87
2019-01-31T12:36:50.324Z,1.05
2019-01-31T12:37:50.304Z,0.88
2019-01-31T12:38:50.206Z,0.86
2019-01-31T12:39:52.100Z,0.86
2019-01-31T12:40:50.088Z,0.77
2019-01-31T12:41:50.030Z,0.81
2019-01-31T12:42:50.002Z,0.80
2019-01-31T12:43:49.912Z,0.87
2019-01-31T12:44:49.857Z,0.91
2019-01-31T12:45:49.838Z,0.94
2019-01-31T12:46:49.740Z,0.95
2019-01-31T12:47:49.683Z,0.91
2019-01-31T12:48:49.625Z,1.01
2019-01-31T12:49:49.559Z,1.05
2019-01-31T12:50:49.526Z,1.06
2019-01-31T12:51:49.502Z,1.05
2019-01-31T12:52:49.385Z,1.08
2019-01-31T12:53:49.327Z,0.99
2019-01-31T12:54:49.274Z,1.13
2019-01-31T12:55:49.210Z,1.13
2019-01-31T12:56:49.186Z,1.13
2019-01-31T12:57:49.128Z,1.06
2019-01-31T12:58:49.063Z,1.12
2019-01-31T12:59:48.981Z,0.99
2019-01-31T13:00:48.916Z,1.01
2019-01-31T13:01:48.859Z,0.91
2019-01-31T13:02:48.831Z,0.95