createdAt,value
2018-11-10T00:00:53.710Z,56.90
2018-11-10T00:03:21.967Z,53.60
2018-11-10T00:05:50.509Z,68.20
2018-11-10T00:08:18.854Z,61.20
2018-11-10T00:10:47.500Z,68.85
2018-11-10T00:13:16.041Z,72.45
2018-11-10T00:15:44.572Z,66.05
2018-11-10T00:18:12.855Z,65.13
2018-11-10T00:20:41.399Z,55.97
2018-11-10T00:23:09.759Z,70.13
2018-11-10T00:28:15.519Z,71.00
2018-11-10T00:30:44.422Z,65.52
2018-11-10T00:33:12.679Z,62.03
2018-11-10T00:35:41.290Z,82.83
2018-11-10T00:38:09.954Z,66.23
2018-11-10T00:40:38.380Z,65.70
2018-11-10T00:43:07.268Z,62.60
2018-11-10T00:45:35.871Z,75.27
2018-11-10T00:48:04.643Z,66.05
2018-11-10T00:50:33.444Z,58.47
2018-11-10T00:53:02.383Z,57.60
2018-11-10T00:55:30.988Z,59.20
2018-11-10T00:57:59.240Z,61.60
2018-11-10T01:00:27.791Z,63.50
2018-11-10T01:02:56.376Z,60.80
2018-11-10T01:05:24.651Z,62.57
2018-11-10T01:07:52.927Z,59.77
2018-11-10T01:10:21.814Z,58.67
2018-11-10T01:12:50.104Z,49.93
2018-11-10T01:15:18.636Z,53.58
2018-11-10T01:17:46.882Z,57.03
2018-11-10T01:20:15.293Z,68.90
2018-11-10T01:22:43.782Z,53.10
2018-11-10T01:25:12.203Z,61.67
2018-11-10T01:27:40.677Z,60.60
2018-11-10T01:30:12.608Z,59.40
2018-11-10T01:32:41.419Z,57.73
2018-11-10T01:35:10.307Z,58.75
2018-11-10T01:37:39.007Z,54.30
2018-11-10T01:40:09.219Z,59.60
2018-11-10T01:42:37.865Z,64.30
2018-11-10T01:45:08.733Z,61.83
2018-11-10T01:47:37.533Z,62.43
2018-11-10T01:50:06.557Z,54.47
2018-11-10T01:52:34.841Z,58.60
2018-11-10T01:55:03.216Z,55.70
2018-11-10T01:57:31.816Z,66.30
2018-11-10T02:00:00.192Z,66.53
2018-11-10T02:02:29.614Z,57.33
2018-11-10T02:04:58.051Z,48.73
2018-11-10T02:07:26.589Z,49.57
2018-11-10T02:09:55.146Z,53.87
2018-11-10T02:12:23.409Z,48.07
2018-11-10T02:14:51.905Z,47.03
2018-11-10T02:17:20.441Z,59.45
2018-11-10T02:19:49.036Z,48.13
2018-11-10T02:22:17.621Z,56.35
2018-11-10T02:24:46.031Z,58.70
2018-11-10T02:27:21.325Z,57.37
2018-11-10T02:29:51.911Z,71.40
2018-11-10T02:32:20.749Z,57.13
2018-11-10T02:34:49.167Z,68.33
2018-11-10T02:37:17.780Z,70.77
2018-11-10T02:39:46.321Z,69.55
2018-11-10T02:42:14.914Z,51.70
2018-11-10T02:44:43.175Z,42.87
2018-11-10T02:47:11.440Z,52.40
2018-11-10T02:49:39.732Z,47.67
2018-11-10T02:52:08.007Z,54.90
2018-11-10T02:54:36.264Z,55.00
2018-11-10T02:57:05.723Z,57.00
2018-11-10T02:59:34.022Z,44.23
2018-11-10T03:02:02.441Z,49.53
2018-11-10T03:04:30.816Z,47.63
2018-11-10T03:06:59.147Z,53.30
2018-11-10T03:09:27.679Z,56.20
2018-11-10T03:11:56.275Z,58.13
2018-11-10T03:14:24.541Z,46.33
2018-11-10T03:16:53.352Z,53.05
2018-11-10T03:19:21.813Z,54.40
2018-11-10T03:21:50.377Z,48.60
2018-11-10T03:24:18.669Z,50.53
2018-11-10T03:26:46.980Z,43.73
2018-11-10T03:29:15.619Z,48.20
2018-11-10T03:31:44.036Z,53.03
2018-11-10T03:34:12.584Z,51.98
2018-11-10T03:36:41.136Z,51.10
2018-11-10T03:39:11.535Z,57.80
2018-11-10T03:41:39.994Z,47.50
2018-11-10T03:44:09.630Z,52.97
2018-11-10T03:46:38.415Z,50.90
2018-11-10T03:49:07.276Z,52.30
2018-11-10T03:51:35.704Z,50.23
2018-11-10T03:54:04.460Z,45.10
2018-11-10T03:56:33.063Z,41.40
2018-11-10T03:59:01.603Z,46.20
2018-11-10T04:01:29.884Z,39.00
2018-11-10T04:03:58.152Z,55.27
2018-11-10T04:06:26.744Z,41.00
2018-11-10T04:08:55.753Z,52.13
2018-11-10T04:11:24.051Z,50.30
2018-11-10T04:13:52.617Z,49.93
2018-11-10T04:16:21.679Z,52.65
2018-11-10T04:18:49.935Z,54.07
2018-11-10T04:21:18.257Z,58.10
2018-11-10T04:23:46.837Z,78.63
2018-11-10T04:26:15.416Z,54.58
2018-11-10T04:28:43.977Z,50.47
2018-11-10T04:31:12.511Z,46.27
2018-11-10T04:33:41.431Z,65.27
2018-11-10T04:36:09.939Z,47.20
2018-11-10T04:38:38.511Z,52.07
2018-11-10T04:41:07.625Z,44.27
2018-11-10T04:43:35.887Z,49.13
2018-11-10T04:46:04.425Z,44.93
2018-11-10T04:48:32.946Z,46.17
2018-11-10T04:51:01.214Z,49.40
2018-11-10T04:53:29.492Z,75.33
2018-11-10T04:55:57.831Z,47.57
2018-11-10T04:58:26.109Z,53.30
2018-11-10T05:00:54.368Z,56.97
2018-11-10T05:03:23.068Z,71.20
2018-11-10T05:05:51.475Z,47.53
2018-11-10T05:08:19.737Z,63.27
2018-11-10T05:10:48.429Z,51.83
2018-11-10T05:13:16.704Z,49.33
2018-11-10T05:15:45.616Z,71.07
2018-11-10T05:18:14.188Z,42.00
2018-11-10T05:20:42.705Z,57.50
2018-11-10T05:23:10.962Z,49.90
2018-11-10T05:25:39.539Z,42.20
2018-11-10T05:28:08.036Z,55.33
2018-11-10T05:30:36.303Z,44.53
2018-11-10T05:33:05.315Z,40.07
2018-11-10T05:35:33.572Z,50.10
2018-11-10T05:38:01.940Z,51.63
2018-11-10T05:40:30.208Z,40.73
2018-11-10T05:42:58.740Z,47.20
2018-11-10T05:45:27.015Z,43.17
2018-11-10T05:47:55.719Z,46.90
2018-11-10T05:50:24.325Z,43.57
2018-11-10T05:52:53.431Z,44.17
2018-11-10T05:55:22.560Z,57.40
2018-11-10T05:57:50.863Z,50.67
2018-11-10T06:00:19.840Z,48.93
2018-11-10T06:02:48.436Z,53.50
2018-11-10T06:05:16.711Z,47.50
2018-11-10T06:07:44.983Z,40.50
2018-11-10T06:10:13.633Z,47.25
2018-11-10T06:12:42.532Z,37.37
2018-11-10T06:15:11.045Z,44.73
2018-11-10T06:17:39.618Z,34.03
2018-11-10T06:20:10.503Z,37.47
2018-11-10T06:22:38.965Z,39.50
2018-11-10T06:25:08.024Z,36.10
2018-11-10T06:27:36.292Z,32.20
2018-11-10T06:30:06.133Z,34.20
2018-11-10T06:32:34.766Z,32.53
2018-11-10T06:35:03.875Z,45.93
2018-11-10T06:37:32.175Z,39.73
2018-11-10T06:40:00.681Z,38.77
2018-11-10T06:42:28.984Z,39.93
2018-11-10T06:44:57.825Z,43.78
2018-11-10T06:47:26.329Z,37.90
2018-11-10T06:49:54.850Z,36.93
2018-11-10T06:52:23.407Z,38.17
2018-11-10T06:54:51.828Z,42.00
2018-11-10T06:57:20.075Z,45.13
2018-11-10T06:59:48.508Z,35.27
2018-11-10T07:02:17.052Z,43.73
2018-11-10T07:04:45.576Z,42.23
2018-11-10T07:07:14.001Z,32.37
2018-11-10T07:09:42.815Z,33.70
2018-11-10T07:12:11.455Z,40.80
2018-11-10T07:14:40.032Z,37.83
2018-11-10T07:17:08.594Z,37.78
2018-11-10T07:19:37.264Z,39.75
2018-11-10T07:22:05.986Z,36.68
2018-11-10T07:24:34.246Z,30.87
2018-11-10T07:27:02.784Z,33.83
2018-11-10T07:29:31.371Z,37.80
2018-11-10T07:32:00.016Z,34.90
2018-11-10T07:34:28.695Z,29.40
2018-11-10T07:36:57.337Z,28.40
2018-11-10T07:39:25.606Z,29.67
2018-11-10T07:41:54.041Z,30.13
2018-11-10T07:44:22.722Z,29.83
2018-11-10T07:46:51.427Z,34.43
2018-11-10T07:49:20.362Z,27.62
2018-11-10T07:51:48.876Z,26.70
2018-11-10T07:54:17.295Z,26.63
2018-11-10T07:56:46.256Z,27.60
2018-11-10T07:59:14.612Z,26.17
2018-11-10T08:01:42.975Z,26.03
2018-11-10T08:04:11.600Z,19.85
2018-11-10T08:06:40.016Z,25.90
2018-11-10T08:09:09.308Z,20.50
2018-11-10T08:11:38.064Z,17.80
2018-11-10T08:14:06.858Z,17.60
2018-11-10T08:16:35.943Z,20.23
2018-11-10T08:19:04.856Z,21.00
2018-11-10T08:21:33.251Z,19.37
2018-11-10T08:24:01.530Z,19.77
2018-11-10T08:26:30.202Z,20.80
2018-11-10T08:28:58.742Z,22.20
2018-11-10T08:31:27.108Z,20.73
2018-11-10T08:33:55.690Z,15.65
2018-11-10T08:36:24.527Z,22.40
2018-11-10T08:38:52.811Z,19.57
2018-11-10T08:41:21.355Z,17.70
2018-11-10T08:43:49.655Z,18.37
2018-11-10T08:46:18.164Z,16.10
2018-11-10T08:48:46.624Z,19.97
2018-11-10T08:51:15.402Z,14.15
2018-11-10T08:53:43.679Z,21.80
2018-11-10T08:56:12.183Z,14.10
2018-11-10T08:58:41.064Z,15.17
2018-11-10T09:01:09.911Z,16.40
2018-11-10T09:03:38.192Z,17.07
2018-11-10T09:06:06.828Z,14.90
2018-11-10T09:08:35.436Z,15.50
2018-11-10T09:11:03.913Z,19.80
2018-11-10T09:13:32.297Z,16.30
2018-11-10T09:16:00.671Z,17.97
2018-11-10T09:18:28.948Z,15.57
2018-11-10T09:20:57.579Z,15.80
2018-11-10T09:23:26.324Z,14.10
2018-11-10T09:25:54.902Z,13.65
2018-11-10T09:28:23.203Z,15.87
2018-11-10T09:30:51.881Z,14.38
2018-11-10T09:33:20.271Z,15.00
2018-11-10T09:35:48.619Z,12.60
2018-11-10T09:38:16.915Z,12.20
2018-11-10T09:40:45.216Z,14.17
2018-11-10T09:43:13.522Z,19.13
2018-11-10T09:45:42.071Z,18.65
2018-11-10T09:48:10.323Z,13.73
2018-11-10T09:50:38.625Z,14.00
2018-11-10T09:53:07.367Z,13.27
2018-11-10T09:55:36.262Z,11.83
2018-11-10T09:58:06.921Z,11.40
2018-11-10T10:00:35.194Z,10.50
2018-11-10T10:03:03.730Z,12.05
2018-11-10T10:05:32.033Z,10.43
2018-11-10T10:08:00.574Z,11.63
2018-11-10T10:10:28.844Z,9.87
2018-11-10T10:12:57.412Z,11.38
2018-11-10T10:15:26.024Z,14.50
2018-11-10T10:17:54.556Z,12.40
2018-11-10T10:20:23.133Z,10.80
2018-11-10T10:22:51.410Z,14.10
2018-11-10T10:25:20.373Z,8.80
2018-11-10T10:27:49.471Z,14.03
2018-11-10T10:30:19.815Z,12.47
2018-11-10T10:32:48.728Z,12.90
2018-11-10T10:35:17.425Z,17.85
2018-11-10T10:37:47.323Z,15.58
2018-11-10T10:40:16.535Z,12.35
2018-11-10T10:42:45.633Z,16.27
2018-11-10T10:45:17.134Z,20.20
2018-11-10T10:47:45.754Z,20.50
2018-11-10T10:50:15.373Z,19.70
2018-11-10T10:52:44.274Z,15.10
2018-11-10T10:55:14.154Z,17.23
2018-11-10T10:57:43.722Z,19.90
2018-11-10T11:00:18.553Z,17.70
2018-11-10T11:02:52.339Z,20.53
2018-11-10T11:05:26.483Z,22.07
2018-11-10T11:07:55.716Z,21.55
2018-11-10T11:10:24.263Z,17.67
2018-11-10T11:12:52.834Z,24.50
2018-11-10T11:15:21.603Z,19.77
2018-11-10T11:17:50.054Z,21.53
2018-11-10T11:20:18.767Z,19.30
2018-11-10T11:22:47.412Z,19.90
2018-11-10T11:25:15.984Z,23.20
2018-11-10T11:27:44.570Z,20.80
2018-11-10T11:30:13.359Z,22.60
2018-11-10T11:32:41.889Z,19.52
2018-11-10T11:35:12.023Z,22.10
2018-11-10T11:37:41.872Z,20.03
2018-11-10T11:40:12.519Z,20.27
2018-11-10T11:42:41.511Z,21.50
2018-11-10T11:45:11.971Z,19.20
2018-11-10T11:47:41.563Z,22.00
2018-11-10T11:50:11.442Z,21.57
2018-11-10T11:52:40.380Z,25.23
2018-11-10T11:55:10.522Z,20.50
2018-11-10T11:57:39.132Z,19.57
2018-11-10T12:00:10.556Z,21.93
2018-11-10T12:02:39.355Z,19.20
2018-11-10T12:05:09.190Z,17.20
2018-11-10T12:07:37.933Z,19.50
2018-11-10T12:10:07.338Z,17.10
2018-11-10T12:12:35.757Z,19.17
2018-11-10T12:15:04.134Z,22.20
2018-11-10T12:17:32.878Z,20.17
2018-11-10T12:20:01.270Z,20.80
2018-11-10T12:22:29.579Z,20.20
2018-11-10T12:24:57.863Z,18.23
2018-11-10T12:27:26.747Z,20.43
2018-11-10T12:29:55.211Z,22.20
2018-11-10T12:32:24.024Z,21.73
2018-11-10T12:34:52.596Z,22.70
2018-11-10T12:37:20.898Z,26.30
2018-11-10T12:39:49.301Z,22.98
2018-11-10T12:42:17.843Z,23.70
2018-11-10T12:44:46.243Z,22.80
2018-11-10T12:47:14.781Z,21.37
2018-11-10T12:49:43.072Z,26.77
2018-11-10T12:52:11.689Z,30.48
2018-11-10T12:54:40.121Z,25.73
2018-11-10T12:57:08.682Z,20.50
2018-11-10T12:59:37.019Z,24.97
2018-11-10T13:02:05.331Z,18.77
2018-11-10T13:04:33.579Z,20.70
2018-11-10T13:07:02.081Z,24.83
2018-11-10T13:09:30.624Z,21.30
2018-11-10T13:11:58.932Z,20.33
2018-11-10T13:14:27.451Z,21.93
2018-11-10T13:16:56.163Z,23.23
2018-11-10T13:19:24.604Z,19.73
2018-11-10T13:21:53.262Z,24.52
2018-11-10T13:24:21.813Z,22.42
2018-11-10T13:26:50.734Z,27.07
2018-11-10T13:29:19.581Z,23.83
2018-11-10T13:31:48.361Z,24.00
2018-11-10T13:34:17.059Z,27.67
2018-11-10T13:36:45.337Z,29.63
2018-11-10T13:39:13.866Z,35.37
2018-11-10T13:41:42.277Z,34.00
2018-11-10T13:44:11.079Z,31.77
2018-11-10T13:46:39.961Z,34.83
2018-11-10T13:49:08.246Z,33.80
2018-11-10T13:51:37.345Z,37.47
2018-11-10T13:54:06.048Z,34.30
2018-11-10T13:56:34.627Z,36.87
2018-11-10T13:59:03.020Z,41.53
2018-11-10T14:01:31.578Z,37.75
2018-11-10T14:04:00.112Z,38.48
2018-11-10T14:06:28.381Z,41.70
2018-11-10T14:08:56.743Z,43.63
2018-11-10T14:11:24.991Z,46.50
2018-11-10T14:13:53.543Z,40.23
2018-11-10T14:16:22.968Z,41.53
2018-11-10T14:18:51.536Z,45.70
2018-11-10T14:21:20.116Z,41.63
2018-11-10T14:23:48.386Z,46.77
2018-11-10T14:26:16.681Z,46.43
2018-11-10T14:28:45.163Z,39.70
2018-11-10T14:31:13.627Z,39.57
2018-11-10T14:33:42.171Z,40.13
2018-11-10T14:36:10.601Z,47.23
2018-11-10T14:38:38.864Z,42.13
2018-11-10T14:41:07.162Z,43.30
2018-11-10T14:43:35.506Z,47.27
2018-11-10T14:46:04.087Z,42.63
2018-11-10T14:48:32.351Z,40.97
2018-11-10T14:51:00.899Z,45.40
2018-11-10T14:53:29.460Z,43.70
2018-11-10T14:55:58.265Z,50.88
2018-11-10T14:58:26.612Z,48.40
2018-11-10T15:00:55.024Z,42.80
2018-11-10T15:03:23.284Z,43.23
2018-11-10T15:05:51.865Z,50.00
2018-11-10T15:08:20.429Z,45.90
2018-11-10T15:10:48.671Z,46.57
2018-11-10T15:13:17.560Z,50.70
2018-11-10T15:15:45.848Z,50.13
2018-11-10T15:18:14.231Z,47.67
2018-11-10T15:20:42.732Z,48.27
2018-11-10T15:23:11.003Z,44.77
2018-11-10T15:25:39.252Z,50.93
2018-11-10T15:28:07.960Z,50.30
2018-11-10T15:30:36.826Z,54.73
2018-11-10T15:33:05.682Z,49.67
2018-11-10T15:35:34.236Z,50.45
2018-11-10T15:38:02.779Z,48.98
2018-11-10T15:40:32.942Z,53.53
2018-11-10T15:43:02.480Z,54.80
2018-11-10T15:45:30.727Z,50.47
2018-11-10T15:47:59.576Z,53.28
2018-11-10T15:50:27.920Z,54.80
2018-11-10T15:52:56.880Z,45.87
2018-11-10T15:55:25.155Z,48.70
2018-11-10T15:57:53.443Z,42.53
2018-11-10T16:00:21.987Z,39.42
2018-11-10T16:02:50.443Z,45.00
2018-11-10T16:05:19.040Z,46.03
2018-11-10T16:07:47.460Z,44.17
2018-11-10T16:10:16.134Z,48.00
2018-11-10T16:12:44.923Z,55.05
2018-11-10T16:15:15.406Z,44.00
2018-11-10T16:17:44.655Z,50.45
2018-11-10T16:20:15.216Z,44.47
2018-11-10T16:22:44.958Z,46.77
2018-11-10T16:25:13.904Z,41.33
2018-11-10T16:27:42.229Z,47.57
2018-11-10T16:30:12.709Z,41.77
2018-11-10T16:32:41.640Z,49.80
2018-11-10T16:35:09.976Z,42.47
2018-11-10T16:37:38.867Z,44.97
2018-11-10T16:40:09.126Z,44.03
2018-11-10T16:42:37.707Z,43.92
2018-11-10T16:45:06.776Z,45.27
2018-11-10T16:47:35.328Z,40.50
2018-11-10T16:50:04.601Z,38.75
2018-11-10T16:52:33.151Z,43.97
2018-11-10T16:55:02.119Z,45.30
2018-11-10T16:57:30.639Z,55.80
2018-11-10T16:59:59.031Z,42.23
2018-11-10T17:02:27.468Z,45.20
2018-11-10T17:04:55.748Z,42.50
2018-11-10T17:07:24.282Z,45.40
2018-11-10T17:09:52.630Z,49.57
2018-11-10T17:12:21.195Z,41.13
2018-11-10T17:14:49.459Z,45.93
2018-11-10T17:17:17.715Z,43.37
2018-11-10T17:19:46.119Z,46.20
2018-11-10T17:22:14.489Z,43.33
2018-11-10T17:24:43.028Z,44.13
2018-11-10T17:27:11.350Z,43.43
2018-11-10T17:29:40.331Z,47.55
2018-11-10T17:32:08.598Z,39.17
2018-11-10T17:34:37.106Z,49.50
2018-11-10T17:37:06.201Z,44.27
2018-11-10T17:39:34.564Z,48.90
2018-11-10T17:42:03.482Z,50.53
2018-11-10T17:44:32.179Z,41.02
2018-11-10T17:47:00.745Z,39.35
2018-11-10T17:49:29.053Z,40.97
2018-11-10T17:51:57.666Z,45.25
2018-11-10T17:54:26.261Z,46.57
2018-11-10T17:56:55.253Z,47.03
2018-11-10T17:59:23.777Z,44.33
2018-11-10T18:01:52.262Z,41.90
2018-11-10T18:04:20.847Z,50.35
2018-11-10T18:06:49.556Z,53.80
2018-11-10T18:09:17.831Z,45.33
2018-11-10T18:11:46.680Z,41.90
2018-11-10T18:14:14.981Z,37.53
2018-11-10T18:16:43.568Z,42.20
2018-11-10T18:19:12.440Z,52.58
2018-11-10T18:21:41.430Z,48.10
2018-11-10T18:24:09.701Z,46.13
2018-11-10T18:26:39.124Z,46.03
2018-11-10T18:29:07.551Z,57.87
2018-11-10T18:31:36.035Z,56.20
2018-11-10T18:34:04.760Z,65.73
2018-11-10T18:36:33.215Z,74.10
2018-11-10T18:39:02.253Z,75.08
2018-11-10T18:41:30.727Z,70.17
2018-11-10T18:43:58.983Z,80.40
2018-11-10T18:46:27.621Z,99.22
2018-11-10T18:48:55.937Z,89.37
2018-11-10T18:51:25.020Z,92.40
2018-11-10T18:53:54.209Z,74.50
2018-11-10T18:56:22.796Z,67.62
2018-11-10T18:58:51.364Z,94.35
2018-11-10T19:01:20.516Z,96.63
2018-11-10T19:03:50.594Z,87.27
2018-11-10T19:06:19.478Z,95.57
2018-11-10T19:08:47.894Z,97.60
2018-11-10T19:11:16.909Z,99.17
2018-11-10T19:13:46.235Z,98.25
2018-11-10T19:16:14.932Z,103.40
2018-11-10T19:18:43.742Z,85.33
2018-11-10T19:21:12.105Z,91.73
2018-11-10T19:23:40.992Z,79.72
2018-11-10T19:26:09.298Z,99.07
2018-11-10T19:28:37.679Z,95.43
2018-11-10T19:31:06.767Z,92.88
2018-11-10T19:33:35.314Z,85.03
2018-11-10T19:36:04.048Z,74.97
2018-11-10T19:38:32.564Z,87.00
2018-11-10T19:41:01.535Z,83.27
2018-11-10T19:43:29.877Z,88.37
2018-11-10T19:45:58.367Z,77.47
2018-11-10T19:48:26.798Z,96.30
2018-11-10T19:50:55.656Z,105.97
2018-11-10T19:53:24.632Z,79.55
2018-11-10T19:55:53.565Z,97.60
2018-11-10T19:58:21.840Z,117.93
2018-11-10T20:00:51.054Z,94.30
2018-11-10T20:03:19.703Z,94.50
2018-11-10T20:05:48.022Z,113.20
2018-11-10T20:08:16.927Z,107.13
2018-11-10T20:10:45.854Z,88.15
2018-11-10T20:13:14.686Z,78.50
2018-11-10T20:15:43.151Z,89.87
2018-11-10T20:18:11.460Z,154.63
2018-11-10T20:20:40.087Z,106.03
2018-11-10T20:23:08.667Z,136.33
2018-11-10T20:25:37.540Z,108.93
2018-11-10T20:28:06.173Z,115.83
2018-11-10T20:30:35.465Z,97.00
2018-11-10T20:33:03.761Z,121.00
2018-11-10T20:35:32.031Z,97.10
2018-11-10T20:38:00.541Z,107.33
2018-11-10T20:40:29.072Z,94.40
2018-11-10T20:42:57.779Z,144.80
2018-11-10T20:45:26.045Z,114.10
2018-11-10T20:47:54.751Z,78.00
2018-11-10T20:50:23.531Z,97.67
2018-11-10T20:52:52.607Z,75.60
2018-11-10T20:55:21.184Z,101.00
2018-11-10T20:57:49.952Z,87.30
2018-11-10T21:00:19.835Z,78.47
2018-11-10T21:02:48.221Z,87.20
2018-11-10T21:05:16.609Z,96.77
2018-11-10T21:07:44.971Z,72.20
2018-11-10T21:10:15.203Z,97.67
2018-11-10T21:12:45.004Z,92.33
2018-11-10T21:15:14.068Z,66.47
2018-11-10T21:17:42.790Z,104.80
2018-11-10T21:20:12.043Z,75.47
2018-11-10T21:22:40.779Z,105.80
2018-11-10T21:25:10.660Z,86.33
2018-11-10T21:27:40.280Z,81.00
2018-11-10T21:30:09.868Z,74.43
2018-11-10T21:32:38.290Z,78.60
2018-11-10T21:35:07.691Z,72.87
2018-11-10T21:37:36.539Z,55.73
2018-11-10T21:40:08.300Z,67.57
2018-11-10T21:42:36.584Z,60.23
2018-11-10T21:45:06.319Z,97.40
2018-11-10T21:47:34.631Z,60.53
2018-11-10T21:50:02.995Z,67.43
2018-11-10T21:52:31.245Z,79.60
2018-11-10T21:54:59.660Z,141.83
2018-11-10T21:57:28.137Z,71.40
2018-11-10T21:59:56.675Z,65.40
2018-11-10T22:02:25.014Z,90.57
2018-11-10T22:04:53.725Z,64.70
2018-11-10T22:07:22.058Z,68.67
2018-11-10T22:09:50.681Z,67.10
2018-11-10T22:12:19.416Z,83.12
2018-11-10T22:14:47.968Z,59.67
2018-11-10T22:17:16.682Z,77.15
2018-11-10T22:19:44.951Z,71.87
2018-11-10T22:22:13.327Z,73.20
2018-11-10T22:24:41.848Z,77.30
2018-11-10T22:27:10.135Z,64.90
2018-11-10T22:29:38.387Z,58.80
2018-11-10T22:32:06.808Z,61.43
2018-11-10T22:34:35.081Z,51.60
2018-11-10T22:37:03.912Z,72.82
2018-11-10T22:39:32.217Z,59.83
2018-11-10T22:42:00.526Z,61.30
2018-11-10T22:44:28.787Z,72.83
2018-11-10T22:46:57.117Z,67.37
2018-11-10T22:49:25.392Z,71.77
2018-11-10T22:51:53.970Z,75.03
2018-11-10T22:54:22.542Z,57.88
2018-11-10T22:56:51.179Z,68.27
2018-11-10T22:59:19.907Z,70.87
2018-11-10T23:01:48.522Z,60.07
2018-11-10T23:04:16.876Z,65.80
2018-11-10T23:06:45.748Z,53.13
2018-11-10T23:09:14.390Z,61.23
2018-11-10T23:11:42.664Z,62.13
2018-11-10T23:14:11.015Z,42.27
2018-11-10T23:16:39.605Z,43.83
2018-11-10T23:19:07.892Z,47.60
2018-11-10T23:21:36.609Z,46.77
2018-11-10T23:24:05.707Z,42.60
2018-11-10T23:26:34.016Z,48.30
2018-11-10T23:29:02.580Z,59.27
2018-11-10T23:31:31.056Z,49.07
2018-11-10T23:33:59.609Z,49.77
2018-11-10T23:36:28.163Z,46.10
2018-11-10T23:38:56.841Z,51.40
2018-11-10T23:41:25.359Z,44.20
2018-11-10T23:43:53.913Z,38.88
2018-11-10T23:46:22.368Z,43.30
2018-11-10T23:48:50.816Z,38.30
2018-11-10T23:51:19.524Z,43.60
2018-11-10T23:53:48.015Z,39.55
2018-11-10T23:56:16.565Z,45.17
2018-11-10T23:58:45.121Z,61.15
