createdAt,value
2023-11-10T00:01:58.944Z,99572.09
2023-11-10T00:04:36.485Z,99558.94
2023-11-10T00:07:07.110Z,99562.00
2023-11-10T00:09:42.002Z,99543.97
2023-11-10T00:12:16.460Z,99565.22
2023-11-10T00:14:58.296Z,99557.69
2023-11-10T00:17:26.357Z,99561.75
2023-11-10T00:20:00.464Z,99550.69
2023-11-10T00:22:33.811Z,99537.66
2023-11-10T00:25:08.950Z,99554.84
2023-11-10T00:27:37.286Z,99549.97
2023-11-10T00:30:06.699Z,99567.78
2023-11-10T00:32:43.978Z,99548.66
2023-11-10T00:35:12.776Z,99550.47
2023-11-10T00:37:47.046Z,99556.34
2023-11-10T00:40:15.000Z,99541.69
2023-11-10T00:42:51.243Z,99528.31
2023-11-10T00:45:21.713Z,99536.97
2023-11-10T00:47:56.017Z,99542.25
2023-11-10T00:50:32.399Z,99539.03
2023-11-10T00:53:06.664Z,99539.59
2023-11-10T00:55:34.220Z,99539.75
2023-11-10T00:58:15.342Z,99544.31
2023-11-10T01:00:49.241Z,99528.97
2023-11-10T01:03:16.381Z,99542.53
2023-11-10T01:05:53.956Z,99543.25
2023-11-10T01:08:21.519Z,99537.94
2023-11-10T01:10:56.799Z,99540.84
2023-11-10T01:13:30.245Z,99531.78
2023-11-10T01:16:09.093Z,99532.22
2023-11-10T01:18:38.825Z,99528.50
2023-11-10T01:21:13.758Z,99523.34
2023-11-10T01:23:47.652Z,99525.84
2023-11-10T01:26:24.026Z,99524.03
2023-11-10T01:28:51.447Z,99519.69
2023-11-10T01:31:24.984Z,99518.75
2023-11-10T01:33:53.772Z,99520.41
2023-11-10T01:36:29.269Z,99519.44
2023-11-10T01:38:57.576Z,99518.63
2023-11-10T01:41:32.445Z,99496.66
2023-11-10T01:43:59.741Z,99473.88
2023-11-10T01:46:51.250Z,99509.81
2023-11-10T01:49:23.572Z,99493.22
2023-11-10T01:52:00.344Z,99490.28
2023-11-10T01:54:43.292Z,99496.56
2023-11-10T01:57:18.193Z,99483.75
2023-11-10T01:59:56.105Z,99489.19
2023-11-10T02:02:24.500Z,99478.59
2023-11-10T02:05:00.050Z,99476.66
2023-11-10T02:07:28.187Z,99474.00
2023-11-10T02:10:02.290Z,99467.03
2023-11-10T02:12:38.346Z,99465.94
2023-11-10T02:15:20.071Z,99465.94
2023-11-10T02:17:47.588Z,99477.09
2023-11-10T02:20:23.262Z,99469.72
2023-11-10T02:22:52.138Z,99457.59
2023-11-10T02:25:29.254Z,99461.47
2023-11-10T02:27:59.296Z,99452.69
2023-11-10T02:30:34.592Z,99431.72
2023-11-10T02:33:05.042Z,99440.94
2023-11-10T02:35:38.968Z,99457.84
2023-11-10T02:38:06.757Z,99464.97
2023-11-10T02:40:35.113Z,99469.16
2023-11-10T02:43:11.487Z,99459.78
2023-11-10T02:45:39.827Z,99464.84
2023-11-10T02:48:16.386Z,99474.31
2023-11-10T02:50:45.965Z,99452.53
2023-11-10T02:53:20.247Z,99452.69
2023-11-10T02:55:48.131Z,99457.59
2023-11-10T02:58:24.344Z,99461.91
2023-11-10T03:00:56.177Z,99465.13
2023-11-10T03:03:30.411Z,99455.63
2023-11-10T03:05:57.964Z,99463.19
2023-11-10T03:08:32.974Z,99462.19
2023-11-10T03:10:59.998Z,99462.06
2023-11-10T03:13:41.163Z,99458.44
2023-11-10T03:16:11.650Z,99454.38
2023-11-10T03:18:46.828Z,99453.44
2023-11-10T03:21:19.316Z,99453.72
2023-11-10T03:23:54.185Z,99451.47
2023-11-10T03:26:22.435Z,99456.50
2023-11-10T03:28:49.553Z,99433.84
2023-11-10T03:31:24.313Z,99455.53
2023-11-10T03:33:52.540Z,99472.84
2023-11-10T03:36:26.106Z,99450.88
2023-11-10T03:38:53.554Z,99472.97
2023-11-10T03:41:27.812Z,99438.06
2023-11-10T03:43:55.209Z,99448.94
2023-11-10T03:46:29.348Z,99434.31
2023-11-10T03:48:56.576Z,99468.81
2023-11-10T03:51:30.639Z,99460.53
2023-11-10T03:53:57.586Z,99453.72
2023-11-10T03:56:31.366Z,99444.63
2023-11-10T03:59:06.566Z,99454.09
2023-11-10T04:01:33.916Z,99443.94
2023-11-10T04:04:09.277Z,99447.56
2023-11-10T04:06:40.377Z,99456.75
2023-11-10T04:09:16.162Z,99441.81
2023-11-10T04:11:50.004Z,99469.75
2023-11-10T04:14:23.897Z,99466.25
2023-11-10T04:16:57.055Z,99468.78
2023-11-10T04:19:31.098Z,99461.53
2023-11-10T04:21:59.199Z,99464.19
2023-11-10T04:24:33.166Z,99454.09
2023-11-10T04:27:01.115Z,99452.16
2023-11-10T04:29:36.038Z,99448.81
2023-11-10T04:32:04.286Z,99446.44
2023-11-10T04:34:31.656Z,99464.47
2023-11-10T04:37:05.356Z,99467.94
2023-11-10T04:39:32.962Z,99462.06
2023-11-10T04:42:06.994Z,99462.63
2023-11-10T04:44:34.590Z,99460.13
2023-11-10T04:47:08.140Z,99462.63
2023-11-10T04:49:37.121Z,99457.31
2023-11-10T04:52:12.080Z,99465.16
2023-11-10T04:54:42.873Z,99448.69
2023-11-10T04:57:18.178Z,99457.22
2023-11-10T04:59:55.137Z,99459.97
2023-11-10T05:02:30.309Z,99441.56
2023-11-10T05:05:00.170Z,99452.59
2023-11-10T05:07:36.250Z,99461.50
2023-11-10T05:10:07.721Z,99462.06
2023-11-10T05:12:52.340Z,99468.91
2023-11-10T05:15:25.884Z,99449.78
2023-11-10T05:18:00.106Z,99456.38
2023-11-10T05:20:27.668Z,99466.56
2023-11-10T05:22:54.774Z,99466.41
2023-11-10T05:25:29.382Z,99467.41
2023-11-10T05:27:59.760Z,99439.16
2023-11-10T05:30:35.336Z,99474.34
2023-11-10T05:33:04.307Z,99469.19
2023-11-10T05:35:39.122Z,99474.25
2023-11-10T05:38:06.625Z,99458.44
2023-11-10T05:40:41.725Z,99470.91
2023-11-10T05:43:11.233Z,99470.03
2023-11-10T05:45:45.177Z,99472.31
2023-11-10T05:48:20.049Z,99461.09
2023-11-10T05:50:49.473Z,99468.81
2023-11-10T05:53:23.578Z,99464.47
2023-11-10T05:55:52.377Z,99474.81
2023-11-10T05:58:26.261Z,99473.13
2023-11-10T06:00:54.015Z,99466.88
2023-11-10T06:03:28.126Z,99436.69
2023-11-10T06:05:56.222Z,99456.94
2023-11-10T06:08:30.307Z,99464.47
2023-11-10T06:10:57.896Z,99458.03
2023-11-10T06:13:39.198Z,99466.31
2023-11-10T06:16:14.342Z,99469.53
2023-11-10T06:18:49.080Z,99479.84
2023-11-10T06:21:16.604Z,99476.34
2023-11-10T06:23:50.209Z,99472.41
2023-11-10T06:26:20.118Z,99479.28
2023-11-10T06:28:59.098Z,99452.31
2023-11-10T06:31:26.487Z,99488.63
2023-11-10T06:34:00.065Z,99481.63
2023-11-10T06:36:28.575Z,99443.22
2023-11-10T06:38:55.863Z,99486.50
2023-11-10T06:41:30.156Z,99474.06
2023-11-10T06:43:57.093Z,99504.53
2023-11-10T06:46:31.148Z,99502.03
2023-11-10T06:48:58.812Z,99499.75
2023-11-10T06:51:33.716Z,99492.09
2023-11-10T06:54:01.354Z,99499.50
2023-11-10T06:56:35.494Z,99514.72
2023-11-10T06:59:10.298Z,99512.91
2023-11-10T07:01:38.007Z,99510.09
2023-11-10T07:04:12.383Z,99522.69
2023-11-10T07:06:39.853Z,99527.03
2023-11-10T07:09:15.154Z,99496.97
2023-11-10T07:11:42.953Z,99518.59
2023-11-10T07:14:24.157Z,99531.34
2023-11-10T07:16:51.748Z,99527.13
2023-11-10T07:19:27.185Z,99531.47
2023-11-10T07:21:54.112Z,99523.81
2023-11-10T07:24:28.195Z,99537.50
2023-11-10T07:26:55.768Z,99521.53
2023-11-10T07:29:30.061Z,99520.59
2023-11-10T07:31:57.156Z,99542.78
2023-11-10T07:34:31.251Z,99529.63
2023-11-10T07:37:01.669Z,99524.06
2023-11-10T07:39:38.616Z,99545.31
2023-11-10T07:42:05.826Z,99535.78
2023-11-10T07:44:39.266Z,99533.72
2023-11-10T07:47:13.710Z,99542.94
2023-11-10T07:49:40.788Z,99541.13
2023-11-10T07:52:15.268Z,99544.50
2023-11-10T07:54:42.573Z,99525.09
2023-11-10T07:57:16.060Z,99540.56
2023-11-10T07:59:43.589Z,99523.25
2023-11-10T08:02:17.545Z,99551.06
2023-11-10T08:04:51.178Z,99539.06
2023-11-10T08:07:18.391Z,99533.63
2023-11-10T08:09:52.474Z,99541.19
2023-11-10T08:12:25.860Z,99549.81
2023-11-10T08:14:59.231Z,99531.66
2023-11-10T08:17:26.737Z,99530.13
2023-11-10T08:20:00.305Z,99535.44
2023-11-10T08:22:27.854Z,99538.66
2023-11-10T08:25:06.065Z,99548.03
2023-11-10T08:27:34.416Z,99547.47
2023-11-10T08:30:09.188Z,99551.53
2023-11-10T08:32:40.982Z,99549.03
2023-11-10T08:35:18.454Z,99555.84
2023-11-10T08:37:48.313Z,99553.47
2023-11-10T08:40:23.517Z,99546.78
2023-11-10T08:42:51.722Z,99542.72
2023-11-10T08:45:26.181Z,99545.84
2023-11-10T08:48:01.756Z,99569.72
2023-11-10T08:50:29.445Z,99569.44
2023-11-10T08:53:03.187Z,99564.13
2023-11-10T08:55:30.879Z,99567.88
2023-11-10T08:58:05.493Z,99573.31
2023-11-10T09:00:38.792Z,99556.84
2023-11-10T09:03:14.433Z,99571.78
2023-11-10T09:05:48.201Z,99546.75
2023-11-10T09:08:21.146Z,99562.84
2023-11-10T09:10:48.177Z,99564.41
2023-11-10T09:13:28.320Z,99548.34
2023-11-10T09:16:05.896Z,99562.91
2023-11-10T09:18:40.173Z,99565.53
2023-11-10T09:21:10.661Z,99568.91
2023-11-10T09:23:45.401Z,99549.34
2023-11-10T09:26:14.101Z,99567.66
2023-11-10T09:28:48.353Z,99555.38
2023-11-10T09:31:22.163Z,99558.03
2023-11-10T09:33:59.838Z,99565.69
2023-11-10T09:39:16.758Z,99575.47
2023-11-10T09:41:57.133Z,99557.47
2023-11-10T09:44:27.710Z,99558.72
2023-11-10T09:47:08.911Z,99559.81
2023-11-10T09:49:48.020Z,99539.00
2023-11-10T09:52:25.109Z,99571.56
2023-11-10T09:54:56.125Z,99557.31
2023-11-10T09:57:32.168Z,99542.38
2023-11-10T09:59:59.854Z,99559.41
2023-11-10T10:02:37.421Z,99566.13
2023-11-10T10:05:04.852Z,99558.44
2023-11-10T10:07:32.662Z,99562.47
2023-11-10T10:10:07.613Z,99551.44
2023-11-10T10:12:41.882Z,99549.09
2023-11-10T10:15:37.314Z,99540.97
2023-11-10T10:18:12.953Z,99559.00
2023-11-10T10:20:49.022Z,99508.97
2023-11-10T10:23:23.294Z,99540.81
2023-11-10T10:26:12.341Z,99532.03
2023-11-10T10:28:41.580Z,99515.13
2023-11-10T10:31:24.019Z,99549.22
2023-11-10T10:33:53.508Z,99519.44
2023-11-10T10:36:29.940Z,99533.44
2023-11-10T10:38:59.132Z,99528.53
2023-11-10T10:41:34.363Z,99522.97
2023-11-10T10:44:10.430Z,99522.81
2023-11-10T10:46:47.295Z,99529.63
2023-11-10T10:49:19.572Z,99524.19
2023-11-10T10:51:55.650Z,99494.44
2023-11-10T10:54:38.619Z,99517.50
2023-11-10T11:00:12.368Z,99508.16
2023-11-10T11:02:56.692Z,99491.66
2023-11-10T11:05:56.565Z,99509.25
2023-11-10T11:08:42.049Z,99480.06
2023-11-10T11:11:26.252Z,99494.88
2023-11-10T11:14:15.376Z,99497.66
2023-11-10T11:17:03.501Z,99483.66
2023-11-10T11:19:47.045Z,99493.91
2023-11-10T11:22:25.846Z,99474.75
2023-11-10T11:31:42.763Z,99490.41
2023-11-10T11:45:49.408Z,99452.50
2023-11-10T11:48:18.963Z,99451.84
2023-11-10T11:51:11.132Z,99468.88
2023-11-10T11:53:42.584Z,99436.22
2023-11-10T11:56:16.266Z,99458.38
2023-11-10T11:58:46.109Z,99479.50
2023-11-10T12:01:23.756Z,99478.22
2023-11-10T12:03:59.821Z,99468.47
2023-11-10T12:06:35.734Z,99458.66
2023-11-10T12:09:14.261Z,99461.75
2023-11-10T12:11:48.182Z,99438.69
2023-11-10T12:14:21.322Z,99450.97
2023-11-10T12:16:55.270Z,99462.16
2023-11-10T12:19:24.511Z,99470.41
2023-11-10T12:22:01.379Z,99446.38
2023-11-10T12:24:33.071Z,99470.97
2023-11-10T12:27:07.371Z,99452.09
2023-11-10T12:29:43.615Z,99432.72
2023-11-10T12:32:10.583Z,99459.78
2023-11-10T12:34:44.306Z,99469.44
2023-11-10T12:37:14.153Z,99467.75
2023-11-10T12:39:50.235Z,99469.69
2023-11-10T12:42:19.157Z,99475.59
2023-11-10T12:45:02.252Z,99470.28
2023-11-10T12:47:35.007Z,99458.44
2023-11-10T12:50:18.884Z,99476.00
2023-11-10T12:52:52.675Z,99473.22
2023-11-10T12:55:26.447Z,99477.28
2023-11-10T12:57:53.859Z,99487.47
2023-11-10T13:00:21.062Z,99470.84
2023-11-10T13:02:58.172Z,99472.38
2023-11-10T13:05:26.653Z,99476.13
2023-11-10T13:08:00.250Z,99470.56
2023-11-10T13:10:29.390Z,99476.69
2023-11-10T13:13:03.588Z,99471.94
2023-11-10T13:15:37.212Z,99479.19
2023-11-10T13:18:10.193Z,99476.84
2023-11-10T13:20:38.570Z,99481.16
2023-11-10T13:23:12.171Z,99480.19
2023-11-10T13:25:39.188Z,99478.50
2023-11-10T13:28:15.212Z,99458.09
2023-11-10T13:30:51.940Z,99437.00
2023-11-10T13:33:26.702Z,99476.69
2023-11-10T13:36:00.682Z,99476.13
2023-11-10T13:38:37.046Z,99477.78
2023-11-10T13:41:06.700Z,99463.13
2023-11-10T13:43:49.059Z,99473.88
2023-11-10T13:46:26.121Z,99464.38
2023-11-10T13:48:53.858Z,99465.22
2023-11-10T13:51:30.260Z,99451.38
2023-11-10T13:53:58.545Z,99466.91
2023-11-10T13:56:33.817Z,99469.13
2023-11-10T13:59:02.870Z,99478.34
2023-11-10T14:01:40.651Z,99455.06
2023-11-10T14:04:13.058Z,99470.16
2023-11-10T14:06:49.302Z,99454.22
2023-11-10T14:09:17.965Z,99474.88
2023-11-10T14:11:53.497Z,99454.63
2023-11-10T14:14:28.532Z,99481.16
2023-11-10T14:17:02.532Z,99478.38
2023-11-10T14:19:30.884Z,99489.41
2023-11-10T14:22:07.063Z,99472.50
2023-11-10T14:24:35.185Z,99477.25
2023-11-10T14:27:12.546Z,99478.22
2023-11-10T14:29:41.234Z,99473.22
2023-11-10T14:32:17.994Z,99490.97
2023-11-10T14:34:51.233Z,99488.41
2023-11-10T14:37:26.862Z,99480.03
2023-11-10T14:39:56.483Z,99480.19
2023-11-10T14:42:25.444Z,99484.38
2023-11-10T14:45:02.628Z,99475.88
2023-11-10T14:47:37.161Z,99490.97
2023-11-10T14:50:23.272Z,99487.59
2023-11-10T14:52:51.913Z,99469.16
2023-11-10T14:55:26.880Z,99471.53
2023-11-10T14:57:55.733Z,99486.03
2023-11-10T15:00:32.638Z,99498.06
2023-11-10T15:03:01.375Z,99478.66
2023-11-10T15:05:36.779Z,99469.44
2023-11-10T15:08:15.597Z,99487.84
2023-11-10T15:10:56.868Z,99503.66
2023-11-10T15:13:31.824Z,99501.25
2023-11-10T15:16:14.199Z,99508.13
2023-11-10T15:18:48.661Z,99512.72
2023-11-10T15:21:23.655Z,99511.72
2023-11-10T15:23:53.376Z,99495.81
2023-11-10T15:26:27.578Z,99491.91
2023-11-10T15:28:56.611Z,99502.94
2023-11-10T15:31:33.226Z,99512.28
2023-11-10T15:34:02.026Z,99505.44
2023-11-10T15:36:33.215Z,99512.56
2023-11-10T15:39:15.291Z,99520.63
2023-11-10T15:41:46.024Z,99504.88
2023-11-10T15:44:21.878Z,99494.09
2023-11-10T15:46:58.933Z,99499.66
2023-11-10T15:49:30.916Z,99524.00
2023-11-10T15:52:16.378Z,99525.22
2023-11-10T15:55:04.031Z,99505.41
2023-11-10T15:57:38.683Z,99515.47
2023-11-10T16:00:32.430Z,99506.38
2023-11-10T16:03:02.180Z,99523.53
2023-11-10T16:05:41.480Z,99524.66
2023-11-10T16:08:24.644Z,99528.03
2023-11-10T16:11:17.743Z,99505.50
2023-11-10T16:13:53.590Z,99483.56
2023-11-10T16:16:32.532Z,99502.28
2023-11-10T16:19:00.910Z,99512.75
2023-11-10T16:21:35.771Z,99510.09
2023-11-10T16:24:05.019Z,99522.97
2023-11-10T16:26:39.969Z,99503.13
2023-11-10T16:29:09.071Z,99531.06
2023-11-10T16:31:45.139Z,99525.59
2023-11-10T16:34:13.315Z,99521.69
2023-11-10T16:36:48.593Z,99541.94
2023-11-10T16:39:17.977Z,99545.16
2023-11-10T16:42:00.685Z,99547.25
2023-11-10T16:44:30.841Z,99550.31
2023-11-10T16:47:06.110Z,99552.03
2023-11-10T16:49:34.281Z,99546.16
2023-11-10T16:52:13.100Z,99541.09
2023-11-10T16:54:46.114Z,99535.09
2023-11-10T16:57:22.702Z,99531.34
2023-11-10T16:59:52.056Z,99556.19
2023-11-10T17:02:34.958Z,99563.75
2023-11-10T17:05:14.714Z,99534.13
2023-11-10T17:07:44.966Z,99545.44
2023-11-10T17:10:21.342Z,99525.31
2023-11-10T17:12:51.009Z,99546.16
2023-11-10T17:15:34.044Z,99533.69
2023-11-10T17:18:03.877Z,99552.03
2023-11-10T17:20:40.816Z,99567.94
2023-11-10T17:23:10.291Z,99563.63
2023-11-10T17:25:52.168Z,99536.91
2023-11-10T17:28:20.987Z,99548.53
2023-11-10T17:30:58.579Z,99551.19
2023-11-10T17:33:28.326Z,99569.50
2023-11-10T17:36:05.685Z,99558.72
2023-11-10T17:38:37.324Z,99546.16
2023-11-10T17:41:12.872Z,99549.38
2023-11-10T17:43:41.815Z,99546.16
2023-11-10T17:46:17.053Z,99568.09
2023-11-10T17:48:46.124Z,99573.38
2023-11-10T17:51:24.039Z,99577.97
2023-11-10T17:53:54.299Z,99577.97
2023-11-10T17:56:30.053Z,99568.75
2023-11-10T17:59:01.220Z,99569.31
2023-11-10T18:01:40.969Z,99549.59
2023-11-10T18:04:20.606Z,99573.09
2023-11-10T18:06:53.352Z,99553.34
2023-11-10T18:09:30.795Z,99577.69
2023-11-10T18:12:00.988Z,99549.75
2023-11-10T18:14:40.524Z,99554.06
2023-11-10T18:17:18.023Z,99563.84
2023-11-10T18:20:02.102Z,99557.13
2023-11-10T18:25:36.977Z,99548.19
2023-11-10T18:28:15.272Z,99550.97
2023-11-10T18:30:55.380Z,99545.09
2023-11-10T18:33:38.975Z,99559.50
2023-11-10T18:36:16.625Z,99558.38
2023-11-10T18:38:47.076Z,99565.09
2023-11-10T18:41:25.459Z,99569.53
2023-11-10T18:43:55.288Z,99567.88
2023-11-10T18:46:33.310Z,99550.25
2023-11-10T18:49:05.209Z,99577.25
2023-11-10T18:51:44.411Z,99572.66
2023-11-10T18:54:17.361Z,99586.34
2023-11-10T18:56:53.051Z,99566.78
2023-11-10T18:59:23.710Z,99570.53
2023-11-10T19:02:00.591Z,99547.88
2023-11-10T19:04:40.772Z,99565.50
2023-11-10T19:07:17.688Z,99584.94
2023-11-10T19:09:55.982Z,99553.06
2023-11-10T19:12:29.350Z,99546.91
2023-11-10T19:15:13.945Z,99566.91
2023-11-10T19:17:44.098Z,99554.19
2023-11-10T19:20:21.969Z,99567.59
2023-11-10T19:22:52.281Z,99575.31
2023-11-10T19:25:37.304Z,99562.16
2023-11-10T19:28:11.489Z,99583.84
2023-11-10T19:30:52.923Z,99568.88
2023-11-10T19:33:22.823Z,99582.56
2023-11-10T19:36:05.194Z,99594.69
2023-11-10T19:38:46.221Z,99567.72
2023-11-10T19:41:22.085Z,99580.69
2023-11-10T19:43:58.026Z,99587.44
2023-11-10T19:46:34.935Z,99594.69
2023-11-10T19:49:03.269Z,99594.56
2023-11-10T19:56:52.190Z,99602.50
2023-11-10T19:59:24.275Z,99601.13
2023-11-10T20:02:11.045Z,99581.56
2023-11-10T20:04:40.783Z,99600.13
2023-11-10T20:07:16.725Z,99603.63
2023-11-10T20:09:52.101Z,99598.13
2023-11-10T20:12:27.021Z,99585.16
2023-11-10T20:15:05.251Z,99582.19
2023-11-10T20:17:52.680Z,99581.22
2023-11-10T20:20:32.713Z,99593.25
2023-11-10T20:23:07.000Z,99598.53
2023-11-10T20:25:51.984Z,99581.34
2023-11-10T20:53:07.011Z,99627.84
2023-11-10T20:55:47.630Z,99619.81
2023-11-10T21:01:15.268Z,99625.25
2023-11-10T21:03:49.579Z,99623.69
2023-11-10T21:06:27.979Z,99630.56
2023-11-10T21:09:06.394Z,99640.06
2023-11-10T21:11:39.899Z,99606.34
2023-11-10T21:14:19.034Z,99624.25
2023-11-10T21:17:00.110Z,99617.78
2023-11-10T21:19:36.807Z,99643.38
2023-11-10T21:22:10.158Z,99615.50
2023-11-10T21:24:47.413Z,99639.44
2023-11-10T21:27:16.651Z,99620.00
2023-11-10T21:30:00.592Z,99622.88
2023-11-10T21:32:42.453Z,99635.63
2023-11-10T21:35:25.969Z,99638.00
2023-11-10T21:37:57.305Z,99641.94
2023-11-10T21:40:37.865Z,99633.81
2023-11-10T21:43:16.009Z,99632.38
2023-11-10T21:45:57.697Z,99633.47
2023-11-10T21:48:45.617Z,99611.66
2023-11-10T21:51:51.264Z,99627.59
2023-11-10T21:54:24.470Z,99622.38
2023-11-10T21:57:04.996Z,99618.88
2023-11-10T22:00:02.363Z,99634.25
2023-11-10T22:02:37.661Z,99651.88
2023-11-10T22:05:05.597Z,99651.88
2023-11-10T22:07:41.036Z,99653.13
2023-11-10T22:10:27.422Z,99651.56
2023-11-10T22:13:09.065Z,99649.75
2023-11-10T22:15:44.693Z,99654.22
2023-11-10T22:18:20.201Z,99624.09
2023-11-10T22:20:47.885Z,99654.75
2023-11-10T22:23:22.879Z,99651.38
2023-11-10T22:25:59.754Z,99655.97
2023-11-10T22:28:35.170Z,99663.50
2023-11-10T22:31:03.510Z,99662.69
2023-11-10T22:33:37.892Z,99673.03
2023-11-10T22:36:06.539Z,99676.63
2023-11-10T22:38:41.976Z,99674.09
2023-11-10T22:41:10.151Z,99663.91
2023-11-10T22:43:45.641Z,99675.22
2023-11-10T22:46:15.763Z,99670.41
2023-11-10T22:48:51.363Z,99663.69
2023-11-10T22:51:26.491Z,99676.44
2023-11-10T22:53:57.333Z,99661.44
2023-11-10T22:56:32.727Z,99671.75
2023-11-10T22:59:01.022Z,99666.00
2023-11-10T23:01:35.841Z,99684.63
2023-11-10T23:04:06.854Z,99668.78
2023-11-10T23:06:42.025Z,99684.88
2023-11-10T23:09:13.314Z,99691.00
2023-11-10T23:11:48.116Z,99689.34
2023-11-10T23:14:23.226Z,99699.94
2023-11-10T23:17:05.012Z,99699.94
2023-11-10T23:19:39.735Z,99690.09
2023-11-10T23:22:14.899Z,99685.75
2023-11-10T23:24:43.586Z,99714.13
2023-11-10T23:27:18.134Z,99695.28
2023-11-10T23:29:53.255Z,99700.31
2023-11-10T23:32:21.530Z,99709.69
2023-11-10T23:34:59.500Z,99698.25
2023-11-10T23:37:36.463Z,99693.47
2023-11-10T23:40:13.011Z,99709.94
2023-11-10T23:42:41.397Z,99713.41
2023-11-10T23:45:17.474Z,99705.84
2023-11-10T23:47:47.594Z,99677.75
2023-11-10T23:50:22.169Z,99717.41
2023-11-10T23:52:50.448Z,99710.81
2023-11-10T23:55:28.028Z,99708.28
2023-11-10T23:57:56.291Z,99721.63
