createdAt,value
2022-09-12T00:00:09.088Z,99.99
2022-09-12T00:01:08.912Z,99.99
2022-09-12T00:02:08.827Z,99.99
2022-09-12T00:03:08.766Z,99.99
2022-09-12T00:04:08.914Z,99.99
2022-09-12T00:05:08.671Z,99.99
2022-09-12T00:06:08.718Z,99.99
2022-09-12T00:07:08.589Z,99.99
2022-09-12T00:08:08.533Z,99.99
2022-09-12T00:09:08.612Z,99.99
2022-09-12T00:10:08.544Z,99.99
2022-09-12T00:11:08.406Z,99.99
2022-09-12T00:12:08.575Z,99.99
2022-09-12T00:13:08.320Z,99.99
2022-09-12T00:14:08.370Z,99.99
2022-09-12T00:15:08.234Z,99.99
2022-09-12T00:16:08.447Z,99.99
2022-09-12T00:17:08.148Z,99.99
2022-09-12T00:18:08.399Z,99.99
2022-09-12T00:19:08.202Z,99.99
2022-09-12T00:20:08.052Z,99.99
2022-09-12T00:21:08.008Z,99.99
2022-09-12T00:22:07.934Z,99.99
2022-09-12T00:23:08.023Z,99.99
2022-09-12T00:24:07.845Z,99.99
2022-09-12T00:25:07.887Z,99.99
2022-09-12T00:26:07.860Z,99.99
2022-09-12T00:27:07.826Z,99.99
2022-09-12T00:28:07.859Z,99.99
2022-09-12T00:29:07.692Z,99.99
2022-09-12T00:30:07.693Z,99.99
2022-09-12T00:31:07.723Z,99.99
2022-09-12T00:32:07.719Z,99.99
2022-09-12T00:33:07.459Z,99.99
2022-09-12T00:34:07.548Z,99.99
2022-09-12T00:35:07.403Z,99.99
2022-09-12T00:36:07.539Z,99.99
2022-09-12T00:37:07.356Z,99.99
2022-09-12T00:38:07.311Z,99.99
2022-09-12T00:39:07.267Z,99.99
2022-09-12T00:40:07.393Z,99.99
2022-09-12T00:41:07.176Z,99.99
2022-09-12T00:42:07.113Z,99.99
2022-09-12T00:43:07.148Z,99.99
2022-09-12T00:44:07.231Z,99.99
2022-09-12T00:45:07.060Z,99.99
2022-09-12T00:46:06.926Z,99.99
2022-09-12T00:47:07.082Z,99.99
2022-09-12T00:48:06.851Z,99.99
2022-09-12T00:49:06.885Z,99.99
2022-09-12T00:50:06.768Z,99.99
2022-09-12T00:51:06.962Z,99.99
2022-09-12T00:52:06.645Z,99.99
2022-09-12T00:53:06.705Z,99.99
2022-09-12T00:54:06.752Z,99.99
2022-09-12T00:55:06.513Z,99.99
2022-09-12T00:56:06.785Z,99.99
2022-09-12T00:57:06.429Z,99.99
2022-09-12T00:58:06.540Z,99.99
2022-09-12T00:59:06.346Z,99.99
2022-09-12T01:00:06.342Z,99.99
2022-09-12T01:01:06.450Z,99.99
2022-09-12T01:02:06.396Z,99.99
2022-09-12T01:03:06.374Z,99.99
2022-09-12T01:04:06.131Z,99.99
2022-09-12T01:05:06.171Z,99.99
2022-09-12T01:06:06.051Z,99.99
2022-09-12T01:07:06.239Z,99.99
2022-09-12T01:08:06.279Z,99.99
2022-09-12T01:09:06.005Z,99.99
2022-09-12T01:10:05.867Z,99.99
2022-09-12T01:11:05.830Z,99.99
2022-09-12T01:12:05.870Z,99.99
2022-09-12T01:13:05.738Z,99.99
2022-09-12T01:14:05.839Z,99.99
2022-09-12T01:15:05.652Z,99.99
2022-09-12T01:16:05.649Z,99.99
2022-09-12T01:17:05.568Z,99.99
2022-09-12T01:18:06.746Z,99.99
2022-09-12T01:19:05.490Z,99.99
2022-09-12T01:20:05.777Z,99.99
2022-09-12T01:21:05.395Z,99.99
2022-09-12T01:22:05.353Z,99.99
2022-09-12T01:23:05.388Z,99.99
2022-09-12T01:24:05.318Z,99.99
2022-09-12T01:25:05.406Z,99.99
2022-09-12T01:26:05.200Z,99.99
2022-09-12T01:27:05.199Z,99.99
2022-09-12T01:28:05.093Z,99.99
2022-09-12T01:29:05.251Z,99.99
2022-09-12T01:30:05.081Z,99.99
2022-09-12T01:31:05.242Z,99.99
2022-09-12T01:32:05.024Z,99.99
2022-09-12T01:33:04.872Z,99.99
2022-09-12T01:34:05.114Z,99.99
2022-09-12T01:35:04.790Z,99.99
2022-09-12T01:36:04.870Z,99.99
2022-09-12T01:37:04.852Z,99.99
2022-09-12T01:38:04.656Z,99.99
2022-09-12T01:39:04.618Z,99.99
2022-09-12T01:40:04.837Z,99.99
2022-09-12T01:41:04.628Z,99.99
2022-09-12T01:42:04.775Z,99.99
2022-09-12T01:43:04.562Z,99.99
2022-09-12T01:44:04.418Z,99.99
2022-09-12T01:45:04.587Z,99.99
2022-09-12T01:46:04.350Z,99.99
2022-09-12T01:47:04.521Z,99.99
2022-09-12T01:48:04.230Z,99.99
2022-09-12T01:49:04.200Z,99.99
2022-09-12T01:50:04.139Z,99.99
2022-09-12T01:51:04.262Z,99.99
2022-09-12T01:52:04.056Z,99.99
2022-09-12T01:53:04.173Z,99.99
2022-09-12T01:54:03.988Z,99.99
2022-09-12T01:55:08.970Z,99.99
2022-09-12T01:56:03.993Z,99.99
2022-09-12T01:57:03.873Z,99.99
2022-09-12T01:58:04.037Z,99.99
2022-09-12T01:59:03.808Z,99.99
2022-09-12T02:00:03.715Z,99.99
2022-09-12T02:01:03.689Z,99.99
2022-09-12T02:02:04.093Z,99.99
2022-09-12T02:03:03.699Z,99.99
2022-09-12T02:04:03.640Z,99.99
2022-09-12T02:05:03.497Z,99.99
2022-09-12T02:06:03.685Z,99.99
2022-09-12T02:07:03.520Z,99.99
2022-09-12T02:08:03.486Z,99.99
2022-09-12T02:09:03.318Z,99.99
2022-09-12T02:10:03.379Z,99.99
2022-09-12T02:11:03.382Z,99.99
2022-09-12T02:12:03.187Z,99.99
2022-09-12T02:13:03.404Z,99.99
2022-09-12T02:14:03.145Z,99.99
2022-09-12T02:15:03.214Z,99.99
2022-09-12T02:16:03.262Z,99.99
2022-09-12T02:17:04.054Z,99.99
2022-09-12T02:18:02.946Z,99.99
2022-09-12T02:19:03.036Z,99.99
2022-09-12T02:20:02.890Z,99.99
2022-09-12T02:21:03.948Z,99.99
2022-09-12T02:22:04.078Z,99.99
2022-09-12T02:23:02.715Z,99.99
2022-09-12T02:24:02.868Z,99.99
2022-09-12T02:25:02.634Z,99.99
2022-09-12T02:26:02.676Z,99.99
2022-09-12T02:27:02.651Z,99.99
2022-09-12T02:28:02.891Z,99.99
2022-09-12T02:29:02.450Z,99.99
2022-09-12T02:30:02.505Z,99.99
2022-09-12T02:31:02.402Z,99.99
2022-09-12T02:32:02.407Z,99.99
2022-09-12T02:33:02.299Z,99.99
2022-09-12T02:34:02.425Z,99.99
2022-09-12T02:35:02.198Z,99.99
2022-09-12T02:36:02.233Z,99.99
2022-09-12T02:37:02.107Z,99.99
2022-09-12T02:38:02.315Z,99.99
2022-09-12T02:39:02.020Z,99.99
2022-09-12T02:40:02.109Z,99.99
2022-09-12T02:41:01.972Z,99.99
2022-09-12T02:42:02.074Z,99.99
2022-09-12T02:43:01.845Z,99.99
2022-09-12T02:44:01.817Z,99.99
2022-09-12T02:45:02.093Z,99.99
2022-09-12T02:46:01.801Z,99.99
2022-09-12T02:47:01.905Z,99.99
2022-09-12T02:48:01.642Z,99.99
2022-09-12T02:49:01.584Z,99.99
2022-09-12T02:50:01.550Z,99.99
2022-09-12T02:51:01.731Z,99.99
2022-09-12T02:52:01.471Z,99.99
2022-09-12T02:53:01.584Z,99.99
2022-09-12T02:54:01.369Z,99.99
2022-09-12T02:55:01.330Z,99.99
2022-09-12T02:56:01.356Z,99.99
2022-09-12T02:57:01.409Z,99.99
2022-09-12T02:58:01.377Z,99.99
2022-09-12T02:59:01.188Z,99.99
2022-09-12T03:00:01.188Z,99.99
2022-09-12T03:01:01.092Z,99.99
2022-09-12T03:02:01.227Z,99.99
2022-09-12T03:03:01.072Z,99.99
2022-09-12T03:04:01.001Z,99.99
2022-09-12T03:05:00.886Z,99.99
2022-09-12T03:06:00.844Z,99.99
2022-09-12T03:07:01.077Z,99.99
2022-09-12T03:08:00.758Z,99.99
2022-09-12T03:09:01.038Z,99.99
2022-09-12T03:10:00.672Z,99.99
2022-09-12T03:11:00.626Z,99.99
2022-09-12T03:12:00.586Z,99.99
2022-09-12T03:13:00.658Z,99.99
2022-09-12T03:14:00.535Z,99.99
2022-09-12T03:15:00.682Z,99.99
2022-09-12T03:16:00.461Z,99.99
2022-09-12T03:17:00.401Z,99.99
2022-09-12T03:18:00.503Z,99.99
2022-09-12T03:19:00.625Z,99.99
2022-09-12T03:20:00.328Z,99.99
2022-09-12T03:21:00.288Z,99.99
2022-09-12T03:22:00.149Z,99.99
2022-09-12T03:23:00.109Z,99.99
2022-09-12T03:24:00.218Z,99.99
2022-09-12T03:25:00.125Z,99.99
2022-09-12T03:26:00.148Z,99.99
2022-09-12T03:26:59.993Z,99.99
2022-09-12T03:27:59.925Z,99.99
2022-09-12T03:28:59.966Z,99.99
2022-09-12T03:30:00.013Z,99.99
2022-09-12T03:31:00.072Z,99.99
2022-09-12T03:31:59.747Z,99.99
2022-09-12T03:32:59.677Z,99.99
2022-09-12T03:33:59.640Z,99.99
2022-09-12T03:34:59.872Z,99.99
2022-09-12T03:35:59.660Z,99.99
2022-09-12T03:36:59.636Z,99.99
2022-09-12T03:37:59.462Z,99.99
2022-09-12T03:38:59.418Z,99.99
2022-09-12T03:39:59.675Z,99.99
2022-09-12T03:40:59.374Z,99.99
2022-09-12T03:41:59.646Z,99.99
2022-09-12T03:42:59.264Z,99.99
2022-09-12T03:43:59.192Z,99.99
2022-09-12T03:44:59.157Z,99.99
2022-09-12T03:45:59.286Z,99.99
2022-09-12T03:46:59.063Z,99.99
2022-09-12T03:47:59.287Z,99.99
2022-09-12T03:48:59.129Z,99.99
2022-09-12T03:49:59.022Z,99.99
2022-09-12T03:50:59.138Z,99.99
2022-09-12T03:51:58.935Z,99.99
2022-09-12T03:52:58.906Z,99.99
2022-09-12T03:53:58.760Z,99.99
2022-09-12T03:54:58.728Z,99.99
2022-09-12T03:55:58.930Z,99.99
2022-09-12T03:56:58.628Z,99.99
2022-09-12T03:57:58.809Z,99.99
2022-09-12T03:58:58.553Z,99.99
2022-09-12T03:59:58.748Z,99.99
2022-09-12T04:00:58.497Z,99.99
2022-09-12T04:01:59.045Z,99.99
2022-09-12T04:02:58.394Z,99.99
2022-09-12T04:03:58.577Z,99.99
2022-09-12T04:04:58.351Z,99.99
2022-09-12T04:05:58.234Z,99.99
2022-09-12T04:06:58.190Z,99.99
2022-09-12T04:07:58.601Z,99.99
2022-09-12T04:08:58.137Z,99.99
2022-09-12T04:09:58.209Z,99.99
2022-09-12T04:10:58.079Z,99.99
2022-09-12T04:11:58.320Z,99.99
2022-09-12T04:12:57.929Z,99.99
2022-09-12T04:13:58.035Z,99.99
2022-09-12T04:14:58.092Z,99.99
2022-09-12T04:15:58.052Z,99.99
2022-09-12T04:16:57.852Z,99.99
2022-09-12T04:17:58.373Z,99.99
2022-09-12T04:18:57.861Z,99.99
2022-09-12T04:19:57.673Z,99.99
2022-09-12T04:20:57.679Z,99.99
2022-09-12T04:21:57.535Z,99.99
2022-09-12T04:22:57.735Z,99.99
2022-09-12T04:23:57.446Z,99.99
2022-09-12T04:24:57.504Z,99.99
2022-09-12T04:25:57.359Z,99.99
2022-09-12T04:26:57.716Z,99.99
2022-09-12T04:27:57.526Z,99.99
2022-09-12T04:28:57.234Z,99.99
2022-09-12T04:29:57.332Z,99.99
2022-09-12T04:30:57.293Z,99.99
2022-09-12T04:31:57.355Z,99.99
2022-09-12T04:32:57.146Z,99.99
2022-09-12T04:33:57.030Z,99.99
2022-09-12T04:34:57.352Z,99.99
2022-09-12T04:35:57.032Z,99.99
2022-09-12T04:36:56.995Z,99.99
2022-09-12T04:37:57.057Z,99.99
2022-09-12T04:38:56.818Z,99.99
2022-09-12T04:39:57.071Z,99.99
2022-09-12T04:40:56.811Z,99.99
2022-09-12T04:41:56.798Z,99.99
2022-09-12T04:42:56.625Z,99.99
2022-09-12T04:43:56.698Z,99.99
2022-09-12T04:44:56.598Z,99.99
2022-09-12T04:45:56.678Z,99.99
2022-09-12T04:46:58.865Z,99.99
2022-09-12T04:47:56.563Z,99.99
2022-09-12T04:48:57.163Z,99.99
2022-09-12T04:49:56.636Z,99.99
2022-09-12T04:50:56.399Z,99.99
2022-09-12T04:51:56.269Z,99.99
2022-09-12T04:52:56.394Z,99.99
2022-09-12T04:53:56.128Z,99.99
2022-09-12T04:54:56.088Z,99.99
2022-09-12T04:55:56.143Z,99.99
2022-09-12T04:56:56.203Z,99.99
2022-09-12T04:57:55.953Z,99.99
2022-09-12T04:58:56.072Z,99.99
2022-09-12T04:59:55.970Z,99.99
2022-09-12T05:00:55.917Z,99.99
2022-09-12T05:01:56.074Z,99.99
2022-09-12T05:02:55.778Z,99.99
2022-09-12T05:03:57.260Z,99.99
2022-09-12T05:04:55.981Z,99.99
2022-09-12T05:05:56.516Z,99.99
2022-09-12T05:06:55.589Z,99.99
2022-09-12T05:07:56.689Z,99.99
2022-09-12T05:08:55.478Z,99.99
2022-09-12T05:09:55.677Z,99.99
2022-09-12T05:10:55.482Z,99.99
2022-09-12T05:12:04.616Z,99.99
2022-09-12T05:12:55.552Z,99.99
2022-09-12T05:13:55.590Z,99.99
2022-09-12T05:14:55.210Z,99.99
2022-09-12T05:15:55.315Z,99.99
2022-09-12T05:16:55.216Z,99.99
2022-09-12T05:17:55.221Z,99.99
2022-09-12T05:18:55.069Z,99.99
2022-09-12T05:19:55.323Z,99.99
2022-09-12T05:20:54.947Z,99.99
2022-09-12T05:21:55.150Z,99.99
2022-09-12T05:22:54.862Z,99.99
2022-09-12T05:23:54.958Z,99.99
2022-09-12T05:24:55.042Z,99.99
2022-09-12T05:25:55.010Z,99.99
2022-09-12T05:26:54.684Z,99.99
2022-09-12T05:27:54.650Z,99.99
2022-09-12T05:28:54.607Z,99.99
2022-09-12T05:29:54.850Z,99.99
2022-09-12T05:30:54.564Z,99.99
2022-09-12T05:31:55.640Z,99.99
2022-09-12T05:32:54.421Z,99.99
2022-09-12T05:33:56.664Z,99.99
2022-09-12T05:34:54.420Z,99.99
2022-09-12T05:35:54.429Z,99.99
2022-09-12T05:36:54.549Z,99.99
2022-09-12T05:37:54.451Z,99.99
2022-09-12T05:38:54.165Z,99.99
2022-09-12T05:39:54.577Z,99.99
2022-09-12T05:40:54.077Z,99.99
2022-09-12T05:41:54.172Z,99.99
2022-09-12T05:42:54.019Z,99.99
2022-09-12T05:43:54.181Z,99.99
2022-09-12T05:44:53.988Z,99.99
2022-09-12T05:45:53.909Z,99.99
2022-09-12T05:46:54.002Z,99.99
2022-09-12T05:47:53.776Z,99.99
2022-09-12T05:48:56.106Z,99.99
2022-09-12T05:49:53.676Z,99.99
2022-09-12T05:50:53.825Z,99.99
2022-09-12T05:51:53.891Z,99.99
2022-09-12T05:52:53.647Z,99.99
2022-09-12T05:53:53.502Z,99.99
2022-09-12T05:54:53.689Z,99.99
2022-09-12T05:55:53.664Z,99.99
2022-09-12T05:56:53.386Z,99.99
2022-09-12T05:57:53.464Z,99.99
2022-09-12T05:58:53.358Z,99.99
2022-09-12T05:59:53.482Z,99.99
2022-09-12T06:03:47.073Z,99.99
2022-09-12T06:04:47.010Z,99.99
2022-09-12T06:05:50.539Z,99.99
2022-09-12T06:06:46.918Z,99.99
2022-09-12T06:07:46.874Z,99.99
2022-09-12T06:08:46.875Z,99.99
2022-09-12T06:09:46.967Z,99.99
2022-09-12T06:10:46.738Z,99.99
2022-09-12T06:11:46.701Z,99.99
2022-09-12T06:12:46.651Z,99.99
2022-09-12T06:13:46.607Z,99.99
2022-09-12T06:14:46.560Z,99.99
2022-09-12T06:15:46.630Z,99.99
2022-09-12T06:16:46.506Z,99.99
2022-09-12T06:17:50.768Z,99.99
2022-09-12T06:18:46.489Z,99.99
2022-09-12T06:19:46.348Z,99.99
2022-09-12T06:20:46.299Z,99.99
2022-09-12T06:21:46.276Z,99.99
2022-09-12T06:24:18.196Z,99.99
2022-09-12T06:25:18.163Z,99.99
2022-09-12T06:26:18.106Z,99.99
2022-09-12T06:27:18.060Z,99.99
2022-09-12T06:28:18.016Z,99.99
2022-09-12T06:29:17.970Z,99.99
2022-09-12T06:30:19.573Z,99.99
2022-09-12T06:31:17.902Z,99.99
2022-09-12T06:32:17.838Z,99.99
2022-09-12T06:33:17.799Z,99.99
2022-09-12T06:34:17.782Z,99.99
2022-09-12T06:35:17.715Z,99.99
2022-09-12T06:36:17.670Z,99.99
2022-09-12T06:37:17.621Z,99.99
2022-09-12T06:38:17.653Z,99.99
2022-09-12T06:39:17.544Z,99.99
2022-09-12T06:40:17.556Z,99.99
2022-09-12T06:41:17.452Z,99.99
2022-09-12T06:42:17.410Z,99.99
2022-09-12T06:43:17.377Z,99.99
2022-09-12T06:44:17.322Z,99.99
2022-09-12T06:45:17.279Z,99.99
2022-09-12T06:46:17.290Z,99.99
2022-09-12T06:47:17.196Z,99.99
2022-09-12T06:48:17.147Z,99.99
2022-09-12T06:49:17.128Z,99.99
2022-09-12T06:50:17.060Z,99.99
2022-09-12T06:51:17.020Z,99.99
2022-09-12T06:52:16.973Z,99.99
2022-09-12T06:53:16.934Z,99.99
2022-09-12T06:54:17.051Z,99.99
2022-09-12T06:55:19.913Z,99.99
2022-09-12T06:56:16.804Z,99.99
2022-09-12T06:57:16.759Z,99.99
2022-09-12T06:58:16.719Z,99.99
2022-09-12T06:59:16.673Z,99.99
2022-09-12T07:00:16.630Z,99.99
2022-09-12T07:01:16.638Z,99.99
2022-09-12T07:02:16.596Z,99.99
2022-09-12T07:03:16.505Z,99.99
2022-09-12T07:04:16.462Z,99.99
2022-09-12T07:05:16.416Z,99.99
2022-09-12T07:06:16.370Z,99.99
2022-09-12T07:07:16.325Z,99.99
2022-09-12T07:08:16.314Z,99.99
2022-09-12T07:09:16.250Z,99.99
2022-09-12T07:10:19.107Z,99.99
2022-09-12T07:11:16.160Z,99.99
2022-09-12T07:12:16.113Z,99.99
2022-09-12T07:13:16.071Z,99.99
2022-09-12T07:14:16.049Z,99.99
2022-09-12T07:15:15.988Z,99.99
2022-09-12T07:16:19.420Z,99.99
2022-09-12T07:17:15.899Z,99.99
2022-09-12T07:18:15.859Z,99.99
2022-09-12T07:19:15.814Z,99.99
2022-09-12T07:20:15.883Z,99.99
2022-09-12T07:21:15.734Z,99.99
2022-09-12T07:22:15.683Z,99.99
2022-09-12T07:23:15.643Z,99.99
2022-09-12T07:24:15.598Z,99.99
2022-09-12T07:25:15.554Z,99.99
2022-09-12T07:26:15.526Z,99.99
2022-09-12T07:27:15.475Z,99.99
2022-09-12T07:28:15.432Z,99.99
2022-09-12T07:29:42.992Z,99.99
2022-09-12T07:30:15.339Z,99.99
2022-09-12T07:31:15.364Z,99.99
2022-09-12T07:32:15.273Z,99.99
2022-09-12T07:33:15.219Z,99.99
2022-09-12T07:34:15.278Z,99.99
2022-09-12T07:35:15.133Z,99.99
2022-09-12T07:36:15.114Z,99.99
2022-09-12T07:37:15.050Z,99.99
2022-09-12T07:38:15.028Z,99.99
2022-09-12T07:39:14.961Z,99.99
2022-09-12T07:40:14.931Z,99.99
2022-09-12T07:41:14.877Z,99.99
2022-09-12T07:42:14.838Z,99.99
2022-09-12T07:43:14.795Z,99.99
2022-09-12T07:44:14.776Z,99.99
2022-09-12T07:45:14.706Z,99.99
2022-09-12T07:46:14.727Z,99.99
2022-09-12T07:47:14.627Z,99.99
2022-09-12T07:48:14.610Z,99.99
2022-09-12T07:49:14.566Z,99.99
2022-09-12T07:50:14.498Z,99.99
2022-09-12T07:51:14.457Z,99.99
2022-09-12T07:52:14.414Z,99.99
2022-09-12T07:53:14.384Z,99.99
2022-09-12T07:54:14.328Z,99.96
2022-09-12T07:55:14.289Z,99.48
2022-09-12T07:56:14.245Z,99.44
2022-09-12T07:57:14.201Z,98.96
2022-09-12T07:58:14.162Z,99.44
2022-09-12T07:59:21.537Z,99.05
2022-09-12T08:00:14.076Z,98.28
2022-09-12T08:01:14.074Z,96.94
2022-09-12T08:02:17.264Z,97.42
2022-09-12T08:03:13.953Z,97.23
2022-09-12T08:04:13.911Z,97.23
2022-09-12T08:05:13.884Z,96.94
2022-09-12T08:06:13.828Z,96.37
2022-09-12T08:07:13.791Z,96.27
2022-09-12T08:08:13.743Z,96.42
2022-09-12T08:09:13.703Z,96.32
2022-09-12T08:10:13.691Z,96.61
2022-09-12T08:11:13.616Z,96.80
2022-09-12T08:12:13.574Z,96.70
2022-09-12T08:13:13.537Z,95.55
2022-09-12T08:14:13.491Z,95.75
2022-09-12T08:15:13.452Z,95.36
2022-09-12T08:16:13.464Z,95.36
2022-09-12T08:17:13.364Z,95.12
2022-09-12T08:18:13.330Z,94.83
2022-09-12T08:19:13.289Z,93.97
2022-09-12T08:20:13.244Z,93.87
2022-09-12T08:21:13.202Z,94.16
2022-09-12T08:22:13.189Z,94.54
2022-09-12T08:23:13.130Z,94.35
2022-09-12T08:24:13.080Z,93.87
2022-09-12T08:25:13.035Z,92.82
2022-09-12T08:26:12.994Z,92.14
2022-09-12T08:27:12.950Z,92.38
2022-09-12T08:28:12.934Z,92.96
2022-09-12T08:29:12.872Z,92.86
2022-09-12T08:30:12.831Z,92.38
2022-09-12T08:31:12.830Z,91.81
2022-09-12T08:32:12.740Z,91.75
2022-09-12T08:33:12.705Z,91.56
2022-09-12T08:34:12.684Z,91.95
2022-09-12T08:35:12.625Z,90.89
2022-09-12T08:36:12.580Z,90.99
2022-09-12T08:37:12.546Z,89.64
2022-09-12T08:38:12.510Z,89.50
2022-09-12T08:39:12.488Z,89.11
2022-09-12T08:40:12.491Z,88.48
2022-09-12T08:41:12.379Z,87.18
2022-09-12T08:42:12.348Z,85.25
2022-09-12T08:43:12.302Z,84.39
2022-09-12T08:44:12.256Z,84.23
2022-09-12T08:45:12.245Z,82.70
2022-09-12T08:46:12.268Z,81.10
2022-09-12T08:47:12.146Z,79.11
2022-09-12T08:48:12.101Z,77.76
2022-09-12T08:49:12.069Z,78.00
2022-09-12T08:50:12.026Z,77.84
2022-09-12T08:51:12.097Z,77.59
2022-09-12T08:52:11.953Z,76.43
2022-09-12T08:53:11.918Z,75.31
2022-09-12T08:54:11.876Z,72.84
2022-09-12T08:55:11.848Z,70.17
2022-09-12T08:56:11.811Z,68.95
2022-09-12T08:57:11.783Z,67.91
2022-09-12T08:58:11.750Z,67.43
2022-09-12T08:59:11.715Z,65.63
2022-09-12T09:00:11.659Z,64.50
2022-09-12T09:01:11.717Z,62.59
2022-09-12T09:02:11.688Z,60.55
2022-09-12T09:03:11.591Z,60.00
2022-09-12T09:04:11.527Z,60.32
2022-09-12T09:05:11.516Z,57.15
2022-09-12T09:06:11.456Z,56.11
2022-09-12T09:07:11.424Z,54.39
2022-09-12T09:08:11.391Z,53.25
2022-09-12T09:09:11.383Z,53.08
2022-09-12T09:10:11.320Z,53.01
2022-09-12T09:11:11.292Z,51.77
2022-09-12T09:12:11.259Z,50.53
2022-09-12T09:13:11.228Z,48.68
2022-09-12T09:14:11.192Z,47.05
2022-09-12T09:15:11.173Z,46.88
2022-09-12T09:16:11.158Z,45.85
2022-09-12T09:17:11.097Z,44.41
2022-09-12T09:18:11.070Z,45.21
2022-09-12T09:19:11.034Z,44.45
2022-09-12T09:20:11.013Z,41.64
2022-09-12T09:21:10.967Z,41.27
2022-09-12T09:22:10.939Z,41.78
2022-09-12T09:23:10.907Z,40.35
2022-09-12T09:24:10.874Z,38.98
2022-09-12T09:25:10.950Z,39.00
2022-09-12T09:26:10.816Z,38.25
2022-09-12T09:27:29.912Z,37.27
2022-09-12T09:28:10.754Z,36.80
2022-09-12T09:29:10.726Z,36.03
2022-09-12T09:30:10.698Z,34.93
2022-09-12T09:31:10.901Z,34.56
2022-09-12T09:32:10.633Z,34.56
2022-09-12T09:33:10.608Z,35.64
2022-09-12T09:34:10.572Z,34.87
2022-09-12T09:35:10.543Z,33.31
2022-09-12T09:36:10.513Z,33.03
2022-09-12T09:37:10.497Z,32.65
2022-09-12T09:38:10.458Z,31.59
2022-09-12T09:39:10.420Z,30.71
2022-09-12T09:40:10.518Z,31.29
2022-09-12T09:41:10.364Z,32.08
2022-09-12T09:42:10.333Z,31.79
2022-09-12T09:43:10.335Z,31.59
2022-09-12T09:44:10.464Z,32.18
2022-09-12T09:45:10.254Z,31.90
2022-09-12T09:46:10.305Z,31.52
2022-09-12T09:47:10.188Z,31.03
2022-09-12T09:48:10.158Z,30.34
2022-09-12T09:49:10.152Z,30.44
2022-09-12T09:50:10.098Z,30.06
2022-09-12T09:51:10.067Z,29.97
2022-09-12T09:52:10.040Z,29.09
2022-09-12T09:53:10.014Z,29.68
2022-09-12T09:54:09.983Z,30.37
2022-09-12T09:55:10.081Z,29.69
2022-09-12T09:56:09.923Z,29.91
2022-09-12T09:57:09.896Z,29.92
2022-09-12T09:58:09.862Z,29.33
2022-09-12T09:59:09.848Z,29.34
2022-09-12T10:00:09.807Z,29.24
2022-09-12T10:01:09.862Z,28.86
2022-09-12T10:02:09.811Z,28.58
2022-09-12T10:03:13.545Z,28.48
2022-09-12T10:04:09.696Z,28.39
2022-09-12T10:05:09.672Z,27.80
2022-09-12T10:06:09.639Z,26.91
2022-09-12T10:07:09.730Z,27.12
2022-09-12T10:08:09.583Z,26.91
2022-09-12T10:09:09.558Z,28.31
2022-09-12T10:10:09.530Z,27.72
2022-09-12T10:11:09.504Z,27.03
2022-09-12T10:12:09.472Z,26.85
2022-09-12T10:13:09.476Z,26.75
2022-09-12T10:14:09.425Z,25.86
2022-09-12T10:15:09.395Z,25.95
2022-09-12T10:16:09.507Z,26.53
2022-09-12T10:17:09.339Z,25.84
2022-09-12T10:18:09.311Z,26.14
2022-09-12T10:19:09.285Z,25.25
2022-09-12T10:20:21.023Z,25.26
2022-09-12T10:21:09.231Z,25.38
2022-09-12T10:22:09.385Z,25.29
2022-09-12T10:23:09.182Z,25.68
2022-09-12T10:24:09.146Z,25.68
2022-09-12T10:25:09.121Z,25.70
2022-09-12T10:26:09.097Z,25.40
2022-09-12T10:27:09.068Z,25.30
2022-09-12T10:28:09.059Z,24.52
2022-09-12T10:29:09.015Z,23.93
2022-09-12T10:30:08.993Z,24.22
2022-09-12T10:31:09.009Z,24.22
2022-09-12T10:32:08.938Z,23.93
2022-09-12T10:33:08.933Z,24.32
2022-09-12T10:34:08.884Z,24.22
2022-09-12T10:35:08.855Z,24.43
2022-09-12T10:36:08.835Z,24.04
2022-09-12T10:37:08.806Z,23.63
2022-09-12T10:38:08.780Z,23.63
2022-09-12T10:39:08.766Z,23.72
2022-09-12T10:40:08.803Z,23.64
2022-09-12T10:41:08.700Z,23.24
2022-09-12T10:42:08.678Z,23.35
2022-09-12T10:43:08.655Z,22.06
2022-09-12T10:44:08.623Z,22.06
2022-09-12T10:45:08.619Z,22.64
2022-09-12T10:46:08.590Z,22.64
2022-09-12T10:47:08.545Z,23.54
2022-09-12T10:48:08.525Z,23.74
2022-09-12T10:49:08.493Z,23.93
2022-09-12T10:50:08.467Z,23.65
2022-09-12T10:51:08.459Z,23.24
2022-09-12T10:52:08.417Z,22.84
2022-09-12T10:53:08.394Z,22.84
2022-09-12T10:54:08.367Z,23.14
2022-09-12T10:55:08.340Z,23.43
2022-09-12T10:56:08.324Z,23.03
2022-09-12T10:57:08.297Z,23.23
2022-09-12T10:58:08.256Z,23.03
2022-09-12T10:59:08.241Z,23.34
2022-09-12T11:00:08.209Z,23.54
2022-09-12T11:01:08.246Z,22.84
2022-09-12T11:02:08.208Z,22.95
2022-09-12T11:03:08.133Z,22.66
2022-09-12T11:04:08.108Z,22.75
2022-09-12T11:05:08.078Z,22.75
2022-09-12T11:06:08.066Z,22.94
2022-09-12T11:07:08.139Z,22.74
2022-09-12T11:08:08.005Z,22.82
2022-09-12T11:09:07.978Z,22.93
2022-09-12T11:10:07.949Z,23.12
2022-09-12T11:11:07.921Z,22.62
2022-09-12T11:12:07.897Z,22.03
2022-09-12T11:13:07.918Z,21.64
2022-09-12T11:14:08.257Z,21.54
2022-09-12T11:15:07.817Z,22.03
2022-09-12T11:16:07.859Z,22.13
2022-09-12T11:17:11.634Z,22.92
2022-09-12T11:18:07.740Z,22.82
2022-09-12T11:19:07.739Z,22.02
2022-09-12T11:20:07.690Z,22.11
2022-09-12T11:21:07.678Z,23.18
2022-09-12T11:22:07.636Z,23.75
2022-09-12T11:23:07.612Z,24.65
2022-09-12T11:24:07.578Z,24.45
2022-09-12T11:25:07.573Z,25.44
2022-09-12T11:26:07.533Z,25.34
2022-09-12T11:27:07.507Z,24.76
2022-09-12T11:28:07.472Z,24.96
2022-09-12T11:29:07.453Z,23.88
2022-09-12T11:30:07.450Z,23.49
2022-09-12T11:31:07.437Z,22.60
2022-09-12T11:32:07.391Z,22.13
2022-09-12T11:33:07.377Z,21.73
2022-09-12T11:34:07.317Z,21.14
2022-09-12T11:35:07.332Z,20.56
2022-09-12T11:36:07.265Z,21.06
2022-09-12T11:37:10.589Z,20.95
2022-09-12T11:38:07.222Z,21.14
2022-09-12T11:39:07.203Z,21.64
2022-09-12T11:40:07.178Z,21.85
2022-09-12T11:41:07.133Z,21.56
2022-09-12T11:42:07.111Z,20.95
2022-09-12T11:43:07.085Z,21.25
2022-09-12T11:44:07.067Z,21.56
2022-09-12T11:45:07.065Z,20.68
2022-09-12T11:46:07.078Z,20.59
2022-09-12T11:47:06.980Z,19.90
2022-09-12T11:48:06.956Z,20.81
2022-09-12T11:49:06.934Z,20.51
2022-09-12T11:50:06.912Z,19.52
2022-09-12T11:51:06.905Z,19.63
2022-09-12T11:52:06.857Z,19.62
2022-09-12T11:53:06.835Z,19.43
2022-09-12T11:54:06.806Z,20.03
2022-09-12T11:55:06.781Z,19.63
2022-09-12T11:56:06.759Z,19.33
2022-09-12T11:57:06.767Z,19.12
2022-09-12T11:58:06.707Z,19.80
2022-09-12T11:59:06.680Z,19.81
2022-09-12T12:00:06.654Z,19.91
2022-09-12T12:01:06.629Z,19.62
2022-09-12T12:02:06.637Z,19.32
2022-09-12T12:03:06.594Z,18.93
2022-09-12T12:04:06.555Z,18.24
2022-09-12T12:05:06.533Z,19.12
2022-09-12T12:06:06.507Z,18.13
2022-09-12T12:07:06.481Z,18.73
2022-09-12T12:08:06.480Z,18.82
2022-09-12T12:09:06.457Z,18.54
2022-09-12T12:10:06.407Z,18.33
2022-09-12T12:11:06.389Z,18.44
2022-09-12T12:12:06.353Z,18.34
2022-09-12T12:13:08.684Z,17.14
2022-09-12T12:14:06.301Z,17.05
2022-09-12T12:15:06.281Z,17.25
2022-09-12T12:16:06.316Z,17.35
2022-09-12T12:17:13.942Z,17.76
2022-09-12T12:18:06.205Z,18.04
2022-09-12T12:19:10.093Z,18.35
2022-09-12T12:20:08.572Z,17.25
2022-09-12T12:21:06.129Z,16.96
2022-09-12T12:22:06.108Z,16.96
2022-09-12T12:23:06.081Z,16.77
2022-09-12T12:24:06.076Z,17.35
2022-09-12T12:25:06.031Z,17.35
2022-09-12T12:26:06.007Z,17.46
2022-09-12T12:27:05.995Z,18.06
2022-09-12T12:28:05.957Z,17.56
2022-09-12T12:29:05.945Z,17.35
2022-09-12T12:30:05.930Z,18.06
2022-09-12T12:31:05.924Z,18.46
2022-09-12T12:32:05.868Z,18.46
2022-09-12T12:33:05.829Z,17.97
2022-09-12T12:34:05.810Z,17.78
2022-09-12T12:35:05.786Z,17.49
2022-09-12T12:36:05.793Z,16.59
2022-09-12T12:37:07.433Z,16.59
2022-09-12T12:38:05.713Z,16.60
2022-09-12T12:39:05.708Z,16.20
2022-09-12T12:40:05.758Z,16.39
2022-09-12T12:41:05.638Z,16.69
2022-09-12T12:42:05.629Z,16.29
2022-09-12T12:43:05.598Z,16.29
2022-09-12T12:44:05.571Z,16.59
2022-09-12T12:45:05.559Z,15.69
2022-09-12T12:46:05.600Z,16.69
2022-09-12T12:47:05.495Z,16.19
2022-09-12T12:48:08.181Z,16.69
2022-09-12T12:49:05.446Z,16.99
2022-09-12T12:50:05.430Z,16.98
2022-09-12T12:51:05.433Z,17.08
2022-09-12T12:52:05.375Z,17.27
2022-09-12T12:53:05.347Z,17.27
2022-09-12T12:54:07.735Z,17.07
2022-09-12T12:55:05.302Z,17.28
2022-09-12T12:56:05.270Z,16.98