createdAt,value
2016-12-06T00:00:39.326Z,0
2016-12-06T00:01:39.398Z,0
2016-12-06T00:02:39.411Z,0
2016-12-06T00:03:39.479Z,0
2016-12-06T00:04:39.561Z,0
2016-12-06T00:05:39.927Z,0
2016-12-06T00:06:39.671Z,0
2016-12-06T00:07:39.716Z,0
2016-12-06T00:08:39.783Z,0
2016-12-06T00:09:39.821Z,0
2016-12-06T00:10:39.860Z,0
2016-12-06T00:11:39.956Z,0
2016-12-06T00:12:39.992Z,0
2016-12-06T00:13:40.063Z,0
2016-12-06T00:14:40.118Z,0
2016-12-06T00:15:40.439Z,0
2016-12-06T00:16:40.234Z,0
2016-12-06T00:17:40.297Z,0
2016-12-06T00:18:40.318Z,0
2016-12-06T00:19:40.396Z,0
2016-12-06T00:20:40.439Z,0
2016-12-06T00:21:40.484Z,0
2016-12-06T00:22:40.560Z,0
2016-12-06T00:23:40.609Z,0
2016-12-06T00:24:40.664Z,0
2016-12-06T00:25:40.721Z,0
2016-12-06T00:26:40.757Z,0
2016-12-06T00:27:40.864Z,0
2016-12-06T00:28:40.899Z,0
2016-12-06T00:29:40.957Z,0
2016-12-06T00:30:41.016Z,0
2016-12-06T00:31:41.069Z,0
2016-12-06T00:32:41.104Z,0
2016-12-06T00:33:41.176Z,0
2016-12-06T00:34:41.207Z,0
2016-12-06T00:35:41.341Z,0
2016-12-06T00:36:41.336Z,0
2016-12-06T00:37:41.401Z,0
2016-12-06T00:38:41.452Z,0
2016-12-06T00:39:41.509Z,0
2016-12-06T00:40:41.555Z,0
2016-12-06T00:41:41.619Z,0
2016-12-06T00:42:41.688Z,0
2016-12-06T00:43:42.090Z,0
2016-12-06T00:44:41.776Z,0
2016-12-06T00:45:41.837Z,0
2016-12-06T00:46:41.882Z,0
2016-12-06T00:47:41.956Z,0
2016-12-06T00:48:42.019Z,0
2016-12-06T00:49:42.043Z,0
2016-12-06T00:50:42.108Z,0
2016-12-06T00:51:42.184Z,0
2016-12-06T00:52:42.210Z,0
2016-12-06T00:53:42.279Z,0
2016-12-06T00:54:42.342Z,0
2016-12-06T00:55:42.399Z,0
2016-12-06T00:56:42.452Z,0
2016-12-06T00:57:42.543Z,0
2016-12-06T00:58:42.574Z,0
2016-12-06T00:59:42.610Z,0
2016-12-06T01:00:42.672Z,0
2016-12-06T01:01:42.736Z,0
2016-12-06T01:02:42.775Z,0
2016-12-06T01:03:42.865Z,0
2016-12-06T01:04:42.918Z,0
2016-12-06T01:05:42.972Z,0
2016-12-06T01:06:43.007Z,0
2016-12-06T01:07:43.107Z,0
2016-12-06T01:08:43.112Z,0
2016-12-06T01:09:43.195Z,0
2016-12-06T01:10:43.250Z,0
2016-12-06T01:11:43.327Z,0
2016-12-06T01:12:43.363Z,0
2016-12-06T01:13:43.420Z,0
2016-12-06T01:14:43.482Z,0
2016-12-06T01:15:43.517Z,0
2016-12-06T01:16:43.574Z,0
2016-12-06T01:17:43.652Z,0
2016-12-06T01:18:43.684Z,0
2016-12-06T01:19:43.764Z,0
2016-12-06T01:20:43.800Z,0
2016-12-06T01:21:43.871Z,0
2016-12-06T01:22:43.917Z,0
2016-12-06T01:23:44.036Z,0
2016-12-06T01:24:44.041Z,0
2016-12-06T01:25:44.087Z,0
2016-12-06T01:26:44.141Z,0
2016-12-06T01:27:44.200Z,0
2016-12-06T01:28:44.230Z,0
2016-12-06T01:29:44.288Z,0
2016-12-06T01:30:44.399Z,0
2016-12-06T01:31:44.413Z,0
2016-12-06T01:32:44.492Z,0
2016-12-06T01:33:44.539Z,0
2016-12-06T01:34:44.576Z,0
2016-12-06T01:35:44.666Z,0
2016-12-06T01:36:44.710Z,0
2016-12-06T01:37:44.766Z,0
2016-12-06T01:38:44.820Z,0
2016-12-06T01:39:44.892Z,0
2016-12-06T01:40:44.925Z,0
2016-12-06T01:41:45.284Z,0
2016-12-06T01:42:45.044Z,0
2016-12-06T01:43:45.105Z,0
2016-12-06T01:44:45.174Z,0
2016-12-06T01:45:45.231Z,0
2016-12-06T01:46:45.248Z,0
2016-12-06T01:47:45.325Z,0
2016-12-06T01:48:45.369Z,0
2016-12-06T01:49:45.443Z,0
2016-12-06T01:50:45.501Z,0
2016-12-06T01:51:45.548Z,0
2016-12-06T01:52:45.616Z,0
2016-12-06T01:53:45.633Z,0
2016-12-06T01:54:45.688Z,0
2016-12-06T01:55:45.783Z,0
2016-12-06T01:56:45.830Z,0
2016-12-06T01:57:45.887Z,0
2016-12-06T01:58:45.935Z,0
2016-12-06T01:59:45.982Z,0
2016-12-06T02:00:46.049Z,0
2016-12-06T02:01:46.098Z,0
2016-12-06T02:02:46.161Z,0
2016-12-06T02:03:46.213Z,0
2016-12-06T02:04:46.279Z,0
2016-12-06T02:05:46.350Z,0
2016-12-06T02:06:46.368Z,0
2016-12-06T02:07:46.446Z,0
2016-12-06T02:08:46.510Z,0
2016-12-06T02:09:46.878Z,0
2016-12-06T02:10:46.606Z,0
2016-12-06T02:11:46.678Z,0
2016-12-06T02:12:46.716Z,0
2016-12-06T02:13:46.768Z,0
2016-12-06T02:14:46.825Z,0
2016-12-06T02:15:46.889Z,0
2016-12-06T02:16:46.961Z,0
2016-12-06T02:17:46.984Z,0
2016-12-06T02:18:47.064Z,0
2016-12-06T02:19:47.120Z,0
2016-12-06T02:20:47.173Z,0
2016-12-06T02:21:47.240Z,0
2016-12-06T02:22:47.273Z,0
2016-12-06T02:23:47.349Z,0
2016-12-06T02:24:47.416Z,0
2016-12-06T02:25:47.454Z,0
2016-12-06T02:26:47.519Z,0
2016-12-06T02:27:47.546Z,0
2016-12-06T02:28:47.936Z,0
2016-12-06T02:29:47.775Z,0
2016-12-06T02:30:47.709Z,0
2016-12-06T02:31:47.779Z,0
2016-12-06T02:32:47.876Z,0
2016-12-06T02:33:47.899Z,0
2016-12-06T02:34:47.942Z,0
2016-12-06T02:35:48.025Z,0
2016-12-06T02:36:48.058Z,0
2016-12-06T02:37:48.111Z,0
2016-12-06T02:38:48.190Z,0
2016-12-06T02:39:48.212Z,0
2016-12-06T02:40:48.301Z,0
2016-12-06T02:41:48.351Z,0
2016-12-06T02:42:48.416Z,0
2016-12-06T02:43:48.447Z,0
2016-12-06T02:44:48.520Z,0
2016-12-06T02:45:48.570Z,0
2016-12-06T02:46:48.630Z,0
2016-12-06T02:47:48.680Z,0
2016-12-06T02:48:48.742Z,0
2016-12-06T02:49:48.785Z,0
2016-12-06T02:50:48.871Z,0
2016-12-06T02:51:48.903Z,0
2016-12-06T02:52:48.953Z,0
2016-12-06T02:53:49.026Z,0
2016-12-06T02:54:49.078Z,0
2016-12-06T02:55:49.122Z,0
2016-12-06T02:56:49.187Z,0
2016-12-06T02:57:49.242Z,0
2016-12-06T02:58:49.307Z,0
2016-12-06T02:59:49.330Z,0
2016-12-06T03:00:49.392Z,0
2016-12-06T03:01:49.456Z,0
2016-12-06T03:02:49.525Z,0
2016-12-06T03:03:49.626Z,0
2016-12-06T03:04:49.644Z,0
2016-12-06T03:05:49.674Z,0
2016-12-06T03:06:49.736Z,0
2016-12-06T03:07:49.820Z,0
2016-12-06T03:08:49.870Z,0
2016-12-06T03:09:49.905Z,0
2016-12-06T03:10:50.002Z,0
2016-12-06T03:11:50.032Z,0
2016-12-06T03:12:50.059Z,0
2016-12-06T03:13:50.124Z,0
2016-12-06T03:14:50.185Z,0
2016-12-06T03:15:50.265Z,0
2016-12-06T03:16:50.311Z,0
2016-12-06T03:17:50.357Z,0
2016-12-06T03:18:50.456Z,0
2016-12-06T03:19:50.782Z,0
2016-12-06T03:20:50.522Z,0
2016-12-06T03:21:50.593Z,0
2016-12-06T03:22:50.654Z,0
2016-12-06T03:23:50.700Z,0
2016-12-06T03:24:50.755Z,0
2016-12-06T03:25:50.784Z,0
2016-12-06T03:26:50.862Z,0
2016-12-06T03:27:50.919Z,0
2016-12-06T03:28:50.979Z,0
2016-12-06T03:29:51.012Z,0
2016-12-06T03:30:51.106Z,0
2016-12-06T03:31:51.122Z,0
2016-12-06T03:32:51.229Z,0
2016-12-06T03:33:51.536Z,0
2016-12-06T03:34:51.344Z,0
2016-12-06T03:35:51.371Z,0
2016-12-06T03:36:51.419Z,0
2016-12-06T03:37:51.488Z,0
2016-12-06T03:38:51.526Z,0
2016-12-06T03:39:51.585Z,0
2016-12-06T03:40:51.653Z,0
2016-12-06T03:41:51.681Z,0
2016-12-06T03:42:51.758Z,0
2016-12-06T03:43:51.806Z,0
2016-12-06T03:44:51.863Z,0
2016-12-06T03:45:51.964Z,0
2016-12-06T03:46:51.990Z,0
2016-12-06T03:47:52.052Z,0
2016-12-06T03:48:52.394Z,0
2016-12-06T03:49:52.157Z,0
2016-12-06T03:50:52.211Z,0
2016-12-06T03:51:52.255Z,0
2016-12-06T03:52:52.317Z,0
2016-12-06T03:53:52.353Z,0
2016-12-06T03:54:52.440Z,0
2016-12-06T03:55:52.506Z,0
2016-12-06T03:56:52.581Z,0
2016-12-06T03:57:52.611Z,0
2016-12-06T03:58:52.660Z,0
2016-12-06T03:59:52.729Z,0
2016-12-06T04:00:52.766Z,0
2016-12-06T04:01:52.816Z,0
2016-12-06T04:02:52.873Z,0
2016-12-06T04:03:52.941Z,0
2016-12-06T04:04:53.009Z,0
2016-12-06T04:05:53.051Z,0
2016-12-06T04:06:53.101Z,0
2016-12-06T04:07:53.155Z,0
2016-12-06T04:08:53.195Z,0
2016-12-06T04:09:53.277Z,0
2016-12-06T04:10:53.341Z,0
2016-12-06T04:11:53.407Z,0
2016-12-06T04:12:53.455Z,0
2016-12-06T04:13:53.523Z,0
2016-12-06T04:14:53.547Z,0
2016-12-06T04:15:53.619Z,0
2016-12-06T04:16:53.665Z,0
2016-12-06T04:17:53.722Z,0
2016-12-06T04:18:53.784Z,0
2016-12-06T04:19:53.842Z,0
2016-12-06T04:20:53.903Z,0
2016-12-06T04:21:53.941Z,0
2016-12-06T04:22:53.998Z,0
2016-12-06T04:23:54.072Z,0
2016-12-06T04:24:54.138Z,0
2016-12-06T04:25:54.195Z,0
2016-12-06T04:26:54.245Z,0
2016-12-06T04:27:54.293Z,0
2016-12-06T04:28:54.351Z,0
2016-12-06T04:29:54.412Z,0
2016-12-06T04:30:54.452Z,0
2016-12-06T04:31:54.518Z,0
2016-12-06T04:32:54.579Z,0
2016-12-06T04:33:54.624Z,0
2016-12-06T04:34:54.674Z,0
2016-12-06T04:35:54.721Z,0
2016-12-06T04:36:54.785Z,0
2016-12-06T04:37:54.852Z,0
2016-12-06T04:38:54.915Z,0
2016-12-06T04:39:54.949Z,0
2016-12-06T04:40:55.012Z,0
2016-12-06T04:41:55.086Z,0
2016-12-06T04:42:55.131Z,0
2016-12-06T04:43:55.171Z,0
2016-12-06T04:44:55.217Z,0
2016-12-06T04:45:55.276Z,0
2016-12-06T04:46:55.341Z,0
2016-12-06T04:47:55.429Z,0
2016-12-06T04:48:55.459Z,0
2016-12-06T04:49:55.515Z,0
2016-12-06T04:50:55.556Z,0
2016-12-06T04:51:55.633Z,0
2016-12-06T04:52:55.673Z,0
2016-12-06T04:53:55.767Z,0
2016-12-06T04:54:55.784Z,0
2016-12-06T04:55:55.829Z,0
2016-12-06T04:56:55.906Z,0
2016-12-06T04:57:55.968Z,0
2016-12-06T04:58:55.998Z,0
2016-12-06T04:59:56.058Z,0
2016-12-06T05:00:56.149Z,0
2016-12-06T05:01:56.194Z,0
2016-12-06T05:02:56.249Z,0
2016-12-06T05:03:56.291Z,0
2016-12-06T05:04:56.676Z,0
2016-12-06T05:05:56.414Z,0
2016-12-06T05:06:56.455Z,0
2016-12-06T05:07:56.522Z,0
2016-12-06T05:08:56.612Z,0
2016-12-06T05:09:56.648Z,0
2016-12-06T05:10:56.706Z,0
2016-12-06T05:11:56.774Z,0
2016-12-06T05:12:56.838Z,0
2016-12-06T05:13:56.860Z,0
2016-12-06T05:14:56.946Z,0
2016-12-06T05:15:56.965Z,0
2016-12-06T05:16:57.060Z,0
2016-12-06T05:17:57.099Z,0
2016-12-06T05:18:57.145Z,0
2016-12-06T05:19:57.176Z,0
2016-12-06T05:20:57.259Z,0
2016-12-06T05:21:57.319Z,0
2016-12-06T05:22:57.387Z,0
2016-12-06T05:23:57.441Z,0
2016-12-06T05:24:57.481Z,0
2016-12-06T05:25:57.537Z,0
2016-12-06T05:26:57.595Z,0
2016-12-06T05:27:57.675Z,0
2016-12-06T05:28:57.709Z,0
2016-12-06T05:29:57.744Z,0
2016-12-06T05:30:57.822Z,0
2016-12-06T05:31:57.857Z,0
2016-12-06T05:32:57.919Z,0
2016-12-06T05:33:57.974Z,0
2016-12-06T05:34:58.070Z,0
2016-12-06T05:35:58.422Z,0
2016-12-06T05:36:58.156Z,0
2016-12-06T05:37:58.200Z,0
2016-12-06T05:38:58.270Z,0
2016-12-06T05:39:58.315Z,0
2016-12-06T05:40:58.369Z,0
2016-12-06T05:41:58.431Z,0
2016-12-06T05:42:58.507Z,0
2016-12-06T05:43:58.864Z,0
2016-12-06T05:44:58.603Z,0
2016-12-06T05:45:58.668Z,0
2016-12-06T05:46:58.736Z,0
2016-12-06T05:47:58.760Z,0
2016-12-06T05:48:58.817Z,0
2016-12-06T05:49:58.870Z,0
2016-12-06T05:50:58.958Z,0
2016-12-06T05:51:59.002Z,0
2016-12-06T05:52:59.070Z,0
2016-12-06T05:53:59.122Z,0
2016-12-06T05:54:59.143Z,0
2016-12-06T05:55:59.194Z,0
2016-12-06T05:56:59.262Z,0
2016-12-06T05:57:59.337Z,0
2016-12-06T05:58:59.389Z,0
2016-12-06T05:59:59.447Z,0
2016-12-06T06:00:59.502Z,0
2016-12-06T06:01:59.537Z,0
2016-12-06T06:02:59.615Z,0
2016-12-06T06:03:59.691Z,0
2016-12-06T06:04:59.703Z,0
2016-12-06T06:05:59.755Z,0
2016-12-06T06:06:59.832Z,0
2016-12-06T06:07:59.915Z,0
2016-12-06T06:09:00.265Z,0
2016-12-06T06:09:59.977Z,0
2016-12-06T06:11:00.046Z,0
2016-12-06T06:12:00.098Z,0
2016-12-06T06:13:00.189Z,0
2016-12-06T06:14:00.220Z,0
2016-12-06T06:15:00.275Z,0
2016-12-06T06:16:00.324Z,0
2016-12-06T06:17:00.419Z,0
2016-12-06T06:18:00.458Z,0
2016-12-06T06:19:00.497Z,0
2016-12-06T06:20:00.557Z,0
2016-12-06T06:21:00.627Z,0
2016-12-06T06:22:00.663Z,0
2016-12-06T06:23:00.744Z,0
2016-12-06T06:24:00.798Z,0
2016-12-06T06:25:00.829Z,0
2016-12-06T06:26:00.887Z,0
2016-12-06T06:27:00.934Z,0
2016-12-06T06:28:01.001Z,0
2016-12-06T06:29:01.054Z,0
2016-12-06T06:30:01.131Z,0
2016-12-06T06:31:01.184Z,0
2016-12-06T06:32:01.244Z,0
2016-12-06T06:33:01.307Z,0
2016-12-06T06:34:01.343Z,0
2016-12-06T06:35:01.391Z,0
2016-12-06T06:36:01.446Z,0
2016-12-06T06:37:01.516Z,0
2016-12-06T06:38:01.567Z,0
2016-12-06T06:39:01.603Z,0
2016-12-06T06:40:01.659Z,0
2016-12-06T06:41:01.752Z,0
2016-12-06T06:42:01.794Z,0
2016-12-06T06:43:01.836Z,0
2016-12-06T06:44:01.913Z,0
2016-12-06T06:45:01.980Z,0
2016-12-06T06:46:02.019Z,0
2016-12-06T06:47:02.077Z,0
2016-12-06T06:48:02.144Z,0
2016-12-06T06:49:02.193Z,0
2016-12-06T06:50:02.222Z,0
2016-12-06T06:51:02.269Z,0
2016-12-06T06:52:02.665Z,0
2016-12-06T06:53:02.446Z,0
2016-12-06T06:54:02.460Z,0
2016-12-06T06:55:02.535Z,0
2016-12-06T06:56:02.578Z,0
2016-12-06T06:57:02.647Z,0
2016-12-06T06:58:02.688Z,0
2016-12-06T06:59:02.738Z,0
2016-12-06T07:00:02.793Z,0
2016-12-06T07:01:02.856Z,0
2016-12-06T07:02:02.911Z,0
2016-12-06T07:03:02.956Z,0
2016-12-06T07:04:03.052Z,0
2016-12-06T07:05:03.083Z,0
2016-12-06T07:06:03.155Z,0
2016-12-06T07:07:03.206Z,0
2016-12-06T07:08:03.242Z,0
2016-12-06T07:09:03.314Z,5
2016-12-06T07:10:03.350Z,5
2016-12-06T07:11:03.426Z,5
2016-12-06T07:12:03.483Z,5
2016-12-06T07:13:03.519Z,5
2016-12-06T07:14:03.578Z,5
2016-12-06T07:15:03.647Z,5
2016-12-06T07:16:03.676Z,5
2016-12-06T07:17:03.757Z,5
2016-12-06T07:18:03.814Z,5
2016-12-06T07:19:03.847Z,5
2016-12-06T07:20:03.907Z,5
2016-12-06T07:21:03.951Z,5
2016-12-06T07:22:04.038Z,5
2016-12-06T07:23:04.089Z,5
2016-12-06T07:24:04.140Z,5
2016-12-06T07:25:04.206Z,5
2016-12-06T07:26:04.269Z,5
2016-12-06T07:27:04.302Z,5
2016-12-06T07:28:04.394Z,5
2016-12-06T07:29:04.426Z,5
2016-12-06T07:30:04.486Z,5
2016-12-06T07:31:04.518Z,5
2016-12-06T07:32:04.573Z,10
2016-12-06T07:33:04.642Z,10
2016-12-06T07:34:04.703Z,10
2016-12-06T07:35:04.766Z,10
2016-12-06T07:36:05.147Z,10
2016-12-06T07:37:04.877Z,10
2016-12-06T07:38:04.927Z,10
2016-12-06T07:39:04.977Z,10
2016-12-06T07:40:05.021Z,10
2016-12-06T07:41:05.404Z,10
2016-12-06T07:42:05.447Z,10
2016-12-06T07:43:05.196Z,10
2016-12-06T07:44:05.257Z,10
2016-12-06T07:45:05.320Z,10
2016-12-06T07:46:05.370Z,10
2016-12-06T07:47:05.727Z,10
2016-12-06T07:48:05.470Z,10
2016-12-06T07:49:05.528Z,10
2016-12-06T07:50:05.600Z,10
2016-12-06T07:51:05.667Z,10
2016-12-06T07:52:05.714Z,10
2016-12-06T07:53:05.796Z,10
2016-12-06T07:54:05.841Z,10
2016-12-06T07:55:05.867Z,10
2016-12-06T07:56:05.933Z,10
2016-12-06T07:57:05.980Z,10
2016-12-06T07:58:06.036Z,10
2016-12-06T07:59:06.108Z,10
2016-12-06T08:00:06.156Z,15
2016-12-06T08:01:06.188Z,15
2016-12-06T08:02:06.285Z,15
2016-12-06T08:03:06.347Z,15
2016-12-06T08:04:06.361Z,15
2016-12-06T08:05:06.438Z,15
2016-12-06T08:06:06.505Z,15
2016-12-06T08:07:06.547Z,15
2016-12-06T08:08:06.604Z,15
2016-12-06T08:09:06.656Z,15
2016-12-06T08:10:07.026Z,15
2016-12-06T08:11:06.779Z,15
2016-12-06T08:12:06.834Z,15
2016-12-06T08:13:06.881Z,15
2016-12-06T08:14:06.958Z,15
2016-12-06T08:15:06.993Z,15
2016-12-06T08:16:07.052Z,15
2016-12-06T08:17:07.090Z,15
2016-12-06T08:18:07.179Z,15
2016-12-06T08:19:07.244Z,15
2016-12-06T08:20:07.301Z,15
2016-12-06T08:21:07.323Z,15
2016-12-06T08:22:07.386Z,15
2016-12-06T08:23:07.456Z,15
2016-12-06T08:24:07.490Z,15
2016-12-06T08:25:07.561Z,15
2016-12-06T08:26:07.624Z,15
2016-12-06T08:27:07.661Z,15
2016-12-06T08:28:07.727Z,15
2016-12-06T08:29:07.796Z,20
2016-12-06T08:30:07.835Z,20
2016-12-06T08:31:07.927Z,20
2016-12-06T08:32:07.947Z,20
2016-12-06T08:33:08.017Z,20
2016-12-06T08:34:08.083Z,20
2016-12-06T08:35:08.104Z,20
2016-12-06T08:36:08.175Z,20
2016-12-06T08:37:08.562Z,20
2016-12-06T08:38:08.313Z,20
2016-12-06T08:39:08.350Z,20
2016-12-06T08:40:08.716Z,20
2016-12-06T08:41:08.471Z,20
2016-12-06T08:42:08.524Z,20
2016-12-06T08:43:08.566Z,20
2016-12-06T08:44:08.635Z,20
2016-12-06T08:45:08.710Z,20
2016-12-06T08:46:08.762Z,20
2016-12-06T08:47:08.796Z,20
2016-12-06T08:48:08.848Z,20
2016-12-06T08:49:08.919Z,20
2016-12-06T08:50:08.960Z,20
2016-12-06T08:51:09.025Z,20
2016-12-06T08:52:09.083Z,20
2016-12-06T08:53:09.129Z,20
2016-12-06T08:54:09.222Z,20
2016-12-06T08:55:09.268Z,20
2016-12-06T08:56:09.312Z,20
2016-12-06T08:57:09.367Z,20
2016-12-06T08:58:09.444Z,20
2016-12-06T08:59:09.510Z,20
2016-12-06T09:00:09.537Z,20
2016-12-06T09:01:09.604Z,20
2016-12-06T09:02:09.669Z,20
2016-12-06T09:03:09.713Z,20
2016-12-06T09:04:09.787Z,20
2016-12-06T09:05:09.818Z,20
2016-12-06T09:06:09.882Z,20
2016-12-06T09:07:09.973Z,20
2016-12-06T09:08:10.018Z,20
2016-12-06T09:09:10.055Z,20
2016-12-06T09:10:10.104Z,20
2016-12-06T09:11:10.174Z,20
2016-12-06T09:12:10.219Z,20
2016-12-06T09:13:10.282Z,20
2016-12-06T09:14:10.352Z,20
2016-12-06T09:15:10.378Z,20
2016-12-06T09:16:10.463Z,20
2016-12-06T09:17:10.524Z,20
2016-12-06T09:18:10.569Z,20
2016-12-06T09:19:10.626Z,20
2016-12-06T09:20:10.702Z,20
2016-12-06T09:21:11.051Z,20
2016-12-06T09:22:10.775Z,20
2016-12-06T09:23:10.852Z,20
2016-12-06T09:24:10.913Z,25
2016-12-06T09:25:10.955Z,25
2016-12-06T09:26:11.024Z,25
2016-12-06T09:27:11.100Z,25
2016-12-06T09:28:11.137Z,25
2016-12-06T09:29:11.200Z,25
2016-12-06T09:30:11.236Z,25
2016-12-06T09:31:11.295Z,25
2016-12-06T09:33:11.420Z,25
2016-12-06T09:34:11.478Z,25
2016-12-06T09:35:11.541Z,25
2016-12-06T09:36:11.600Z,25
2016-12-06T09:37:11.632Z,25
2016-12-06T09:38:11.691Z,25
2016-12-06T09:39:11.788Z,25
2016-12-06T09:40:11.810Z,25
2016-12-06T09:41:11.881Z,25
2016-12-06T09:42:11.907Z,25
2016-12-06T09:43:11.988Z,25
2016-12-06T09:44:12.034Z,25
2016-12-06T09:45:12.078Z,25
2016-12-06T09:46:12.180Z,25
2016-12-06T09:47:12.210Z,25
2016-12-06T09:48:12.294Z,25
2016-12-06T09:49:12.323Z,25
2016-12-06T09:50:12.392Z,25
2016-12-06T09:51:12.452Z,25
2016-12-06T09:52:12.511Z,25
2016-12-06T09:53:12.544Z,25
2016-12-06T09:54:12.621Z,25
2016-12-06T09:55:12.693Z,25
2016-12-06T09:56:12.751Z,25
2016-12-06T09:57:12.808Z,25
2016-12-06T09:58:12.841Z,25
2016-12-06T09:59:12.892Z,25
2016-12-06T10:00:13.157Z,30
2016-12-06T10:01:13.202Z,30
2016-12-06T10:02:13.065Z,30
2016-12-06T10:03:13.107Z,30
2016-12-06T10:04:13.181Z,30
2016-12-06T10:05:13.233Z,30
2016-12-06T10:06:13.298Z,30
2016-12-06T10:07:13.335Z,30
2016-12-06T10:08:13.400Z,30
2016-12-06T10:09:13.489Z,30
2016-12-06T10:10:13.534Z,30
2016-12-06T10:11:13.575Z,30
2016-12-06T10:12:13.642Z,30
2016-12-06T10:13:13.690Z,30
2016-12-06T10:14:13.776Z,30
2016-12-06T10:15:13.818Z,30
2016-12-06T10:16:13.865Z,30
2016-12-06T10:17:13.929Z,30
2016-12-06T10:18:13.984Z,30
2016-12-06T10:19:14.040Z,30
2016-12-06T10:20:14.127Z,30
2016-12-06T10:21:14.177Z,30
2016-12-06T10:22:14.200Z,30
2016-12-06T10:23:14.253Z,30
2016-12-06T10:24:14.333Z,30
2016-12-06T10:25:14.394Z,30
2016-12-06T10:26:14.448Z,30
2016-12-06T10:27:14.484Z,30
2016-12-06T10:28:14.550Z,30
2016-12-06T10:29:14.611Z,30
2016-12-06T10:30:14.900Z,30
2016-12-06T10:31:14.735Z,30
2016-12-06T10:32:14.802Z,30
2016-12-06T10:33:15.029Z,30
2016-12-06T10:34:14.874Z,30
2016-12-06T10:35:14.946Z,30
2016-12-06T10:36:15.234Z,30
2016-12-06T10:37:15.358Z,30
2016-12-06T10:38:15.122Z,30
2016-12-06T10:39:15.207Z,30
2016-12-06T10:40:15.250Z,30
2016-12-06T10:41:15.285Z,30
2016-12-06T10:42:15.344Z,30
2016-12-06T10:43:15.386Z,30
2016-12-06T10:44:15.463Z,30
2016-12-06T10:45:15.535Z,30
2016-12-06T10:46:15.606Z,30
2016-12-06T10:47:15.619Z,30
2016-12-06T10:48:15.692Z,30
2016-12-06T10:49:15.763Z,30
2016-12-06T10:50:15.820Z,30
2016-12-06T10:51:15.859Z,30
2016-12-06T10:52:15.921Z,30
2016-12-06T10:53:15.976Z,30
2016-12-06T10:54:16.031Z,30
2016-12-06T10:55:16.089Z,30
2016-12-06T10:56:16.200Z,30
2016-12-06T10:57:16.194Z,30
2016-12-06T10:58:16.264Z,30
2016-12-06T10:59:16.336Z,30
2016-12-06T11:00:16.379Z,30
2016-12-06T11:01:16.422Z,30
2016-12-06T11:02:16.702Z,30
2016-12-06T11:03:16.558Z,30
2016-12-06T11:04:16.607Z,30
2016-12-06T11:05:16.659Z,30
2016-12-06T11:06:16.726Z,30
2016-12-06T11:07:16.787Z,30
2016-12-06T11:08:17.166Z,30
2016-12-06T11:09:16.893Z,30
2016-12-06T11:10:16.929Z,30
2016-12-06T11:11:17.029Z,30
2016-12-06T11:12:17.086Z,30
2016-12-06T11:13:17.138Z,30
2016-12-06T11:14:17.181Z,30
2016-12-06T11:15:17.221Z,30
2016-12-06T11:16:17.273Z,30
2016-12-06T11:17:17.364Z,30
2016-12-06T11:18:17.436Z,30
2016-12-06T11:19:17.442Z,30
2016-12-06T11:20:17.577Z,30
2016-12-06T11:21:17.581Z,30
2016-12-06T11:22:17.650Z,30
2016-12-06T11:23:17.692Z,30
2016-12-06T11:24:17.759Z,35
2016-12-06T11:26:17.866Z,35
2016-12-06T11:27:17.925Z,35
2016-12-06T11:28:17.969Z,35
2016-12-06T11:29:18.047Z,35
2016-12-06T11:30:18.100Z,35
2016-12-06T11:31:18.156Z,35
2016-12-06T11:32:18.426Z,35
2016-12-06T11:33:18.463Z,35
2016-12-06T11:34:18.345Z,35
2016-12-06T11:35:18.383Z,35
2016-12-06T11:36:18.430Z,35
2016-12-06T11:37:18.480Z,35
2016-12-06T11:38:18.564Z,35
2016-12-06T11:39:18.612Z,35
2016-12-06T11:40:18.679Z,35
2016-12-06T11:41:18.724Z,35
2016-12-06T11:42:18.793Z,35
2016-12-06T11:43:18.820Z,35
2016-12-06T11:44:18.885Z,35
2016-12-06T11:45:18.940Z,35
2016-12-06T11:46:19.034Z,35
2016-12-06T11:47:19.060Z,35
2016-12-06T11:48:19.120Z,35
2016-12-06T11:49:19.193Z,35
2016-12-06T11:50:19.257Z,35
2016-12-06T11:51:19.590Z,35
2016-12-06T11:52:19.357Z,35
2016-12-06T11:53:19.415Z,35
2016-12-06T11:54:19.464Z,35
2016-12-06T11:55:19.526Z,35
2016-12-06T11:56:19.869Z,35
2016-12-06T11:57:19.650Z,35
2016-12-06T11:58:19.689Z,35
2016-12-06T11:59:19.733Z,35
2016-12-06T12:00:19.790Z,35
2016-12-06T12:01:19.859Z,35
2016-12-06T12:02:20.126Z,35
2016-12-06T12:03:20.177Z,35
2016-12-06T12:04:20.039Z,35
2016-12-06T12:05:20.080Z,35
2016-12-06T12:06:20.140Z,35
2016-12-06T12:07:20.202Z,40
2016-12-06T12:08:20.239Z,40
2016-12-06T12:09:20.292Z,40
2016-12-06T12:10:20.361Z,40
2016-12-06T12:11:20.440Z,40
2016-12-06T12:12:20.800Z,40
2016-12-06T12:13:20.536Z,40
2016-12-06T12:14:20.588Z,40
2016-12-06T12:15:20.662Z,40
2016-12-06T12:16:20.721Z,40
2016-12-06T12:17:20.761Z,40
2016-12-06T12:18:20.821Z,40
2016-12-06T12:19:20.893Z,40
2016-12-06T12:20:20.956Z,40
2016-12-06T12:21:21.008Z,40
2016-12-06T12:22:21.242Z,40
2016-12-06T12:23:21.102Z,40
2016-12-06T12:24:21.176Z,40
2016-12-06T12:25:21.252Z,40
2016-12-06T12:26:21.300Z,40
2016-12-06T12:27:21.365Z,40
2016-12-06T12:28:21.402Z,40
2016-12-06T12:29:21.455Z,40
2016-12-06T12:30:21.518Z,40
2016-12-06T12:31:21.562Z,40
2016-12-06T12:32:21.831Z,40
2016-12-06T12:33:21.891Z,40
2016-12-06T12:34:21.955Z,40
2016-12-06T12:35:21.993Z,40
2016-12-06T12:36:21.869Z,40
2016-12-06T12:37:21.909Z,40
2016-12-06T12:38:21.982Z,40
2016-12-06T12:39:22.057Z,40
2016-12-06T12:40:22.111Z,40
2016-12-06T12:41:22.154Z,40
2016-12-06T12:42:22.216Z,35
2016-12-06T12:43:22.264Z,35
2016-12-06T12:44:22.316Z,35
2016-12-06T12:45:22.383Z,35
2016-12-06T12:46:22.412Z,35
2016-12-06T12:47:22.497Z,35
2016-12-06T12:48:22.521Z,35
2016-12-06T12:49:22.617Z,35
2016-12-06T12:50:22.673Z,35
2016-12-06T12:51:22.711Z,35
2016-12-06T12:52:22.776Z,35
2016-12-06T12:53:22.846Z,35
2016-12-06T12:54:22.868Z,35
2016-12-06T12:55:22.941Z,35
2016-12-06T12:56:22.994Z,35
2016-12-06T12:57:23.061Z,35
2016-12-06T12:58:23.110Z,35
2016-12-06T12:59:23.160Z,35
2016-12-06T13:00:23.216Z,35
2016-12-06T13:01:23.328Z,30
2016-12-06T13:02:23.580Z,30
2016-12-06T13:03:23.639Z,30
2016-12-06T13:04:23.482Z,30
2016-12-06T13:05:23.536Z,30
2016-12-06T13:06:23.563Z,30
2016-12-06T13:07:23.649Z,30
2016-12-06T13:08:23.856Z,30
2016-12-06T13:09:24.072Z,30
2016-12-06T13:10:23.829Z,30
2016-12-06T13:11:23.875Z,30
2016-12-06T13:12:23.949Z,30
2016-12-06T13:13:23.981Z,30
2016-12-06T13:14:24.044Z,30
2016-12-06T13:15:24.109Z,30
2016-12-06T13:16:24.138Z,30
2016-12-06T13:17:24.238Z,30
2016-12-06T13:18:24.261Z,30
2016-12-06T13:19:24.331Z,30
2016-12-06T13:20:24.360Z,30
2016-12-06T13:21:24.426Z,30
2016-12-06T13:22:24.506Z,30
2016-12-06T13:23:24.560Z,25
2016-12-06T13:24:24.605Z,25
2016-12-06T13:25:24.678Z,25
2016-12-06T13:26:24.760Z,25
2016-12-06T13:27:24.779Z,25
2016-12-06T13:28:24.861Z,25
2016-12-06T13:29:24.913Z,25
2016-12-06T13:30:24.957Z,25
2016-12-06T13:31:25.035Z,25
2016-12-06T13:32:25.084Z,25
2016-12-06T13:33:25.151Z,25
2016-12-06T13:34:25.193Z,25
2016-12-06T13:35:25.262Z,25
2016-12-06T13:36:25.296Z,25
2016-12-06T13:37:25.384Z,25
2016-12-06T13:38:25.726Z,25
2016-12-06T13:39:25.484Z,25
2016-12-06T13:40:25.553Z,25
2016-12-06T13:41:25.601Z,25
2016-12-06T13:42:25.665Z,25
2016-12-06T13:43:25.709Z,25
2016-12-06T13:44:25.775Z,25
2016-12-06T13:45:25.818Z,25
2016-12-06T13:46:25.913Z,25
2016-12-06T13:47:25.962Z,25
2016-12-06T13:48:25.997Z,25
2016-12-06T13:49:26.047Z,25
2016-12-06T13:50:26.120Z,20
2016-12-06T13:51:26.177Z,20
2016-12-06T13:52:26.240Z,20
2016-12-06T13:53:26.291Z,20
2016-12-06T13:54:26.356Z,20
2016-12-06T13:55:26.404Z,20
2016-12-06T13:56:26.474Z,20
2016-12-06T13:57:26.504Z,15
2016-12-06T13:58:26.574Z,10
2016-12-06T13:59:26.617Z,5
2016-12-06T14:00:26.716Z,5
2016-12-06T14:01:26.756Z,5
2016-12-06T14:02:26.816Z,5
2016-12-06T14:03:26.861Z,5
2016-12-06T14:04:26.926Z,5
2016-12-06T14:05:27.296Z,5
2016-12-06T14:06:27.039Z,5
2016-12-06T14:07:27.097Z,5
2016-12-06T14:08:27.155Z,5
2016-12-06T14:09:28.304Z,5
2016-12-06T14:10:27.265Z,5
2016-12-06T14:11:27.335Z,5
2016-12-06T14:12:27.403Z,5
2016-12-06T14:13:27.460Z,5
2016-12-06T14:14:27.521Z,5
2016-12-06T14:15:27.540Z,5
2016-12-06T14:16:27.933Z,5
2016-12-06T14:17:27.681Z,5
2016-12-06T14:18:27.743Z,5
2016-12-06T14:19:27.774Z,5
2016-12-06T14:20:27.854Z,5
2016-12-06T14:21:27.888Z,5
2016-12-06T14:22:27.945Z,5
2016-12-06T14:23:28.040Z,5
2016-12-06T14:24:28.078Z,5
2016-12-06T14:25:28.135Z,5
2016-12-06T14:26:28.199Z,5
2016-12-06T14:27:28.278Z,5
2016-12-06T14:28:28.304Z,5
2016-12-06T14:29:28.387Z,5
2016-12-06T14:30:28.428Z,5
2016-12-06T14:31:28.473Z,5
2016-12-06T14:32:28.542Z,5
2016-12-06T14:33:28.609Z,5
2016-12-06T14:34:28.663Z,5
2016-12-06T14:35:28.706Z,5
2016-12-06T14:36:28.764Z,5