createdAt,value
2022-11-20T00:01:31.117Z,-1.20
2022-11-20T00:03:59.076Z,-1.20
2022-11-20T00:06:27.878Z,-1.20
2022-11-20T00:08:59.790Z,-1.20
2022-11-20T00:11:27.738Z,-1.20
2022-11-20T00:13:58.040Z,-1.10
2022-11-20T00:16:26.769Z,-1.10
2022-11-20T00:18:54.304Z,-1.00
2022-11-20T00:21:26.670Z,-1.00
2022-11-20T00:23:56.025Z,-0.90
2022-11-20T00:26:25.027Z,-0.90
2022-11-20T00:28:57.399Z,-0.70
2022-11-20T00:31:24.871Z,-0.70
2022-11-20T00:33:52.595Z,-0.60
2022-11-20T00:36:22.094Z,-0.50
2022-11-20T00:38:53.183Z,-0.50
2022-11-20T00:41:19.976Z,-0.40
2022-11-20T00:43:47.249Z,-0.30
2022-11-20T00:46:18.996Z,-0.30
2022-11-20T00:48:46.086Z,-0.30
2022-11-20T00:51:18.378Z,-0.30
2022-11-20T00:53:45.795Z,-0.20
2022-11-20T00:56:14.906Z,-0.20
2022-11-20T00:58:43.471Z,-0.30
2022-11-20T01:01:17.041Z,-0.40
2022-11-20T01:03:46.483Z,-0.40
2022-11-20T01:06:15.937Z,-0.50
2022-11-20T01:08:43.424Z,-0.50
2022-11-20T01:11:20.884Z,-0.40
2022-11-20T01:13:49.440Z,-0.50
2022-11-20T01:16:27.281Z,-0.50
2022-11-20T01:18:57.333Z,-0.50
2022-11-20T01:21:32.800Z,-0.50
2022-11-20T01:24:00.646Z,-0.60
2022-11-20T01:26:30.398Z,-0.60
2022-11-20T01:28:58.381Z,-0.60
2022-11-20T01:31:29.465Z,-0.60
2022-11-20T01:33:58.996Z,-0.60
2022-11-20T01:36:28.010Z,-0.50
2022-11-20T01:38:56.536Z,-0.50
2022-11-20T01:41:42.831Z,-0.50
2022-11-20T01:44:13.163Z,-0.40
2022-11-20T01:46:42.293Z,-0.40
2022-11-20T01:49:11.833Z,-0.50
2022-11-20T01:51:59.821Z,-0.40
2022-11-20T01:54:43.391Z,-0.50
2022-11-20T01:57:13.369Z,-0.40
2022-11-20T01:59:45.954Z,-0.50
2022-11-20T02:02:12.634Z,-0.50
2022-11-20T02:04:39.357Z,-0.50
2022-11-20T02:07:06.739Z,-0.50
2022-11-20T02:09:33.595Z,-0.50
2022-11-20T02:12:01.333Z,-0.50
2022-11-20T02:14:29.428Z,-0.50
2022-11-20T02:16:56.747Z,-0.50
2022-11-20T02:19:29.200Z,-0.40
2022-11-20T02:22:13.676Z,-0.40
2022-11-20T02:24:41.158Z,-0.40
2022-11-20T02:27:10.833Z,-0.40
2022-11-20T02:29:48.864Z,-0.40
2022-11-20T02:32:24.318Z,-0.40
2022-11-20T02:34:51.100Z,-0.40
2022-11-20T02:37:19.088Z,-0.40
2022-11-20T02:39:48.546Z,-0.50
2022-11-20T02:42:15.658Z,-0.50
2022-11-20T02:44:42.539Z,-0.50
2022-11-20T02:47:09.625Z,-0.50
2022-11-20T02:49:36.350Z,-0.50
2022-11-20T02:52:03.047Z,-0.40
2022-11-20T02:54:29.861Z,-0.50
2022-11-20T02:56:56.613Z,-0.50
2022-11-20T02:59:23.719Z,-0.50
2022-11-20T03:02:10.573Z,-0.50
2022-11-20T03:04:44.806Z,-0.40
2022-11-20T03:07:12.215Z,-0.40
2022-11-20T03:09:38.995Z,-0.40
2022-11-20T03:12:06.096Z,-0.30
2022-11-20T03:14:32.920Z,-0.20
2022-11-20T03:16:59.657Z,-0.20
2022-11-20T03:19:26.405Z,-0.20
2022-11-20T03:21:53.311Z,-0.20
2022-11-20T03:24:19.994Z,-0.20
2022-11-20T03:26:46.753Z,-0.10
2022-11-20T03:29:13.488Z,-0.10
2022-11-20T03:31:41.641Z,-0.10
2022-11-20T03:34:10.125Z,-0.10
2022-11-20T03:36:40.065Z,0.00
2022-11-20T03:39:07.206Z,0.00
2022-11-20T03:41:39.048Z,0.00
2022-11-20T03:44:08.290Z,0.10
2022-11-20T03:46:35.417Z,0.10
2022-11-20T03:49:02.479Z,0.20
2022-11-20T03:51:31.498Z,0.20
2022-11-20T03:54:00.839Z,0.20
2022-11-20T03:56:30.353Z,0.30
2022-11-20T03:58:57.659Z,0.40
2022-11-20T04:01:30.181Z,0.40
2022-11-20T04:03:58.037Z,0.40
2022-11-20T04:06:30.297Z,0.40
2022-11-20T04:08:58.374Z,0.40
2022-11-20T04:11:27.668Z,0.50
2022-11-20T04:13:57.449Z,0.50
2022-11-20T04:16:25.546Z,0.50
2022-11-20T04:18:57.512Z,0.50
2022-11-20T04:21:24.910Z,0.50
2022-11-20T04:23:53.936Z,0.50
2022-11-20T04:26:21.419Z,0.50
2022-11-20T04:28:48.223Z,0.50
2022-11-20T04:31:17.633Z,0.60
2022-11-20T04:33:44.691Z,0.60
2022-11-20T04:36:15.357Z,0.60
2022-11-20T04:38:42.551Z,0.60
2022-11-20T04:41:15.470Z,0.60
2022-11-20T04:43:42.612Z,0.60
2022-11-20T04:46:09.322Z,0.70
2022-11-20T04:48:36.024Z,0.70
2022-11-20T04:51:05.989Z,0.70
2022-11-20T04:53:32.802Z,0.70
2022-11-20T04:56:04.729Z,0.70
2022-11-20T04:58:31.711Z,0.70
2022-11-20T05:01:21.981Z,0.80
