createdAt,value
2019-05-22T00:00:11.971Z,18.91
2019-05-22T00:01:11.950Z,18.87
2019-05-22T00:02:11.940Z,18.78
2019-05-22T00:03:11.945Z,18.74
2019-05-22T00:04:11.923Z,18.83
2019-05-22T00:05:11.944Z,18.79
2019-05-22T00:06:11.919Z,18.83
2019-05-22T00:07:11.884Z,18.76
2019-05-22T00:08:11.886Z,18.74
2019-05-22T00:09:11.873Z,18.68
2019-05-22T00:10:11.853Z,18.68
2019-05-22T00:11:11.857Z,18.74
2019-05-22T00:12:11.834Z,18.76
2019-05-22T00:13:11.828Z,18.72
2019-05-22T00:14:11.816Z,18.68
2019-05-22T00:15:11.809Z,18.74
2019-05-22T00:16:11.798Z,18.66
2019-05-22T00:17:11.779Z,18.65
2019-05-22T00:18:11.770Z,18.69
2019-05-22T00:19:11.758Z,18.66
2019-05-22T00:20:11.747Z,18.62
2019-05-22T00:21:11.754Z,18.66
2019-05-22T00:22:11.722Z,18.66
2019-05-22T00:23:11.759Z,18.68
2019-05-22T00:24:11.702Z,18.66
2019-05-22T00:25:11.693Z,18.65
2019-05-22T00:26:11.692Z,18.68
2019-05-22T00:27:11.670Z,18.66
2019-05-22T00:28:11.660Z,18.65
2019-05-22T00:29:11.649Z,18.59
2019-05-22T00:30:11.647Z,18.64
2019-05-22T00:31:11.641Z,18.59
2019-05-22T00:32:11.617Z,18.53
2019-05-22T00:33:11.605Z,18.57
2019-05-22T00:34:11.598Z,18.56
2019-05-22T00:35:11.584Z,18.59
2019-05-22T00:36:11.593Z,18.50
2019-05-22T00:37:11.575Z,18.57
2019-05-22T00:38:11.569Z,18.57
2019-05-22T00:39:11.547Z,18.50
2019-05-22T00:40:11.894Z,18.51
2019-05-22T00:41:11.567Z,18.42
2019-05-22T00:42:11.515Z,18.49
2019-05-22T00:43:14.193Z,18.49
2019-05-22T00:44:11.517Z,18.42
2019-05-22T00:45:11.477Z,18.42
2019-05-22T00:46:11.476Z,18.41
2019-05-22T00:47:11.455Z,18.44
2019-05-22T00:48:11.460Z,18.39
2019-05-22T00:49:11.445Z,18.36
2019-05-22T00:50:11.423Z,18.38
2019-05-22T00:51:11.526Z,18.34
2019-05-22T00:52:11.400Z,18.35
2019-05-22T00:53:11.389Z,18.31
2019-05-22T00:54:11.386Z,18.29
2019-05-22T00:55:11.370Z,18.31
2019-05-22T00:56:11.395Z,18.28
2019-05-22T00:57:11.346Z,18.29
2019-05-22T00:58:11.336Z,18.26
2019-05-22T00:59:11.327Z,18.19
2019-05-22T01:00:11.321Z,18.21
2019-05-22T01:01:11.306Z,18.17
2019-05-22T01:02:11.307Z,18.25
2019-05-22T01:03:11.288Z,18.19
2019-05-22T01:04:11.275Z,18.23
2019-05-22T01:05:11.262Z,18.16
2019-05-22T01:06:11.250Z,18.10
2019-05-22T01:07:11.258Z,18.09
2019-05-22T01:08:11.228Z,18.16
2019-05-22T01:09:11.217Z,18.14
2019-05-22T01:10:11.580Z,18.13
2019-05-22T01:11:11.195Z,18.20
2019-05-22T01:12:11.329Z,18.19
2019-05-22T01:13:11.219Z,18.19
2019-05-22T01:14:11.163Z,18.09
2019-05-22T01:15:11.235Z,18.11
2019-05-22T01:16:11.145Z,18.05
2019-05-22T01:17:11.156Z,18.09
2019-05-22T01:18:11.277Z,18.07
2019-05-22T01:19:11.156Z,17.99
2019-05-22T01:20:11.203Z,18.09
2019-05-22T01:21:11.092Z,18.02
2019-05-22T01:22:11.089Z,18.11
2019-05-22T01:23:11.067Z,17.96
2019-05-22T01:24:11.060Z,17.99
2019-05-22T01:25:11.049Z,17.95
2019-05-22T01:26:11.035Z,17.92
2019-05-22T01:27:11.034Z,17.87
2019-05-22T01:28:11.017Z,17.91
2019-05-22T01:29:11.005Z,17.95
2019-05-22T01:30:10.992Z,17.86
2019-05-22T01:31:10.994Z,17.87
2019-05-22T01:32:10.991Z,17.84
2019-05-22T01:33:10.959Z,17.86
2019-05-22T01:34:10.948Z,17.81
2019-05-22T01:35:10.939Z,17.81
2019-05-22T01:36:10.929Z,17.73
2019-05-22T01:37:10.926Z,17.79
2019-05-22T01:38:10.919Z,17.74
2019-05-22T01:39:10.894Z,17.83
2019-05-22T01:40:10.889Z,17.74
2019-05-22T01:41:10.875Z,17.81
2019-05-22T01:42:10.869Z,17.83
2019-05-22T01:43:10.871Z,17.70
2019-05-22T01:44:10.844Z,17.77
2019-05-22T01:45:10.828Z,17.80
2019-05-22T01:46:10.820Z,17.84
2019-05-22T01:47:10.808Z,17.84
2019-05-22T01:48:10.810Z,17.86
2019-05-22T01:49:10.786Z,17.86
2019-05-22T01:50:10.774Z,17.84
2019-05-22T01:51:10.784Z,17.84
2019-05-22T01:52:10.756Z,17.92
2019-05-22T01:53:10.766Z,17.87
2019-05-22T01:54:10.733Z,17.80
2019-05-22T01:55:10.728Z,17.91
2019-05-22T01:56:10.731Z,17.84
2019-05-22T01:57:10.699Z,17.83
2019-05-22T01:58:10.697Z,17.80
2019-05-22T01:59:10.690Z,17.84
2019-05-22T02:00:10.669Z,17.84
2019-05-22T02:01:10.655Z,17.74
2019-05-22T02:02:10.651Z,17.71
2019-05-22T02:03:10.645Z,17.71
2019-05-22T02:04:10.624Z,17.71
2019-05-22T02:05:10.614Z,17.71
2019-05-22T02:06:10.601Z,17.68
2019-05-22T02:07:10.591Z,17.63
2019-05-22T02:08:10.606Z,17.65
2019-05-22T02:09:10.574Z,17.65
2019-05-22T02:10:10.558Z,17.60
2019-05-22T02:11:10.553Z,17.58
2019-05-22T02:12:10.562Z,17.49
2019-05-22T02:13:10.530Z,17.54
2019-05-22T02:14:10.527Z,17.55
2019-05-22T02:15:10.507Z,17.55
2019-05-22T02:16:10.495Z,17.57
2019-05-22T02:17:10.486Z,17.47
2019-05-22T02:18:10.481Z,17.45
2019-05-22T02:19:10.471Z,17.46
2019-05-22T02:20:10.451Z,17.45
2019-05-22T02:21:10.440Z,17.42
2019-05-22T02:22:10.440Z,17.46
2019-05-22T02:23:10.422Z,17.47
2019-05-22T02:24:10.439Z,17.36
2019-05-22T02:25:10.398Z,17.35
2019-05-22T02:26:10.386Z,17.42
2019-05-22T02:27:10.378Z,17.42
2019-05-22T02:28:10.367Z,17.36
2019-05-22T02:29:10.374Z,17.35
2019-05-22T02:30:10.354Z,17.46
2019-05-22T02:31:10.337Z,17.38
2019-05-22T02:32:10.321Z,17.46
2019-05-22T02:33:10.326Z,17.28
2019-05-22T02:34:10.310Z,17.36
2019-05-22T02:35:10.302Z,17.36
2019-05-22T02:36:10.281Z,17.42
2019-05-22T02:37:10.275Z,17.39
2019-05-22T02:38:10.267Z,17.27
2019-05-22T02:39:10.261Z,17.36
2019-05-22T02:40:10.239Z,17.30
2019-05-22T02:41:14.135Z,17.33
2019-05-22T02:42:10.217Z,17.39
2019-05-22T02:43:10.204Z,17.20
2019-05-22T02:44:10.216Z,17.17
2019-05-22T02:45:10.183Z,17.27
2019-05-22T02:46:10.180Z,17.24
2019-05-22T02:47:19.183Z,17.27
2019-05-22T02:48:11.161Z,17.27
2019-05-22T02:49:10.150Z,17.27
2019-05-22T02:50:10.130Z,17.30
2019-05-22T02:51:10.164Z,17.24
2019-05-22T02:52:10.106Z,17.24
2019-05-22T02:53:10.096Z,17.20
2019-05-22T02:54:10.087Z,17.20
2019-05-22T02:55:10.098Z,17.18
2019-05-22T02:56:10.069Z,17.14
2019-05-22T02:57:10.054Z,17.12
2019-05-22T02:58:10.043Z,17.14
2019-05-22T02:59:10.047Z,17.12
2019-05-22T03:00:10.032Z,17.12
2019-05-22T03:01:10.009Z,17.10
2019-05-22T03:02:09.998Z,17.12
2019-05-22T03:03:09.989Z,17.09
2019-05-22T03:04:09.980Z,17.10
2019-05-22T03:05:09.979Z,17.09
2019-05-22T03:06:09.960Z,17.06
2019-05-22T03:07:09.946Z,17.07
2019-05-22T03:08:09.934Z,17.06
2019-05-22T03:09:09.932Z,17.09
2019-05-22T03:10:09.927Z,17.02
2019-05-22T03:11:09.904Z,17.07
2019-05-22T03:12:09.892Z,16.95
2019-05-22T03:13:09.881Z,16.98
2019-05-22T03:14:09.870Z,17.10
2019-05-22T03:15:09.868Z,17.10
2019-05-22T03:16:09.847Z,17.10
2019-05-22T03:17:09.861Z,16.95
2019-05-22T03:18:09.828Z,16.95
2019-05-22T03:19:09.820Z,16.98
2019-05-22T03:20:09.823Z,17.06
2019-05-22T03:21:09.796Z,16.96
2019-05-22T03:22:09.784Z,17.07
2019-05-22T03:23:09.822Z,17.02
2019-05-22T03:24:09.761Z,17.05
2019-05-22T03:25:09.765Z,17.06
2019-05-22T03:26:09.772Z,17.07
2019-05-22T03:27:09.730Z,17.06
2019-05-22T03:28:09.745Z,17.02
2019-05-22T03:29:09.712Z,16.95
2019-05-22T03:30:09.731Z,16.98
2019-05-22T03:31:09.686Z,16.98
2019-05-22T03:32:09.696Z,17.02
2019-05-22T03:33:09.674Z,16.96
2019-05-22T03:34:09.663Z,16.98
2019-05-22T03:35:09.646Z,16.85
2019-05-22T03:36:09.654Z,16.92
2019-05-22T03:37:09.621Z,16.95
2019-05-22T03:38:09.612Z,16.95
2019-05-22T03:39:09.618Z,16.98
2019-05-22T03:40:09.594Z,16.88
2019-05-22T03:41:09.590Z,16.92
2019-05-22T03:42:09.569Z,16.98
2019-05-22T03:43:09.567Z,16.96
2019-05-22T03:44:09.554Z,16.95
2019-05-22T03:45:09.543Z,16.91
2019-05-22T03:46:09.535Z,16.96
2019-05-22T03:47:09.514Z,16.87
2019-05-22T03:48:09.504Z,16.92
2019-05-22T03:49:26.165Z,16.85
2019-05-22T03:50:10.491Z,16.96
2019-05-22T03:51:09.509Z,16.99
2019-05-22T03:52:09.460Z,16.95
2019-05-22T03:53:09.449Z,16.91
2019-05-22T03:54:09.448Z,16.87
2019-05-22T03:55:09.426Z,16.77
2019-05-22T03:56:09.420Z,16.81
2019-05-22T03:57:09.425Z,16.80
2019-05-22T03:58:09.397Z,16.82
2019-05-22T03:59:09.384Z,16.78
2019-05-22T04:00:09.371Z,16.72
2019-05-22T04:01:09.365Z,16.73
2019-05-22T04:02:09.364Z,16.69
2019-05-22T04:03:09.343Z,16.78
2019-05-22T04:04:09.330Z,16.69
2019-05-22T04:05:09.321Z,16.63
2019-05-22T04:06:09.317Z,16.69
2019-05-22T04:07:09.307Z,16.63
2019-05-22T04:08:09.286Z,16.72
2019-05-22T04:09:09.276Z,16.67
2019-05-22T04:10:09.271Z,16.62
2019-05-22T04:11:09.255Z,16.65
2019-05-22T04:12:09.256Z,16.62
2019-05-22T04:13:09.248Z,16.63
2019-05-22T04:14:09.223Z,16.59
2019-05-22T04:15:09.214Z,16.65
2019-05-22T04:16:09.198Z,16.62
2019-05-22T04:17:09.223Z,16.65
2019-05-22T04:18:09.184Z,16.62
2019-05-22T04:19:09.172Z,16.57
2019-05-22T04:20:09.165Z,16.65
2019-05-22T04:21:09.155Z,16.60
2019-05-22T04:22:09.159Z,16.66
2019-05-22T04:23:09.133Z,16.63
2019-05-22T04:24:09.123Z,16.48
2019-05-22T04:25:09.103Z,16.45
2019-05-22T04:26:09.093Z,16.55
2019-05-22T04:27:09.092Z,16.50
2019-05-22T04:28:09.072Z,16.50
2019-05-22T04:29:09.071Z,16.54
2019-05-22T04:30:09.064Z,16.47
2019-05-22T04:31:09.044Z,16.54
2019-05-22T04:32:09.038Z,16.51
2019-05-22T04:33:09.026Z,16.54
2019-05-22T04:34:09.008Z,16.50
2019-05-22T04:35:08.996Z,16.51
2019-05-22T04:36:10.337Z,16.50
2019-05-22T04:37:08.991Z,16.50
2019-05-22T04:38:08.966Z,16.48
2019-05-22T04:39:08.956Z,16.51
2019-05-22T04:40:08.945Z,16.40
2019-05-22T04:41:08.929Z,16.37
2019-05-22T04:42:08.945Z,16.37
2019-05-22T04:43:08.909Z,16.32
2019-05-22T04:44:08.898Z,16.37
2019-05-22T04:45:08.887Z,16.34
2019-05-22T04:46:08.885Z,16.30
2019-05-22T04:47:08.867Z,16.37
2019-05-22T04:48:08.884Z,16.33
2019-05-22T04:49:08.845Z,16.32
2019-05-22T04:50:08.871Z,16.34
2019-05-22T04:51:08.821Z,16.30
2019-05-22T04:52:08.816Z,16.25
2019-05-22T04:53:08.815Z,16.33
2019-05-22T04:54:08.792Z,16.34
2019-05-22T04:55:08.782Z,16.27
2019-05-22T04:56:08.771Z,16.33
2019-05-22T04:57:08.760Z,16.22
2019-05-22T04:58:08.759Z,16.18
2019-05-22T04:59:08.736Z,16.23
2019-05-22T05:00:08.733Z,16.16
2019-05-22T05:01:08.719Z,16.26
2019-05-22T05:02:08.723Z,16.18
2019-05-22T05:03:08.708Z,16.18
2019-05-22T05:04:08.703Z,16.22
2019-05-22T05:05:08.672Z,16.17
2019-05-22T05:06:08.660Z,16.23
2019-05-22T05:07:08.650Z,16.11
2019-05-22T05:08:08.647Z,16.11
2019-05-22T05:09:08.627Z,16.17
2019-05-22T05:10:08.618Z,16.16
2019-05-22T05:11:08.610Z,16.04
2019-05-22T05:12:08.622Z,16.10
2019-05-22T05:13:08.596Z,16.10
2019-05-22T05:14:08.576Z,16.06
2019-05-22T05:15:08.563Z,16.10
2019-05-22T05:16:08.553Z,16.11
2019-05-22T05:17:08.542Z,15.98
2019-05-22T05:18:08.539Z,16.03
2019-05-22T05:19:08.519Z,15.95
2019-05-22T05:20:21.549Z,16.06
2019-05-22T05:21:09.495Z,15.93
2019-05-22T05:22:08.485Z,15.98
2019-05-22T05:23:08.487Z,15.98
2019-05-22T05:24:08.465Z,15.96
2019-05-22T05:25:08.454Z,15.95
2019-05-22T05:26:08.442Z,15.98
2019-05-22T05:27:08.432Z,15.98
2019-05-22T05:28:08.445Z,15.98
2019-05-22T05:29:08.411Z,15.95
2019-05-22T05:30:08.399Z,15.92
2019-05-22T05:31:08.391Z,15.91
2019-05-22T05:32:08.378Z,15.89
2019-05-22T05:33:08.379Z,15.91
2019-05-22T05:34:08.356Z,15.88
2019-05-22T05:35:08.365Z,15.88
2019-05-22T05:36:08.334Z,15.89
2019-05-22T05:37:08.328Z,15.84
2019-05-22T05:38:08.324Z,15.84
2019-05-22T05:39:08.302Z,15.91
2019-05-22T05:40:08.297Z,15.88
2019-05-22T05:41:08.292Z,15.78
2019-05-22T05:42:08.269Z,15.84
2019-05-22T05:43:08.269Z,15.86
2019-05-22T05:44:08.248Z,15.81
2019-05-22T05:45:08.241Z,15.71
2019-05-22T05:46:08.234Z,15.78
2019-05-22T05:47:08.218Z,15.77
2019-05-22T05:48:08.251Z,15.80
2019-05-22T05:49:08.197Z,15.76
2019-05-22T05:50:08.193Z,15.74
2019-05-22T05:51:08.183Z,15.74
2019-05-22T05:52:08.164Z,15.70
2019-05-22T05:53:08.152Z,15.76
2019-05-22T05:54:08.159Z,15.76
2019-05-22T05:55:08.180Z,15.74
2019-05-22T05:56:08.127Z,15.70
2019-05-22T05:57:08.115Z,15.73
2019-05-22T05:58:08.126Z,15.74
2019-05-22T05:59:08.100Z,15.71
2019-05-22T06:00:08.079Z,15.71
2019-05-22T06:01:08.069Z,15.77
2019-05-22T06:02:08.102Z,15.74
2019-05-22T06:03:08.053Z,15.73
2019-05-22T06:04:08.054Z,15.64
2019-05-22T06:05:08.027Z,15.71
2019-05-22T06:06:08.016Z,15.66
2019-05-22T06:07:08.012Z,15.59
2019-05-22T06:08:07.991Z,15.64
2019-05-22T06:09:07.998Z,15.67
2019-05-22T06:10:07.969Z,15.66
2019-05-22T06:11:07.965Z,15.67
2019-05-22T06:12:07.950Z,15.53
2019-05-22T06:13:07.941Z,15.64
2019-05-22T06:14:07.954Z,15.58
2019-05-22T06:15:07.937Z,15.53
2019-05-22T06:16:07.909Z,15.55
2019-05-22T06:17:07.902Z,15.52
2019-05-22T06:18:07.925Z,15.56
2019-05-22T06:19:07.891Z,15.62
2019-05-22T06:20:07.867Z,15.66
2019-05-22T06:21:07.865Z,15.66
2019-05-22T06:22:07.845Z,15.66
2019-05-22T06:23:07.835Z,15.76
2019-05-22T06:24:07.847Z,15.74
2019-05-22T06:25:07.899Z,15.71
2019-05-22T06:26:07.797Z,15.68
2019-05-22T06:27:07.783Z,15.64
2019-05-22T06:28:07.776Z,15.74
2019-05-22T06:29:07.763Z,15.64
2019-05-22T06:30:07.760Z,15.76
2019-05-22T06:31:07.742Z,15.64
2019-05-22T06:32:07.769Z,15.66
2019-05-22T06:33:07.724Z,15.68
2019-05-22T06:34:07.715Z,15.66
2019-05-22T06:35:07.710Z,15.66
2019-05-22T06:36:07.689Z,15.64
2019-05-22T06:37:07.678Z,15.59
2019-05-22T06:38:07.706Z,15.58
2019-05-22T06:39:07.663Z,15.64
2019-05-22T06:40:07.655Z,15.58
2019-05-22T06:41:07.636Z,15.60
2019-05-22T06:42:07.624Z,15.70
2019-05-22T06:43:07.614Z,15.64
2019-05-22T06:44:07.607Z,15.67
2019-05-22T06:45:07.713Z,15.67
2019-05-22T06:46:07.584Z,15.58
2019-05-22T06:47:07.599Z,15.64
2019-05-22T06:48:07.563Z,15.66
2019-05-22T06:49:07.583Z,15.67
2019-05-22T06:50:07.568Z,15.59
2019-05-22T06:51:19.025Z,15.67
2019-05-22T06:52:08.568Z,15.64
2019-05-22T06:53:10.142Z,15.53
2019-05-22T06:54:07.504Z,15.64
2019-05-22T06:55:07.503Z,15.60
2019-05-22T06:56:07.478Z,15.58
2019-05-22T06:57:07.466Z,15.46
2019-05-22T06:58:07.454Z,15.56
2019-05-22T06:59:07.446Z,15.53
2019-05-22T07:00:14.086Z,15.48
2019-05-22T07:01:08.424Z,15.44
2019-05-22T07:02:07.417Z,15.46
2019-05-22T07:03:07.398Z,15.55
2019-05-22T07:04:07.390Z,15.53
2019-05-22T07:05:07.388Z,15.51
2019-05-22T07:06:07.367Z,15.44
2019-05-22T07:07:11.553Z,15.46
2019-05-22T07:08:07.348Z,15.46
2019-05-22T07:09:07.332Z,15.43
2019-05-22T07:10:07.361Z,15.52
2019-05-22T07:11:07.325Z,15.49
2019-05-22T07:12:07.300Z,15.40
2019-05-22T07:13:07.289Z,15.49
2019-05-22T07:14:07.280Z,15.35
2019-05-22T07:15:07.274Z,15.35
2019-05-22T07:16:07.272Z,15.40
2019-05-22T07:17:07.248Z,15.46
2019-05-22T07:18:07.250Z,15.43
2019-05-22T07:19:07.227Z,15.38
2019-05-22T07:20:07.222Z,15.40
2019-05-22T07:21:07.219Z,15.34
2019-05-22T07:22:07.207Z,15.33
2019-05-22T07:23:07.184Z,15.40
2019-05-22T07:24:07.176Z,15.33
2019-05-22T07:25:07.162Z,15.34
2019-05-22T07:26:07.169Z,15.37
2019-05-22T07:27:07.145Z,15.46
2019-05-22T07:28:07.151Z,15.33
2019-05-22T07:29:07.125Z,15.33
2019-05-22T07:30:07.220Z,15.44
2019-05-22T07:31:07.110Z,15.49
2019-05-22T07:32:07.101Z,15.37
2019-05-22T07:33:07.079Z,15.31
2019-05-22T07:34:07.067Z,15.37
2019-05-22T07:35:07.054Z,15.37
2019-05-22T07:36:10.935Z,15.33
2019-05-22T07:37:08.031Z,15.35
2019-05-22T07:38:07.028Z,15.31
2019-05-22T07:39:07.023Z,15.40
2019-05-22T07:40:07.007Z,15.44
2019-05-22T07:41:07.010Z,15.27
2019-05-22T07:42:06.984Z,15.33
2019-05-22T07:43:06.981Z,15.31
2019-05-22T07:44:06.978Z,15.40
2019-05-22T07:45:06.946Z,15.34
2019-05-22T07:46:06.953Z,15.38
2019-05-22T07:47:06.926Z,15.37
2019-05-22T07:48:07.320Z,15.38
2019-05-22T07:49:06.905Z,15.31
2019-05-22T07:50:06.981Z,15.40
2019-05-22T07:51:06.894Z,15.34
2019-05-22T07:52:06.872Z,15.35
2019-05-22T07:53:06.861Z,15.33
2019-05-22T07:54:06.854Z,15.38
2019-05-22T07:55:06.846Z,15.38
2019-05-22T07:56:06.846Z,15.31
2019-05-22T07:57:06.818Z,15.35
2019-05-22T07:58:06.808Z,15.38
2019-05-22T07:59:06.796Z,15.44
2019-05-22T08:00:06.785Z,15.37
2019-05-22T08:01:06.819Z,15.35
2019-05-22T08:02:06.764Z,15.44
2019-05-22T08:03:06.755Z,15.46
2019-05-22T08:04:06.743Z,15.52
2019-05-22T08:05:06.742Z,15.48
2019-05-22T08:06:06.737Z,15.49
2019-05-22T08:07:06.735Z,15.46
2019-05-22T08:08:06.703Z,15.52
2019-05-22T08:09:06.724Z,15.52
2019-05-22T08:10:06.680Z,15.55
2019-05-22T08:11:06.682Z,15.49
2019-05-22T08:12:06.657Z,15.51
2019-05-22T08:13:06.658Z,15.51
2019-05-22T08:14:06.634Z,15.52
2019-05-22T08:15:06.628Z,15.46
2019-05-22T08:16:06.624Z,15.46
2019-05-22T08:17:06.609Z,15.46
2019-05-22T08:18:06.595Z,15.51
2019-05-22T08:19:06.585Z,15.48
2019-05-22T08:20:06.574Z,15.46
2019-05-22T08:21:06.816Z,15.53
2019-05-22T08:22:07.793Z,15.46
2019-05-22T08:23:06.541Z,15.49
2019-05-22T08:24:06.538Z,15.43
2019-05-22T08:25:06.515Z,15.52
2019-05-22T08:26:06.509Z,15.51
2019-05-22T08:27:06.563Z,15.51
2019-05-22T08:28:06.490Z,15.48
2019-05-22T08:29:06.485Z,15.46
2019-05-22T08:30:06.462Z,15.51
2019-05-22T08:31:06.456Z,15.49
2019-05-22T08:32:06.451Z,15.49
2019-05-22T08:33:06.434Z,15.40
2019-05-22T08:34:06.420Z,15.41
2019-05-22T08:35:06.408Z,15.43
2019-05-22T08:36:06.397Z,15.33
2019-05-22T08:37:06.397Z,15.44
2019-05-22T08:38:06.383Z,15.37
2019-05-22T08:39:06.364Z,15.41
2019-05-22T08:40:06.357Z,15.37
2019-05-22T08:41:06.346Z,15.40
2019-05-22T08:42:06.345Z,15.38
2019-05-22T08:43:06.323Z,15.35
2019-05-22T08:44:16.151Z,15.34
2019-05-22T08:45:07.299Z,15.43
2019-05-22T08:46:06.293Z,15.43
2019-05-22T08:47:06.289Z,15.40
2019-05-22T08:48:06.290Z,15.44
2019-05-22T08:49:06.258Z,15.31
2019-05-22T08:50:06.249Z,15.37
2019-05-22T08:51:06.236Z,15.40
2019-05-22T08:52:06.241Z,15.40
2019-05-22T08:53:06.214Z,15.33
2019-05-22T08:54:06.307Z,15.35
2019-05-22T08:55:06.192Z,15.33
2019-05-22T08:56:06.186Z,15.40
2019-05-22T08:57:06.181Z,15.37
2019-05-22T08:58:06.188Z,15.38
2019-05-22T08:59:18.775Z,15.33
2019-05-22T09:00:07.144Z,15.43
2019-05-22T09:01:06.129Z,15.41
2019-05-22T09:02:06.129Z,15.40
2019-05-22T09:03:06.106Z,15.38
2019-05-22T09:04:06.109Z,15.44
2019-05-22T09:05:06.088Z,15.41
2019-05-22T09:06:06.088Z,15.40
2019-05-22T09:07:06.116Z,15.37
2019-05-22T09:08:06.053Z,15.34
2019-05-22T09:09:06.043Z,15.38
2019-05-22T09:10:06.034Z,15.33
2019-05-22T09:11:06.023Z,15.43
2019-05-22T09:12:06.019Z,15.34
2019-05-22T09:13:06.010Z,15.37
2019-05-22T09:14:05.997Z,15.31
2019-05-22T09:15:05.977Z,15.33
2019-05-22T09:16:05.970Z,15.37
2019-05-22T09:17:05.957Z,15.44
2019-05-22T09:18:05.974Z,15.37
2019-05-22T09:19:05.940Z,15.41
2019-05-22T09:20:05.946Z,15.34
2019-05-22T09:21:05.944Z,15.41
2019-05-22T09:22:05.912Z,15.46
2019-05-22T09:23:05.902Z,15.46
2019-05-22T09:24:05.883Z,15.51
2019-05-22T09:25:06.043Z,15.40
2019-05-22T09:26:05.863Z,15.51
2019-05-22T09:27:05.854Z,15.40
2019-05-22T09:28:05.848Z,15.40
2019-05-22T09:29:05.828Z,15.43
2019-05-22T09:30:05.818Z,15.46
2019-05-22T09:31:05.842Z,15.44
2019-05-22T09:32:06.033Z,15.46
2019-05-22T09:33:05.793Z,15.48
2019-05-22T09:34:05.774Z,15.49
2019-05-22T09:35:05.767Z,15.49
2019-05-22T09:36:06.115Z,15.46
2019-05-22T09:37:05.741Z,15.48
2019-05-22T09:38:05.739Z,15.56
2019-05-22T09:39:05.720Z,15.56
2019-05-22T09:40:05.710Z,15.49
2019-05-22T09:41:05.700Z,15.49
2019-05-22T09:42:05.696Z,15.59
2019-05-22T09:43:05.728Z,15.59
2019-05-22T09:44:05.667Z,15.62
2019-05-22T09:45:05.657Z,15.60
2019-05-22T09:46:05.645Z,15.62
2019-05-22T09:47:05.631Z,15.58
2019-05-22T09:48:05.636Z,15.58
2019-05-22T09:49:05.615Z,15.59
2019-05-22T09:50:05.603Z,15.66
2019-05-22T09:51:05.590Z,15.66
2019-05-22T09:52:05.591Z,15.56
2019-05-22T09:53:05.602Z,15.62
2019-05-22T09:54:05.562Z,15.56
2019-05-22T09:55:05.549Z,15.62
2019-05-22T09:56:05.541Z,15.60
2019-05-22T09:57:05.529Z,15.64
2019-05-22T09:58:05.520Z,15.66
2019-05-22T09:59:05.519Z,15.55
2019-05-22T10:00:05.498Z,15.66
2019-05-22T10:01:05.484Z,15.60
2019-05-22T10:02:05.484Z,15.67
2019-05-22T10:03:05.473Z,15.59
2019-05-22T10:04:05.465Z,15.56
2019-05-22T10:05:05.442Z,15.60
2019-05-22T10:06:05.554Z,15.73
2019-05-22T10:07:05.419Z,15.64
2019-05-22T10:08:05.420Z,15.66
2019-05-22T10:09:05.405Z,15.60
2019-05-22T10:10:05.388Z,15.56
2019-05-22T10:11:05.372Z,15.67
2019-05-22T10:12:05.361Z,15.58
2019-05-22T10:13:05.363Z,15.70
2019-05-22T10:14:05.358Z,15.64
2019-05-22T10:15:05.333Z,15.58
2019-05-22T10:16:05.318Z,15.59
2019-05-22T10:17:05.309Z,15.59
2019-05-22T10:18:05.303Z,15.66
2019-05-22T10:19:05.312Z,15.62
2019-05-22T10:20:05.277Z,15.60
2019-05-22T10:21:05.410Z,15.60
2019-05-22T10:22:05.255Z,15.59
2019-05-22T10:23:15.070Z,15.62
2019-05-22T10:24:06.241Z,15.68
2019-05-22T10:25:15.879Z,15.66
2019-05-22T10:26:06.213Z,15.64
2019-05-22T10:27:05.199Z,15.60
2019-05-22T10:28:05.194Z,15.68
2019-05-22T10:29:05.187Z,15.66
2019-05-22T10:30:05.183Z,15.71
2019-05-22T10:31:05.161Z,15.64
2019-05-22T10:32:05.146Z,15.67
2019-05-22T10:33:05.142Z,15.68
2019-05-22T10:34:05.139Z,15.64
2019-05-22T10:35:05.118Z,15.67
2019-05-22T10:36:05.104Z,15.55
2019-05-22T10:37:05.094Z,15.74
2019-05-22T10:38:05.081Z,15.62
2019-05-22T10:39:05.115Z,15.66
2019-05-22T10:40:05.059Z,15.67
2019-05-22T10:41:05.050Z,15.70
2019-05-22T10:42:05.038Z,15.64
2019-05-22T10:43:05.207Z,15.62
2019-05-22T10:44:05.028Z,15.62
2019-05-22T10:45:05.008Z,15.62
2019-05-22T10:46:05.014Z,15.62
2019-05-22T10:47:04.985Z,15.58
2019-05-22T10:48:04.973Z,15.56
2019-05-22T10:49:04.976Z,15.67
2019-05-22T10:50:04.952Z,15.60
2019-05-22T10:51:04.958Z,15.68
2019-05-22T10:52:04.934Z,15.70
2019-05-22T10:53:04.921Z,15.64
2019-05-22T10:54:04.919Z,15.59
2019-05-22T10:55:04.900Z,15.64
2019-05-22T10:56:04.894Z,15.62
2019-05-22T10:57:04.880Z,15.59
2019-05-22T10:58:04.890Z,15.68
2019-05-22T10:59:04.866Z,15.58
2019-05-22T11:00:04.848Z,15.73
2019-05-22T11:01:04.838Z,15.67
2019-05-22T11:02:04.824Z,15.62
2019-05-22T11:03:04.853Z,15.55
2019-05-22T11:04:04.813Z,15.55
2019-05-22T11:05:04.798Z,15.58
2019-05-22T11:06:07.590Z,15.64
2019-05-22T11:07:04.777Z,15.59
2019-05-22T11:08:04.781Z,15.67
2019-05-22T11:09:04.761Z,15.70
2019-05-22T11:10:04.739Z,15.53
2019-05-22T11:11:04.743Z,15.64
2019-05-22T11:12:04.716Z,15.64
2019-05-22T11:13:04.712Z,15.62
2019-05-22T11:14:04.702Z,15.55
2019-05-22T11:15:04.684Z,15.67
2019-05-22T11:16:04.681Z,15.67
2019-05-22T11:17:04.668Z,15.70
2019-05-22T11:18:04.652Z,15.74
2019-05-22T11:19:04.667Z,15.74
2019-05-22T11:20:04.627Z,15.67
2019-05-22T11:21:04.620Z,15.77
2019-05-22T11:22:04.623Z,15.74
2019-05-22T11:23:05.038Z,15.71
2019-05-22T11:24:04.601Z,15.67
2019-05-22T11:25:04.576Z,15.76
2019-05-22T11:26:04.564Z,15.73
2019-05-22T11:27:04.554Z,15.68
2019-05-22T11:28:04.546Z,15.66
2019-05-22T11:29:04.571Z,15.62
2019-05-22T11:30:04.529Z,15.66
2019-05-22T11:31:04.549Z,15.66
2019-05-22T11:32:04.505Z,15.76
2019-05-22T11:33:04.496Z,15.70
2019-05-22T11:34:04.481Z,15.66
2019-05-22T11:35:04.481Z,15.67
2019-05-22T11:36:04.499Z,15.66
2019-05-22T11:37:04.447Z,15.67
2019-05-22T11:38:04.434Z,15.67
2019-05-22T11:39:04.427Z,15.67
2019-05-22T11:40:04.429Z,15.62
2019-05-22T11:41:04.402Z,15.71
2019-05-22T11:42:04.409Z,15.70
2019-05-22T11:43:04.383Z,15.64
2019-05-22T11:44:04.370Z,15.74
2019-05-22T11:45:04.373Z,15.74
2019-05-22T11:46:04.551Z,15.74
2019-05-22T11:47:04.411Z,15.71
2019-05-22T11:48:04.348Z,15.68
2019-05-22T11:49:04.316Z,15.67
2019-05-22T11:50:04.325Z,15.73
2019-05-22T11:51:04.298Z,15.71
2019-05-22T11:52:04.287Z,15.76
2019-05-22T11:53:04.276Z,15.77
2019-05-22T11:54:09.111Z,15.70
2019-05-22T11:55:05.273Z,15.70
2019-05-22T11:56:04.242Z,15.68
2019-05-22T11:57:04.239Z,15.73
2019-05-22T11:58:04.224Z,15.73
2019-05-22T11:59:04.211Z,15.71
2019-05-22T12:00:04.210Z,15.78
2019-05-22T12:01:04.190Z,15.66
2019-05-22T12:02:04.178Z,15.74
2019-05-22T12:03:04.169Z,15.76
2019-05-22T12:04:04.189Z,15.73
2019-05-22T12:05:04.187Z,15.74
2019-05-22T12:06:04.137Z,15.73
2019-05-22T12:07:05.971Z,15.59
2019-05-22T12:08:04.124Z,15.60
2019-05-22T12:09:04.941Z,15.67
2019-05-22T12:10:04.884Z,15.59
2019-05-22T12:11:04.095Z,15.59
2019-05-22T12:12:04.075Z,15.67
2019-05-22T12:13:04.063Z,15.51
2019-05-22T12:14:04.059Z,15.51
2019-05-22T12:15:04.050Z,15.51
2019-05-22T12:16:04.037Z,15.59
2019-05-22T12:17:04.037Z,15.62
2019-05-22T12:18:04.004Z,15.53
2019-05-22T12:19:03.995Z,15.48
2019-05-22T12:20:03.999Z,15.55
2019-05-22T12:21:04.008Z,15.49
2019-05-22T12:22:03.964Z,15.48
2019-05-22T12:23:03.952Z,15.48
2019-05-22T12:24:03.943Z,15.48
2019-05-22T12:25:03.942Z,15.53
2019-05-22T12:26:03.928Z,15.46
2019-05-22T12:27:03.921Z,15.46
2019-05-22T12:28:03.907Z,15.40
2019-05-22T12:29:03.887Z,15.46
2019-05-22T12:30:03.886Z,15.46
2019-05-22T12:31:03.867Z,15.40
2019-05-22T12:32:03.855Z,15.40
2019-05-22T12:33:11.932Z,15.41
2019-05-22T12:34:04.833Z,15.44
2019-05-22T12:35:03.845Z,15.43
2019-05-22T12:36:03.810Z,15.44
2019-05-22T12:37:03.804Z,15.35
2019-05-22T12:38:03.800Z,15.43
2019-05-22T12:39:03.789Z,15.40
2019-05-22T12:40:03.781Z,15.37
2019-05-22T12:41:03.759Z,15.38
2019-05-22T12:42:03.750Z,15.41
2019-05-22T12:43:03.740Z,15.41
2019-05-22T12:44:03.820Z,15.44
2019-05-22T12:45:03.913Z,15.38
2019-05-22T12:46:03.713Z,15.41
2019-05-22T12:47:03.694Z,15.37
2019-05-22T12:48:03.685Z,15.48
2019-05-22T12:49:03.672Z,15.34
2019-05-22T12:50:03.790Z,15.37
2019-05-22T12:51:03.664Z,15.38
2019-05-22T12:52:03.640Z,15.40