createdAt,value
2022-12-23T00:01:14.040Z,1.17
2022-12-23T00:03:41.158Z,1.30
2022-12-23T00:06:15.099Z,1.37
2022-12-23T00:08:43.918Z,1.13
2022-12-23T00:11:20.111Z,1.40
2022-12-23T00:14:08.061Z,1.07
2022-12-23T00:16:38.650Z,0.80
2022-12-23T00:19:07.293Z,0.87
2022-12-23T00:21:35.875Z,0.97
2022-12-23T00:24:02.892Z,1.00
2022-12-23T00:26:30.474Z,1.00
2022-12-23T00:28:58.862Z,1.03
2022-12-23T00:31:26.161Z,1.00
2022-12-23T00:33:56.015Z,0.80
2022-12-23T00:36:29.981Z,0.93
2022-12-23T00:39:17.594Z,1.00
2022-12-23T00:42:04.916Z,0.80
2022-12-23T00:44:32.139Z,1.00
2022-12-23T00:46:58.937Z,1.00
2022-12-23T00:49:43.864Z,0.80
2022-12-23T00:52:13.710Z,0.80
2022-12-23T00:54:41.913Z,0.70
2022-12-23T00:57:11.456Z,1.00
2022-12-23T00:59:38.462Z,0.90
2022-12-23T01:02:23.820Z,0.77
2022-12-23T01:05:10.986Z,1.00
2022-12-23T01:07:38.296Z,1.37
2022-12-23T01:10:05.941Z,1.03
2022-12-23T01:12:32.782Z,0.67
2022-12-23T01:14:59.642Z,1.17
2022-12-23T01:17:27.388Z,1.00
2022-12-23T01:19:54.243Z,1.20
2022-12-23T01:22:21.315Z,0.70
2022-12-23T01:24:48.114Z,1.10
2022-12-23T01:27:14.998Z,1.00
2022-12-23T01:29:41.826Z,0.80
2022-12-23T01:32:09.112Z,0.93
2022-12-23T01:34:37.692Z,0.83
2022-12-23T01:37:05.601Z,1.10
2022-12-23T01:39:32.784Z,0.70
2022-12-23T01:42:18.231Z,0.90
2022-12-23T01:44:51.597Z,0.67
2022-12-23T01:47:46.961Z,0.77
2022-12-23T01:50:21.889Z,0.60
2022-12-23T01:53:11.516Z,0.40
2022-12-23T01:55:55.491Z,0.50
2022-12-23T01:58:38.756Z,0.40
2022-12-23T02:01:26.368Z,0.50
2022-12-23T02:03:59.397Z,0.40
2022-12-23T02:06:52.598Z,0.40
2022-12-23T02:09:21.086Z,0.50
2022-12-23T02:12:21.434Z,0.30
2022-12-23T02:15:09.888Z,0.30
2022-12-23T02:17:48.488Z,0.50
2022-12-23T02:20:35.819Z,0.40
2022-12-23T02:23:23.721Z,0.30
2022-12-23T02:26:15.323Z,0.40
2022-12-23T02:29:18.697Z,0.30
2022-12-23T02:32:01.849Z,0.50
2022-12-23T02:34:54.323Z,0.37
2022-12-23T02:37:42.300Z,0.30
2022-12-23T02:40:33.436Z,0.50
2022-12-23T02:43:16.156Z,0.40
2022-12-23T02:46:07.605Z,0.20
2022-12-23T02:48:41.525Z,0.43
2022-12-23T02:51:12.184Z,0.20
2022-12-23T02:53:49.067Z,0.50
2022-12-23T02:56:19.526Z,0.30
2022-12-23T02:59:17.726Z,0.40
2022-12-23T03:01:45.792Z,0.30
2022-12-23T03:04:15.276Z,0.30
2022-12-23T03:06:46.739Z,0.37
2022-12-23T03:09:30.711Z,0.40
2022-12-23T03:12:09.602Z,0.30
2022-12-23T03:15:13.434Z,0.30
2022-12-23T03:18:01.286Z,0.30
2022-12-23T03:20:39.655Z,0.27
2022-12-23T03:23:25.741Z,0.50
2022-12-23T03:26:00.780Z,0.40
2022-12-23T03:28:40.291Z,0.50
2022-12-23T03:31:14.077Z,0.40
2022-12-23T03:33:45.368Z,0.57
2022-12-23T03:36:40.040Z,0.40
2022-12-23T03:39:13.501Z,0.40
2022-12-23T03:41:45.938Z,0.30
2022-12-23T03:44:18.334Z,0.20
2022-12-23T03:47:00.269Z,0.33
2022-12-23T03:49:48.987Z,0.30
2022-12-23T03:52:22.031Z,0.60
2022-12-23T03:55:02.650Z,0.33
2022-12-23T03:57:39.129Z,0.30
2022-12-23T04:00:07.037Z,0.30
2022-12-23T04:02:40.935Z,0.40
2022-12-23T04:05:27.765Z,0.50
2022-12-23T04:08:11.255Z,0.50
2022-12-23T04:10:38.206Z,0.90
2022-12-23T04:13:06.292Z,0.60
2022-12-23T04:15:33.292Z,0.80
2022-12-23T04:18:00.102Z,0.70
2022-12-23T04:20:28.724Z,0.60
2022-12-23T04:22:55.623Z,0.60
2022-12-23T04:25:22.456Z,0.70
2022-12-23T04:27:49.254Z,0.60
2022-12-23T04:30:16.562Z,0.60
2022-12-23T04:32:43.579Z,0.50
2022-12-23T04:35:17.899Z,0.60
2022-12-23T04:37:45.506Z,0.50
2022-12-23T04:40:12.716Z,0.57
2022-12-23T04:42:39.599Z,0.60
2022-12-23T04:45:07.358Z,0.70
2022-12-23T04:47:34.348Z,0.77
2022-12-23T04:50:01.920Z,0.70
2022-12-23T04:52:28.746Z,0.90
2022-12-23T04:54:55.713Z,0.70
2022-12-23T04:57:22.488Z,0.90
2022-12-23T04:59:49.319Z,0.60
2022-12-23T05:02:16.343Z,0.77
2022-12-23T05:04:43.499Z,0.70
2022-12-23T05:07:10.595Z,0.70
2022-12-23T05:09:37.867Z,0.70
2022-12-23T05:12:04.701Z,0.63
2022-12-23T05:14:32.128Z,0.60
2022-12-23T05:17:03.746Z,0.57
2022-12-23T05:19:34.115Z,0.40
2022-12-23T05:22:01.351Z,0.50
2022-12-23T05:24:28.189Z,0.50
2022-12-23T05:27:00.172Z,0.50
2022-12-23T05:29:28.491Z,0.50
2022-12-23T05:31:55.563Z,0.50
2022-12-23T05:34:22.450Z,1.00
2022-12-23T05:36:50.397Z,0.60
2022-12-23T05:39:25.474Z,0.70
2022-12-23T05:41:58.068Z,0.70
2022-12-23T05:44:24.908Z,0.87
2022-12-23T05:46:51.829Z,0.70
2022-12-23T05:49:18.755Z,0.70
2022-12-23T05:51:45.594Z,0.80
2022-12-23T05:54:15.608Z,0.70
2022-12-23T05:56:42.470Z,0.80
2022-12-23T05:59:09.583Z,0.63
2022-12-23T06:01:36.678Z,0.70
2022-12-23T06:04:03.938Z,0.60
2022-12-23T06:06:30.970Z,1.57
2022-12-23T06:09:00.145Z,0.90
2022-12-23T06:11:28.975Z,1.00
2022-12-23T06:13:55.797Z,1.13
2022-12-23T06:16:22.805Z,1.47
2022-12-23T06:18:49.830Z,2.77
2022-12-23T06:21:16.665Z,3.67
2022-12-23T06:23:44.251Z,3.33
2022-12-23T06:26:11.826Z,3.77
2022-12-23T06:28:38.665Z,3.97
2022-12-23T06:31:05.658Z,2.50
2022-12-23T06:33:33.130Z,1.20
2022-12-23T06:35:59.984Z,1.50
2022-12-23T06:38:26.812Z,2.07
2022-12-23T06:40:53.817Z,2.20
2022-12-23T06:43:20.763Z,2.93
2022-12-23T06:45:49.786Z,1.40
2022-12-23T06:48:17.726Z,1.00
2022-12-23T06:50:46.713Z,1.23
2022-12-23T06:53:13.714Z,0.90
2022-12-23T06:55:40.617Z,1.00
2022-12-23T06:58:07.630Z,1.30
2022-12-23T07:00:35.525Z,1.20
2022-12-23T07:03:02.780Z,1.33
2022-12-23T07:05:36.732Z,1.27
2022-12-23T07:08:04.749Z,1.20
2022-12-23T07:10:31.821Z,1.93
2022-12-23T07:12:59.850Z,1.83
2022-12-23T07:15:27.095Z,1.77
2022-12-23T07:17:55.297Z,1.73
2022-12-23T07:20:22.258Z,1.57
2022-12-23T07:22:50.348Z,2.30
2022-12-23T07:25:17.354Z,2.80
2022-12-23T07:27:44.798Z,2.70
2022-12-23T07:30:12.676Z,1.60
2022-12-23T07:32:39.948Z,1.30
2022-12-23T07:35:07.221Z,1.27
2022-12-23T07:37:35.009Z,1.27
2022-12-23T07:40:08.292Z,1.40
2022-12-23T07:42:45.559Z,0.70
2022-12-23T07:45:13.986Z,0.83
2022-12-23T07:47:43.141Z,1.00
2022-12-23T07:50:10.480Z,1.90
2022-12-23T07:52:42.672Z,2.33
2022-12-23T07:55:09.787Z,1.60
2022-12-23T07:57:38.419Z,2.80
2022-12-23T08:00:07.408Z,1.43
2022-12-23T08:02:39.660Z,1.30
2022-12-23T08:05:07.402Z,1.07
2022-12-23T08:07:36.759Z,0.90
2022-12-23T08:10:06.938Z,0.67
2022-12-23T08:12:35.011Z,0.80
2022-12-23T08:15:01.904Z,0.90
2022-12-23T08:17:31.046Z,0.90
2022-12-23T08:20:04.279Z,0.90
2022-12-23T08:22:32.055Z,1.10
2022-12-23T08:24:59.844Z,1.17
2022-12-23T08:27:26.895Z,1.00
2022-12-23T08:29:54.058Z,1.20
2022-12-23T08:32:20.954Z,1.00
2022-12-23T08:34:49.960Z,1.70
2022-12-23T08:37:41.838Z,1.47
2022-12-23T08:40:09.331Z,1.30
2022-12-23T08:42:36.689Z,1.30
2022-12-23T08:45:03.946Z,1.70
2022-12-23T08:47:30.805Z,2.27
2022-12-23T08:49:57.762Z,1.97
2022-12-23T08:52:24.639Z,1.40
2022-12-23T08:54:51.629Z,1.50
2022-12-23T08:57:18.745Z,1.40
2022-12-23T09:00:47.904Z,2.00
2022-12-23T09:03:16.946Z,1.30
2022-12-23T09:05:44.016Z,1.50
2022-12-23T09:08:10.969Z,1.30
2022-12-23T09:10:44.734Z,1.50
2022-12-23T09:13:17.918Z,1.50
2022-12-23T09:15:49.579Z,1.50
2022-12-23T09:18:16.919Z,2.13
2022-12-23T09:20:43.980Z,2.40
2022-12-23T09:23:10.938Z,3.67
2022-12-23T09:25:38.723Z,2.17
2022-12-23T09:28:08.308Z,2.80
2022-12-23T09:30:36.037Z,2.40
2022-12-23T09:33:04.020Z,2.20
2022-12-23T09:35:31.042Z,2.03
2022-12-23T09:37:58.576Z,1.93
2022-12-23T09:40:29.027Z,2.30
2022-12-23T09:43:27.481Z,2.00
2022-12-23T09:46:07.079Z,1.80
2022-12-23T09:48:39.364Z,2.30
2022-12-23T09:51:07.343Z,4.00
2022-12-23T09:53:56.117Z,4.07
2022-12-23T09:56:34.359Z,5.83
2022-12-23T09:59:14.645Z,1.60
2022-12-23T10:01:54.483Z,1.70
2022-12-23T10:04:55.363Z,1.50
2022-12-23T10:07:59.576Z,2.07
2022-12-23T10:10:30.687Z,2.03
2022-12-23T10:13:00.454Z,2.20
2022-12-23T10:15:33.888Z,1.30
2022-12-23T10:18:07.653Z,2.47
2022-12-23T10:20:44.822Z,2.93
2022-12-23T10:23:17.805Z,2.23
2022-12-23T10:25:54.045Z,1.67
2022-12-23T10:28:21.042Z,1.67
2022-12-23T10:31:30.978Z,1.40
2022-12-23T10:34:05.326Z,0.90
2022-12-23T10:37:03.384Z,1.63
2022-12-23T10:39:57.878Z,2.20
2022-12-23T10:42:42.457Z,2.00
2022-12-23T10:45:23.567Z,1.50
2022-12-23T10:48:26.143Z,1.20
2022-12-23T10:51:04.738Z,0.80
2022-12-23T10:53:40.182Z,1.40
2022-12-23T10:56:11.779Z,1.20
2022-12-23T10:58:43.509Z,1.00
2022-12-23T11:01:18.881Z,1.00
2022-12-23T11:04:17.217Z,1.13
2022-12-23T11:06:52.838Z,1.20
2022-12-23T11:09:37.471Z,0.90
2022-12-23T11:12:09.477Z,1.20
2022-12-23T11:14:36.423Z,2.37
2022-12-23T11:17:05.403Z,1.40
2022-12-23T11:19:32.675Z,1.60
2022-12-23T11:22:01.119Z,1.27
2022-12-23T11:24:39.678Z,2.00
2022-12-23T11:27:14.663Z,3.20
2022-12-23T11:29:48.227Z,5.40
2022-12-23T11:32:25.762Z,1.60
2022-12-23T11:34:54.288Z,1.30
2022-12-23T11:37:41.379Z,3.10
2022-12-23T11:40:21.985Z,5.07
2022-12-23T11:42:53.472Z,4.57
2022-12-23T11:45:26.174Z,4.93
2022-12-23T11:47:53.309Z,3.80
2022-12-23T11:50:24.253Z,7.47
2022-12-23T11:52:54.917Z,7.40
2022-12-23T11:55:29.266Z,4.00
2022-12-23T11:57:57.506Z,2.40
2022-12-23T12:00:39.380Z,2.00
2022-12-23T12:03:08.411Z,1.80
2022-12-23T12:05:38.761Z,2.63
2022-12-23T12:08:20.366Z,5.60
2022-12-23T12:10:52.621Z,5.93
2022-12-23T12:13:31.855Z,4.53
2022-12-23T12:16:30.077Z,3.10
2022-12-23T12:19:15.112Z,2.27
2022-12-23T12:21:44.753Z,1.50
2022-12-23T12:24:24.651Z,1.40
2022-12-23T12:26:57.179Z,1.40
2022-12-23T12:29:37.772Z,3.33
2022-12-23T12:32:32.917Z,2.10
2022-12-23T12:35:07.287Z,3.97
2022-12-23T12:37:47.264Z,2.73
2022-12-23T12:40:26.673Z,2.83
2022-12-23T12:43:01.940Z,2.73
2022-12-23T12:45:38.991Z,4.20
2022-12-23T12:48:40.236Z,5.07
2022-12-23T12:51:17.296Z,4.37
2022-12-23T12:54:19.467Z,3.50
2022-12-23T12:56:55.687Z,3.70
2022-12-23T12:59:28.920Z,4.67
2022-12-23T13:02:20.341Z,3.47
2022-12-23T13:05:03.149Z,6.10
2022-12-23T13:07:59.601Z,5.27
2022-12-23T13:10:49.818Z,2.70
2022-12-23T13:13:19.679Z,8.53
2022-12-23T13:15:50.924Z,8.40
2022-12-23T13:18:45.881Z,9.37
2022-12-23T13:21:47.942Z,14.60
2022-12-23T13:24:14.964Z,7.23
2022-12-23T13:27:13.691Z,3.33
2022-12-23T13:30:13.245Z,1.90
2022-12-23T13:33:09.539Z,3.43
2022-12-23T13:35:45.406Z,5.47
2022-12-23T13:38:33.509Z,3.47
2022-12-23T13:41:04.298Z,3.30
2022-12-23T13:43:46.485Z,3.37
2022-12-23T13:46:28.330Z,2.80
2022-12-23T13:49:05.040Z,2.77
2022-12-23T13:52:07.199Z,2.40
2022-12-23T13:54:53.728Z,2.83
2022-12-23T13:57:42.783Z,3.20
2022-12-23T14:00:18.670Z,2.90
2022-12-23T14:03:00.937Z,2.60
2022-12-23T14:05:30.247Z,3.77
2022-12-23T14:08:01.194Z,3.67
2022-12-23T14:10:29.046Z,3.07
2022-12-23T14:13:05.796Z,2.43
2022-12-23T14:16:02.273Z,2.17
2022-12-23T14:18:54.225Z,2.73
2022-12-23T14:21:34.312Z,2.00
2022-12-23T14:24:26.103Z,1.90
2022-12-23T14:27:29.248Z,1.83
2022-12-23T14:30:07.958Z,2.80
2022-12-23T14:32:58.765Z,3.10
2022-12-23T14:35:32.483Z,2.00
2022-12-23T14:38:21.540Z,2.27
2022-12-23T14:40:53.261Z,3.67
2022-12-23T14:43:23.382Z,5.97
2022-12-23T14:45:53.109Z,3.87
2022-12-23T14:49:16.198Z,2.77
2022-12-23T14:51:44.615Z,2.53
2022-12-23T14:54:14.601Z,2.93
2022-12-23T14:56:50.366Z,2.43
2022-12-23T14:59:39.235Z,2.30
2022-12-23T15:02:33.324Z,1.70
2022-12-23T15:05:01.603Z,3.17
2022-12-23T15:07:41.427Z,3.27
2022-12-23T15:10:13.855Z,3.90
2022-12-23T15:12:45.987Z,3.80
2022-12-23T15:15:16.949Z,6.97
2022-12-23T15:17:44.398Z,7.70
2022-12-23T15:20:12.408Z,9.50
2022-12-23T15:22:41.877Z,5.83
2022-12-23T15:25:26.370Z,3.03
2022-12-23T15:28:01.219Z,6.60
2022-12-23T15:30:36.392Z,7.10
2022-12-23T15:33:27.977Z,12.67
2022-12-23T15:35:55.878Z,7.73
2022-12-23T15:38:29.884Z,3.23
2022-12-23T15:41:03.135Z,3.23
2022-12-23T15:43:33.008Z,2.63
2022-12-23T15:46:28.712Z,4.43
2022-12-23T15:48:56.988Z,2.73
2022-12-23T15:51:58.267Z,6.30
2022-12-23T15:54:31.823Z,2.27
2022-12-23T15:57:02.282Z,3.00
2022-12-23T15:59:37.580Z,5.63
2022-12-23T16:05:30.425Z,5.53
2022-12-23T16:08:09.846Z,3.50
2022-12-23T16:10:37.516Z,2.00
2022-12-23T16:13:04.491Z,4.87
2022-12-23T16:15:33.078Z,3.40
2022-12-23T16:18:19.089Z,2.60
2022-12-23T16:20:59.539Z,1.77
2022-12-23T16:23:30.271Z,2.33
2022-12-23T16:26:02.479Z,1.77
2022-12-23T16:28:48.142Z,1.73
2022-12-23T16:31:18.506Z,1.10
2022-12-23T16:33:50.319Z,1.93
2022-12-23T16:36:26.399Z,1.10
2022-12-23T16:38:59.242Z,1.53
2022-12-23T16:41:26.468Z,1.63
2022-12-23T16:43:54.488Z,1.13
2022-12-23T16:46:23.491Z,3.73
2022-12-23T16:49:00.696Z,2.40
2022-12-23T16:51:30.457Z,2.10
2022-12-23T16:53:58.279Z,1.70
2022-12-23T16:56:29.926Z,2.17
2022-12-23T16:58:58.760Z,2.03
2022-12-23T17:01:35.223Z,3.00
2022-12-23T17:04:02.390Z,5.47
2022-12-23T17:06:29.632Z,3.83
2022-12-23T17:08:59.557Z,2.40
2022-12-23T17:11:42.866Z,4.60
2022-12-23T17:14:35.581Z,1.63
2022-12-23T17:17:04.330Z,1.40
2022-12-23T17:19:32.946Z,1.30
2022-12-23T17:22:02.752Z,1.23
2022-12-23T17:24:30.211Z,2.00
2022-12-23T17:26:57.894Z,1.43
2022-12-23T17:29:26.283Z,1.80
2022-12-23T17:31:53.406Z,1.70
2022-12-23T17:34:22.420Z,1.40
2022-12-23T17:36:51.003Z,1.73
2022-12-23T17:39:19.089Z,1.70
2022-12-23T17:41:48.247Z,2.30
2022-12-23T17:44:16.920Z,1.97
2022-12-23T17:46:45.273Z,1.70
2022-12-23T17:49:12.550Z,1.50
2022-12-23T17:51:40.730Z,1.30
2022-12-23T17:54:24.734Z,3.80
2022-12-23T17:56:51.702Z,1.80
2022-12-23T17:59:21.523Z,3.37
2022-12-23T18:01:48.902Z,2.60
2022-12-23T18:04:16.015Z,7.03
2022-12-23T18:06:42.987Z,5.73
2022-12-23T18:09:09.894Z,3.73
2022-12-23T18:11:41.687Z,5.07
2022-12-23T18:14:19.897Z,3.57
2022-12-23T18:16:47.892Z,3.40
2022-12-23T18:19:18.547Z,1.60
2022-12-23T18:21:45.841Z,2.10
2022-12-23T18:24:12.861Z,6.73
2022-12-23T18:26:40.074Z,4.37
2022-12-23T18:29:07.270Z,2.13
2022-12-23T18:31:35.661Z,0.60
2022-12-23T18:34:02.821Z,0.60
2022-12-23T18:36:34.375Z,0.80
2022-12-23T18:39:01.516Z,0.90
2022-12-23T18:41:28.672Z,0.60
2022-12-23T18:43:55.603Z,0.50
2022-12-23T18:46:23.309Z,0.50
2022-12-23T18:48:51.647Z,0.47
2022-12-23T18:51:21.348Z,0.57
2022-12-23T18:53:48.898Z,0.53
2022-12-23T18:56:21.393Z,0.70
2022-12-23T18:58:48.493Z,0.60
2022-12-23T19:01:17.851Z,0.60
2022-12-23T19:03:45.391Z,0.70
2022-12-23T19:06:14.452Z,0.80
2022-12-23T19:08:45.362Z,0.93
2022-12-23T19:11:15.426Z,0.80
2022-12-23T19:13:45.258Z,0.97
2022-12-23T19:16:18.828Z,0.90
2022-12-23T19:18:46.956Z,0.50
2022-12-23T19:21:15.876Z,0.53
2022-12-23T19:23:43.932Z,0.60
2022-12-23T19:26:13.760Z,0.40
2022-12-23T19:28:42.241Z,0.80
2022-12-23T19:31:15.275Z,0.57
2022-12-23T19:33:45.514Z,0.50
2022-12-23T19:36:21.106Z,0.80
2022-12-23T19:38:48.291Z,0.53
2022-12-23T19:41:15.570Z,0.50
2022-12-23T19:43:44.675Z,0.67
2022-12-23T19:46:13.817Z,0.63
2022-12-23T19:48:41.941Z,0.60
2022-12-23T19:51:12.163Z,0.47
2022-12-23T19:53:40.884Z,0.57
2022-12-23T19:56:13.033Z,0.47
2022-12-23T19:58:41.809Z,0.70
2022-12-23T20:01:11.794Z,0.57
2022-12-23T20:03:41.418Z,0.67
2022-12-23T20:06:18.476Z,0.50
2022-12-23T20:08:45.666Z,0.70
2022-12-23T20:11:18.846Z,0.60
2022-12-23T20:13:46.981Z,0.50
2022-12-23T20:16:15.036Z,0.60
2022-12-23T20:18:44.415Z,0.93
2022-12-23T20:21:11.701Z,0.73
2022-12-23T20:23:38.839Z,0.60
2022-12-23T20:26:05.889Z,0.40
2022-12-23T20:28:37.150Z,0.40
2022-12-23T20:31:27.789Z,0.50
2022-12-23T20:33:55.118Z,0.40
2022-12-23T20:36:24.860Z,0.63
2022-12-23T20:38:52.986Z,0.70
2022-12-23T20:41:22.177Z,0.73
2022-12-23T20:44:23.349Z,0.60
2022-12-23T20:46:38.353Z,0.50
2022-12-23T20:49:06.902Z,0.60
2022-12-23T20:51:34.691Z,0.60
2022-12-23T20:54:02.281Z,0.40
2022-12-23T20:56:30.908Z,0.63
2022-12-23T20:58:59.509Z,0.50
2022-12-23T21:01:28.328Z,0.60
2022-12-23T21:03:58.850Z,0.70
2022-12-23T21:06:30.295Z,0.73
2022-12-23T21:09:00.132Z,0.60
2022-12-23T21:11:32.326Z,0.60
2022-12-23T21:14:07.376Z,0.90
2022-12-23T21:16:37.261Z,0.90
2022-12-23T21:19:08.039Z,0.60
2022-12-23T21:21:35.465Z,0.50
2022-12-23T21:24:04.714Z,0.50
2022-12-23T21:26:34.041Z,0.73
2022-12-23T21:29:03.883Z,1.00
2022-12-23T21:31:32.748Z,0.50
2022-12-23T21:33:59.944Z,0.63
2022-12-23T21:36:31.132Z,0.83
2022-12-23T21:38:58.603Z,0.63
2022-12-23T21:41:28.227Z,0.63
2022-12-23T21:43:59.673Z,1.10
2022-12-23T21:46:29.396Z,1.07
2022-12-23T21:48:57.877Z,0.60
2022-12-23T21:51:30.433Z,0.87
2022-12-23T21:54:03.036Z,0.50
2022-12-23T21:56:31.612Z,0.80
2022-12-23T21:59:02.002Z,0.73
2022-12-23T22:01:30.202Z,0.70
2022-12-23T22:03:57.809Z,1.10
2022-12-23T22:06:27.447Z,0.70
2022-12-23T22:08:55.445Z,1.30
2022-12-23T22:11:24.893Z,1.07
2022-12-23T22:13:52.745Z,1.07
2022-12-23T22:16:23.152Z,0.87
2022-12-23T22:18:51.617Z,1.00
2022-12-23T22:21:21.449Z,1.10
2022-12-23T22:23:51.687Z,0.97
2022-12-23T22:26:25.170Z,0.80
2022-12-23T22:28:55.185Z,1.10
2022-12-23T22:31:34.269Z,0.93
2022-12-23T22:34:01.532Z,0.80
2022-12-23T22:36:30.690Z,0.80
2022-12-23T22:39:00.583Z,0.97
2022-12-23T22:41:29.437Z,0.97
2022-12-23T22:43:57.824Z,0.90
2022-12-23T22:46:25.653Z,0.90
2022-12-23T22:48:53.297Z,0.90
2022-12-23T22:51:24.677Z,0.80
2022-12-23T22:53:51.718Z,0.83
2022-12-23T22:56:20.802Z,0.80
2022-12-23T22:58:50.295Z,0.80
2022-12-23T23:01:36.817Z,0.60
2022-12-23T23:04:04.536Z,0.90
2022-12-23T23:06:40.341Z,1.00
2022-12-23T23:09:13.993Z,1.00
2022-12-23T23:11:43.293Z,1.20
2022-12-23T23:14:11.104Z,0.80
2022-12-23T23:16:38.476Z,1.20
2022-12-23T23:19:06.891Z,1.30
2022-12-23T23:21:34.341Z,1.13
2022-12-23T23:24:04.195Z,1.17
2022-12-23T23:26:31.591Z,1.40
2022-12-23T23:28:58.498Z,1.27
2022-12-23T23:31:42.024Z,1.43
2022-12-23T23:34:10.243Z,1.40
2022-12-23T23:36:37.215Z,1.30
2022-12-23T23:39:04.449Z,1.60
2022-12-23T23:41:31.837Z,1.90
2022-12-23T23:43:59.584Z,2.40
2022-12-23T23:46:26.568Z,1.40
2022-12-23T23:48:54.045Z,1.47
2022-12-23T23:51:22.751Z,1.40
2022-12-23T23:53:49.692Z,1.70
2022-12-23T23:56:22.010Z,1.80
2022-12-23T23:58:51.926Z,1.30
