createdAt,value
2023-03-08T00:00:51.631Z,61.62
2023-03-08T00:04:49.458Z,61.80
2023-03-08T00:08:47.525Z,61.78
2023-03-08T00:12:52.379Z,61.78
2023-03-08T00:16:50.420Z,61.76
2023-03-08T00:20:48.382Z,61.72
2023-03-08T00:24:46.400Z,62.38
2023-03-08T00:28:44.368Z,62.92
2023-03-08T00:32:42.462Z,63.33
2023-03-08T00:36:40.363Z,63.68
2023-03-08T00:40:41.449Z,64.28
2023-03-08T00:44:39.352Z,64.66
2023-03-08T00:48:37.407Z,64.51
2023-03-08T00:52:36.411Z,64.94
2023-03-08T00:56:34.372Z,65.45
2023-03-08T01:00:32.433Z,66.11
2023-03-08T01:04:30.424Z,66.24
2023-03-08T01:08:29.356Z,66.69
2023-03-08T01:12:29.347Z,67.34
2023-03-08T01:16:34.293Z,69.12
2023-03-08T01:20:32.396Z,69.87
2023-03-08T01:24:30.377Z,70.46
2023-03-08T01:28:28.351Z,71.25
2023-03-08T01:32:26.381Z,71.23
2023-03-08T01:36:27.317Z,72.28
2023-03-08T01:40:29.267Z,72.69
2023-03-08T01:44:35.369Z,72.99
2023-03-08T01:48:35.348Z,73.05
2023-03-08T01:52:54.308Z,72.91
2023-03-08T01:56:53.287Z,72.36
2023-03-08T02:00:53.375Z,71.73
2023-03-08T02:04:51.330Z,71.24
2023-03-08T02:08:51.462Z,71.01
2023-03-08T02:12:50.355Z,70.53
2023-03-08T02:16:48.338Z,70.48
2023-03-08T02:20:49.301Z,70.55
2023-03-08T02:24:47.277Z,70.50
2023-03-08T02:28:47.203Z,70.97
2023-03-08T02:32:45.404Z,71.43
2023-03-08T02:36:43.286Z,71.56
2023-03-08T02:40:42.365Z,71.77
2023-03-08T02:44:40.245Z,71.94
2023-03-08T02:48:40.263Z,72.23
2023-03-08T02:52:38.190Z,72.22
2023-03-08T02:56:36.325Z,72.46
2023-03-08T03:00:39.499Z,73.15
2023-03-08T03:04:37.197Z,73.51
2023-03-08T03:08:35.172Z,74.30
2023-03-08T03:12:33.363Z,74.63
2023-03-08T03:16:32.133Z,74.89
2023-03-08T03:20:30.154Z,75.22
2023-03-08T03:24:28.134Z,75.25
2023-03-08T03:28:26.222Z,75.39
2023-03-08T03:32:24.207Z,75.26
2023-03-08T03:36:27.237Z,75.01
2023-03-08T03:40:25.123Z,74.62
2023-03-08T03:44:25.156Z,74.59
2023-03-08T03:48:24.120Z,74.51
2023-03-08T03:52:22.247Z,74.28
2023-03-08T03:56:32.111Z,74.02
2023-03-08T04:00:31.246Z,73.87
2023-03-08T04:04:35.236Z,73.93
2023-03-08T04:08:33.101Z,73.78
2023-03-08T04:12:31.141Z,73.66
2023-03-08T04:16:32.113Z,73.54
2023-03-08T04:20:33.141Z,73.41
2023-03-08T04:24:31.165Z,73.24
2023-03-08T04:28:33.064Z,73.23
2023-03-08T04:32:31.276Z,72.97
2023-03-08T04:36:31.116Z,73.03
2023-03-08T04:40:29.127Z,72.98
2023-03-08T04:44:27.112Z,73.11
2023-03-08T04:48:27.135Z,73.09
2023-03-08T04:52:25.025Z,73.11
2023-03-08T04:56:23.091Z,73.42
2023-03-08T05:00:21.084Z,75.63
2023-03-08T05:04:19.196Z,77.36
2023-03-08T05:08:17.029Z,78.71
2023-03-08T05:12:15.108Z,79.70
2023-03-08T05:16:21.021Z,80.18
2023-03-08T05:20:19.024Z,80.36
2023-03-08T05:24:16.950Z,80.55
2023-03-08T05:28:15.113Z,80.67
2023-03-08T05:32:13.078Z,80.94
2023-03-08T05:36:11.060Z,81.18
2023-03-08T05:40:12.967Z,81.41
2023-03-08T05:44:10.981Z,81.40
2023-03-08T05:48:09.005Z,80.62
2023-03-08T05:52:07.081Z,80.49
2023-03-08T05:56:04.967Z,81.34
2023-03-08T06:00:04.159Z,82.41
2023-03-08T06:04:08.909Z,82.73
2023-03-08T06:08:07.985Z,82.94
2023-03-08T06:12:05.952Z,83.11
2023-03-08T06:16:07.926Z,83.54
2023-03-08T06:20:06.915Z,83.51
2023-03-08T06:24:05.921Z,83.62
2023-03-08T06:28:03.872Z,83.46
2023-03-08T06:32:02.944Z,82.72
2023-03-08T06:36:20.892Z,81.86
2023-03-08T06:40:19.962Z,80.95
2023-03-08T06:44:17.873Z,79.99
2023-03-08T06:48:15.887Z,79.19
2023-03-08T06:52:14.991Z,78.82
2023-03-08T06:56:13.938Z,78.41
2023-03-08T06:59:51.339Z,77.68
2023-03-08T07:03:15.379Z,77.60
2023-03-08T07:06:39.528Z,77.15
2023-03-08T07:10:04.837Z,76.53
2023-03-08T07:13:29.938Z,76.21
2023-03-08T07:16:54.080Z,76.08
2023-03-08T07:20:20.716Z,75.10
2023-03-08T07:23:44.571Z,74.70
2023-03-08T07:27:08.495Z,74.52
2023-03-08T07:30:32.824Z,74.47
2023-03-08T07:33:58.712Z,74.35
2023-03-08T07:37:23.061Z,74.09
2023-03-08T07:40:47.020Z,73.77
2023-03-08T07:44:11.011Z,73.88
2023-03-08T07:47:34.978Z,73.96
2023-03-08T07:51:08.975Z,73.69
2023-03-08T07:54:33.064Z,72.77
2023-03-08T07:57:57.304Z,72.11
2023-03-08T08:01:21.474Z,72.10
2023-03-08T08:04:45.490Z,72.06
2023-03-08T08:08:10.382Z,72.33
2023-03-08T08:11:35.032Z,71.54
2023-03-08T08:14:59.956Z,70.68
2023-03-08T08:18:24.952Z,69.96
2023-03-08T08:21:49.414Z,69.75
2023-03-08T08:25:13.336Z,68.86
2023-03-08T08:28:38.580Z,68.87
2023-03-08T08:32:04.350Z,68.65
2023-03-08T08:35:42.066Z,67.72
2023-03-08T08:39:07.060Z,67.12
2023-03-08T08:42:30.929Z,66.30
2023-03-08T08:45:58.018Z,66.04
2023-03-08T08:49:22.046Z,66.37
2023-03-08T08:52:47.178Z,64.96
2023-03-08T08:56:26.265Z,64.31
2023-03-08T08:59:51.420Z,64.79
2023-03-08T09:03:15.605Z,64.52
2023-03-08T09:06:40.016Z,64.23
2023-03-08T09:10:04.016Z,64.59
2023-03-08T09:13:28.300Z,63.58
2023-03-08T09:16:53.758Z,63.38
2023-03-08T09:20:21.503Z,63.01
2023-03-08T09:23:47.198Z,62.90
2023-03-08T09:27:11.387Z,63.04
2023-03-08T09:30:35.390Z,63.30
2023-03-08T09:34:01.303Z,62.56
2023-03-08T09:37:28.871Z,62.83
2023-03-08T09:41:15.973Z,62.06
2023-03-08T09:45:07.387Z,62.00
2023-03-08T09:48:33.453Z,60.26
2023-03-08T09:52:04.336Z,59.28
2023-03-08T09:55:31.469Z,59.94
2023-03-08T09:59:01.288Z,59.47
2023-03-08T10:02:28.943Z,59.80
2023-03-08T10:06:05.258Z,61.04
2023-03-08T10:09:37.326Z,59.97
2023-03-08T10:13:20.146Z,59.35
2023-03-08T10:16:49.855Z,59.94
2023-03-08T10:20:25.360Z,60.25
2023-03-08T10:23:59.852Z,59.36
2023-03-08T10:27:33.177Z,58.75
2023-03-08T10:31:00.390Z,58.02
2023-03-08T10:34:31.680Z,58.53
2023-03-08T10:37:55.900Z,58.68
2023-03-08T10:41:22.646Z,58.64
2023-03-08T10:44:55.745Z,58.97
2023-03-08T10:48:22.545Z,58.19
2023-03-08T10:51:59.029Z,56.13
2023-03-08T10:55:31.503Z,55.61
2023-03-08T10:58:58.274Z,56.11
2023-03-08T11:02:24.632Z,55.84
2023-03-08T11:06:00.843Z,56.50
2023-03-08T11:09:28.437Z,56.28
2023-03-08T11:13:17.640Z,56.57
2023-03-08T11:17:08.237Z,56.42
2023-03-08T11:20:45.658Z,55.01
2023-03-08T11:24:40.975Z,54.51
2023-03-08T11:28:15.566Z,55.50
2023-03-08T11:32:13.865Z,55.23
2023-03-08T11:36:01.034Z,55.91
2023-03-08T11:39:34.434Z,54.34
2023-03-08T11:43:19.416Z,54.88
2023-03-08T11:47:02.524Z,54.92
2023-03-08T11:50:40.674Z,55.00
2023-03-08T11:54:16.644Z,54.39
2023-03-08T11:57:47.812Z,54.62
2023-03-08T12:01:27.414Z,53.68
2023-03-08T12:05:06.817Z,53.92
2023-03-08T12:08:38.359Z,53.71
2023-03-08T12:12:26.316Z,53.56
2023-03-08T12:15:56.478Z,53.64
2023-03-08T12:19:47.470Z,54.28
2023-03-08T12:23:44.378Z,55.13
2023-03-08T12:27:28.696Z,55.37
2023-03-08T12:31:26.632Z,56.01
2023-03-08T12:35:05.895Z,54.67
2023-03-08T12:38:41.168Z,54.74
2023-03-08T12:42:11.121Z,53.90
2023-03-08T12:45:35.731Z,53.87
2023-03-08T12:49:00.074Z,53.87
2023-03-08T12:52:41.996Z,54.62
2023-03-08T12:56:12.061Z,54.63
2023-03-08T12:59:39.488Z,54.63
2023-03-08T13:03:23.389Z,54.72
2023-03-08T13:06:53.202Z,54.35
2023-03-08T13:10:20.069Z,54.70
2023-03-08T13:13:57.645Z,54.76
2023-03-08T13:17:30.860Z,54.64
2023-03-08T13:21:06.053Z,53.82
2023-03-08T13:24:50.959Z,52.59
2023-03-08T13:28:18.137Z,52.37
2023-03-08T13:31:42.423Z,52.34
2023-03-08T13:35:07.011Z,52.24
2023-03-08T13:38:37.441Z,51.47
2023-03-08T13:42:29.340Z,50.89
2023-03-08T13:45:56.312Z,50.08
2023-03-08T13:49:24.821Z,48.97
2023-03-08T13:52:49.723Z,48.86
2023-03-08T13:56:25.550Z,48.33
2023-03-08T13:59:52.047Z,49.37
2023-03-08T14:03:20.760Z,50.39
2023-03-08T14:06:56.761Z,51.44
2023-03-08T14:10:24.500Z,51.86
2023-03-08T14:13:53.284Z,52.55
2023-03-08T14:17:24.621Z,52.32
2023-03-08T14:21:01.486Z,53.19
2023-03-08T14:24:28.061Z,53.77
2023-03-08T14:27:52.289Z,54.19
2023-03-08T14:31:43.337Z,54.47
2023-03-08T14:35:45.791Z,55.08
2023-03-08T14:39:46.479Z,55.27
2023-03-08T14:43:44.312Z,55.57
2023-03-08T14:47:45.293Z,56.16
2023-03-08T14:51:54.399Z,56.59
2023-03-08T14:55:52.251Z,56.81
2023-03-08T14:59:55.403Z,57.11
2023-03-08T15:03:53.404Z,57.31
2023-03-08T15:07:51.307Z,57.43
2023-03-08T15:11:50.258Z,57.85
2023-03-08T15:15:48.337Z,57.83
2023-03-08T15:19:48.233Z,57.83
2023-03-08T15:23:51.190Z,58.53
2023-03-08T15:27:49.913Z,58.73
2023-03-08T15:31:48.249Z,58.66
2023-03-08T15:35:46.255Z,58.62
2023-03-08T15:39:44.241Z,58.91
2023-03-08T15:43:42.272Z,59.04
2023-03-08T15:47:40.345Z,59.38
2023-03-08T15:51:44.191Z,59.71
2023-03-08T15:55:43.187Z,59.92
2023-03-08T15:59:41.176Z,60.81
2023-03-08T16:03:39.207Z,61.38
2023-03-08T16:07:37.201Z,61.84
2023-03-08T16:11:35.481Z,61.59
2023-03-08T16:15:33.186Z,61.61
2023-03-08T16:19:31.177Z,62.17
2023-03-08T16:23:29.339Z,63.21
2023-03-08T16:27:27.207Z,65.27
2023-03-08T16:31:25.214Z,65.18
2023-03-08T16:35:23.121Z,64.75
2023-03-08T16:39:22.281Z,65.11
2023-03-08T16:43:20.168Z,65.21
2023-03-08T16:47:18.127Z,65.37
2023-03-08T16:51:16.408Z,65.22
2023-03-08T16:55:14.098Z,65.66
2023-03-08T16:59:16.276Z,66.86
2023-03-08T17:03:14.127Z,67.95
2023-03-08T17:07:15.102Z,67.67
2023-03-08T17:11:13.158Z,68.21
2023-03-08T17:15:12.278Z,68.04
2023-03-08T17:19:11.063Z,68.32
2023-03-08T17:23:09.080Z,68.39
2023-03-08T17:27:07.120Z,68.68
2023-03-08T17:31:05.142Z,68.47
2023-03-08T17:35:03.025Z,68.83
2023-03-08T17:39:01.064Z,69.49
2023-03-08T17:42:59.063Z,69.61
2023-03-08T17:46:57.040Z,69.76
2023-03-08T17:50:55.026Z,70.02
2023-03-08T17:54:54.031Z,70.29
2023-03-08T17:58:52.083Z,70.05
2023-03-08T18:02:50.519Z,69.88
2023-03-08T18:06:53.980Z,69.88
2023-03-08T18:10:54.011Z,69.97
2023-03-08T18:14:54.049Z,69.54
2023-03-08T18:18:52.145Z,70.04
2023-03-08T18:22:54.016Z,70.06
2023-03-08T18:26:52.071Z,69.97
2023-03-08T18:30:49.972Z,70.10
2023-03-08T18:34:49.043Z,69.99
2023-03-08T18:38:46.968Z,69.74
2023-03-08T18:42:45.015Z,69.72
2023-03-08T18:46:44.993Z,69.51
2023-03-08T18:50:43.007Z,69.66
2023-03-08T18:54:40.991Z,69.98
2023-03-08T18:58:39.059Z,69.95
2023-03-08T19:02:36.957Z,70.26
2023-03-08T19:06:35.066Z,70.72
2023-03-08T19:10:33.352Z,71.06
2023-03-08T19:14:31.946Z,71.10
2023-03-08T19:18:31.028Z,71.03
2023-03-08T19:22:33.290Z,71.25
2023-03-08T19:26:44.888Z,71.47
2023-03-08T19:30:42.942Z,71.81
2023-03-08T19:34:52.012Z,71.41
2023-03-08T19:38:51.135Z,71.94
2023-03-08T19:42:48.990Z,72.04
2023-03-08T19:46:47.147Z,72.22
2023-03-08T19:50:44.966Z,72.27
2023-03-08T19:54:43.994Z,72.60
2023-03-08T19:58:42.036Z,72.71
2023-03-08T20:02:40.892Z,72.65
2023-03-08T20:06:56.950Z,72.86
2023-03-08T20:10:56.113Z,72.94
2023-03-08T20:14:53.796Z,72.99
2023-03-08T20:18:52.078Z,73.17
2023-03-08T20:22:49.982Z,73.80
2023-03-08T20:26:49.835Z,73.98
2023-03-08T20:30:48.812Z,74.17
2023-03-08T20:34:46.845Z,74.05
2023-03-08T20:38:44.802Z,73.65
2023-03-08T20:42:43.849Z,73.87
2023-03-08T20:46:44.785Z,74.43
2023-03-08T20:50:43.095Z,74.62
2023-03-08T20:54:43.897Z,74.78
2023-03-08T20:58:41.803Z,74.90
2023-03-08T21:02:39.826Z,74.94
2023-03-08T21:06:40.887Z,75.20
2023-03-08T21:10:39.753Z,75.57
2023-03-08T21:14:37.783Z,75.77
2023-03-08T21:18:35.748Z,75.81
2023-03-08T21:22:33.815Z,75.67
2023-03-08T21:26:32.787Z,75.43
2023-03-08T21:30:30.788Z,75.97
2023-03-08T21:34:28.851Z,76.29
2023-03-08T21:38:26.820Z,76.29
2023-03-08T21:42:24.803Z,76.48
2023-03-08T21:46:22.781Z,76.54
2023-03-08T21:50:20.784Z,76.38
2023-03-08T21:54:18.729Z,76.49
2023-03-08T21:58:16.662Z,76.79
2023-03-08T22:02:14.695Z,76.83
2023-03-08T22:06:12.630Z,76.72
2023-03-08T22:10:10.804Z,76.48
2023-03-08T22:14:10.640Z,76.23
2023-03-08T22:18:08.691Z,76.23
2023-03-08T22:22:07.638Z,76.04
2023-03-08T22:26:05.649Z,75.46
2023-03-08T22:30:03.644Z,75.48
2023-03-08T22:34:02.728Z,75.00
2023-03-08T22:38:00.706Z,75.16
2023-03-08T22:41:59.658Z,74.96
2023-03-08T22:45:57.623Z,75.27
2023-03-08T22:49:55.652Z,74.94
2023-03-08T22:53:54.696Z,74.55
2023-03-08T22:57:52.725Z,75.29
2023-03-08T23:01:50.610Z,75.89
2023-03-08T23:05:48.621Z,75.72
2023-03-08T23:09:46.576Z,75.68
2023-03-08T23:13:47.059Z,75.41
2023-03-08T23:17:44.589Z,75.26
2023-03-08T23:21:44.613Z,75.47
2023-03-08T23:25:42.509Z,75.83
2023-03-08T23:29:40.704Z,75.96
2023-03-08T23:33:38.658Z,75.90
2023-03-08T23:37:36.540Z,76.39
2023-03-08T23:41:34.536Z,76.77
2023-03-08T23:45:32.693Z,77.14
2023-03-08T23:49:30.555Z,77.50
2023-03-08T23:53:28.660Z,77.73
2023-03-08T23:57:26.534Z,78.14
