createdAt,value
2023-01-15T00:01:58.608Z,94381.41
2023-01-15T00:04:25.122Z,94375.56
2023-01-15T00:06:53.855Z,94381.56
2023-01-15T00:09:20.305Z,94358.22
2023-01-15T00:11:46.719Z,94374.53
2023-01-15T00:14:13.295Z,94367.66
2023-01-15T00:16:40.164Z,94367.84
2023-01-15T00:19:09.774Z,94355.69
2023-01-15T00:21:36.199Z,94364.91
2023-01-15T00:24:22.098Z,94361.56
2023-01-15T00:27:06.474Z,94358.84
2023-01-15T00:29:33.286Z,94354.69
2023-01-15T00:32:03.814Z,94350.00
2023-01-15T00:34:30.776Z,94350.59
2023-01-15T00:36:57.567Z,94345.09
2023-01-15T00:39:25.872Z,94346.69
2023-01-15T00:41:53.050Z,94331.75
2023-01-15T00:44:20.441Z,94332.50
2023-01-15T00:46:47.066Z,94336.84
2023-01-15T00:49:13.525Z,94338.03
2023-01-15T00:51:40.748Z,94339.19
2023-01-15T00:54:07.192Z,94341.56
2023-01-15T00:56:34.419Z,94334.91
2023-01-15T00:59:01.362Z,94329.38
2023-01-15T01:01:27.840Z,94333.09
2023-01-15T01:03:54.291Z,94332.53
2023-01-15T01:06:22.601Z,94328.00
2023-01-15T01:08:49.679Z,94325.06
2023-01-15T01:11:18.170Z,94323.31
2023-01-15T01:13:46.037Z,94318.00
2023-01-15T01:16:26.178Z,94321.16
2023-01-15T01:18:53.184Z,94312.88
2023-01-15T01:21:21.329Z,94312.09
2023-01-15T01:23:48.848Z,94316.63
2023-01-15T01:26:15.286Z,94305.41
2023-01-15T01:28:43.593Z,94306.03
2023-01-15T01:31:10.724Z,94289.75
2023-01-15T01:33:38.136Z,94294.25
2023-01-15T01:36:05.596Z,94284.06
2023-01-15T01:38:32.067Z,94292.50
2023-01-15T01:40:59.049Z,94262.88
2023-01-15T01:43:29.239Z,94258.94
2023-01-15T01:45:56.084Z,94254.63
2023-01-15T01:48:28.001Z,94249.91
2023-01-15T01:50:57.410Z,94241.69
2023-01-15T01:53:28.371Z,94244.22
2023-01-15T01:55:56.028Z,94226.00
2023-01-15T01:58:24.740Z,94231.25
2023-01-15T02:00:52.341Z,94207.75
2023-01-15T02:03:22.438Z,94213.41
2023-01-15T02:05:55.157Z,94199.91
2023-01-15T02:08:22.260Z,94202.84
2023-01-15T02:10:52.351Z,94214.41
2023-01-15T02:13:22.964Z,94205.19
2023-01-15T02:15:57.780Z,94197.16
2023-01-15T02:18:33.383Z,94203.44
2023-01-15T02:21:07.191Z,94194.94
2023-01-15T02:24:03.129Z,94197.31
2023-01-15T02:26:59.099Z,94188.66
2023-01-15T02:29:32.330Z,94176.69
2023-01-15T02:32:02.484Z,94191.41
2023-01-15T02:34:33.559Z,94176.09
2023-01-15T02:37:06.520Z,94179.81
2023-01-15T02:39:37.576Z,94178.25
2023-01-15T02:42:08.826Z,94176.28
2023-01-15T02:44:47.369Z,94177.66
2023-01-15T02:47:17.643Z,94170.16
2023-01-15T02:49:45.992Z,94174.28
2023-01-15T02:52:22.390Z,94163.88
2023-01-15T02:54:54.424Z,94160.75
2023-01-15T02:57:25.494Z,94158.91
2023-01-15T02:59:58.346Z,94156.97
2023-01-15T03:02:29.563Z,94153.22
2023-01-15T03:05:02.305Z,94156.91
2023-01-15T03:07:34.949Z,94143.94
2023-01-15T03:10:02.419Z,94130.72
2023-01-15T03:12:59.383Z,94138.03
2023-01-15T03:15:57.043Z,94127.22
2023-01-15T03:18:27.366Z,94114.22
2023-01-15T03:20:59.142Z,94131.88
2023-01-15T03:23:29.362Z,94114.63
2023-01-15T03:25:56.002Z,94111.41
2023-01-15T03:28:27.574Z,94108.31
2023-01-15T03:30:54.171Z,94113.22
2023-01-15T03:33:20.604Z,94122.50
2023-01-15T03:35:51.914Z,94110.88
2023-01-15T03:38:30.715Z,94103.84
2023-01-15T03:41:11.729Z,94109.72
2023-01-15T03:43:46.125Z,94101.88
2023-01-15T03:46:42.632Z,94098.34
2023-01-15T03:49:18.623Z,94098.94
2023-01-15T03:51:53.568Z,94092.06
2023-01-15T03:54:26.630Z,94095.88
2023-01-15T03:56:58.003Z,94092.31
2023-01-15T03:59:32.443Z,94084.84
2023-01-15T04:02:05.380Z,94076.22
2023-01-15T04:04:33.094Z,94073.66
2023-01-15T04:07:02.396Z,94072.31
2023-01-15T04:09:30.041Z,94076.84
2023-01-15T04:11:59.368Z,94076.25
2023-01-15T04:14:30.102Z,94055.94
2023-01-15T04:16:57.996Z,94074.50
2023-01-15T04:19:25.299Z,94070.19
2023-01-15T04:22:00.339Z,94072.38
2023-01-15T04:24:26.818Z,94067.50
2023-01-15T04:26:53.196Z,94076.75
2023-01-15T04:29:19.690Z,94065.22
2023-01-15T04:31:46.770Z,94057.41
2023-01-15T04:34:14.367Z,94053.78
2023-01-15T04:36:41.848Z,94050.47
2023-01-15T04:39:09.547Z,94047.31
2023-01-15T04:41:53.902Z,94048.28
2023-01-15T04:44:20.324Z,94044.41
2023-01-15T04:46:47.960Z,94045.16
2023-01-15T04:49:16.843Z,94036.91
2023-01-15T04:51:43.858Z,94038.91
2023-01-15T04:54:12.797Z,94044.75
2023-01-15T04:56:41.415Z,94041.41
2023-01-15T04:59:08.160Z,94046.28
2023-01-15T05:01:35.426Z,94031.47
2023-01-15T05:04:03.192Z,94038.53
2023-01-15T05:06:30.655Z,94033.06
2023-01-15T05:08:57.077Z,94039.63
2023-01-15T05:11:23.867Z,94045.31
2023-01-15T05:13:50.285Z,94044.69
2023-01-15T05:16:20.217Z,94045.22
2023-01-15T05:18:47.414Z,94057.47
2023-01-15T05:21:16.464Z,94059.25
2023-01-15T05:23:42.904Z,94051.41
2023-01-15T05:26:09.422Z,94055.19
2023-01-15T05:28:35.827Z,94053.34
2023-01-15T05:31:07.437Z,94034.84
2023-01-15T05:33:34.475Z,94034.81
2023-01-15T05:36:01.912Z,94034.66
2023-01-15T05:38:28.933Z,94040.34
2023-01-15T05:40:55.395Z,94020.03
2023-01-15T05:43:21.804Z,94004.19
2023-01-15T05:45:48.189Z,94013.28
2023-01-15T05:48:14.610Z,94020.09
2023-01-15T05:50:41.036Z,94022.88
2023-01-15T05:53:07.651Z,94026.09
2023-01-15T05:55:34.711Z,94010.81
2023-01-15T05:58:01.062Z,94034.81
2023-01-15T06:00:29.200Z,94022.31
2023-01-15T06:02:56.854Z,94012.66
2023-01-15T06:05:23.340Z,94022.47
2023-01-15T06:07:52.082Z,94015.13
2023-01-15T06:10:18.843Z,94024.03
2023-01-15T06:12:46.549Z,94019.00
2023-01-15T06:15:12.966Z,94026.81
2023-01-15T06:17:39.419Z,94024.44
2023-01-15T06:20:07.070Z,94024.03
2023-01-15T06:22:33.557Z,94040.31
2023-01-15T06:24:59.917Z,94017.81
2023-01-15T06:27:27.284Z,94027.16
2023-01-15T06:29:54.293Z,94035.44
2023-01-15T06:32:20.676Z,94025.81
2023-01-15T06:34:47.097Z,94035.09
2023-01-15T06:37:13.574Z,94030.69
2023-01-15T06:39:39.954Z,94034.31
2023-01-15T06:42:26.705Z,94041.50
2023-01-15T06:45:12.319Z,94027.19
2023-01-15T06:47:38.823Z,94030.31
2023-01-15T06:50:05.944Z,94044.25
2023-01-15T06:52:32.344Z,94022.59
2023-01-15T06:54:58.678Z,94019.25
2023-01-15T06:57:25.026Z,94007.25
2023-01-15T06:59:51.813Z,94020.16
2023-01-15T07:02:19.403Z,94049.34
2023-01-15T07:04:49.242Z,94033.00
2023-01-15T07:07:16.888Z,94035.50
2023-01-15T07:09:43.393Z,94007.59
2023-01-15T07:12:10.349Z,94025.13
2023-01-15T07:14:37.266Z,94007.94
2023-01-15T07:17:03.756Z,94012.31
2023-01-15T07:19:30.821Z,94004.50
2023-01-15T07:21:57.430Z,94009.81
2023-01-15T07:24:23.930Z,94004.13
2023-01-15T07:26:50.312Z,94008.38
2023-01-15T07:29:16.981Z,94017.91
2023-01-15T07:31:43.575Z,94023.47
2023-01-15T07:34:10.225Z,94012.63
2023-01-15T07:36:37.710Z,94007.63
2023-01-15T07:39:08.063Z,94027.31
2023-01-15T07:41:52.808Z,94042.88
2023-01-15T07:44:38.866Z,94031.94
2023-01-15T07:47:33.768Z,94037.34
2023-01-15T07:50:01.259Z,94048.84
2023-01-15T07:52:28.483Z,94037.47
2023-01-15T07:54:54.875Z,94046.81
2023-01-15T07:57:22.383Z,94047.97
2023-01-15T07:59:49.575Z,94041.03
2023-01-15T08:02:16.533Z,94025.25
2023-01-15T08:04:43.254Z,94025.53
2023-01-15T08:07:10.075Z,94038.06
2023-01-15T08:09:37.338Z,94029.03
2023-01-15T08:12:22.279Z,94030.94
2023-01-15T08:15:07.114Z,94036.09
2023-01-15T08:17:37.746Z,94021.34
2023-01-15T08:20:10.558Z,94042.69
2023-01-15T08:22:38.233Z,94025.16
2023-01-15T08:25:09.918Z,94023.38
2023-01-15T08:27:38.218Z,94031.13
2023-01-15T08:30:08.320Z,94035.59
2023-01-15T08:32:40.386Z,94016.69
2023-01-15T08:35:08.158Z,94031.31
2023-01-15T08:37:35.049Z,94011.88
2023-01-15T08:40:02.115Z,94036.94
2023-01-15T08:42:29.258Z,94026.03
2023-01-15T08:44:55.827Z,94002.81
2023-01-15T08:47:22.314Z,93984.91
2023-01-15T08:49:48.817Z,93980.44
2023-01-15T08:52:15.853Z,94000.72
2023-01-15T08:54:42.996Z,93986.88
2023-01-15T08:57:11.271Z,93980.75
2023-01-15T08:59:38.643Z,93992.59
2023-01-15T09:02:07.953Z,93985.22
2023-01-15T09:04:34.471Z,93981.84
2023-01-15T09:07:01.304Z,93975.94
2023-01-15T09:09:27.970Z,93960.25
2023-01-15T09:11:54.650Z,93972.97
2023-01-15T09:14:58.983Z,93972.72
2023-01-15T09:17:08.338Z,93960.69
2023-01-15T09:19:36.765Z,93946.34
2023-01-15T09:22:03.286Z,93959.75
2023-01-15T09:24:29.786Z,93949.41
2023-01-15T09:26:56.335Z,93948.78
2023-01-15T09:29:22.997Z,93933.09
2023-01-15T09:31:49.471Z,93933.09
2023-01-15T09:34:16.658Z,93925.50
2023-01-15T09:36:44.585Z,93924.22
2023-01-15T09:39:14.082Z,93946.31
2023-01-15T09:42:04.887Z,93920.19
2023-01-15T09:44:40.415Z,93931.97
2023-01-15T09:47:12.986Z,93910.84
2023-01-15T09:50:07.856Z,93953.38
2023-01-15T09:52:53.473Z,93908.03
2023-01-15T09:55:22.273Z,93911.09
2023-01-15T09:57:54.042Z,93923.47
2023-01-15T10:00:24.553Z,93951.56
2023-01-15T10:02:58.352Z,93942.53
2023-01-15T10:05:30.320Z,93972.66
2023-01-15T10:08:01.361Z,93993.72
2023-01-15T10:10:36.114Z,93987.38
2023-01-15T10:13:16.861Z,94064.84
2023-01-15T10:15:46.132Z,94103.00
2023-01-15T10:18:17.618Z,94134.38
2023-01-15T10:20:59.887Z,94128.00
2023-01-15T10:23:35.399Z,94157.72
2023-01-15T10:26:10.425Z,94169.09
2023-01-15T10:28:52.517Z,94193.66
2023-01-15T10:31:21.285Z,94188.94
2023-01-15T10:34:00.577Z,94188.75
2023-01-15T10:36:35.617Z,94240.25
2023-01-15T10:39:15.335Z,94239.63
2023-01-15T10:41:58.894Z,94233.31
2023-01-15T10:44:38.178Z,94211.78
2023-01-15T10:47:14.637Z,94203.09
2023-01-15T10:49:42.352Z,94213.09
2023-01-15T10:52:25.634Z,94223.06
2023-01-15T10:54:58.308Z,94218.56
2023-01-15T10:57:36.633Z,94237.47
2023-01-15T11:00:05.593Z,94226.59
2023-01-15T11:02:38.521Z,94225.41
2023-01-15T11:05:06.356Z,94229.53
2023-01-15T11:07:39.143Z,94228.38
2023-01-15T11:10:11.714Z,94240.84
2023-01-15T11:12:57.823Z,94231.91
2023-01-15T11:15:49.630Z,94225.53
2023-01-15T11:18:41.959Z,94239.38
2023-01-15T11:21:15.312Z,94221.50
2023-01-15T11:23:43.286Z,94234.22
2023-01-15T11:26:18.550Z,94214.88
2023-01-15T11:28:46.289Z,94228.03
2023-01-15T11:31:13.716Z,94231.44
2023-01-15T11:33:44.157Z,94246.16
2023-01-15T11:36:22.569Z,94248.03
2023-01-15T11:38:51.034Z,94252.06
2023-01-15T11:41:21.064Z,94261.19
2023-01-15T11:44:13.440Z,94264.25
2023-01-15T11:46:58.605Z,94264.31
2023-01-15T11:49:46.193Z,94280.31
2023-01-15T11:52:16.547Z,94281.09
2023-01-15T11:54:49.301Z,94289.19
2023-01-15T11:57:25.560Z,94282.97
2023-01-15T11:59:52.300Z,94299.00
2023-01-15T12:02:33.444Z,94292.25
2023-01-15T12:05:02.149Z,94312.75
2023-01-15T12:07:31.711Z,94335.59
2023-01-15T12:10:15.883Z,94336.13
2023-01-15T12:12:57.777Z,94325.47
2023-01-15T12:15:35.463Z,94335.97
2023-01-15T12:18:40.555Z,94339.44
2023-01-15T12:21:17.907Z,94346.91
2023-01-15T12:23:58.108Z,94347.78
2023-01-15T12:26:28.515Z,94341.63
2023-01-15T12:29:04.439Z,94337.31
2023-01-15T12:31:37.619Z,94341.88
2023-01-15T12:34:12.609Z,94339.78
2023-01-15T12:36:42.808Z,94344.69
2023-01-15T12:39:16.801Z,94345.78
2023-01-15T12:42:10.940Z,94342.97
2023-01-15T12:45:03.676Z,94347.56
2023-01-15T12:47:37.153Z,94354.25
2023-01-15T12:50:13.397Z,94356.34
2023-01-15T12:52:48.492Z,94378.00
2023-01-15T12:55:19.545Z,94367.31
2023-01-15T12:57:51.215Z,94387.00
2023-01-15T13:00:25.494Z,94383.69
2023-01-15T13:03:02.851Z,94390.81
2023-01-15T13:05:36.484Z,94403.53
2023-01-15T13:08:10.949Z,94397.75
2023-01-15T13:10:40.395Z,94425.50
2023-01-15T13:13:17.118Z,94417.41
2023-01-15T13:16:00.997Z,94415.03
2023-01-15T13:18:37.101Z,94436.16
2023-01-15T13:21:11.933Z,94434.41
2023-01-15T13:23:56.390Z,94439.88
2023-01-15T13:26:46.233Z,94458.06
2023-01-15T13:29:21.260Z,94468.78
2023-01-15T13:31:58.931Z,94454.88
2023-01-15T13:34:37.917Z,94471.44
2023-01-15T13:37:13.654Z,94484.13
2023-01-15T13:39:42.599Z,94496.75
2023-01-15T13:42:32.599Z,94507.88
2023-01-15T13:45:03.201Z,94502.63
2023-01-15T13:47:32.182Z,94515.50
2023-01-15T13:50:01.147Z,94519.25
2023-01-15T13:52:30.352Z,94512.25
2023-01-15T13:55:00.488Z,94520.75
2023-01-15T13:57:34.108Z,94525.06
2023-01-15T14:00:03.846Z,94518.47
2023-01-15T14:02:40.308Z,94525.75
2023-01-15T14:05:26.693Z,94528.09
2023-01-15T14:07:53.873Z,94547.06
2023-01-15T14:10:32.515Z,94553.84
2023-01-15T14:13:23.183Z,94552.44
2023-01-15T14:15:55.081Z,94552.31
2023-01-15T14:19:07.875Z,94566.75
2023-01-15T14:21:44.279Z,94549.31
2023-01-15T14:24:46.466Z,94558.56
2023-01-15T14:27:23.590Z,94577.81
2023-01-15T14:30:09.944Z,94559.81
2023-01-15T14:32:49.649Z,94578.94
2023-01-15T14:35:20.607Z,94570.13
2023-01-15T14:37:50.975Z,94585.34
2023-01-15T14:40:20.876Z,94592.22
2023-01-15T14:43:01.824Z,94600.59
2023-01-15T14:45:30.939Z,94595.44
2023-01-15T14:48:00.216Z,94599.75
2023-01-15T14:50:33.935Z,94596.13
2023-01-15T14:53:17.591Z,94600.44
2023-01-15T14:55:49.248Z,94591.78
2023-01-15T14:58:31.038Z,94591.31
2023-01-15T15:01:01.313Z,94584.69
2023-01-15T15:03:34.241Z,94584.09
2023-01-15T15:06:03.882Z,94580.16
2023-01-15T15:08:33.689Z,94585.53
2023-01-15T15:11:02.057Z,94576.34
2023-01-15T15:13:31.977Z,94568.66
2023-01-15T15:16:06.073Z,94566.56
2023-01-15T15:18:41.490Z,94560.84
2023-01-15T15:21:12.145Z,94547.94
2023-01-15T15:23:44.300Z,94537.34
2023-01-15T15:26:24.753Z,94503.91
2023-01-15T15:29:02.788Z,94525.59
2023-01-15T15:31:33.336Z,94527.53
2023-01-15T15:34:01.874Z,94529.88
2023-01-15T15:36:31.667Z,94550.13
2023-01-15T15:38:59.747Z,94580.66
2023-01-15T15:41:48.206Z,94568.75
2023-01-15T15:44:37.711Z,94571.31
2023-01-15T15:47:36.662Z,94574.78
2023-01-15T15:50:04.736Z,94581.91
2023-01-15T15:52:36.629Z,94576.09
2023-01-15T15:55:05.301Z,94590.00
2023-01-15T15:57:34.882Z,94591.88
2023-01-15T16:00:01.817Z,94597.28
2023-01-15T16:02:35.592Z,94590.44
2023-01-15T16:05:19.014Z,94577.63
2023-01-15T16:07:46.317Z,94587.59
2023-01-15T16:10:18.726Z,94588.06
2023-01-15T16:12:49.021Z,94584.13
2023-01-15T16:15:19.081Z,94594.56
2023-01-15T16:17:46.591Z,94586.31
2023-01-15T16:20:17.425Z,94608.19
2023-01-15T16:22:46.235Z,94613.72
2023-01-15T16:25:22.736Z,94617.66
2023-01-15T16:27:49.950Z,94602.94
2023-01-15T16:30:17.151Z,94613.28
2023-01-15T16:32:46.794Z,94617.53
2023-01-15T16:35:19.563Z,94622.47
2023-01-15T16:37:48.776Z,94623.72
2023-01-15T16:40:23.672Z,94627.53
2023-01-15T16:43:03.687Z,94606.47
2023-01-15T16:45:30.443Z,94634.97
2023-01-15T16:48:08.471Z,94616.28
2023-01-15T16:50:36.671Z,94603.34
2023-01-15T16:53:05.593Z,94627.22
2023-01-15T16:55:45.263Z,94623.44
2023-01-15T16:58:32.583Z,94602.09
2023-01-15T17:01:02.182Z,94615.06
2023-01-15T17:03:31.261Z,94605.25
2023-01-15T17:06:03.723Z,94608.41
2023-01-15T17:08:36.754Z,94616.19
2023-01-15T17:11:05.704Z,94605.72
2023-01-15T17:13:35.182Z,94622.03
2023-01-15T17:16:16.973Z,94622.50
2023-01-15T17:18:44.687Z,94625.63
2023-01-15T17:21:17.214Z,94599.38
2023-01-15T17:23:44.622Z,94612.06
2023-01-15T17:26:16.670Z,94606.19
2023-01-15T17:28:43.194Z,94612.69
2023-01-15T17:31:21.977Z,94642.63
2023-01-15T17:33:49.946Z,94649.56
2023-01-15T17:36:17.131Z,94631.84
2023-01-15T17:38:43.562Z,94620.59
2023-01-15T17:41:10.480Z,94622.03
2023-01-15T17:43:36.912Z,94625.03
2023-01-15T17:46:05.967Z,94642.13
2023-01-15T17:48:32.921Z,94624.53
2023-01-15T17:51:00.240Z,94631.44
2023-01-15T17:53:28.055Z,94634.63
2023-01-15T17:56:12.535Z,94631.47
2023-01-15T17:58:57.401Z,94642.72
2023-01-15T18:01:45.187Z,94640.19
2023-01-15T18:04:36.197Z,94634.50
2023-01-15T18:07:03.450Z,94633.88
2023-01-15T18:09:31.100Z,94623.25
2023-01-15T18:11:57.579Z,94632.75
2023-01-15T18:14:26.406Z,94634.03
2023-01-15T18:16:53.013Z,94638.31
2023-01-15T18:19:23.849Z,94632.44
2023-01-15T18:21:50.885Z,94637.06
2023-01-15T18:24:21.099Z,94630.09
2023-01-15T18:26:49.607Z,94630.25
2023-01-15T18:29:16.035Z,94626.47
2023-01-15T18:31:42.502Z,94629.00
2023-01-15T18:34:09.043Z,94633.28
2023-01-15T18:36:35.509Z,94641.81
2023-01-15T18:39:05.581Z,94635.50
2023-01-15T18:41:51.439Z,94637.41
2023-01-15T18:44:53.659Z,94632.97
2023-01-15T18:47:20.145Z,94634.22
2023-01-15T18:49:46.939Z,94629.94
2023-01-15T18:52:34.286Z,94624.25
2023-01-15T18:55:00.704Z,94627.59
2023-01-15T18:57:27.421Z,94626.66
2023-01-15T18:59:54.527Z,94633.47
2023-01-15T19:02:21.966Z,94635.53
2023-01-15T19:04:48.681Z,94623.34
2023-01-15T19:07:15.660Z,94629.38
2023-01-15T19:09:42.163Z,94631.09
2023-01-15T19:12:08.781Z,94627.16
2023-01-15T19:14:53.499Z,94626.38
2023-01-15T19:17:40.843Z,94632.84
2023-01-15T19:20:10.768Z,94635.09
2023-01-15T19:22:55.297Z,94637.44
2023-01-15T19:25:22.605Z,94626.06
2023-01-15T19:27:52.222Z,94641.25
2023-01-15T19:30:19.627Z,94632.56
2023-01-15T19:32:46.711Z,94620.53
2023-01-15T19:35:14.252Z,94622.44
2023-01-15T19:37:41.037Z,94611.69
2023-01-15T19:40:10.761Z,94616.09
2023-01-15T19:42:55.698Z,94613.75
2023-01-15T19:45:43.699Z,94603.94
2023-01-15T19:48:32.370Z,94601.72
2023-01-15T19:50:58.875Z,94588.28
2023-01-15T19:53:25.947Z,94586.84
2023-01-15T19:55:55.734Z,94581.00
2023-01-15T19:58:24.868Z,94579.13
2023-01-15T20:00:54.605Z,94578.03
2023-01-15T20:03:22.448Z,94574.53
2023-01-15T20:05:49.049Z,94563.47
2023-01-15T20:08:18.072Z,94569.00
2023-01-15T20:10:47.372Z,94572.97
2023-01-15T20:13:38.277Z,94565.22
2023-01-15T20:16:10.496Z,94565.69
2023-01-15T20:18:38.924Z,94564.09
2023-01-15T20:21:11.575Z,94564.91
2023-01-15T20:23:39.525Z,94566.63
2023-01-15T20:26:09.627Z,94554.16
2023-01-15T20:28:36.945Z,94548.75
2023-01-15T20:31:04.376Z,94550.03
2023-01-15T20:33:31.169Z,94544.66
2023-01-15T20:36:02.500Z,94550.03
2023-01-15T20:38:29.265Z,94549.72
2023-01-15T20:41:15.756Z,94544.50
2023-01-15T20:44:00.337Z,94545.44
2023-01-15T20:46:27.961Z,94545.13
2023-01-15T20:49:12.771Z,94541.66
2023-01-15T20:51:40.905Z,94533.28
2023-01-15T20:54:07.418Z,94535.97
2023-01-15T20:56:36.792Z,94536.91
2023-01-15T20:59:06.142Z,94522.06
2023-01-15T21:01:32.790Z,94525.22
2023-01-15T21:04:02.425Z,94522.53
2023-01-15T21:06:29.035Z,94528.38
2023-01-15T21:08:56.241Z,94515.59
2023-01-15T21:11:26.398Z,94525.53
2023-01-15T21:13:53.945Z,94529.97
2023-01-15T21:16:20.418Z,94526.34
2023-01-15T21:18:48.399Z,94524.56
2023-01-15T21:21:18.076Z,94523.31
2023-01-15T21:23:45.434Z,94522.38
2023-01-15T21:26:17.946Z,94511.63
2023-01-15T21:28:44.447Z,94522.84
2023-01-15T21:31:12.119Z,94504.19
2023-01-15T21:33:41.784Z,94507.81
2023-01-15T21:36:11.371Z,94499.16
2023-01-15T21:38:38.131Z,94496.16
2023-01-15T21:41:08.594Z,94491.72
2023-01-15T21:43:53.852Z,94496.28
2023-01-15T21:46:22.348Z,94487.47
2023-01-15T21:48:50.144Z,94493.13
2023-01-15T21:51:16.679Z,94492.50
2023-01-15T21:53:43.105Z,94483.78
2023-01-15T21:56:11.891Z,94487.13
2023-01-15T21:58:42.523Z,94475.25
2023-01-15T22:01:09.949Z,94471.66
2023-01-15T22:03:36.751Z,94465.97
2023-01-15T22:06:04.294Z,94456.63
2023-01-15T22:08:30.774Z,94445.75
2023-01-15T22:11:01.547Z,94449.69
2023-01-15T22:13:28.059Z,94446.69
2023-01-15T22:15:55.290Z,94450.31
2023-01-15T22:18:24.329Z,94439.09
2023-01-15T22:20:56.423Z,94441.78
2023-01-15T22:23:22.884Z,94440.53
2023-01-15T22:25:49.416Z,94425.50
2023-01-15T22:28:15.826Z,94428.53
2023-01-15T22:30:42.220Z,94419.84
2023-01-15T22:33:10.126Z,94421.13
2023-01-15T22:35:36.510Z,94411.94
2023-01-15T22:38:03.021Z,94403.72
2023-01-15T22:40:29.411Z,94387.81
2023-01-15T22:42:55.954Z,94395.06
2023-01-15T22:45:22.772Z,94397.13
2023-01-15T22:47:49.383Z,94393.00
2023-01-15T22:50:16.877Z,94386.03
2023-01-15T22:52:43.352Z,94381.34
2023-01-15T22:55:09.988Z,94378.31
2023-01-15T22:57:36.448Z,94371.34
2023-01-15T23:00:04.545Z,94369.94
2023-01-15T23:02:49.305Z,94358.56
2023-01-15T23:05:16.543Z,94354.44
2023-01-15T23:07:42.997Z,94347.34
2023-01-15T23:10:11.589Z,94344.19
2023-01-15T23:12:38.893Z,94327.66
2023-01-15T23:15:06.191Z,94326.50
2023-01-15T23:17:32.625Z,94333.75
2023-01-15T23:19:59.010Z,94328.06
2023-01-15T23:22:26.378Z,94330.78
2023-01-15T23:24:52.805Z,94324.47
2023-01-15T23:27:19.236Z,94315.28
2023-01-15T23:29:45.727Z,94317.34
2023-01-15T23:32:12.233Z,94306.78
2023-01-15T23:34:38.635Z,94307.41
2023-01-15T23:37:05.139Z,94303.13
2023-01-15T23:39:32.241Z,94298.59
2023-01-15T23:42:16.869Z,94298.75
2023-01-15T23:45:02.050Z,94290.38
2023-01-15T23:47:28.437Z,94288.53
2023-01-15T23:49:54.828Z,94281.09
2023-01-15T23:52:21.315Z,94279.66
2023-01-15T23:54:48.689Z,94271.94
2023-01-15T23:57:17.314Z,94252.94
2023-01-15T23:59:43.692Z,94261.00
