createdAt,value
2022-09-03T00:00:54.140Z,0.00
2022-09-03T00:01:54.082Z,0.00
2022-09-03T00:02:54.047Z,0.00
2022-09-03T00:03:53.935Z,0.00
2022-09-03T00:04:53.887Z,0.00
2022-09-03T00:05:53.826Z,0.00
2022-09-03T00:06:53.801Z,0.00
2022-09-03T00:07:53.954Z,0.00
2022-09-03T00:08:53.666Z,0.00
2022-09-03T00:09:53.672Z,0.00
2022-09-03T00:10:53.610Z,0.00
2022-09-03T00:11:53.522Z,0.00
2022-09-03T00:12:53.567Z,0.00
2022-09-03T00:13:53.431Z,0.00
2022-09-03T00:14:53.380Z,0.00
2022-09-03T00:15:53.347Z,0.00
2022-09-03T00:16:53.267Z,0.00
2022-09-03T00:17:53.278Z,0.00
2022-09-03T00:18:53.147Z,0.00
2022-09-03T00:19:53.120Z,0.00
2022-09-03T00:20:53.078Z,0.00
2022-09-03T00:21:53.004Z,0.00
2022-09-03T00:22:52.965Z,0.00
2022-09-03T00:23:52.932Z,0.00
2022-09-03T00:24:52.872Z,0.00
2022-09-03T00:25:52.808Z,0.00
2022-09-03T00:26:52.756Z,0.00
2022-09-03T00:27:52.697Z,0.00
2022-09-03T00:28:52.682Z,0.00
2022-09-03T00:29:52.622Z,0.00
2022-09-03T00:30:52.583Z,0.00
2022-09-03T00:31:52.521Z,0.00
2022-09-03T00:32:52.436Z,0.00
2022-09-03T00:33:52.578Z,0.00
2022-09-03T00:34:52.384Z,0.00
2022-09-03T00:35:52.289Z,0.00
2022-09-03T00:36:52.229Z,0.00
2022-09-03T00:37:52.218Z,0.00
2022-09-03T00:38:52.141Z,0.00
2022-09-03T00:39:52.133Z,0.00
2022-09-03T00:40:52.048Z,0.00
2022-09-03T00:41:51.990Z,0.00
2022-09-03T00:42:51.963Z,0.00
2022-09-03T00:43:51.899Z,0.00
2022-09-03T00:44:51.873Z,0.00
2022-09-03T00:45:51.876Z,0.00
2022-09-03T00:46:51.719Z,0.00
2022-09-03T00:47:51.837Z,0.00
2022-09-03T00:48:52.134Z,0.00
2022-09-03T00:49:51.633Z,0.00
2022-09-03T00:50:51.528Z,0.00
2022-09-03T00:51:51.482Z,0.00
2022-09-03T00:52:51.411Z,0.00
2022-09-03T00:53:51.376Z,0.00
2022-09-03T00:54:51.354Z,0.00
2022-09-03T00:55:51.284Z,0.00
2022-09-03T00:56:51.219Z,0.00
2022-09-03T00:57:51.177Z,0.00
2022-09-03T00:58:51.147Z,0.00
2022-09-03T00:59:51.101Z,0.00
2022-09-03T01:00:51.024Z,0.00
2022-09-03T01:01:51.050Z,0.00
2022-09-03T01:02:50.953Z,0.00
2022-09-03T01:03:50.897Z,0.00
2022-09-03T01:04:50.817Z,0.00
2022-09-03T01:05:50.777Z,0.00
2022-09-03T01:06:50.728Z,0.00
2022-09-03T01:07:50.673Z,0.00
2022-09-03T01:08:50.610Z,0.00
2022-09-03T01:09:50.603Z,0.00
2022-09-03T01:10:50.486Z,0.00
2022-09-03T01:11:50.436Z,0.00
2022-09-03T01:12:50.397Z,0.00
2022-09-03T01:13:50.352Z,0.00
2022-09-03T01:14:50.317Z,0.00
2022-09-03T01:15:50.347Z,0.00
2022-09-03T01:16:50.206Z,0.00
2022-09-03T01:17:50.160Z,0.00
2022-09-03T01:18:50.107Z,0.00
2022-09-03T01:19:50.066Z,0.00
2022-09-03T01:20:49.998Z,0.00
2022-09-03T01:21:49.929Z,0.00
2022-09-03T01:22:49.904Z,0.00
2022-09-03T01:23:49.898Z,0.00
2022-09-03T01:24:49.819Z,0.00
2022-09-03T01:25:50.479Z,0.00
2022-09-03T01:26:49.665Z,0.00
2022-09-03T01:27:49.662Z,0.00
2022-09-03T01:28:49.576Z,0.00
2022-09-03T01:29:49.532Z,0.00
2022-09-03T01:30:49.609Z,0.00
2022-09-03T01:31:49.451Z,0.00
2022-09-03T01:32:49.382Z,0.00
2022-09-03T01:33:49.340Z,0.00
2022-09-03T01:34:49.304Z,0.00
2022-09-03T01:35:49.250Z,0.00
2022-09-03T01:36:49.176Z,0.00
2022-09-03T01:37:49.126Z,0.00
2022-09-03T01:38:49.092Z,0.00
2022-09-03T01:39:49.115Z,0.00
2022-09-03T01:40:48.997Z,0.00
2022-09-03T01:41:48.931Z,0.00
2022-09-03T01:42:48.871Z,0.00
2022-09-03T01:43:48.804Z,0.00
2022-09-03T01:44:48.781Z,0.00
2022-09-03T01:45:51.780Z,0.00
2022-09-03T01:46:48.721Z,0.00
2022-09-03T01:47:48.591Z,0.00
2022-09-03T01:48:48.572Z,0.00
2022-09-03T01:49:48.506Z,0.00
2022-09-03T01:50:48.440Z,0.00
2022-09-03T01:51:48.434Z,0.00
2022-09-03T01:52:48.336Z,0.00
2022-09-03T01:53:48.320Z,0.00
2022-09-03T01:54:48.270Z,0.00
2022-09-03T01:55:48.241Z,0.00
2022-09-03T01:56:48.177Z,0.00
2022-09-03T01:57:48.100Z,0.00
2022-09-03T01:58:48.035Z,0.00
2022-09-03T01:59:47.979Z,0.00
2022-09-03T02:00:47.978Z,0.00
2022-09-03T02:01:47.909Z,0.00
2022-09-03T02:02:48.193Z,0.00
2022-09-03T02:03:47.836Z,0.00
2022-09-03T02:04:47.742Z,0.00
2022-09-03T02:05:47.703Z,0.00
2022-09-03T02:06:47.668Z,0.00
2022-09-03T02:07:47.585Z,0.00
2022-09-03T02:08:47.572Z,0.00
2022-09-03T02:09:47.465Z,0.00
2022-09-03T02:10:47.432Z,0.00
2022-09-03T02:11:47.392Z,0.00
2022-09-03T02:12:47.372Z,0.00
2022-09-03T02:13:47.303Z,0.00
2022-09-03T02:14:47.229Z,0.00
2022-09-03T02:15:47.212Z,0.00
2022-09-03T02:16:47.148Z,0.00
2022-09-03T02:17:47.098Z,0.00
2022-09-03T02:18:47.037Z,0.00
2022-09-03T02:19:46.987Z,0.00
2022-09-03T02:20:46.981Z,0.00
2022-09-03T02:21:46.891Z,0.00
2022-09-03T02:22:46.811Z,0.00
2022-09-03T02:23:46.764Z,0.00
2022-09-03T02:24:46.709Z,0.00
2022-09-03T02:25:46.665Z,0.00
2022-09-03T02:26:46.636Z,0.00
2022-09-03T02:27:46.571Z,0.00
2022-09-03T02:28:46.522Z,0.00
2022-09-03T02:29:46.470Z,0.00
2022-09-03T02:30:46.470Z,0.00
2022-09-03T02:31:46.390Z,0.00
2022-09-03T02:32:46.348Z,0.00
2022-09-03T02:33:46.267Z,0.00
2022-09-03T02:34:46.202Z,0.00
2022-09-03T02:35:46.130Z,0.00
2022-09-03T02:36:46.109Z,0.00
2022-09-03T02:37:46.082Z,0.00
2022-09-03T02:38:45.979Z,0.00
2022-09-03T02:39:45.981Z,0.00
2022-09-03T02:40:45.892Z,0.00
2022-09-03T02:41:45.848Z,0.00
2022-09-03T02:42:45.817Z,0.00
2022-09-03T02:43:45.757Z,0.00
2022-09-03T02:44:45.700Z,0.00
2022-09-03T02:45:45.637Z,0.00
2022-09-03T02:46:45.573Z,0.00
2022-09-03T02:47:45.510Z,0.00
2022-09-03T02:48:45.518Z,0.00
2022-09-03T02:49:45.434Z,0.00
2022-09-03T02:50:45.375Z,0.00
2022-09-03T02:51:45.322Z,0.00
2022-09-03T02:52:45.284Z,0.00
2022-09-03T02:53:45.251Z,0.00
2022-09-03T02:54:45.167Z,0.00
2022-09-03T02:55:45.145Z,0.00
2022-09-03T02:56:45.094Z,0.00
2022-09-03T02:57:45.029Z,0.00
2022-09-03T02:58:44.990Z,0.00
2022-09-03T02:59:44.938Z,0.00
2022-09-03T03:00:44.904Z,0.00
2022-09-03T03:01:46.718Z,0.00
2022-09-03T03:02:44.881Z,0.00
2022-09-03T03:03:44.720Z,0.00
2022-09-03T03:04:44.661Z,0.00
2022-09-03T03:05:44.585Z,0.00
2022-09-03T03:06:47.569Z,0.00
2022-09-03T03:07:44.521Z,0.00
2022-09-03T03:08:44.444Z,0.00
2022-09-03T03:09:44.411Z,0.00
2022-09-03T03:10:44.349Z,0.00
2022-09-03T03:11:44.277Z,0.00
2022-09-03T03:12:44.270Z,0.00
2022-09-03T03:13:44.200Z,0.00
2022-09-03T03:14:44.173Z,0.00
2022-09-03T03:15:44.088Z,0.00
2022-09-03T03:16:44.081Z,0.00
2022-09-03T03:17:43.991Z,0.00
2022-09-03T03:18:43.969Z,0.00
2022-09-03T03:19:43.908Z,0.00
2022-09-03T03:20:43.812Z,0.00
2022-09-03T03:21:56.562Z,0.00
2022-09-03T03:22:43.698Z,0.00
2022-09-03T03:23:43.646Z,0.00
2022-09-03T03:24:43.609Z,0.00
2022-09-03T03:25:43.549Z,0.00
2022-09-03T03:26:43.491Z,0.00
2022-09-03T03:27:43.451Z,0.00
2022-09-03T03:28:43.386Z,0.00
2022-09-03T03:29:43.361Z,0.00
2022-09-03T03:30:43.339Z,0.00
2022-09-03T03:31:43.232Z,0.00
2022-09-03T03:32:43.182Z,0.00
2022-09-03T03:33:43.128Z,0.00
2022-09-03T03:34:43.092Z,0.00
2022-09-03T03:35:43.027Z,0.00
2022-09-03T03:36:42.973Z,0.00
2022-09-03T03:37:42.923Z,0.00
2022-09-03T03:38:42.871Z,0.00
2022-09-03T03:39:42.885Z,0.00
2022-09-03T03:40:42.767Z,0.00
2022-09-03T03:41:42.733Z,0.00
2022-09-03T03:42:42.665Z,0.00
2022-09-03T03:43:42.613Z,0.00
2022-09-03T03:44:42.560Z,0.00
2022-09-03T03:45:43.133Z,0.00
2022-09-03T03:46:42.477Z,0.00
2022-09-03T03:47:42.406Z,0.00
2022-09-03T03:48:42.352Z,0.00
2022-09-03T03:49:42.301Z,0.00
2022-09-03T03:50:42.271Z,0.00
2022-09-03T03:51:42.221Z,0.00
2022-09-03T03:52:42.146Z,0.00
2022-09-03T03:53:42.107Z,0.00
2022-09-03T03:54:42.056Z,0.00
2022-09-03T03:55:41.990Z,0.00
2022-09-03T03:56:41.938Z,0.00
2022-09-03T03:57:41.887Z,0.00
2022-09-03T03:58:41.852Z,0.00
2022-09-03T03:59:41.797Z,0.00
2022-09-03T04:00:41.738Z,0.00
2022-09-03T04:01:41.766Z,0.00
2022-09-03T04:02:41.676Z,0.00
2022-09-03T04:03:41.577Z,0.00
2022-09-03T04:04:41.540Z,0.00
2022-09-03T04:05:46.202Z,0.00
2022-09-03T04:06:41.419Z,0.00
2022-09-03T04:07:41.400Z,0.00
2022-09-03T04:08:41.320Z,0.00
2022-09-03T04:09:41.280Z,0.00
2022-09-03T04:10:41.219Z,4.00
2022-09-03T04:11:41.161Z,0.00
2022-09-03T04:12:41.112Z,0.00
2022-09-03T04:13:41.060Z,4.00
2022-09-03T04:14:41.021Z,0.00
2022-09-03T04:15:40.963Z,4.00
2022-09-03T04:16:40.948Z,4.00
2022-09-03T04:17:40.855Z,4.00
2022-09-03T04:18:40.799Z,4.00
2022-09-03T04:19:40.749Z,8.00
2022-09-03T04:20:40.714Z,8.00
2022-09-03T04:21:40.663Z,12.00
2022-09-03T04:22:40.595Z,12.00
2022-09-03T04:23:40.545Z,12.00
2022-09-03T04:24:40.508Z,16.00
2022-09-03T04:25:40.452Z,16.00
2022-09-03T04:26:40.403Z,20.00
2022-09-03T04:27:40.332Z,24.00
2022-09-03T04:28:40.287Z,28.00
2022-09-03T04:29:40.233Z,32.00
2022-09-03T04:30:40.251Z,36.00
2022-09-03T04:31:40.607Z,40.00
2022-09-03T04:32:40.093Z,44.00
2022-09-03T04:33:40.030Z,48.00
2022-09-03T04:34:39.974Z,60.00
2022-09-03T04:35:39.928Z,64.00
2022-09-03T04:36:39.888Z,72.00
2022-09-03T04:37:39.822Z,80.00
2022-09-03T04:38:39.766Z,88.00
2022-09-03T04:39:39.806Z,96.00
2022-09-03T04:40:39.664Z,108.00
2022-09-03T04:41:39.618Z,112.00
2022-09-03T04:42:39.578Z,124.00
2022-09-03T04:43:39.510Z,132.00
2022-09-03T04:44:39.456Z,136.00
2022-09-03T04:45:39.440Z,148.00
2022-09-03T04:46:39.354Z,152.00
2022-09-03T04:47:39.321Z,156.00
2022-09-03T04:48:39.282Z,156.00
2022-09-03T04:49:39.200Z,160.00
2022-09-03T04:50:39.150Z,168.00
2022-09-03T04:51:39.132Z,176.00
2022-09-03T04:52:39.043Z,188.00
2022-09-03T04:53:38.993Z,200.00
2022-09-03T04:54:38.951Z,216.00
2022-09-03T04:55:38.904Z,232.00
2022-09-03T04:56:38.836Z,248.00
2022-09-03T04:57:38.800Z,268.00
2022-09-03T04:58:38.741Z,296.00
2022-09-03T04:59:38.683Z,332.00
2022-09-03T05:00:38.643Z,356.00
2022-09-03T05:01:38.646Z,376.00
2022-09-03T05:02:38.557Z,392.00
2022-09-03T05:03:38.472Z,408.00
2022-09-03T05:04:38.438Z,412.00
2022-09-03T05:05:38.371Z,428.00
2022-09-03T05:06:38.319Z,440.00
2022-09-03T05:07:38.277Z,444.00
2022-09-03T05:08:38.228Z,452.00
2022-09-03T05:09:38.179Z,464.00
2022-09-03T05:10:38.110Z,492.00
2022-09-03T05:11:38.060Z,524.00
2022-09-03T05:12:38.012Z,548.00
2022-09-03T05:13:37.971Z,564.00
2022-09-03T05:14:37.905Z,568.00
2022-09-03T05:15:37.861Z,568.00
2022-09-03T05:16:37.860Z,580.00
2022-09-03T05:17:37.917Z,592.00
2022-09-03T05:18:37.715Z,616.00
2022-09-03T05:19:37.644Z,636.00
2022-09-03T05:20:37.607Z,648.00
2022-09-03T05:21:37.558Z,656.00
2022-09-03T05:22:37.491Z,676.00
2022-09-03T05:23:37.854Z,696.00
2022-09-03T05:24:37.403Z,712.00
2022-09-03T05:25:37.336Z,728.00
2022-09-03T05:26:37.300Z,736.00
2022-09-03T05:27:37.232Z,748.00
2022-09-03T05:28:37.183Z,748.00
2022-09-03T05:29:37.131Z,744.00
2022-09-03T05:30:37.092Z,724.00
2022-09-03T05:31:37.068Z,704.00
2022-09-03T05:32:36.974Z,684.00
2022-09-03T05:33:36.924Z,668.00
2022-09-03T05:34:36.870Z,648.00
2022-09-03T05:35:36.819Z,644.00
2022-09-03T05:36:36.768Z,640.00
2022-09-03T05:37:36.734Z,632.00
2022-09-03T05:38:36.671Z,632.00
2022-09-03T05:39:36.648Z,640.00
2022-09-03T05:40:36.595Z,648.00
2022-09-03T05:41:36.510Z,652.00
2022-09-03T05:42:36.476Z,660.00
2022-09-03T05:43:36.410Z,664.00
2022-09-03T05:44:36.355Z,668.00
2022-09-03T05:45:36.373Z,680.00
2022-09-03T05:46:36.269Z,704.00
2022-09-03T05:47:36.199Z,740.00
2022-09-03T05:48:36.170Z,780.00
2022-09-03T05:49:36.099Z,836.00
2022-09-03T05:50:36.047Z,884.00
2022-09-03T05:51:36.116Z,912.00
2022-09-03T05:52:35.946Z,920.00
2022-09-03T05:53:35.922Z,904.00
2022-09-03T05:54:35.840Z,872.00
2022-09-03T05:55:35.812Z,856.00
2022-09-03T05:56:35.748Z,864.00
2022-09-03T05:57:35.689Z,868.00
2022-09-03T05:58:35.688Z,868.00
2022-09-03T05:59:35.586Z,868.00
2022-09-03T06:00:35.558Z,876.00
2022-09-03T06:01:35.498Z,888.00
2022-09-03T06:02:35.660Z,900.00
2022-09-03T06:03:36.260Z,908.00
2022-09-03T06:04:35.344Z,920.00
2022-09-03T06:05:35.278Z,948.00
2022-09-03T06:06:35.241Z,992.00
2022-09-03T06:07:35.173Z,1064.00
2022-09-03T06:08:35.122Z,1136.00
2022-09-03T06:09:35.077Z,1228.00
2022-09-03T06:10:40.823Z,1300.00
2022-09-03T06:11:34.984Z,1356.00
2022-09-03T06:12:34.931Z,1388.00
2022-09-03T06:13:34.874Z,1420.00
2022-09-03T06:14:34.813Z,1460.00
2022-09-03T06:15:34.763Z,1528.00
2022-09-03T06:16:34.755Z,1592.00
2022-09-03T06:17:34.687Z,1652.00
2022-09-03T06:18:34.610Z,1696.00
2022-09-03T06:19:34.556Z,1716.00
2022-09-03T06:20:37.130Z,1744.00
2022-09-03T06:21:34.456Z,1788.00
2022-09-03T06:22:34.408Z,1824.00
2022-09-03T06:23:34.516Z,1840.00
2022-09-03T06:24:34.303Z,1804.00
2022-09-03T06:25:34.254Z,1728.00
2022-09-03T06:26:34.212Z,1632.00
2022-09-03T06:27:34.162Z,1548.00
2022-09-03T06:28:34.127Z,1436.00
2022-09-03T06:29:34.048Z,1328.00
2022-09-03T06:30:34.012Z,1220.00
2022-09-03T06:31:33.967Z,1140.00
2022-09-03T06:32:33.910Z,1068.00
2022-09-03T06:33:33.844Z,1020.00
2022-09-03T06:34:33.790Z,992.00
2022-09-03T06:35:37.624Z,972.00
2022-09-03T06:36:33.687Z,960.00
2022-09-03T06:37:33.653Z,956.00
2022-09-03T06:38:33.601Z,948.00
2022-09-03T06:39:33.611Z,944.00
2022-09-03T06:40:33.483Z,928.00
2022-09-03T06:41:33.457Z,912.00
2022-09-03T06:42:33.380Z,904.00
2022-09-03T06:43:33.336Z,904.00
2022-09-03T06:44:33.279Z,916.00
2022-09-03T06:45:33.342Z,932.00
2022-09-03T06:46:33.199Z,956.00
2022-09-03T06:47:33.144Z,976.00
2022-09-03T06:48:33.079Z,988.00
2022-09-03T06:49:33.038Z,972.00
2022-09-03T06:50:34.722Z,944.00
2022-09-03T06:51:32.920Z,916.00
2022-09-03T06:52:32.886Z,880.00
2022-09-03T06:53:32.819Z,860.00
2022-09-03T06:54:33.625Z,856.00
2022-09-03T06:55:32.714Z,844.00
2022-09-03T06:56:37.404Z,860.00
2022-09-03T06:57:32.616Z,876.00
2022-09-03T06:58:32.575Z,908.00
2022-09-03T06:59:32.529Z,944.00
2022-09-03T07:00:32.477Z,988.00
2022-09-03T07:01:32.584Z,1044.00
2022-09-03T07:02:32.356Z,1112.00
2022-09-03T07:03:32.305Z,1176.00
2022-09-03T07:04:32.255Z,1228.00
2022-09-03T07:05:32.256Z,1276.00
2022-09-03T07:06:32.164Z,1336.00
2022-09-03T07:07:32.115Z,1416.00
2022-09-03T07:08:32.048Z,1488.00
2022-09-03T07:09:32.021Z,1548.00
2022-09-03T07:10:31.949Z,1576.00
2022-09-03T07:11:31.897Z,1568.00
2022-09-03T07:12:31.845Z,1548.00
2022-09-03T07:13:31.807Z,1564.00
2022-09-03T07:14:31.746Z,1592.00
2022-09-03T07:15:31.704Z,1620.00
2022-09-03T07:16:31.663Z,1628.00
2022-09-03T07:17:31.593Z,1636.00
2022-09-03T07:18:31.540Z,1644.00
2022-09-03T07:19:31.502Z,1668.00
2022-09-03T07:20:31.436Z,1700.00
2022-09-03T07:21:31.399Z,1744.00
2022-09-03T07:22:31.765Z,1796.00
2022-09-03T07:23:31.296Z,1836.00
2022-09-03T07:24:31.255Z,1848.00
2022-09-03T07:25:31.183Z,1828.00
2022-09-03T07:26:31.146Z,1812.00
2022-09-03T07:27:31.078Z,1828.00
2022-09-03T07:28:31.023Z,1872.00
2022-09-03T07:29:30.974Z,1920.00
2022-09-03T07:30:30.925Z,1952.00
2022-09-03T07:31:30.907Z,1904.00
2022-09-03T07:32:30.839Z,1808.00
2022-09-03T07:33:33.800Z,1712.00
2022-09-03T07:34:30.735Z,1648.00
2022-09-03T07:35:30.668Z,1656.00
2022-09-03T07:36:35.297Z,1668.00
2022-09-03T07:37:30.567Z,1688.00
2022-09-03T07:38:30.515Z,1728.00
2022-09-03T07:39:30.540Z,1788.00
2022-09-03T07:40:30.420Z,1868.00
2022-09-03T07:41:30.366Z,1980.00
2022-09-03T07:42:30.311Z,2128.00
2022-09-03T07:43:30.266Z,2264.00
2022-09-03T07:44:30.260Z,2284.00
2022-09-03T07:45:30.175Z,2180.00
2022-09-03T07:46:30.169Z,2096.00
2022-09-03T07:47:30.060Z,2044.00
2022-09-03T07:48:33.152Z,2080.00
2022-09-03T07:49:30.165Z,2176.00
2022-09-03T07:50:29.912Z,2308.00
2022-09-03T07:51:29.861Z,2492.00
2022-09-03T07:52:29.808Z,2756.00
2022-09-03T07:53:29.755Z,3100.00
2022-09-03T07:54:29.723Z,3396.00
2022-09-03T07:55:29.653Z,3400.00
2022-09-03T07:56:29.609Z,3152.00
2022-09-03T07:57:29.577Z,2792.00
2022-09-03T07:58:29.502Z,2520.00
2022-09-03T07:59:29.454Z,2336.00
2022-09-03T08:00:29.461Z,2216.00
2022-09-03T08:01:29.352Z,2096.00
2022-09-03T08:02:29.299Z,2000.00
2022-09-03T08:03:29.293Z,1964.00
2022-09-03T08:04:29.249Z,2004.00
2022-09-03T08:05:29.147Z,2056.00
2022-09-03T08:06:29.145Z,2120.00
2022-09-03T08:07:29.055Z,2132.00
2022-09-03T08:08:33.678Z,2144.00
2022-09-03T08:09:28.950Z,2188.00
2022-09-03T08:10:28.920Z,2360.00
2022-09-03T08:11:28.845Z,2612.00
2022-09-03T08:12:28.889Z,2860.00
2022-09-03T08:13:28.757Z,3108.00
2022-09-03T08:14:28.708Z,3176.00
2022-09-03T08:15:28.655Z,3188.00
2022-09-03T08:16:28.625Z,3128.00
2022-09-03T08:17:28.556Z,3036.00
2022-09-03T08:18:28.492Z,2856.00
2022-09-03T08:19:28.441Z,2740.00
2022-09-03T08:20:28.404Z,2604.00
2022-09-03T08:21:28.339Z,2552.00
2022-09-03T08:22:28.290Z,2552.00
2022-09-03T08:23:28.241Z,2568.00
2022-09-03T08:24:28.203Z,2604.00
2022-09-03T08:25:28.138Z,2648.00
2022-09-03T08:26:28.103Z,2780.00
2022-09-03T08:27:28.038Z,2928.00
2022-09-03T08:28:27.986Z,2996.00
2022-09-03T08:29:27.952Z,3080.00
2022-09-03T08:30:27.886Z,3252.00
2022-09-03T08:31:27.965Z,3404.00
2022-09-03T08:32:27.789Z,3396.00
2022-09-03T08:33:27.735Z,3380.00
2022-09-03T08:34:27.701Z,3448.00
2022-09-03T08:35:27.639Z,3676.00
2022-09-03T08:36:27.591Z,3868.00
2022-09-03T08:37:27.538Z,3960.00
2022-09-03T08:38:27.495Z,4116.00
2022-09-03T08:39:27.468Z,4392.00
2022-09-03T08:40:27.389Z,4720.00
2022-09-03T08:41:27.352Z,5140.00
2022-09-03T08:42:27.285Z,5184.00
2022-09-03T08:43:27.236Z,5036.00
2022-09-03T08:44:27.202Z,4968.00
2022-09-03T08:45:27.142Z,4848.00
2022-09-03T08:46:27.154Z,4784.00
2022-09-03T08:47:27.065Z,4756.00
2022-09-03T08:48:27.293Z,4764.00
2022-09-03T08:49:26.954Z,4804.00
2022-09-03T08:50:26.904Z,4712.00
2022-09-03T08:51:26.841Z,4304.00
2022-09-03T08:52:26.795Z,3716.00
2022-09-03T08:53:26.934Z,3276.00
2022-09-03T08:54:26.988Z,3032.00
2022-09-03T08:55:26.649Z,2880.00
2022-09-03T08:56:26.608Z,2880.00
2022-09-03T08:57:26.544Z,2920.00
2022-09-03T08:58:26.493Z,2916.00
2022-09-03T08:59:27.090Z,2772.00
2022-09-03T09:00:26.423Z,2576.00
2022-09-03T09:01:26.388Z,2256.00
2022-09-03T09:02:26.393Z,1960.00
2022-09-03T09:03:26.251Z,1724.00
2022-09-03T09:04:26.198Z,1600.00
2022-09-03T09:05:26.146Z,1564.00
2022-09-03T09:06:26.098Z,1568.00
2022-09-03T09:07:26.064Z,1584.00
2022-09-03T09:08:26.053Z,1620.00
2022-09-03T09:09:25.948Z,1660.00
2022-09-03T09:10:25.898Z,1668.00
2022-09-03T09:11:25.849Z,1624.00
2022-09-03T09:12:25.813Z,1568.00
2022-09-03T09:13:25.767Z,1524.00
2022-09-03T09:14:25.701Z,1460.00
2022-09-03T09:15:25.727Z,1336.00
2022-09-03T09:16:25.647Z,1212.00
2022-09-03T09:17:25.551Z,1104.00
2022-09-03T09:18:25.608Z,1008.00
2022-09-03T09:19:25.464Z,964.00
2022-09-03T09:20:25.398Z,940.00
2022-09-03T09:21:27.741Z,952.00
2022-09-03T09:22:25.299Z,976.00
2022-09-03T09:23:25.261Z,1012.00
2022-09-03T09:24:25.214Z,1048.00
2022-09-03T09:25:25.149Z,1092.00
2022-09-03T09:26:25.105Z,1128.00
2022-09-03T09:27:25.049Z,1180.00
2022-09-03T09:28:25.130Z,1228.00
2022-09-03T09:29:24.964Z,1280.00
2022-09-03T09:30:24.911Z,1332.00
2022-09-03T09:31:24.888Z,1376.00
2022-09-03T09:32:24.798Z,1408.00
2022-09-03T09:33:24.750Z,1436.00
2022-09-03T09:34:24.722Z,1460.00
2022-09-03T09:35:24.649Z,1492.00
2022-09-03T09:36:24.600Z,1540.00
2022-09-03T09:37:24.547Z,1588.00
2022-09-03T09:38:24.634Z,1640.00
2022-09-03T09:39:24.482Z,1688.00
2022-09-03T09:40:24.412Z,1736.00
2022-09-03T09:41:29.585Z,1780.00
2022-09-03T09:42:24.297Z,1796.00
2022-09-03T09:43:24.251Z,1796.00
2022-09-03T09:44:24.197Z,1780.00
2022-09-03T09:45:24.156Z,1764.00
2022-09-03T09:46:24.173Z,1736.00
2022-09-03T09:47:24.066Z,1716.00
2022-09-03T09:48:24.118Z,1700.00
2022-09-03T09:49:23.947Z,1700.00
2022-09-03T09:50:26.129Z,1716.00
2022-09-03T09:51:23.847Z,1756.00
2022-09-03T09:52:23.812Z,1792.00
2022-09-03T09:53:23.761Z,1824.00
2022-09-03T09:54:23.760Z,1852.00
2022-09-03T09:55:23.649Z,1892.00
2022-09-03T09:56:23.599Z,1964.00
2022-09-03T09:57:23.552Z,2060.00
2022-09-03T09:58:23.515Z,2172.00
2022-09-03T09:59:23.452Z,2284.00
2022-09-03T10:00:23.404Z,2372.00
2022-09-03T10:01:23.445Z,2428.00
2022-09-03T10:02:23.357Z,2444.00
2022-09-03T10:03:23.251Z,2464.00
2022-09-03T10:04:23.201Z,2500.00
2022-09-03T10:05:23.151Z,2532.00
2022-09-03T10:06:23.115Z,2576.00
2022-09-03T10:07:23.051Z,2612.00
2022-09-03T10:08:23.085Z,2660.00
2022-09-03T10:09:22.953Z,2740.00
2022-09-03T10:10:22.918Z,2864.00
2022-09-03T10:11:22.892Z,3008.00
2022-09-03T10:12:22.803Z,3184.00
2022-09-03T10:13:22.768Z,3400.00
2022-09-03T10:14:22.802Z,3664.00
2022-09-03T10:15:22.656Z,3964.00
2022-09-03T10:16:22.656Z,4288.00
2022-09-03T10:17:24.987Z,4660.00
2022-09-03T10:18:26.056Z,5152.00
2022-09-03T10:19:22.459Z,5996.00
2022-09-03T10:20:22.407Z,5908.00
2022-09-03T10:21:22.358Z,7020.00
2022-09-03T10:22:22.323Z,6612.00
2022-09-03T10:23:22.276Z,6256.00
2022-09-03T10:24:22.212Z,6040.00
2022-09-03T10:25:22.163Z,5376.00
2022-09-03T10:26:22.114Z,4884.00
2022-09-03T10:27:22.080Z,4724.00
2022-09-03T10:28:22.018Z,4628.00
2022-09-03T10:29:21.984Z,5136.00
2022-09-03T10:30:21.919Z,5516.00
2022-09-03T10:31:21.903Z,4604.00
2022-09-03T10:32:21.821Z,5576.00
2022-09-03T10:33:21.790Z,4648.00
2022-09-03T10:34:21.726Z,4976.00
2022-09-03T10:35:21.692Z,4088.00
2022-09-03T10:36:21.664Z,4544.00
2022-09-03T10:37:21.582Z,4884.00
2022-09-03T10:38:21.543Z,4276.00
2022-09-03T10:39:21.555Z,3864.00
2022-09-03T10:40:21.446Z,3520.00
2022-09-03T10:41:21.390Z,3120.00
2022-09-03T10:42:21.357Z,2808.00
2022-09-03T10:43:21.309Z,2560.00
2022-09-03T10:44:21.247Z,2328.00
2022-09-03T10:45:21.250Z,2104.00
2022-09-03T10:46:24.183Z,1936.00
2022-09-03T10:47:21.103Z,1796.00
2022-09-03T10:48:21.068Z,1688.00
2022-09-03T10:49:21.034Z,1600.00
2022-09-03T10:50:20.959Z,1540.00
2022-09-03T10:51:20.912Z,1476.00
2022-09-03T10:52:20.863Z,1396.00
2022-09-03T10:53:20.820Z,1324.00
2022-09-03T10:54:20.766Z,1264.00
2022-09-03T10:55:20.736Z,1220.00
2022-09-03T10:56:20.671Z,1196.00
2022-09-03T10:57:20.633Z,1188.00
2022-09-03T10:58:20.591Z,1192.00
2022-09-03T10:59:20.532Z,1200.00
2022-09-03T11:00:20.483Z,1216.00
2022-09-03T11:01:20.492Z,1224.00
2022-09-03T11:02:20.413Z,1240.00
2022-09-03T11:03:21.112Z,1260.00
2022-09-03T11:04:20.289Z,1268.00
2022-09-03T11:05:20.240Z,1280.00
2022-09-03T11:06:20.202Z,1300.00
2022-09-03T11:07:20.143Z,1320.00
2022-09-03T11:08:20.113Z,1340.00
2022-09-03T11:09:20.042Z,1348.00
2022-09-03T11:10:20.011Z,1360.00
2022-09-03T11:11:19.949Z,1360.00
2022-09-03T11:12:30.233Z,1364.00
2022-09-03T11:13:19.849Z,1372.00
2022-09-03T11:14:19.835Z,1368.00
2022-09-03T11:15:19.755Z,1368.00
2022-09-03T11:16:19.772Z,1364.00
2022-09-03T11:17:19.658Z,1356.00
2022-09-03T11:18:19.668Z,1356.00
2022-09-03T11:19:19.557Z,1368.00
2022-09-03T11:20:19.513Z,1380.00
2022-09-03T11:21:19.464Z,1396.00
2022-09-03T11:22:20.912Z,1416.00
2022-09-03T11:23:19.368Z,1448.00
2022-09-03T11:24:19.328Z,1484.00
2022-09-03T11:25:19.268Z,1520.00
2022-09-03T11:26:19.266Z,1560.00
2022-09-03T11:27:19.170Z,1592.00
2022-09-03T11:28:19.184Z,1628.00
2022-09-03T11:29:19.085Z,1660.00
2022-09-03T11:30:19.022Z,1700.00
2022-09-03T11:31:19.002Z,1736.00
2022-09-03T11:32:18.979Z,1780.00
2022-09-03T11:33:18.883Z,1828.00
2022-09-03T11:34:23.530Z,1880.00
2022-09-03T11:35:18.776Z,1940.00
2022-09-03T11:36:18.732Z,2004.00
2022-09-03T11:37:18.768Z,2056.00
2022-09-03T11:38:18.627Z,2092.00
2022-09-03T11:39:18.616Z,2116.00
2022-09-03T11:40:18.542Z,2140.00
2022-09-03T11:41:18.481Z,2160.00
2022-09-03T11:42:18.458Z,2168.00
2022-09-03T11:43:18.397Z,2148.00
2022-09-03T11:44:18.333Z,2096.00
2022-09-03T11:45:18.286Z,2016.00
2022-09-03T11:46:18.322Z,1916.00
2022-09-03T11:47:18.182Z,1796.00
2022-09-03T11:48:18.137Z,1684.00
2022-09-03T11:49:18.134Z,1576.00
2022-09-03T11:50:18.037Z,1472.00
2022-09-03T11:51:17.990Z,1384.00
2022-09-03T11:52:17.953Z,1292.00
2022-09-03T11:53:18.132Z,1204.00
2022-09-03T11:54:17.962Z,1120.00
2022-09-03T11:55:17.794Z,1044.00
2022-09-03T11:56:17.744Z,972.00
2022-09-03T11:57:17.695Z,916.00
2022-09-03T11:58:17.660Z,868.00
2022-09-03T11:59:17.611Z,824.00
2022-09-03T12:00:17.574Z,776.00
2022-09-03T12:01:17.498Z,740.00
2022-09-03T12:02:17.495Z,724.00
2022-09-03T12:03:17.402Z,732.00
2022-09-03T12:04:17.431Z,748.00
2022-09-03T12:05:17.305Z,780.00
2022-09-03T12:06:17.254Z,828.00
2022-09-03T12:07:17.592Z,896.00
2022-09-03T12:08:17.153Z,964.00
2022-09-03T12:09:17.105Z,1028.00
2022-09-03T12:10:17.067Z,1084.00
2022-09-03T12:11:17.002Z,1144.00
2022-09-03T12:12:16.954Z,1192.00
2022-09-03T12:13:17.051Z,1220.00
2022-09-03T12:14:16.886Z,1256.00
2022-09-03T12:15:16.949Z,1296.00
2022-09-03T12:16:16.884Z,1328.00
2022-09-03T12:17:16.709Z,1360.00
2022-09-03T12:18:16.657Z,1376.00
2022-09-03T12:19:16.637Z,1392.00
2022-09-03T12:20:16.561Z,1416.00
2022-09-03T12:21:16.534Z,1448.00
2022-09-03T12:22:16.457Z,1468.00
2022-09-03T12:23:16.414Z,1476.00
2022-09-03T12:24:16.376Z,1476.00
2022-09-03T12:25:16.309Z,1488.00
2022-09-03T12:26:16.263Z,1480.00
2022-09-03T12:27:16.223Z,1472.00
2022-09-03T12:28:16.166Z,1456.00
2022-09-03T12:29:16.132Z,1448.00
2022-09-03T12:30:16.067Z,1460.00
2022-09-03T12:31:16.084Z,1520.00
2022-09-03T12:32:15.993Z,1560.00
2022-09-03T12:33:16.015Z,1584.00
2022-09-03T12:34:15.883Z,1604.00