createdAt,value
2017-05-01T00:00:08.074Z,12.79
2017-05-01T00:00:34.203Z,12.76
2017-05-01T00:01:00.305Z,12.7
2017-05-01T00:01:26.464Z,12.7
2017-05-01T00:01:52.627Z,12.76
2017-05-01T00:02:18.723Z,12.75
2017-05-01T00:02:44.883Z,12.75
2017-05-01T00:03:10.977Z,12.75
2017-05-01T00:03:37.067Z,12.79
2017-05-01T00:04:03.257Z,12.75
2017-05-01T00:04:29.402Z,12.82
2017-05-01T00:04:55.543Z,12.75
2017-05-01T00:05:21.678Z,12.82
2017-05-01T00:05:47.775Z,12.79
2017-05-01T00:06:13.875Z,12.79
2017-05-01T00:06:39.994Z,12.83
2017-05-01T00:07:06.109Z,12.82
2017-05-01T00:07:32.245Z,12.7
2017-05-01T00:07:58.369Z,12.67
2017-05-01T00:08:24.533Z,12.65
2017-05-01T00:08:50.665Z,12.78
2017-05-01T00:09:16.819Z,12.65
2017-05-01T00:09:42.933Z,12.73
2017-05-01T00:10:09.084Z,12.6
2017-05-01T00:10:35.247Z,12.72
2017-05-01T00:11:01.332Z,12.72
2017-05-01T00:11:27.429Z,12.55
2017-05-01T00:11:53.534Z,12.73
2017-05-01T00:12:19.623Z,12.58
2017-05-01T00:12:45.768Z,12.61
2017-05-01T00:13:11.931Z,12.73
2017-05-01T00:13:38.101Z,12.67
2017-05-01T00:14:04.217Z,12.72
2017-05-01T00:14:30.434Z,12.72
2017-05-01T00:14:56.611Z,12.61
2017-05-01T00:15:22.726Z,12.57
2017-05-01T00:15:48.885Z,12.55
2017-05-01T00:16:15.011Z,12.58
2017-05-01T00:16:41.101Z,12.57
2017-05-01T00:17:07.203Z,12.68
2017-05-01T00:17:33.295Z,12.64
2017-05-01T00:17:59.457Z,12.65
2017-05-01T00:18:25.555Z,12.72
2017-05-01T00:18:51.693Z,12.6
2017-05-01T00:19:17.799Z,12.62
2017-05-01T00:19:43.954Z,12.6
2017-05-01T00:20:10.069Z,12.67
2017-05-01T00:20:36.171Z,12.68
2017-05-01T00:21:02.306Z,12.55
2017-05-01T00:21:28.423Z,12.62
2017-05-01T00:21:54.522Z,12.64
2017-05-01T00:22:20.628Z,12.67
2017-05-01T00:22:46.716Z,12.58
2017-05-01T00:23:12.846Z,12.65
2017-05-01T00:23:39.008Z,12.64
2017-05-01T00:24:05.167Z,12.61
2017-05-01T00:24:31.300Z,12.6
2017-05-01T00:24:57.440Z,12.64
2017-05-01T00:25:23.591Z,12.61
2017-05-01T00:25:49.722Z,12.6
2017-05-01T00:26:15.811Z,12.57
2017-05-01T00:26:41.906Z,12.62
2017-05-01T00:27:08.011Z,12.58
2017-05-01T00:27:34.102Z,12.49
2017-05-01T00:28:00.264Z,12.55
2017-05-01T00:28:26.420Z,12.53
2017-05-01T00:28:52.568Z,12.49
2017-05-01T00:29:18.697Z,12.55
2017-05-01T00:29:44.811Z,12.49
2017-05-01T00:30:10.931Z,12.45
2017-05-01T00:30:37.036Z,12.49
2017-05-01T00:31:03.154Z,12.46
2017-05-01T00:31:29.245Z,12.4
2017-05-01T00:31:55.350Z,12.5
2017-05-01T00:32:21.498Z,12.42
2017-05-01T00:32:47.658Z,12.43
2017-05-01T00:33:13.813Z,12.42
2017-05-01T00:33:39.970Z,12.37
2017-05-01T00:34:06.115Z,12.37
2017-05-01T00:34:32.231Z,12.31
2017-05-01T00:34:58.345Z,12.36
2017-05-01T00:35:24.505Z,12.27
2017-05-01T00:35:50.655Z,12.32
2017-05-01T00:36:16.745Z,12.24
2017-05-01T00:36:42.875Z,12.32
2017-05-01T00:37:08.974Z,12.25
2017-05-01T00:37:35.065Z,12.37
2017-05-01T00:38:01.217Z,12.37
2017-05-01T00:38:27.322Z,12.31
2017-05-01T00:38:53.482Z,12.35
2017-05-01T00:39:19.633Z,12.37
2017-05-01T00:39:45.750Z,12.36
2017-05-01T00:40:11.855Z,12.37
2017-05-01T00:40:37.980Z,12.37
2017-05-01T00:41:04.070Z,12.36
2017-05-01T00:41:30.220Z,12.39
2017-05-01T00:41:56.353Z,12.37
2017-05-01T00:42:22.462Z,12.31
2017-05-01T00:42:48.614Z,12.36
2017-05-01T00:43:14.776Z,12.36
2017-05-01T00:43:40.892Z,12.4
2017-05-01T00:44:07.009Z,12.28
2017-05-01T00:44:33.197Z,12.29
2017-05-01T00:44:59.313Z,12.36
2017-05-01T00:45:25.443Z,12.32
2017-05-01T00:45:51.557Z,12.31
2017-05-01T00:46:17.656Z,12.29
2017-05-01T00:46:43.789Z,12.27
2017-05-01T00:47:09.878Z,12.29
2017-05-01T00:47:35.973Z,12.31
2017-05-01T00:48:02.106Z,12.22
2017-05-01T00:48:28.279Z,12.15
2017-05-01T00:48:54.417Z,12.13
2017-05-01T00:49:20.554Z,12.22
2017-05-01T00:49:46.679Z,12.18
2017-05-01T00:50:12.817Z,12.1
2017-05-01T00:50:38.951Z,12.1
2017-05-01T00:51:05.042Z,12.07
2017-05-01T00:51:31.144Z,12.09
2017-05-01T00:51:57.263Z,12.15
2017-05-01T00:52:23.402Z,12.06
2017-05-01T00:52:49.538Z,12.1
2017-05-01T00:53:15.661Z,12.09
2017-05-01T00:53:41.774Z,12.09
2017-05-01T00:54:07.879Z,12.06
2017-05-01T00:54:34.007Z,12.09
2017-05-01T00:55:00.120Z,12.13
2017-05-01T00:55:26.270Z,12.1
2017-05-01T00:55:52.378Z,11.97
2017-05-01T00:56:18.464Z,12.02
2017-05-01T00:56:44.590Z,12.04
2017-05-01T00:57:10.697Z,11.99
2017-05-01T00:57:36.840Z,11.95
2017-05-01T00:58:02.990Z,12.06
2017-05-01T00:58:29.145Z,11.95
2017-05-01T00:58:55.264Z,12.06
2017-05-01T00:59:21.402Z,12.06
2017-05-01T00:59:47.536Z,12.07
2017-05-01T01:00:13.630Z,11.94
2017-05-01T01:00:39.720Z,12.1
2017-05-01T01:01:05.825Z,12.13
2017-05-01T01:01:31.920Z,12.1
2017-05-01T01:01:58.045Z,12.06
2017-05-01T01:02:24.166Z,12.1
2017-05-01T01:02:50.280Z,12.12
2017-05-01T01:03:16.416Z,12.15
2017-05-01T01:03:42.541Z,12.09
2017-05-01T01:04:08.674Z,12.12
2017-05-01T01:04:34.830Z,12.15
2017-05-01T01:05:00.958Z,12.1
2017-05-01T01:05:27.047Z,12.09
2017-05-01T01:05:53.172Z,12.07
2017-05-01T01:06:19.307Z,12.1
2017-05-01T01:06:45.451Z,12.04
2017-05-01T01:07:11.573Z,12.13
2017-05-01T01:07:37.689Z,12.09
2017-05-01T01:08:03.822Z,11.94
2017-05-01T01:08:30.034Z,12.1
2017-05-01T01:08:56.196Z,12.06
2017-05-01T01:09:22.349Z,12.07
2017-05-01T01:09:48.510Z,12
2017-05-01T01:10:14.671Z,12
2017-05-01T01:10:40.772Z,11.97
2017-05-01T01:11:06.932Z,11.95
2017-05-01T01:11:33.070Z,11.9
2017-05-01T01:11:59.166Z,11.95
2017-05-01T01:12:25.299Z,11.88
2017-05-01T01:12:51.439Z,11.99
2017-05-01T01:13:17.596Z,11.99
2017-05-01T01:13:43.732Z,12
2017-05-01T01:14:09.854Z,11.88
2017-05-01T01:14:35.960Z,11.94
2017-05-01T01:15:02.074Z,11.94
2017-05-01T01:15:28.196Z,11.91
2017-05-01T01:15:54.327Z,12
2017-05-01T01:16:20.419Z,12
2017-05-01T01:16:46.529Z,11.95
2017-05-01T01:17:12.663Z,12
2017-05-01T01:17:38.786Z,11.95
2017-05-01T01:18:04.924Z,11.88
2017-05-01T01:18:31.110Z,11.91
2017-05-01T01:18:57.227Z,11.95
2017-05-01T01:19:23.357Z,11.97
2017-05-01T01:19:49.477Z,11.97
2017-05-01T01:20:15.566Z,11.94
2017-05-01T01:20:41.674Z,11.86
2017-05-01T01:21:07.797Z,11.84
2017-05-01T01:21:33.887Z,11.88
2017-05-01T01:22:00.069Z,11.86
2017-05-01T01:22:26.196Z,11.81
2017-05-01T01:22:52.285Z,11.86
2017-05-01T01:23:18.386Z,11.81
2017-05-01T01:23:44.547Z,11.8
2017-05-01T01:24:10.638Z,11.78
2017-05-01T01:24:36.788Z,11.83
2017-05-01T01:25:02.907Z,11.86
2017-05-01T01:25:29.033Z,11.87
2017-05-01T01:25:55.132Z,11.87
2017-05-01T01:26:21.220Z,11.81
2017-05-01T01:26:47.321Z,11.77
2017-05-01T01:27:13.454Z,11.81
2017-05-01T01:27:39.564Z,11.86
2017-05-01T01:28:05.685Z,11.8
2017-05-01T01:28:31.821Z,11.78
2017-05-01T01:28:58.014Z,11.77
2017-05-01T01:29:24.134Z,11.8
2017-05-01T01:29:50.259Z,11.75
2017-05-01T01:30:16.360Z,11.75
2017-05-01T01:30:42.465Z,11.75
2017-05-01T01:31:08.576Z,11.78
2017-05-01T01:31:34.674Z,11.8
2017-05-01T01:32:00.779Z,11.8
2017-05-01T01:32:26.869Z,11.81
2017-05-01T01:32:53.013Z,11.78
2017-05-01T01:33:19.206Z,11.87
2017-05-01T01:33:45.349Z,11.83
2017-05-01T01:34:11.462Z,11.78
2017-05-01T01:34:37.597Z,11.84
2017-05-01T01:35:03.694Z,11.84
2017-05-01T01:35:29.823Z,11.83
2017-05-01T01:35:55.937Z,11.75
2017-05-01T01:36:22.059Z,11.8
2017-05-01T01:36:48.191Z,11.66
2017-05-01T01:37:14.283Z,11.69
2017-05-01T01:37:40.372Z,11.72
2017-05-01T01:38:06.537Z,11.73
2017-05-01T01:38:32.688Z,11.73
2017-05-01T01:38:58.861Z,11.72
2017-05-01T01:39:24.992Z,11.66
2017-05-01T01:39:51.170Z,11.69
2017-05-01T01:40:17.332Z,11.75
2017-05-01T01:40:43.434Z,11.72
2017-05-01T01:41:09.568Z,11.75
2017-05-01T01:41:35.706Z,11.62
2017-05-01T01:42:01.806Z,11.6
2017-05-01T01:42:27.908Z,11.65
2017-05-01T01:42:54.024Z,11.65
2017-05-01T01:43:20.165Z,11.66
2017-05-01T01:43:46.323Z,11.7
2017-05-01T01:44:12.469Z,11.68
2017-05-01T01:44:38.607Z,11.63
2017-05-01T01:45:04.774Z,11.72
2017-05-01T01:45:30.896Z,11.65
2017-05-01T01:45:56.987Z,11.7
2017-05-01T01:46:23.087Z,11.69
2017-05-01T01:46:49.258Z,11.63
2017-05-01T01:47:15.393Z,11.68
2017-05-01T01:47:41.536Z,11.65
2017-05-01T01:48:07.673Z,11.66
2017-05-01T01:48:33.808Z,11.66
2017-05-01T01:48:59.954Z,11.69
2017-05-01T01:49:26.118Z,11.66
2017-05-01T01:49:52.250Z,11.68
2017-05-01T01:50:18.348Z,11.62
2017-05-01T01:50:44.462Z,11.59
2017-05-01T01:51:10.646Z,11.63
2017-05-01T01:51:36.750Z,11.66
2017-05-01T01:52:02.896Z,11.66
2017-05-01T01:52:29.018Z,11.72
2017-05-01T01:52:55.158Z,11.55
2017-05-01T01:53:21.287Z,11.6
2017-05-01T01:53:47.413Z,11.55
2017-05-01T01:54:13.576Z,11.57
2017-05-01T01:54:39.782Z,11.65
2017-05-01T01:55:05.944Z,11.63
2017-05-01T01:55:32.031Z,11.6
2017-05-01T01:55:58.156Z,11.66
2017-05-01T01:56:24.314Z,11.72
2017-05-01T01:56:50.430Z,11.66
2017-05-01T01:57:16.524Z,11.66
2017-05-01T01:57:42.673Z,11.55
2017-05-01T01:58:08.881Z,11.62
2017-05-01T01:58:34.984Z,11.55
2017-05-01T01:59:01.097Z,11.6
2017-05-01T01:59:27.272Z,11.63
2017-05-01T01:59:53.436Z,11.63
2017-05-01T02:00:19.521Z,11.5
2017-05-01T02:00:45.616Z,11.54
2017-05-01T02:01:11.721Z,11.57
2017-05-01T02:01:37.813Z,11.51
2017-05-01T02:02:03.928Z,11.51
2017-05-01T02:02:30.115Z,11.52
2017-05-01T02:02:56.236Z,11.52
2017-05-01T02:03:22.399Z,11.57
2017-05-01T02:03:48.530Z,11.55
2017-05-01T02:04:14.685Z,11.55
2017-05-01T02:04:40.776Z,11.48
2017-05-01T02:05:06.946Z,11.48
2017-05-01T02:05:33.050Z,11.43
2017-05-01T02:05:59.162Z,11.36
2017-05-01T02:06:25.284Z,11.45
2017-05-01T02:06:51.448Z,11.4
2017-05-01T02:07:17.563Z,11.45
2017-05-01T02:07:43.682Z,11.33
2017-05-01T02:08:09.840Z,11.43
2017-05-01T02:08:35.931Z,11.33
2017-05-01T02:09:02.087Z,11.3
2017-05-01T02:09:28.249Z,11.29
2017-05-01T02:09:54.375Z,11.35
2017-05-01T02:10:20.505Z,11.26
2017-05-01T02:10:46.642Z,11.3
2017-05-01T02:11:12.736Z,11.3
2017-05-01T02:11:38.867Z,11.23
2017-05-01T02:12:04.985Z,11.29
2017-05-01T02:12:31.072Z,11.27
2017-05-01T02:12:57.181Z,11.25
2017-05-01T02:13:23.276Z,11.29
2017-05-01T02:13:49.414Z,11.27
2017-05-01T02:14:15.571Z,11.25
2017-05-01T02:14:41.664Z,11.27
2017-05-01T02:15:07.798Z,11.27
2017-05-01T02:15:33.917Z,11.22
2017-05-01T02:16:00.006Z,11.29
2017-05-01T02:16:26.114Z,11.25
2017-05-01T02:16:52.237Z,11.18
2017-05-01T02:17:18.350Z,11.18
2017-05-01T02:17:44.483Z,11.15
2017-05-01T02:18:10.610Z,11.17
2017-05-01T02:18:36.747Z,11.18
2017-05-01T02:19:02.874Z,11.11
2017-05-01T02:19:29.038Z,11.02
2017-05-01T02:19:55.179Z,11.02
2017-05-01T02:20:21.301Z,11.1
2017-05-01T02:20:47.414Z,11.08
2017-05-01T02:21:13.520Z,11.05
2017-05-01T02:21:39.646Z,11.04
2017-05-01T02:22:05.737Z,11
2017-05-01T02:22:31.862Z,11.05
2017-05-01T02:22:57.967Z,10.97
2017-05-01T02:23:24.076Z,11.04
2017-05-01T02:23:50.175Z,10.99
2017-05-01T02:24:16.309Z,10.97
2017-05-01T02:24:42.449Z,10.97
2017-05-01T02:25:08.568Z,11.05
2017-05-01T02:25:34.759Z,10.94
2017-05-01T02:26:00.876Z,11.02
2017-05-01T02:26:26.988Z,10.99
2017-05-01T02:26:53.097Z,10.9
2017-05-01T02:27:19.218Z,10.93
2017-05-01T02:27:45.313Z,10.96
2017-05-01T02:28:11.442Z,11
2017-05-01T02:28:37.570Z,10.99
2017-05-01T02:29:03.680Z,10.96
2017-05-01T02:29:29.782Z,11.05
2017-05-01T02:29:55.943Z,10.96
2017-05-01T02:30:22.079Z,10.94
2017-05-01T02:30:48.178Z,10.93
2017-05-01T02:31:14.294Z,10.94
2017-05-01T02:31:40.398Z,10.84
2017-05-01T02:32:06.497Z,10.96
2017-05-01T02:32:32.585Z,10.93
2017-05-01T02:32:58.738Z,10.89
2017-05-01T02:33:24.869Z,10.89
2017-05-01T02:33:50.978Z,10.92
2017-05-01T02:34:17.132Z,10.9
2017-05-01T02:34:43.291Z,10.84
2017-05-01T02:35:09.406Z,10.94
2017-05-01T02:35:35.528Z,10.9
2017-05-01T02:36:01.633Z,10.9
2017-05-01T02:36:27.753Z,10.89
2017-05-01T02:36:53.857Z,10.94
2017-05-01T02:37:19.993Z,10.96
2017-05-01T02:37:46.089Z,10.99
2017-05-01T02:38:12.194Z,10.93
2017-05-01T02:38:38.282Z,10.99
2017-05-01T02:39:04.425Z,10.97
2017-05-01T02:39:30.585Z,10.93
2017-05-01T02:39:56.709Z,10.94
2017-05-01T02:40:22.792Z,10.96
2017-05-01T02:40:48.900Z,10.93
2017-05-01T02:41:14.992Z,10.97
2017-05-01T02:41:41.079Z,11.02
2017-05-01T02:42:07.208Z,10.97
2017-05-01T02:42:33.328Z,10.93
2017-05-01T02:42:59.487Z,11.02
2017-05-01T02:43:25.608Z,10.99
2017-05-01T02:43:51.771Z,10.94
2017-05-01T02:44:17.906Z,10.92
2017-05-01T02:44:44.080Z,10.9
2017-05-01T02:45:10.194Z,10.93
2017-05-01T02:45:36.297Z,10.86
2017-05-01T02:46:02.421Z,10.99
2017-05-01T02:46:28.512Z,10.92
2017-05-01T02:46:54.637Z,11
2017-05-01T02:47:20.795Z,10.93
2017-05-01T02:47:46.938Z,10.84
2017-05-01T02:48:13.114Z,10.89
2017-05-01T02:48:39.228Z,10.82
2017-05-01T02:49:05.385Z,10.9
2017-05-01T02:49:31.510Z,10.86
2017-05-01T02:49:57.599Z,10.79
2017-05-01T02:50:23.726Z,10.92
2017-05-01T02:50:49.883Z,10.81
2017-05-01T02:51:15.967Z,10.81
2017-05-01T02:51:42.091Z,10.84
2017-05-01T02:52:08.279Z,10.82
2017-05-01T02:52:34.367Z,10.9
2017-05-01T02:53:00.488Z,10.87
2017-05-01T02:53:26.608Z,10.94
2017-05-01T02:53:52.790Z,10.92
2017-05-01T02:54:18.951Z,10.81
2017-05-01T02:54:45.038Z,10.75
2017-05-01T02:55:11.134Z,10.75
2017-05-01T02:55:37.239Z,10.76
2017-05-01T02:56:03.329Z,10.82
2017-05-01T02:56:29.423Z,10.75
2017-05-01T02:56:55.528Z,10.82
2017-05-01T02:57:21.644Z,10.75
2017-05-01T02:57:47.758Z,10.75
2017-05-01T02:58:13.919Z,10.81
2017-05-01T02:58:40.069Z,10.78
2017-05-01T02:59:06.193Z,10.78
2017-05-01T02:59:32.309Z,10.81
2017-05-01T02:59:58.404Z,10.78
2017-05-01T03:00:24.536Z,10.74
2017-05-01T03:00:50.656Z,10.69
2017-05-01T03:01:16.744Z,10.75
2017-05-01T03:01:42.865Z,10.74
2017-05-01T03:02:08.982Z,10.64
2017-05-01T03:02:35.095Z,10.63
2017-05-01T03:03:01.228Z,10.67
2017-05-01T03:03:27.326Z,10.68
2017-05-01T03:03:53.488Z,10.59
2017-05-01T03:04:19.620Z,10.74
2017-05-01T03:04:45.734Z,10.69
2017-05-01T03:05:11.842Z,10.61
2017-05-01T03:05:37.967Z,10.72
2017-05-01T03:06:04.079Z,10.75
2017-05-01T03:06:30.237Z,10.71
2017-05-01T03:06:56.362Z,10.75
2017-05-01T03:07:22.473Z,10.74
2017-05-01T03:07:48.630Z,10.74
2017-05-01T03:08:14.764Z,10.75
2017-05-01T03:08:40.895Z,10.84
2017-05-01T03:09:07.017Z,10.78
2017-05-01T03:09:33.176Z,10.81
2017-05-01T03:09:59.293Z,10.74
2017-05-01T03:10:25.413Z,10.72
2017-05-01T03:10:51.546Z,10.69
2017-05-01T03:11:17.664Z,10.74
2017-05-01T03:11:43.779Z,10.82
2017-05-01T03:12:09.925Z,10.79
2017-05-01T03:12:36.010Z,10.79
2017-05-01T03:13:02.170Z,10.76
2017-05-01T03:13:28.351Z,10.84
2017-05-01T03:13:54.504Z,10.81
2017-05-01T03:14:20.595Z,10.89
2017-05-01T03:14:46.721Z,10.89
2017-05-01T03:15:12.852Z,10.86
2017-05-01T03:15:38.945Z,10.82
2017-05-01T03:16:05.038Z,10.94
2017-05-01T03:16:31.128Z,10.79
2017-05-01T03:16:57.258Z,10.86
2017-05-01T03:17:23.358Z,10.79
2017-05-01T03:17:49.494Z,10.78
2017-05-01T03:18:15.595Z,10.89
2017-05-01T03:18:41.701Z,10.84
2017-05-01T03:19:07.786Z,10.76
2017-05-01T03:19:33.884Z,10.74
2017-05-01T03:20:00.017Z,10.75
2017-05-01T03:20:26.134Z,10.79
2017-05-01T03:20:52.276Z,10.78
2017-05-01T03:21:18.372Z,10.84
2017-05-01T03:21:44.475Z,10.79
2017-05-01T03:22:10.579Z,10.72
2017-05-01T03:22:36.661Z,10.79
2017-05-01T03:23:02.784Z,10.78
2017-05-01T03:23:28.946Z,10.75
2017-05-01T03:23:55.088Z,10.74
2017-05-01T03:24:21.262Z,10.79
2017-05-01T03:24:47.446Z,10.86
2017-05-01T03:25:13.564Z,10.75
2017-05-01T03:25:39.704Z,10.76
2017-05-01T03:26:05.835Z,10.74
2017-05-01T03:26:31.956Z,10.72
2017-05-01T03:26:58.059Z,10.78
2017-05-01T03:27:24.204Z,10.72
2017-05-01T03:27:50.320Z,10.71
2017-05-01T03:28:16.483Z,10.75
2017-05-01T03:28:42.653Z,10.75
2017-05-01T03:29:08.842Z,10.72
2017-05-01T03:29:34.947Z,10.69
2017-05-01T03:30:01.043Z,10.74
2017-05-01T03:30:27.160Z,10.75
2017-05-01T03:30:53.266Z,10.74
2017-05-01T03:31:19.392Z,10.78
2017-05-01T03:31:45.505Z,10.86
2017-05-01T03:32:11.633Z,10.93
2017-05-01T03:32:37.782Z,10.86
2017-05-01T03:33:03.969Z,10.82
2017-05-01T03:33:30.118Z,10.93
2017-05-01T03:33:56.230Z,10.86
2017-05-01T03:34:22.389Z,10.93
2017-05-01T03:34:48.541Z,10.96
2017-05-01T03:35:14.677Z,10.94
2017-05-01T03:35:40.784Z,10.92
2017-05-01T03:36:06.914Z,11
2017-05-01T03:36:33.074Z,11
2017-05-01T03:36:59.173Z,10.99
2017-05-01T03:37:25.305Z,10.96
2017-05-01T03:37:51.444Z,10.87
2017-05-01T03:38:17.573Z,11
2017-05-01T03:38:43.687Z,10.82
2017-05-01T03:39:09.840Z,10.99
2017-05-01T03:39:35.997Z,10.94
2017-05-01T03:40:02.133Z,10.94
2017-05-01T03:40:28.255Z,11.04
2017-05-01T03:40:54.417Z,11.04
2017-05-01T03:41:20.503Z,10.99
2017-05-01T03:41:46.623Z,11.08
2017-05-01T03:42:12.726Z,11.07
2017-05-01T03:42:38.848Z,11.05
2017-05-01T03:43:05.010Z,11.07
2017-05-01T03:43:31.141Z,11.02
2017-05-01T03:43:57.258Z,11.15
2017-05-01T03:44:23.418Z,11.12
2017-05-01T03:44:49.556Z,11.15
2017-05-01T03:45:15.651Z,11.07
2017-05-01T03:45:41.755Z,11.12
2017-05-01T03:46:07.899Z,11.14
2017-05-01T03:46:33.987Z,11.12
2017-05-01T03:47:00.122Z,11.14
2017-05-01T03:47:26.218Z,11.07
2017-05-01T03:47:52.307Z,11.15
2017-05-01T03:48:18.489Z,11.15
2017-05-01T03:48:44.614Z,11.12
2017-05-01T03:49:10.736Z,11.1
2017-05-01T03:49:36.855Z,11.11
2017-05-01T03:50:02.967Z,11.08
2017-05-01T03:50:29.075Z,11.15
2017-05-01T03:50:55.198Z,11.11
2017-05-01T03:51:21.286Z,11.12
2017-05-01T03:51:47.417Z,11.1
2017-05-01T03:52:13.571Z,11.11
2017-05-01T03:52:39.685Z,11.14
2017-05-01T03:53:05.837Z,11.1
2017-05-01T03:53:31.998Z,11.04
2017-05-01T03:53:58.085Z,11.07
2017-05-01T03:54:24.231Z,11.08
2017-05-01T03:54:50.334Z,11.1
2017-05-01T03:55:16.478Z,11.02
2017-05-01T03:55:42.625Z,11.07
2017-05-01T03:56:08.754Z,11.02
2017-05-01T03:56:34.844Z,11.02
2017-05-01T03:57:00.932Z,11
2017-05-01T03:57:27.092Z,10.97
2017-05-01T03:57:53.240Z,11.07
2017-05-01T03:58:19.356Z,10.99
2017-05-01T03:58:45.512Z,10.99
2017-05-01T03:59:11.638Z,11.05
2017-05-01T03:59:37.774Z,11.02
2017-05-01T04:00:03.953Z,11.04
2017-05-01T04:00:30.038Z,11.04
2017-05-01T04:00:56.146Z,11.02
2017-05-01T04:01:22.268Z,10.99
2017-05-01T04:01:48.357Z,10.99
2017-05-01T04:02:14.487Z,11.05
2017-05-01T04:02:40.670Z,10.96
2017-05-01T04:03:06.809Z,10.97
2017-05-01T04:03:32.961Z,10.93
2017-05-01T04:03:59.121Z,11
2017-05-01T04:04:25.257Z,10.99
2017-05-01T04:04:51.356Z,10.99
2017-05-01T04:05:17.487Z,11.05
2017-05-01T04:05:43.578Z,10.94
2017-05-01T04:06:09.707Z,11.05
2017-05-01T04:06:35.796Z,11
2017-05-01T04:07:01.899Z,10.97
2017-05-01T04:07:28.030Z,10.97
2017-05-01T04:07:54.141Z,10.99
2017-05-01T04:08:20.289Z,10.96
2017-05-01T04:08:46.421Z,10.96
2017-05-01T04:09:12.536Z,10.94
2017-05-01T04:09:38.680Z,10.97
2017-05-01T04:10:04.889Z,10.93
2017-05-01T04:10:30.982Z,11
2017-05-01T04:10:57.095Z,10.97
2017-05-01T04:11:23.224Z,10.96
2017-05-01T04:11:49.345Z,10.99
2017-05-01T04:12:15.532Z,10.92
2017-05-01T04:12:41.647Z,10.86
2017-05-01T04:13:07.817Z,10.79
2017-05-01T04:13:34.006Z,10.99
2017-05-01T04:14:00.149Z,10.84
2017-05-01T04:14:26.313Z,10.92
2017-05-01T04:14:52.448Z,10.94
2017-05-01T04:15:18.595Z,11
2017-05-01T04:15:44.706Z,10.99
2017-05-01T04:16:10.810Z,10.92
2017-05-01T04:16:36.908Z,10.93
2017-05-01T04:17:03.054Z,11.05
2017-05-01T04:17:29.146Z,10.97
2017-05-01T04:17:55.286Z,10.93
2017-05-01T04:18:21.445Z,11.04
2017-05-01T04:18:47.569Z,11.04
2017-05-01T04:19:13.730Z,10.92
2017-05-01T04:19:39.885Z,11.05
2017-05-01T04:20:05.983Z,10.97
2017-05-01T04:20:32.073Z,11
2017-05-01T04:20:58.175Z,11.02
2017-05-01T04:21:24.308Z,10.99
2017-05-01T04:21:50.418Z,11.05
2017-05-01T04:22:16.568Z,10.96
2017-05-01T04:22:42.713Z,10.94
2017-05-01T04:23:08.817Z,10.94
2017-05-01T04:23:34.970Z,10.94
2017-05-01T04:24:01.081Z,11.04
2017-05-01T04:24:27.209Z,11
2017-05-01T04:24:53.370Z,10.99
2017-05-01T04:25:19.482Z,11
2017-05-01T04:25:45.605Z,10.96
2017-05-01T04:26:11.712Z,10.99
2017-05-01T04:26:37.802Z,10.97
2017-05-01T04:27:03.945Z,10.89
2017-05-01T04:27:30.076Z,11.04
2017-05-01T04:27:56.223Z,10.99
2017-05-01T04:28:22.408Z,10.99
2017-05-01T04:28:48.545Z,10.99
2017-05-01T04:29:14.637Z,10.94
2017-05-01T04:29:40.827Z,11
2017-05-01T04:30:06.939Z,11.08
2017-05-01T04:30:33.034Z,11
2017-05-01T04:30:59.137Z,11
2017-05-01T04:31:25.231Z,10.93
2017-05-01T04:31:51.343Z,10.97
2017-05-01T04:32:17.505Z,10.96
2017-05-01T04:32:43.653Z,10.97
2017-05-01T04:33:09.792Z,11
2017-05-01T04:33:35.948Z,10.96
2017-05-01T04:34:02.067Z,10.92
2017-05-01T04:34:28.171Z,10.97
2017-05-01T04:34:54.292Z,10.87
2017-05-01T04:35:20.402Z,10.92
2017-05-01T04:35:46.510Z,11.05
2017-05-01T04:36:12.606Z,10.9
2017-05-01T04:36:38.743Z,10.96
2017-05-01T04:37:04.847Z,10.94
2017-05-01T04:37:30.973Z,10.99
2017-05-01T04:37:57.162Z,10.99
2017-05-01T04:38:23.292Z,11.05
2017-05-01T04:38:49.452Z,11.05
2017-05-01T04:39:15.538Z,11.11
2017-05-01T04:39:41.637Z,11.04
2017-05-01T04:40:07.798Z,11.04
2017-05-01T04:40:33.885Z,11.12
2017-05-01T04:40:59.981Z,11.15
2017-05-01T04:41:26.141Z,11.14
2017-05-01T04:41:52.233Z,11.19
2017-05-01T04:42:18.323Z,11.18
2017-05-01T04:42:44.537Z,11.08
2017-05-01T04:43:10.631Z,11.1
2017-05-01T04:43:36.745Z,11.25
2017-05-01T04:44:02.905Z,11.14
2017-05-01T04:44:29.013Z,11.22
2017-05-01T04:44:55.154Z,11.29
2017-05-01T04:45:21.275Z,11.27
2017-05-01T04:45:47.388Z,11.23
2017-05-01T04:46:13.520Z,11.26
2017-05-01T04:46:39.615Z,11.23
2017-05-01T04:47:05.703Z,11.19
2017-05-01T04:47:31.807Z,11.3
2017-05-01T04:47:57.934Z,11.15
2017-05-01T04:48:24.049Z,11.23
2017-05-01T04:48:50.176Z,11.29
2017-05-01T04:49:16.337Z,11.27
2017-05-01T04:49:42.423Z,11.26
2017-05-01T04:50:08.521Z,11.3
2017-05-01T04:50:34.662Z,11.32
2017-05-01T04:51:00.766Z,11.33
2017-05-01T04:51:26.890Z,11.23
2017-05-01T04:51:52.978Z,11.36
2017-05-01T04:52:19.131Z,11.23
2017-05-01T04:52:45.235Z,11.32
2017-05-01T04:53:11.321Z,11.36
2017-05-01T04:53:37.497Z,11.35
2017-05-01T04:54:03.631Z,11.41
2017-05-01T04:54:29.768Z,11.35
2017-05-01T04:54:55.862Z,11.4
2017-05-01T04:55:21.996Z,11.26
2017-05-01T04:55:48.114Z,11.32
2017-05-01T04:56:14.243Z,11.35
2017-05-01T04:56:40.361Z,11.3
2017-05-01T04:57:06.427Z,11.32
2017-05-01T04:57:32.532Z,11.44
2017-05-01T04:57:58.676Z,11.36
2017-05-01T04:58:24.845Z,11.44
2017-05-01T04:58:50.979Z,11.37
2017-05-01T04:59:17.150Z,11.37
2017-05-01T04:59:43.313Z,11.45
2017-05-01T05:00:09.470Z,11.47
2017-05-01T05:00:35.564Z,11.33
2017-05-01T05:01:01.653Z,11.41
2017-05-01T05:01:27.782Z,11.41
2017-05-01T05:01:53.899Z,11.3
2017-05-01T05:02:20.031Z,11.44
2017-05-01T05:02:46.200Z,11.47
2017-05-01T05:03:12.310Z,11.48
2017-05-01T05:03:38.475Z,11.59
2017-05-01T05:04:04.620Z,11.48
2017-05-01T05:04:30.709Z,11.55
2017-05-01T05:04:56.840Z,11.48
2017-05-01T05:05:22.966Z,11.48
2017-05-01T05:05:49.056Z,11.5
2017-05-01T05:06:15.158Z,11.48
2017-05-01T05:06:41.291Z,11.48
2017-05-01T05:07:07.382Z,11.43
2017-05-01T05:07:33.502Z,11.41
2017-05-01T05:07:59.640Z,11.41
2017-05-01T05:08:25.824Z,11.43
2017-05-01T05:08:51.979Z,11.44
2017-05-01T05:09:18.094Z,11.47
2017-05-01T05:09:44.221Z,11.41
2017-05-01T05:10:10.354Z,11.48
2017-05-01T05:10:36.490Z,11.51
2017-05-01T05:11:02.613Z,11.48
2017-05-01T05:11:28.715Z,11.48
2017-05-01T05:11:54.830Z,11.51
2017-05-01T05:12:20.973Z,11.41
2017-05-01T05:12:47.125Z,11.41
2017-05-01T05:13:13.251Z,11.44
2017-05-01T05:13:39.411Z,11.5
2017-05-01T05:14:05.522Z,11.44
2017-05-01T05:14:31.648Z,11.59
2017-05-01T05:14:57.780Z,11.59
2017-05-01T05:15:23.894Z,11.55
2017-05-01T05:15:49.991Z,11.63
2017-05-01T05:16:16.095Z,11.69
2017-05-01T05:16:42.216Z,11.47
2017-05-01T05:17:08.330Z,11.54
2017-05-01T05:17:34.466Z,11.6
2017-05-01T05:18:00.587Z,11.6
2017-05-01T05:18:26.690Z,11.6
2017-05-01T05:18:52.889Z,11.55
2017-05-01T05:19:19.030Z,11.47
2017-05-01T05:19:45.189Z,11.6
2017-05-01T05:20:11.278Z,11.51
2017-05-01T05:20:37.416Z,11.45
2017-05-01T05:21:03.523Z,11.66
2017-05-01T05:21:29.675Z,11.62
2017-05-01T05:21:55.789Z,11.63
2017-05-01T05:22:21.893Z,11.57
2017-05-01T05:22:48.000Z,11.6
2017-05-01T05:23:14.104Z,11.65
2017-05-01T05:23:40.289Z,11.52
2017-05-01T05:24:06.422Z,11.57
2017-05-01T05:24:32.532Z,11.65
2017-05-01T05:24:58.655Z,11.65
2017-05-01T05:25:24.761Z,11.69
2017-05-01T05:25:50.881Z,11.63
2017-05-01T05:26:16.973Z,11.65
2017-05-01T05:26:43.106Z,11.63
2017-05-01T05:27:09.198Z,11.57
2017-05-01T05:27:35.312Z,11.62
2017-05-01T05:28:01.469Z,11.59
2017-05-01T05:28:27.590Z,11.5
2017-05-01T05:28:53.680Z,11.5
2017-05-01T05:29:19.836Z,11.57
2017-05-01T05:29:45.979Z,11.5
2017-05-01T05:30:12.085Z,11.59
2017-05-01T05:30:38.177Z,11.47
2017-05-01T05:31:04.315Z,11.55
2017-05-01T05:31:30.452Z,11.52
2017-05-01T05:31:56.548Z,11.51
2017-05-01T05:32:22.660Z,11.57
2017-05-01T05:32:48.792Z,11.65
2017-05-01T05:33:14.918Z,11.65
2017-05-01T05:33:41.058Z,11.72
2017-05-01T05:34:07.211Z,11.77
2017-05-01T05:34:33.369Z,11.7
2017-05-01T05:34:59.464Z,11.73
2017-05-01T05:35:25.612Z,11.69
2017-05-01T05:35:51.724Z,11.77
2017-05-01T05:36:17.831Z,11.75
2017-05-01T05:36:43.957Z,11.8
2017-05-01T05:37:10.045Z,11.78
2017-05-01T05:37:36.174Z,11.72
2017-05-01T05:38:02.333Z,11.8
2017-05-01T05:38:28.442Z,11.87