createdAt,value
2019-06-07T00:01:41.420Z,99.90
2019-06-07T00:04:14.200Z,99.90
2019-06-07T00:06:45.161Z,99.90
2019-06-07T00:09:22.294Z,99.90
2019-06-07T00:11:50.721Z,99.90
2019-06-07T00:14:22.048Z,99.90
2019-06-07T00:16:53.004Z,99.90
2019-06-07T00:19:24.103Z,99.90
2019-06-07T00:24:27.866Z,99.90
2019-06-07T00:26:59.378Z,99.90
2019-06-07T00:29:30.462Z,99.90
2019-06-07T00:32:01.495Z,99.90
2019-06-07T00:34:32.822Z,99.90
2019-06-07T00:37:03.868Z,99.90
2019-06-07T00:39:34.795Z,99.90
2019-06-07T00:42:05.904Z,99.90
2019-06-07T00:44:37.194Z,99.90
2019-06-07T00:47:08.223Z,99.90
2019-06-07T00:49:41.305Z,99.90
2019-06-07T00:53:07.987Z,99.90
2019-06-07T00:54:44.829Z,99.90
2019-06-07T00:57:17.548Z,99.90
2019-06-07T00:59:48.979Z,99.90
2019-06-07T01:02:24.715Z,99.90
2019-06-07T01:04:53.220Z,99.90
2019-06-07T01:07:24.607Z,99.90
2019-06-07T01:09:56.728Z,99.90
2019-06-07T01:12:27.753Z,99.90
2019-06-07T01:14:59.179Z,99.90
2019-06-07T01:17:43.880Z,99.90
2019-06-07T01:20:04.136Z,99.90
2019-06-07T01:22:35.927Z,99.90
2019-06-07T01:25:08.007Z,99.90
2019-06-07T01:27:39.119Z,99.90
2019-06-07T01:30:12.048Z,99.90
2019-06-07T01:32:43.142Z,99.90
2019-06-07T01:35:16.503Z,99.90
2019-06-07T01:37:48.017Z,99.90
2019-06-07T01:40:23.459Z,99.90
2019-06-07T01:42:53.069Z,99.90
2019-06-07T01:45:27.064Z,99.90
2019-06-07T01:47:57.250Z,99.90
2019-06-07T01:50:29.736Z,99.90
2019-06-07T01:53:00.727Z,99.90
2019-06-07T01:55:32.950Z,99.90
2019-06-07T01:58:05.205Z,99.90
2019-06-07T02:00:36.357Z,99.90
2019-06-07T02:03:07.461Z,99.90
2019-06-07T02:05:38.583Z,99.90
2019-06-07T02:08:09.790Z,99.90
2019-06-07T02:10:40.916Z,99.90
2019-06-07T02:13:12.103Z,99.90
2019-06-07T02:15:43.364Z,99.90
2019-06-07T02:18:14.496Z,99.90
2019-06-07T02:20:45.569Z,99.90
2019-06-07T02:23:16.908Z,99.90
2019-06-07T02:25:50.370Z,99.90
2019-06-07T02:28:27.262Z,99.90
2019-06-07T02:31:00.075Z,99.90
2019-06-07T02:33:28.936Z,99.90
2019-06-07T02:35:58.819Z,99.90
2019-06-07T02:38:32.638Z,99.90
2019-06-07T02:41:02.801Z,99.90
2019-06-07T02:43:36.912Z,99.90
2019-06-07T02:46:27.717Z,99.90
2019-06-07T02:48:45.440Z,99.90
2019-06-07T02:51:16.362Z,99.90
2019-06-07T02:53:47.451Z,99.90
2019-06-07T02:56:45.036Z,99.90
2019-06-07T02:58:52.421Z,99.90
2019-06-07T03:01:24.841Z,99.90
2019-06-07T03:03:57.168Z,99.90
2019-06-07T03:06:35.723Z,99.90
2019-06-07T03:09:02.846Z,99.90
2019-06-07T03:11:37.616Z,99.90
2019-06-07T03:14:11.461Z,99.90
2019-06-07T03:16:50.720Z,99.90
2019-06-07T03:19:31.277Z,99.90
2019-06-07T03:22:05.492Z,99.90
2019-06-07T03:24:41.703Z,99.90
2019-06-07T03:27:34.195Z,99.90
2019-06-07T03:29:43.661Z,99.90
2019-06-07T03:32:15.172Z,99.90
2019-06-07T03:34:46.493Z,99.90
2019-06-07T03:37:17.517Z,99.90
2019-06-07T03:39:48.558Z,99.90
2019-06-07T03:42:19.593Z,99.90
2019-06-07T03:44:50.691Z,99.90
2019-06-07T03:47:21.982Z,99.90
2019-06-07T03:49:53.063Z,99.90
2019-06-07T03:52:24.383Z,99.90
2019-06-07T03:54:55.334Z,99.90
2019-06-07T03:57:28.724Z,99.90
2019-06-07T03:59:59.334Z,99.90
2019-06-07T04:02:32.713Z,99.90
2019-06-07T04:05:03.242Z,99.90
2019-06-07T04:07:36.921Z,99.90
2019-06-07T04:10:07.621Z,99.90
2019-06-07T04:12:43.105Z,99.90
2019-06-07T04:15:11.949Z,99.90
2019-06-07T04:18:00.830Z,99.90
2019-06-07T04:20:15.786Z,99.90
2019-06-07T04:22:47.102Z,99.90
2019-06-07T04:25:18.217Z,99.90
2019-06-07T04:27:49.234Z,99.90
2019-06-07T04:30:42.833Z,99.90
2019-06-07T04:33:15.169Z,99.90
2019-06-07T04:35:46.570Z,99.90
2019-06-07T04:38:17.849Z,99.90
2019-06-07T04:40:49.734Z,99.90
2019-06-07T04:43:20.824Z,99.90
2019-06-07T04:45:52.224Z,99.90
2019-06-07T04:48:23.339Z,99.90
2019-06-07T04:50:56.458Z,99.90
2019-06-07T04:53:30.084Z,99.90
2019-06-07T04:56:01.009Z,99.90
2019-06-07T04:58:33.255Z,99.90
2019-06-07T05:01:04.913Z,99.90
2019-06-07T05:03:38.868Z,99.90
2019-06-07T05:06:08.883Z,99.90
2019-06-07T05:08:43.676Z,99.90
2019-06-07T05:11:13.823Z,99.90
2019-06-07T05:13:44.863Z,99.90
2019-06-07T05:16:17.204Z,99.90
2019-06-07T05:18:48.624Z,99.90
2019-06-07T05:21:20.624Z,99.90
2019-06-07T05:24:10.353Z,99.90
2019-06-07T05:26:24.346Z,99.90
2019-06-07T05:28:55.469Z,99.90
2019-06-07T05:31:26.900Z,99.90
2019-06-07T05:33:58.336Z,99.90
2019-06-07T05:36:31.349Z,99.90
2019-06-07T05:39:03.675Z,99.90
2019-06-07T05:41:37.122Z,99.90
2019-06-07T05:44:12.459Z,99.90
2019-06-07T05:46:43.400Z,99.90
2019-06-07T05:49:13.319Z,99.90
2019-06-07T05:51:45.053Z,99.90
2019-06-07T05:54:16.568Z,99.90
2019-06-07T05:56:47.906Z,99.90
2019-06-07T05:59:18.857Z,99.90
2019-06-07T06:02:00.238Z,99.90
2019-06-07T06:04:22.661Z,99.90
2019-06-07T06:06:53.607Z,99.90
2019-06-07T06:10:02.304Z,99.90
2019-06-07T06:12:38.201Z,99.90
2019-06-07T06:15:06.238Z,99.90
2019-06-07T06:17:41.455Z,99.90
2019-06-07T06:20:10.924Z,99.90
2019-06-07T06:22:44.753Z,99.90
2019-06-07T06:25:31.709Z,99.90
2019-06-07T06:28:09.841Z,99.90
2019-06-07T06:30:23.671Z,99.90
2019-06-07T06:32:58.314Z,99.90
2019-06-07T06:35:27.449Z,99.90
2019-06-07T06:37:59.517Z,99.90
2019-06-07T06:40:30.843Z,99.90
2019-06-07T06:43:02.678Z,99.90
2019-06-07T06:45:33.880Z,99.90
2019-06-07T06:48:04.979Z,99.90
2019-06-07T06:50:36.093Z,99.90
2019-06-07T06:53:07.602Z,99.90
2019-06-07T06:55:41.399Z,99.90
2019-06-07T06:58:12.675Z,99.90
2019-06-07T07:00:58.929Z,99.90
2019-06-07T07:03:53.185Z,99.90
2019-06-07T07:05:55.277Z,99.90
2019-06-07T07:08:27.326Z,99.90
2019-06-07T07:10:58.637Z,99.90
2019-06-07T07:13:29.798Z,99.90
2019-06-07T07:16:00.844Z,99.90
2019-06-07T07:18:31.945Z,99.90
2019-06-07T07:21:03.356Z,99.90
2019-06-07T07:23:35.823Z,99.90
2019-06-07T07:26:07.097Z,99.90
2019-06-07T07:28:38.611Z,99.90
2019-06-07T07:31:09.682Z,99.90
2019-06-07T07:34:23.848Z,95.80
2019-06-07T07:36:35.619Z,96.60
2019-06-07T07:38:55.054Z,91.10
2019-06-07T07:41:19.741Z,90.10
2019-06-07T07:43:59.985Z,87.50
2019-06-07T07:46:29.813Z,87.10
2019-06-07T07:48:56.367Z,84.20
2019-06-07T07:51:28.131Z,91.20
2019-06-07T07:54:10.048Z,88.90
2019-06-07T07:56:32.392Z,85.80
2019-06-07T07:59:03.596Z,88.60
2019-06-07T08:01:35.001Z,88.50
2019-06-07T08:04:06.287Z,89.40
2019-06-07T08:06:37.461Z,87.70
2019-06-07T08:09:09.381Z,92.80
2019-06-07T08:11:40.879Z,88.00
2019-06-07T08:14:12.534Z,90.00
2019-06-07T08:16:43.752Z,90.90
2019-06-07T08:19:14.918Z,89.40
2019-06-07T08:21:47.952Z,90.80
2019-06-07T08:24:19.043Z,91.30
2019-06-07T08:27:12.412Z,90.70
2019-06-07T08:29:22.912Z,89.40
2019-06-07T08:31:57.578Z,89.00
2019-06-07T08:34:26.828Z,84.50
2019-06-07T08:37:01.249Z,82.30
2019-06-07T08:39:31.611Z,78.00
2019-06-07T08:42:15.519Z,83.30
2019-06-07T08:44:35.671Z,77.20
2019-06-07T08:47:19.943Z,75.10
2019-06-07T08:49:39.947Z,72.50
2019-06-07T08:52:12.438Z,75.70
2019-06-07T08:54:43.782Z,78.60
2019-06-07T08:57:21.301Z,73.40
2019-06-07T08:59:47.670Z,76.70
2019-06-07T09:02:23.887Z,71.40
2019-06-07T09:04:54.688Z,71.70
2019-06-07T09:07:25.912Z,71.20
2019-06-07T09:10:03.147Z,69.40
2019-06-07T09:12:29.868Z,73.40
2019-06-07T09:15:17.569Z,74.50
2019-06-07T09:17:35.045Z,80.10
2019-06-07T09:20:28.466Z,79.00
2019-06-07T09:22:40.275Z,76.90
2019-06-07T09:25:20.745Z,77.20
2019-06-07T09:27:44.708Z,78.80
2019-06-07T09:30:25.519Z,71.70
2019-06-07T09:32:58.828Z,71.40
2019-06-07T09:35:29.774Z,72.40
2019-06-07T09:38:14.273Z,69.60
2019-06-07T09:40:33.962Z,70.20
2019-06-07T09:43:54.166Z,71.70
2019-06-07T09:45:39.984Z,71.70
2019-06-07T09:48:16.213Z,73.10
2019-06-07T09:50:43.945Z,74.70
2019-06-07T09:53:22.732Z,81.70
2019-06-07T09:55:47.941Z,74.50
2019-06-07T10:00:52.176Z,76.40
2019-06-07T10:03:23.784Z,73.20
2019-06-07T10:05:54.939Z,71.10
2019-06-07T10:09:42.613Z,74.30
2019-06-07T10:11:00.247Z,74.10
2019-06-07T10:13:31.422Z,70.40
2019-06-07T10:16:02.874Z,69.00
2019-06-07T10:18:34.923Z,68.70
2019-06-07T10:21:07.669Z,67.70
2019-06-07T10:23:39.091Z,70.60
2019-06-07T10:26:10.466Z,66.30
2019-06-07T10:28:41.735Z,69.40
2019-06-07T10:31:13.941Z,72.30
2019-06-07T10:33:45.560Z,67.20
2019-06-07T10:36:16.926Z,68.30
2019-06-07T10:38:48.359Z,67.40
2019-06-07T10:41:19.436Z,67.10
2019-06-07T10:43:50.607Z,67.40
2019-06-07T10:46:21.747Z,65.10
2019-06-07T10:48:53.204Z,66.70
2019-06-07T10:51:24.486Z,66.10
2019-06-07T10:53:55.454Z,65.60
2019-06-07T10:56:26.612Z,67.80
2019-06-07T10:58:58.216Z,65.90
2019-06-07T11:01:30.076Z,66.70
2019-06-07T11:04:01.099Z,67.70
2019-06-07T11:06:32.182Z,64.00
2019-06-07T11:09:03.821Z,66.90
2019-06-07T11:11:35.121Z,68.00
2019-06-07T11:14:06.569Z,70.00
2019-06-07T11:16:37.696Z,64.90
2019-06-07T11:19:13.602Z,65.60
2019-06-07T11:21:41.947Z,69.10
2019-06-07T11:24:14.435Z,69.40
2019-06-07T11:26:45.673Z,67.90
2019-06-07T11:29:17.072Z,68.60
2019-06-07T11:31:48.270Z,60.50
2019-06-07T11:34:19.335Z,66.20
2019-06-07T11:36:51.132Z,62.10
2019-06-07T11:39:22.421Z,61.50
2019-06-07T11:41:53.484Z,61.20
2019-06-07T11:44:24.627Z,64.50
2019-06-07T11:46:56.049Z,64.70
2019-06-07T11:49:27.216Z,60.70
2019-06-07T11:51:58.530Z,58.90
2019-06-07T11:54:29.682Z,56.00
2019-06-07T11:57:00.750Z,57.00
2019-06-07T11:59:31.983Z,58.70
2019-06-07T12:02:03.447Z,56.30
2019-06-07T12:04:35.295Z,61.30
2019-06-07T12:07:10.197Z,57.70
2019-06-07T12:09:55.421Z,55.30
2019-06-07T12:12:14.539Z,54.90
2019-06-07T12:14:46.005Z,56.30
2019-06-07T12:17:19.589Z,58.90
2019-06-07T12:19:50.930Z,56.70
2019-06-07T12:22:22.413Z,56.80
2019-06-07T12:24:53.555Z,58.10
2019-06-07T12:27:25.056Z,58.10
2019-06-07T12:29:56.437Z,59.40
2019-06-07T12:32:27.492Z,53.50
2019-06-07T12:34:58.617Z,57.60
2019-06-07T12:37:43.651Z,58.20
2019-06-07T12:40:15.795Z,58.20
2019-06-07T12:42:44.366Z,58.10
2019-06-07T12:45:41.242Z,56.20
2019-06-07T12:47:52.482Z,57.80
2019-06-07T12:50:41.760Z,58.10
2019-06-07T12:52:56.763Z,56.10
2019-06-07T12:55:28.256Z,55.30
2019-06-07T12:57:59.977Z,58.40
2019-06-07T13:00:31.611Z,56.30
2019-06-07T13:03:03.711Z,54.90
2019-06-07T13:05:34.930Z,54.90
2019-06-07T13:08:06.170Z,60.90
2019-06-07T13:10:37.401Z,57.60
2019-06-07T13:13:08.595Z,54.70
2019-06-07T13:15:40.043Z,53.80
2019-06-07T13:18:14.858Z,56.10
2019-06-07T13:20:44.094Z,56.20
2019-06-07T13:23:16.102Z,55.10
2019-06-07T13:25:47.286Z,57.60
2019-06-07T13:28:19.005Z,59.20
2019-06-07T13:30:50.400Z,58.40
2019-06-07T13:33:22.207Z,60.20
2019-06-07T13:35:54.154Z,60.60
2019-06-07T13:38:26.310Z,59.50
2019-06-07T13:40:57.976Z,58.80
2019-06-07T13:43:28.981Z,59.50
2019-06-07T13:46:00.151Z,57.70
2019-06-07T13:48:31.178Z,60.50
2019-06-07T13:51:02.516Z,61.30
2019-06-07T13:53:34.361Z,62.70
2019-06-07T13:56:05.554Z,63.30
2019-06-07T13:58:36.669Z,67.00
2019-06-07T14:01:07.785Z,69.70
2019-06-07T14:03:38.955Z,68.60
2019-06-07T14:06:10.089Z,70.00
2019-06-07T14:08:41.388Z,71.20
2019-06-07T14:11:12.893Z,71.20
2019-06-07T14:13:44.020Z,71.20
2019-06-07T14:16:15.135Z,72.30
2019-06-07T14:18:46.177Z,71.30
2019-06-07T14:21:17.308Z,73.40
2019-06-07T14:23:49.433Z,73.00
2019-06-07T14:26:21.284Z,74.20
2019-06-07T14:28:52.536Z,74.50
2019-06-07T14:31:24.560Z,74.40
2019-06-07T14:33:56.564Z,74.00
2019-06-07T14:36:28.931Z,76.10
2019-06-07T14:39:00.597Z,74.60
2019-06-07T14:41:33.683Z,77.00
2019-06-07T14:44:05.339Z,74.50
2019-06-07T14:46:36.485Z,74.70
2019-06-07T14:49:07.570Z,77.30
2019-06-07T14:51:38.668Z,77.40
2019-06-07T14:54:09.802Z,77.10
2019-06-07T14:56:41.543Z,75.10
2019-06-07T14:59:12.687Z,76.70
2019-06-07T15:01:43.850Z,76.90
2019-06-07T15:04:15.012Z,76.50
2019-06-07T15:06:46.485Z,74.60
2019-06-07T15:09:17.476Z,78.90
2019-06-07T15:11:48.449Z,76.80
2019-06-07T15:14:19.899Z,72.30
2019-06-07T15:16:51.067Z,75.40
2019-06-07T15:19:24.216Z,75.80
2019-06-07T15:21:55.510Z,78.00
2019-06-07T15:24:28.015Z,76.50
2019-06-07T15:26:59.616Z,77.50
2019-06-07T15:29:31.773Z,75.20
2019-06-07T15:32:03.473Z,77.60
2019-06-07T15:34:36.325Z,75.60
2019-06-07T15:37:07.756Z,79.00
2019-06-07T15:39:38.896Z,76.80
2019-06-07T15:42:10.184Z,78.40
2019-06-07T15:44:41.514Z,78.60
2019-06-07T15:47:13.035Z,77.30
2019-06-07T15:49:44.323Z,80.10
2019-06-07T15:52:16.059Z,81.20
2019-06-07T15:54:47.375Z,79.10
2019-06-07T15:57:18.690Z,78.20
2019-06-07T15:59:50.328Z,78.70
2019-06-07T16:02:21.779Z,80.20
2019-06-07T16:04:53.366Z,80.50
2019-06-07T16:07:24.646Z,80.90
2019-06-07T16:09:55.996Z,79.30
2019-06-07T16:12:27.531Z,80.50
2019-06-07T16:14:58.786Z,80.70
2019-06-07T16:17:30.136Z,80.80
2019-06-07T16:20:01.407Z,83.50
2019-06-07T16:22:33.545Z,80.10
2019-06-07T16:25:05.635Z,82.90
2019-06-07T16:27:38.378Z,81.80
2019-06-07T16:30:12.847Z,84.10
2019-06-07T16:32:46.208Z,82.00
2019-06-07T16:35:17.652Z,84.20
2019-06-07T16:37:50.285Z,83.90
2019-06-07T16:40:22.038Z,83.40
2019-06-07T16:42:54.084Z,83.10
2019-06-07T16:45:26.309Z,84.30
2019-06-07T16:47:57.350Z,83.20
2019-06-07T16:50:28.439Z,84.70
2019-06-07T16:52:59.733Z,85.20
2019-06-07T16:55:30.842Z,85.10
2019-06-07T16:58:01.932Z,86.20
2019-06-07T17:00:33.246Z,85.70
2019-06-07T17:03:04.593Z,85.70
2019-06-07T17:05:35.713Z,86.70
2019-06-07T17:08:06.886Z,86.60
2019-06-07T17:10:38.320Z,88.50
2019-06-07T17:13:09.399Z,88.60
2019-06-07T17:15:40.751Z,90.50
2019-06-07T17:18:11.952Z,90.50
2019-06-07T17:20:43.404Z,90.60
2019-06-07T17:23:14.766Z,91.40
2019-06-07T17:25:45.861Z,90.80
2019-06-07T17:28:16.992Z,91.20
2019-06-07T17:30:48.413Z,91.30
2019-06-07T17:33:19.506Z,91.20
2019-06-07T17:35:50.757Z,91.90
2019-06-07T17:38:22.125Z,92.00
2019-06-07T17:40:53.112Z,92.60
2019-06-07T17:43:24.171Z,92.80
2019-06-07T17:45:55.279Z,93.50
2019-06-07T17:48:26.421Z,94.20
2019-06-07T17:50:57.644Z,93.90
2019-06-07T17:53:30.593Z,94.50
2019-06-07T17:56:03.165Z,94.90
2019-06-07T17:58:35.426Z,95.10
2019-06-07T18:01:06.659Z,95.90
2019-06-07T18:03:38.132Z,96.50
2019-06-07T18:06:09.261Z,96.90
2019-06-07T18:08:43.354Z,97.60
2019-06-07T18:11:14.466Z,98.40
2019-06-07T18:13:46.032Z,99.80
2019-06-07T18:16:17.674Z,99.80
2019-06-07T18:18:48.696Z,99.80
2019-06-07T18:21:19.941Z,99.90
2019-06-07T18:23:52.841Z,99.90
2019-06-07T18:26:24.165Z,99.90
2019-06-07T18:28:56.259Z,99.90
2019-06-07T18:31:27.564Z,99.90
2019-06-07T18:33:59.258Z,99.90
2019-06-07T18:36:30.945Z,99.90
2019-06-07T18:39:02.061Z,99.90
2019-06-07T18:41:34.791Z,99.90
2019-06-07T18:44:20.500Z,99.90
2019-06-07T18:46:42.175Z,99.90
2019-06-07T18:49:13.376Z,99.90
2019-06-07T18:51:49.625Z,99.90
2019-06-07T18:54:20.868Z,99.90
2019-06-07T18:56:52.851Z,99.90
2019-06-07T18:59:24.238Z,99.90
2019-06-07T19:01:55.570Z,99.90
2019-06-07T19:04:26.891Z,99.90
2019-06-07T19:06:58.461Z,99.90
2019-06-07T19:09:29.437Z,99.90
2019-06-07T19:12:00.674Z,99.90
2019-06-07T19:14:37.009Z,99.90
2019-06-07T19:17:04.900Z,99.90
2019-06-07T19:19:36.173Z,99.90
2019-06-07T19:22:07.691Z,99.90
2019-06-07T19:24:39.307Z,99.90
2019-06-07T19:27:10.573Z,99.90
2019-06-07T19:29:42.148Z,99.90
2019-06-07T19:32:13.304Z,99.90
2019-06-07T19:34:44.509Z,99.90
2019-06-07T19:37:16.270Z,99.90
2019-06-07T19:39:47.471Z,99.90
2019-06-07T19:42:18.900Z,99.90
2019-06-07T19:44:55.416Z,99.90
2019-06-07T19:47:23.287Z,99.90
2019-06-07T19:49:54.934Z,99.90
2019-06-07T19:52:26.077Z,99.90
2019-06-07T19:54:57.595Z,99.90
2019-06-07T19:57:28.743Z,99.90
2019-06-07T20:00:00.176Z,99.90
2019-06-07T20:02:32.210Z,99.90
2019-06-07T20:05:06.532Z,99.90
2019-06-07T20:07:36.911Z,99.90
2019-06-07T20:10:08.217Z,99.90
2019-06-07T20:12:40.922Z,99.90
2019-06-07T20:15:27.797Z,99.90
2019-06-07T20:17:45.803Z,99.90
2019-06-07T20:20:17.640Z,99.90
2019-06-07T20:22:48.705Z,99.90
2019-06-07T20:25:19.928Z,99.90
2019-06-07T20:27:52.040Z,99.90
2019-06-07T20:30:24.078Z,99.90
2019-06-07T20:32:55.633Z,99.90
2019-06-07T20:35:27.091Z,99.90
2019-06-07T20:37:58.954Z,99.90
2019-06-07T20:40:29.980Z,99.90
2019-06-07T20:43:01.508Z,99.90
2019-06-07T20:45:34.368Z,99.90
2019-06-07T20:48:06.366Z,99.90
2019-06-07T20:50:37.456Z,99.90
2019-06-07T20:53:09.131Z,99.90
2019-06-07T20:55:40.403Z,99.90
2019-06-07T20:58:11.477Z,99.90
2019-06-07T21:00:42.418Z,99.90
2019-06-07T21:03:13.488Z,99.90
2019-06-07T21:05:44.892Z,99.90
2019-06-07T21:08:15.932Z,99.90
2019-06-07T21:10:47.205Z,99.90
2019-06-07T21:13:18.270Z,99.90
2019-06-07T21:15:49.579Z,99.90
2019-06-07T21:18:20.964Z,99.90
2019-06-07T21:20:52.087Z,99.90
2019-06-07T21:23:23.112Z,99.90
2019-06-07T21:25:54.598Z,99.90
2019-06-07T21:28:25.701Z,99.90
2019-06-07T21:30:56.740Z,99.90
2019-06-07T21:33:27.972Z,99.90
2019-06-07T21:35:59.341Z,99.90
2019-06-07T21:38:30.308Z,99.90
2019-06-07T21:41:02.168Z,99.90
2019-06-07T21:43:33.678Z,99.90
2019-06-07T21:46:09.333Z,99.90
2019-06-07T21:48:37.700Z,99.90
2019-06-07T21:51:08.782Z,99.90
2019-06-07T21:53:40.215Z,99.90
2019-06-07T21:56:11.387Z,99.90
2019-06-07T21:58:42.334Z,99.90
2019-06-07T22:01:18.969Z,99.90
2019-06-07T22:03:50.051Z,99.90
2019-06-07T22:06:21.465Z,99.90
2019-06-07T22:08:52.453Z,99.90
2019-06-07T22:11:23.612Z,99.90
2019-06-07T22:13:54.715Z,99.90
2019-06-07T22:16:29.261Z,99.90
2019-06-07T22:18:58.484Z,99.90
2019-06-07T22:21:29.832Z,99.90
2019-06-07T22:24:00.977Z,99.90
2019-06-07T22:26:32.294Z,99.90
2019-06-07T22:29:03.638Z,99.90
2019-06-07T22:31:34.680Z,99.90
2019-06-07T22:34:06.807Z,99.90
2019-06-07T22:36:37.837Z,99.90
2019-06-07T22:39:09.639Z,99.90
2019-06-07T22:41:41.929Z,99.90
2019-06-07T22:44:12.983Z,99.90
2019-06-07T22:46:44.082Z,99.90
2019-06-07T22:49:15.415Z,99.90
2019-06-07T22:51:46.567Z,99.90
2019-06-07T22:54:18.118Z,99.90
2019-06-07T22:56:59.672Z,99.90
2019-06-07T22:59:31.101Z,99.90
2019-06-07T23:02:02.126Z,99.90
2019-06-07T23:04:33.066Z,99.90
2019-06-07T23:07:04.077Z,99.90
2019-06-07T23:09:35.103Z,99.90
2019-06-07T23:12:06.151Z,99.90
2019-06-07T23:14:37.416Z,99.90
2019-06-07T23:17:09.460Z,99.90
2019-06-07T23:19:40.444Z,99.90
2019-06-07T23:22:11.855Z,99.90
2019-06-07T23:24:42.919Z,99.90
2019-06-07T23:27:14.465Z,99.90
2019-06-07T23:29:46.362Z,99.90
2019-06-07T23:32:19.796Z,99.90
2019-06-07T23:34:50.187Z,99.90
2019-06-07T23:37:21.371Z,99.90
2019-06-07T23:39:52.470Z,99.90
2019-06-07T23:42:23.427Z,99.90
2019-06-07T23:44:54.751Z,99.90
2019-06-07T23:47:25.814Z,99.90
2019-06-07T23:49:56.923Z,99.90
2019-06-07T23:52:28.064Z,99.90
2019-06-07T23:54:59.105Z,99.90
2019-06-07T23:57:30.231Z,99.90
