createdAt,value
2022-09-07T00:04:49.994Z,71.47
2022-09-07T00:10:57.910Z,69.47
2022-09-07T00:16:59.768Z,70.00
2022-09-07T00:23:01.501Z,69.12
2022-09-07T00:29:04.468Z,70.52
2022-09-07T00:35:06.619Z,67.95
2022-09-07T00:41:08.799Z,68.65
2022-09-07T00:47:18.980Z,68.75
2022-09-07T00:53:28.080Z,69.42
2022-09-07T00:59:34.572Z,68.18
2022-09-07T01:05:43.867Z,66.71
2022-09-07T01:11:51.092Z,68.07
2022-09-07T01:18:07.673Z,68.68
2022-09-07T01:24:47.047Z,67.61
2022-09-07T01:30:57.490Z,67.12
2022-09-07T01:37:05.394Z,67.85
2022-09-07T01:43:23.299Z,66.16
2022-09-07T01:49:45.647Z,65.30
2022-09-07T01:55:53.636Z,68.57
2022-09-07T02:02:19.573Z,67.66
2022-09-07T02:08:34.251Z,67.24
2022-09-07T02:14:44.035Z,67.98
2022-09-07T02:20:53.648Z,67.53
2022-09-07T02:26:58.171Z,67.50
2022-09-07T02:33:00.276Z,67.52
2022-09-07T02:39:02.234Z,66.59
2022-09-07T02:45:08.503Z,66.72
2022-09-07T02:51:22.890Z,68.86
2022-09-07T02:57:53.334Z,67.76
2022-09-07T03:04:01.027Z,69.46
2022-09-07T03:10:06.224Z,69.36
2022-09-07T03:16:13.551Z,68.48
2022-09-07T03:22:15.440Z,68.79
2022-09-07T03:28:17.604Z,68.64
2022-09-07T03:34:19.456Z,67.58
2022-09-07T03:40:21.370Z,69.20
2022-09-07T03:46:23.328Z,68.51
2022-09-07T03:52:25.249Z,69.92
2022-09-07T03:58:29.450Z,70.28
2022-09-07T04:04:31.557Z,70.26
2022-09-07T04:10:38.566Z,70.76
2022-09-07T04:16:40.939Z,69.54
2022-09-07T04:22:43.422Z,70.51
2022-09-07T04:28:45.854Z,69.93
2022-09-07T04:34:47.659Z,71.01
2022-09-07T04:40:49.430Z,69.50
2022-09-07T04:46:51.349Z,68.09
2022-09-07T04:52:53.116Z,67.78
2022-09-07T04:58:55.047Z,67.30
2022-09-07T05:05:02.009Z,68.50
2022-09-07T05:11:04.981Z,67.33
2022-09-07T05:17:07.951Z,65.97
2022-09-07T05:23:09.769Z,65.52
2022-09-07T05:35:34.640Z,61.56
2022-09-07T05:41:36.729Z,61.19
2022-09-07T05:47:39.521Z,60.08
2022-09-07T05:53:49.426Z,59.32
2022-09-07T05:59:55.679Z,57.33
2022-09-07T06:06:09.177Z,56.21
2022-09-07T06:12:14.232Z,55.01
2022-09-07T06:24:47.756Z,53.27
2022-09-07T06:30:49.886Z,51.96
2022-09-07T06:36:52.464Z,51.92
2022-09-07T06:49:13.345Z,51.62
2022-09-07T06:55:15.159Z,51.51
2022-09-07T07:01:29.326Z,52.03
2022-09-07T07:14:23.741Z,52.31
2022-09-07T07:26:50.331Z,52.62
2022-09-07T07:32:54.327Z,52.22
2022-09-07T07:46:02.636Z,52.14
2022-09-07T07:58:35.933Z,51.13
2022-09-07T08:11:07.364Z,51.10
2022-09-07T08:17:15.269Z,50.89
2022-09-07T08:23:32.524Z,51.29
2022-09-07T08:29:35.453Z,50.19
2022-09-07T08:35:37.619Z,51.16
2022-09-07T08:42:03.530Z,50.96
2022-09-07T08:48:06.277Z,50.39
2022-09-07T08:54:12.836Z,50.96
2022-09-07T09:07:00.045Z,51.52
2022-09-07T09:13:35.924Z,51.40
2022-09-07T09:19:55.009Z,50.00
2022-09-07T09:26:15.512Z,51.53
2022-09-07T09:52:43.584Z,50.01
2022-09-07T10:12:56.038Z,49.55
2022-09-07T10:18:59.462Z,49.31
2022-09-07T10:25:04.457Z,49.29
2022-09-07T10:31:31.808Z,48.09
2022-09-07T10:38:21.030Z,49.33
2022-09-07T10:44:55.706Z,47.66
2022-09-07T10:51:29.971Z,47.43
2022-09-07T11:12:11.365Z,46.43
2022-09-07T11:18:40.151Z,46.42
2022-09-07T11:37:59.313Z,44.01
2022-09-07T11:44:16.275Z,44.93
2022-09-07T11:50:22.481Z,45.05
2022-09-07T11:56:36.247Z,44.99
2022-09-07T12:03:00.957Z,44.88
2022-09-07T12:09:19.409Z,45.21
2022-09-07T12:15:33.442Z,44.85
2022-09-07T12:21:47.742Z,45.82
2022-09-07T12:27:55.321Z,44.38
2022-09-07T12:40:37.550Z,43.78
2022-09-07T12:46:42.068Z,43.50
2022-09-07T13:12:57.814Z,44.46
2022-09-07T13:19:06.608Z,43.76
2022-09-07T13:38:55.615Z,43.02
2022-09-07T13:45:01.490Z,44.63
2022-09-07T13:51:23.467Z,44.90
2022-09-07T13:58:07.613Z,43.27
2022-09-07T14:04:30.248Z,43.96
2022-09-07T14:10:32.625Z,43.33
2022-09-07T14:16:49.465Z,44.37
2022-09-07T14:22:53.540Z,43.97
2022-09-07T14:29:06.002Z,44.43
2022-09-07T14:35:22.140Z,44.61
2022-09-07T14:41:56.313Z,44.49
2022-09-07T14:48:13.385Z,45.01
2022-09-07T15:07:40.133Z,46.97
2022-09-07T15:14:07.409Z,47.00
2022-09-07T15:27:03.535Z,48.24
2022-09-07T15:33:16.487Z,47.79
2022-09-07T16:44:47.829Z,54.13
2022-09-07T16:57:09.546Z,55.50
2022-09-07T17:03:11.587Z,54.50
2022-09-07T17:09:14.704Z,54.00
2022-09-07T17:15:16.624Z,54.15
2022-09-07T17:21:19.719Z,54.78
2022-09-07T17:27:21.857Z,57.98
2022-09-07T17:33:23.811Z,55.56
2022-09-07T17:39:25.621Z,57.12
2022-09-07T17:45:28.018Z,60.01
2022-09-07T17:51:32.194Z,59.85
2022-09-07T18:03:54.632Z,60.80
2022-09-07T18:09:56.457Z,64.44
2022-09-07T18:15:58.620Z,61.88
2022-09-07T18:22:02.715Z,60.71
2022-09-07T18:34:31.855Z,62.59
2022-09-07T18:40:37.864Z,64.77
2022-09-07T18:46:45.915Z,64.25
2022-09-07T18:52:53.023Z,62.84
2022-09-07T18:58:57.152Z,63.82
2022-09-07T19:11:26.456Z,62.22
2022-09-07T19:17:28.270Z,62.62
2022-09-07T19:23:30.064Z,62.92
2022-09-07T19:29:31.845Z,63.22
2022-09-07T19:35:35.553Z,65.43
2022-09-07T19:41:41.069Z,63.31
2022-09-07T19:47:42.842Z,67.33
2022-09-07T19:53:47.061Z,64.89
2022-09-07T19:59:48.875Z,69.96
2022-09-07T20:05:50.643Z,68.24
2022-09-07T20:11:52.426Z,65.75
2022-09-07T20:17:54.588Z,70.47
2022-09-07T20:23:56.862Z,67.22
2022-09-07T20:29:58.576Z,66.82
2022-09-07T20:36:04.488Z,71.89
2022-09-07T20:42:08.039Z,68.58
2022-09-07T20:48:09.770Z,68.04
2022-09-07T20:54:11.540Z,67.21
2022-09-07T21:00:13.513Z,69.11
2022-09-07T21:06:16.118Z,67.19
2022-09-07T21:12:17.985Z,69.89
2022-09-07T21:18:19.845Z,70.72
2022-09-07T21:24:23.701Z,68.81
2022-09-07T21:30:25.509Z,71.45
2022-09-07T21:36:28.098Z,73.57
2022-09-07T21:42:29.868Z,72.34
2022-09-07T21:48:31.590Z,71.45
2022-09-07T21:54:33.464Z,71.89
2022-09-07T22:00:35.283Z,72.30
2022-09-07T22:06:37.811Z,72.03
2022-09-07T22:12:39.996Z,70.97
2022-09-07T22:18:46.230Z,71.83
2022-09-07T22:24:47.915Z,76.28
2022-09-07T22:30:49.746Z,73.54
2022-09-07T22:36:51.469Z,73.96
2022-09-07T22:42:53.228Z,72.84
2022-09-07T22:48:57.455Z,75.91
2022-09-07T22:54:59.218Z,76.15
2022-09-07T23:01:01.868Z,72.34
2022-09-07T23:07:03.720Z,71.80
2022-09-07T23:13:05.498Z,76.32
2022-09-07T23:19:07.766Z,75.48
2022-09-07T23:25:09.728Z,77.09
2022-09-07T23:31:11.764Z,73.52
2022-09-07T23:37:13.482Z,73.22
2022-09-07T23:43:15.320Z,74.00
2022-09-07T23:49:17.183Z,74.71
2022-09-07T23:55:19.000Z,74.52
