createdAt,value
2018-05-26T00:00:05.704Z,26.9
2018-05-26T00:02:04.949Z,26.9
2018-05-26T00:04:04.657Z,26.9
2018-05-26T00:06:04.875Z,26.9
2018-05-26T00:08:07.432Z,26.9
2018-05-26T00:10:12.704Z,26.9
2018-05-26T00:12:10.448Z,26.9
2018-05-26T00:14:04.832Z,26.9
2018-05-26T00:16:05.523Z,26.9
2018-05-26T00:18:05.389Z,26.9
2018-05-26T00:20:05.271Z,27
2018-05-26T00:22:05.035Z,26.9
2018-05-26T00:24:04.739Z,26.9
2018-05-26T00:26:05.165Z,26.9
2018-05-26T00:28:04.883Z,26.9
2018-05-26T00:30:05.694Z,26.9
2018-05-26T00:32:05.411Z,26.9
2018-05-26T00:34:05.120Z,26.9
2018-05-26T00:36:09.852Z,26.9
2018-05-26T00:38:05.604Z,26.9
2018-05-26T00:40:05.292Z,26.9
2018-05-26T00:42:04.981Z,26.9
2018-05-26T00:44:04.690Z,26.9
2018-05-26T00:46:05.489Z,26.9
2018-05-26T00:48:05.207Z,26.9
2018-05-26T00:50:04.915Z,26.9
2018-05-26T00:52:05.166Z,26.9
2018-05-26T00:54:04.860Z,27
2018-05-26T00:56:05.550Z,26.9
2018-05-26T00:58:05.302Z,26.9
2018-05-26T01:00:04.983Z,26.9
2018-05-26T01:02:07.250Z,27
2018-05-26T01:04:04.957Z,27
2018-05-26T01:06:05.351Z,26.9
2018-05-26T01:08:05.537Z,26.9
2018-05-26T01:10:10.372Z,26.9
2018-05-26T01:12:05.079Z,26.9
2018-05-26T01:14:04.753Z,26.9
2018-05-26T01:16:10.518Z,27
2018-05-26T01:18:04.966Z,27
2018-05-26T01:20:04.629Z,27
2018-05-26T01:22:05.359Z,26.9
2018-05-26T01:24:04.642Z,27
2018-05-26T01:26:04.768Z,27
2018-05-26T01:28:04.944Z,27
2018-05-26T01:30:07.670Z,27
2018-05-26T01:32:05.372Z,27
2018-05-26T01:34:10.712Z,27
2018-05-26T01:36:05.402Z,27
2018-05-26T01:38:07.609Z,27
2018-05-26T01:40:07.801Z,27
2018-05-26T01:42:05.617Z,27
2018-05-26T01:44:10.445Z,27
2018-05-26T01:46:05.109Z,27
2018-05-26T01:48:04.902Z,27
2018-05-26T01:50:05.581Z,27
2018-05-26T01:52:05.271Z,27
2018-05-26T01:54:05.017Z,27
2018-05-26T01:56:04.740Z,27
2018-05-26T01:58:04.928Z,27
2018-05-26T02:00:08.168Z,27
2018-05-26T02:02:04.871Z,27
2018-05-26T02:04:08.094Z,27
2018-05-26T02:06:05.369Z,27
2018-05-26T02:08:05.146Z,27
2018-05-26T02:10:04.837Z,27
2018-05-26T02:12:04.896Z,27
2018-05-26T02:14:05.570Z,27
2018-05-26T02:16:05.278Z,27
2018-05-26T02:18:05.136Z,27
2018-05-26T02:20:04.846Z,27
2018-05-26T02:22:05.077Z,27
2018-05-26T02:24:04.801Z,27
2018-05-26T02:26:05.511Z,27
2018-05-26T02:28:07.753Z,27
2018-05-26T02:30:05.459Z,27
2018-05-26T02:32:05.130Z,27
2018-05-26T02:34:04.878Z,27
2018-05-26T02:36:08.327Z,27
2018-05-26T02:38:05.240Z,27
2018-05-26T02:40:04.917Z,27
2018-05-26T02:42:04.621Z,27
2018-05-26T02:44:04.793Z,27
2018-05-26T02:46:05.542Z,27
2018-05-26T02:48:05.233Z,27
2018-05-26T02:50:04.932Z,27
2018-05-26T02:52:04.614Z,27
2018-05-26T02:54:05.338Z,26.9
2018-05-26T02:56:04.999Z,27
2018-05-26T02:58:05.203Z,27
2018-05-26T03:00:07.553Z,26.9
2018-05-26T03:02:05.297Z,26.9
2018-05-26T03:04:05.488Z,27
2018-05-26T03:06:07.304Z,27
2018-05-26T03:08:05.597Z,26.9
2018-05-26T03:10:05.275Z,26.9
2018-05-26T03:12:12.635Z,26.9
2018-05-26T03:14:05.340Z,26.9
2018-05-26T03:16:05.039Z,26.9
2018-05-26T03:18:05.168Z,27
2018-05-26T03:20:05.351Z,26.9
2018-05-26T03:22:12.665Z,26.9
2018-05-26T03:24:05.356Z,26.9
2018-05-26T03:26:05.591Z,27
2018-05-26T03:28:05.370Z,26.9
2018-05-26T03:30:10.192Z,26.9
2018-05-26T03:32:04.888Z,26.9
2018-05-26T03:34:08.127Z,26.9
2018-05-26T03:36:04.874Z,26.9
2018-05-26T03:38:05.660Z,26.9
2018-05-26T03:40:07.963Z,26.9
2018-05-26T03:42:05.542Z,26.9
2018-05-26T03:44:05.224Z,26.9
2018-05-26T03:46:04.928Z,26.9
2018-05-26T03:48:04.643Z,26.9
2018-05-26T03:50:05.311Z,26.9
2018-05-26T03:52:05.005Z,26.9
2018-05-26T03:54:05.028Z,26.9
2018-05-26T03:56:07.226Z,27
2018-05-26T03:58:05.135Z,26.9
2018-05-26T04:00:05.468Z,26.9
2018-05-26T04:02:05.140Z,27
2018-05-26T04:04:05.369Z,27
2018-05-26T04:06:05.079Z,26.9
2018-05-26T04:08:05.008Z,26.9
2018-05-26T04:10:05.261Z,27
2018-05-26T04:12:05.011Z,27
2018-05-26T04:14:04.681Z,26.9
2018-05-26T04:16:07.415Z,27
2018-05-26T04:18:07.352Z,27
2018-05-26T04:20:05.673Z,27
2018-05-26T04:22:07.974Z,27
2018-05-26T04:24:04.665Z,27
2018-05-26T04:26:04.852Z,27
2018-05-26T04:28:05.504Z,27
2018-05-26T04:30:08.015Z,27
2018-05-26T04:32:04.713Z,27
2018-05-26T04:34:05.394Z,27.1
2018-05-26T04:36:05.098Z,27.1
2018-05-26T04:38:11.714Z,27.1
2018-05-26T04:40:10.339Z,27.1
2018-05-26T04:42:04.984Z,27.1
2018-05-26T04:44:04.766Z,27.1
2018-05-26T04:46:05.466Z,27.1
2018-05-26T04:48:07.768Z,27.1
2018-05-26T04:50:05.475Z,27.2
2018-05-26T04:52:05.134Z,27.2
2018-05-26T04:54:04.824Z,27.2
2018-05-26T04:56:05.600Z,27.2
2018-05-26T04:58:07.805Z,27.2
2018-05-26T05:00:05.561Z,27.2
2018-05-26T05:02:04.860Z,27.2
2018-05-26T05:04:10.622Z,27.2
2018-05-26T05:06:07.819Z,27.2
2018-05-26T05:08:05.495Z,27.2
2018-05-26T05:10:05.201Z,27.2
2018-05-26T05:12:05.461Z,27.3
2018-05-26T05:14:05.197Z,27.3
2018-05-26T05:16:04.911Z,27.3
2018-05-26T05:18:04.829Z,27.4
2018-05-26T05:20:07.573Z,27.4
2018-05-26T05:22:05.281Z,27.4
2018-05-26T05:24:04.992Z,27.4
2018-05-26T05:26:04.661Z,27.5
2018-05-26T05:28:05.412Z,27.5
2018-05-26T05:30:10.161Z,27.5
2018-05-26T05:32:07.392Z,27.5
2018-05-26T05:34:07.864Z,27.5
2018-05-26T05:36:05.592Z,27.5
2018-05-26T05:38:05.293Z,27.6
2018-05-26T05:40:05.516Z,27.6
2018-05-26T05:42:10.242Z,27.5
2018-05-26T05:44:04.896Z,27.5
2018-05-26T05:46:05.536Z,27.6
2018-05-26T05:48:05.239Z,27.6
2018-05-26T05:50:05.032Z,27.5
2018-05-26T05:52:04.682Z,27.6
2018-05-26T05:54:05.574Z,27.5
2018-05-26T05:56:07.474Z,27.6
2018-05-26T05:58:05.268Z,27.6
2018-05-26T06:00:04.960Z,27.6
2018-05-26T06:02:04.647Z,27.6
2018-05-26T06:04:05.327Z,27.6
2018-05-26T06:06:07.519Z,27.6
2018-05-26T06:08:05.219Z,27.6
2018-05-26T06:10:12.505Z,27.6
2018-05-26T06:12:04.731Z,27.6
2018-05-26T06:14:05.447Z,27.6
2018-05-26T06:16:05.093Z,27.7
2018-05-26T06:18:04.988Z,27.7
2018-05-26T06:20:04.700Z,27.6
2018-05-26T06:22:05.403Z,27.7
2018-05-26T06:24:05.134Z,27.7
2018-05-26T06:26:08.080Z,27.8
2018-05-26T06:28:08.375Z,27.7
2018-05-26T06:30:05.712Z,27.7
2018-05-26T06:32:05.501Z,27.8
2018-05-26T06:34:05.207Z,27.7
2018-05-26T06:36:05.587Z,27.7
2018-05-26T06:38:05.618Z,27.7
2018-05-26T06:40:07.867Z,27.7
2018-05-26T06:42:05.543Z,27.7
2018-05-26T06:44:05.221Z,27.7
2018-05-26T06:46:05.005Z,27.7
2018-05-26T06:48:04.773Z,27.7
2018-05-26T06:50:05.534Z,27.7
2018-05-26T06:52:05.287Z,27.7
2018-05-26T06:54:04.993Z,27.6
2018-05-26T06:56:04.740Z,27.6
2018-05-26T06:58:05.484Z,27.7
2018-05-26T07:00:05.224Z,27.7
2018-05-26T07:02:04.911Z,27.7
2018-05-26T07:04:04.609Z,27.7
2018-05-26T07:06:05.605Z,27.7
2018-05-26T07:08:05.339Z,27.6
2018-05-26T07:10:05.108Z,27.6
2018-05-26T07:12:04.804Z,27.6
2018-05-26T07:14:05.532Z,27.6
2018-05-26T07:16:04.728Z,27.6
2018-05-26T07:18:05.644Z,27.6
2018-05-26T07:20:05.304Z,27.5
2018-05-26T07:22:08.042Z,27.6
2018-05-26T07:24:05.336Z,27.6
2018-05-26T07:26:05.119Z,27.6
2018-05-26T07:28:04.887Z,27.7
2018-05-26T07:30:05.958Z,27.7
2018-05-26T07:32:04.636Z,27.7
2018-05-26T07:34:10.411Z,27.7
2018-05-26T07:36:05.123Z,27.7
2018-05-26T07:38:14.919Z,27.7
2018-05-26T07:40:09.682Z,27.8
2018-05-26T07:42:04.928Z,27.8
2018-05-26T07:44:07.313Z,27.8
2018-05-26T07:46:07.558Z,27.8
2018-05-26T07:48:05.443Z,27.8
2018-05-26T07:50:05.208Z,27.8
2018-05-26T07:52:05.430Z,27.8
2018-05-26T07:54:04.770Z,27.7
2018-05-26T07:56:04.918Z,27.8
2018-05-26T07:58:05.078Z,27.8
2018-05-26T08:00:07.384Z,27.8
2018-05-26T08:02:10.353Z,27.9
2018-05-26T08:04:07.564Z,27.9
2018-05-26T08:06:05.224Z,27.9
2018-05-26T08:08:09.978Z,27.9
2018-05-26T08:10:05.024Z,27.9
2018-05-26T08:12:09.761Z,27.9
2018-05-26T08:14:08.033Z,28
2018-05-26T08:16:04.756Z,27.9
2018-05-26T08:18:07.503Z,27.9
2018-05-26T08:20:07.735Z,27.9
2018-05-26T08:22:05.461Z,27.9
2018-05-26T08:24:05.138Z,27.9
2018-05-26T08:26:04.849Z,28
2018-05-26T08:28:05.688Z,27.9
2018-05-26T08:30:04.937Z,27.9
2018-05-26T08:32:04.784Z,27.8
2018-05-26T08:34:10.527Z,27.7
2018-05-26T08:36:05.230Z,27.8
2018-05-26T08:38:05.473Z,27.8
2018-05-26T08:40:10.209Z,27.8
2018-05-26T08:42:04.911Z,27.8
2018-05-26T08:44:05.596Z,27.7
2018-05-26T08:46:05.376Z,27.8
2018-05-26T08:48:05.116Z,27.7
2018-05-26T08:50:04.845Z,27.7
2018-05-26T08:52:05.525Z,27.7
2018-05-26T08:54:05.188Z,27.8
2018-05-26T08:56:05.206Z,27.9
2018-05-26T08:58:12.518Z,27.9
2018-05-26T09:00:05.432Z,27.9
2018-05-26T09:02:12.316Z,27.9
2018-05-26T09:04:05.192Z,27.9
2018-05-26T09:06:05.012Z,28
2018-05-26T09:08:09.829Z,27.9
2018-05-26T09:10:05.307Z,27.9
2018-05-26T09:12:04.992Z,27.9
2018-05-26T09:14:04.897Z,28
2018-05-26T09:16:05.308Z,28
2018-05-26T09:18:05.487Z,28
2018-05-26T09:20:05.197Z,28
2018-05-26T09:22:04.895Z,28
2018-05-26T09:24:04.964Z,27.9
2018-05-26T09:26:04.702Z,28
2018-05-26T09:28:09.752Z,28
2018-05-26T09:30:08.079Z,28.1
2018-05-26T09:32:04.832Z,28
2018-05-26T09:34:08.055Z,28
2018-05-26T09:36:04.959Z,28
2018-05-26T09:38:07.239Z,28
2018-05-26T09:40:04.964Z,27.9
2018-05-26T09:42:05.045Z,28
2018-05-26T09:44:10.295Z,28
2018-05-26T09:46:05.082Z,28
2018-05-26T09:48:07.305Z,28
2018-05-26T09:50:05.053Z,28
2018-05-26T09:52:14.949Z,28.1
2018-05-26T09:54:04.613Z,28.1
2018-05-26T09:56:07.576Z,28.1
2018-05-26T09:58:05.461Z,28.1
2018-05-26T10:00:05.020Z,28
2018-05-26T10:02:04.706Z,28.1
2018-05-26T10:04:04.932Z,28
2018-05-26T10:06:04.658Z,28
2018-05-26T10:08:05.387Z,28
2018-05-26T10:10:05.661Z,27.9
2018-05-26T10:12:04.664Z,28
2018-05-26T10:14:04.894Z,28
2018-05-26T10:16:08.148Z,28
2018-05-26T10:18:05.041Z,28
2018-05-26T10:20:04.838Z,28
2018-05-26T10:22:08.035Z,28
2018-05-26T10:24:05.232Z,27.9
2018-05-26T10:26:05.115Z,27.9
2018-05-26T10:28:07.580Z,28
2018-05-26T10:30:05.334Z,27.9
2018-05-26T10:32:12.935Z,28
2018-05-26T10:34:10.358Z,28
2018-05-26T10:36:05.058Z,28
2018-05-26T10:38:05.385Z,28
2018-05-26T10:40:05.396Z,28
2018-05-26T10:42:05.147Z,27.9
2018-05-26T10:44:04.910Z,27.9
2018-05-26T10:46:04.761Z,27.9
2018-05-26T10:48:05.563Z,27.9
2018-05-26T10:50:04.816Z,27.9
2018-05-26T10:52:07.408Z,27.9
2018-05-26T10:54:17.874Z,27.9
2018-05-26T10:56:04.602Z,27.9
2018-05-26T10:58:07.802Z,27.9
2018-05-26T11:00:05.504Z,27.9
2018-05-26T11:02:05.374Z,27.9
2018-05-26T11:04:05.143Z,27.9
2018-05-26T11:06:04.923Z,27.9
2018-05-26T11:08:05.321Z,27.9
2018-05-26T11:10:05.027Z,27.9
2018-05-26T11:12:04.703Z,27.9
2018-05-26T11:14:05.353Z,28
2018-05-26T11:16:07.974Z,27.9
2018-05-26T11:18:12.372Z,27.9
2018-05-26T11:20:05.550Z,27.9
2018-05-26T11:22:05.342Z,27.9
2018-05-26T11:24:05.382Z,27.9
2018-05-26T11:26:05.644Z,27.9
2018-05-26T11:28:05.540Z,27.9
2018-05-26T11:30:08.002Z,27.9
2018-05-26T11:32:05.490Z,27.9
2018-05-26T11:34:05.186Z,27.9
2018-05-26T11:36:05.483Z,28
2018-05-26T11:38:05.386Z,28
2018-05-26T11:40:08.156Z,27.9
2018-05-26T11:42:04.945Z,27.9
2018-05-26T11:44:04.687Z,27.9
2018-05-26T11:46:05.381Z,27.9
2018-05-26T11:48:07.624Z,28
2018-05-26T11:50:04.834Z,27.9
2018-05-26T11:52:10.616Z,28
2018-05-26T11:54:05.302Z,28
2018-05-26T11:56:12.871Z,28
2018-05-26T11:58:05.560Z,28
2018-05-26T12:00:05.230Z,28.1
2018-05-26T12:02:05.605Z,28.1
2018-05-26T12:04:05.620Z,28
2018-05-26T12:06:05.313Z,28
2018-05-26T12:08:10.504Z,28
2018-05-26T12:10:05.292Z,28
2018-05-26T12:12:07.576Z,28
2018-05-26T12:14:07.815Z,28
2018-05-26T12:16:05.615Z,28
2018-05-26T12:18:05.593Z,28
2018-05-26T12:20:05.284Z,28
2018-05-26T12:22:05.071Z,28
2018-05-26T12:24:04.730Z,28
2018-05-26T12:26:04.972Z,28
2018-05-26T12:28:04.676Z,28
2018-05-26T12:30:05.304Z,28
2018-05-26T12:32:07.599Z,28
2018-05-26T12:34:07.993Z,28
2018-05-26T12:36:04.976Z,28
2018-05-26T12:38:06.488Z,28
2018-05-26T12:40:05.295Z,28
2018-05-26T12:42:05.503Z,28
2018-05-26T12:44:04.783Z,28
2018-05-26T12:46:05.093Z,28
2018-05-26T12:48:04.776Z,28
2018-05-26T12:50:05.448Z,28
2018-05-26T12:52:07.900Z,28
2018-05-26T12:54:04.776Z,28
2018-05-26T12:56:08.116Z,28
2018-05-26T12:58:04.654Z,28
2018-05-26T13:00:05.598Z,28
2018-05-26T13:02:07.397Z,28
2018-05-26T13:04:07.682Z,28
2018-05-26T13:06:05.373Z,28
2018-05-26T13:08:05.259Z,28
2018-05-26T13:10:05.501Z,28
2018-05-26T13:12:05.145Z,28
2018-05-26T13:14:04.899Z,28
2018-05-26T13:16:07.899Z,28
2018-05-26T13:18:05.374Z,28
2018-05-26T13:20:05.317Z,28
2018-05-26T13:22:07.529Z,28
2018-05-26T13:24:07.304Z,28
2018-05-26T13:26:05.121Z,28.1
2018-05-26T13:28:06.341Z,28
2018-05-26T13:30:04.823Z,28.1
2018-05-26T13:32:10.364Z,28.1
2018-05-26T13:34:05.048Z,28.1
2018-05-26T13:36:07.293Z,28.1
2018-05-26T13:38:05.646Z,28.1
2018-05-26T13:40:10.430Z,28.1
2018-05-26T13:42:05.142Z,28.1
2018-05-26T13:44:04.891Z,28.1
2018-05-26T13:46:05.565Z,28.1
2018-05-26T13:48:05.248Z,28.1
2018-05-26T13:50:05.571Z,28.1
2018-05-26T13:52:05.269Z,28.1
2018-05-26T13:54:07.552Z,28.1
2018-05-26T13:56:05.381Z,28.1
2018-05-26T13:58:05.281Z,28.1
2018-05-26T14:00:04.940Z,28.1
2018-05-26T14:02:09.751Z,28.1
2018-05-26T14:04:08.066Z,28.2
2018-05-26T14:06:07.289Z,28.2
2018-05-26T14:08:05.613Z,28.2
2018-05-26T14:10:05.356Z,28.2
2018-05-26T14:12:10.090Z,28.2
2018-05-26T14:14:04.798Z,28.2
2018-05-26T14:16:05.463Z,28.2
2018-05-26T14:18:05.330Z,28.2
2018-05-26T14:20:05.383Z,28.3
2018-05-26T14:22:05.236Z,28.3
2018-05-26T14:24:07.619Z,28.3
2018-05-26T14:26:08.046Z,28.3
2018-05-26T14:28:07.236Z,28.3
2018-05-26T14:30:04.908Z,28.3
2018-05-26T14:32:04.656Z,28.3
2018-05-26T14:34:04.897Z,28.3
2018-05-26T14:36:08.162Z,28.3
2018-05-26T14:38:04.923Z,28.3
2018-05-26T14:40:04.651Z,28.3
2018-05-26T14:42:08.035Z,28.3
2018-05-26T14:44:04.855Z,28.3
2018-05-26T14:46:05.599Z,28.4
2018-05-26T14:48:05.280Z,28.3
2018-05-26T14:50:05.122Z,28.1
2018-05-26T14:52:07.521Z,27.8
2018-05-26T14:54:07.318Z,27.7
2018-05-26T14:56:05.111Z,27.7
2018-05-26T14:58:05.351Z,27.7
2018-05-26T15:00:07.584Z,27.5
2018-05-26T15:02:05.253Z,27.6
2018-05-26T15:04:10.031Z,27.5
2018-05-26T15:06:07.290Z,27.5
2018-05-26T15:08:07.522Z,27.5
2018-05-26T15:10:10.267Z,27.5
2018-05-26T15:12:04.910Z,27.5
2018-05-26T15:14:05.607Z,27.6
2018-05-26T15:16:05.294Z,27.4
2018-05-26T15:18:05.169Z,27.5
2018-05-26T15:20:10.472Z,27.5
2018-05-26T15:22:07.698Z,27.4
2018-05-26T15:24:05.437Z,27.4
2018-05-26T15:26:10.092Z,27.5
2018-05-26T15:28:04.787Z,27.5
2018-05-26T15:30:05.467Z,27.5
2018-05-26T15:32:10.525Z,27.5
2018-05-26T15:34:05.247Z,27.5
2018-05-26T15:36:04.968Z,27.4
2018-05-26T15:38:04.747Z,27.5
2018-05-26T15:40:07.520Z,27.5
2018-05-26T15:42:05.246Z,27.5
2018-05-26T15:44:08.024Z,27.6
2018-05-26T15:46:04.738Z,27.5
2018-05-26T15:48:07.486Z,27.5
2018-05-26T15:50:05.439Z,27.5
2018-05-26T15:52:05.119Z,27.5
2018-05-26T15:54:07.442Z,27.5
2018-05-26T15:56:07.759Z,27.5
2018-05-26T15:58:05.422Z,27.5
2018-05-26T16:00:05.320Z,27.6
2018-05-26T16:02:05.868Z,27.5
2018-05-26T16:04:05.563Z,27.6
2018-05-26T16:06:05.349Z,27.7
2018-05-26T16:08:07.567Z,27.7
2018-05-26T16:10:05.345Z,27.7
2018-05-26T16:12:06.053Z,27.7
2018-05-26T16:14:07.596Z,27.6
2018-05-26T16:16:04.703Z,27.6
2018-05-26T16:18:05.597Z,27.7
2018-05-26T16:20:05.318Z,27.7
2018-05-26T16:22:05.036Z,27.8
2018-05-26T16:24:04.712Z,27.7
2018-05-26T16:26:05.601Z,27.8
2018-05-26T16:28:05.495Z,27.8
2018-05-26T16:30:05.383Z,27.8
2018-05-26T16:32:05.625Z,27.8
2018-05-26T16:34:05.345Z,27.8
2018-05-26T16:36:05.035Z,27.8
2018-05-26T16:38:05.189Z,27.8
2018-05-26T16:40:07.437Z,27.8
2018-05-26T16:42:05.351Z,27.8
2018-05-26T16:44:07.576Z,27.9
2018-05-26T16:46:05.311Z,27.9
2018-05-26T16:48:05.286Z,27.9
2018-05-26T16:50:04.991Z,27.9
2018-05-26T16:52:05.700Z,27.9
2018-05-26T16:54:05.571Z,27.9
2018-05-26T16:56:05.468Z,27.9
2018-05-26T16:58:05.210Z,27.8
2018-05-26T17:00:05.061Z,27.9
2018-05-26T17:02:07.535Z,27.8
2018-05-26T17:04:07.284Z,27.9
2018-05-26T17:06:05.130Z,27.8
2018-05-26T17:08:04.994Z,27.9
2018-05-26T17:10:09.699Z,27.9
2018-05-26T17:12:05.365Z,27.9
2018-05-26T17:14:04.815Z,27.9
2018-05-26T17:16:05.550Z,28
2018-05-26T17:18:06.440Z,28.1
2018-05-26T17:20:04.868Z,28
2018-05-26T17:22:05.161Z,28
2018-05-26T17:24:05.241Z,28.1
2018-05-26T17:26:05.767Z,28.1
2018-05-26T17:28:10.466Z,28.1
2018-05-26T17:30:05.150Z,28.1
2018-05-26T17:32:10.420Z,27.9
2018-05-26T17:34:05.155Z,27.9
2018-05-26T17:36:04.824Z,27.9
2018-05-26T17:38:05.536Z,27.8
2018-05-26T17:40:05.213Z,27.8
2018-05-26T17:42:05.001Z,27.8
2018-05-26T17:44:05.017Z,27.8
2018-05-26T17:46:04.684Z,27.9
2018-05-26T17:48:07.958Z,27.9
2018-05-26T17:50:04.771Z,27.9
2018-05-26T17:52:05.436Z,27.9
2018-05-26T17:54:05.143Z,27.8
2018-05-26T17:56:05.093Z,27.7
2018-05-26T17:58:04.739Z,27.6
2018-05-26T18:00:07.956Z,27.6
2018-05-26T18:02:04.855Z,27.5
2018-05-26T18:04:05.540Z,27.6
2018-05-26T18:06:07.851Z,27.4
2018-05-26T18:08:05.538Z,27.4
2018-05-26T18:10:05.234Z,27.4
2018-05-26T18:12:04.949Z,27.3
2018-05-26T18:14:04.609Z,27.4
2018-05-26T18:16:05.582Z,27.3
2018-05-26T18:18:04.683Z,27.3
2018-05-26T18:20:08.232Z,27.3
2018-05-26T18:22:05.021Z,27.3
2018-05-26T18:24:07.243Z,27.3
2018-05-26T18:26:05.022Z,27.3
2018-05-26T18:28:07.269Z,27.3
2018-05-26T18:30:09.759Z,27.4
2018-05-26T18:32:05.450Z,27.4
2018-05-26T18:34:05.210Z,27.3
2018-05-26T18:36:07.401Z,27.2
2018-05-26T18:38:05.081Z,27.2
2018-05-26T18:40:04.748Z,27.2
2018-05-26T18:42:05.426Z,27.2
2018-05-26T18:44:05.175Z,27.2
2018-05-26T18:46:05.059Z,27.1
2018-05-26T18:48:04.771Z,27.2
2018-05-26T18:50:07.495Z,27.2
2018-05-26T18:52:07.682Z,27.2
2018-05-26T18:54:05.362Z,27.2
2018-05-26T18:56:07.695Z,27.3
2018-05-26T18:58:05.410Z,27.3
2018-05-26T19:00:05.113Z,27.3
2018-05-26T19:02:09.869Z,27.3
2018-05-26T19:04:05.609Z,27.3
2018-05-26T19:06:05.288Z,27.4
2018-05-26T19:08:05.019Z,27.4
2018-05-26T19:10:05.206Z,27.3
2018-05-26T19:12:04.912Z,27.4
2018-05-26T19:14:05.837Z,27.4
2018-05-26T19:16:05.491Z,27.4
2018-05-26T19:18:05.631Z,27.5
2018-05-26T19:20:05.311Z,27.5
2018-05-26T19:22:05.014Z,27.6
2018-05-26T19:24:04.937Z,27.6
2018-05-26T19:26:07.195Z,27.7
2018-05-26T19:28:04.935Z,27.6
2018-05-26T19:30:04.689Z,27.8
2018-05-26T19:32:05.414Z,27.8
2018-05-26T19:34:07.891Z,27.9
2018-05-26T19:36:04.860Z,27.9
2018-05-26T19:38:05.567Z,28
2018-05-26T19:40:05.481Z,27.9
2018-05-26T19:42:05.168Z,28
2018-05-26T19:44:05.013Z,28.1
2018-05-26T19:46:05.483Z,28.1
2018-05-26T19:48:05.413Z,28.1
2018-05-26T19:50:06.143Z,28.1
2018-05-26T19:52:04.992Z,28.1
2018-05-26T19:54:07.227Z,28.2
2018-05-26T19:56:12.568Z,28.2
2018-05-26T19:58:05.332Z,28.2
2018-05-26T20:00:07.770Z,28.2
2018-05-26T20:02:05.131Z,28.2
2018-05-26T20:04:04.835Z,28.3
2018-05-26T20:06:05.352Z,28.3
2018-05-26T20:08:05.225Z,28.2
2018-05-26T20:10:04.909Z,28.3
2018-05-26T20:12:04.721Z,28.3
2018-05-26T20:14:12.952Z,28.3
2018-05-26T20:16:04.650Z,28.3
2018-05-26T20:18:08.134Z,28.3
2018-05-26T20:20:05.442Z,28.3
2018-05-26T20:22:05.231Z,28.3
2018-05-26T20:24:10.489Z,28.3
2018-05-26T20:26:10.500Z,28.4
2018-05-26T20:28:05.263Z,28.4
2018-05-26T20:30:07.273Z,28.4
2018-05-26T20:32:10.243Z,28.4
2018-05-26T20:34:04.911Z,28.4
2018-05-26T20:36:05.566Z,28.4
2018-05-26T20:38:05.321Z,28.4
2018-05-26T20:40:10.637Z,28.4
2018-05-26T20:42:05.366Z,28.4
2018-05-26T20:44:05.037Z,28.4
2018-05-26T20:46:04.700Z,28.4
2018-05-26T20:48:15.665Z,28.4
2018-05-26T20:50:15.557Z,28.4
2018-05-26T20:52:10.271Z,28.4
2018-05-26T20:54:04.936Z,28.5
2018-05-26T20:56:07.167Z,28.4
2018-05-26T20:58:04.806Z,28.4
2018-05-26T21:00:08.258Z,28.5
2018-05-26T21:02:05.435Z,28.4
2018-05-26T21:04:05.127Z,28.5
2018-05-26T21:06:04.872Z,28.5
2018-05-26T21:08:05.238Z,28.4
2018-05-26T21:10:04.881Z,28.4
2018-05-26T21:12:05.562Z,28.5
2018-05-26T21:14:05.302Z,28.5
2018-05-26T21:16:15.145Z,28.5
2018-05-26T21:18:05.005Z,28.5
2018-05-26T21:20:04.729Z,28.5
2018-05-26T21:22:05.065Z,28.5
2018-05-26T21:24:07.903Z,28.5
2018-05-26T21:26:05.625Z,28.5
2018-05-26T21:28:05.330Z,28.5
2018-05-26T21:30:07.616Z,28.5
2018-05-26T21:32:05.317Z,28.5
2018-05-26T21:34:07.562Z,28.5
2018-05-26T21:36:05.314Z,28.5
2018-05-26T21:38:05.579Z,28.5
2018-05-26T21:40:05.249Z,28.5
2018-05-26T21:42:07.460Z,28.5
2018-05-26T21:44:05.218Z,28.4
2018-05-26T21:46:07.405Z,28.5
2018-05-26T21:48:05.155Z,28.5
2018-05-26T21:50:04.899Z,28.4
2018-05-26T21:52:05.623Z,28.5
2018-05-26T21:54:04.900Z,28.5
2018-05-26T21:56:05.635Z,28.5
2018-05-26T21:58:04.883Z,28.5
2018-05-26T22:00:08.107Z,28.4
2018-05-26T22:02:04.847Z,28.4
2018-05-26T22:04:05.576Z,28.5
2018-05-26T22:06:04.912Z,28.5
2018-05-26T22:08:05.524Z,28.4
2018-05-26T22:10:05.263Z,28.5
2018-05-26T22:12:04.982Z,28.5
2018-05-26T22:14:04.667Z,28.5
2018-05-26T22:16:07.937Z,28.5
2018-05-26T22:18:10.145Z,28.4
2018-05-26T22:20:07.607Z,28.5
2018-05-26T22:22:07.901Z,28.5
2018-05-26T22:24:05.575Z,28.5
2018-05-26T22:26:07.798Z,28.5
2018-05-26T22:28:05.496Z,28.4
2018-05-26T22:30:05.214Z,28.5
2018-05-26T22:32:05.525Z,28.5
2018-05-26T22:34:05.252Z,28.5
2018-05-26T22:36:04.939Z,28.4
2018-05-26T22:38:04.712Z,28.5
2018-05-26T22:40:05.346Z,28.5
2018-05-26T22:42:07.157Z,28.5
2018-05-26T22:44:04.883Z,28.4
2018-05-26T22:46:04.770Z,28.5
2018-05-26T22:48:08.005Z,28.5
2018-05-26T22:50:04.749Z,28.4
2018-05-26T22:52:04.960Z,28.5
2018-05-26T22:54:04.698Z,28.5
2018-05-26T22:56:05.667Z,28.5
2018-05-26T22:58:07.928Z,28.5
2018-05-26T23:00:05.155Z,28.4
2018-05-26T23:02:04.877Z,28.5
2018-05-26T23:04:05.095Z,28.5
2018-05-26T23:06:10.028Z,28.4
2018-05-26T23:08:04.979Z,28.4
2018-05-26T23:10:04.707Z,28.4
2018-05-26T23:12:05.401Z,28.5
2018-05-26T23:14:05.345Z,28.5
2018-05-26T23:16:05.232Z,28.5
2018-05-26T23:18:12.650Z,28.4
2018-05-26T23:20:05.100Z,28.5
2018-05-26T23:22:09.889Z,28.4
2018-05-26T23:24:05.617Z,28.4
2018-05-26T23:26:05.114Z,28.4
2018-05-26T23:28:04.840Z,28.4
2018-05-26T23:30:05.543Z,28.5
2018-05-26T23:32:05.249Z,28.4
2018-05-26T23:34:08.072Z,28.5
2018-05-26T23:36:04.767Z,28.4
2018-05-26T23:38:04.971Z,28.5
2018-05-26T23:40:09.764Z,28.4
2018-05-26T23:42:05.425Z,28.4
2018-05-26T23:44:05.346Z,28.4
2018-05-26T23:46:05.010Z,28.5
2018-05-26T23:48:04.673Z,28.5
2018-05-26T23:50:05.385Z,28.4
2018-05-26T23:52:05.065Z,28.5
2018-05-26T23:54:04.721Z,28.5
2018-05-26T23:56:05.462Z,28.5
2018-05-26T23:58:07.254Z,28.5
