createdAt,value
2018-12-24T00:01:00.414Z,0.20
2018-12-24T00:03:40.966Z,0.20
2018-12-24T00:06:21.642Z,0.37
2018-12-24T00:09:02.578Z,0.37
2018-12-24T00:11:43.422Z,0.20
2018-12-24T00:14:23.790Z,0.40
2018-12-24T00:17:04.618Z,0.30
2018-12-24T00:19:45.426Z,0.20
2018-12-24T00:22:26.266Z,0.20
2018-12-24T00:25:06.670Z,0.20
2018-12-24T00:27:47.586Z,0.30
2018-12-24T00:30:28.596Z,0.27
2018-12-24T00:33:09.263Z,0.20
2018-12-24T00:35:49.994Z,0.20
2018-12-24T00:38:30.606Z,0.20
2018-12-24T00:41:11.470Z,0.37
2018-12-24T00:43:52.122Z,0.27
2018-12-24T00:46:32.974Z,0.23
2018-12-24T00:49:13.787Z,0.33
2018-12-24T00:51:54.462Z,0.10
2018-12-24T00:54:35.103Z,0.20
2018-12-24T00:57:15.945Z,0.20
2018-12-24T00:59:56.753Z,0.40
2018-12-24T01:02:37.322Z,0.30
2018-12-24T01:05:18.147Z,0.30
2018-12-24T01:07:58.818Z,0.30
2018-12-24T01:10:39.395Z,0.20
2018-12-24T01:13:20.762Z,0.20
2018-12-24T01:16:01.178Z,0.20
2018-12-24T01:18:41.866Z,0.30
2018-12-24T01:21:22.395Z,0.20
2018-12-24T01:24:03.199Z,0.20
2018-12-24T01:26:44.391Z,0.20
2018-12-24T01:29:24.938Z,0.30
2018-12-24T01:32:05.565Z,0.17
2018-12-24T01:34:46.286Z,0.20
2018-12-24T01:37:26.772Z,0.20
2018-12-24T01:40:07.455Z,0.20
2018-12-24T01:42:48.238Z,0.27
2018-12-24T01:45:28.802Z,0.13
2018-12-24T01:48:09.872Z,0.10
2018-12-24T01:50:50.614Z,0.10
2018-12-24T01:53:31.389Z,0.20
2018-12-24T01:56:11.954Z,0.20
2018-12-24T01:58:52.810Z,0.20
2018-12-24T02:01:33.697Z,0.10
2018-12-24T02:04:14.481Z,0.20
2018-12-24T02:06:55.311Z,0.13
2018-12-24T02:09:36.093Z,0.10
2018-12-24T02:12:16.941Z,0.20
2018-12-24T02:14:57.678Z,0.10
2018-12-24T02:17:38.282Z,0.10
2018-12-24T02:20:19.091Z,0.20
2018-12-24T02:22:59.526Z,0.30
2018-12-24T02:25:39.894Z,0.10
2018-12-24T02:28:20.815Z,0.10
2018-12-24T02:31:01.650Z,0.10
2018-12-24T02:33:42.306Z,0.10
2018-12-24T02:36:22.774Z,0.10
2018-12-24T02:39:04.295Z,0.20
2018-12-24T02:41:44.851Z,0.33
2018-12-24T02:44:25.710Z,0.10
2018-12-24T02:47:06.408Z,0.40
2018-12-24T02:49:47.134Z,0.20
2018-12-24T02:52:27.744Z,0.20
2018-12-24T02:55:08.422Z,0.30
2018-12-24T02:57:49.055Z,0.13
2018-12-24T03:00:29.900Z,0.10
2018-12-24T03:03:10.567Z,0.10
2018-12-24T03:05:51.306Z,0.10
2018-12-24T03:08:32.001Z,0.20
2018-12-24T03:11:12.757Z,0.20
2018-12-24T03:13:53.696Z,0.60
2018-12-24T03:16:34.287Z,0.10
2018-12-24T03:19:14.903Z,0.10
2018-12-24T03:21:55.647Z,0.30
2018-12-24T03:24:36.309Z,0.10
2018-12-24T03:27:17.418Z,0.20
2018-12-24T03:29:58.218Z,0.20
2018-12-24T03:32:38.796Z,0.20
2018-12-24T03:35:19.544Z,0.20
2018-12-24T03:38:00.355Z,0.20
2018-12-24T03:40:41.030Z,0.20
2018-12-24T03:43:21.952Z,0.30
2018-12-24T03:46:02.615Z,0.20
2018-12-24T03:48:43.589Z,0.30
2018-12-24T03:51:24.505Z,0.40
2018-12-24T03:54:05.580Z,0.40
2018-12-24T03:56:46.255Z,0.37
2018-12-24T03:59:27.011Z,0.30
2018-12-24T04:02:07.614Z,0.20
2018-12-24T04:04:48.779Z,0.27
2018-12-24T04:07:29.373Z,0.53
2018-12-24T04:10:10.364Z,0.20
2018-12-24T04:12:51.063Z,0.50
2018-12-24T04:15:31.810Z,0.30
2018-12-24T04:18:12.533Z,0.27
2018-12-24T04:20:53.314Z,0.40
2018-12-24T04:23:34.046Z,0.50
2018-12-24T04:26:14.817Z,0.20
2018-12-24T04:28:55.546Z,0.40
2018-12-24T04:31:36.234Z,0.20
2018-12-24T04:34:17.215Z,0.10
2018-12-24T04:36:57.823Z,0.20
2018-12-24T04:39:38.786Z,0.30
2018-12-24T04:42:19.315Z,0.23
2018-12-24T04:45:00.189Z,0.20
2018-12-24T04:47:40.939Z,0.40
2018-12-24T04:50:21.690Z,0.40
2018-12-24T04:53:00.894Z,0.30
2018-12-24T04:55:49.210Z,0.30
2018-12-24T04:58:37.310Z,0.30
2018-12-24T05:01:25.354Z,0.20
2018-12-24T05:04:13.662Z,0.20
2018-12-24T05:07:01.965Z,0.23
2018-12-24T05:09:50.027Z,0.53
2018-12-24T05:12:38.164Z,0.20
2018-12-24T05:15:26.487Z,0.20
2018-12-24T05:18:14.829Z,0.23
2018-12-24T05:21:02.885Z,0.30
2018-12-24T05:23:50.938Z,0.30
2018-12-24T05:26:39.086Z,0.20
2018-12-24T05:29:27.213Z,0.20
2018-12-24T05:32:15.637Z,0.10
2018-12-24T05:35:03.821Z,0.30
2018-12-24T05:37:51.870Z,0.47
2018-12-24T05:40:40.004Z,0.20
2018-12-24T05:43:28.122Z,0.20
2018-12-24T05:46:16.174Z,0.30
2018-12-24T05:49:04.302Z,0.20
2018-12-24T05:51:52.460Z,0.30
2018-12-24T05:54:40.801Z,0.27
2018-12-24T05:57:28.918Z,0.20
2018-12-24T06:00:17.210Z,0.20
2018-12-24T06:03:05.327Z,0.20
2018-12-24T06:05:53.464Z,0.20
2018-12-24T06:08:41.507Z,0.20
2018-12-24T06:11:29.691Z,0.20
2018-12-24T06:14:17.754Z,0.20
2018-12-24T06:16:58.634Z,0.10
2018-12-24T06:19:39.430Z,0.20
2018-12-24T06:22:20.130Z,0.30
2018-12-24T06:25:00.714Z,0.20
2018-12-24T06:27:41.483Z,0.10
2018-12-24T06:30:22.242Z,0.23
2018-12-24T06:33:02.906Z,0.10
2018-12-24T06:35:43.848Z,0.23
2018-12-24T06:38:24.635Z,0.20
2018-12-24T06:41:05.573Z,0.20
2018-12-24T06:43:46.229Z,0.50
2018-12-24T06:46:26.682Z,0.30
2018-12-24T06:49:07.122Z,0.23
2018-12-24T06:51:48.042Z,0.23
2018-12-24T06:54:28.869Z,0.20
2018-12-24T06:57:09.470Z,0.30
2018-12-24T06:59:50.066Z,0.20
2018-12-24T07:02:30.833Z,0.20
2018-12-24T07:05:11.666Z,0.20
2018-12-24T07:07:52.246Z,0.20
2018-12-24T07:10:32.913Z,0.10
2018-12-24T07:13:13.638Z,0.20
2018-12-24T07:15:54.006Z,0.20
2018-12-24T07:18:34.406Z,0.30
2018-12-24T07:21:15.406Z,0.20
2018-12-24T07:23:56.126Z,0.20
2018-12-24T07:26:36.838Z,0.20
2018-12-24T07:29:17.497Z,0.27
2018-12-24T07:31:58.348Z,0.33
2018-12-24T07:34:39.194Z,0.30
2018-12-24T07:37:20.202Z,0.50
2018-12-24T07:40:00.609Z,0.27
2018-12-24T07:42:41.310Z,0.40
2018-12-24T07:45:22.041Z,0.30
2018-12-24T07:48:02.694Z,0.30
2018-12-24T07:50:43.323Z,0.40
2018-12-24T07:53:24.053Z,0.50
2018-12-24T07:56:04.867Z,0.60
2018-12-24T07:58:45.706Z,0.50
2018-12-24T08:01:26.338Z,0.40
2018-12-24T08:04:07.374Z,0.40
2018-12-24T08:06:47.991Z,0.53
2018-12-24T08:09:28.730Z,0.57
2018-12-24T08:12:09.254Z,0.50
2018-12-24T08:14:50.254Z,0.50
2018-12-24T08:17:31.033Z,0.50
2018-12-24T08:20:11.709Z,0.40
2018-12-24T08:22:52.500Z,0.77
2018-12-24T08:25:33.410Z,0.50
2018-12-24T08:28:14.058Z,0.63
2018-12-24T08:30:55.289Z,0.70
2018-12-24T08:33:35.834Z,0.63
2018-12-24T08:36:16.261Z,0.77
2018-12-24T08:38:57.090Z,0.70
2018-12-24T08:41:37.779Z,1.07
2018-12-24T08:44:18.405Z,0.90
2018-12-24T08:46:58.873Z,1.47
2018-12-24T08:49:39.549Z,1.30
2018-12-24T08:52:20.257Z,1.70
2018-12-24T08:55:01.066Z,1.37
2018-12-24T08:57:41.854Z,1.33
2018-12-24T09:00:23.070Z,1.13
2018-12-24T09:03:03.809Z,1.10
2018-12-24T09:05:44.381Z,1.00
2018-12-24T09:08:25.336Z,1.20
2018-12-24T09:11:06.366Z,1.00
2018-12-24T09:13:47.138Z,0.80
2018-12-24T09:16:27.894Z,1.00
2018-12-24T09:19:08.515Z,1.37
2018-12-24T09:21:49.149Z,0.83
2018-12-24T09:24:30.185Z,0.90
2018-12-24T09:27:11.238Z,0.80
2018-12-24T09:29:52.378Z,0.87
2018-12-24T09:32:33.221Z,0.90
2018-12-24T09:35:13.858Z,0.90
2018-12-24T09:37:55.087Z,0.53
2018-12-24T09:40:35.597Z,0.90
2018-12-24T09:43:16.402Z,1.30
2018-12-24T09:45:57.510Z,1.60
2018-12-24T09:48:38.239Z,0.90
2018-12-24T09:51:18.770Z,0.90
2018-12-24T09:53:59.831Z,1.17
2018-12-24T09:56:40.838Z,1.20
2018-12-24T09:59:21.490Z,1.63
2018-12-24T10:02:02.197Z,0.83
2018-12-24T10:04:42.893Z,1.10
2018-12-24T10:07:48.840Z,1.07
2018-12-24T10:10:29.351Z,1.50
2018-12-24T10:13:10.430Z,1.70
2018-12-24T10:15:51.125Z,1.73
2018-12-24T10:18:31.881Z,0.93
2018-12-24T10:21:12.570Z,0.90
2018-12-24T10:23:53.627Z,0.80
2018-12-24T10:26:34.503Z,0.90
2018-12-24T10:29:15.089Z,0.60
2018-12-24T10:31:55.730Z,0.70
2018-12-24T10:34:36.600Z,0.77
2018-12-24T10:37:17.608Z,0.57
2018-12-24T10:39:58.152Z,0.70
2018-12-24T10:42:39.006Z,0.70
2018-12-24T10:45:19.761Z,0.63
2018-12-24T10:48:00.656Z,0.80
2018-12-24T10:50:41.586Z,0.80
2018-12-24T10:53:22.309Z,1.10
2018-12-24T10:56:02.922Z,1.13
2018-12-24T10:58:43.702Z,0.73
2018-12-24T11:01:24.673Z,0.80
2018-12-24T11:04:05.845Z,0.70
2018-12-24T11:06:46.727Z,0.80
2018-12-24T11:09:27.394Z,0.70
2018-12-24T11:12:08.150Z,0.70
2018-12-24T11:14:49.172Z,0.93
2018-12-24T11:17:30.153Z,1.00
2018-12-24T11:20:10.992Z,1.93
2018-12-24T11:22:51.768Z,1.33
2018-12-24T11:25:32.778Z,0.80
2018-12-24T11:28:13.780Z,0.80
2018-12-24T11:30:55.014Z,0.90
2018-12-24T11:33:35.728Z,1.17
2018-12-24T11:36:16.214Z,1.53
2018-12-24T11:38:56.778Z,0.80
2018-12-24T11:41:37.198Z,0.90
2018-12-24T11:44:17.841Z,0.90
2018-12-24T11:46:59.048Z,1.00
2018-12-24T11:49:39.773Z,0.87
2018-12-24T11:52:20.162Z,1.03
2018-12-24T11:55:00.763Z,0.80
2018-12-24T11:57:42.090Z,0.90
2018-12-24T12:00:22.682Z,0.67
2018-12-24T12:03:03.256Z,0.83
2018-12-24T12:05:44.143Z,1.10
2018-12-24T12:08:24.543Z,0.70
2018-12-24T12:11:05.546Z,0.83
2018-12-24T12:13:46.062Z,0.63
2018-12-24T12:16:26.989Z,0.77
2018-12-24T12:19:07.794Z,1.50
2018-12-24T12:21:48.462Z,0.80
2018-12-24T12:24:29.370Z,1.00
2018-12-24T12:27:10.118Z,0.93
2018-12-24T12:29:50.798Z,0.60
2018-12-24T12:32:31.477Z,0.60
2018-12-24T12:35:12.083Z,0.40
2018-12-24T12:37:52.712Z,0.60
2018-12-24T12:40:33.238Z,0.50
2018-12-24T12:43:15.463Z,0.70
2018-12-24T12:45:56.789Z,0.50
2018-12-24T12:48:37.413Z,0.77
2018-12-24T12:51:18.135Z,1.37
2018-12-24T12:53:58.665Z,0.53
2018-12-24T12:56:39.194Z,0.60
2018-12-24T12:59:19.970Z,0.83
2018-12-24T13:02:00.821Z,0.53
2018-12-24T13:04:41.698Z,0.50
2018-12-24T13:07:22.350Z,0.60
2018-12-24T13:10:04.547Z,0.67
2018-12-24T13:12:45.242Z,0.63
2018-12-24T13:15:25.937Z,0.60
2018-12-24T13:18:07.133Z,0.77
2018-12-24T13:20:48.207Z,0.70
2018-12-24T13:23:29.066Z,0.90
2018-12-24T13:26:09.946Z,0.60
2018-12-24T13:28:50.493Z,0.57
2018-12-24T13:31:30.978Z,0.70
2018-12-24T13:34:11.722Z,0.77
2018-12-24T13:36:52.382Z,0.70
2018-12-24T13:39:33.202Z,0.80
2018-12-24T13:42:13.862Z,0.90
2018-12-24T13:44:54.585Z,0.90
2018-12-24T13:47:35.323Z,0.90
2018-12-24T13:50:16.192Z,1.40
2018-12-24T13:52:56.967Z,1.20
2018-12-24T13:55:37.502Z,1.50
2018-12-24T13:58:18.335Z,1.43
2018-12-24T14:00:59.155Z,0.80
2018-12-24T14:03:40.098Z,0.77
2018-12-24T14:06:20.592Z,0.77
2018-12-24T14:09:01.324Z,0.80
2018-12-24T14:11:42.252Z,1.87
2018-12-24T14:14:23.057Z,1.37
2018-12-24T14:17:03.975Z,0.67
2018-12-24T14:19:44.905Z,0.60
2018-12-24T14:22:25.615Z,0.80
2018-12-24T14:25:06.702Z,0.80
2018-12-24T14:27:47.550Z,1.00
2018-12-24T14:30:28.508Z,1.30
2018-12-24T14:33:09.286Z,1.20
2018-12-24T14:35:49.926Z,1.30
2018-12-24T14:38:30.579Z,1.40
2018-12-24T14:41:11.329Z,1.37
2018-12-24T14:43:52.398Z,1.23
2018-12-24T14:46:33.228Z,1.50
2018-12-24T14:49:13.940Z,1.00
2018-12-24T14:51:54.922Z,0.90
2018-12-24T14:54:35.673Z,0.80
2018-12-24T14:57:16.473Z,1.07
2018-12-24T14:59:57.374Z,1.07
2018-12-24T15:02:38.133Z,1.37
2018-12-24T15:05:18.932Z,1.10
2018-12-24T15:07:59.833Z,1.10
2018-12-24T15:10:40.474Z,1.27
2018-12-24T15:13:21.366Z,1.17
2018-12-24T15:16:02.039Z,1.30
2018-12-24T15:18:42.696Z,0.90
2018-12-24T15:21:23.587Z,1.13
2018-12-24T15:24:04.528Z,0.70
2018-12-24T15:26:45.266Z,1.00
2018-12-24T15:29:26.254Z,1.57
2018-12-24T15:32:07.015Z,1.00
2018-12-24T15:34:47.922Z,1.00
2018-12-24T15:37:28.578Z,1.47
2018-12-24T15:40:09.217Z,1.40
2018-12-24T15:42:49.979Z,2.00
2018-12-24T15:45:30.441Z,2.10
2018-12-24T15:48:10.974Z,2.17
2018-12-24T15:50:51.738Z,1.90
2018-12-24T15:53:32.274Z,1.90
2018-12-24T15:56:13.090Z,1.70
2018-12-24T15:58:53.827Z,1.37
2018-12-24T16:01:34.665Z,1.20
2018-12-24T16:04:15.437Z,1.37
2018-12-24T16:06:56.377Z,1.80
2018-12-24T16:09:37.086Z,2.30
2018-12-24T16:12:17.683Z,2.50
2018-12-24T16:14:58.347Z,2.67
2018-12-24T16:17:39.120Z,2.30
2018-12-24T16:20:20.180Z,3.00
2018-12-24T16:23:00.986Z,2.47
2018-12-24T16:25:41.842Z,2.93
2018-12-24T16:28:22.531Z,2.30
2018-12-24T16:31:02.998Z,1.97
2018-12-24T16:33:43.755Z,2.40
2018-12-24T16:36:12.894Z,2.77
2018-12-24T16:39:01.022Z,3.37
2018-12-24T16:41:49.090Z,3.03
2018-12-24T16:44:37.138Z,2.77
2018-12-24T16:47:25.265Z,3.50
2018-12-24T16:50:13.335Z,2.67
2018-12-24T16:53:01.408Z,2.90
2018-12-24T16:58:56.702Z,2.93
2018-12-24T17:01:44.754Z,3.00
2018-12-24T17:04:32.911Z,2.20
2018-12-24T17:07:21.034Z,2.20
2018-12-24T17:10:09.073Z,2.33
2018-12-24T17:12:57.207Z,2.73
2018-12-24T17:15:45.275Z,2.47
2018-12-24T17:18:25.690Z,2.07
2018-12-24T17:21:06.526Z,2.23
2018-12-24T17:23:47.302Z,2.00
2018-12-24T17:26:27.990Z,1.70
2018-12-24T17:29:08.687Z,1.33
2018-12-24T17:31:49.420Z,1.87
2018-12-24T17:34:30.326Z,1.70
2018-12-24T17:37:10.913Z,1.80
2018-12-24T17:39:51.814Z,2.40
2018-12-24T17:42:32.592Z,1.60
2018-12-24T17:45:13.631Z,1.70
2018-12-24T17:47:54.378Z,1.60
2018-12-24T17:50:35.091Z,1.97
2018-12-24T17:53:15.718Z,2.00
2018-12-24T17:55:56.398Z,2.33
2018-12-24T17:58:37.158Z,2.10
2018-12-24T18:01:17.865Z,2.77
2018-12-24T18:03:58.586Z,2.97
2018-12-24T18:06:39.382Z,2.77
2018-12-24T18:09:20.234Z,2.80
2018-12-24T18:12:01.305Z,3.40
2018-12-24T18:14:41.903Z,2.40
2018-12-24T18:17:24.953Z,3.17
2018-12-24T18:20:05.538Z,3.23
2018-12-24T18:22:46.485Z,2.83
2018-12-24T18:25:27.398Z,2.87
2018-12-24T18:28:08.053Z,3.03
2018-12-24T18:30:48.938Z,3.43
2018-12-24T18:33:29.595Z,3.17
2018-12-24T18:36:10.383Z,3.57
2018-12-24T18:38:51.118Z,2.80
2018-12-24T18:41:31.622Z,3.77
2018-12-24T18:44:12.454Z,3.63
2018-12-24T18:46:53.155Z,3.10
2018-12-24T18:49:33.923Z,3.37
2018-12-24T18:52:14.791Z,3.67
2018-12-24T18:54:55.734Z,3.80
2018-12-24T18:57:36.307Z,3.83
2018-12-24T19:00:16.970Z,4.07
2018-12-24T19:02:57.821Z,4.87
2018-12-24T19:05:38.898Z,4.37
2018-12-24T19:08:19.667Z,4.73
2018-12-24T19:11:00.411Z,3.57
2018-12-24T19:13:40.965Z,3.23
2018-12-24T19:16:21.810Z,2.93
2018-12-24T19:19:02.799Z,3.00
2018-12-24T19:21:44.268Z,3.57
2018-12-24T19:24:24.949Z,3.93
2018-12-24T19:27:06.032Z,3.30
2018-12-24T19:29:46.803Z,3.47
2018-12-24T19:32:27.678Z,3.77
2018-12-24T19:35:06.877Z,3.17
2018-12-24T19:37:54.932Z,4.33
2018-12-24T19:40:43.054Z,3.23
2018-12-24T19:43:31.200Z,5.60
2018-12-24T19:46:19.326Z,3.60
2018-12-24T19:49:07.444Z,3.40
2018-12-24T19:51:55.493Z,3.43
2018-12-24T19:54:43.609Z,4.20
2018-12-24T19:57:31.687Z,3.87
2018-12-24T20:00:19.726Z,4.30
2018-12-24T20:03:07.851Z,4.53
2018-12-24T20:05:55.910Z,5.20
2018-12-24T20:08:43.955Z,5.13
2018-12-24T20:11:32.116Z,4.57
2018-12-24T20:14:20.153Z,5.10
2018-12-24T20:17:01.045Z,4.63
2018-12-24T20:19:41.436Z,5.10
2018-12-24T20:22:22.037Z,4.50
2018-12-24T20:25:03.035Z,4.20
2018-12-24T20:27:43.933Z,4.23
2018-12-24T20:30:25.033Z,4.40
2018-12-24T20:33:05.702Z,4.40
2018-12-24T20:35:46.757Z,4.50
2018-12-24T20:38:27.526Z,4.77
2018-12-24T20:41:08.321Z,4.53
2018-12-24T20:43:48.980Z,3.73
2018-12-24T20:46:29.698Z,4.13
2018-12-24T20:49:10.326Z,5.10
2018-12-24T20:51:51.174Z,5.87
2018-12-24T20:54:31.750Z,5.10
2018-12-24T20:57:12.394Z,4.20
2018-12-24T20:59:52.926Z,4.93
2018-12-24T21:02:33.574Z,4.17
2018-12-24T21:05:12.810Z,4.67
2018-12-24T21:08:00.908Z,6.63
2018-12-24T21:10:48.960Z,12.07
2018-12-24T21:13:37.094Z,5.63
2018-12-24T21:16:17.670Z,4.77
2018-12-24T21:18:58.114Z,4.07
2018-12-24T21:21:38.830Z,5.07
2018-12-24T21:24:20.044Z,5.17
2018-12-24T21:27:01.302Z,5.03
2018-12-24T21:29:41.639Z,6.13
2018-12-24T21:32:22.709Z,5.57
2018-12-24T21:35:03.559Z,6.40
2018-12-24T21:37:44.351Z,6.37
2018-12-24T21:40:25.031Z,7.03
2018-12-24T21:43:05.784Z,6.60
2018-12-24T21:45:46.631Z,5.53
2018-12-24T21:48:27.233Z,6.70
2018-12-24T21:51:07.970Z,7.33
2018-12-24T21:53:48.626Z,6.70
2018-12-24T21:56:29.513Z,6.40
2018-12-24T21:59:10.410Z,7.70
2018-12-24T22:01:51.054Z,6.17
2018-12-24T22:04:31.971Z,7.43
2018-12-24T22:07:12.590Z,6.70
2018-12-24T22:09:51.797Z,6.50
2018-12-24T22:12:39.846Z,7.67
2018-12-24T22:15:27.987Z,6.50
2018-12-24T22:18:09.202Z,7.90
2018-12-24T22:20:49.940Z,8.20
2018-12-24T22:23:30.622Z,8.23
2018-12-24T22:26:11.334Z,8.07
2018-12-24T22:28:52.257Z,7.77
2018-12-24T22:31:32.990Z,8.03
2018-12-24T22:34:14.098Z,8.77
2018-12-24T22:36:55.110Z,9.13
2018-12-24T22:39:36.074Z,8.37
2018-12-24T22:42:16.870Z,9.57
2018-12-24T22:44:57.730Z,9.10
2018-12-24T22:47:38.445Z,8.30
2018-12-24T22:50:19.300Z,9.07
2018-12-24T22:53:00.086Z,9.77
2018-12-24T22:55:40.699Z,9.10
2018-12-24T22:58:21.447Z,9.10
2018-12-24T23:01:02.382Z,13.63
2018-12-24T23:03:43.127Z,9.60
2018-12-24T23:06:23.889Z,8.37
2018-12-24T23:09:05.051Z,9.13
2018-12-24T23:11:46.205Z,8.63
2018-12-24T23:14:27.007Z,8.30
2018-12-24T23:17:08.077Z,9.50
2018-12-24T23:19:48.702Z,9.07
2018-12-24T23:22:29.801Z,8.53
2018-12-24T23:25:10.390Z,8.43
2018-12-24T23:27:50.795Z,8.13
2018-12-24T23:30:31.427Z,8.23
2018-12-24T23:33:12.542Z,12.60
2018-12-24T23:35:53.478Z,10.00
2018-12-24T23:38:34.127Z,10.53
2018-12-24T23:41:15.026Z,10.43
2018-12-24T23:43:55.362Z,11.30
2018-12-24T23:46:36.135Z,9.87
2018-12-24T23:49:17.387Z,9.60
2018-12-24T23:51:57.950Z,9.10
2018-12-24T23:54:38.602Z,9.77
2018-12-24T23:57:19.057Z,9.50
2018-12-24T23:59:59.710Z,10.00
