createdAt,value
2023-04-07T00:01:18.440Z,3.33
2023-04-07T00:03:45.237Z,3.53
2023-04-07T00:06:11.891Z,2.67
2023-04-07T00:08:38.692Z,2.22
2023-04-07T00:11:05.872Z,2.28
2023-04-07T00:13:32.420Z,2.05
2023-04-07T00:15:58.972Z,2.90
2023-04-07T00:18:25.589Z,2.42
2023-04-07T00:20:52.128Z,1.95
2023-04-07T00:23:19.852Z,1.60
2023-04-07T00:25:48.492Z,1.83
2023-04-07T00:28:15.414Z,1.95
2023-04-07T00:30:42.018Z,1.80
2023-04-07T00:33:09.595Z,1.48
2023-04-07T00:35:36.665Z,1.58
2023-04-07T00:38:03.498Z,1.50
2023-04-07T00:40:30.183Z,1.63
2023-04-07T00:42:57.141Z,2.42
2023-04-07T00:45:23.775Z,1.73
2023-04-07T00:47:50.936Z,1.70
2023-04-07T00:50:18.995Z,1.80
2023-04-07T00:52:46.452Z,1.95
2023-04-07T00:55:13.264Z,1.58
2023-04-07T00:57:40.070Z,1.75
2023-04-07T01:00:07.817Z,1.63
2023-04-07T01:02:39.029Z,1.88
2023-04-07T01:05:30.668Z,1.60
2023-04-07T01:08:13.622Z,1.23
2023-04-07T01:10:48.010Z,1.67
2023-04-07T01:13:28.107Z,1.45
2023-04-07T01:15:58.501Z,1.38
2023-04-07T01:18:31.491Z,2.22
2023-04-07T01:21:03.585Z,2.13
2023-04-07T01:24:03.830Z,1.52
2023-04-07T01:26:33.534Z,1.50
2023-04-07T01:29:12.480Z,1.30
2023-04-07T01:31:41.585Z,1.88
2023-04-07T01:34:12.699Z,1.58
2023-04-07T01:36:39.960Z,1.60
2023-04-07T01:39:08.307Z,1.50
2023-04-07T01:41:35.900Z,1.60
2023-04-07T01:44:04.047Z,1.88
2023-04-07T01:46:30.922Z,1.38
2023-04-07T01:48:59.048Z,1.52
2023-04-07T01:51:27.567Z,1.55
2023-04-07T01:53:55.572Z,1.75
2023-04-07T01:56:22.714Z,1.77
2023-04-07T01:58:49.333Z,1.98
2023-04-07T02:01:16.760Z,1.85
2023-04-07T02:04:08.103Z,1.70
2023-04-07T02:06:42.071Z,1.85
2023-04-07T02:09:11.359Z,1.40
2023-04-07T02:11:40.432Z,1.70
2023-04-07T02:14:09.215Z,1.40
2023-04-07T02:16:37.354Z,1.00
2023-04-07T02:19:04.750Z,1.38
2023-04-07T02:21:34.388Z,1.83
2023-04-07T02:24:02.190Z,1.30
2023-04-07T02:26:35.275Z,1.73
2023-04-07T02:29:03.376Z,1.45
2023-04-07T02:31:30.582Z,1.30
2023-04-07T02:33:57.775Z,1.65
2023-04-07T02:36:24.391Z,1.40
2023-04-07T02:38:50.943Z,1.67
2023-04-07T02:41:17.583Z,1.42
2023-04-07T02:43:44.100Z,1.58
2023-04-07T02:46:10.739Z,1.10
2023-04-07T02:48:37.404Z,1.25
2023-04-07T02:51:03.997Z,1.75
2023-04-07T02:53:30.816Z,1.75
2023-04-07T02:55:57.388Z,2.00
2023-04-07T02:58:24.001Z,1.67
2023-04-07T03:00:50.952Z,1.73
2023-04-07T03:03:17.844Z,1.60
2023-04-07T03:05:44.567Z,1.80
2023-04-07T03:08:12.929Z,1.83
2023-04-07T03:10:39.831Z,2.83
2023-04-07T03:13:08.366Z,2.10
2023-04-07T03:15:35.070Z,1.65
2023-04-07T03:18:01.712Z,2.13
2023-04-07T03:20:28.248Z,2.15
2023-04-07T03:22:54.799Z,2.10
2023-04-07T03:25:21.720Z,1.73
2023-04-07T03:27:48.247Z,1.65
2023-04-07T03:30:14.972Z,2.22
2023-04-07T03:32:41.563Z,1.45
2023-04-07T03:35:08.648Z,1.60
2023-04-07T03:37:35.336Z,1.70
2023-04-07T03:40:01.894Z,1.98
2023-04-07T03:42:28.511Z,1.95
2023-04-07T03:44:55.137Z,2.35
2023-04-07T03:47:22.757Z,1.83
2023-04-07T03:49:49.265Z,1.55
2023-04-07T03:52:15.823Z,1.38
2023-04-07T03:54:42.518Z,1.50
2023-04-07T03:57:09.200Z,1.38
2023-04-07T03:59:36.188Z,1.88
2023-04-07T04:02:03.073Z,1.60
2023-04-07T04:04:29.693Z,1.92
2023-04-07T04:06:56.330Z,1.50
2023-04-07T04:09:22.886Z,1.73
2023-04-07T04:11:49.630Z,1.73
2023-04-07T04:14:16.707Z,1.50
2023-04-07T04:16:43.499Z,1.80
2023-04-07T04:19:10.028Z,1.67
2023-04-07T04:21:36.590Z,1.73
2023-04-07T04:24:04.200Z,1.67
2023-04-07T04:26:30.920Z,3.05
2023-04-07T04:28:57.475Z,1.92
2023-04-07T04:31:23.997Z,1.73
2023-04-07T04:33:50.707Z,1.70
2023-04-07T04:36:17.465Z,1.40
2023-04-07T04:38:44.063Z,2.10
2023-04-07T04:41:10.709Z,1.98
2023-04-07T04:43:37.250Z,1.63
2023-04-07T04:46:03.803Z,1.80
2023-04-07T04:48:30.451Z,1.23
2023-04-07T04:50:56.985Z,1.70
2023-04-07T04:53:24.092Z,1.80
2023-04-07T04:55:53.108Z,1.60
2023-04-07T04:58:20.787Z,1.85
2023-04-07T05:00:47.572Z,1.65
2023-04-07T05:03:14.404Z,1.95
2023-04-07T05:05:41.242Z,1.70
2023-04-07T05:08:11.075Z,1.77
2023-04-07T05:10:41.110Z,1.83
2023-04-07T05:13:07.657Z,1.83
2023-04-07T05:15:34.209Z,1.90
2023-04-07T05:18:01.120Z,1.90
2023-04-07T05:20:27.688Z,2.20
2023-04-07T05:22:54.232Z,2.08
2023-04-07T05:25:20.924Z,2.38
2023-04-07T05:27:47.441Z,3.03
2023-04-07T05:30:14.427Z,2.72
2023-04-07T05:32:41.038Z,2.20
2023-04-07T05:35:08.283Z,2.38
2023-04-07T05:37:34.821Z,2.10
2023-04-07T05:40:01.487Z,2.70
2023-04-07T05:42:28.000Z,2.67
2023-04-07T05:44:54.618Z,2.88
2023-04-07T05:47:21.222Z,3.28
2023-04-07T05:49:47.832Z,2.08
2023-04-07T05:52:14.720Z,2.88
2023-04-07T05:54:41.452Z,2.42
2023-04-07T05:57:09.593Z,2.50
2023-04-07T05:59:36.820Z,2.58
2023-04-07T06:02:04.221Z,3.53
2023-04-07T06:04:31.577Z,2.60
2023-04-07T06:06:58.210Z,3.25
2023-04-07T06:09:24.898Z,2.88
2023-04-07T06:11:51.534Z,2.90
2023-04-07T06:14:18.650Z,2.85
2023-04-07T06:16:45.760Z,3.75
2023-04-07T06:19:12.408Z,3.13
2023-04-07T06:21:40.629Z,2.88
2023-04-07T06:24:07.462Z,3.22
2023-04-07T06:26:34.026Z,3.35
2023-04-07T06:29:00.611Z,3.10
2023-04-07T06:31:27.185Z,3.17
2023-04-07T06:33:53.735Z,4.18
2023-04-07T06:36:21.606Z,3.78
2023-04-07T06:38:48.326Z,3.33
2023-04-07T06:41:17.149Z,3.28
2023-04-07T06:43:45.071Z,3.38
2023-04-07T06:46:12.219Z,3.58
2023-04-07T06:48:38.775Z,4.18
2023-04-07T06:51:05.573Z,3.75
2023-04-07T06:53:32.146Z,3.25
2023-04-07T06:56:09.733Z,3.10
2023-04-07T06:58:37.104Z,3.40
2023-04-07T07:01:04.909Z,3.60
2023-04-07T07:03:32.436Z,3.50
2023-04-07T07:06:00.509Z,3.25
2023-04-07T07:08:29.020Z,3.13
2023-04-07T07:10:56.163Z,3.83
2023-04-07T07:13:25.394Z,3.35
2023-04-07T07:15:52.336Z,4.22
2023-04-07T07:18:19.384Z,3.28
2023-04-07T07:20:46.163Z,2.95
2023-04-07T07:23:13.181Z,3.28
2023-04-07T07:25:39.731Z,4.18
2023-04-07T07:28:06.292Z,4.03
2023-04-07T07:30:32.909Z,4.18
2023-04-07T07:32:59.503Z,3.95
2023-04-07T07:35:26.500Z,4.30
2023-04-07T07:37:53.065Z,3.53
2023-04-07T07:40:19.836Z,4.18
2023-04-07T07:42:47.288Z,3.45
2023-04-07T07:45:14.456Z,4.35
2023-04-07T07:47:44.437Z,3.10
2023-04-07T07:50:11.395Z,2.67
2023-04-07T07:52:37.965Z,3.65
2023-04-07T07:55:04.936Z,3.70
2023-04-07T07:57:32.152Z,3.28
2023-04-07T07:59:58.797Z,3.42
2023-04-07T08:02:30.896Z,2.72
2023-04-07T08:04:58.043Z,3.25
2023-04-07T08:07:24.828Z,3.30
2023-04-07T08:09:51.548Z,3.67
2023-04-07T08:12:18.138Z,3.65
2023-04-07T08:14:44.939Z,3.85
2023-04-07T08:17:12.450Z,3.53
2023-04-07T08:19:39.650Z,3.42
2023-04-07T08:22:06.339Z,3.58
2023-04-07T08:24:32.893Z,4.53
2023-04-07T08:26:59.458Z,3.28
2023-04-07T08:29:26.003Z,3.20
2023-04-07T08:31:52.814Z,3.05
2023-04-07T08:34:21.158Z,2.70
2023-04-07T08:36:48.450Z,2.90
2023-04-07T08:39:14.980Z,2.58
2023-04-07T08:41:42.557Z,3.20
2023-04-07T08:44:10.578Z,2.20
2023-04-07T08:46:41.054Z,3.00
2023-04-07T08:49:14.104Z,2.75
2023-04-07T08:51:48.684Z,2.38
2023-04-07T08:54:19.358Z,2.50
2023-04-07T08:56:45.985Z,2.55
2023-04-07T08:59:14.590Z,2.47
2023-04-07T09:01:41.483Z,2.45
2023-04-07T09:04:10.340Z,2.20
2023-04-07T09:06:38.078Z,2.38
2023-04-07T09:09:08.061Z,2.40
2023-04-07T09:11:37.122Z,2.80
2023-04-07T09:14:10.997Z,2.40
2023-04-07T09:16:37.910Z,2.60
2023-04-07T09:19:04.691Z,3.05
2023-04-07T09:21:52.390Z,2.40
2023-04-07T09:24:28.729Z,2.67
2023-04-07T09:27:13.509Z,2.78
2023-04-07T09:29:43.713Z,2.15
2023-04-07T09:32:11.509Z,2.20
2023-04-07T09:34:41.199Z,2.53
2023-04-07T09:37:09.640Z,2.72
2023-04-07T09:39:53.945Z,2.55
2023-04-07T09:42:21.704Z,2.47
2023-04-07T09:44:48.328Z,2.70
2023-04-07T09:47:15.272Z,2.53
2023-04-07T09:49:54.833Z,3.92
2023-04-07T09:52:25.535Z,2.38
2023-04-07T09:54:53.272Z,2.78
2023-04-07T09:57:21.763Z,2.08
2023-04-07T09:59:49.034Z,3.13
2023-04-07T10:02:16.164Z,2.33
2023-04-07T10:04:43.898Z,2.78
2023-04-07T10:07:10.737Z,1.63
2023-04-07T10:09:37.277Z,1.80
2023-04-07T10:12:05.204Z,2.53
2023-04-07T10:14:32.604Z,2.33
2023-04-07T10:17:03.929Z,1.65
2023-04-07T10:19:34.802Z,1.98
2023-04-07T10:22:03.926Z,2.20
2023-04-07T10:24:48.921Z,2.10
2023-04-07T10:27:19.841Z,1.83
2023-04-07T10:29:49.976Z,2.00
2023-04-07T10:32:17.293Z,2.40
2023-04-07T10:34:50.237Z,1.60
2023-04-07T10:37:21.141Z,2.13
2023-04-07T10:39:52.808Z,2.17
2023-04-07T10:42:37.798Z,2.10
2023-04-07T10:45:09.544Z,1.70
2023-04-07T10:47:58.616Z,1.92
2023-04-07T10:50:25.956Z,1.65
2023-04-07T10:53:09.996Z,1.30
2023-04-07T10:55:40.691Z,1.15
2023-04-07T10:58:17.545Z,0.98
2023-04-07T11:01:04.832Z,1.10
2023-04-07T11:03:34.716Z,1.05
2023-04-07T11:06:12.699Z,0.90
2023-04-07T11:08:41.918Z,1.10
2023-04-07T11:11:10.209Z,0.80
2023-04-07T11:13:52.097Z,1.25
2023-04-07T11:16:20.914Z,1.02
2023-04-07T11:18:48.061Z,1.27
2023-04-07T11:21:19.523Z,1.38
2023-04-07T11:23:48.474Z,1.13
2023-04-07T11:26:16.157Z,1.10
2023-04-07T11:28:47.605Z,1.25
2023-04-07T11:31:23.490Z,1.63
2023-04-07T11:33:55.388Z,1.63
2023-04-07T11:36:35.751Z,1.10
2023-04-07T11:39:03.100Z,1.42
2023-04-07T11:41:31.434Z,1.13
2023-04-07T11:44:11.981Z,1.20
2023-04-07T11:46:59.363Z,1.10
2023-04-07T11:49:31.855Z,1.27
2023-04-07T11:52:03.421Z,1.30
2023-04-07T11:54:47.261Z,1.17
2023-04-07T11:57:14.814Z,1.43
2023-04-07T11:59:41.914Z,1.13
2023-04-07T12:02:09.605Z,1.20
2023-04-07T12:04:37.980Z,1.38
2023-04-07T12:07:11.720Z,1.02
2023-04-07T12:09:39.020Z,1.10
2023-04-07T12:12:08.087Z,0.93
2023-04-07T12:14:36.157Z,0.90
2023-04-07T12:17:03.849Z,0.98
2023-04-07T12:19:35.855Z,1.20
2023-04-07T12:22:02.869Z,1.52
2023-04-07T12:24:29.486Z,0.65
2023-04-07T12:26:56.314Z,0.98
2023-04-07T12:29:23.122Z,0.90
2023-04-07T12:31:51.287Z,0.93
2023-04-07T12:34:18.479Z,0.85
2023-04-07T12:36:45.211Z,1.20
2023-04-07T12:39:11.933Z,0.90
2023-04-07T12:41:39.755Z,0.73
2023-04-07T12:44:06.343Z,0.80
2023-04-07T12:46:32.939Z,0.75
2023-04-07T12:48:59.711Z,1.17
2023-04-07T12:51:27.148Z,1.17
2023-04-07T12:53:54.321Z,0.80
2023-04-07T12:56:22.488Z,0.95
2023-04-07T12:58:49.138Z,0.73
2023-04-07T13:01:17.745Z,0.90
2023-04-07T13:03:44.469Z,0.98
2023-04-07T13:06:11.840Z,1.33
2023-04-07T13:08:39.314Z,0.88
2023-04-07T13:11:06.093Z,0.75
2023-04-07T13:13:33.835Z,1.00
2023-04-07T13:16:00.976Z,1.00
2023-04-07T13:18:27.501Z,1.13
2023-04-07T13:21:14.360Z,1.13
2023-04-07T13:23:43.582Z,0.63
2023-04-07T13:26:20.664Z,1.35
2023-04-07T13:28:47.958Z,0.77
2023-04-07T13:31:16.348Z,1.00
2023-04-07T13:33:43.334Z,0.73
2023-04-07T13:36:10.363Z,0.88
2023-04-07T13:38:37.091Z,0.80
2023-04-07T13:41:04.425Z,0.88
2023-04-07T13:43:31.008Z,0.70
2023-04-07T13:45:57.636Z,0.88
2023-04-07T13:48:24.184Z,0.70
2023-04-07T13:50:50.851Z,1.20
2023-04-07T13:53:19.097Z,0.60
2023-04-07T13:55:46.119Z,0.43
2023-04-07T13:58:12.951Z,0.45
2023-04-07T14:00:40.438Z,0.50
2023-04-07T14:03:07.949Z,0.50
2023-04-07T14:05:35.923Z,0.40
2023-04-07T14:08:02.654Z,1.00
2023-04-07T14:10:29.416Z,0.80
2023-04-07T14:12:56.355Z,0.90
2023-04-07T14:15:23.056Z,0.60
2023-04-07T14:17:49.751Z,0.50
2023-04-07T14:20:16.352Z,0.65
2023-04-07T14:22:42.889Z,0.50
2023-04-07T14:25:11.301Z,0.50
2023-04-07T14:27:38.329Z,0.60
2023-04-07T14:30:05.499Z,0.60
2023-04-07T14:32:33.453Z,0.50
2023-04-07T14:35:00.169Z,0.60
2023-04-07T14:37:28.584Z,0.60
2023-04-07T14:40:01.832Z,0.45
2023-04-07T14:42:32.198Z,0.60
2023-04-07T14:45:00.122Z,0.52
2023-04-07T14:47:27.820Z,0.40
2023-04-07T14:49:54.608Z,0.40
2023-04-07T14:52:24.545Z,0.50
2023-04-07T14:54:51.112Z,0.57
2023-04-07T14:57:17.670Z,0.40
2023-04-07T14:59:44.410Z,0.40
2023-04-07T15:02:11.275Z,0.52
2023-04-07T15:04:38.605Z,0.38
2023-04-07T15:07:05.786Z,0.50
2023-04-07T15:09:32.377Z,0.40
2023-04-07T15:12:00.490Z,0.73
2023-04-07T15:14:27.178Z,0.60
2023-04-07T15:16:53.792Z,0.60
2023-04-07T15:19:20.328Z,0.40
2023-04-07T15:21:46.863Z,0.40
2023-04-07T15:24:15.897Z,0.22
2023-04-07T15:26:42.967Z,0.40
2023-04-07T15:29:09.550Z,0.30
2023-04-07T15:31:36.185Z,0.30
2023-04-07T15:34:02.842Z,0.30
2023-04-07T15:36:29.414Z,0.40
2023-04-07T15:38:56.155Z,0.30
2023-04-07T15:41:23.388Z,0.50
2023-04-07T15:43:50.481Z,0.30
2023-04-07T15:46:17.139Z,0.38
2023-04-07T15:48:43.678Z,0.40
2023-04-07T15:51:10.530Z,0.30
2023-04-07T15:53:37.155Z,0.25
2023-04-07T15:56:03.770Z,0.38
2023-04-07T15:58:31.503Z,0.40
2023-04-07T16:00:58.932Z,0.57
2023-04-07T16:03:28.086Z,0.30
2023-04-07T16:05:55.072Z,0.52
2023-04-07T16:08:21.959Z,0.35
2023-04-07T16:10:48.488Z,0.40
2023-04-07T16:13:15.064Z,0.40
2023-04-07T16:15:41.969Z,0.40
2023-04-07T16:18:11.572Z,0.30
2023-04-07T16:20:38.462Z,0.45
2023-04-07T16:23:05.372Z,0.30
2023-04-07T16:25:32.058Z,0.40
2023-04-07T16:27:58.669Z,0.40
2023-04-07T16:30:25.517Z,0.52
2023-04-07T16:32:52.404Z,0.40
2023-04-07T16:35:19.434Z,0.40
2023-04-07T16:37:46.606Z,0.45
2023-04-07T16:40:14.082Z,0.30
2023-04-07T16:42:40.976Z,0.32
2023-04-07T16:45:08.258Z,0.40
2023-04-07T16:47:35.569Z,0.50
2023-04-07T16:50:03.897Z,0.30
2023-04-07T16:52:31.758Z,0.45
2023-04-07T16:54:58.424Z,0.32
2023-04-07T16:57:24.993Z,0.40
2023-04-07T16:59:51.578Z,0.30
2023-04-07T17:02:18.658Z,0.40
2023-04-07T17:04:45.439Z,0.90
2023-04-07T17:07:12.471Z,1.63
2023-04-07T17:09:39.736Z,0.32
2023-04-07T17:12:06.924Z,0.68
2023-04-07T17:14:33.899Z,0.52
2023-04-07T17:17:01.183Z,1.00
2023-04-07T17:19:27.997Z,0.30
2023-04-07T17:21:54.537Z,0.50
2023-04-07T17:24:21.191Z,0.30
2023-04-07T17:26:48.049Z,0.57
2023-04-07T17:29:15.715Z,0.60
2023-04-07T17:31:42.579Z,0.65
2023-04-07T17:34:09.301Z,0.50
2023-04-07T17:36:37.517Z,0.88
2023-04-07T17:39:05.119Z,0.50
2023-04-07T17:41:34.505Z,0.60
2023-04-07T17:44:01.886Z,0.40
2023-04-07T17:46:28.865Z,1.88
2023-04-07T17:48:58.874Z,0.75
2023-04-07T17:51:26.697Z,0.43
2023-04-07T17:53:53.930Z,0.70
2023-04-07T17:56:21.511Z,0.50
2023-04-07T17:58:48.396Z,0.50
2023-04-07T18:01:15.741Z,0.82
2023-04-07T18:03:42.848Z,1.88
2023-04-07T18:06:09.661Z,3.03
2023-04-07T18:08:36.627Z,0.60
2023-04-07T18:11:05.205Z,0.60
2023-04-07T18:13:33.133Z,0.70
2023-04-07T18:16:00.419Z,0.50
2023-04-07T18:18:26.946Z,0.75
2023-04-07T18:20:53.451Z,0.50
2023-04-07T18:23:20.051Z,0.68
2023-04-07T18:25:47.177Z,0.73
2023-04-07T18:28:13.911Z,0.82
2023-04-07T18:30:40.738Z,0.88
2023-04-07T18:33:07.479Z,1.48
2023-04-07T18:35:34.307Z,1.42
2023-04-07T18:38:00.914Z,1.40
2023-04-07T18:40:29.996Z,1.00
2023-04-07T18:42:56.725Z,0.95
2023-04-07T18:45:23.288Z,1.33
2023-04-07T18:47:50.784Z,1.25
2023-04-07T18:50:17.372Z,1.25
2023-04-07T18:52:43.900Z,1.55
2023-04-07T18:55:11.081Z,1.80
2023-04-07T18:57:39.123Z,1.27
2023-04-07T19:00:06.234Z,1.25
2023-04-07T19:02:33.003Z,2.58
2023-04-07T19:05:01.354Z,1.88
2023-04-07T19:07:27.940Z,1.13
2023-04-07T19:09:55.596Z,2.10
2023-04-07T19:12:22.308Z,1.52
2023-04-07T19:14:48.933Z,1.20
2023-04-07T19:17:15.937Z,1.42
2023-04-07T19:19:42.491Z,1.10
2023-04-07T19:22:09.202Z,0.98
2023-04-07T19:24:36.226Z,1.45
2023-04-07T19:27:03.311Z,1.10
2023-04-07T19:29:29.894Z,1.27
2023-04-07T19:31:57.479Z,1.20
2023-04-07T19:34:25.295Z,2.60
2023-04-07T19:36:52.036Z,4.03
2023-04-07T19:39:18.826Z,4.15
2023-04-07T19:41:45.367Z,2.42
2023-04-07T19:44:12.079Z,3.17
2023-04-07T19:46:38.618Z,2.53
2023-04-07T19:49:05.167Z,2.85
2023-04-07T19:51:31.787Z,2.15
2023-04-07T19:53:58.349Z,2.70
2023-04-07T19:56:25.150Z,2.67
2023-04-07T19:58:52.052Z,2.55
2023-04-07T20:01:19.202Z,2.20
2023-04-07T20:03:46.818Z,2.33
2023-04-07T20:06:15.121Z,2.22
2023-04-07T20:08:42.341Z,2.40
2023-04-07T20:11:11.570Z,1.98
2023-04-07T20:13:39.105Z,1.40
2023-04-07T20:16:05.781Z,2.10
2023-04-07T20:18:32.672Z,1.58
2023-04-07T20:21:03.371Z,1.70
2023-04-07T20:23:29.916Z,2.00
2023-04-07T20:25:56.482Z,2.10
2023-04-07T20:28:23.805Z,2.10
2023-04-07T20:30:50.569Z,1.70
2023-04-07T20:33:17.291Z,1.88
2023-04-07T20:35:44.070Z,1.95
2023-04-07T20:38:10.674Z,1.50
2023-04-07T20:40:37.845Z,1.55
2023-04-07T20:43:05.600Z,1.77
2023-04-07T20:45:33.972Z,1.85
2023-04-07T20:48:01.540Z,1.75
2023-04-07T20:50:28.894Z,2.92
2023-04-07T20:52:55.536Z,1.65
2023-04-07T20:55:22.272Z,1.90
2023-04-07T20:57:49.980Z,1.80
2023-04-07T21:00:18.713Z,1.90
2023-04-07T21:02:45.743Z,2.15
2023-04-07T21:05:12.411Z,1.85
2023-04-07T21:07:39.054Z,1.60
2023-04-07T21:10:06.276Z,1.17
2023-04-07T21:12:32.907Z,2.08
2023-04-07T21:15:00.084Z,1.83
2023-04-07T21:17:26.693Z,1.77
2023-04-07T21:19:53.626Z,2.40
2023-04-07T21:22:20.416Z,2.25
2023-04-07T21:24:46.940Z,1.77
2023-04-07T21:27:13.702Z,2.00
2023-04-07T21:29:43.116Z,2.20
2023-04-07T21:32:10.396Z,1.88
2023-04-07T21:34:36.905Z,2.03
2023-04-07T21:37:03.431Z,2.10
2023-04-07T21:39:29.952Z,1.90
2023-04-07T21:41:57.364Z,2.13
2023-04-07T21:44:23.980Z,2.10
2023-04-07T21:46:50.626Z,1.50
2023-04-07T21:49:22.287Z,1.58
2023-04-07T21:51:49.513Z,1.40
2023-04-07T21:54:16.218Z,1.45
2023-04-07T21:56:43.250Z,0.90
2023-04-07T21:59:09.826Z,1.15
2023-04-07T22:01:36.467Z,0.90
2023-04-07T22:04:03.357Z,1.30
2023-04-07T22:06:30.071Z,1.48
2023-04-07T22:09:01.813Z,1.52
2023-04-07T22:11:29.887Z,1.08
2023-04-07T22:13:56.478Z,0.90
2023-04-07T22:16:23.108Z,1.48
2023-04-07T22:18:50.235Z,1.27
2023-04-07T22:21:17.153Z,1.05
2023-04-07T22:23:44.384Z,1.40
2023-04-07T22:26:11.130Z,1.80
2023-04-07T22:28:37.699Z,2.17
2023-04-07T22:31:04.871Z,2.47
2023-04-07T22:33:31.722Z,2.83
2023-04-07T22:35:58.390Z,2.60
2023-04-07T22:38:25.060Z,2.55
2023-04-07T22:40:51.605Z,1.75
2023-04-07T22:43:18.162Z,2.40
2023-04-07T22:45:44.852Z,2.70
2023-04-07T22:48:11.518Z,2.50
2023-04-07T22:50:38.135Z,2.00
2023-04-07T22:53:07.180Z,2.42
2023-04-07T22:55:34.870Z,2.85
2023-04-07T22:58:01.741Z,2.88
2023-04-07T23:00:28.432Z,2.50
2023-04-07T23:02:55.173Z,3.10
2023-04-07T23:05:21.942Z,2.60
2023-04-07T23:07:48.545Z,2.95
2023-04-07T23:10:15.078Z,4.93
2023-04-07T23:12:41.756Z,4.97
2023-04-07T23:15:08.890Z,4.95
2023-04-07T23:17:35.541Z,3.42
2023-04-07T23:20:02.152Z,4.47
2023-04-07T23:22:28.696Z,4.25
2023-04-07T23:24:56.821Z,4.30
2023-04-07T23:27:23.347Z,3.97
2023-04-07T23:29:51.747Z,4.03
2023-04-07T23:32:18.504Z,4.30
2023-04-07T23:34:45.041Z,3.78
2023-04-07T23:37:11.589Z,4.32
2023-04-07T23:39:39.470Z,3.15
2023-04-07T23:42:05.996Z,2.88
2023-04-07T23:44:32.525Z,3.72
2023-04-07T23:46:58.985Z,3.58
2023-04-07T23:49:26.172Z,3.08
2023-04-07T23:51:52.747Z,3.63
2023-04-07T23:54:19.316Z,2.85
2023-04-07T23:56:45.993Z,3.63
2023-04-07T23:59:13.309Z,3.05
