createdAt,value
2019-01-05T00:00:45.052Z,7.70
2019-01-05T00:04:13.187Z,7.70
2019-01-05T00:07:14.684Z,7.70
2019-01-05T00:10:23.633Z,7.70
2019-01-05T00:13:32.219Z,7.70
2019-01-05T00:17:01.607Z,7.70
2019-01-05T00:20:04.252Z,7.70
2019-01-05T00:23:32.260Z,7.70
2019-01-05T00:26:36.315Z,7.70
2019-01-05T00:29:40.780Z,7.70
2019-01-05T00:32:53.957Z,7.70
2019-01-05T00:35:58.882Z,7.70
2019-01-05T00:39:29.035Z,7.70
2019-01-05T00:42:29.964Z,7.70
2019-01-05T00:45:59.636Z,7.70
2019-01-05T00:49:01.953Z,7.70
2019-01-05T00:52:31.342Z,7.70
2019-01-05T00:55:34.712Z,7.70
2019-01-05T00:58:37.047Z,7.70
2019-01-05T01:01:45.889Z,7.70
2019-01-05T01:08:09.711Z,7.80
2019-01-05T01:11:11.814Z,7.70
2019-01-05T01:14:22.683Z,7.80
2019-01-05T01:17:16.651Z,7.80
2019-01-05T01:20:08.152Z,7.80
2019-01-05T01:23:10.602Z,7.80
2019-01-05T01:29:30.941Z,7.80
2019-01-05T01:32:42.146Z,7.80
2019-01-05T01:35:39.194Z,7.80
2019-01-05T01:38:51.213Z,7.80
2019-01-05T01:41:54.730Z,7.80
2019-01-05T01:45:03.808Z,7.80
2019-01-05T01:48:12.663Z,7.80
2019-01-05T01:51:21.917Z,7.80
2019-01-05T01:54:23.360Z,7.90
2019-01-05T01:57:52.523Z,7.80
2019-01-05T02:00:54.464Z,7.90
2019-01-05T02:04:23.664Z,7.80
2019-01-05T02:07:27.752Z,7.80
2019-01-05T02:10:36.399Z,7.90
2019-01-05T02:13:43.735Z,7.80
2019-01-05T02:20:18.585Z,7.80
2019-01-05T02:23:20.652Z,7.80
2019-01-05T02:27:07.203Z,7.90
2019-01-05T02:30:09.139Z,7.80
2019-01-05T02:33:55.897Z,7.80
2019-01-05T02:37:20.353Z,7.90
2019-01-05T02:40:41.260Z,7.90
2019-01-05T02:44:28.259Z,7.80
2019-01-05T02:47:53.296Z,7.90
2019-01-05T02:51:00.591Z,7.90
2019-01-05T02:54:34.333Z,7.90
2019-01-05T02:57:41.509Z,7.90
2019-01-05T03:01:28.711Z,7.80
2019-01-05T03:04:30.539Z,7.80
2019-01-05T03:08:17.109Z,7.80
2019-01-05T03:11:18.671Z,7.80
2019-01-05T03:17:36.832Z,7.80
2019-01-05T03:21:12.032Z,7.80
2019-01-05T03:24:22.988Z,7.80
2019-01-05T03:28:12.599Z,7.80
2019-01-05T03:31:37.589Z,7.80
2019-01-05T03:34:47.516Z,7.80
2019-01-05T03:38:32.274Z,7.70
2019-01-05T03:45:29.273Z,7.80
2019-01-05T03:48:55.705Z,7.80
2019-01-05T03:52:42.544Z,7.70
2019-01-05T03:55:58.096Z,7.70
2019-01-05T03:59:44.898Z,7.70
2019-01-05T04:06:41.986Z,7.70
2019-01-05T04:10:28.942Z,7.70
2019-01-05T04:13:49.126Z,7.70
2019-01-05T04:17:35.537Z,7.70
2019-01-05T04:21:06.920Z,7.70
2019-01-05T04:24:53.823Z,7.60
2019-01-05T04:28:40.581Z,7.60
2019-01-05T04:32:04.895Z,7.60
2019-01-05T04:35:38.254Z,7.60
2019-01-05T04:39:24.809Z,7.60
2019-01-05T04:42:30.608Z,7.60
2019-01-05T04:46:06.228Z,7.60
2019-01-05T04:49:40.091Z,7.60
2019-01-05T04:53:26.876Z,7.60
2019-01-05T04:57:10.043Z,7.60
2019-01-05T05:00:30.266Z,7.60
2019-01-05T05:04:16.756Z,7.60
2019-01-05T05:07:18.865Z,7.60
2019-01-05T05:11:00.865Z,7.60
2019-01-05T05:14:11.278Z,7.60
2019-01-05T05:17:57.810Z,7.60
2019-01-05T05:21:06.154Z,7.60
2019-01-05T05:24:45.491Z,7.50
2019-01-05T05:28:29.177Z,7.50
2019-01-05T05:31:53.309Z,7.50
2019-01-05T05:35:30.697Z,7.60
2019-01-05T05:38:56.654Z,7.60
2019-01-05T05:42:45.188Z,7.50
2019-01-05T05:50:06.186Z,7.50
2019-01-05T05:53:14.500Z,7.50
2019-01-05T05:57:01.109Z,7.50
2019-01-05T06:03:59.822Z,7.50
2019-01-05T06:07:46.613Z,7.50
2019-01-05T06:11:13.190Z,7.50
2019-01-05T06:18:30.217Z,7.50
2019-01-05T06:21:31.526Z,7.50
2019-01-05T06:28:33.021Z,7.50
2019-01-05T06:31:36.775Z,7.50
2019-01-05T06:35:20.883Z,7.50
2019-01-05T06:38:43.746Z,7.50
2019-01-05T06:42:23.765Z,7.50
2019-01-05T06:45:45.042Z,7.50
2019-01-05T06:49:31.622Z,7.50
2019-01-05T06:52:48.496Z,7.50
2019-01-05T06:56:11.445Z,7.50
2019-01-05T06:59:57.997Z,7.50
2019-01-05T07:03:44.620Z,7.50
2019-01-05T07:11:33.124Z,7.50
2019-01-05T07:14:56.394Z,7.50
2019-01-05T07:18:16.291Z,7.50
2019-01-05T07:21:52.735Z,7.50
2019-01-05T07:25:10.269Z,7.50
2019-01-05T07:28:12.139Z,7.50
2019-01-05T07:31:23.098Z,7.50
2019-01-05T07:35:09.625Z,7.50
2019-01-05T07:38:12.433Z,7.50
2019-01-05T07:41:59.194Z,7.50
2019-01-05T07:45:00.262Z,7.40
2019-01-05T07:48:46.845Z,7.40
2019-01-05T07:52:08.136Z,7.40
2019-01-05T07:55:54.708Z,7.40
2019-01-05T07:59:07.193Z,7.40
2019-01-05T08:02:53.681Z,7.40
2019-01-05T08:06:06.852Z,7.40
2019-01-05T08:09:53.372Z,7.40
2019-01-05T08:16:03.527Z,7.30
2019-01-05T08:19:46.164Z,7.30
2019-01-05T08:23:00.033Z,7.30
2019-01-05T08:26:46.829Z,7.30
2019-01-05T08:30:07.435Z,7.30
2019-01-05T08:33:31.313Z,7.30
2019-01-05T08:37:17.795Z,7.30
2019-01-05T08:41:04.370Z,7.30
2019-01-05T08:44:32.264Z,7.30
2019-01-05T08:51:14.874Z,7.30
2019-01-05T08:55:01.717Z,7.40
2019-01-05T08:58:30.731Z,7.40
2019-01-05T09:02:17.258Z,7.40
2019-01-05T09:06:03.883Z,7.40
2019-01-05T09:09:50.662Z,7.40
2019-01-05T09:12:54.016Z,7.40
2019-01-05T09:16:41.294Z,7.40
2019-01-05T09:20:03.169Z,7.40
2019-01-05T09:23:50.769Z,7.40
2019-01-05T09:27:20.629Z,7.50
2019-01-05T09:33:46.229Z,7.50
2019-01-05T09:40:32.911Z,7.50
2019-01-05T09:44:19.423Z,7.50
2019-01-05T09:47:20.796Z,7.50
2019-01-05T09:51:04.264Z,7.50
2019-01-05T09:54:27.403Z,7.50
2019-01-05T09:58:13.914Z,7.50
2019-01-05T10:01:15.430Z,7.50
2019-01-05T10:04:55.248Z,7.50
2019-01-05T10:08:10.084Z,7.50
2019-01-05T10:11:56.654Z,7.50
2019-01-05T10:15:21.453Z,7.50
2019-01-05T10:18:48.052Z,7.50
2019-01-05T10:22:34.909Z,7.50
2019-01-05T10:29:32.234Z,7.50
2019-01-05T10:39:46.942Z,7.40
2019-01-05T10:43:30.940Z,7.40
2019-01-05T10:47:18.291Z,7.50
2019-01-05T10:50:33.269Z,7.50
2019-01-05T10:54:22.958Z,7.50
2019-01-05T10:57:39.314Z,7.50
2019-01-05T11:01:26.033Z,7.50
2019-01-05T11:04:48.835Z,7.50
2019-01-05T11:08:35.689Z,7.50
2019-01-05T11:22:24.508Z,7.60
2019-01-05T11:25:44.461Z,7.60
2019-01-05T11:29:33.785Z,7.60
2019-01-05T11:32:36.951Z,7.60
2019-01-05T11:36:23.719Z,7.60
2019-01-05T11:40:11.166Z,7.60
2019-01-05T11:43:57.945Z,7.60
2019-01-05T11:47:14.322Z,7.60
2019-01-05T11:50:15.794Z,7.70
2019-01-05T11:53:43.864Z,7.70
2019-01-05T11:57:03.874Z,7.70
2019-01-05T12:03:23.573Z,7.70
2019-01-05T12:06:48.512Z,7.70
2019-01-05T12:14:12.102Z,7.70
2019-01-05T12:17:36.599Z,7.70
2019-01-05T12:20:58.210Z,7.70
2019-01-05T12:28:39.914Z,7.80
2019-01-05T12:31:59.635Z,7.80
2019-01-05T12:35:26.521Z,7.90
2019-01-05T12:39:13.089Z,7.80
2019-01-05T12:42:37.622Z,7.90
2019-01-05T12:46:25.106Z,7.90
2019-01-05T12:49:45.443Z,7.90
2019-01-05T12:52:49.436Z,7.90
2019-01-05T12:56:35.990Z,7.90
2019-01-05T13:00:00.620Z,7.90
2019-01-05T13:03:20.644Z,7.80
2019-01-05T13:07:07.164Z,7.80
2019-01-05T13:10:11.259Z,7.70
2019-01-05T13:13:58.037Z,7.70
2019-01-05T13:17:18.237Z,7.70
2019-01-05T13:20:20.092Z,7.70
2019-01-05T13:27:06.473Z,7.70
2019-01-05T13:30:09.259Z,7.60
2019-01-05T13:33:19.405Z,7.60
2019-01-05T13:36:50.369Z,7.60
2019-01-05T13:40:37.919Z,7.60
2019-01-05T13:44:24.473Z,7.60
2019-01-05T13:48:11.006Z,7.60
2019-01-05T13:54:28.789Z,7.50
2019-01-05T13:57:37.350Z,7.50
2019-01-05T14:00:38.411Z,7.50
2019-01-05T14:03:32.530Z,7.50
2019-01-05T14:06:41.607Z,7.40
2019-01-05T14:09:44.161Z,7.40
2019-01-05T14:15:56.379Z,7.50
2019-01-05T14:18:57.817Z,7.50
2019-01-05T14:21:59.486Z,7.50
2019-01-05T14:25:02.506Z,7.50
2019-01-05T14:28:03.859Z,7.50
2019-01-05T14:31:13.617Z,7.40
2019-01-05T14:34:15.354Z,7.40
2019-01-05T14:37:19.616Z,7.40
2019-01-05T14:40:28.926Z,7.40
2019-01-05T14:43:31.776Z,7.40
2019-01-05T14:46:40.046Z,7.40
2019-01-05T14:49:41.517Z,7.40
2019-01-05T14:52:50.060Z,7.30
2019-01-05T14:55:55.778Z,7.30
2019-01-05T14:59:04.335Z,7.30
2019-01-05T15:02:05.779Z,7.30
2019-01-05T15:05:15.044Z,7.30
2019-01-05T15:08:04.792Z,7.30
2019-01-05T15:11:14.906Z,7.30
2019-01-05T15:14:24.097Z,7.30
2019-01-05T15:17:25.087Z,7.30
2019-01-05T15:20:33.855Z,7.30
2019-01-05T15:23:42.182Z,7.30
2019-01-05T15:26:46.558Z,7.30
2019-01-05T15:29:49.158Z,7.30
2019-01-05T15:32:57.414Z,7.30
2019-01-05T15:36:01.896Z,7.30
2019-01-05T15:39:10.180Z,7.30
2019-01-05T15:42:07.036Z,7.30
2019-01-05T15:45:15.293Z,7.20
2019-01-05T15:48:17.382Z,7.20
2019-01-05T15:51:25.648Z,7.20
2019-01-05T15:54:24.332Z,7.20
2019-01-05T16:00:33.653Z,7.20
2019-01-05T16:03:40.951Z,7.20
2019-01-05T16:06:49.115Z,7.20
2019-01-05T16:09:57.405Z,7.20
2019-01-05T16:13:01.913Z,7.20
2019-01-05T16:16:03.816Z,7.20
2019-01-05T16:19:12.393Z,7.20
2019-01-05T16:22:14.890Z,7.20
2019-01-05T16:25:04.063Z,7.20
2019-01-05T16:31:22.060Z,7.20
2019-01-05T16:34:22.891Z,7.20
2019-01-05T16:37:32.208Z,7.20
2019-01-05T16:40:33.532Z,7.20
2019-01-05T16:43:42.028Z,7.20
2019-01-05T16:46:43.561Z,7.20
2019-01-05T16:49:47.572Z,7.10
2019-01-05T16:53:10.507Z,7.10
2019-01-05T16:55:46.928Z,7.10
2019-01-05T16:58:47.578Z,7.10
2019-01-05T17:01:47.860Z,7.10
2019-01-05T17:04:56.421Z,7.10
2019-01-05T17:08:00.049Z,7.00
2019-01-05T17:11:08.394Z,7.00
2019-01-05T17:14:09.557Z,7.00
2019-01-05T17:17:13.326Z,7.00
2019-01-05T17:20:20.235Z,7.00
2019-01-05T17:26:24.660Z,6.90
2019-01-05T17:32:53.315Z,6.80
2019-01-05T17:36:01.706Z,6.80
2019-01-05T17:39:03.943Z,6.80
2019-01-05T17:42:07.582Z,6.80
2019-01-05T17:45:15.797Z,6.80
2019-01-05T17:48:22.741Z,6.80
2019-01-05T17:51:31.210Z,6.70
2019-01-05T17:54:38.597Z,6.70
2019-01-05T17:57:49.386Z,6.70
2019-01-05T18:00:50.863Z,6.70
2019-01-05T18:04:01.713Z,6.70
2019-01-05T18:07:03.864Z,6.70
2019-01-05T18:10:12.494Z,6.70
2019-01-05T18:13:11.128Z,6.70
2019-01-05T18:16:19.435Z,6.70
2019-01-05T18:19:24.039Z,6.70
2019-01-05T18:22:32.636Z,6.70
2019-01-05T18:25:44.408Z,6.70
2019-01-05T18:28:52.747Z,6.70
2019-01-05T18:31:53.969Z,6.70
2019-01-05T18:34:55.272Z,6.70
2019-01-05T18:37:45.608Z,6.70
2019-01-05T18:40:46.819Z,6.70
2019-01-05T18:43:55.523Z,6.70
2019-01-05T18:46:56.875Z,6.70
2019-01-05T18:53:04.942Z,6.70
2019-01-05T18:56:10.184Z,6.70
2019-01-05T18:59:18.640Z,6.70
2019-01-05T19:02:09.294Z,6.70
2019-01-05T19:04:58.672Z,6.70
2019-01-05T19:08:02.413Z,6.70
2019-01-05T19:11:10.901Z,6.70
2019-01-05T19:17:09.217Z,6.80
2019-01-05T19:20:17.516Z,6.80
2019-01-05T19:23:18.531Z,6.80
2019-01-05T19:26:23.046Z,6.90
2019-01-05T19:29:31.560Z,6.90
2019-01-05T19:32:22.510Z,6.80
2019-01-05T19:35:24.907Z,6.80
2019-01-05T19:38:29.396Z,6.80
2019-01-05T19:41:39.130Z,6.70
2019-01-05T19:51:08.096Z,6.60
2019-01-05T19:54:09.257Z,6.60
2019-01-05T19:57:18.660Z,6.70
2019-01-05T20:00:20.353Z,6.80
2019-01-05T20:03:29.617Z,6.70
2019-01-05T20:06:22.842Z,6.70
2019-01-05T20:09:31.187Z,6.70
2019-01-05T20:15:27.088Z,6.70
2019-01-05T20:18:35.551Z,6.70
2019-01-05T20:21:38.114Z,6.70
2019-01-05T20:24:46.523Z,6.60
2019-01-05T20:27:51.309Z,6.60
2019-01-05T20:30:59.808Z,6.50
2019-01-05T20:34:06.800Z,6.50
2019-01-05T20:37:15.667Z,6.50
2019-01-05T20:43:33.542Z,6.50
2019-01-05T20:46:34.865Z,6.50
2019-01-05T20:49:43.100Z,6.50
2019-01-05T20:52:47.621Z,6.50
2019-01-05T20:59:06.464Z,6.40
2019-01-05T21:02:05.583Z,6.40
2019-01-05T21:05:08.863Z,6.50
2019-01-05T21:08:12.486Z,6.50
2019-01-05T21:11:20.791Z,6.50
2019-01-05T21:14:29.023Z,6.50
2019-01-05T21:17:18.177Z,6.60
2019-01-05T21:20:26.608Z,6.60
2019-01-05T21:23:24.914Z,6.50
2019-01-05T21:26:33.164Z,6.60
2019-01-05T21:29:44.363Z,6.60
2019-01-05T21:32:52.795Z,6.60
2019-01-05T21:35:52.367Z,6.50
2019-01-05T21:39:00.620Z,6.50
2019-01-05T21:42:04.283Z,6.50
2019-01-05T21:45:13.726Z,6.60
2019-01-05T21:48:15.028Z,6.50
2019-01-05T21:51:16.330Z,6.50
2019-01-05T21:54:24.554Z,6.50
2019-01-05T21:57:26.479Z,6.60
2019-01-05T22:00:34.816Z,6.60
2019-01-05T22:06:28.641Z,6.60
2019-01-05T22:12:52.867Z,6.60
2019-01-05T22:15:54.216Z,6.60
2019-01-05T22:18:55.554Z,6.60
2019-01-05T22:22:03.809Z,6.60
2019-01-05T22:25:05.712Z,6.60
2019-01-05T22:27:55.869Z,6.50
2019-01-05T22:30:57.083Z,6.60
2019-01-05T22:34:05.538Z,6.60
2019-01-05T22:36:55.866Z,6.60
2019-01-05T22:39:45.117Z,6.60
2019-01-05T22:45:47.798Z,6.50
2019-01-05T22:48:56.065Z,6.50
2019-01-05T22:52:04.380Z,6.50
2019-01-05T22:55:04.769Z,6.50
2019-01-05T22:58:13.000Z,6.50
2019-01-05T23:01:14.221Z,6.50
2019-01-05T23:07:50.457Z,6.50
2019-01-05T23:10:46.049Z,6.50
2019-01-05T23:13:47.562Z,6.50
2019-01-05T23:16:55.815Z,6.40
2019-01-05T23:23:26.646Z,6.40
2019-01-05T23:26:27.860Z,6.40
2019-01-05T23:29:36.800Z,6.40
2019-01-05T23:32:26.040Z,6.40
2019-01-05T23:35:28.950Z,6.40
2019-01-05T23:38:37.166Z,6.40
2019-01-05T23:41:38.389Z,6.40
2019-01-05T23:44:43.253Z,6.40
2019-01-05T23:47:45.334Z,6.40
2019-01-05T23:50:46.955Z,6.40
2019-01-05T23:53:55.200Z,6.40
2019-01-05T23:56:57.331Z,6.40
