createdAt,value
2018-01-29T00:00:37.547Z,5.00
2018-01-29T00:03:04.197Z,5.10
2018-01-29T00:05:30.786Z,5.00
2018-01-29T00:07:58.174Z,5.00
2018-01-29T00:10:24.758Z,5.00
2018-01-29T00:12:51.319Z,4.80
2018-01-29T00:15:17.940Z,4.90
2018-01-29T00:17:44.506Z,4.90
2018-01-29T00:20:11.102Z,4.90
2018-01-29T00:22:38.502Z,4.90
2018-01-29T00:25:05.076Z,4.70
2018-01-29T00:27:31.793Z,4.90
2018-01-29T00:29:58.427Z,4.80
2018-01-29T00:32:25.170Z,4.80
2018-01-29T00:34:51.784Z,4.70
2018-01-29T00:37:18.353Z,4.80
2018-01-29T00:39:45.030Z,4.70
2018-01-29T00:42:11.643Z,4.70
2018-01-29T00:44:38.213Z,4.60
2018-01-29T00:47:05.679Z,4.70
2018-01-29T00:49:33.078Z,4.60
2018-01-29T00:51:59.646Z,4.60
2018-01-29T00:54:26.237Z,4.70
2018-01-29T00:56:52.926Z,4.70
2018-01-29T00:59:19.690Z,4.60
2018-01-29T01:01:47.035Z,4.60
2018-01-29T01:04:13.667Z,4.60
2018-01-29T01:06:41.041Z,4.60
2018-01-29T01:09:08.855Z,4.60
2018-01-29T01:11:35.454Z,4.50
2018-01-29T01:14:02.021Z,4.60
2018-01-29T01:16:28.657Z,4.60
2018-01-29T01:18:55.441Z,4.50
2018-01-29T01:21:22.773Z,4.50
2018-01-29T01:23:50.127Z,4.60
2018-01-29T01:26:16.725Z,4.50
2018-01-29T01:28:43.321Z,4.60
2018-01-29T01:31:10.642Z,4.40
2018-01-29T01:33:37.265Z,4.50
2018-01-29T01:36:03.929Z,4.40
2018-01-29T01:38:30.494Z,4.40
2018-01-29T01:40:57.853Z,4.30
2018-01-29T01:43:24.447Z,4.30
2018-01-29T01:45:51.115Z,4.30
2018-01-29T01:48:17.703Z,4.30
2018-01-29T01:50:44.322Z,4.30
2018-01-29T01:53:11.022Z,4.40
2018-01-29T01:55:37.701Z,4.40
2018-01-29T01:58:04.398Z,4.30
2018-01-29T02:00:31.763Z,4.30
2018-01-29T02:02:58.371Z,4.20
2018-01-29T02:05:24.946Z,4.20
2018-01-29T02:07:52.282Z,4.30
2018-01-29T02:10:18.886Z,4.30
2018-01-29T02:12:45.580Z,4.30
2018-01-29T02:15:12.310Z,4.20
2018-01-29T02:17:38.937Z,4.20
2018-01-29T02:20:05.577Z,4.20
2018-01-29T02:22:32.945Z,4.20
2018-01-29T02:24:59.541Z,4.20
2018-01-29T02:27:26.154Z,4.10
2018-01-29T02:29:52.730Z,4.20
2018-01-29T02:32:19.410Z,4.20
2018-01-29T02:34:46.028Z,4.10
2018-01-29T02:37:13.420Z,4.00
2018-01-29T02:39:40.006Z,4.00
2018-01-29T02:42:07.356Z,4.00
2018-01-29T02:44:34.695Z,4.00
2018-01-29T02:47:01.310Z,4.00
2018-01-29T02:49:27.945Z,4.00
2018-01-29T02:51:54.551Z,3.90
2018-01-29T02:54:21.156Z,3.90
2018-01-29T02:56:47.864Z,3.80
2018-01-29T02:59:14.493Z,3.90
2018-01-29T03:01:41.074Z,3.80
2018-01-29T03:04:08.426Z,3.80
2018-01-29T03:06:35.761Z,3.70
2018-01-29T03:09:02.591Z,3.60
2018-01-29T03:11:29.184Z,3.70
2018-01-29T03:13:55.770Z,3.60
2018-01-29T03:16:22.370Z,3.60
2018-01-29T03:18:48.979Z,3.60
2018-01-29T03:21:15.749Z,3.60
2018-01-29T03:23:42.321Z,3.50
2018-01-29T03:26:08.901Z,3.40
2018-01-29T03:28:36.220Z,3.40
2018-01-29T03:31:02.781Z,3.40
2018-01-29T03:33:29.346Z,3.40
2018-01-29T03:35:56.002Z,3.40
2018-01-29T03:38:22.622Z,3.40
2018-01-29T03:40:49.267Z,3.30
2018-01-29T03:43:15.875Z,3.40
2018-01-29T03:45:42.480Z,3.40
2018-01-29T03:48:09.065Z,3.40
2018-01-29T03:50:35.754Z,3.30
2018-01-29T03:53:02.311Z,3.30
2018-01-29T03:55:29.642Z,3.20
2018-01-29T03:57:56.266Z,3.30
2018-01-29T04:00:22.986Z,3.20
2018-01-29T04:02:49.599Z,3.40
2018-01-29T04:05:16.213Z,3.30
2018-01-29T04:07:43.546Z,3.30
2018-01-29T04:10:10.935Z,3.20
2018-01-29T04:12:37.606Z,3.10
2018-01-29T04:15:04.225Z,3.10
2018-01-29T04:17:30.826Z,3.10
2018-01-29T04:19:57.389Z,3.10
2018-01-29T04:22:23.995Z,3.00
2018-01-29T04:24:50.578Z,3.10
2018-01-29T04:27:17.166Z,2.90
2018-01-29T04:29:43.738Z,2.90
2018-01-29T04:32:10.366Z,2.80
2018-01-29T04:34:36.991Z,2.90
2018-01-29T04:37:04.305Z,2.80
2018-01-29T04:39:30.980Z,2.80
2018-01-29T04:41:58.326Z,2.70
2018-01-29T04:44:25.714Z,2.60
2018-01-29T04:46:52.347Z,2.50
2018-01-29T04:49:18.910Z,2.50
2018-01-29T04:51:45.530Z,2.50
2018-01-29T04:54:12.094Z,2.40
2018-01-29T04:56:38.677Z,2.40
2018-01-29T04:59:06.090Z,2.50
2018-01-29T05:01:32.658Z,2.50
2018-01-29T05:03:59.305Z,2.50
2018-01-29T05:06:26.630Z,2.40
2018-01-29T05:08:53.194Z,2.40
2018-01-29T05:11:20.589Z,2.30
2018-01-29T05:13:47.255Z,2.20
2018-01-29T05:16:14.650Z,2.30
2018-01-29T05:18:41.489Z,2.30
2018-01-29T05:21:08.890Z,2.10
2018-01-29T05:23:35.448Z,2.10
2018-01-29T05:26:02.116Z,2.10
2018-01-29T05:28:29.423Z,2.20
2018-01-29T05:30:56.035Z,2.10
2018-01-29T05:33:22.731Z,2.20
2018-01-29T05:36:02.214Z,2.20
2018-01-29T05:38:35.782Z,2.20
2018-01-29T05:41:03.177Z,2.10
2018-01-29T05:43:29.787Z,2.00
2018-01-29T05:45:56.391Z,2.20
2018-01-29T05:48:23.325Z,2.10
2018-01-29T05:50:50.017Z,2.20
2018-01-29T05:53:17.454Z,2.20
2018-01-29T05:55:44.054Z,2.10
2018-01-29T05:58:10.735Z,2.20
2018-01-29T06:00:37.371Z,2.20
2018-01-29T06:03:03.947Z,2.20
2018-01-29T06:05:30.634Z,2.00
2018-01-29T06:07:57.196Z,2.00
2018-01-29T06:10:24.523Z,2.00
2018-01-29T06:12:51.146Z,2.00
2018-01-29T06:15:17.774Z,2.10
2018-01-29T06:17:44.442Z,2.10
2018-01-29T06:20:10.993Z,2.10
2018-01-29T06:22:37.628Z,2.10
2018-01-29T06:25:04.994Z,2.30
2018-01-29T06:27:31.594Z,2.30
2018-01-29T06:29:58.192Z,2.30
2018-01-29T06:32:25.690Z,2.40
2018-01-29T06:34:52.338Z,2.60
2018-01-29T06:37:18.890Z,2.40
2018-01-29T06:39:45.463Z,2.30
2018-01-29T06:42:12.070Z,2.30
2018-01-29T06:44:38.715Z,2.40
2018-01-29T06:47:05.438Z,2.40
2018-01-29T06:49:32.761Z,2.40
2018-01-29T06:51:59.301Z,2.40
2018-01-29T06:54:26.033Z,2.50
2018-01-29T06:56:52.609Z,2.40
2018-01-29T06:59:19.187Z,2.30
2018-01-29T07:01:45.816Z,2.30
2018-01-29T07:04:12.386Z,2.10
2018-01-29T07:06:38.926Z,2.10
2018-01-29T07:09:06.278Z,1.90
2018-01-29T07:11:32.985Z,1.80
2018-01-29T07:14:00.442Z,1.80
2018-01-29T07:16:27.027Z,1.80
2018-01-29T07:18:54.342Z,1.80
2018-01-29T07:21:20.954Z,1.80
2018-01-29T07:23:47.540Z,1.90
2018-01-29T07:26:14.114Z,1.90
2018-01-29T07:28:40.771Z,1.90
2018-01-29T07:31:08.066Z,2.00
2018-01-29T07:33:34.652Z,2.00
2018-01-29T07:36:01.214Z,2.00
2018-01-29T07:38:27.893Z,2.10
2018-01-29T07:40:54.487Z,2.10
2018-01-29T07:43:21.188Z,2.10
2018-01-29T07:45:47.805Z,2.30
2018-01-29T07:48:14.415Z,2.50
2018-01-29T07:50:41.017Z,2.70
2018-01-29T07:53:07.728Z,2.90
2018-01-29T07:55:34.294Z,3.00
2018-01-29T07:58:00.885Z,3.10
2018-01-29T08:00:28.277Z,3.10
2018-01-29T08:02:54.869Z,3.10
2018-01-29T08:05:21.517Z,3.20
2018-01-29T08:07:48.078Z,3.30
2018-01-29T08:10:14.683Z,3.60
2018-01-29T08:12:41.263Z,3.80
2018-01-29T08:15:08.118Z,4.20
2018-01-29T08:17:34.715Z,4.60
2018-01-29T08:20:02.118Z,5.90
2018-01-29T08:22:29.261Z,5.90
2018-01-29T08:24:55.871Z,6.40
2018-01-29T08:27:23.555Z,6.90
2018-01-29T08:29:50.125Z,7.00
2018-01-29T08:32:16.701Z,6.90
2018-01-29T08:34:43.314Z,6.30
2018-01-29T08:37:10.846Z,5.70
2018-01-29T08:39:37.414Z,5.70
2018-01-29T08:42:04.778Z,5.00
2018-01-29T08:44:31.418Z,4.90
2018-01-29T08:46:58.061Z,4.80
2018-01-29T08:49:24.686Z,4.80
2018-01-29T08:51:52.011Z,4.60
2018-01-29T08:54:18.614Z,4.60
2018-01-29T08:56:45.238Z,4.60
2018-01-29T08:59:11.838Z,4.60
2018-01-29T09:01:39.291Z,4.60
2018-01-29T09:04:05.962Z,4.60
2018-01-29T09:06:32.585Z,4.70
2018-01-29T09:08:59.241Z,4.80
2018-01-29T09:11:25.842Z,4.80
2018-01-29T09:13:52.438Z,4.90
2018-01-29T09:16:19.071Z,4.70
2018-01-29T09:18:45.655Z,4.90
2018-01-29T09:21:12.243Z,4.90
2018-01-29T09:23:38.855Z,4.90
2018-01-29T09:26:06.391Z,5.10
2018-01-29T09:28:33.678Z,5.20
2018-01-29T09:31:00.255Z,5.20
2018-01-29T09:33:26.919Z,5.20
2018-01-29T09:35:54.278Z,5.30
2018-01-29T09:38:20.871Z,5.30
2018-01-29T09:40:47.435Z,5.30
2018-01-29T09:43:14.846Z,5.40
2018-01-29T09:45:41.438Z,5.40
2018-01-29T09:48:08.798Z,5.40
2018-01-29T09:50:36.149Z,5.40
2018-01-29T09:53:03.566Z,5.40
2018-01-29T09:55:30.151Z,5.40
2018-01-29T09:57:56.769Z,5.50
2018-01-29T10:00:23.758Z,5.60
2018-01-29T10:02:50.421Z,5.60
2018-01-29T10:05:17.148Z,5.50
2018-01-29T10:07:43.732Z,5.60
2018-01-29T10:10:10.430Z,5.70
2018-01-29T10:12:37.021Z,5.70
2018-01-29T10:15:04.385Z,5.70
2018-01-29T10:17:31.082Z,5.70
2018-01-29T10:19:58.439Z,5.70
2018-01-29T10:22:25.127Z,5.60
2018-01-29T10:24:51.721Z,5.70
2018-01-29T10:27:18.380Z,5.80
2018-01-29T10:29:45.015Z,5.70
2018-01-29T10:32:11.795Z,5.90
2018-01-29T10:34:38.398Z,5.90
2018-01-29T10:37:05.746Z,6.00
2018-01-29T10:39:33.105Z,6.10
2018-01-29T10:41:59.715Z,6.10
2018-01-29T10:44:26.349Z,6.20
2018-01-29T10:46:52.933Z,6.30
2018-01-29T10:49:19.558Z,6.20
2018-01-29T10:51:46.159Z,6.30
2018-01-29T10:54:12.741Z,6.40
2018-01-29T10:56:39.366Z,6.50
2018-01-29T10:59:06.762Z,6.60
2018-01-29T11:01:33.430Z,6.50
2018-01-29T11:03:59.978Z,6.70
2018-01-29T11:06:27.896Z,6.70
2018-01-29T11:08:54.463Z,6.70
2018-01-29T11:11:21.486Z,6.80
2018-01-29T11:13:48.074Z,7.10
2018-01-29T11:16:14.695Z,7.70
2018-01-29T11:18:42.243Z,8.40
2018-01-29T11:21:08.820Z,8.30
2018-01-29T11:23:35.459Z,8.50
2018-01-29T11:26:02.042Z,9.50
2018-01-29T11:28:29.026Z,10.30
2018-01-29T11:30:55.610Z,10.70
2018-01-29T11:33:22.181Z,12.80
2018-01-29T11:35:48.737Z,14.60
2018-01-29T11:38:16.099Z,15.70
2018-01-29T11:40:42.674Z,15.60
2018-01-29T11:43:09.290Z,15.80
2018-01-29T11:45:35.854Z,16.00
2018-01-29T11:48:02.482Z,15.20
2018-01-29T11:50:29.070Z,14.10
2018-01-29T11:52:56.394Z,12.70
2018-01-29T11:55:23.014Z,12.70
2018-01-29T11:57:49.606Z,12.20
2018-01-29T12:00:17.350Z,11.70
2018-01-29T12:02:43.916Z,11.30
2018-01-29T12:05:10.483Z,11.20
2018-01-29T12:07:37.419Z,10.80
2018-01-29T12:10:04.130Z,10.60
2018-01-29T12:12:30.763Z,10.30
2018-01-29T12:14:57.386Z,10.20
2018-01-29T12:17:24.695Z,10.30
2018-01-29T12:19:52.121Z,10.20
2018-01-29T12:22:18.734Z,10.10
2018-01-29T12:24:46.026Z,10.00
2018-01-29T12:27:12.611Z,9.90
2018-01-29T12:29:39.207Z,9.90
2018-01-29T12:32:05.844Z,9.80
2018-01-29T12:34:32.464Z,9.80
2018-01-29T12:36:59.051Z,9.80
2018-01-29T12:39:26.398Z,9.80
2018-01-29T12:41:53.009Z,9.80
2018-01-29T12:44:19.601Z,9.90
2018-01-29T12:46:46.205Z,9.80
2018-01-29T12:49:12.806Z,10.00
2018-01-29T12:51:39.360Z,10.10
2018-01-29T12:54:05.957Z,10.00
2018-01-29T12:56:32.590Z,10.10
2018-01-29T12:58:59.962Z,10.10
2018-01-29T13:01:26.587Z,10.10
2018-01-29T13:03:53.186Z,10.10
2018-01-29T13:06:19.789Z,10.10
2018-01-29T13:08:46.418Z,10.20
2018-01-29T13:11:13.000Z,10.00
2018-01-29T13:13:39.603Z,10.00
2018-01-29T13:16:06.954Z,10.10
2018-01-29T13:18:33.610Z,10.20
2018-01-29T13:21:00.201Z,10.20
2018-01-29T13:23:26.758Z,10.10
2018-01-29T13:25:53.359Z,10.10
2018-01-29T13:28:20.679Z,10.20
2018-01-29T13:30:47.315Z,10.20
2018-01-29T13:33:14.006Z,10.20
2018-01-29T13:35:40.611Z,10.00
2018-01-29T13:38:07.228Z,10.10
2018-01-29T13:40:33.842Z,9.80
2018-01-29T13:43:00.502Z,9.50
2018-01-29T13:45:27.877Z,9.40
2018-01-29T13:47:54.486Z,9.50
2018-01-29T13:50:21.149Z,9.30
2018-01-29T13:52:47.730Z,9.40
2018-01-29T14:08:05.270Z,9.40
2018-01-29T14:10:31.928Z,9.30
2018-01-29T14:12:59.303Z,9.20
2018-01-29T14:15:26.629Z,9.10
2018-01-29T14:17:53.257Z,9.10
2018-01-29T14:20:19.872Z,9.00
2018-01-29T14:22:46.443Z,8.90
2018-01-29T14:25:13.073Z,8.80
2018-01-29T14:27:39.701Z,8.80
2018-01-29T14:30:06.280Z,8.60
2018-01-29T14:32:33.610Z,8.50
2018-01-29T14:35:00.189Z,8.30
2018-01-29T14:37:26.781Z,8.40
2018-01-29T14:39:53.375Z,8.40
2018-01-29T14:42:19.952Z,8.40
2018-01-29T14:44:46.605Z,8.40
2018-01-29T14:47:13.198Z,8.40
2018-01-29T14:49:39.814Z,8.40
2018-01-29T14:52:06.386Z,8.40
2018-01-29T14:54:32.982Z,8.20
2018-01-29T14:56:59.606Z,8.00
2018-01-29T14:59:26.958Z,8.00
2018-01-29T15:01:54.295Z,7.90
2018-01-29T15:04:21.679Z,7.80
2018-01-29T15:06:48.257Z,7.80
2018-01-29T15:09:14.879Z,7.80
2018-01-29T15:11:41.495Z,7.80
2018-01-29T15:14:08.066Z,7.70
2018-01-29T15:16:34.669Z,7.70
2018-01-29T15:19:01.266Z,7.70
2018-01-29T15:21:27.862Z,7.80
2018-01-29T15:23:54.514Z,7.80
2018-01-29T15:26:21.121Z,7.70
2018-01-29T15:28:47.684Z,7.80
2018-01-29T15:31:14.343Z,7.70
2018-01-29T15:33:40.947Z,7.60
2018-01-29T15:36:07.607Z,7.50
2018-01-29T15:38:34.185Z,7.40
2018-01-29T15:41:01.557Z,7.40
2018-01-29T15:43:28.142Z,7.40
2018-01-29T15:45:54.753Z,7.30
2018-01-29T15:48:21.356Z,7.40
2018-01-29T15:50:48.722Z,7.30
2018-01-29T15:53:15.495Z,7.30
2018-01-29T15:55:42.074Z,7.10
2018-01-29T15:58:09.418Z,7.10
2018-01-29T16:00:36.029Z,7.10
2018-01-29T16:03:02.593Z,7.00
2018-01-29T16:05:29.188Z,7.00
2018-01-29T16:07:55.810Z,7.00
2018-01-29T16:10:22.378Z,6.90
2018-01-29T16:12:48.978Z,6.80
2018-01-29T16:15:15.568Z,6.80
2018-01-29T16:17:42.154Z,6.80
2018-01-29T16:20:08.749Z,6.90
2018-01-29T16:22:35.353Z,6.90
2018-01-29T16:25:01.966Z,6.90
2018-01-29T16:27:28.597Z,6.80
2018-01-29T16:29:55.245Z,6.90
2018-01-29T16:32:21.840Z,6.90
2018-01-29T16:34:49.231Z,6.90
2018-01-29T16:37:15.833Z,6.90
2018-01-29T16:39:43.587Z,6.90
2018-01-29T16:42:13.107Z,6.80
2018-01-29T16:44:40.453Z,6.80
2018-01-29T16:47:07.166Z,6.80
2018-01-29T16:49:33.799Z,6.90
2018-01-29T16:52:01.185Z,7.00
2018-01-29T16:54:27.849Z,6.90
2018-01-29T16:56:54.457Z,6.90
2018-01-29T16:59:21.106Z,6.90
2018-01-29T17:01:48.454Z,7.00
2018-01-29T17:04:15.763Z,7.00
2018-01-29T17:06:42.387Z,6.90
2018-01-29T17:09:08.998Z,6.90
2018-01-29T17:11:35.569Z,7.00
2018-01-29T17:14:02.194Z,6.90
2018-01-29T17:16:28.828Z,7.00
2018-01-29T17:18:55.357Z,6.90
2018-01-29T17:21:21.971Z,7.00
2018-01-29T17:23:49.319Z,7.10
2018-01-29T17:26:16.698Z,7.10
2018-01-29T17:28:43.421Z,7.10
2018-01-29T17:31:10.179Z,7.00
2018-01-29T17:33:36.816Z,7.10
2018-01-29T17:36:03.513Z,7.00
2018-01-29T17:38:30.102Z,7.10
2018-01-29T17:40:56.735Z,7.10
2018-01-29T17:43:23.355Z,7.00
2018-01-29T17:45:49.962Z,7.10
2018-01-29T17:48:17.291Z,7.00
2018-01-29T17:50:43.925Z,7.00
2018-01-29T17:53:10.503Z,7.00
2018-01-29T17:55:37.965Z,7.00
2018-01-29T17:58:04.529Z,7.00
2018-01-29T18:00:31.235Z,6.90
2018-01-29T18:02:57.861Z,6.90
2018-01-29T18:05:25.347Z,7.00
2018-01-29T18:07:52.032Z,6.80
2018-01-29T18:10:18.641Z,7.00
2018-01-29T18:12:45.315Z,7.00
2018-01-29T18:15:11.976Z,6.90
2018-01-29T18:17:39.314Z,6.90
2018-01-29T18:20:05.993Z,6.90
2018-01-29T18:22:32.640Z,6.90
2018-01-29T18:24:59.389Z,6.90
2018-01-29T18:27:25.964Z,6.80
2018-01-29T18:29:52.551Z,6.80
2018-01-29T18:32:19.306Z,6.80
2018-01-29T18:34:45.858Z,6.80
2018-01-29T18:37:12.605Z,6.80
2018-01-29T18:39:39.254Z,6.90
2018-01-29T18:42:05.862Z,6.80
2018-01-29T18:44:32.454Z,6.80
2018-01-29T18:46:59.870Z,6.80
2018-01-29T18:49:26.495Z,6.80
2018-01-29T18:51:53.149Z,6.80
2018-01-29T18:54:19.743Z,6.90
2018-01-29T18:56:46.412Z,6.90
2018-01-29T18:59:13.115Z,6.80
2018-01-29T19:01:39.720Z,6.80
2018-01-29T19:04:06.340Z,6.80
2018-01-29T19:06:33.104Z,6.90
2018-01-29T19:08:59.740Z,6.80
2018-01-29T19:11:27.097Z,6.90
2018-01-29T19:13:53.714Z,6.90
2018-01-29T19:16:20.346Z,6.80
2018-01-29T19:18:46.942Z,6.90
2018-01-29T19:21:14.406Z,6.80
2018-01-29T19:23:41.017Z,6.80
2018-01-29T19:26:07.693Z,6.80
2018-01-29T19:28:34.395Z,6.80
2018-01-29T19:31:00.998Z,6.90
2018-01-29T19:33:27.615Z,6.70
2018-01-29T19:35:54.266Z,6.70
2018-01-29T19:38:20.916Z,6.70
2018-01-29T19:40:47.553Z,6.70
2018-01-29T19:43:14.226Z,6.70
2018-01-29T19:45:40.839Z,6.70
2018-01-29T19:48:07.414Z,6.70
2018-01-29T19:50:34.079Z,6.70
2018-01-29T19:53:00.721Z,6.70
2018-01-29T19:55:27.335Z,6.80
2018-01-29T19:57:54.012Z,6.70
2018-01-29T20:00:20.683Z,6.70
2018-01-29T20:02:47.361Z,6.70
2018-01-29T20:05:14.158Z,6.70
2018-01-29T20:07:41.550Z,6.70
2018-01-29T20:10:08.223Z,6.70
2018-01-29T20:12:35.582Z,6.70
2018-01-29T20:15:02.259Z,6.60
2018-01-29T20:17:28.930Z,6.70
2018-01-29T20:19:55.535Z,6.70
2018-01-29T20:22:22.150Z,6.60
2018-01-29T20:24:48.770Z,6.70
2018-01-29T20:27:15.366Z,6.70
2018-01-29T20:29:42.000Z,6.70
2018-01-29T20:32:08.645Z,6.70
2018-01-29T20:34:35.278Z,6.70
2018-01-29T20:37:01.942Z,6.70
2018-01-29T20:39:29.306Z,6.70
2018-01-29T20:41:56.074Z,6.70
2018-01-29T20:44:22.706Z,6.70
2018-01-29T20:46:50.110Z,6.80
2018-01-29T20:49:16.705Z,6.70
2018-01-29T20:51:43.437Z,6.70
2018-01-29T20:54:10.793Z,6.70
2018-01-29T20:56:37.419Z,6.70
2018-01-29T20:59:04.207Z,6.80
2018-01-29T21:01:30.866Z,6.80
2018-01-29T21:03:57.588Z,6.70
2018-01-29T21:06:24.210Z,6.80
2018-01-29T21:08:51.135Z,6.80
2018-01-29T21:11:17.760Z,6.70
2018-01-29T21:13:45.070Z,6.60
2018-01-29T21:16:11.774Z,6.50
2018-01-29T21:18:39.106Z,6.70
2018-01-29T21:21:05.763Z,6.70
2018-01-29T21:23:32.652Z,6.70
2018-01-29T21:25:59.287Z,6.70
2018-01-29T21:28:25.910Z,6.80
2018-01-29T21:30:52.587Z,6.70
2018-01-29T21:33:20.004Z,6.90
2018-01-29T21:35:46.598Z,6.90
2018-01-29T21:38:14.002Z,6.80
2018-01-29T21:40:40.639Z,6.80
2018-01-29T21:43:07.251Z,6.80
2018-01-29T21:45:33.874Z,6.90
2018-01-29T21:48:01.191Z,6.80
2018-01-29T21:50:27.875Z,6.80
2018-01-29T21:52:54.599Z,6.80
2018-01-29T21:55:22.010Z,6.90
2018-01-29T21:57:48.655Z,6.90
2018-01-29T22:00:15.283Z,7.00
2018-01-29T22:02:41.921Z,6.90
2018-01-29T22:05:08.556Z,6.90
2018-01-29T22:07:35.178Z,6.90
2018-01-29T22:10:02.584Z,6.90
2018-01-29T22:12:29.173Z,6.90
2018-01-29T22:14:55.777Z,7.00
2018-01-29T22:17:23.120Z,6.80
2018-01-29T22:19:49.867Z,6.90
2018-01-29T22:22:17.194Z,6.90
2018-01-29T22:24:43.781Z,6.90
2018-01-29T22:27:10.409Z,7.00
2018-01-29T22:29:37.016Z,7.00
2018-01-29T22:32:03.621Z,7.00
2018-01-29T22:34:30.282Z,6.90
2018-01-29T22:36:57.020Z,6.90
2018-01-29T22:39:23.657Z,6.90
2018-01-29T22:41:50.246Z,6.80
2018-01-29T22:44:17.110Z,6.70
2018-01-29T22:46:43.661Z,6.80
2018-01-29T22:49:10.986Z,6.90
2018-01-29T22:51:37.622Z,6.80
2018-01-29T22:54:04.188Z,7.00
2018-01-29T22:56:30.792Z,7.00
2018-01-29T22:58:57.394Z,6.90
2018-01-29T23:01:23.982Z,6.90
2018-01-29T23:03:50.597Z,6.90
2018-01-29T23:06:17.250Z,6.90
2018-01-29T23:08:43.819Z,6.80
2018-01-29T23:11:10.498Z,6.90
2018-01-29T23:13:37.798Z,6.80
2018-01-29T23:16:04.374Z,6.80
2018-01-29T23:18:30.969Z,6.80
2018-01-29T23:20:58.270Z,6.60
2018-01-29T23:23:24.853Z,6.60
2018-01-29T23:25:51.436Z,6.60
2018-01-29T23:28:18.777Z,6.50
2018-01-29T23:30:45.362Z,6.50
2018-01-29T23:33:11.982Z,6.60
2018-01-29T23:35:38.593Z,6.60
2018-01-29T23:38:05.948Z,6.40
2018-01-29T23:40:33.298Z,6.40
2018-01-29T23:42:59.883Z,6.40
2018-01-29T23:45:26.446Z,6.40
2018-01-29T23:47:53.094Z,6.40
2018-01-29T23:50:19.682Z,6.30
2018-01-29T23:52:46.270Z,6.40
2018-01-29T23:55:12.885Z,6.40
2018-01-29T23:57:39.477Z,6.40
