createdAt,value
2018-08-11T00:00:19.673Z,15.84
2018-08-11T00:02:48.982Z,15.58
2018-08-11T00:05:18.282Z,15.60
2018-08-11T00:07:47.782Z,15.63
2018-08-11T00:10:16.985Z,15.80
2018-08-11T00:12:45.964Z,15.52
2018-08-11T00:15:16.250Z,15.69
2018-08-11T00:17:45.589Z,15.79
2018-08-11T00:20:16.933Z,15.86
2018-08-11T00:22:45.983Z,15.58
2018-08-11T00:25:19.617Z,15.59
2018-08-11T00:27:48.588Z,15.68
2018-08-11T00:30:20.705Z,15.90
2018-08-11T00:32:49.744Z,16.00
2018-08-11T00:35:18.762Z,16.06
2018-08-11T00:37:47.840Z,16.06
2018-08-11T00:40:20.597Z,15.99
2018-08-11T00:42:50.437Z,15.99
2018-08-11T00:45:19.763Z,16.10
2018-08-11T00:47:48.794Z,16.02
2018-08-11T00:50:21.962Z,15.88
2018-08-11T00:52:51.002Z,16.02
2018-08-11T00:55:20.061Z,16.05
2018-08-11T00:57:49.109Z,16.14
2018-08-11T01:00:19.850Z,16.28
2018-08-11T01:02:48.858Z,16.33
2018-08-11T01:05:19.086Z,16.41
2018-08-11T01:07:48.589Z,16.50
2018-08-11T01:10:18.100Z,16.57
2018-08-11T01:12:47.704Z,16.70
2018-08-11T01:15:18.803Z,16.73
2018-08-11T01:17:48.707Z,16.77
2018-08-11T01:20:17.873Z,16.72
2018-08-11T01:22:47.423Z,16.72
2018-08-11T01:25:16.473Z,16.70
2018-08-11T01:27:45.448Z,16.79
2018-08-11T01:30:17.529Z,16.73
2018-08-11T01:32:46.580Z,16.77
2018-08-11T01:35:16.511Z,16.77
2018-08-11T01:37:46.073Z,16.82
2018-08-11T01:40:16.057Z,16.82
2018-08-11T01:42:46.182Z,16.87
2018-08-11T01:45:15.677Z,16.89
2018-08-11T01:47:44.810Z,16.90
2018-08-11T01:50:14.789Z,16.84
2018-08-11T01:52:45.817Z,16.90
2018-08-11T01:55:16.136Z,16.56
2018-08-11T01:57:45.254Z,16.62
2018-08-11T02:00:15.670Z,16.61
2018-08-11T02:02:44.635Z,16.62
2018-08-11T02:05:13.929Z,16.68
2018-08-11T02:07:43.612Z,16.67
2018-08-11T02:10:17.183Z,16.69
2018-08-11T02:12:46.799Z,16.65
2018-08-11T02:15:16.183Z,16.65
2018-08-11T02:17:45.181Z,16.59
2018-08-11T02:20:15.519Z,16.55
2018-08-11T02:22:45.599Z,16.57
2018-08-11T02:25:14.628Z,16.64
2018-08-11T02:27:43.647Z,16.65
2018-08-11T02:30:16.618Z,16.63
2018-08-11T02:32:47.933Z,16.69
2018-08-11T02:35:16.935Z,16.70
2018-08-11T02:37:45.873Z,16.67
2018-08-11T02:40:16.024Z,16.63
2018-08-11T02:42:45.025Z,16.59
2018-08-11T02:45:15.893Z,16.55
2018-08-11T02:47:45.381Z,16.52
2018-08-11T02:50:14.417Z,16.55
2018-08-11T02:52:43.598Z,16.51
2018-08-11T02:55:12.625Z,16.56
2018-08-11T02:57:41.585Z,16.52
2018-08-11T03:00:11.703Z,16.49
2018-08-11T03:02:40.761Z,16.48
2018-08-11T03:05:09.691Z,16.48
2018-08-11T03:07:38.967Z,16.44
2018-08-11T03:10:09.228Z,16.43
2018-08-11T03:12:38.421Z,16.47
2018-08-11T03:15:08.723Z,16.46
2018-08-11T03:17:37.912Z,16.56
2018-08-11T03:20:10.769Z,16.49
2018-08-11T03:22:39.981Z,16.51
2018-08-11T03:25:10.193Z,16.49
2018-08-11T03:27:39.463Z,16.48
2018-08-11T03:30:08.736Z,16.53
2018-08-11T03:32:37.765Z,16.32
2018-08-11T03:35:06.803Z,16.34
2018-08-11T03:37:35.830Z,16.35
2018-08-11T03:40:06.347Z,16.40
2018-08-11T03:42:35.350Z,16.46
2018-08-11T03:45:04.608Z,16.44
2018-08-11T03:47:33.641Z,16.50
2018-08-11T03:50:02.600Z,16.43
2018-08-11T03:52:31.833Z,16.46
2018-08-11T03:55:00.772Z,16.46
2018-08-11T03:57:29.805Z,16.47
2018-08-11T03:59:58.772Z,16.56
2018-08-11T04:02:27.805Z,16.47
2018-08-11T04:04:56.817Z,16.50
2018-08-11T04:07:25.781Z,16.49
2018-08-11T04:09:58.672Z,16.51
2018-08-11T04:12:27.652Z,16.44
2018-08-11T04:14:56.642Z,16.48
2018-08-11T04:17:30.563Z,16.47
2018-08-11T04:19:59.584Z,16.50
2018-08-11T04:22:28.749Z,16.51
2018-08-11T04:24:58.960Z,16.53
2018-08-11T04:27:28.080Z,16.52
2018-08-11T04:29:57.151Z,16.50
2018-08-11T04:32:26.468Z,16.52
2018-08-11T04:34:56.715Z,16.50
2018-08-11T04:37:26.014Z,16.53
2018-08-11T04:39:55.117Z,16.57
2018-08-11T04:42:24.137Z,16.57
2018-08-11T04:44:53.105Z,16.57
2018-08-11T04:47:22.199Z,16.65
2018-08-11T04:49:51.517Z,16.66
2018-08-11T04:52:21.533Z,16.69
2018-08-11T04:54:50.521Z,16.66
2018-08-11T04:57:19.441Z,16.63
2018-08-11T04:59:48.422Z,16.66
2018-08-11T05:02:17.380Z,16.69
2018-08-11T05:04:46.325Z,16.64
2018-08-11T05:07:15.448Z,16.69
2018-08-11T05:09:45.387Z,16.64
2018-08-11T05:12:14.457Z,16.66
2018-08-11T05:14:43.711Z,16.73
2018-08-11T05:17:12.869Z,16.76
2018-08-11T05:19:42.332Z,16.70
2018-08-11T05:22:11.367Z,16.81
2018-08-11T05:24:40.303Z,16.83
2018-08-11T05:27:09.333Z,16.88
2018-08-11T05:29:43.855Z,16.85
2018-08-11T05:32:12.903Z,16.89
2018-08-11T05:34:41.916Z,16.87
2018-08-11T05:37:10.989Z,16.94
2018-08-11T05:39:41.072Z,16.92
2018-08-11T05:42:10.076Z,16.97
2018-08-11T05:44:39.586Z,16.94
2018-08-11T05:47:08.561Z,16.95
2018-08-11T05:49:37.619Z,16.99
2018-08-11T05:52:06.695Z,17.02
2018-08-11T05:54:35.616Z,17.01
2018-08-11T05:57:04.569Z,16.96
2018-08-11T05:59:33.523Z,17.03
2018-08-11T06:02:02.585Z,17.03
2018-08-11T06:04:31.646Z,17.01
2018-08-11T06:07:00.642Z,17.07
2018-08-11T06:09:29.617Z,17.14
2018-08-11T06:11:58.584Z,17.17
2018-08-11T06:14:27.596Z,17.21
2018-08-11T06:16:56.616Z,17.27
2018-08-11T06:19:25.718Z,17.32
2018-08-11T06:21:54.980Z,17.25
2018-08-11T06:24:23.942Z,17.22
2018-08-11T06:26:52.958Z,17.36
2018-08-11T06:29:21.920Z,17.40
2018-08-11T06:31:50.940Z,17.38
2018-08-11T06:34:19.896Z,17.44
2018-08-11T06:36:48.859Z,17.49
2018-08-11T06:39:17.824Z,17.51
2018-08-11T06:41:46.822Z,17.56
2018-08-11T06:44:15.785Z,17.58
2018-08-11T06:46:44.843Z,17.53
2018-08-11T06:49:13.704Z,17.52
2018-08-11T06:51:42.628Z,17.56
2018-08-11T06:54:11.840Z,17.60
2018-08-11T06:56:40.796Z,17.67
2018-08-11T06:59:09.776Z,17.75
2018-08-11T07:01:38.694Z,17.81
2018-08-11T07:04:07.696Z,17.95
2018-08-11T07:06:36.549Z,18.21
2018-08-11T07:09:08.082Z,18.63
2018-08-11T07:11:37.192Z,19.31
2018-08-11T07:14:06.200Z,19.52
2018-08-11T07:16:35.135Z,20.03
2018-08-11T07:19:04.066Z,20.48
2018-08-11T07:21:32.968Z,20.74
2018-08-11T07:24:02.148Z,20.86
2018-08-11T07:26:31.176Z,20.96
2018-08-11T07:29:00.208Z,21.25
2018-08-11T07:31:30.196Z,21.36
2018-08-11T07:33:59.082Z,21.16
2018-08-11T07:36:28.024Z,21.58
2018-08-11T07:38:56.960Z,22.08
2018-08-11T07:41:25.932Z,22.34
2018-08-11T07:43:54.920Z,22.63
2018-08-11T07:46:23.818Z,22.36
2018-08-11T07:48:52.964Z,21.59
2018-08-11T07:51:21.890Z,21.08
2018-08-11T07:53:50.841Z,21.45
2018-08-11T07:56:19.758Z,21.51
2018-08-11T07:58:48.755Z,20.74
2018-08-11T08:01:17.690Z,20.05
2018-08-11T08:03:46.676Z,20.23
2018-08-11T08:06:19.477Z,20.15
2018-08-11T08:08:48.416Z,20.41
2018-08-11T08:11:17.411Z,20.57
2018-08-11T08:13:46.508Z,20.74
2018-08-11T08:16:15.490Z,20.49
2018-08-11T08:18:44.412Z,20.78
2018-08-11T08:21:13.402Z,20.62
2018-08-11T08:23:42.382Z,20.53
2018-08-11T08:26:11.421Z,20.83
2018-08-11T08:28:40.406Z,20.93
2018-08-11T08:31:09.663Z,20.76
2018-08-11T08:33:38.635Z,20.46
2018-08-11T08:36:07.679Z,20.37
2018-08-11T08:38:36.764Z,20.47
2018-08-11T08:41:05.749Z,20.45
2018-08-11T08:43:34.927Z,20.35
2018-08-11T08:46:03.929Z,19.98
2018-08-11T08:48:32.944Z,20.23
2018-08-11T08:51:02.005Z,20.45
2018-08-11T08:53:33.517Z,20.56
2018-08-11T08:56:02.608Z,20.46
2018-08-11T08:58:31.565Z,20.64
2018-08-11T09:01:00.602Z,20.49
2018-08-11T09:03:29.571Z,20.38
2018-08-11T09:05:58.649Z,20.25
2018-08-11T09:08:27.692Z,20.27
2018-08-11T09:10:56.846Z,20.22
2018-08-11T09:13:25.796Z,20.02
2018-08-11T09:15:54.858Z,20.21
2018-08-11T09:18:23.858Z,20.30
2018-08-11T09:20:52.868Z,20.15
2018-08-11T09:23:25.584Z,20.23
2018-08-11T09:25:54.613Z,20.24
2018-08-11T09:28:23.810Z,20.07
2018-08-11T09:30:52.764Z,19.75
2018-08-11T09:33:21.723Z,19.90
2018-08-11T09:35:50.688Z,19.88
2018-08-11T09:38:19.643Z,19.97
2018-08-11T09:40:48.805Z,19.96
2018-08-11T09:43:17.718Z,19.93
2018-08-11T09:45:46.755Z,20.09
2018-08-11T09:48:15.620Z,20.00
2018-08-11T09:50:44.562Z,19.84
2018-08-11T09:53:13.557Z,19.90
2018-08-11T09:55:42.528Z,20.00
2018-08-11T09:58:12.484Z,19.96
2018-08-11T10:00:48.936Z,19.97
2018-08-11T10:03:17.979Z,20.03
2018-08-11T10:05:46.966Z,20.04
2018-08-11T10:08:15.908Z,19.88
2018-08-11T10:10:44.826Z,19.82
2018-08-11T10:13:13.748Z,19.95
2018-08-11T10:15:42.962Z,19.97
2018-08-11T10:18:11.912Z,19.97
2018-08-11T10:20:40.887Z,20.13
2018-08-11T10:23:09.816Z,20.14
2018-08-11T10:25:40.446Z,20.08
2018-08-11T10:28:14.932Z,20.09
2018-08-11T10:30:43.954Z,20.03
2018-08-11T10:33:12.856Z,19.87
2018-08-11T10:35:41.799Z,19.92
2018-08-11T10:38:14.861Z,19.96
2018-08-11T10:40:43.788Z,19.97
2018-08-11T10:43:12.701Z,19.95
2018-08-11T10:45:41.699Z,19.93
2018-08-11T10:48:10.613Z,20.07
2018-08-11T10:50:39.575Z,20.10
2018-08-11T10:53:08.561Z,20.14
2018-08-11T10:55:37.467Z,20.19
2018-08-11T10:58:06.675Z,20.30
2018-08-11T11:00:35.598Z,20.25
2018-08-11T11:03:04.581Z,20.18
2018-08-11T11:05:33.475Z,20.05
2018-08-11T11:08:02.363Z,19.98
2018-08-11T11:10:31.863Z,19.87
2018-08-11T11:13:00.799Z,19.76
2018-08-11T11:15:29.716Z,19.77
2018-08-11T11:17:58.576Z,19.88
2018-08-11T11:20:27.487Z,20.09
2018-08-11T11:22:56.363Z,20.18
2018-08-11T11:25:26.357Z,20.23
2018-08-11T11:27:55.280Z,20.15
2018-08-11T11:30:24.211Z,20.04
2018-08-11T11:32:53.159Z,19.91
2018-08-11T11:35:22.058Z,19.89
2018-08-11T11:37:51.018Z,20.03
2018-08-11T11:40:21.037Z,20.29
2018-08-11T11:42:49.944Z,20.20
2018-08-11T11:45:18.940Z,20.25
2018-08-11T11:47:47.920Z,20.32
2018-08-11T11:50:16.903Z,20.47
2018-08-11T11:52:45.856Z,20.49
2018-08-11T11:55:14.843Z,20.42
2018-08-11T11:57:43.780Z,20.33
2018-08-11T12:00:12.706Z,20.42
2018-08-11T12:02:41.665Z,20.47
2018-08-11T12:05:10.627Z,20.39
2018-08-11T12:07:39.520Z,20.36
2018-08-11T12:10:08.826Z,20.42
2018-08-11T12:12:37.955Z,20.48
2018-08-11T12:15:07.173Z,20.52
2018-08-11T12:17:36.103Z,20.50
2018-08-11T12:20:05.433Z,20.40
2018-08-11T12:22:34.408Z,20.17
2018-08-11T12:25:03.439Z,20.23
2018-08-11T12:27:32.357Z,20.31
2018-08-11T12:30:01.247Z,20.13
2018-08-11T12:32:30.247Z,20.17
2018-08-11T12:34:59.143Z,20.25
2018-08-11T12:37:28.091Z,20.29
2018-08-11T12:39:57.011Z,20.21
2018-08-11T12:42:25.913Z,20.18
2018-08-11T12:44:55.188Z,19.98
2018-08-11T12:47:24.225Z,20.05
2018-08-11T12:49:53.224Z,19.94
2018-08-11T12:52:22.142Z,19.92
2018-08-11T12:54:51.045Z,19.97
2018-08-11T12:57:20.012Z,20.01
2018-08-11T12:59:48.963Z,19.95
2018-08-11T13:02:18.232Z,20.03
2018-08-11T13:04:47.303Z,20.11
2018-08-11T13:07:16.201Z,20.03
2018-08-11T13:09:45.127Z,20.10
2018-08-11T13:12:14.149Z,20.20
2018-08-11T13:14:43.175Z,20.27
2018-08-11T13:17:12.165Z,20.26
2018-08-11T13:19:41.220Z,20.18
2018-08-11T13:22:11.155Z,20.19
2018-08-11T13:24:40.048Z,20.04
2018-08-11T13:27:08.940Z,20.02
2018-08-11T13:29:37.857Z,20.12
2018-08-11T13:32:06.887Z,20.08
2018-08-11T13:34:35.910Z,20.05
2018-08-11T13:37:04.923Z,20.02
2018-08-11T13:39:33.854Z,19.97
2018-08-11T13:42:02.904Z,20.05
2018-08-11T13:44:31.821Z,20.00
2018-08-11T13:47:00.728Z,20.05
2018-08-11T13:49:29.721Z,20.16
2018-08-11T13:51:58.708Z,20.30
2018-08-11T13:54:27.826Z,20.30
2018-08-11T13:56:56.687Z,20.27
2018-08-11T13:59:25.804Z,20.27
2018-08-11T14:01:54.736Z,20.34
2018-08-11T14:04:23.667Z,20.38
2018-08-11T14:06:52.573Z,20.32
2018-08-11T14:09:21.652Z,20.14
2018-08-11T14:11:50.649Z,20.19
2018-08-11T14:14:19.741Z,20.15
2018-08-11T14:16:48.655Z,20.17
2018-08-11T14:19:17.770Z,20.19
2018-08-11T14:21:46.759Z,20.25
2018-08-11T14:24:15.991Z,20.15
2018-08-11T14:26:45.192Z,20.32
2018-08-11T14:29:14.120Z,20.48
2018-08-11T14:31:45.318Z,20.32
2018-08-11T14:34:14.380Z,20.41
2018-08-11T14:36:44.186Z,20.53
2018-08-11T14:39:13.368Z,20.48
2018-08-11T14:41:43.218Z,20.36
2018-08-11T14:44:12.101Z,20.32
2018-08-11T14:46:41.161Z,20.35
2018-08-11T14:49:10.119Z,20.42
2018-08-11T14:51:39.094Z,20.42
2018-08-11T14:54:08.092Z,20.30
2018-08-11T14:56:37.155Z,20.32
2018-08-11T14:59:06.130Z,20.33
2018-08-11T15:01:35.297Z,20.23
2018-08-11T15:04:04.388Z,20.25
2018-08-11T15:06:33.995Z,20.14
2018-08-11T15:09:03.192Z,20.25
2018-08-11T15:11:32.128Z,20.31
2018-08-11T15:14:01.116Z,20.21
2018-08-11T15:16:30.045Z,20.17
2018-08-11T15:18:59.101Z,20.27
2018-08-11T15:21:28.286Z,20.21
2018-08-11T15:23:58.480Z,20.26
2018-08-11T15:26:27.830Z,20.30
2018-08-11T15:28:56.862Z,20.24
2018-08-11T15:31:25.819Z,20.29
2018-08-11T15:33:54.764Z,20.12
2018-08-11T15:36:23.704Z,20.03
2018-08-11T15:38:53.005Z,20.19
2018-08-11T15:41:22.272Z,20.18
2018-08-11T15:43:52.052Z,20.20
2018-08-11T15:46:20.934Z,20.25
2018-08-11T15:48:50.686Z,20.25
2018-08-11T15:51:20.496Z,20.25
2018-08-11T15:53:49.398Z,20.27
2018-08-11T15:56:18.612Z,20.21
2018-08-11T15:58:47.547Z,20.18
2018-08-11T16:01:16.450Z,20.26
2018-08-11T16:03:46.480Z,20.25
2018-08-11T16:06:15.496Z,20.30
2018-08-11T16:08:45.472Z,20.26
2018-08-11T16:11:14.420Z,20.19
2018-08-11T16:13:43.492Z,20.21
2018-08-11T16:16:12.832Z,20.21
2018-08-11T16:18:41.778Z,20.21
2018-08-11T16:21:10.871Z,20.29
2018-08-11T16:23:39.909Z,20.26
2018-08-11T16:26:09.042Z,20.22
2018-08-11T16:28:38.486Z,20.19
2018-08-11T16:31:07.484Z,20.22
2018-08-11T16:33:37.226Z,20.19
2018-08-11T16:36:06.472Z,20.16
2018-08-11T16:38:36.199Z,20.18
2018-08-11T16:41:05.806Z,20.16
2018-08-11T16:43:34.944Z,20.16
2018-08-11T16:46:04.408Z,20.21
2018-08-11T16:48:33.414Z,20.23
2018-08-11T16:51:02.316Z,20.22
2018-08-11T16:53:32.438Z,20.16
2018-08-11T16:56:01.416Z,20.18
2018-08-11T16:58:31.254Z,20.27
2018-08-11T17:01:08.197Z,20.19
2018-08-11T17:03:37.904Z,20.28
2018-08-11T17:06:06.874Z,20.23
2018-08-11T17:08:36.846Z,20.23
2018-08-11T17:11:06.113Z,20.22
2018-08-11T17:13:37.678Z,20.26
2018-08-11T17:16:06.824Z,20.21
2018-08-11T17:18:35.786Z,20.17
2018-08-11T17:21:05.024Z,20.17
2018-08-11T17:23:34.306Z,20.22
2018-08-11T17:26:03.452Z,20.10
2018-08-11T17:28:32.468Z,20.14
2018-08-11T17:31:04.484Z,20.10
2018-08-11T17:33:33.510Z,20.11
2018-08-11T17:36:02.495Z,20.07
2018-08-11T17:38:31.530Z,20.10
2018-08-11T17:41:00.840Z,20.00
2018-08-11T17:43:29.999Z,20.08
2018-08-11T17:46:01.518Z,20.00
2018-08-11T17:48:30.600Z,20.04
2018-08-11T17:50:59.692Z,19.95
2018-08-11T17:53:28.849Z,19.95
2018-08-11T17:55:57.878Z,19.93
2018-08-11T17:58:26.856Z,19.97
2018-08-11T18:00:56.228Z,19.95
2018-08-11T18:03:26.140Z,19.95
2018-08-11T18:05:55.440Z,20.04
2018-08-11T18:08:24.688Z,20.01
2018-08-11T18:10:53.965Z,19.94
2018-08-11T18:13:22.966Z,19.83
2018-08-11T18:15:52.235Z,19.89
2018-08-11T18:18:21.457Z,19.92
2018-08-11T18:20:50.784Z,19.86
2018-08-11T18:23:20.043Z,19.93
2018-08-11T18:25:49.340Z,19.93
2018-08-11T18:28:18.335Z,19.92
2018-08-11T18:30:47.353Z,19.94
2018-08-11T18:33:19.839Z,19.94
2018-08-11T18:35:49.440Z,19.91
2018-08-11T18:38:18.526Z,19.88
2018-08-11T18:40:47.621Z,19.84
2018-08-11T18:43:17.586Z,19.82
2018-08-11T18:45:46.571Z,19.77
2018-08-11T18:48:16.058Z,19.77
2018-08-11T18:50:45.680Z,19.77
2018-08-11T18:53:14.837Z,19.75
2018-08-11T18:55:43.872Z,19.75
2018-08-11T18:58:13.008Z,19.73
2018-08-11T19:00:42.046Z,19.76
2018-08-11T19:03:11.100Z,19.61
2018-08-11T19:05:40.188Z,19.62
2018-08-11T19:08:09.482Z,19.58
2018-08-11T19:10:38.814Z,19.58
2018-08-11T19:13:08.164Z,19.61
2018-08-11T19:15:37.112Z,19.54
2018-08-11T19:18:06.686Z,19.57
2018-08-11T19:20:36.420Z,19.57
2018-08-11T19:23:05.853Z,19.58
2018-08-11T19:25:36.398Z,19.42
2018-08-11T19:28:06.052Z,19.50
2018-08-11T19:30:36.367Z,19.45
2018-08-11T19:33:05.380Z,19.49
2018-08-11T19:35:34.731Z,19.47
2018-08-11T19:38:04.068Z,19.48
2018-08-11T19:40:34.496Z,19.49
2018-08-11T19:43:03.565Z,19.43
2018-08-11T19:45:32.596Z,19.34
2018-08-11T19:48:01.737Z,19.40
2018-08-11T19:50:30.944Z,19.40
2018-08-11T19:52:59.945Z,19.37
2018-08-11T19:55:28.993Z,19.39
2018-08-11T19:57:58.373Z,19.39
2018-08-11T20:00:27.780Z,19.34
2018-08-11T20:02:57.864Z,19.35
2018-08-11T20:05:27.413Z,19.32
2018-08-11T20:07:56.426Z,19.26
2018-08-11T20:10:26.111Z,19.21
2018-08-11T20:12:55.087Z,19.19
2018-08-11T20:15:24.082Z,19.20
2018-08-11T20:17:53.123Z,19.21
2018-08-11T20:20:23.450Z,19.22
2018-08-11T20:22:53.065Z,19.20
2018-08-11T20:25:22.499Z,19.17
2018-08-11T20:27:51.248Z,19.17
2018-08-11T20:30:20.250Z,19.19
2018-08-11T20:32:49.289Z,19.17
2018-08-11T20:35:18.362Z,19.19
2018-08-11T20:37:47.458Z,19.23
2018-08-11T20:40:16.656Z,19.20
2018-08-11T20:42:45.961Z,19.18
2018-08-11T20:45:15.188Z,19.17
2018-08-11T20:47:49.818Z,19.16
2018-08-11T20:50:18.798Z,19.17
2018-08-11T20:52:47.774Z,19.26
2018-08-11T20:55:17.941Z,19.22
2018-08-11T20:57:46.965Z,18.90
2018-08-11T21:00:15.970Z,18.90
2018-08-11T21:02:44.942Z,19.04
2018-08-11T21:05:14.866Z,19.06
2018-08-11T21:07:43.809Z,19.04
2018-08-11T21:10:14.386Z,19.04
2018-08-11T21:12:43.681Z,18.97
2018-08-11T21:15:13.344Z,18.81
2018-08-11T21:17:42.349Z,18.95
2018-08-11T21:20:12.908Z,18.87
2018-08-11T21:22:41.924Z,18.93
2018-08-11T21:25:11.562Z,19.02
2018-08-11T21:27:40.561Z,18.99
2018-08-11T21:30:12.154Z,18.90
2018-08-11T21:32:43.008Z,18.73
2018-08-11T21:35:12.220Z,18.91
2018-08-11T21:37:41.224Z,18.87
2018-08-11T21:40:12.775Z,18.88
2018-08-11T21:42:42.274Z,18.92
2018-08-11T21:45:11.441Z,18.95
2018-08-11T21:47:41.480Z,18.91
2018-08-11T21:50:10.927Z,18.91
2018-08-11T21:52:40.279Z,18.86
2018-08-11T21:55:09.883Z,18.86
2018-08-11T21:57:39.189Z,18.86
2018-08-11T22:00:30.928Z,18.94
2018-08-11T22:03:00.303Z,18.89
2018-08-11T22:05:29.818Z,18.81
2018-08-11T22:08:00.128Z,18.89
2018-08-11T22:10:29.553Z,18.87
2018-08-11T22:12:58.756Z,18.89
2018-08-11T22:15:27.796Z,18.87
2018-08-11T22:17:56.803Z,18.91
2018-08-11T22:20:25.822Z,18.94
2018-08-11T22:22:56.106Z,18.96
2018-08-11T22:25:25.232Z,18.92
2018-08-11T22:27:54.984Z,18.82
2018-08-11T22:30:24.018Z,18.91
2018-08-11T22:32:53.083Z,18.87
2018-08-11T22:35:22.123Z,18.91
2018-08-11T22:37:51.093Z,18.87
2018-08-11T22:40:20.093Z,18.79
2018-08-11T22:42:49.087Z,18.68
2018-08-11T22:45:18.056Z,18.62
2018-08-11T22:47:47.039Z,18.54
2018-08-11T22:50:16.053Z,18.71
2018-08-11T22:52:45.111Z,18.69
2018-08-11T22:55:14.031Z,18.56
2018-08-11T22:57:43.035Z,18.62
2018-08-11T23:00:17.204Z,18.61
2018-08-11T23:02:46.470Z,18.57
2018-08-11T23:05:16.276Z,18.46
2018-08-11T23:07:45.229Z,18.29
2018-08-11T23:10:15.441Z,18.42
2018-08-11T23:12:45.282Z,18.36
2018-08-11T23:15:17.367Z,18.40
2018-08-11T23:17:47.543Z,18.39
2018-08-11T23:20:16.908Z,18.44
2018-08-11T23:22:45.991Z,18.29
2018-08-11T23:25:15.386Z,18.28
2018-08-11T23:27:44.418Z,18.35
2018-08-11T23:30:15.444Z,18.34
2018-08-11T23:32:44.651Z,18.23
2018-08-11T23:35:14.022Z,18.20
2018-08-11T23:37:43.300Z,18.24
2018-08-11T23:40:12.439Z,18.17
2018-08-11T23:42:41.481Z,18.18
2018-08-11T23:45:13.286Z,18.13
2018-08-11T23:47:42.611Z,18.19
2018-08-11T23:50:12.502Z,18.21
2018-08-11T23:52:42.487Z,18.07
2018-08-11T23:55:12.595Z,18.06
2018-08-11T23:57:41.681Z,17.96
