createdAt,value
2019-05-09T07:52:31.511Z,88.39
2019-05-09T07:57:56.361Z,78.82
2019-05-09T08:14:21.989Z,82.19
2019-05-09T08:19:58.121Z,88.16
2019-05-09T08:24:59.588Z,87.53
2019-05-09T08:30:22.717Z,93.35
2019-05-09T08:35:22.653Z,94.05
2019-05-09T08:41:23.343Z,98.68
2019-05-09T08:47:38.005Z,100.00
2019-05-09T08:54:11.840Z,100.00
2019-05-09T09:00:42.343Z,100.00
2019-05-09T09:05:32.671Z,100.00
2019-05-09T09:16:59.161Z,100.00
2019-05-09T09:22:09.137Z,100.00
2019-05-09T09:28:14.813Z,100.00
2019-05-09T09:34:08.148Z,100.00
2019-05-09T09:39:44.300Z,97.74
2019-05-09T09:51:27.473Z,96.20
2019-05-09T09:57:09.616Z,95.35
2019-05-09T10:02:10.941Z,87.04
2019-05-09T10:07:12.989Z,88.87
2019-05-09T10:12:11.802Z,79.03
2019-05-09T10:17:31.843Z,84.05
2019-05-09T10:22:44.561Z,85.28
2019-05-09T10:27:41.790Z,79.04
2019-05-09T10:32:52.814Z,76.44
2019-05-09T10:38:10.679Z,76.33
2019-05-09T10:43:39.215Z,76.67
2019-05-09T10:48:47.935Z,79.72
2019-05-09T10:53:52.688Z,76.43
2019-05-09T10:58:51.644Z,75.19
2019-05-09T11:03:59.020Z,72.61
2019-05-09T11:08:58.412Z,74.82
2019-05-09T11:13:53.788Z,74.64
2019-05-09T11:18:51.962Z,69.80
2019-05-09T11:23:48.865Z,75.50
2019-05-09T11:28:47.255Z,71.05
2019-05-09T11:33:42.992Z,70.72
2019-05-09T11:38:43.683Z,61.06
2019-05-09T11:43:39.085Z,64.75
2019-05-09T11:48:35.045Z,57.41
2019-05-09T11:53:31.106Z,59.00
2019-05-09T11:58:28.003Z,60.02
2019-05-09T12:03:26.703Z,59.88
2019-05-09T12:08:22.764Z,65.68
2019-05-09T12:13:18.767Z,75.72
2019-05-09T12:18:14.539Z,74.31
2019-05-09T12:23:10.272Z,73.66
2019-05-09T12:28:07.870Z,71.19
2019-05-09T12:33:08.329Z,66.29
2019-05-09T12:38:08.201Z,65.72
2019-05-09T12:43:02.381Z,64.16
2019-05-09T12:48:09.991Z,61.54
2019-05-09T12:52:57.959Z,63.58
2019-05-09T12:57:53.420Z,63.04
2019-05-09T13:02:49.341Z,64.58
2019-05-09T13:07:45.201Z,60.98
2019-05-09T13:12:44.133Z,59.90
2019-05-09T13:17:45.286Z,57.40
2019-05-09T13:22:43.517Z,59.70
2019-05-09T13:27:39.409Z,56.18
2019-05-09T13:32:37.373Z,59.51
2019-05-09T13:37:38.233Z,58.56
2019-05-09T13:42:33.535Z,60.34
2019-05-09T13:47:29.333Z,59.71
2019-05-09T13:52:27.271Z,60.92
2019-05-09T13:57:22.693Z,58.82
2019-05-09T14:02:19.019Z,59.34
2019-05-09T14:13:53.979Z,57.43
2019-05-09T14:38:13.501Z,57.23
2019-05-09T14:43:09.863Z,58.07
2019-05-09T14:48:08.019Z,57.06
2019-05-09T14:53:03.261Z,59.57
2019-05-09T14:57:58.991Z,56.24
2019-05-09T15:02:58.212Z,58.10
2019-05-09T15:07:59.966Z,61.87
2019-05-09T15:12:58.372Z,67.80
2019-05-09T15:17:53.244Z,67.56
2019-05-09T15:22:51.514Z,71.30
2019-05-09T15:27:47.810Z,69.59
2019-05-09T15:32:43.737Z,70.02
2019-05-09T15:37:39.528Z,68.86
2019-05-09T15:42:35.472Z,67.27
2019-05-09T15:47:34.431Z,65.52
2019-05-09T15:52:30.288Z,64.44
2019-05-09T15:57:27.558Z,64.42
2019-05-09T16:02:23.487Z,65.63
2019-05-09T16:07:19.384Z,66.10
2019-05-09T16:12:15.313Z,63.76
2019-05-09T16:17:11.068Z,64.09
2019-05-09T16:22:07.994Z,63.83
2019-05-09T16:27:03.933Z,63.47
2019-05-09T16:31:59.868Z,64.32
2019-05-09T16:36:58.256Z,65.61
2019-05-09T16:41:54.865Z,64.77
2019-05-09T16:46:54.288Z,67.22
2019-05-09T16:51:50.096Z,66.62
2019-05-09T16:56:46.017Z,65.92
2019-05-09T17:01:49.231Z,66.14
2019-05-09T17:06:44.327Z,67.07
2019-05-09T17:11:40.543Z,69.12
2019-05-09T17:16:37.623Z,69.96
2019-05-09T17:22:01.373Z,65.82
2019-05-09T17:26:58.103Z,67.68
2019-05-09T17:31:55.087Z,71.91
2019-05-09T17:36:52.517Z,79.16
2019-05-09T17:41:48.724Z,86.53
2019-05-09T17:46:44.758Z,85.38
2019-05-09T17:51:40.816Z,87.08
2019-05-09T17:56:37.891Z,87.67
2019-05-09T18:01:34.085Z,90.16
2019-05-09T18:06:30.262Z,91.04
2019-05-09T18:11:26.072Z,91.78
2019-05-09T18:16:21.945Z,92.77
2019-05-09T18:21:17.948Z,92.34
2019-05-09T18:26:13.865Z,92.45
2019-05-09T18:31:09.754Z,92.21
2019-05-09T18:36:05.891Z,91.95
2019-05-09T18:41:07.227Z,90.93
2019-05-09T18:46:10.667Z,92.67
2019-05-09T18:51:06.471Z,93.73
2019-05-09T18:56:02.475Z,91.42
2019-05-09T19:00:58.399Z,93.95
2019-05-09T19:05:56.666Z,97.28
2019-05-09T19:10:52.712Z,98.64
2019-05-09T19:16:25.650Z,96.06
2019-05-09T19:21:35.464Z,91.87
2019-05-09T19:26:37.218Z,90.54
2019-05-09T19:31:33.248Z,92.46
2019-05-09T19:36:35.676Z,94.06
2019-05-09T19:41:31.875Z,96.02
2019-05-09T19:46:27.944Z,96.01
2019-05-09T19:51:23.786Z,95.46
2019-05-09T19:56:19.592Z,97.80
2019-05-09T20:01:16.357Z,100.00
2019-05-09T20:06:12.355Z,100.00
2019-05-09T20:11:33.107Z,100.00
2019-05-09T20:16:29.165Z,100.00
2019-05-09T20:21:25.250Z,99.93
2019-05-09T20:26:22.239Z,100.00
2019-05-09T20:31:18.035Z,99.30
2019-05-09T20:36:15.117Z,100.00
2019-05-09T20:41:16.142Z,99.78
2019-05-09T20:46:12.811Z,100.00
2019-05-09T20:51:08.846Z,100.00
2019-05-09T20:56:04.855Z,100.00
2019-05-09T21:01:01.883Z,100.00
2019-05-09T21:05:57.819Z,98.68
2019-05-09T21:10:53.755Z,99.07
2019-05-09T21:15:49.692Z,100.00
2019-05-09T21:20:51.833Z,99.98
2019-05-09T21:25:49.435Z,99.55
2019-05-09T21:30:45.616Z,99.17
2019-05-09T21:35:41.387Z,99.49
2019-05-09T21:40:37.169Z,98.84
2019-05-09T21:45:33.069Z,98.39
2019-05-09T21:50:28.939Z,98.87
2019-05-09T21:55:24.930Z,98.00
2019-05-09T22:00:28.403Z,99.71
