createdAt,value
2018-11-05T00:00:16.461Z,88.63
2018-11-05T00:01:16.405Z,89.01
2018-11-05T00:02:16.347Z,88.44
2018-11-05T00:03:16.446Z,88.54
2018-11-05T00:04:16.232Z,88.54
2018-11-05T00:05:16.179Z,88.63
2018-11-05T00:06:16.120Z,88.63
2018-11-05T00:07:16.064Z,88.63
2018-11-05T00:08:16.008Z,88.63
2018-11-05T00:09:15.954Z,88.44
2018-11-05T00:10:15.899Z,88.63
2018-11-05T00:11:15.843Z,88.92
2018-11-05T00:12:15.786Z,88.92
2018-11-05T00:13:15.731Z,88.82
2018-11-05T00:14:15.673Z,88.44
2018-11-05T00:15:15.619Z,88.44
2018-11-05T00:16:15.613Z,88.63
2018-11-05T00:17:15.522Z,88.82
2018-11-05T00:18:15.462Z,88.63
2018-11-05T00:19:15.395Z,88.54
2018-11-05T00:20:15.338Z,88.73
2018-11-05T00:21:15.282Z,88.63
2018-11-05T00:22:15.231Z,88.54
2018-11-05T00:23:15.178Z,88.54
2018-11-05T00:24:15.124Z,88.54
2018-11-05T00:25:15.064Z,88.63
2018-11-05T00:26:15.008Z,88.54
2018-11-05T00:27:14.954Z,88.54
2018-11-05T00:28:14.897Z,88.63
2018-11-05T00:29:14.841Z,88.54
2018-11-05T00:30:14.781Z,88.73
2018-11-05T00:31:14.730Z,88.63
2018-11-05T00:32:14.673Z,88.73
2018-11-05T00:33:14.613Z,88.63
2018-11-05T00:34:14.561Z,88.63
2018-11-05T00:35:14.500Z,88.73
2018-11-05T00:36:14.444Z,88.63
2018-11-05T00:37:14.393Z,88.82
2018-11-05T00:38:14.342Z,88.82
2018-11-05T00:39:14.279Z,88.73
2018-11-05T00:40:14.229Z,88.63
2018-11-05T00:41:14.172Z,88.44
2018-11-05T00:42:14.121Z,88.63
2018-11-05T00:43:14.056Z,88.73
2018-11-05T00:44:14.002Z,88.63
2018-11-05T00:45:13.946Z,88.63
2018-11-05T00:46:13.886Z,88.63
2018-11-05T00:47:13.842Z,88.63
2018-11-05T00:48:13.773Z,88.63
2018-11-05T00:49:13.723Z,88.63
2018-11-05T00:50:13.669Z,88.54
2018-11-05T00:51:13.611Z,88.44
2018-11-05T00:52:13.554Z,88.54
2018-11-05T00:53:13.498Z,88.54
2018-11-05T00:54:13.445Z,88.92
2018-11-05T00:55:13.388Z,88.54
2018-11-05T00:56:13.329Z,88.82
2018-11-05T00:57:13.271Z,88.82
2018-11-05T00:58:13.215Z,88.63
2018-11-05T00:59:13.159Z,88.82
2018-11-05T01:00:13.110Z,89.01
2018-11-05T01:01:13.049Z,88.34
2018-11-05T01:02:13.065Z,88.73
2018-11-05T01:03:12.938Z,89.01
2018-11-05T01:04:12.893Z,88.25
2018-11-05T01:05:12.824Z,89.01
2018-11-05T01:06:12.770Z,88.44
2018-11-05T01:07:12.738Z,88.44
2018-11-05T01:08:12.661Z,88.82
2018-11-05T01:09:12.603Z,88.82
2018-11-05T01:10:12.551Z,88.82
2018-11-05T01:11:12.495Z,88.82
2018-11-05T01:12:12.433Z,88.54
2018-11-05T01:13:12.383Z,88.54
2018-11-05T01:14:12.323Z,88.63
2018-11-05T01:15:12.268Z,88.63
2018-11-05T01:16:12.219Z,88.63
2018-11-05T01:17:12.155Z,88.63
2018-11-05T01:18:12.103Z,88.15
2018-11-05T01:19:12.065Z,88.73
2018-11-05T01:20:11.991Z,88.54
2018-11-05T01:21:11.931Z,88.44
2018-11-05T01:22:11.874Z,88.63
2018-11-05T01:23:11.827Z,88.54
2018-11-05T01:24:11.768Z,88.34
2018-11-05T01:25:11.710Z,88.44
2018-11-05T01:26:11.652Z,88.54
2018-11-05T01:27:11.595Z,88.54
2018-11-05T01:28:11.546Z,88.44
2018-11-05T01:29:11.484Z,88.54
2018-11-05T01:30:11.428Z,88.44
2018-11-05T01:31:11.372Z,88.44
2018-11-05T01:32:11.323Z,88.44
2018-11-05T01:33:11.261Z,88.54
2018-11-05T01:34:11.209Z,88.25
2018-11-05T01:35:11.152Z,88.25
2018-11-05T01:36:11.093Z,87.87
2018-11-05T01:37:11.144Z,88.34
2018-11-05T01:38:10.988Z,88.34
2018-11-05T01:39:10.925Z,88.34
2018-11-05T01:40:10.873Z,88.15
2018-11-05T01:41:10.813Z,88.15
2018-11-05T01:42:10.758Z,88.34
2018-11-05T01:43:10.702Z,88.15
2018-11-05T01:44:10.652Z,87.96
2018-11-05T01:45:10.588Z,87.96
2018-11-05T01:46:10.539Z,88.06
2018-11-05T01:47:10.477Z,88.06
2018-11-05T01:48:10.426Z,88.15
2018-11-05T01:49:10.374Z,87.77
2018-11-05T01:50:10.317Z,88.06
2018-11-05T01:51:10.259Z,88.25
2018-11-05T01:52:10.197Z,87.87
2018-11-05T01:53:10.146Z,88.06
2018-11-05T01:54:10.086Z,87.96
2018-11-05T01:55:10.041Z,88.25
2018-11-05T01:56:09.974Z,87.87
2018-11-05T01:57:09.919Z,88.15
2018-11-05T01:58:09.864Z,87.96
2018-11-05T01:59:09.808Z,87.96
2018-11-05T02:00:09.751Z,88.15
2018-11-05T02:01:09.705Z,87.68
2018-11-05T02:02:09.745Z,87.58
2018-11-05T02:03:09.593Z,87.58
2018-11-05T02:04:09.528Z,87.29
2018-11-05T02:05:09.477Z,87.39
2018-11-05T02:06:09.416Z,87.68
2018-11-05T02:07:09.362Z,87.48
2018-11-05T02:08:09.308Z,87.77
2018-11-05T02:09:09.253Z,87.77
2018-11-05T02:10:09.220Z,87.77
2018-11-05T02:11:09.137Z,87.77
2018-11-05T02:12:09.080Z,87.96
2018-11-05T02:13:09.079Z,87.29
2018-11-05T02:14:08.970Z,87.20
2018-11-05T02:15:08.914Z,87.01
2018-11-05T02:16:08.967Z,87.01
2018-11-05T02:17:08.801Z,86.87
2018-11-05T02:18:08.745Z,86.82
2018-11-05T02:19:08.694Z,87.10
2018-11-05T02:20:08.645Z,86.72
2018-11-05T02:21:08.580Z,87.10
2018-11-05T02:22:08.525Z,87.20
2018-11-05T02:23:08.470Z,87.06
2018-11-05T02:24:08.410Z,86.82
2018-11-05T02:25:08.354Z,87.10
2018-11-05T02:26:08.296Z,87.10
2018-11-05T02:27:08.300Z,87.39
2018-11-05T02:28:08.188Z,86.72
2018-11-05T02:29:08.141Z,87.20
2018-11-05T02:30:08.075Z,86.91
2018-11-05T02:31:08.019Z,86.91
2018-11-05T02:32:07.962Z,87.01
2018-11-05T02:33:07.906Z,87.15
2018-11-05T02:34:07.850Z,87.29
2018-11-05T02:35:07.795Z,87.06
2018-11-05T02:36:07.739Z,87.06
2018-11-05T02:37:07.687Z,86.49
2018-11-05T02:38:07.631Z,86.43
2018-11-05T02:39:07.571Z,86.49
2018-11-05T02:40:07.514Z,86.58
2018-11-05T02:41:07.461Z,86.30
2018-11-05T02:42:07.404Z,86.49
2018-11-05T02:43:07.347Z,86.53
2018-11-05T02:44:07.290Z,86.87
2018-11-05T02:45:08.036Z,86.39
2018-11-05T02:46:07.178Z,86.30
2018-11-05T02:47:07.130Z,86.30
2018-11-05T02:48:07.068Z,86.30
2018-11-05T02:49:07.011Z,86.39
2018-11-05T02:50:06.955Z,86.39
2018-11-05T02:51:06.901Z,86.68
2018-11-05T02:52:06.845Z,86.30
2018-11-05T02:53:06.787Z,86.58
2018-11-05T02:54:06.732Z,86.39
2018-11-05T02:55:06.676Z,86.39
2018-11-05T02:56:06.618Z,86.68
2018-11-05T02:57:06.562Z,85.91
2018-11-05T02:58:06.508Z,86.53
2018-11-05T02:59:06.455Z,85.96
2018-11-05T03:00:06.400Z,86.01
2018-11-05T03:01:06.340Z,85.82
2018-11-05T03:02:06.293Z,85.91
2018-11-05T03:03:06.315Z,85.72
2018-11-05T03:04:06.172Z,85.91
2018-11-05T03:05:06.115Z,85.91
2018-11-05T03:06:06.060Z,86.43
2018-11-05T03:07:06.004Z,86.39
2018-11-05T03:08:05.947Z,86.20
2018-11-05T03:09:05.891Z,86.01
2018-11-05T03:10:05.836Z,86.39
2018-11-05T03:11:05.785Z,86.77
2018-11-05T03:12:05.723Z,86.05
2018-11-05T03:13:05.667Z,86.10
2018-11-05T03:14:05.612Z,86.68
2018-11-05T03:15:05.557Z,86.39
2018-11-05T03:16:05.506Z,86.39
2018-11-05T03:17:05.446Z,86.39
2018-11-05T03:18:05.390Z,85.82
2018-11-05T03:19:05.331Z,85.91
2018-11-05T03:20:05.276Z,85.91
2018-11-05T03:21:05.222Z,86.01
2018-11-05T03:22:05.164Z,86.30
2018-11-05T03:23:05.114Z,86.01
2018-11-05T03:24:05.111Z,85.63
2018-11-05T03:25:05.003Z,85.82
2018-11-05T03:26:04.939Z,85.44
2018-11-05T03:27:04.892Z,85.63
2018-11-05T03:28:04.832Z,85.25
2018-11-05T03:29:04.772Z,85.63
2018-11-05T03:30:04.717Z,85.25
2018-11-05T03:31:04.661Z,85.72
2018-11-05T03:32:04.603Z,85.05
2018-11-05T03:33:04.548Z,85.25
2018-11-05T03:34:04.500Z,85.34
2018-11-05T03:35:04.437Z,85.44
2018-11-05T03:36:04.495Z,85.53
2018-11-05T03:37:04.330Z,85.34
2018-11-05T03:38:04.274Z,85.44
2018-11-05T03:39:04.213Z,85.63
2018-11-05T03:40:04.156Z,85.25
2018-11-05T03:41:04.108Z,85.44
2018-11-05T03:42:04.044Z,84.96
2018-11-05T03:43:03.993Z,85.34
2018-11-05T03:44:03.932Z,85.25
2018-11-05T03:45:03.881Z,85.25
2018-11-05T03:46:03.820Z,84.67
2018-11-05T03:47:03.766Z,85.05
2018-11-05T03:48:03.710Z,84.77
2018-11-05T03:49:03.660Z,84.77
2018-11-05T03:50:03.600Z,84.58
2018-11-05T03:51:03.548Z,84.86
2018-11-05T03:52:03.482Z,84.48
2018-11-05T03:53:03.431Z,84.86
2018-11-05T03:54:03.378Z,84.96
2018-11-05T03:55:03.316Z,85.05
2018-11-05T03:56:03.491Z,85.15
2018-11-05T03:57:03.202Z,85.44
2018-11-05T03:58:03.152Z,85.25
2018-11-05T03:59:03.093Z,84.86
2018-11-05T04:00:03.039Z,84.39
2018-11-05T04:01:02.984Z,84.48
2018-11-05T04:02:02.928Z,84.58
2018-11-05T04:03:02.871Z,84.58
2018-11-05T04:04:02.812Z,84.77
2018-11-05T04:05:02.762Z,84.86
2018-11-05T04:06:02.699Z,84.20
2018-11-05T04:07:02.647Z,84.29
2018-11-05T04:08:02.591Z,84.39
2018-11-05T04:09:02.530Z,84.00
2018-11-05T04:10:02.474Z,84.10
2018-11-05T04:11:02.428Z,84.39
2018-11-05T04:12:02.366Z,84.29
2018-11-05T04:13:02.309Z,83.91
2018-11-05T04:14:02.250Z,84.00
2018-11-05T04:15:02.197Z,83.53
2018-11-05T04:16:02.189Z,83.81
2018-11-05T04:17:02.082Z,83.91
2018-11-05T04:18:02.026Z,83.62
2018-11-05T04:19:01.974Z,83.81
2018-11-05T04:20:01.919Z,83.62
2018-11-05T04:21:01.863Z,83.62
2018-11-05T04:22:01.801Z,83.91
2018-11-05T04:23:01.749Z,84.00
2018-11-05T04:24:01.697Z,84.00
2018-11-05T04:25:01.632Z,83.91
2018-11-05T04:26:01.587Z,83.81
2018-11-05T04:27:01.521Z,84.10
2018-11-05T04:28:01.689Z,84.10
2018-11-05T04:29:01.412Z,84.00
2018-11-05T04:30:01.358Z,84.10
2018-11-05T04:31:01.308Z,84.00
2018-11-05T04:32:01.242Z,83.81
2018-11-05T04:33:01.186Z,83.72
2018-11-05T04:34:01.130Z,83.72
2018-11-05T04:35:01.076Z,83.24
2018-11-05T04:36:01.017Z,83.34
2018-11-05T04:37:00.962Z,83.34
2018-11-05T04:38:00.908Z,83.05
2018-11-05T04:39:00.852Z,83.53
2018-11-05T04:40:00.794Z,83.53
2018-11-05T04:41:00.738Z,83.53
2018-11-05T04:42:00.678Z,83.14
2018-11-05T04:43:00.624Z,83.14
2018-11-05T04:44:00.571Z,83.05
2018-11-05T04:45:00.509Z,83.05
2018-11-05T04:46:00.454Z,83.34
2018-11-05T04:47:00.402Z,83.14
2018-11-05T04:48:00.340Z,83.14
2018-11-05T04:49:00.285Z,83.43
2018-11-05T04:50:00.229Z,83.43
2018-11-05T04:51:00.176Z,83.14
2018-11-05T04:52:00.121Z,83.34
2018-11-05T04:53:00.060Z,83.14
2018-11-05T04:54:00.007Z,83.34
2018-11-05T04:54:59.948Z,83.14
2018-11-05T04:55:59.891Z,83.43
2018-11-05T04:56:59.838Z,83.34
2018-11-05T04:57:59.779Z,83.24
2018-11-05T04:58:59.723Z,83.14
2018-11-05T04:59:59.671Z,83.34
2018-11-05T05:00:59.611Z,83.14
2018-11-05T05:01:59.558Z,83.14
2018-11-05T05:02:59.510Z,83.34
2018-11-05T05:03:59.448Z,82.57
2018-11-05T05:04:59.391Z,83.14
2018-11-05T05:05:59.329Z,83.14
2018-11-05T05:06:59.274Z,83.14
2018-11-05T05:07:59.222Z,82.67
2018-11-05T05:08:59.162Z,82.67
2018-11-05T05:09:59.107Z,82.67
2018-11-05T05:10:59.052Z,82.67
2018-11-05T05:11:58.993Z,82.67
2018-11-05T05:12:58.941Z,82.67
2018-11-05T05:13:58.884Z,82.57
2018-11-05T05:14:58.830Z,82.67
2018-11-05T05:15:58.770Z,82.57
2018-11-05T05:16:58.714Z,82.67
2018-11-05T05:17:58.663Z,82.57
2018-11-05T05:18:58.604Z,83.14
2018-11-05T05:19:58.544Z,83.24
2018-11-05T05:20:58.492Z,83.14
2018-11-05T05:21:58.436Z,83.24
2018-11-05T05:22:58.483Z,83.34
2018-11-05T05:23:58.319Z,83.24
2018-11-05T05:24:58.262Z,83.05
2018-11-05T05:25:58.208Z,82.67
2018-11-05T05:26:58.149Z,82.67
2018-11-05T05:27:58.092Z,82.67
2018-11-05T05:28:58.044Z,82.57
2018-11-05T05:29:57.995Z,82.86
2018-11-05T05:30:57.931Z,82.57
2018-11-05T05:31:57.868Z,82.67
2018-11-05T05:32:57.893Z,82.67
2018-11-05T05:33:57.759Z,82.67
2018-11-05T05:34:57.701Z,82.29
2018-11-05T05:35:57.642Z,82.57
2018-11-05T05:36:57.602Z,82.76
2018-11-05T05:37:57.541Z,82.57
2018-11-05T05:38:57.479Z,82.95
2018-11-05T05:39:57.430Z,82.29
2018-11-05T05:40:57.523Z,82.38
2018-11-05T05:41:57.314Z,82.57
2018-11-05T05:42:57.257Z,82.29
2018-11-05T05:43:57.197Z,82.48
2018-11-05T05:44:57.138Z,82.48
2018-11-05T05:45:57.081Z,82.67
2018-11-05T05:46:57.025Z,82.29
2018-11-05T05:47:56.975Z,82.29
2018-11-05T05:48:56.916Z,82.09
2018-11-05T05:49:56.863Z,82.38
2018-11-05T05:50:56.815Z,82.38
2018-11-05T05:51:56.750Z,81.90
2018-11-05T05:52:56.699Z,81.62
2018-11-05T05:53:56.635Z,81.81
2018-11-05T05:54:56.574Z,81.81
2018-11-05T05:55:56.524Z,81.62
2018-11-05T05:56:56.465Z,82.19
2018-11-05T05:57:56.409Z,82.09
2018-11-05T05:58:56.350Z,81.90
2018-11-05T05:59:56.393Z,82.00
2018-11-05T06:00:56.239Z,81.90
2018-11-05T06:01:56.180Z,81.90
2018-11-05T06:02:56.124Z,81.96
2018-11-05T06:03:56.076Z,82.06
2018-11-05T06:04:56.017Z,81.81
2018-11-05T06:05:56.012Z,81.71
2018-11-05T06:06:55.901Z,81.24
2018-11-05T06:07:55.843Z,81.52
2018-11-05T06:08:55.789Z,81.43
2018-11-05T06:09:55.730Z,81.29
2018-11-05T06:10:55.679Z,81.52
2018-11-05T06:11:55.622Z,81.81
2018-11-05T06:12:55.561Z,81.52
2018-11-05T06:13:55.513Z,81.77
2018-11-05T06:14:55.448Z,81.43
2018-11-05T06:15:55.424Z,81.71
2018-11-05T06:16:55.337Z,81.52
2018-11-05T06:17:55.292Z,82.09
2018-11-05T06:18:55.228Z,81.52
2018-11-05T06:19:55.172Z,81.62
2018-11-05T06:20:55.114Z,81.33
2018-11-05T06:21:55.110Z,81.43
2018-11-05T06:22:55.005Z,81.71
2018-11-05T06:23:54.945Z,81.24
2018-11-05T06:24:54.891Z,81.43
2018-11-05T06:25:54.829Z,81.81
2018-11-05T06:26:54.783Z,81.62
2018-11-05T06:27:54.716Z,81.58
2018-11-05T06:28:54.665Z,81.71
2018-11-05T06:29:54.603Z,81.81
2018-11-05T06:30:54.554Z,81.67
2018-11-05T06:31:54.493Z,81.90
2018-11-05T06:32:54.441Z,81.43
2018-11-05T06:33:55.033Z,81.81
2018-11-05T06:34:54.334Z,81.86
2018-11-05T06:35:54.267Z,82.06
2018-11-05T06:36:54.216Z,81.43
2018-11-05T06:37:54.159Z,81.29
2018-11-05T06:38:54.107Z,81.62
2018-11-05T06:39:54.584Z,81.43
2018-11-05T06:40:53.985Z,82.06
2018-11-05T06:41:54.018Z,81.48
2018-11-05T06:42:53.876Z,81.77
2018-11-05T06:43:53.820Z,81.52
2018-11-05T06:44:53.768Z,81.43
2018-11-05T06:45:53.702Z,81.29
2018-11-05T06:46:53.646Z,81.20
2018-11-05T06:47:53.595Z,81.67
2018-11-05T06:48:53.578Z,82.09
2018-11-05T06:49:53.479Z,82.00
2018-11-05T06:50:53.424Z,81.90
2018-11-05T06:51:53.372Z,82.29
2018-11-05T06:52:53.360Z,82.09
2018-11-05T06:53:53.256Z,81.71
2018-11-05T06:54:53.200Z,82.00
2018-11-05T06:55:53.144Z,81.90
2018-11-05T06:56:53.092Z,82.00
2018-11-05T06:57:53.068Z,82.19
2018-11-05T06:58:52.974Z,82.29
2018-11-05T06:59:52.912Z,81.81
2018-11-05T07:00:52.857Z,81.86
2018-11-05T07:01:52.804Z,82.43
2018-11-05T07:02:52.745Z,82.48
2018-11-05T07:03:52.696Z,82.43
2018-11-05T07:04:52.636Z,82.38
2018-11-05T07:05:52.674Z,82.48
2018-11-05T07:06:52.524Z,82.24
2018-11-05T07:07:52.461Z,82.15
2018-11-05T07:08:52.409Z,82.24
2018-11-05T07:09:52.404Z,82.67
2018-11-05T07:10:52.305Z,82.76
2018-11-05T07:11:52.236Z,82.29
2018-11-05T07:12:52.180Z,82.48
2018-11-05T07:13:52.123Z,82.57
2018-11-05T07:14:52.072Z,82.38
2018-11-05T07:15:52.014Z,82.34
2018-11-05T07:16:51.954Z,82.29
2018-11-05T07:17:51.912Z,82.57
2018-11-05T07:18:52.113Z,82.57
2018-11-05T07:19:51.785Z,82.86
2018-11-05T07:20:51.729Z,82.53
2018-11-05T07:21:51.672Z,82.57
2018-11-05T07:22:51.619Z,82.57
2018-11-05T07:23:51.559Z,82.95
2018-11-05T07:24:51.509Z,82.57
2018-11-05T07:25:51.451Z,82.57
2018-11-05T07:26:51.398Z,82.24
2018-11-05T07:27:51.492Z,82.38
2018-11-05T07:28:51.285Z,82.43
2018-11-05T07:29:51.228Z,82.76
2018-11-05T07:30:51.169Z,82.67
2018-11-05T07:31:51.111Z,82.57
2018-11-05T07:32:51.060Z,82.57
2018-11-05T07:33:51.128Z,82.53
2018-11-05T07:34:50.940Z,82.38
2018-11-05T07:35:50.883Z,82.38
2018-11-05T07:36:50.829Z,82.38
2018-11-05T07:37:50.774Z,82.29
2018-11-05T07:38:50.718Z,82.29
2018-11-05T07:39:50.657Z,82.48
2018-11-05T07:40:50.605Z,82.57
2018-11-05T07:41:50.548Z,83.24
2018-11-05T07:42:50.490Z,83.24
2018-11-05T07:43:50.436Z,82.95
2018-11-05T07:44:50.376Z,83.24
2018-11-05T07:45:50.319Z,82.63
2018-11-05T07:46:50.267Z,83.53
2018-11-05T07:47:50.212Z,83.39
2018-11-05T07:48:50.153Z,83.34
2018-11-05T07:49:50.103Z,83.14
2018-11-05T07:50:50.123Z,83.24
2018-11-05T07:51:49.986Z,83.14
2018-11-05T07:52:49.934Z,82.95
2018-11-05T07:53:49.924Z,83.62
2018-11-05T07:54:49.814Z,83.34
2018-11-05T07:55:49.755Z,83.24
2018-11-05T07:56:49.708Z,83.05
2018-11-05T07:57:49.650Z,83.24
2018-11-05T07:58:49.595Z,83.62
2018-11-05T07:59:49.531Z,83.62
2018-11-05T08:00:49.477Z,83.62
2018-11-05T08:01:49.418Z,84.00
2018-11-05T08:02:49.421Z,84.00
2018-11-05T08:03:49.306Z,83.91
2018-11-05T08:04:49.248Z,84.20
2018-11-05T08:05:49.193Z,83.81
2018-11-05T08:06:49.144Z,83.81
2018-11-05T08:07:49.078Z,84.00
2018-11-05T08:08:49.028Z,83.81
2018-11-05T08:09:48.965Z,83.72
2018-11-05T08:10:48.910Z,83.91
2018-11-05T08:11:48.852Z,84.58
2018-11-05T08:12:48.802Z,84.00
2018-11-05T08:13:48.740Z,83.91
2018-11-05T08:14:48.683Z,83.91
2018-11-05T08:15:48.629Z,84.48
2018-11-05T08:16:48.573Z,83.72
2018-11-05T08:17:48.516Z,83.91
2018-11-05T08:18:48.460Z,84.29
2018-11-05T08:19:48.401Z,83.81
2018-11-05T08:20:48.347Z,84.29
2018-11-05T08:21:48.289Z,84.10
2018-11-05T08:22:48.232Z,84.10
2018-11-05T08:23:48.174Z,84.10
2018-11-05T08:24:48.121Z,84.20
2018-11-05T08:25:48.062Z,84.00
2018-11-05T08:26:48.009Z,84.00
2018-11-05T08:27:47.949Z,84.10
2018-11-05T08:28:47.893Z,84.10
2018-11-05T08:29:47.838Z,84.48
2018-11-05T08:30:47.784Z,84.48
2018-11-05T08:31:47.722Z,84.10
2018-11-05T08:32:47.672Z,84.29
2018-11-05T08:33:47.610Z,84.20
2018-11-05T08:34:47.556Z,84.10
2018-11-05T08:35:47.498Z,84.86
2018-11-05T08:36:47.442Z,84.29
2018-11-05T08:37:47.386Z,84.86
2018-11-05T08:38:47.330Z,84.77
2018-11-05T08:39:47.272Z,84.29
2018-11-05T08:40:47.216Z,84.77
2018-11-05T08:41:47.160Z,84.86
2018-11-05T08:42:47.105Z,84.67
2018-11-05T08:43:47.047Z,84.67
2018-11-05T08:44:46.990Z,84.67
2018-11-05T08:45:46.934Z,84.48
2018-11-05T08:46:46.888Z,84.67
2018-11-05T08:47:46.821Z,84.58
2018-11-05T08:48:46.769Z,84.48
2018-11-05T08:49:46.714Z,84.39
2018-11-05T08:50:46.676Z,84.48
2018-11-05T08:51:46.909Z,85.44
2018-11-05T08:52:46.542Z,84.67
2018-11-05T08:53:46.487Z,85.34
2018-11-05T08:54:46.427Z,84.39
2018-11-05T08:55:46.369Z,85.05
2018-11-05T08:56:46.313Z,85.25
2018-11-05T08:57:46.356Z,85.25
2018-11-05T08:58:46.201Z,85.05
2018-11-05T08:59:46.145Z,84.86
2018-11-05T09:00:46.129Z,84.39
2018-11-05T09:01:46.032Z,85.15
2018-11-05T09:02:45.977Z,85.25
2018-11-05T09:03:45.918Z,85.15
2018-11-05T09:04:45.948Z,85.05
2018-11-05T09:05:45.806Z,85.34
2018-11-05T09:06:45.751Z,85.25
2018-11-05T09:07:45.697Z,84.29
2018-11-05T09:08:45.640Z,85.44
2018-11-05T09:09:45.658Z,85.25
2018-11-05T09:10:45.848Z,85.34
2018-11-05T09:11:45.595Z,85.15
2018-11-05T09:12:45.411Z,84.48
2018-11-05T09:13:45.356Z,85.34
2018-11-05T09:14:45.299Z,85.44
2018-11-05T09:15:45.243Z,85.05
2018-11-05T09:16:45.189Z,85.15
2018-11-05T09:17:45.139Z,85.05
2018-11-05T09:18:45.076Z,84.96
2018-11-05T09:19:45.024Z,84.96
2018-11-05T09:20:45.040Z,84.96
2018-11-05T09:21:44.905Z,84.77
2018-11-05T09:22:44.849Z,84.96
2018-11-05T09:23:44.792Z,84.86
2018-11-05T09:24:44.743Z,84.58
2018-11-05T09:25:44.681Z,85.25
2018-11-05T09:26:44.625Z,85.05
2018-11-05T09:27:44.648Z,85.25
2018-11-05T09:28:44.510Z,85.34
2018-11-05T09:29:44.453Z,84.86
2018-11-05T09:30:44.401Z,85.25
2018-11-05T09:31:44.341Z,85.15
2018-11-05T09:32:44.286Z,85.15
2018-11-05T09:33:44.229Z,84.77
2018-11-05T09:34:44.173Z,85.25
2018-11-05T09:35:44.132Z,84.48
2018-11-05T09:36:44.066Z,84.86
2018-11-05T09:37:44.004Z,85.34
2018-11-05T09:38:43.946Z,85.05
2018-11-05T09:39:43.891Z,85.63
2018-11-05T09:40:43.836Z,85.34
2018-11-05T09:41:43.777Z,85.25
2018-11-05T09:42:43.746Z,85.91
2018-11-05T09:43:43.669Z,85.82
2018-11-05T09:44:43.608Z,85.25
2018-11-05T09:45:43.551Z,85.34
2018-11-05T09:46:43.497Z,85.05
2018-11-05T09:47:43.439Z,85.15
2018-11-05T09:48:43.387Z,85.15
2018-11-05T09:49:43.424Z,85.34
2018-11-05T09:50:43.412Z,85.72
2018-11-05T09:51:43.261Z,85.44
2018-11-05T09:52:43.160Z,85.53
2018-11-05T09:53:43.103Z,85.53
2018-11-05T09:54:43.045Z,85.63
2018-11-05T09:55:42.988Z,85.63
2018-11-05T09:56:42.933Z,85.44
2018-11-05T09:57:42.882Z,85.91
2018-11-05T09:58:42.820Z,85.53
2018-11-05T09:59:42.763Z,86.20
2018-11-05T10:00:42.706Z,85.82
2018-11-05T10:01:42.652Z,86.58
2018-11-05T10:02:42.613Z,86.49
2018-11-05T10:03:42.704Z,86.10
2018-11-05T10:04:42.792Z,86.58
2018-11-05T10:05:42.426Z,86.10
2018-11-05T10:06:42.372Z,85.53
2018-11-05T10:07:42.312Z,85.91
2018-11-05T10:08:42.257Z,85.82
2018-11-05T10:09:42.209Z,85.72
2018-11-05T10:10:42.143Z,85.82
2018-11-05T10:11:42.095Z,85.15
2018-11-05T10:12:42.031Z,85.05
2018-11-05T10:13:41.975Z,85.25
2018-11-05T10:14:41.918Z,85.05
2018-11-05T10:15:41.883Z,85.72
2018-11-05T10:16:41.805Z,85.91
2018-11-05T10:17:41.750Z,85.91
2018-11-05T10:18:41.692Z,86.30
2018-11-05T10:19:41.636Z,85.82
2018-11-05T10:20:41.583Z,85.91
2018-11-05T10:21:41.524Z,85.63
2018-11-05T10:22:41.467Z,85.91
2018-11-05T10:23:41.414Z,85.82
2018-11-05T10:24:41.437Z,85.25
2018-11-05T10:25:41.301Z,85.05
2018-11-05T10:26:41.243Z,85.25
2018-11-05T10:27:41.187Z,85.63
2018-11-05T10:28:41.128Z,85.82
2018-11-05T10:29:41.077Z,85.53
2018-11-05T10:30:41.018Z,85.82
2018-11-05T10:31:40.960Z,85.72
2018-11-05T10:32:40.949Z,85.63
2018-11-05T10:33:40.923Z,85.53
2018-11-05T10:34:40.792Z,85.53
2018-11-05T10:35:40.737Z,85.63
2018-11-05T10:36:40.680Z,85.72
2018-11-05T10:37:40.625Z,85.05
2018-11-05T10:38:40.569Z,85.05
2018-11-05T10:39:40.514Z,85.25
2018-11-05T10:40:40.454Z,85.05
2018-11-05T10:41:40.399Z,85.25
2018-11-05T10:42:40.342Z,85.82
2018-11-05T10:43:40.283Z,85.25
2018-11-05T10:44:40.228Z,85.34
2018-11-05T10:45:40.172Z,86.01
2018-11-05T10:46:40.116Z,85.72
2018-11-05T10:47:40.059Z,85.15
2018-11-05T10:48:40.004Z,85.25
2018-11-05T10:49:39.947Z,84.96
2018-11-05T10:50:39.949Z,85.34
2018-11-05T10:51:39.875Z,85.34
2018-11-05T10:52:39.782Z,85.72
2018-11-05T10:53:39.728Z,85.91
2018-11-05T10:54:39.695Z,85.63
2018-11-05T10:55:39.608Z,85.53
2018-11-05T10:56:39.552Z,85.91
2018-11-05T10:57:39.533Z,85.72
2018-11-05T10:58:39.441Z,85.05
2018-11-05T10:59:39.383Z,85.34
2018-11-05T11:00:39.333Z,85.34
2018-11-05T11:01:39.317Z,85.53
2018-11-05T11:02:39.218Z,85.25
2018-11-05T11:03:39.173Z,85.34
2018-11-05T11:04:39.107Z,85.34
2018-11-05T11:05:39.048Z,85.91
2018-11-05T11:06:38.990Z,85.63
2018-11-05T11:07:38.938Z,85.63
2018-11-05T11:08:38.883Z,85.82
2018-11-05T11:09:38.942Z,85.34
2018-11-05T11:10:38.765Z,85.82
2018-11-05T11:11:38.710Z,85.34
2018-11-05T11:12:38.652Z,85.05
2018-11-05T11:13:38.596Z,85.82
2018-11-05T11:14:38.540Z,85.63
2018-11-05T11:15:38.482Z,85.82
2018-11-05T11:16:38.436Z,85.72
2018-11-05T11:17:38.375Z,85.86
2018-11-05T11:18:38.318Z,85.86
2018-11-05T11:19:38.263Z,85.29
2018-11-05T11:20:38.202Z,85.58
2018-11-05T11:21:38.148Z,85.63
2018-11-05T11:22:38.092Z,85.38
2018-11-05T11:23:38.038Z,85.48
2018-11-05T11:24:37.977Z,85.48
2018-11-05T11:25:37.926Z,85.29
2018-11-05T11:26:37.866Z,85.48
2018-11-05T11:27:37.832Z,85.38
2018-11-05T11:28:37.807Z,85.38
2018-11-05T11:29:37.704Z,85.38
2018-11-05T11:30:37.640Z,85.29
2018-11-05T11:31:37.586Z,85.38
2018-11-05T11:32:37.528Z,85.48
2018-11-05T11:33:37.474Z,85.48
2018-11-05T11:34:37.417Z,85.38
2018-11-05T11:35:37.359Z,85.48
2018-11-05T11:36:37.388Z,85.48
2018-11-05T11:37:37.246Z,84.52
2018-11-05T11:38:37.195Z,84.43
2018-11-05T11:39:37.140Z,84.91
2018-11-05T11:40:37.078Z,84.62
2018-11-05T11:41:37.021Z,84.52
2018-11-05T11:42:36.966Z,85.48
2018-11-05T11:43:36.909Z,85.38
2018-11-05T11:44:36.881Z,85.29
2018-11-05T11:45:36.799Z,85.48
2018-11-05T11:46:36.740Z,85.00
2018-11-05T11:47:36.684Z,85.67
2018-11-05T11:48:36.629Z,85.48
2018-11-05T11:49:36.573Z,85.29
2018-11-05T11:50:36.517Z,85.58
2018-11-05T11:51:36.464Z,85.48
2018-11-05T11:52:36.430Z,85.10
2018-11-05T11:53:36.351Z,85.19
2018-11-05T11:54:36.296Z,85.29
2018-11-05T11:55:36.241Z,85.77
2018-11-05T11:56:36.181Z,85.86
2018-11-05T11:57:36.124Z,85.67
2018-11-05T11:58:36.070Z,85.67
2018-11-05T11:59:36.012Z,85.67
2018-11-05T12:00:35.955Z,85.86
2018-11-05T12:01:35.900Z,85.96
2018-11-05T12:02:35.868Z,85.58
2018-11-05T12:03:35.785Z,85.67
2018-11-05T12:04:35.729Z,85.86
2018-11-05T12:05:35.683Z,85.38
2018-11-05T12:06:35.618Z,85.19
2018-11-05T12:07:35.562Z,85.29
2018-11-05T12:08:35.508Z,85.10
2018-11-05T12:09:35.451Z,85.38
2018-11-05T12:10:35.393Z,85.38
2018-11-05T12:11:35.339Z,85.29
2018-11-05T12:12:35.281Z,85.86
2018-11-05T12:13:35.226Z,85.58
2018-11-05T12:14:35.255Z,85.96
2018-11-05T12:15:35.166Z,85.96
2018-11-05T12:16:35.056Z,85.96
2018-11-05T12:17:35.002Z,85.19
2018-11-05T12:18:34.946Z,85.29
2018-11-05T12:19:34.907Z,85.38
2018-11-05T12:20:34.832Z,85.29
2018-11-05T12:21:34.781Z,85.67
2018-11-05T12:22:34.723Z,85.77
2018-11-05T12:23:34.664Z,85.67
2018-11-05T12:24:34.628Z,85.38
2018-11-05T12:25:34.552Z,85.77
2018-11-05T12:26:34.504Z,85.67
2018-11-05T12:27:34.443Z,85.38
2018-11-05T12:28:34.384Z,85.29
2018-11-05T12:29:34.333Z,85.10
2018-11-05T12:30:34.275Z,85.58
2018-11-05T12:31:34.215Z,85.29
2018-11-05T12:32:34.161Z,85.67
2018-11-05T12:33:34.105Z,85.86
2018-11-05T12:34:34.053Z,85.38
2018-11-05T12:35:33.992Z,85.29
2018-11-05T12:36:33.939Z,85.86
2018-11-05T12:37:33.880Z,85.29
2018-11-05T12:38:33.839Z,85.58
2018-11-05T12:39:33.772Z,85.29
2018-11-05T12:40:33.716Z,85.67
2018-11-05T12:41:33.660Z,84.91
2018-11-05T12:42:33.600Z,84.91
2018-11-05T12:43:33.545Z,85.48
2018-11-05T12:44:33.572Z,85.29
2018-11-05T12:45:33.434Z,85.58
2018-11-05T12:46:33.377Z,85.86
2018-11-05T12:47:33.322Z,85.10
2018-11-05T12:48:33.264Z,85.48
2018-11-05T12:49:33.207Z,85.19
2018-11-05T12:50:33.171Z,85.48
2018-11-05T12:51:33.096Z,85.19