createdAt,value
2022-11-22T00:00:51.867Z,69.83
2022-11-22T00:01:51.971Z,69.83
2022-11-22T00:02:51.877Z,69.83
2022-11-22T00:03:51.852Z,69.74
2022-11-22T00:04:51.855Z,69.93
2022-11-22T00:05:51.867Z,69.83
2022-11-22T00:06:51.859Z,69.83
2022-11-22T00:07:52.024Z,69.74
2022-11-22T00:08:51.875Z,69.74
2022-11-22T00:09:51.831Z,69.83
2022-11-22T00:10:51.840Z,69.83
2022-11-22T00:11:51.824Z,69.74
2022-11-22T00:12:51.826Z,69.54
2022-11-22T00:13:51.813Z,69.83
2022-11-22T00:14:56.672Z,69.54
2022-11-22T00:15:51.811Z,69.54
2022-11-22T00:16:51.814Z,69.83
2022-11-22T00:17:51.800Z,69.74
2022-11-22T00:18:51.812Z,69.83
2022-11-22T00:19:51.790Z,70.03
2022-11-22T00:20:51.791Z,69.64
2022-11-22T00:21:51.787Z,69.64
2022-11-22T00:22:51.800Z,69.64
2022-11-22T00:23:51.774Z,69.64
2022-11-22T00:24:51.812Z,69.83
2022-11-22T00:25:51.789Z,69.83
2022-11-22T00:26:51.773Z,69.74
2022-11-22T00:27:51.776Z,69.74
2022-11-22T00:28:51.761Z,69.74
2022-11-22T00:29:51.772Z,69.74
2022-11-22T00:30:51.936Z,69.74
2022-11-22T00:31:51.797Z,69.83
2022-11-22T00:32:51.744Z,69.64
2022-11-22T00:33:51.751Z,69.45
2022-11-22T00:34:51.757Z,69.64
2022-11-22T00:35:51.744Z,69.64
2022-11-22T00:36:51.732Z,69.64
2022-11-22T00:37:51.747Z,69.64
2022-11-22T00:38:51.742Z,69.64
2022-11-22T00:39:51.730Z,69.54
2022-11-22T00:40:51.753Z,69.45
2022-11-22T00:41:51.723Z,69.64
2022-11-22T00:42:51.706Z,69.64
2022-11-22T00:43:51.705Z,69.64
2022-11-22T00:44:51.708Z,69.35
2022-11-22T00:45:51.691Z,69.45
2022-11-22T00:46:51.705Z,69.64
2022-11-22T00:47:51.687Z,69.45
2022-11-22T00:48:51.697Z,69.64
2022-11-22T00:49:51.678Z,69.74
2022-11-22T00:50:51.683Z,69.35
2022-11-22T00:51:51.672Z,69.35
2022-11-22T00:52:51.700Z,69.35
2022-11-22T00:53:51.661Z,69.74
2022-11-22T00:54:55.053Z,69.35
2022-11-22T00:55:51.667Z,69.83
2022-11-22T00:56:51.691Z,69.74
2022-11-22T00:57:51.660Z,69.07
2022-11-22T00:58:51.670Z,69.74
2022-11-22T00:59:51.649Z,69.35
2022-11-22T01:00:56.322Z,69.26
2022-11-22T01:01:51.637Z,69.26
2022-11-22T01:02:51.630Z,69.17
2022-11-22T01:03:51.646Z,69.17
2022-11-22T01:04:51.638Z,69.26
2022-11-22T01:05:51.631Z,69.26
2022-11-22T01:06:51.616Z,69.17
2022-11-22T01:07:51.648Z,69.26
2022-11-22T01:08:51.629Z,69.17
2022-11-22T01:09:51.601Z,69.17
2022-11-22T01:10:51.612Z,69.17
2022-11-22T01:11:51.609Z,69.26
2022-11-22T01:12:51.643Z,69.17
2022-11-22T01:13:51.594Z,69.17
2022-11-22T01:14:51.598Z,69.17
2022-11-22T01:15:51.588Z,69.26
2022-11-22T01:16:51.590Z,69.26
2022-11-22T01:17:51.591Z,69.26
2022-11-22T01:18:51.592Z,69.17
2022-11-22T01:19:51.573Z,69.17
2022-11-22T01:20:51.577Z,69.26
2022-11-22T01:21:51.571Z,69.26
2022-11-22T01:22:51.574Z,69.26
2022-11-22T01:23:51.557Z,69.35
2022-11-22T01:24:51.564Z,69.26
2022-11-22T01:25:51.549Z,69.26
2022-11-22T01:26:51.538Z,69.35
2022-11-22T01:27:51.543Z,69.54
2022-11-22T01:28:51.568Z,69.26
2022-11-22T01:29:51.548Z,69.35
2022-11-22T01:30:51.525Z,69.35
2022-11-22T01:31:51.515Z,69.35
2022-11-22T01:32:51.530Z,69.26
2022-11-22T01:33:51.518Z,69.26
2022-11-22T01:34:51.504Z,69.35
2022-11-22T01:35:51.501Z,69.35
2022-11-22T01:36:51.516Z,69.35
2022-11-22T01:37:51.494Z,69.35
2022-11-22T01:38:51.500Z,69.17
2022-11-22T01:39:51.497Z,69.35
2022-11-22T01:40:51.498Z,69.35
2022-11-22T01:41:51.495Z,69.35
2022-11-22T01:42:51.492Z,69.45
2022-11-22T01:43:51.488Z,69.45
2022-11-22T01:44:51.497Z,69.35
2022-11-22T01:45:51.473Z,69.26
2022-11-22T01:46:51.471Z,69.26
2022-11-22T01:47:51.466Z,69.35
2022-11-22T01:48:51.479Z,69.35
2022-11-22T01:49:51.446Z,69.45
2022-11-22T01:50:51.446Z,69.17
2022-11-22T01:51:51.454Z,69.35
2022-11-22T01:52:51.460Z,69.35
2022-11-22T01:53:51.443Z,69.45
2022-11-22T01:54:51.447Z,69.35
2022-11-22T01:55:51.421Z,69.45
2022-11-22T01:56:51.439Z,69.26
2022-11-22T01:57:51.439Z,69.35
2022-11-22T01:58:51.423Z,69.26
2022-11-22T01:59:51.404Z,69.26
2022-11-22T02:00:51.499Z,69.45
2022-11-22T02:01:51.400Z,69.07
2022-11-22T02:02:51.408Z,69.45
2022-11-22T02:03:51.392Z,69.26
2022-11-22T02:04:51.406Z,69.17
2022-11-22T02:05:51.385Z,69.26
2022-11-22T02:06:51.396Z,69.17
2022-11-22T02:07:51.518Z,69.26
2022-11-22T02:08:51.395Z,69.45
2022-11-22T02:09:51.387Z,69.07
2022-11-22T02:10:51.374Z,69.17
2022-11-22T02:11:51.364Z,68.97
2022-11-22T02:12:51.361Z,68.97
2022-11-22T02:13:51.365Z,69.07
2022-11-22T02:14:51.368Z,68.97
2022-11-22T02:15:51.357Z,68.97
2022-11-22T02:16:51.375Z,69.17
2022-11-22T02:17:51.334Z,68.97
2022-11-22T02:18:51.354Z,68.97
2022-11-22T02:19:51.345Z,68.97
2022-11-22T02:20:51.332Z,68.87
2022-11-22T02:21:51.329Z,68.87
2022-11-22T02:22:51.338Z,68.87
2022-11-22T02:23:51.331Z,69.07
2022-11-22T02:24:51.324Z,69.07
2022-11-22T02:25:51.308Z,68.97
2022-11-22T02:26:51.318Z,68.97
2022-11-22T02:27:51.309Z,68.97
2022-11-22T02:28:51.300Z,68.78
2022-11-22T02:29:51.287Z,68.87
2022-11-22T02:30:51.291Z,68.68
2022-11-22T02:31:51.296Z,68.78
2022-11-22T02:32:51.324Z,68.87
2022-11-22T02:33:51.295Z,68.78
2022-11-22T02:34:51.291Z,68.87
2022-11-22T02:35:51.265Z,68.68
2022-11-22T02:36:51.280Z,69.07
2022-11-22T02:37:51.257Z,68.78
2022-11-22T02:38:51.264Z,68.78
2022-11-22T02:39:51.267Z,68.87
2022-11-22T02:40:51.249Z,68.78
2022-11-22T02:41:51.261Z,68.87
2022-11-22T02:42:51.243Z,68.87
2022-11-22T02:43:51.253Z,68.78
2022-11-22T02:44:51.255Z,69.07
2022-11-22T02:45:51.224Z,68.97
2022-11-22T02:46:51.224Z,68.94
2022-11-22T02:47:51.238Z,68.87
2022-11-22T02:48:51.270Z,68.87
2022-11-22T02:49:51.222Z,68.97
2022-11-22T02:50:51.225Z,69.07
2022-11-22T02:51:51.220Z,68.97
2022-11-22T02:52:51.224Z,68.97
2022-11-22T02:53:51.213Z,68.87
2022-11-22T02:54:51.210Z,68.87
2022-11-22T02:55:51.187Z,68.97
2022-11-22T02:56:51.200Z,68.87
2022-11-22T02:57:51.178Z,69.26
2022-11-22T02:58:51.201Z,68.87
2022-11-22T02:59:51.189Z,69.07
2022-11-22T03:00:51.206Z,68.97
2022-11-22T03:01:51.179Z,68.97
2022-11-22T03:02:51.182Z,68.97
2022-11-22T03:03:51.188Z,68.97
2022-11-22T03:04:51.175Z,68.97
2022-11-22T03:05:51.170Z,69.07
2022-11-22T03:06:51.160Z,69.07
2022-11-22T03:07:51.189Z,68.87
2022-11-22T03:08:56.117Z,69.17
2022-11-22T03:09:51.142Z,69.07
2022-11-22T03:10:51.132Z,69.07
2022-11-22T03:11:51.130Z,68.97
2022-11-22T03:12:51.145Z,68.97
2022-11-22T03:13:51.123Z,69.07
2022-11-22T03:14:51.117Z,68.97
2022-11-22T03:15:51.120Z,68.87
2022-11-22T03:16:51.144Z,68.68
2022-11-22T03:17:51.117Z,68.97
2022-11-22T03:18:51.112Z,69.17
2022-11-22T03:19:51.106Z,69.07
2022-11-22T03:20:51.240Z,68.78
2022-11-22T03:21:51.090Z,69.07
2022-11-22T03:22:51.097Z,68.97
2022-11-22T03:23:51.079Z,68.59
2022-11-22T03:24:51.082Z,69.07
2022-11-22T03:25:51.081Z,68.87
2022-11-22T03:26:51.069Z,68.49
2022-11-22T03:27:51.074Z,68.59
2022-11-22T03:28:51.098Z,68.59
2022-11-22T03:29:51.051Z,68.59
2022-11-22T03:30:51.069Z,68.87
2022-11-22T03:31:51.051Z,68.74
2022-11-22T03:32:51.056Z,68.78
2022-11-22T03:33:51.034Z,68.78
2022-11-22T03:34:51.048Z,68.78
2022-11-22T03:35:51.045Z,68.59
2022-11-22T03:36:51.069Z,68.78
2022-11-22T03:37:51.022Z,68.59
2022-11-22T03:38:51.036Z,68.78
2022-11-22T03:39:51.034Z,68.59
2022-11-22T03:40:51.032Z,68.78
2022-11-22T03:41:51.010Z,68.55
2022-11-22T03:42:51.008Z,68.78
2022-11-22T03:43:51.000Z,68.59
2022-11-22T03:44:50.997Z,68.78
2022-11-22T03:45:51.001Z,69.13
2022-11-22T03:46:50.990Z,68.74
2022-11-22T03:47:50.984Z,69.07
2022-11-22T03:48:50.992Z,68.49
2022-11-22T03:49:50.992Z,68.49
2022-11-22T03:50:50.989Z,69.07
2022-11-22T03:51:50.988Z,68.46
2022-11-22T03:52:51.015Z,68.78
2022-11-22T03:53:50.976Z,68.97
2022-11-22T03:54:50.962Z,68.55
2022-11-22T03:55:50.963Z,68.74
2022-11-22T03:56:50.969Z,68.40
2022-11-22T03:57:50.958Z,68.74
2022-11-22T03:58:50.953Z,69.35
2022-11-22T03:59:50.938Z,68.84
2022-11-22T04:00:50.952Z,68.40
2022-11-22T04:01:51.057Z,69.26
2022-11-22T04:02:50.952Z,68.36
2022-11-22T04:03:50.918Z,69.17
2022-11-22T04:04:50.932Z,69.07
2022-11-22T04:05:50.919Z,68.49
2022-11-22T04:06:50.931Z,68.36
2022-11-22T04:07:50.967Z,69.13
2022-11-22T04:08:51.197Z,68.94
2022-11-22T04:09:50.894Z,68.94
2022-11-22T04:10:50.895Z,69.03
2022-11-22T04:11:50.894Z,68.97
2022-11-22T04:12:50.887Z,68.87
2022-11-22T04:13:50.894Z,68.65
2022-11-22T04:14:50.901Z,68.65
2022-11-22T04:15:50.887Z,68.65
2022-11-22T04:16:50.867Z,68.94
2022-11-22T04:17:50.880Z,68.84
2022-11-22T04:18:50.860Z,68.74
2022-11-22T04:19:50.880Z,68.65
2022-11-22T04:20:50.863Z,68.84
2022-11-22T04:21:50.849Z,68.65
2022-11-22T04:22:50.846Z,68.59
2022-11-22T04:23:50.858Z,68.65
2022-11-22T04:24:50.864Z,68.65
2022-11-22T04:25:50.845Z,68.65
2022-11-22T04:26:50.830Z,68.65
2022-11-22T04:27:50.832Z,68.74
2022-11-22T04:29:11.044Z,68.74
2022-11-22T04:29:50.827Z,68.84
2022-11-22T04:30:50.826Z,68.74
2022-11-22T04:31:50.827Z,68.74
2022-11-22T04:32:50.821Z,68.74
2022-11-22T04:33:50.810Z,68.74
2022-11-22T04:34:50.791Z,68.84
2022-11-22T04:35:50.794Z,68.74
2022-11-22T04:36:50.789Z,68.74
2022-11-22T04:37:50.794Z,68.84
2022-11-22T04:38:50.800Z,68.84
2022-11-22T04:39:50.798Z,68.74
2022-11-22T04:40:50.804Z,68.74
2022-11-22T04:41:50.783Z,68.74
2022-11-22T04:42:50.764Z,68.74
2022-11-22T04:43:50.788Z,68.84
2022-11-22T04:44:50.768Z,68.74
2022-11-22T04:45:50.768Z,68.74
2022-11-22T04:46:50.749Z,68.84
2022-11-22T04:47:50.768Z,68.84
2022-11-22T04:48:50.751Z,68.84
2022-11-22T04:49:50.737Z,68.94
2022-11-22T04:50:50.732Z,68.94
2022-11-22T04:51:50.730Z,68.94
2022-11-22T04:52:50.722Z,68.74
2022-11-22T04:53:50.741Z,68.94
2022-11-22T04:54:50.715Z,68.84
2022-11-22T04:55:50.719Z,68.94
2022-11-22T04:56:50.737Z,68.36
2022-11-22T04:57:55.961Z,68.84
2022-11-22T04:58:50.709Z,68.65
2022-11-22T04:59:50.711Z,68.94
2022-11-22T05:00:50.763Z,68.94
2022-11-22T05:01:50.712Z,68.94
2022-11-22T05:02:50.700Z,68.94
2022-11-22T05:03:50.699Z,68.94
2022-11-22T05:04:51.027Z,68.84
2022-11-22T05:05:50.676Z,68.46
2022-11-22T05:06:50.667Z,68.46
2022-11-22T05:07:50.729Z,68.46
2022-11-22T05:08:50.661Z,68.46
2022-11-22T05:09:50.656Z,68.55
2022-11-22T05:10:50.668Z,68.74
2022-11-22T05:11:50.670Z,68.46
2022-11-22T05:12:50.679Z,68.46
2022-11-22T05:13:50.655Z,68.55
2022-11-22T05:14:50.654Z,68.55
2022-11-22T05:15:50.645Z,68.46
2022-11-22T05:16:50.632Z,68.55
2022-11-22T05:17:50.639Z,68.46
2022-11-22T05:18:50.629Z,68.46
2022-11-22T05:19:50.620Z,68.65
2022-11-22T05:20:50.620Z,68.46
2022-11-22T05:21:50.623Z,68.74
2022-11-22T05:22:50.612Z,68.65
2022-11-22T05:23:50.621Z,68.74
2022-11-22T05:24:50.614Z,68.84
2022-11-22T05:25:50.620Z,68.84
2022-11-22T05:26:50.585Z,68.74
2022-11-22T05:27:50.585Z,68.55
2022-11-22T05:28:50.651Z,68.65
2022-11-22T05:29:50.577Z,68.65
2022-11-22T05:30:50.589Z,68.65
2022-11-22T05:31:51.572Z,68.65
2022-11-22T05:32:50.562Z,68.84
2022-11-22T05:33:50.566Z,68.65
2022-11-22T05:34:50.567Z,68.55
2022-11-22T05:35:50.554Z,68.17
2022-11-22T05:36:50.555Z,68.55
2022-11-22T05:37:50.558Z,68.55
2022-11-22T05:38:50.551Z,68.27
2022-11-22T05:39:50.555Z,68.46
2022-11-22T05:40:50.544Z,68.27
2022-11-22T05:41:50.547Z,68.27
2022-11-22T05:42:50.536Z,68.27
2022-11-22T05:43:50.536Z,68.46
2022-11-22T05:44:50.548Z,68.27
2022-11-22T05:45:50.526Z,68.65
2022-11-22T05:46:50.515Z,68.55
2022-11-22T05:47:50.502Z,68.27
2022-11-22T05:48:50.507Z,68.46
2022-11-22T05:49:50.513Z,68.27
2022-11-22T05:50:50.488Z,68.46
2022-11-22T05:51:50.494Z,68.55
2022-11-22T05:52:50.481Z,68.55
2022-11-22T05:53:50.494Z,68.55
2022-11-22T05:54:50.469Z,68.65
2022-11-22T05:55:50.468Z,68.55
2022-11-22T05:56:50.470Z,68.65
2022-11-22T05:57:50.463Z,68.65
2022-11-22T05:58:50.468Z,68.74
2022-11-22T05:59:50.459Z,68.84
2022-11-22T06:00:50.467Z,68.74
2022-11-22T06:01:50.535Z,68.74
2022-11-22T06:02:50.458Z,68.65
2022-11-22T06:03:50.464Z,68.84
2022-11-22T06:04:50.429Z,68.55
2022-11-22T06:05:50.452Z,68.84
2022-11-22T06:06:50.422Z,68.46
2022-11-22T06:07:50.470Z,68.46
2022-11-22T06:08:50.431Z,68.74
2022-11-22T06:09:50.427Z,68.74
2022-11-22T06:10:50.408Z,68.46
2022-11-22T06:11:50.419Z,68.55
2022-11-22T06:12:50.411Z,68.46
2022-11-22T06:13:50.409Z,68.46
2022-11-22T06:14:50.401Z,68.84
2022-11-22T06:15:50.400Z,68.65
2022-11-22T06:16:50.400Z,68.84
2022-11-22T06:17:50.399Z,68.65
2022-11-22T06:18:50.375Z,68.55
2022-11-22T06:19:50.385Z,68.27
2022-11-22T06:20:50.377Z,68.65
2022-11-22T06:21:50.370Z,68.46
2022-11-22T06:22:50.358Z,68.65
2022-11-22T06:23:50.357Z,68.55
2022-11-22T06:24:50.360Z,68.27
2022-11-22T06:25:50.348Z,68.27
2022-11-22T06:26:50.341Z,68.17
2022-11-22T06:27:50.357Z,67.91
2022-11-22T06:28:50.343Z,68.01
2022-11-22T06:29:50.349Z,68.11
2022-11-22T06:30:50.339Z,68.30
2022-11-22T06:31:50.332Z,67.63
2022-11-22T06:32:50.358Z,67.82
2022-11-22T06:33:50.315Z,67.91
2022-11-22T06:34:50.316Z,67.91
2022-11-22T06:35:50.324Z,67.63
2022-11-22T06:36:50.312Z,67.82
2022-11-22T06:37:50.297Z,67.54
2022-11-22T06:38:50.306Z,67.34
2022-11-22T06:39:50.299Z,67.25
2022-11-22T06:40:50.296Z,67.25
2022-11-22T06:41:50.303Z,67.66
2022-11-22T06:42:50.277Z,66.89
2022-11-22T06:43:50.301Z,66.99
2022-11-22T06:44:50.273Z,67.18
2022-11-22T06:45:50.274Z,67.09
2022-11-22T06:46:50.266Z,66.99
2022-11-22T06:47:50.263Z,66.80
2022-11-22T06:48:50.282Z,66.80
2022-11-22T06:49:50.258Z,66.71
2022-11-22T06:50:50.249Z,66.71
2022-11-22T06:51:50.248Z,66.51
2022-11-22T06:52:50.257Z,66.61
2022-11-22T06:53:50.267Z,66.89
2022-11-22T06:54:50.237Z,66.89
2022-11-22T06:55:51.404Z,66.42
2022-11-22T06:56:50.231Z,66.55
2022-11-22T06:57:50.229Z,66.45
2022-11-22T06:58:50.226Z,65.97
2022-11-22T06:59:50.224Z,65.97
2022-11-22T07:00:50.230Z,66.22
2022-11-22T07:01:50.382Z,66.06
2022-11-22T07:02:50.211Z,66.26
2022-11-22T07:03:50.219Z,66.16
2022-11-22T07:05:17.216Z,66.26
2022-11-22T07:05:50.235Z,66.26
2022-11-22T07:06:50.199Z,66.06
2022-11-22T07:07:50.269Z,65.97
2022-11-22T07:08:50.194Z,66.26
2022-11-22T07:09:56.161Z,66.83
2022-11-22T07:10:50.194Z,66.45
2022-11-22T07:11:50.188Z,66.64
2022-11-22T07:12:50.178Z,66.83
2022-11-22T07:13:50.181Z,66.55
2022-11-22T07:14:50.186Z,66.74
2022-11-22T07:15:50.173Z,66.74
2022-11-22T07:16:50.176Z,66.74
2022-11-22T07:17:50.163Z,67.02
2022-11-22T07:18:50.164Z,66.93
2022-11-22T07:19:50.166Z,66.93
2022-11-22T07:20:50.183Z,66.83
2022-11-22T07:21:50.168Z,66.64
2022-11-22T07:22:50.155Z,67.32
2022-11-22T07:23:50.159Z,67.32
2022-11-22T07:24:50.153Z,67.22
2022-11-22T07:25:50.150Z,66.93
2022-11-22T07:26:50.143Z,67.02
2022-11-22T07:27:50.142Z,67.02
2022-11-22T07:28:50.132Z,67.50
2022-11-22T07:29:50.128Z,67.79
2022-11-22T07:30:50.120Z,67.69
2022-11-22T07:31:50.139Z,67.50
2022-11-22T07:32:50.127Z,67.50
2022-11-22T07:33:50.123Z,67.50
2022-11-22T07:34:50.116Z,67.41
2022-11-22T07:35:50.119Z,67.09
2022-11-22T07:36:53.145Z,67.50
2022-11-22T07:37:50.108Z,67.22
2022-11-22T07:38:50.092Z,67.57
2022-11-22T07:39:50.114Z,67.50
2022-11-22T07:40:50.119Z,67.69
2022-11-22T07:41:50.093Z,67.69
2022-11-22T07:42:54.092Z,67.66
2022-11-22T07:43:50.092Z,67.95
2022-11-22T07:44:50.086Z,67.57
2022-11-22T07:45:50.088Z,67.76
2022-11-22T07:46:50.074Z,67.85
2022-11-22T07:47:50.101Z,67.95
2022-11-22T07:48:50.061Z,67.66
2022-11-22T07:49:50.075Z,67.76
2022-11-22T07:50:50.066Z,67.95
2022-11-22T07:51:50.066Z,67.95
2022-11-22T07:52:50.117Z,67.57
2022-11-22T07:53:50.071Z,67.66
2022-11-22T07:54:50.069Z,67.76
2022-11-22T07:55:50.046Z,67.66
2022-11-22T07:56:50.064Z,67.47
2022-11-22T07:57:50.043Z,67.66
2022-11-22T07:58:50.029Z,68.24
2022-11-22T07:59:50.030Z,68.33
2022-11-22T08:00:50.039Z,68.33
2022-11-22T08:01:50.133Z,68.24
2022-11-22T08:02:50.023Z,68.14
2022-11-22T08:03:50.024Z,68.05
2022-11-22T08:04:50.006Z,67.95
2022-11-22T08:05:50.010Z,68.05
2022-11-22T08:06:50.018Z,68.05
2022-11-22T08:07:50.166Z,68.05
2022-11-22T08:08:50.108Z,68.14
2022-11-22T08:09:50.001Z,68.05
2022-11-22T08:10:49.991Z,67.95
2022-11-22T08:11:49.996Z,68.05
2022-11-22T08:12:50.319Z,68.33
2022-11-22T08:13:49.992Z,67.95
2022-11-22T08:14:50.356Z,67.95
2022-11-22T08:15:51.549Z,68.14
2022-11-22T08:16:49.980Z,68.14
2022-11-22T08:17:50.005Z,68.24
2022-11-22T08:18:49.972Z,68.33
2022-11-22T08:19:49.977Z,68.33
2022-11-22T08:20:49.964Z,68.52
2022-11-22T08:21:52.725Z,68.24
2022-11-22T08:22:49.957Z,68.24
2022-11-22T08:23:49.953Z,68.43
2022-11-22T08:24:50.063Z,68.52
2022-11-22T08:25:49.942Z,68.62
2022-11-22T08:26:49.940Z,68.62
2022-11-22T08:27:49.939Z,68.72
2022-11-22T08:28:49.932Z,68.72
2022-11-22T08:29:49.931Z,68.62
2022-11-22T08:30:49.934Z,68.43
2022-11-22T08:31:49.925Z,68.52
2022-11-22T08:32:49.921Z,68.43
2022-11-22T08:33:49.908Z,68.43
2022-11-22T08:34:49.919Z,68.62
2022-11-22T08:35:49.911Z,68.72
2022-11-22T08:36:49.905Z,68.52
2022-11-22T08:37:49.902Z,68.52
2022-11-22T08:38:49.904Z,68.24
2022-11-22T08:39:49.896Z,68.62
2022-11-22T08:40:50.020Z,68.91
2022-11-22T08:41:49.891Z,68.91
2022-11-22T08:42:50.156Z,68.91
2022-11-22T08:43:51.271Z,68.81
2022-11-22T08:44:49.883Z,68.52
2022-11-22T08:45:49.904Z,68.52
2022-11-22T08:46:49.867Z,68.52
2022-11-22T08:47:49.863Z,68.91
2022-11-22T08:48:49.864Z,69.01
2022-11-22T08:49:49.858Z,69.01
2022-11-22T08:50:49.858Z,69.01
2022-11-22T08:51:49.848Z,69.01
2022-11-22T08:52:49.877Z,68.81
2022-11-22T08:53:49.861Z,68.91
2022-11-22T08:54:49.841Z,69.01
2022-11-22T08:55:49.845Z,68.91
2022-11-22T08:56:49.955Z,68.91
2022-11-22T08:57:49.824Z,68.78
2022-11-22T08:58:49.897Z,68.59
2022-11-22T08:59:49.819Z,68.72
2022-11-22T09:00:49.831Z,68.72
2022-11-22T09:01:49.904Z,69.10
2022-11-22T09:02:49.819Z,68.97
2022-11-22T09:03:49.808Z,68.91
2022-11-22T09:04:49.814Z,69.01
2022-11-22T09:09:02.951Z,68.49
2022-11-22T09:09:49.832Z,69.26
2022-11-22T09:10:49.792Z,68.40
2022-11-22T09:11:49.776Z,69.26
2022-11-22T09:12:49.899Z,69.17
2022-11-22T09:13:49.770Z,68.43
2022-11-22T09:14:49.773Z,69.17
2022-11-22T09:15:49.767Z,68.59
2022-11-22T09:16:49.770Z,68.78
2022-11-22T09:17:49.756Z,68.78
2022-11-22T09:18:49.763Z,68.59
2022-11-22T09:19:49.748Z,68.68
2022-11-22T09:20:49.763Z,68.68
2022-11-22T09:21:49.741Z,69.01
2022-11-22T09:22:49.778Z,68.78
2022-11-22T09:23:50.130Z,68.40
2022-11-22T09:24:49.742Z,68.49
2022-11-22T09:25:49.724Z,68.49
2022-11-22T09:26:49.758Z,68.59
2022-11-22T09:27:49.722Z,68.49
2022-11-22T09:28:49.849Z,68.59
2022-11-22T09:29:50.024Z,68.78
2022-11-22T09:30:49.724Z,68.78
2022-11-22T09:31:49.722Z,68.78
2022-11-22T09:32:49.705Z,68.78
2022-11-22T09:33:49.719Z,68.78
2022-11-22T09:34:49.703Z,68.59
2022-11-22T09:35:49.704Z,68.78
2022-11-22T09:36:49.693Z,68.78
2022-11-22T09:37:49.692Z,68.68
2022-11-22T09:38:49.683Z,68.68
2022-11-22T09:39:49.682Z,68.78
2022-11-22T09:40:49.676Z,69.07
2022-11-22T09:41:49.677Z,68.68
2022-11-22T09:42:49.678Z,69.17
2022-11-22T09:43:49.684Z,69.07
2022-11-22T09:44:49.778Z,68.97
2022-11-22T09:45:49.655Z,68.97
2022-11-22T09:46:49.667Z,68.97
2022-11-22T09:47:49.659Z,69.07
2022-11-22T09:48:49.655Z,68.97
2022-11-22T09:49:49.645Z,68.97
2022-11-22T09:50:49.653Z,68.78
2022-11-22T09:51:49.641Z,69.17
2022-11-22T09:52:49.638Z,69.17
2022-11-22T09:53:49.637Z,69.17
2022-11-22T09:54:49.628Z,69.07
2022-11-22T09:55:49.629Z,69.07
2022-11-22T09:56:49.618Z,68.97
2022-11-22T09:57:50.437Z,68.87
2022-11-22T09:58:49.632Z,68.97
2022-11-22T09:59:49.623Z,68.87
2022-11-22T10:00:52.440Z,68.87
2022-11-22T10:01:49.664Z,68.97
2022-11-22T10:03:00.006Z,68.87
2022-11-22T10:03:49.603Z,68.78
2022-11-22T10:04:49.599Z,68.87
2022-11-22T10:05:49.585Z,68.78
2022-11-22T10:06:49.588Z,68.78
2022-11-22T10:07:49.712Z,68.87
2022-11-22T10:08:49.587Z,69.01
2022-11-22T10:09:49.577Z,68.97
2022-11-22T10:10:49.581Z,68.78
2022-11-22T10:11:49.565Z,68.87
2022-11-22T10:12:49.566Z,69.17
2022-11-22T10:13:49.589Z,69.26
2022-11-22T10:14:49.565Z,69.35
2022-11-22T10:15:49.847Z,69.07
2022-11-22T10:16:49.684Z,69.29
2022-11-22T10:17:49.547Z,69.39
2022-11-22T10:18:49.558Z,69.35
2022-11-22T10:19:49.550Z,69.35
2022-11-22T10:20:49.557Z,69.35
2022-11-22T10:21:49.529Z,69.35
2022-11-22T10:22:49.530Z,69.29
2022-11-22T10:23:49.553Z,69.26
2022-11-22T10:24:49.551Z,69.29
2022-11-22T10:25:49.539Z,69.26
2022-11-22T10:26:49.542Z,69.35
2022-11-22T10:27:49.519Z,69.26
2022-11-22T10:28:49.545Z,69.29
2022-11-22T10:29:49.514Z,69.26
2022-11-22T10:30:49.529Z,69.26
2022-11-22T10:31:49.503Z,69.26
2022-11-22T10:32:49.614Z,69.17
2022-11-22T10:33:49.491Z,69.17
2022-11-22T10:34:49.497Z,69.17
2022-11-22T10:35:49.496Z,69.20
2022-11-22T10:36:49.491Z,69.26
2022-11-22T10:37:49.474Z,69.17
2022-11-22T10:38:49.511Z,69.17
2022-11-22T10:39:49.485Z,69.45
2022-11-22T10:40:49.483Z,69.77
2022-11-22T10:41:49.481Z,69.35
2022-11-22T10:42:49.488Z,69.45
2022-11-22T10:43:49.454Z,69.54
2022-11-22T10:44:49.463Z,69.64
2022-11-22T10:45:49.456Z,69.64
2022-11-22T10:46:55.218Z,69.68
2022-11-22T10:47:49.444Z,69.64
2022-11-22T10:48:49.560Z,69.64
2022-11-22T10:49:49.439Z,69.64
2022-11-22T10:50:49.450Z,69.64
2022-11-22T10:51:49.455Z,69.64
2022-11-22T10:52:49.430Z,69.54
2022-11-22T10:53:49.461Z,69.93
2022-11-22T10:54:49.449Z,69.54
2022-11-22T10:55:49.430Z,69.54
2022-11-22T10:56:49.460Z,69.93
2022-11-22T10:57:49.424Z,69.93
2022-11-22T10:58:49.404Z,69.83
2022-11-22T10:59:49.397Z,69.74
2022-11-22T11:00:49.530Z,69.74
2022-11-22T11:01:49.390Z,69.54
2022-11-22T11:02:49.399Z,69.83
2022-11-22T11:03:49.413Z,69.83
2022-11-22T11:04:49.510Z,69.64
2022-11-22T11:06:15.625Z,69.74
2022-11-22T11:07:10.962Z,69.68
2022-11-22T11:07:49.574Z,69.83
2022-11-22T11:10:49.478Z,69.64
2022-11-22T11:11:49.377Z,69.54
2022-11-22T11:12:49.355Z,69.64
2022-11-22T11:13:49.347Z,70.03
2022-11-22T11:14:49.350Z,69.93
2022-11-22T11:15:55.578Z,69.93
2022-11-22T11:16:49.343Z,69.93
2022-11-22T11:17:49.338Z,69.93
2022-11-22T11:18:49.339Z,69.58
2022-11-22T11:19:49.337Z,69.64
2022-11-22T11:20:49.460Z,69.64
2022-11-22T11:21:49.318Z,70.06
2022-11-22T11:23:13.706Z,69.48
2022-11-22T11:23:49.313Z,69.83
2022-11-22T11:24:49.325Z,69.83
2022-11-22T11:25:49.321Z,70.03
2022-11-22T11:26:49.304Z,69.87
2022-11-22T11:27:49.298Z,69.87
2022-11-22T11:28:49.307Z,69.83
2022-11-22T11:29:49.299Z,69.83
2022-11-22T11:30:49.294Z,69.54
2022-11-22T11:31:49.288Z,69.58
2022-11-22T11:32:49.293Z,69.68
2022-11-22T11:33:49.294Z,69.87
2022-11-22T11:34:49.300Z,69.58
2022-11-22T11:35:49.281Z,69.87
2022-11-22T11:36:49.401Z,69.68
2022-11-22T11:37:49.272Z,69.58
2022-11-22T11:38:49.272Z,69.58
2022-11-22T11:39:49.260Z,69.87
2022-11-22T11:40:49.268Z,69.77
2022-11-22T11:41:49.251Z,69.77
2022-11-22T11:42:49.264Z,69.48
2022-11-22T11:43:49.262Z,69.58
2022-11-22T11:44:49.251Z,69.96
2022-11-22T11:45:49.241Z,69.68
2022-11-22T11:46:49.251Z,69.48
2022-11-22T11:47:49.237Z,69.87
2022-11-22T11:48:49.232Z,69.39
2022-11-22T11:49:49.236Z,69.29
2022-11-22T11:50:49.231Z,69.39
2022-11-22T11:51:49.216Z,69.29
2022-11-22T11:52:49.343Z,69.45
2022-11-22T11:53:49.215Z,69.07
2022-11-22T11:54:49.212Z,69.17
2022-11-22T11:55:49.205Z,68.97
2022-11-22T11:56:49.212Z,68.87
2022-11-22T11:57:49.192Z,69.07
2022-11-22T11:58:49.194Z,68.97
2022-11-22T11:59:49.207Z,68.97
2022-11-22T12:00:49.188Z,68.97
2022-11-22T12:01:49.577Z,69.07
2022-11-22T12:02:49.274Z,68.87
2022-11-22T12:03:49.180Z,68.78
2022-11-22T12:04:49.183Z,68.87
2022-11-22T12:05:49.177Z,68.97
2022-11-22T12:06:49.160Z,68.97
2022-11-22T12:07:49.198Z,68.97
2022-11-22T12:08:49.299Z,68.78
2022-11-22T12:09:49.176Z,68.87
2022-11-22T12:10:49.150Z,68.78
2022-11-22T12:11:49.146Z,68.87
2022-11-22T12:12:49.147Z,68.78
2022-11-22T12:14:12.815Z,68.87
2022-11-22T12:15:10.252Z,68.97
2022-11-22T12:15:49.119Z,68.97
2022-11-22T12:16:49.125Z,68.78
2022-11-22T12:17:49.115Z,68.68
2022-11-22T12:18:49.116Z,68.59
2022-11-22T12:19:49.107Z,68.59
2022-11-22T12:20:49.110Z,68.97
2022-11-22T12:21:49.107Z,68.78
2022-11-22T12:22:50.540Z,69.26
2022-11-22T12:23:51.028Z,69.17
2022-11-22T12:25:16.511Z,68.97
2022-11-22T12:25:49.079Z,68.68
2022-11-22T12:26:49.088Z,68.59
2022-11-22T12:27:49.087Z,68.87
2022-11-22T12:28:49.104Z,68.78
2022-11-22T12:29:49.071Z,68.87
2022-11-22T12:30:49.075Z,68.97
2022-11-22T12:31:49.069Z,68.49
2022-11-22T12:32:49.080Z,68.68
2022-11-22T12:33:49.051Z,68.87
2022-11-22T12:34:49.070Z,68.68
2022-11-22T12:35:49.044Z,68.68
2022-11-22T12:36:49.051Z,68.68
2022-11-22T12:37:49.037Z,68.21
2022-11-22T12:38:49.041Z,68.49
2022-11-22T12:39:49.033Z,68.59
2022-11-22T12:40:49.147Z,68.68
2022-11-22T12:41:49.061Z,68.49
2022-11-22T12:42:49.026Z,68.59
2022-11-22T12:43:49.014Z,68.40
2022-11-22T12:44:49.013Z,68.40
2022-11-22T12:45:49.133Z,68.40
2022-11-22T12:46:48.999Z,68.40
2022-11-22T12:47:49.007Z,68.59
2022-11-22T12:48:49.372Z,68.49
2022-11-22T12:49:48.995Z,68.40
2022-11-22T12:50:48.994Z,68.40
2022-11-22T12:51:48.989Z,68.40
2022-11-22T12:52:48.982Z,68.40
2022-11-22T12:53:48.976Z,68.01
2022-11-22T12:54:48.972Z,68.11
2022-11-22T12:55:48.984Z,68.11
2022-11-22T12:56:49.088Z,68.01
2022-11-22T12:57:48.960Z,68.11