createdAt,value
2022-12-11T00:00:25.315Z,11.93
2022-12-11T00:02:57.159Z,11.43
2022-12-11T00:05:28.761Z,11.59
2022-12-11T00:08:00.459Z,11.46
2022-12-11T00:10:36.241Z,11.76
2022-12-11T00:13:09.498Z,11.54
2022-12-11T00:15:41.089Z,11.51
2022-12-11T00:18:13.823Z,11.69
2022-12-11T00:20:45.433Z,12.03
2022-12-11T00:23:17.122Z,11.68
2022-12-11T00:25:48.650Z,11.77
2022-12-11T00:28:20.188Z,11.70
2022-12-11T00:30:51.712Z,12.20
2022-12-11T00:33:23.280Z,11.66
2022-12-11T00:35:54.815Z,11.47
2022-12-11T00:38:27.238Z,11.60
2022-12-11T00:40:59.807Z,11.47
2022-12-11T00:43:31.445Z,11.58
2022-12-11T00:46:03.783Z,12.06
2022-12-11T00:48:35.405Z,11.67
2022-12-11T00:51:07.197Z,11.92
2022-12-11T00:53:39.632Z,12.15
2022-12-11T00:56:18.081Z,12.38
2022-12-11T00:58:50.215Z,12.88
2022-12-11T01:01:24.183Z,13.00
2022-12-11T01:03:56.752Z,14.27
2022-12-11T01:06:29.354Z,14.17
2022-12-11T01:09:00.922Z,14.64
2022-12-11T01:11:32.448Z,14.29
2022-12-11T01:14:04.959Z,14.85
2022-12-11T01:16:37.056Z,14.58
2022-12-11T01:19:08.821Z,14.52
2022-12-11T01:21:40.462Z,14.86
2022-12-11T01:24:12.024Z,16.32
2022-12-11T01:26:43.538Z,15.94
2022-12-11T01:29:15.426Z,16.26
2022-12-11T01:31:46.942Z,16.44
2022-12-11T01:34:18.478Z,16.43
2022-12-11T01:36:52.249Z,17.01
2022-12-11T01:39:23.941Z,17.03
2022-12-11T01:42:00.397Z,17.19
2022-12-11T01:44:31.914Z,17.30
2022-12-11T01:47:03.520Z,17.85
2022-12-11T01:49:36.034Z,17.83
2022-12-11T01:52:19.513Z,16.80
2022-12-11T01:54:51.375Z,17.66
2022-12-11T01:57:23.015Z,17.74
2022-12-11T01:59:56.016Z,17.67
2022-12-11T02:02:31.815Z,17.30
2022-12-11T02:05:06.063Z,17.80
2022-12-11T02:07:42.593Z,17.36
2022-12-11T02:10:15.334Z,17.06
2022-12-11T02:13:01.310Z,16.60
2022-12-11T02:15:51.731Z,17.58
2022-12-11T02:18:38.879Z,16.29
2022-12-11T02:21:24.508Z,15.84
2022-12-11T02:24:17.777Z,15.77
2022-12-11T02:27:12.045Z,16.28
2022-12-11T02:30:03.963Z,16.58
2022-12-11T02:32:45.480Z,16.83
2022-12-11T02:35:33.356Z,16.32
2022-12-11T02:38:19.505Z,16.13
2022-12-11T02:40:55.467Z,16.02
2022-12-11T02:43:31.397Z,14.78
2022-12-11T02:46:07.878Z,15.62
2022-12-11T02:48:42.718Z,15.27
2022-12-11T02:51:18.498Z,15.43
2022-12-11T02:53:54.688Z,15.62
2022-12-11T02:56:36.926Z,16.06
2022-12-11T02:59:18.992Z,15.56
2022-12-11T03:01:50.851Z,15.77
2022-12-11T03:04:22.624Z,15.49
2022-12-11T03:06:59.817Z,15.13
2022-12-11T03:09:31.983Z,15.33
2022-12-11T03:12:04.011Z,15.22
2022-12-11T03:14:39.148Z,15.36
2022-12-11T03:17:18.933Z,15.96
2022-12-11T03:20:01.281Z,15.54
2022-12-11T03:22:46.160Z,16.11
2022-12-11T03:25:44.434Z,16.52
2022-12-11T03:28:34.626Z,16.53
2022-12-11T03:31:18.112Z,15.85
2022-12-11T03:33:55.782Z,15.58
2022-12-11T03:36:36.127Z,16.14
2022-12-11T03:39:32.333Z,16.03
2022-12-11T03:42:10.212Z,15.83
2022-12-11T03:44:47.746Z,15.78
2022-12-11T03:47:26.746Z,15.89
2022-12-11T03:50:02.014Z,16.62
2022-12-11T03:52:38.625Z,15.91
2022-12-11T03:55:17.541Z,16.43
2022-12-11T03:57:49.647Z,17.22
2022-12-11T04:00:22.090Z,17.97
2022-12-11T04:02:53.951Z,18.51
2022-12-11T04:05:25.555Z,17.69
2022-12-11T04:07:57.312Z,17.76
2022-12-11T04:10:29.063Z,17.43
2022-12-11T04:13:03.862Z,17.02
2022-12-11T04:15:37.392Z,17.41
2022-12-11T04:18:10.332Z,17.12
2022-12-11T04:20:41.976Z,17.17
2022-12-11T04:23:16.948Z,16.76
2022-12-11T04:25:48.597Z,16.71
2022-12-11T04:28:20.330Z,16.86
2022-12-11T04:30:51.957Z,17.14
2022-12-11T04:33:23.659Z,17.01
2022-12-11T04:35:58.643Z,16.53
2022-12-11T04:38:30.795Z,16.44
2022-12-11T04:41:14.296Z,16.73
2022-12-11T04:43:45.964Z,16.69
2022-12-11T04:46:21.096Z,17.64
2022-12-11T04:48:57.283Z,17.01
2022-12-11T04:51:30.040Z,17.05
2022-12-11T04:54:01.734Z,16.82
2022-12-11T04:56:33.447Z,16.19
2022-12-11T04:59:05.081Z,16.02
2022-12-11T05:01:36.923Z,15.21
2022-12-11T05:04:08.590Z,14.65
2022-12-11T05:06:40.392Z,15.32
2022-12-11T05:09:13.288Z,15.09
2022-12-11T05:11:45.003Z,14.25
2022-12-11T05:14:16.913Z,14.29
2022-12-11T05:16:48.842Z,14.35
2022-12-11T05:19:20.466Z,14.07
2022-12-11T05:21:53.026Z,14.17
2022-12-11T05:24:24.699Z,14.33
2022-12-11T05:26:56.354Z,14.30
2022-12-11T05:29:28.239Z,14.36
2022-12-11T05:31:59.879Z,13.61
2022-12-11T05:34:31.615Z,13.35
2022-12-11T05:37:03.489Z,13.26
2022-12-11T05:39:35.276Z,14.23
2022-12-11T05:42:06.883Z,13.95
2022-12-11T05:44:38.585Z,14.71
2022-12-11T05:47:10.490Z,14.45
2022-12-11T05:49:42.167Z,14.31
2022-12-11T05:52:13.856Z,14.69
2022-12-11T05:54:49.235Z,13.98
2022-12-11T05:57:21.108Z,14.48
2022-12-11T05:59:52.786Z,14.46
2022-12-11T06:02:24.654Z,14.66
2022-12-11T06:04:56.747Z,14.87
2022-12-11T06:07:28.499Z,15.45
2022-12-11T06:10:00.182Z,15.62
2022-12-11T06:12:31.766Z,15.84
2022-12-11T06:15:03.666Z,15.99
2022-12-11T06:17:35.746Z,15.94
2022-12-11T06:20:07.678Z,15.68
2022-12-11T06:22:39.341Z,15.32
2022-12-11T06:25:11.261Z,15.25
2022-12-11T06:27:43.269Z,16.33
2022-12-11T06:30:15.265Z,16.80
2022-12-11T06:32:47.335Z,16.30
2022-12-11T06:35:19.508Z,15.88
2022-12-11T06:37:51.329Z,15.70
2022-12-11T06:40:23.056Z,15.97
2022-12-11T06:42:55.198Z,16.60
2022-12-11T06:45:27.067Z,16.15
2022-12-11T06:47:58.888Z,15.61
2022-12-11T06:50:30.559Z,16.01
2022-12-11T06:53:02.075Z,16.35
2022-12-11T06:55:37.405Z,15.99
2022-12-11T06:58:10.456Z,16.20
2022-12-11T07:00:42.180Z,16.17
2022-12-11T07:03:13.814Z,16.50
2022-12-11T07:05:45.451Z,17.15
2022-12-11T07:08:17.064Z,16.89
2022-12-11T07:10:48.662Z,16.47
2022-12-11T07:13:20.177Z,16.27
2022-12-11T07:15:51.675Z,16.64
2022-12-11T07:18:23.238Z,16.45
2022-12-11T07:20:54.826Z,16.93
2022-12-11T07:23:27.827Z,16.30
2022-12-11T07:25:59.450Z,17.27
2022-12-11T07:28:31.077Z,16.57
2022-12-11T07:31:11.757Z,16.96
2022-12-11T07:33:43.853Z,16.13
2022-12-11T07:36:15.971Z,16.70
2022-12-11T07:38:48.337Z,16.59
2022-12-11T07:41:20.171Z,16.63
2022-12-11T07:44:00.894Z,15.68
2022-12-11T07:46:34.364Z,14.95
2022-12-11T07:49:06.907Z,14.74
2022-12-11T07:51:39.210Z,14.14
2022-12-11T07:54:17.457Z,14.64
2022-12-11T07:56:53.413Z,14.17
2022-12-11T07:59:25.402Z,13.49
2022-12-11T08:01:57.013Z,13.70
2022-12-11T08:04:28.587Z,13.64
2022-12-11T08:07:00.106Z,12.99
2022-12-11T08:09:31.765Z,13.26
2022-12-11T08:12:03.505Z,13.25
2022-12-11T08:14:35.216Z,13.16
2022-12-11T08:17:06.903Z,12.43
2022-12-11T08:19:38.548Z,12.93
2022-12-11T08:22:10.501Z,12.45
2022-12-11T08:24:42.036Z,12.55
2022-12-11T08:27:13.617Z,12.57
2022-12-11T08:29:45.268Z,12.37
2022-12-11T08:32:16.846Z,12.34
2022-12-11T08:34:51.415Z,12.46
2022-12-11T08:37:22.976Z,12.56
2022-12-11T08:39:56.693Z,12.12
2022-12-11T08:42:28.241Z,11.60
2022-12-11T08:45:00.036Z,11.71
2022-12-11T08:47:31.733Z,11.50
2022-12-11T08:50:04.237Z,11.37
2022-12-11T08:52:35.789Z,11.31
2022-12-11T08:55:07.823Z,11.67
2022-12-11T08:57:39.442Z,11.47
2022-12-11T09:00:13.427Z,11.12
2022-12-11T09:02:45.077Z,10.75
2022-12-11T09:05:17.108Z,11.20
2022-12-11T09:07:48.799Z,11.23
2022-12-11T09:10:20.532Z,10.29
2022-12-11T09:12:52.148Z,10.71
2022-12-11T09:15:23.687Z,11.32
2022-12-11T09:17:55.602Z,10.92
2022-12-11T09:20:27.584Z,10.99
2022-12-11T09:22:59.455Z,10.43
2022-12-11T09:25:31.021Z,10.58
2022-12-11T09:28:02.779Z,10.68
2022-12-11T09:30:34.612Z,10.75
2022-12-11T09:33:06.281Z,10.47
2022-12-11T09:35:37.866Z,10.26
2022-12-11T09:38:09.844Z,10.48
2022-12-11T09:40:42.644Z,10.55
2022-12-11T09:43:52.794Z,10.46
2022-12-11T09:46:26.866Z,10.19
2022-12-11T09:49:04.405Z,10.38
2022-12-11T09:51:49.077Z,10.68
2022-12-11T09:54:20.776Z,10.62
2022-12-11T09:57:06.662Z,10.32
2022-12-11T10:00:05.172Z,10.84
2022-12-11T10:03:15.023Z,10.36
2022-12-11T10:06:11.324Z,10.23
2022-12-11T10:08:53.676Z,10.33
2022-12-11T10:12:10.325Z,10.09
2022-12-11T10:15:04.886Z,10.14
2022-12-11T10:17:39.361Z,10.21
2022-12-11T10:20:46.196Z,10.15
2022-12-11T10:23:36.643Z,10.13
2022-12-11T10:26:19.977Z,10.05
2022-12-11T10:28:51.699Z,10.17
2022-12-11T10:31:37.985Z,10.12
2022-12-11T10:34:31.632Z,10.12
2022-12-11T10:37:03.937Z,9.93
2022-12-11T10:39:35.513Z,9.46
2022-12-11T10:42:19.610Z,9.27
2022-12-11T10:45:05.704Z,9.76
2022-12-11T10:47:37.466Z,9.42
2022-12-11T10:50:24.212Z,9.36
2022-12-11T10:52:56.051Z,9.79
2022-12-11T10:55:38.394Z,9.95
2022-12-11T10:58:19.682Z,9.97
2022-12-11T11:01:14.076Z,10.11
2022-12-11T11:04:06.817Z,9.23
2022-12-11T11:06:38.486Z,9.19
2022-12-11T11:09:30.877Z,9.60
2022-12-11T11:12:07.794Z,9.63
2022-12-11T11:14:39.652Z,9.52
2022-12-11T11:17:16.583Z,9.26
2022-12-11T11:19:49.444Z,9.09
2022-12-11T11:22:21.336Z,9.04
2022-12-11T11:24:59.062Z,9.11
2022-12-11T11:27:41.946Z,9.09
2022-12-11T11:30:26.822Z,9.35
2022-12-11T11:33:03.724Z,9.52
2022-12-11T11:35:35.849Z,9.90
2022-12-11T11:38:25.019Z,9.67
2022-12-11T11:41:19.902Z,10.50
2022-12-11T11:43:59.190Z,9.97
2022-12-11T11:46:42.388Z,10.75
2022-12-11T11:49:35.852Z,10.33
2022-12-11T11:52:30.619Z,10.26
2022-12-11T11:55:21.740Z,10.39
2022-12-11T11:58:05.849Z,10.35
2022-12-11T12:00:37.676Z,10.68
2022-12-11T12:03:15.205Z,10.52
2022-12-11T12:06:25.784Z,10.47
2022-12-11T12:09:22.385Z,10.66
2022-12-11T12:12:22.795Z,10.42
2022-12-11T12:15:23.296Z,10.58
2022-12-11T12:18:01.899Z,10.44
2022-12-11T12:20:59.655Z,10.72
2022-12-11T12:24:02.701Z,10.44
2022-12-11T12:26:39.674Z,10.22
2022-12-11T12:29:48.771Z,10.25
2022-12-11T12:32:25.278Z,10.97
2022-12-11T12:35:09.658Z,10.43
2022-12-11T12:38:03.410Z,10.58
2022-12-11T12:40:51.198Z,9.99
2022-12-11T12:43:47.242Z,10.01
2022-12-11T12:46:55.814Z,10.35
2022-12-11T12:49:44.599Z,9.55
2022-12-11T12:52:31.437Z,10.23
2022-12-11T12:55:19.539Z,10.00
2022-12-11T12:57:55.955Z,9.61
2022-12-11T13:00:30.673Z,9.57
2022-12-11T13:03:15.957Z,9.65
2022-12-11T13:06:10.482Z,9.42
2022-12-11T13:08:48.490Z,9.22
2022-12-11T13:11:32.309Z,9.12
2022-12-11T13:14:08.125Z,8.79
2022-12-11T13:16:43.940Z,9.18
2022-12-11T13:19:24.846Z,8.02
2022-12-11T13:22:20.401Z,7.97
2022-12-11T13:24:52.419Z,7.81
2022-12-11T13:27:36.174Z,7.42
2022-12-11T13:30:23.006Z,8.18
2022-12-11T13:32:54.562Z,8.12
2022-12-11T13:35:26.961Z,7.16
2022-12-11T13:38:14.713Z,7.30
2022-12-11T13:40:56.125Z,7.93
2022-12-11T13:43:33.081Z,8.17
2022-12-11T13:46:10.516Z,7.88
2022-12-11T13:49:04.806Z,8.18
2022-12-11T13:51:36.412Z,8.41
2022-12-11T13:54:18.821Z,8.61
2022-12-11T13:57:15.334Z,8.57
2022-12-11T13:59:55.521Z,9.08
2022-12-11T14:02:40.943Z,9.42
2022-12-11T14:05:13.663Z,9.22
2022-12-11T14:07:58.399Z,9.30
2022-12-11T14:10:32.536Z,9.46
2022-12-11T14:13:14.531Z,9.98
2022-12-11T14:15:46.790Z,10.26
2022-12-11T14:18:23.760Z,10.54
2022-12-11T14:20:58.930Z,10.38
2022-12-11T14:23:33.644Z,10.57
2022-12-11T14:26:23.493Z,10.40
2022-12-11T14:28:55.443Z,10.81
2022-12-11T14:31:42.595Z,10.66
2022-12-11T14:34:37.123Z,10.84
2022-12-11T14:37:10.953Z,10.55
2022-12-11T14:40:06.502Z,10.04
2022-12-11T14:43:00.021Z,10.84
2022-12-11T14:45:40.412Z,10.65
2022-12-11T14:49:04.575Z,11.14
2022-12-11T14:51:41.740Z,11.48
2022-12-11T14:54:23.855Z,12.29
2022-12-11T14:56:56.790Z,12.38
2022-12-11T14:59:32.474Z,12.60
2022-12-11T15:02:24.237Z,12.89
2022-12-11T15:05:18.552Z,12.94
2022-12-11T15:08:11.337Z,13.18
2022-12-11T15:11:06.072Z,13.30
2022-12-11T15:14:00.960Z,13.61
2022-12-11T15:16:39.937Z,13.28
2022-12-11T15:19:34.483Z,13.77
2022-12-11T15:22:09.708Z,13.43
2022-12-11T15:24:44.857Z,13.13
2022-12-11T15:27:37.638Z,13.61
2022-12-11T15:30:17.995Z,13.63
2022-12-11T15:32:49.493Z,13.59
2022-12-11T15:35:24.547Z,13.36
2022-12-11T15:37:59.411Z,13.32
2022-12-11T15:40:31.222Z,13.03
2022-12-11T15:43:02.898Z,13.04
2022-12-11T15:45:35.613Z,13.24
2022-12-11T15:48:10.792Z,13.32
2022-12-11T15:50:43.332Z,13.30
2022-12-11T15:53:14.888Z,13.11
2022-12-11T15:55:46.954Z,12.82
2022-12-11T15:58:21.551Z,13.56
2022-12-11T16:00:53.884Z,14.06
2022-12-11T16:03:25.846Z,13.68
2022-12-11T16:05:57.633Z,13.18
2022-12-11T16:08:29.308Z,13.58
2022-12-11T16:11:00.857Z,13.76
2022-12-11T16:13:32.389Z,13.62
2022-12-11T16:16:04.222Z,14.22
2022-12-11T16:18:35.773Z,14.78
2022-12-11T16:21:07.395Z,14.67
2022-12-11T16:23:38.926Z,14.12
2022-12-11T16:26:10.657Z,14.97
2022-12-11T16:28:42.671Z,14.90
2022-12-11T16:31:15.432Z,15.70
2022-12-11T16:33:47.160Z,15.22
2022-12-11T16:36:20.335Z,15.85
2022-12-11T16:38:54.261Z,15.23
2022-12-11T16:41:26.086Z,15.48
2022-12-11T16:43:57.670Z,15.53
2022-12-11T16:46:29.309Z,17.18
2022-12-11T16:49:00.849Z,16.42
2022-12-11T16:51:32.353Z,16.80
2022-12-11T16:54:04.113Z,17.35
2022-12-11T16:56:35.850Z,17.10
2022-12-11T16:59:07.700Z,16.94
2022-12-11T17:01:39.817Z,15.94
2022-12-11T17:04:11.425Z,15.94
2022-12-11T17:06:42.936Z,15.77
2022-12-11T17:09:14.427Z,15.75
2022-12-11T17:11:45.942Z,16.17
2022-12-11T17:14:17.454Z,16.53
2022-12-11T17:16:49.683Z,16.18
2022-12-11T17:19:21.246Z,15.28
2022-12-11T17:21:52.957Z,16.50
2022-12-11T17:24:24.521Z,16.06
2022-12-11T17:26:56.482Z,16.26
2022-12-11T17:29:28.337Z,16.09
2022-12-11T17:31:59.898Z,16.06
2022-12-11T17:34:37.566Z,15.70
2022-12-11T17:37:09.782Z,16.01
2022-12-11T17:39:41.350Z,16.35
2022-12-11T17:42:13.292Z,16.64
2022-12-11T17:44:44.916Z,17.33
2022-12-11T17:47:16.505Z,17.78
2022-12-11T17:49:48.049Z,17.93
2022-12-11T17:52:19.651Z,18.63
2022-12-11T17:54:52.628Z,18.38
2022-12-11T17:57:24.214Z,19.17
2022-12-11T17:59:55.851Z,19.41
2022-12-11T18:02:27.792Z,19.08
2022-12-11T18:04:59.337Z,19.38
2022-12-11T18:07:30.889Z,18.96
2022-12-11T18:10:02.520Z,19.04
2022-12-11T18:12:34.104Z,18.44
2022-12-11T18:15:06.230Z,19.38
2022-12-11T18:17:38.049Z,19.67
2022-12-11T18:20:15.124Z,19.04
2022-12-11T18:22:46.901Z,18.88
2022-12-11T18:25:26.335Z,19.17
2022-12-11T18:27:58.502Z,18.97
2022-12-11T18:30:30.109Z,19.14
2022-12-11T18:33:02.422Z,19.29
2022-12-11T18:35:34.428Z,20.07
2022-12-11T18:38:06.234Z,19.76
2022-12-11T18:40:38.576Z,19.06
2022-12-11T18:43:10.213Z,19.48
2022-12-11T18:45:43.014Z,20.21
2022-12-11T18:48:14.952Z,20.47
2022-12-11T18:50:49.225Z,19.80
2022-12-11T18:53:20.918Z,19.81
2022-12-11T18:55:57.119Z,20.20
2022-12-11T18:58:31.944Z,20.91
2022-12-11T19:01:10.004Z,20.07
2022-12-11T19:03:41.687Z,20.75
2022-12-11T19:06:16.501Z,21.31
2022-12-11T19:08:48.381Z,21.25
2022-12-11T19:11:23.770Z,21.03
2022-12-11T19:13:57.143Z,21.72
2022-12-11T19:16:32.798Z,21.50
2022-12-11T19:19:16.563Z,22.47
2022-12-11T19:21:50.064Z,21.85
2022-12-11T19:24:23.151Z,22.11
2022-12-11T19:26:55.366Z,22.13
2022-12-11T19:29:30.636Z,22.52
2022-12-11T19:32:03.790Z,23.48
2022-12-11T19:34:36.087Z,23.36
2022-12-11T19:37:08.634Z,23.86
2022-12-11T19:39:40.614Z,23.82
2022-12-11T19:42:12.542Z,23.25
2022-12-11T19:44:44.357Z,22.87
2022-12-11T19:47:19.049Z,23.63
2022-12-11T19:49:50.943Z,22.95
2022-12-11T19:52:22.716Z,22.64
2022-12-11T19:54:54.610Z,22.85
2022-12-11T19:57:26.405Z,22.56
2022-12-11T19:59:58.990Z,22.90
2022-12-11T20:02:31.973Z,22.50
2022-12-11T20:05:03.893Z,23.59
2022-12-11T20:07:35.976Z,22.78
2022-12-11T20:10:08.188Z,22.26
2022-12-11T20:12:43.121Z,23.54
2022-12-11T20:15:14.999Z,23.56
2022-12-11T20:17:47.066Z,24.78
2022-12-11T20:20:18.888Z,23.75
2022-12-11T20:22:56.054Z,23.17
2022-12-11T20:25:28.279Z,24.13
2022-12-11T20:27:59.838Z,23.59
2022-12-11T20:30:31.462Z,24.07
2022-12-11T20:33:03.145Z,22.91
2022-12-11T20:35:34.712Z,23.53
2022-12-11T20:38:06.247Z,22.22
2022-12-11T20:40:37.853Z,22.87
2022-12-11T20:43:09.593Z,22.68
2022-12-11T20:45:46.595Z,22.86
2022-12-11T20:48:18.246Z,23.12
2022-12-11T20:50:49.829Z,23.28
2022-12-11T20:53:21.355Z,23.16
2022-12-11T20:55:52.842Z,24.37
2022-12-11T20:58:24.457Z,24.51
2022-12-11T21:00:56.027Z,24.93
2022-12-11T21:03:27.660Z,24.49
2022-12-11T21:05:59.286Z,25.15
2022-12-11T21:08:30.878Z,25.27
2022-12-11T21:11:05.937Z,25.86
2022-12-11T21:13:37.492Z,25.97
2022-12-11T21:16:09.910Z,26.31
2022-12-11T21:18:41.565Z,26.03
2022-12-11T21:21:13.711Z,26.91
2022-12-11T21:23:45.297Z,26.93
2022-12-11T21:26:18.356Z,27.02
2022-12-11T21:28:50.643Z,26.51
2022-12-11T21:31:22.304Z,26.49
2022-12-11T21:33:53.843Z,27.21
2022-12-11T21:36:25.713Z,27.06
2022-12-11T21:38:59.215Z,26.69
2022-12-11T21:41:30.842Z,27.17
2022-12-11T21:45:14.459Z,26.49
2022-12-11T21:46:54.058Z,26.66
2022-12-11T21:49:25.647Z,25.90
2022-12-11T21:51:57.236Z,26.06
2022-12-11T21:54:28.836Z,26.33
2022-12-11T21:57:00.543Z,26.81
2022-12-11T21:59:32.161Z,25.77
2022-12-11T22:02:03.839Z,26.65
2022-12-11T22:04:35.400Z,25.46
2022-12-11T22:07:06.996Z,24.05
2022-12-11T22:09:38.608Z,25.37
2022-12-11T22:12:22.505Z,24.63
2022-12-11T22:14:54.211Z,25.04
2022-12-11T22:17:25.791Z,24.63
2022-12-11T22:19:57.346Z,25.71
2022-12-11T22:22:29.011Z,25.44
2022-12-11T22:25:00.595Z,25.20
2022-12-11T22:27:32.150Z,24.59
2022-12-11T22:30:04.706Z,24.51
2022-12-11T22:32:37.083Z,24.09
2022-12-11T22:35:09.860Z,24.15
2022-12-11T22:37:41.720Z,23.61
2022-12-11T22:40:13.240Z,23.90
2022-12-11T22:42:44.857Z,24.02
2022-12-11T22:45:16.476Z,23.72
2022-12-11T22:47:48.025Z,24.10
2022-12-11T22:50:19.619Z,24.27
2022-12-11T22:52:51.199Z,24.37
2022-12-11T22:55:22.789Z,24.32
2022-12-11T22:57:54.405Z,24.05
