createdAt,value
2022-08-26T00:09:54.484Z,16.59
2022-08-26T00:20:32.945Z,16.49
2022-08-26T00:31:11.265Z,16.49
2022-08-26T00:42:09.669Z,16.40
2022-08-26T00:52:48.297Z,16.30
2022-08-26T01:03:36.731Z,16.30
2022-08-26T01:14:15.580Z,16.20
2022-08-26T01:25:13.125Z,16.00
2022-08-26T01:36:10.126Z,16.00
2022-08-26T01:47:00.899Z,16.00
2022-08-26T01:57:56.268Z,15.81
2022-08-26T02:08:59.449Z,15.81
2022-08-26T02:19:40.437Z,15.81
2022-08-26T02:30:40.821Z,15.81
2022-08-26T02:41:45.148Z,15.61
2022-08-26T02:52:46.136Z,15.71
2022-08-26T03:03:28.703Z,15.61
2022-08-26T03:14:15.058Z,15.61
2022-08-26T03:25:02.764Z,15.61
2022-08-26T03:36:03.933Z,15.61
2022-08-26T03:46:51.965Z,15.42
2022-08-26T03:57:49.967Z,15.42
2022-08-26T04:08:51.590Z,15.42
2022-08-26T04:19:42.812Z,15.51
2022-08-26T04:30:38.194Z,15.51
2022-08-26T04:41:27.520Z,15.51
2022-08-26T04:52:23.618Z,15.71
2022-08-26T05:03:18.502Z,15.81
2022-08-26T05:14:18.943Z,16.10
2022-08-26T05:25:16.538Z,16.39
2022-08-26T05:36:17.025Z,16.69
2022-08-26T05:46:57.438Z,17.08
2022-08-26T05:57:54.535Z,17.47
2022-08-26T06:08:35.669Z,17.86
2022-08-26T06:19:38.586Z,18.25
2022-08-26T06:30:33.034Z,18.74
2022-08-26T06:41:33.969Z,19.23
2022-08-26T06:52:34.718Z,19.72
2022-08-26T07:03:31.612Z,20.11
2022-08-26T07:14:34.180Z,20.89
2022-08-26T07:25:20.142Z,21.58
2022-08-26T07:36:04.272Z,21.97
2022-08-26T07:47:00.776Z,22.46
2022-08-26T07:58:02.533Z,22.85
2022-08-26T08:08:45.660Z,23.34
2022-08-26T08:19:42.796Z,23.53
2022-08-26T08:30:40.185Z,24.02
2022-08-26T08:41:36.053Z,24.61
2022-08-26T08:52:31.941Z,24.90
2022-08-26T09:03:28.197Z,25.00
2022-08-26T09:14:06.596Z,25.59
2022-08-26T09:24:57.667Z,25.88
2022-08-26T09:35:41.224Z,25.98
2022-08-26T09:46:34.906Z,26.47
2022-08-26T09:57:31.927Z,26.96
2022-08-26T10:08:31.872Z,27.35
2022-08-26T10:19:33.203Z,27.84
2022-08-26T10:30:33.581Z,28.32
2022-08-26T10:41:33.986Z,29.01
2022-08-26T10:52:34.194Z,29.79
2022-08-26T11:03:34.941Z,30.57
2022-08-26T11:14:34.107Z,31.65
2022-08-26T11:25:38.048Z,31.36
2022-08-26T11:36:41.018Z,34.49
2022-08-26T11:47:42.303Z,37.62
2022-08-26T11:58:36.240Z,38.99
2022-08-26T12:09:36.422Z,39.77
2022-08-26T12:20:35.489Z,39.28
2022-08-26T12:31:34.874Z,39.87
2022-08-26T12:42:36.302Z,39.57
2022-08-26T12:53:36.611Z,40.26
2022-08-26T13:04:25.055Z,39.67
2022-08-26T13:15:21.629Z,40.36
2022-08-26T13:26:19.450Z,39.08
2022-08-26T13:37:18.539Z,39.47
2022-08-26T13:48:14.692Z,39.38
2022-08-26T13:59:00.673Z,39.38
2022-08-26T14:09:56.064Z,41.53
2022-08-26T14:20:31.529Z,41.04
2022-08-26T14:31:01.748Z,32.04
2022-08-26T14:41:33.433Z,32.14
2022-08-26T14:52:24.581Z,31.55
2022-08-26T15:02:59.082Z,30.48
2022-08-26T15:13:32.137Z,31.55
2022-08-26T15:24:08.764Z,32.04
2022-08-26T15:35:08.165Z,30.96
2022-08-26T15:46:03.832Z,32.14
2022-08-26T15:57:05.364Z,33.12
2022-08-26T16:07:51.195Z,29.60
2022-08-26T16:18:38.611Z,28.03
2022-08-26T16:29:30.422Z,27.25
2022-08-26T16:40:16.648Z,26.66
2022-08-26T16:51:05.118Z,25.88
2022-08-26T17:02:00.094Z,25.10
2022-08-26T17:12:51.645Z,24.71
2022-08-26T17:23:44.847Z,24.22
2022-08-26T17:34:31.777Z,23.83
2022-08-26T17:45:22.830Z,23.34
2022-08-26T17:56:11.055Z,22.95
2022-08-26T18:07:05.083Z,22.65
2022-08-26T18:17:39.419Z,22.16
2022-08-26T18:28:32.964Z,21.97
2022-08-26T18:39:22.115Z,21.77
2022-08-26T18:50:09.987Z,21.58
2022-08-26T19:01:03.563Z,21.19
2022-08-26T19:11:57.065Z,20.89
2022-08-26T19:22:54.640Z,20.70
2022-08-26T19:33:30.552Z,20.50
2022-08-26T19:44:26.594Z,20.40
2022-08-26T19:55:03.431Z,20.11
2022-08-26T20:05:59.279Z,20.01
2022-08-26T20:16:55.707Z,19.82
2022-08-26T20:27:52.306Z,19.62
2022-08-26T20:38:49.888Z,19.52
2022-08-26T20:49:30.001Z,19.43
2022-08-26T21:00:26.997Z,19.23
2022-08-26T21:11:17.127Z,19.03
2022-08-26T21:22:13.324Z,19.03
2022-08-26T21:33:07.895Z,18.94
2022-08-26T21:44:09.534Z,18.84
2022-08-26T21:55:04.368Z,18.84
2022-08-26T22:06:00.869Z,18.64
2022-08-26T22:16:50.664Z,18.64
2022-08-26T22:27:28.297Z,18.45
2022-08-26T22:38:04.598Z,18.25
2022-08-26T22:48:45.637Z,18.25
2022-08-26T22:59:33.980Z,18.25
2022-08-26T23:10:18.422Z,18.06
2022-08-26T23:20:55.854Z,17.96
2022-08-26T23:31:50.280Z,17.96
2022-08-26T23:42:44.516Z,17.86
2022-08-26T23:53:42.196Z,17.76
