createdAt,value
2022-09-05T00:00:02.069Z,6.00
2022-09-05T00:02:51.453Z,4.93
2022-09-05T00:05:38.561Z,5.75
2022-09-05T00:08:23.527Z,5.80
2022-09-05T00:11:16.712Z,5.53
2022-09-05T00:13:58.699Z,6.13
2022-09-05T00:16:47.108Z,5.75
2022-09-05T00:24:21.560Z,5.30
2022-09-05T00:24:34.455Z,5.90
2022-09-05T00:25:35.298Z,5.53
2022-09-05T00:31:55.940Z,5.63
2022-09-05T00:34:47.799Z,5.97
2022-09-05T00:37:32.029Z,5.35
2022-09-05T00:40:20.606Z,5.53
2022-09-05T00:42:50.960Z,5.78
2022-09-05T00:48:01.572Z,5.30
2022-09-05T00:50:37.569Z,5.78
2022-09-05T00:53:12.426Z,5.93
2022-09-05T00:55:48.789Z,5.95
2022-09-05T00:58:48.742Z,6.10
2022-09-05T01:01:33.289Z,5.57
2022-09-05T01:04:24.602Z,5.93
2022-09-05T01:07:10.411Z,6.18
2022-09-05T01:09:52.411Z,5.57
2022-09-05T01:12:36.326Z,5.75
2022-09-05T01:15:18.943Z,5.90
2022-09-05T01:18:04.435Z,5.60
2022-09-05T01:21:12.736Z,5.50
2022-09-05T01:24:04.290Z,6.10
2022-09-05T01:27:01.212Z,5.20
2022-09-05T01:29:41.541Z,5.53
2022-09-05T01:35:20.462Z,5.30
2022-09-05T01:37:51.990Z,5.45
2022-09-05T01:40:29.031Z,5.22
2022-09-05T01:43:17.976Z,5.15
2022-09-05T01:45:51.316Z,5.10
2022-09-05T01:48:31.387Z,5.00
2022-09-05T01:51:28.890Z,5.22
2022-09-05T01:54:23.876Z,5.10
2022-09-05T01:57:06.141Z,6.20
2022-09-05T01:59:47.078Z,6.50
2022-09-05T02:02:25.244Z,5.63
2022-09-05T02:05:47.730Z,5.82
2022-09-05T02:08:41.727Z,5.78
2022-09-05T02:11:11.602Z,5.50
2022-09-05T02:13:52.375Z,5.65
2022-09-05T02:16:26.984Z,5.85
2022-09-05T02:19:05.448Z,5.20
2022-09-05T02:21:55.749Z,5.68
2022-09-05T02:24:29.305Z,5.90
2022-09-05T02:27:33.173Z,5.88
2022-09-05T02:30:13.825Z,5.45
2022-09-05T02:32:55.374Z,5.97
2022-09-05T02:35:32.072Z,5.57
2022-09-05T02:41:01.195Z,5.53
2022-09-05T02:45:14.351Z,5.22
2022-09-05T02:45:19.933Z,5.47
2022-09-05T02:46:51.168Z,5.57
2022-09-05T02:50:50.089Z,5.35
2022-09-05T02:57:29.247Z,5.20
2022-09-05T02:57:41.939Z,5.50
2022-09-05T02:58:42.766Z,5.10
2022-09-05T03:01:33.396Z,5.43
2022-09-05T03:04:17.154Z,5.40
2022-09-05T03:07:01.641Z,5.85
2022-09-05T03:09:41.563Z,5.50
2022-09-05T03:12:48.684Z,6.05
2022-09-05T03:15:45.452Z,6.15
2022-09-05T03:19:04.109Z,5.30
2022-09-05T03:22:22.617Z,5.60
2022-09-05T03:25:21.143Z,6.20
2022-09-05T03:28:15.099Z,5.43
2022-09-05T03:30:56.880Z,5.65
2022-09-05T03:34:03.428Z,5.60
2022-09-05T03:36:54.285Z,5.72
2022-09-05T03:40:16.771Z,5.75
2022-09-05T03:43:00.310Z,6.30
2022-09-05T03:45:58.956Z,5.55
2022-09-05T03:49:02.824Z,6.13
2022-09-05T03:57:06.920Z,5.93
2022-09-05T03:57:15.588Z,6.53
2022-09-05T03:58:56.227Z,5.97
2022-09-05T04:02:43.709Z,6.20
2022-09-05T04:08:26.467Z,6.13
2022-09-05T04:08:28.481Z,6.22
2022-09-05T04:10:30.599Z,6.35
2022-09-05T04:13:04.418Z,5.97
2022-09-05T04:15:38.182Z,6.30
2022-09-05T04:18:28.490Z,7.00
2022-09-05T04:21:06.145Z,6.47
2022-09-05T04:23:47.219Z,6.63
2022-09-05T04:26:31.259Z,6.07
2022-09-05T04:29:15.201Z,6.38
2022-09-05T04:31:56.292Z,6.00
2022-09-05T04:34:51.278Z,5.97
2022-09-05T04:37:48.167Z,6.05
2022-09-05T04:40:39.387Z,6.10
2022-09-05T04:43:14.737Z,6.28
2022-09-05T04:45:47.169Z,6.18
2022-09-05T04:48:21.648Z,6.05
2022-09-05T04:51:06.167Z,6.30
2022-09-05T04:53:56.555Z,6.30
2022-09-05T04:56:31.797Z,6.70
2022-09-05T05:01:13.188Z,5.90
2022-09-05T05:06:18.519Z,6.57
2022-09-05T05:06:18.703Z,5.80
2022-09-05T05:07:46.062Z,5.93
2022-09-05T05:12:22.520Z,6.85
2022-09-05T05:17:58.679Z,6.07
2022-09-05T05:18:09.410Z,6.20
2022-09-05T05:19:17.221Z,6.40
2022-09-05T05:21:50.304Z,6.88
2022-09-05T05:24:21.986Z,6.95
2022-09-05T05:26:57.307Z,6.47
2022-09-05T05:29:32.982Z,6.93
2022-09-05T05:32:07.695Z,7.07
2022-09-05T05:34:42.729Z,6.75
2022-09-05T05:37:20.369Z,7.40
2022-09-05T05:39:59.508Z,7.20
2022-09-05T05:42:27.712Z,7.93
2022-09-05T05:44:58.433Z,8.15
2022-09-05T05:47:31.882Z,7.88
2022-09-05T05:50:11.762Z,8.15
2022-09-05T05:53:03.122Z,8.02
2022-09-05T05:55:53.535Z,8.60
2022-09-05T05:58:47.270Z,9.15
2022-09-05T06:01:41.486Z,8.13
2022-09-05T06:04:49.144Z,8.90
2022-09-05T06:07:33.330Z,8.13
2022-09-05T06:14:51.252Z,7.60
2022-09-05T06:15:08.811Z,7.82
2022-09-05T06:17:28.579Z,8.02
2022-09-05T06:23:54.105Z,8.27
2022-09-05T06:26:53.062Z,7.95
2022-09-05T06:29:38.649Z,8.45
2022-09-05T06:32:25.111Z,8.57
2022-09-05T06:35:19.904Z,8.73
2022-09-05T06:38:01.294Z,8.82
2022-09-05T06:40:35.964Z,8.45
2022-09-05T06:43:17.525Z,8.13
2022-09-05T06:46:07.633Z,8.35
2022-09-05T06:49:28.417Z,8.32
2022-09-05T06:52:16.516Z,9.25
2022-09-05T06:55:11.749Z,9.32
2022-09-05T06:58:10.811Z,9.00
2022-09-05T07:00:47.763Z,9.15
2022-09-05T07:03:43.027Z,8.38
2022-09-05T07:06:19.729Z,8.68
2022-09-05T07:08:54.009Z,8.43
2022-09-05T07:11:25.815Z,7.30
2022-09-05T07:14:03.394Z,8.00
2022-09-05T07:16:43.873Z,7.40
2022-09-05T07:19:27.081Z,7.50
2022-09-05T07:22:46.210Z,7.75
2022-09-05T07:25:18.309Z,7.10
2022-09-05T07:28:25.705Z,7.35
2022-09-05T07:30:48.937Z,7.90
2022-09-05T07:33:21.075Z,6.57
2022-09-05T07:35:51.619Z,6.55
2022-09-05T07:38:26.765Z,6.00
2022-09-05T07:41:24.286Z,5.85
2022-09-05T07:43:56.767Z,6.30
2022-09-05T07:46:27.724Z,6.72
2022-09-05T07:49:02.734Z,7.20
2022-09-05T07:56:46.019Z,6.88
2022-09-05T07:57:08.676Z,6.20
2022-09-05T07:57:31.377Z,6.38
2022-09-05T08:00:08.258Z,6.35
2022-09-05T08:02:55.055Z,6.10
2022-09-05T08:05:35.241Z,5.88
2022-09-05T08:08:08.958Z,5.78
2022-09-05T08:11:22.629Z,5.85
2022-09-05T08:13:51.537Z,5.57
2022-09-05T08:16:24.896Z,5.38
2022-09-05T08:18:57.481Z,5.28
2022-09-05T08:21:39.255Z,5.38
2022-09-05T08:24:13.763Z,5.35
2022-09-05T08:26:47.424Z,4.90
2022-09-05T08:29:27.474Z,4.70
2022-09-05T08:32:03.268Z,4.80
2022-09-05T08:34:45.260Z,4.47
2022-09-05T08:37:23.030Z,5.18
2022-09-05T08:39:58.317Z,4.90
2022-09-05T08:43:53.137Z,4.30
2022-09-05T08:46:46.453Z,4.88
2022-09-05T08:48:50.753Z,4.07
2022-09-05T08:51:35.195Z,4.53
2022-09-05T08:54:19.863Z,4.72
2022-09-05T08:57:01.968Z,4.50
2022-09-05T09:00:06.300Z,4.35
2022-09-05T09:03:04.878Z,4.15
2022-09-05T09:06:17.816Z,4.00
2022-09-05T09:09:11.476Z,4.30
2022-09-05T09:11:57.542Z,4.93
2022-09-05T09:14:58.395Z,4.50
2022-09-05T09:20:33.630Z,4.63
2022-09-05T09:23:06.400Z,4.28
2022-09-05T09:25:42.586Z,4.40
2022-09-05T09:28:51.754Z,3.83
2022-09-05T09:31:44.137Z,4.13
2022-09-05T09:34:38.185Z,3.88
2022-09-05T09:37:51.885Z,3.78
2022-09-05T09:41:02.360Z,3.67
2022-09-05T09:43:58.663Z,4.30
2022-09-05T09:46:39.537Z,3.97
2022-09-05T09:49:23.661Z,3.85
2022-09-05T09:52:29.052Z,5.82
2022-09-05T09:55:41.112Z,3.75
2022-09-05T09:58:37.981Z,3.65
2022-09-05T10:01:35.865Z,3.70
2022-09-05T10:09:46.207Z,3.80
2022-09-05T10:10:48.194Z,3.50
2022-09-05T10:11:52.106Z,3.85
2022-09-05T10:14:47.873Z,3.08
2022-09-05T10:18:15.642Z,3.85
2022-09-05T10:21:15.027Z,2.85
2022-09-05T10:24:28.170Z,3.30
2022-09-05T10:27:20.927Z,3.40
2022-09-05T10:30:06.381Z,3.38
2022-09-05T10:35:16.997Z,3.42
2022-09-05T10:38:40.286Z,3.38
2022-09-05T10:41:21.821Z,3.47
2022-09-05T10:43:55.425Z,2.85
2022-09-05T10:46:54.481Z,3.47
2022-09-05T10:49:30.156Z,3.57
2022-09-05T10:52:13.134Z,3.25
2022-09-05T10:55:13.634Z,3.53
2022-09-05T10:57:57.341Z,3.25
2022-09-05T11:02:20.818Z,3.20
2022-09-05T11:03:46.712Z,3.28
2022-09-05T11:06:24.648Z,2.78
2022-09-05T11:09:03.277Z,3.17
2022-09-05T11:11:46.142Z,3.15
2022-09-05T11:14:46.499Z,3.50
2022-09-05T11:17:26.863Z,3.10
2022-09-05T11:20:07.496Z,3.25
2022-09-05T11:22:54.269Z,3.00
2022-09-05T11:25:40.008Z,3.25
2022-09-05T11:28:16.034Z,2.90
2022-09-05T11:30:52.064Z,2.72
2022-09-05T11:39:50.617Z,2.60
2022-09-05T11:40:38.216Z,2.47
2022-09-05T11:43:39.188Z,2.70
2022-09-05T11:46:30.146Z,2.95
2022-09-05T11:49:34.969Z,3.03
2022-09-05T11:52:35.245Z,2.92
2022-09-05T11:55:24.635Z,3.30
2022-09-05T11:58:43.930Z,3.47
2022-09-05T12:01:41.199Z,3.00
2022-09-05T12:04:26.072Z,3.50
2022-09-05T12:07:33.700Z,3.10
2022-09-05T12:10:47.279Z,2.47
2022-09-05T12:13:29.293Z,2.92
2022-09-05T12:16:07.528Z,1.85
2022-09-05T12:18:45.772Z,1.83
2022-09-05T12:21:27.422Z,1.83
2022-09-05T12:24:54.966Z,2.38
2022-09-05T12:27:39.633Z,2.03
2022-09-05T12:29:54.256Z,2.00
2022-09-05T12:33:52.404Z,2.00
2022-09-05T12:36:11.793Z,1.67
2022-09-05T12:39:40.253Z,1.90
2022-09-05T12:41:44.626Z,2.10
2022-09-05T12:44:38.435Z,1.90
2022-09-05T12:47:19.133Z,1.80
2022-09-05T12:50:02.743Z,1.70
2022-09-05T12:52:43.322Z,1.95
2022-09-05T12:55:20.172Z,1.83
2022-09-05T13:02:57.033Z,1.85
2022-09-05T13:03:13.207Z,1.60
2022-09-05T13:03:59.354Z,1.90
2022-09-05T13:06:31.082Z,1.92
2022-09-05T13:09:06.975Z,1.80
2022-09-05T13:15:02.800Z,1.67
2022-09-05T13:15:07.637Z,1.75
2022-09-05T13:17:50.522Z,1.80
2022-09-05T13:20:22.266Z,1.75
2022-09-05T13:22:54.267Z,1.80
2022-09-05T13:25:27.051Z,1.95
2022-09-05T13:28:02.038Z,1.73
2022-09-05T13:37:56.483Z,2.13
2022-09-05T13:37:59.737Z,1.98
2022-09-05T13:38:11.251Z,1.67
2022-09-05T13:39:12.214Z,1.80
2022-09-05T13:41:49.520Z,1.67
2022-09-05T13:44:27.677Z,1.70
2022-09-05T13:47:00.865Z,1.67
2022-09-05T13:49:33.295Z,1.80
2022-09-05T13:52:25.827Z,1.60
2022-09-05T13:55:04.363Z,1.73
2022-09-05T13:57:39.357Z,1.80
2022-09-05T14:00:46.770Z,1.70
2022-09-05T14:04:04.519Z,1.80
2022-09-05T14:10:24.306Z,1.73
2022-09-05T14:13:02.532Z,1.75
2022-09-05T14:15:41.052Z,1.60
2022-09-05T14:18:21.197Z,1.92
2022-09-05T14:21:13.718Z,1.75
2022-09-05T14:23:48.507Z,1.60
2022-09-05T14:26:23.602Z,1.50
2022-09-05T14:29:03.285Z,1.80
2022-09-05T14:36:16.566Z,1.52
2022-09-05T14:37:42.038Z,1.63
2022-09-05T14:38:11.685Z,1.40
2022-09-05T14:41:31.714Z,1.70
2022-09-05T14:44:41.220Z,1.55
2022-09-05T14:47:35.042Z,1.50
2022-09-05T14:50:21.127Z,1.50
2022-09-05T14:56:44.379Z,1.30
2022-09-05T15:02:49.555Z,1.40
2022-09-05T15:02:49.758Z,1.30
2022-09-05T15:04:36.262Z,1.13
2022-09-05T15:07:15.722Z,1.30
2022-09-05T15:12:14.944Z,1.45
2022-09-05T15:12:43.929Z,1.50
2022-09-05T15:15:25.751Z,1.50
2022-09-05T15:17:59.806Z,1.85
2022-09-05T15:20:31.181Z,1.30
2022-09-05T15:23:11.063Z,1.50
2022-09-05T15:25:47.123Z,1.85
2022-09-05T15:28:23.003Z,2.03
2022-09-05T15:31:00.047Z,2.00
2022-09-05T15:33:31.087Z,1.88
2022-09-05T15:36:00.807Z,1.90
2022-09-05T15:38:46.298Z,2.05
2022-09-05T15:41:24.687Z,2.38
2022-09-05T15:44:09.497Z,3.33
2022-09-05T15:46:47.408Z,3.92
2022-09-05T15:49:29.372Z,4.05
2022-09-05T15:52:00.048Z,4.57
2022-09-05T15:54:37.459Z,4.70
2022-09-05T15:57:18.133Z,4.32
2022-09-05T15:59:49.705Z,4.65
2022-09-05T16:02:24.507Z,4.45
2022-09-05T16:10:34.677Z,4.55
2022-09-05T16:10:40.247Z,4.63
2022-09-05T16:12:07.435Z,4.35
2022-09-05T16:14:24.335Z,4.13
2022-09-05T16:23:18.192Z,4.03
2022-09-05T16:23:25.292Z,4.75
2022-09-05T16:23:31.627Z,4.65
2022-09-05T16:25:34.776Z,4.28
2022-09-05T16:28:06.321Z,4.72
2022-09-05T16:30:36.536Z,4.70
2022-09-05T16:33:09.299Z,4.82
2022-09-05T16:35:43.107Z,4.88
2022-09-05T16:38:25.825Z,5.05
2022-09-05T16:41:14.372Z,4.75
2022-09-05T16:43:50.079Z,4.82
2022-09-05T16:46:23.681Z,4.18
2022-09-05T16:48:58.548Z,4.32
2022-09-05T16:51:36.486Z,5.03
2022-09-05T16:54:13.343Z,5.28
2022-09-05T16:56:46.020Z,5.20
2022-09-05T16:59:17.700Z,5.10
2022-09-05T17:02:10.051Z,4.80
2022-09-05T17:05:02.949Z,5.65
2022-09-05T17:07:47.088Z,5.10
2022-09-05T17:10:20.507Z,4.95
2022-09-05T17:12:52.333Z,4.80
2022-09-05T17:15:23.606Z,5.20
2022-09-05T17:18:19.790Z,5.00
2022-09-05T17:20:50.740Z,5.88
2022-09-05T17:28:44.469Z,5.25
2022-09-05T17:29:19.341Z,4.90
2022-09-05T17:32:47.154Z,4.93
2022-09-05T17:35:42.847Z,4.68
2022-09-05T17:38:47.799Z,5.13
2022-09-05T17:41:43.326Z,5.07
2022-09-05T17:44:19.387Z,6.18
2022-09-05T17:47:07.045Z,4.68
2022-09-05T17:49:45.800Z,5.43
2022-09-05T17:52:22.879Z,4.97
2022-09-05T17:54:55.323Z,5.28
2022-09-05T17:57:45.453Z,5.07
2022-09-05T18:01:04.504Z,4.85
2022-09-05T18:04:17.955Z,5.10
2022-09-05T18:06:59.503Z,4.72
2022-09-05T18:10:11.888Z,5.00
2022-09-05T18:16:13.329Z,5.30
2022-09-05T18:19:32.787Z,4.85
2022-09-05T18:21:50.463Z,4.65
2022-09-05T18:27:30.982Z,5.20
2022-09-05T18:30:29.141Z,5.03
2022-09-05T18:33:55.516Z,4.80
2022-09-05T18:36:36.046Z,4.95
2022-09-05T18:39:43.254Z,5.47
2022-09-05T18:42:25.994Z,5.00
2022-09-05T18:45:14.769Z,5.32
2022-09-05T18:47:53.131Z,5.20
2022-09-05T18:50:32.313Z,5.32
2022-09-05T18:53:10.531Z,4.95
2022-09-05T18:56:12.182Z,5.45
2022-09-05T18:58:52.200Z,5.40
2022-09-05T19:01:33.894Z,5.05
2022-09-05T19:04:09.790Z,5.63
2022-09-05T19:07:07.915Z,5.38
2022-09-05T19:09:40.208Z,5.47
2022-09-05T19:12:33.861Z,5.85
2022-09-05T19:15:08.566Z,5.20
2022-09-05T19:17:47.113Z,5.13
2022-09-05T19:20:32.202Z,5.18
2022-09-05T19:23:10.314Z,5.32
2022-09-05T19:25:42.742Z,5.22
2022-09-05T19:36:45.970Z,5.90
2022-09-05T19:36:46.370Z,5.43
2022-09-05T19:37:04.608Z,4.63
2022-09-05T19:43:42.819Z,5.20
2022-09-05T19:47:33.996Z,5.25
2022-09-05T19:47:50.724Z,5.13
2022-09-05T19:50:48.247Z,5.60
2022-09-05T19:53:19.681Z,6.47
2022-09-05T19:55:48.585Z,5.53
2022-09-05T19:58:20.904Z,5.07
2022-09-05T20:01:02.213Z,5.53
2022-09-05T20:03:39.500Z,5.82
2022-09-05T20:06:28.770Z,5.80
2022-09-05T20:09:16.896Z,5.50
2022-09-05T20:11:49.981Z,5.72
2022-09-05T20:14:21.068Z,5.95
2022-09-05T20:16:50.458Z,5.38
2022-09-05T20:19:28.397Z,5.93
2022-09-05T20:21:59.408Z,5.85
2022-09-05T20:24:41.499Z,5.75
2022-09-05T20:27:10.100Z,5.80
2022-09-05T20:29:56.426Z,5.47
2022-09-05T20:32:39.892Z,5.85
2022-09-05T20:38:34.276Z,6.07
2022-09-05T20:43:24.924Z,6.15
2022-09-05T20:43:31.023Z,5.03
2022-09-05T20:43:56.502Z,6.15
2022-09-05T20:51:18.570Z,5.38
2022-09-05T20:54:14.956Z,5.30
2022-09-05T20:54:19.060Z,5.22
2022-09-05T20:55:40.247Z,5.60
2022-09-05T20:58:16.324Z,5.78
2022-09-05T21:01:20.125Z,5.97
2022-09-05T21:03:41.007Z,6.28
2022-09-05T21:06:22.137Z,5.97
2022-09-05T21:08:51.291Z,6.47
2022-09-05T21:11:30.279Z,5.75
2022-09-05T21:14:03.557Z,6.70
2022-09-05T21:16:35.613Z,5.78
2022-09-05T21:19:03.984Z,5.82
2022-09-05T21:21:34.733Z,5.75
2022-09-05T21:24:17.922Z,6.05
2022-09-05T21:26:49.320Z,6.05
2022-09-05T21:29:32.379Z,6.43
2022-09-05T21:32:04.009Z,5.72
2022-09-05T21:34:44.911Z,6.25
2022-09-05T21:37:15.458Z,5.90
2022-09-05T21:39:58.421Z,6.03
2022-09-05T21:46:53.496Z,5.68
2022-09-05T21:47:41.946Z,6.70
2022-09-05T21:48:08.895Z,6.10
2022-09-05T21:50:41.157Z,6.22
2022-09-05T21:57:11.470Z,6.20
2022-09-05T21:59:30.518Z,5.70
2022-09-05T21:59:33.665Z,6.55
2022-09-05T22:01:58.364Z,6.00
2022-09-05T22:04:26.733Z,6.70
2022-09-05T22:07:03.405Z,5.65
2022-09-05T22:09:31.985Z,6.00
2022-09-05T22:12:00.055Z,6.38
2022-09-05T22:14:34.403Z,6.13
2022-09-05T22:17:04.869Z,6.50
2022-09-05T22:19:37.829Z,6.18
2022-09-05T22:22:16.260Z,6.43
2022-09-05T22:24:51.806Z,6.53
2022-09-05T22:27:22.530Z,6.20
2022-09-05T22:29:51.872Z,6.53
2022-09-05T22:32:33.807Z,6.43
2022-09-05T22:35:28.052Z,6.95
2022-09-05T22:37:59.073Z,6.30
2022-09-05T22:40:27.682Z,7.03
2022-09-05T22:42:56.972Z,5.78
2022-09-05T22:45:25.003Z,6.23
2022-09-05T22:47:54.986Z,6.55
2022-09-05T22:50:23.373Z,6.68
2022-09-05T22:52:51.646Z,6.80
2022-09-05T22:55:19.714Z,6.85
2022-09-05T22:57:48.143Z,6.72
2022-09-05T23:00:16.609Z,6.75
2022-09-05T23:02:47.884Z,7.40
2022-09-05T23:05:19.584Z,6.78
2022-09-05T23:07:47.522Z,7.20
2022-09-05T23:10:15.568Z,7.68
2022-09-05T23:12:43.402Z,8.00
2022-09-05T23:15:12.082Z,7.50
2022-09-05T23:17:40.048Z,8.18
2022-09-05T23:20:08.795Z,8.05
2022-09-05T23:22:38.920Z,8.60
2022-09-05T23:25:07.853Z,7.93
2022-09-05T23:27:36.749Z,8.25
2022-09-05T23:30:06.664Z,8.32
2022-09-05T23:32:35.466Z,8.23
2022-09-05T23:35:03.744Z,8.35
2022-09-05T23:37:31.834Z,8.48
2022-09-05T23:40:01.273Z,8.40
2022-09-05T23:42:29.345Z,7.85
2022-09-05T23:44:57.214Z,8.38
2022-09-05T23:47:25.237Z,9.18
2022-09-05T23:49:53.459Z,8.20
2022-09-05T23:52:21.726Z,8.80
2022-09-05T23:54:49.770Z,7.65
2022-09-05T23:57:23.649Z,9.30
2022-09-05T23:59:52.934Z,8.23
