createdAt,value
2023-03-16T00:02:11.953Z,19.18
2023-03-16T00:07:34.542Z,19.14
2023-03-16T00:12:57.312Z,19.12
2023-03-16T00:18:19.095Z,19.08
2023-03-16T00:23:42.682Z,19.04
2023-03-16T00:29:05.017Z,19.01
2023-03-16T00:34:30.161Z,18.99
2023-03-16T00:39:52.941Z,18.94
2023-03-16T00:45:15.118Z,18.91
2023-03-16T00:50:37.543Z,18.89
2023-03-16T00:55:59.385Z,18.86
2023-03-16T01:01:21.282Z,18.84
2023-03-16T01:06:43.173Z,18.82
2023-03-16T01:12:13.524Z,18.81
2023-03-16T01:17:35.353Z,18.76
2023-03-16T01:22:57.033Z,18.73
2023-03-16T01:28:24.783Z,18.71
2023-03-16T01:33:46.524Z,18.69
2023-03-16T01:39:08.297Z,18.67
2023-03-16T01:44:32.864Z,18.64
2023-03-16T01:49:56.977Z,18.63
2023-03-16T01:55:18.715Z,18.62
2023-03-16T02:00:42.230Z,18.59
2023-03-16T02:06:11.820Z,18.57
2023-03-16T02:11:35.039Z,18.55
2023-03-16T02:16:57.025Z,18.54
2023-03-16T02:22:19.069Z,18.53
2023-03-16T02:27:57.635Z,18.52
2023-03-16T02:33:21.474Z,18.50
2023-03-16T02:38:43.265Z,18.46
2023-03-16T02:44:06.922Z,18.45
2023-03-16T02:49:37.051Z,18.45
2023-03-16T02:54:58.730Z,18.43
2023-03-16T03:00:22.180Z,18.41
2023-03-16T03:05:44.052Z,18.38
2023-03-16T03:11:06.011Z,18.37
2023-03-16T03:16:27.781Z,18.36
2023-03-16T03:21:50.494Z,18.33
2023-03-16T03:27:12.227Z,18.32
2023-03-16T03:32:34.079Z,18.32
2023-03-16T03:37:56.028Z,18.29
2023-03-16T03:43:17.697Z,18.29
2023-03-16T03:48:39.400Z,18.27
2023-03-16T03:54:01.146Z,18.25
2023-03-16T03:59:23.220Z,18.24
2023-03-16T04:04:45.292Z,18.22
2023-03-16T04:10:08.055Z,18.20
2023-03-16T04:15:30.478Z,18.19
2023-03-16T04:20:55.214Z,18.18
2023-03-16T04:26:17.015Z,18.16
2023-03-16T04:31:38.805Z,18.15
2023-03-16T04:37:00.601Z,18.13
2023-03-16T04:42:22.913Z,18.12
2023-03-16T04:47:44.641Z,18.11
2023-03-16T04:53:06.473Z,18.09
2023-03-16T04:58:28.598Z,18.07
2023-03-16T05:03:50.365Z,18.05
2023-03-16T05:09:12.082Z,18.04
2023-03-16T05:14:36.229Z,18.02
2023-03-16T05:19:58.555Z,18.02
2023-03-16T05:25:21.172Z,18.00
2023-03-16T05:30:43.421Z,17.98
2023-03-16T05:36:05.392Z,17.98
2023-03-16T05:41:27.153Z,17.97
2023-03-16T05:46:48.986Z,17.95
2023-03-16T05:52:10.781Z,17.92
2023-03-16T05:57:34.165Z,17.92
2023-03-16T06:02:55.978Z,17.91
2023-03-16T06:08:17.744Z,18.03
2023-03-16T06:13:40.095Z,18.48
2023-03-16T06:19:01.840Z,19.07
2023-03-16T06:24:23.651Z,19.44
2023-03-16T06:29:45.472Z,19.57
2023-03-16T06:35:07.420Z,19.57
2023-03-16T06:40:29.603Z,19.52
2023-03-16T06:45:51.936Z,19.44
2023-03-16T06:51:15.705Z,19.35
2023-03-16T06:56:38.494Z,19.25
2023-03-16T07:02:00.219Z,19.15
2023-03-16T07:07:22.274Z,19.05
2023-03-16T07:12:44.831Z,18.97
2023-03-16T07:18:06.677Z,18.88
2023-03-16T07:23:28.490Z,18.77
2023-03-16T07:28:50.338Z,18.72
2023-03-16T07:34:12.078Z,18.65
2023-03-16T07:39:33.908Z,18.60
2023-03-16T07:44:55.615Z,18.54
2023-03-16T07:50:19.392Z,18.51
2023-03-16T07:55:43.409Z,18.49
2023-03-16T08:01:05.305Z,18.50
2023-03-16T08:06:27.826Z,18.65
2023-03-16T08:11:49.831Z,18.88
2023-03-16T08:17:12.599Z,19.22
2023-03-16T08:22:36.651Z,21.37
2023-03-16T08:27:58.391Z,21.81
2023-03-16T08:33:23.614Z,21.79
2023-03-16T08:39:00.080Z,21.40
2023-03-16T08:44:28.399Z,21.11
2023-03-16T08:49:51.027Z,20.84
2023-03-16T08:55:13.437Z,20.62
2023-03-16T09:00:35.444Z,20.47
2023-03-16T09:06:08.337Z,20.39
2023-03-16T09:11:33.749Z,20.30
2023-03-16T09:16:56.704Z,20.21
2023-03-16T09:22:19.938Z,20.13
2023-03-16T09:27:41.723Z,20.06
2023-03-16T09:33:04.527Z,19.98
2023-03-16T09:38:27.077Z,19.89
2023-03-16T09:44:00.330Z,19.84
2023-03-16T09:49:27.815Z,19.78
2023-03-16T09:55:02.034Z,19.71
2023-03-16T10:00:25.862Z,19.63
2023-03-16T10:05:56.159Z,19.57
2023-03-16T10:11:36.732Z,19.52
2023-03-16T10:16:58.430Z,19.48
2023-03-16T10:22:23.580Z,19.48
2023-03-16T10:27:46.426Z,19.47
2023-03-16T10:33:28.017Z,19.48
2023-03-16T10:39:10.683Z,19.46
2023-03-16T10:44:32.637Z,19.42
2023-03-16T10:49:55.816Z,19.40
2023-03-16T10:55:23.229Z,19.37
2023-03-16T11:00:46.564Z,19.33
2023-03-16T11:06:20.627Z,19.32
2023-03-16T11:11:49.635Z,19.26
2023-03-16T11:17:17.933Z,19.23
2023-03-16T11:22:41.950Z,19.22
2023-03-16T11:28:09.025Z,19.21
2023-03-16T11:33:32.348Z,19.18
2023-03-16T11:39:21.655Z,19.19
2023-03-16T11:44:55.649Z,19.18
2023-03-16T11:50:19.381Z,19.15
2023-03-16T11:55:52.982Z,19.10
2023-03-16T12:01:33.391Z,19.05
2023-03-16T12:07:01.549Z,19.01
2023-03-16T12:12:35.656Z,18.99
2023-03-16T12:18:02.938Z,18.96
2023-03-16T12:23:33.223Z,18.95
2023-03-16T12:28:57.402Z,18.91
2023-03-16T12:34:48.086Z,18.88
2023-03-16T12:40:28.548Z,18.85
2023-03-16T12:46:05.718Z,18.81
2023-03-16T12:51:35.548Z,18.80
2023-03-16T12:57:06.230Z,18.77
2023-03-16T13:02:34.647Z,18.75
2023-03-16T13:08:16.005Z,18.75
2023-03-16T13:14:13.226Z,18.71
2023-03-16T13:19:38.042Z,18.67
2023-03-16T13:25:38.470Z,18.68
2023-03-16T13:31:01.275Z,18.65
2023-03-16T13:36:25.702Z,18.65
2023-03-16T13:42:08.276Z,18.66
2023-03-16T13:47:30.049Z,18.62
2023-03-16T13:53:02.959Z,18.64
2023-03-16T13:58:33.670Z,18.62
2023-03-16T14:04:00.408Z,18.58
2023-03-16T14:09:26.176Z,18.58
2023-03-16T14:14:54.863Z,18.56
2023-03-16T14:20:26.086Z,18.54
2023-03-16T14:25:49.773Z,18.64
2023-03-16T14:31:13.547Z,18.79
2023-03-16T14:36:37.612Z,18.90
2023-03-16T14:42:03.368Z,18.97
2023-03-16T14:47:29.514Z,18.99
2023-03-16T14:52:54.274Z,19.00
2023-03-16T14:58:15.956Z,18.99
2023-03-16T15:03:38.162Z,18.96
2023-03-16T15:09:00.729Z,18.94
2023-03-16T15:14:40.769Z,18.90
2023-03-16T15:20:03.667Z,18.87
2023-03-16T15:25:39.449Z,18.86
2023-03-16T15:31:03.384Z,18.83
2023-03-16T15:36:26.045Z,18.83
2023-03-16T15:41:48.279Z,18.80
2023-03-16T15:47:11.028Z,18.79
2023-03-16T15:52:36.944Z,18.76
2023-03-16T15:58:00.465Z,18.74
2023-03-16T16:03:22.363Z,18.73
2023-03-16T16:08:44.388Z,18.70
2023-03-16T16:14:06.339Z,18.74
2023-03-16T16:19:28.542Z,18.83
2023-03-16T16:24:50.250Z,18.97
2023-03-16T16:30:22.698Z,19.12
2023-03-16T16:35:45.420Z,19.21
2023-03-16T16:41:09.756Z,19.22
2023-03-16T16:46:35.845Z,19.08
2023-03-16T16:51:58.856Z,19.14
2023-03-16T16:57:21.129Z,19.21
2023-03-16T17:02:46.481Z,19.23
2023-03-16T17:08:11.679Z,19.22
2023-03-16T17:13:39.222Z,19.20
2023-03-16T17:19:01.515Z,19.17
2023-03-16T17:24:24.521Z,19.15
2023-03-16T17:29:46.267Z,19.11
2023-03-16T17:35:15.562Z,19.15
2023-03-16T17:40:37.560Z,19.30
2023-03-16T17:46:01.227Z,19.49
2023-03-16T17:51:25.737Z,19.68
2023-03-16T17:56:54.371Z,19.82
2023-03-16T18:02:46.474Z,19.91
2023-03-16T18:08:14.171Z,19.91
2023-03-16T18:13:38.087Z,19.93
2023-03-16T18:19:23.933Z,19.96
2023-03-16T18:24:46.834Z,20.03
2023-03-16T18:30:09.747Z,20.11
2023-03-16T18:35:32.206Z,20.18
2023-03-16T18:40:54.115Z,20.23
2023-03-16T18:46:26.580Z,20.25
2023-03-16T18:51:53.650Z,20.24
2023-03-16T18:57:21.633Z,20.23
2023-03-16T19:02:44.815Z,20.29
2023-03-16T19:08:06.980Z,20.34
2023-03-16T19:13:28.913Z,20.36
2023-03-16T19:18:50.886Z,20.34
2023-03-16T19:24:24.308Z,20.29
2023-03-16T19:29:46.180Z,20.21
2023-03-16T19:35:16.696Z,20.15
2023-03-16T19:40:38.544Z,20.06
2023-03-16T19:46:00.465Z,20.00
2023-03-16T19:51:22.728Z,19.93
2023-03-16T19:56:45.371Z,19.90
2023-03-16T20:02:22.655Z,20.00
2023-03-16T20:07:45.360Z,20.25
2023-03-16T20:13:10.747Z,20.69
2023-03-16T20:18:33.070Z,21.14
2023-03-16T20:23:54.962Z,21.48
2023-03-16T20:29:23.740Z,21.75
2023-03-16T20:34:46.561Z,21.98
2023-03-16T20:40:09.961Z,22.06
2023-03-16T20:45:32.112Z,22.04
2023-03-16T20:50:56.266Z,21.95
2023-03-16T20:56:21.455Z,21.80
2023-03-16T21:01:45.992Z,21.66
2023-03-16T21:07:09.161Z,21.54
2023-03-16T21:12:35.892Z,21.41
2023-03-16T21:18:02.849Z,21.28
2023-03-16T21:23:24.561Z,21.16
2023-03-16T21:28:57.887Z,21.04
2023-03-16T21:34:26.072Z,20.90
2023-03-16T21:39:48.386Z,20.78
2023-03-16T21:45:10.968Z,20.67
2023-03-16T21:50:35.515Z,20.55
2023-03-16T21:55:57.647Z,20.45
2023-03-16T22:01:29.134Z,20.36
2023-03-16T22:06:50.918Z,20.26
2023-03-16T22:12:13.784Z,20.18
2023-03-16T22:17:36.762Z,20.12
2023-03-16T22:22:58.826Z,20.06
2023-03-16T22:28:20.680Z,19.98
2023-03-16T22:33:43.885Z,19.90
2023-03-16T22:39:12.469Z,19.83
2023-03-16T22:44:34.196Z,19.79
2023-03-16T22:49:56.116Z,19.74
2023-03-16T22:55:22.416Z,19.67
2023-03-16T23:00:45.572Z,19.62
2023-03-16T23:06:10.865Z,19.57
2023-03-16T23:11:35.984Z,19.54
2023-03-16T23:16:57.957Z,19.49
2023-03-16T23:22:19.773Z,19.46
2023-03-16T23:27:41.992Z,19.43
2023-03-16T23:33:03.884Z,19.40
2023-03-16T23:38:26.182Z,19.37
2023-03-16T23:43:48.970Z,19.34
2023-03-16T23:49:18.450Z,19.31
2023-03-16T23:54:40.200Z,19.27
