createdAt,value
2016-07-16T00:00:47.176Z,1018.66
2016-07-16T00:01:47.158Z,1018.66
2016-07-16T00:02:47.143Z,1018.66
2016-07-16T00:03:47.128Z,1018.64
2016-07-16T00:04:47.109Z,1018.61
2016-07-16T00:05:47.092Z,1018.66
2016-07-16T00:06:47.078Z,1018.64
2016-07-16T00:07:47.064Z,1018.63
2016-07-16T00:08:47.046Z,1018.64
2016-07-16T00:09:47.032Z,1018.62
2016-07-16T00:10:47.018Z,1018.64
2016-07-16T00:11:46.999Z,1018.61
2016-07-16T00:12:46.983Z,1018.59
2016-07-16T00:13:46.967Z,1018.58
2016-07-16T00:14:46.951Z,1018.57
2016-07-16T00:15:46.935Z,1018.58
2016-07-16T00:16:46.924Z,1018.58
2016-07-16T00:17:46.904Z,1018.58
2016-07-16T00:18:46.886Z,1018.55
2016-07-16T00:19:46.872Z,1018.58
2016-07-16T00:20:46.852Z,1018.59
2016-07-16T00:21:46.839Z,1018.52
2016-07-16T00:22:46.821Z,1018.51
2016-07-16T00:23:46.802Z,1018.47
2016-07-16T00:24:46.790Z,1018.49
2016-07-16T00:25:46.774Z,1018.48
2016-07-16T00:26:46.758Z,1018.42
2016-07-16T00:27:46.739Z,1018.4
2016-07-16T00:28:46.725Z,1018.39
2016-07-16T00:29:46.709Z,1018.38
2016-07-16T00:30:46.694Z,1018.38
2016-07-16T00:31:46.677Z,1018.38
2016-07-16T00:32:46.660Z,1018.38
2016-07-16T00:33:46.643Z,1018.4
2016-07-16T00:34:46.631Z,1018.38
2016-07-16T00:35:46.612Z,1018.43
2016-07-16T00:36:46.597Z,1018.38
2016-07-16T00:37:46.579Z,1018.41
2016-07-16T00:38:46.563Z,1018.39
2016-07-16T00:39:46.547Z,1018.39
2016-07-16T00:40:46.531Z,1018.37
2016-07-16T00:41:46.515Z,1018.42
2016-07-16T00:42:46.497Z,1018.43
2016-07-16T00:43:46.486Z,1018.44
2016-07-16T00:44:46.465Z,1018.4
2016-07-16T00:45:46.449Z,1018.41
2016-07-16T00:46:46.432Z,1018.46
2016-07-16T00:47:46.419Z,1018.46
2016-07-16T00:48:46.403Z,1018.42
2016-07-16T00:49:46.386Z,1018.41
2016-07-16T00:50:46.369Z,1018.45
2016-07-16T00:51:46.355Z,1018.4
2016-07-16T00:52:46.338Z,1018.39
2016-07-16T00:53:46.319Z,1018.36
2016-07-16T00:54:46.307Z,1018.42
2016-07-16T00:55:46.289Z,1018.37
2016-07-16T00:56:46.271Z,1018.37
2016-07-16T00:57:46.262Z,1018.4
2016-07-16T00:58:46.242Z,1018.4
2016-07-16T00:59:46.225Z,1018.38
2016-07-16T01:00:46.212Z,1018.39
2016-07-16T01:01:46.195Z,1018.35
2016-07-16T01:02:46.186Z,1018.39
2016-07-16T01:03:46.162Z,1018.41
2016-07-16T01:04:46.144Z,1018.43
2016-07-16T01:05:46.130Z,1018.41
2016-07-16T01:06:46.112Z,1018.38
2016-07-16T01:07:46.096Z,1018.42
2016-07-16T01:08:46.079Z,1018.46
2016-07-16T01:09:46.065Z,1018.4
2016-07-16T01:10:46.049Z,1018.46
2016-07-16T01:11:46.033Z,1018.48
2016-07-16T01:12:46.018Z,1018.44
2016-07-16T01:13:46.000Z,1018.39
2016-07-16T01:14:45.986Z,1018.43
2016-07-16T01:15:45.968Z,1018.4
2016-07-16T01:16:45.953Z,1018.41
2016-07-16T01:17:45.938Z,1018.39
2016-07-16T01:18:45.919Z,1018.41
2016-07-16T01:19:45.900Z,1018.42
2016-07-16T01:20:45.890Z,1018.43
2016-07-16T01:21:45.872Z,1018.41
2016-07-16T01:22:45.853Z,1018.47
2016-07-16T01:23:45.837Z,1018.48
2016-07-16T01:24:45.822Z,1018.43
2016-07-16T01:25:45.808Z,1018.46
2016-07-16T01:26:45.793Z,1018.46
2016-07-16T01:27:45.775Z,1018.46
2016-07-16T01:28:45.762Z,1018.43
2016-07-16T01:29:45.742Z,1018.46
2016-07-16T01:30:45.726Z,1018.44
2016-07-16T01:31:45.711Z,1018.45
2016-07-16T01:32:45.693Z,1018.42
2016-07-16T01:33:45.680Z,1018.41
2016-07-16T01:34:45.660Z,1018.37
2016-07-16T01:35:45.648Z,1018.39
2016-07-16T01:36:45.630Z,1018.37
2016-07-16T01:37:45.613Z,1018.42
2016-07-16T01:38:45.598Z,1018.4
2016-07-16T01:39:45.583Z,1018.39
2016-07-16T01:40:45.566Z,1018.4
2016-07-16T01:41:45.552Z,1018.39
2016-07-16T01:42:45.533Z,1018.37
2016-07-16T01:43:45.519Z,1018.4
2016-07-16T01:44:45.505Z,1018.35
2016-07-16T01:45:45.486Z,1018.36
2016-07-16T01:46:45.471Z,1018.36
2016-07-16T01:47:45.453Z,1018.38
2016-07-16T01:48:45.438Z,1018.37
2016-07-16T01:49:45.418Z,1018.38
2016-07-16T01:50:45.408Z,1018.35
2016-07-16T01:51:45.388Z,1018.38
2016-07-16T01:52:45.375Z,1018.37
2016-07-16T01:53:45.355Z,1018.36
2016-07-16T01:54:45.339Z,1018.34
2016-07-16T01:55:45.323Z,1018.33
2016-07-16T01:56:45.308Z,1018.31
2016-07-16T01:57:45.290Z,1018.35
2016-07-16T01:58:45.274Z,1018.33
2016-07-16T01:59:45.259Z,1018.28
2016-07-16T02:00:45.244Z,1018.31
2016-07-16T02:01:45.227Z,1018.31
2016-07-16T02:02:45.210Z,1018.26
2016-07-16T02:03:45.196Z,1018.32
2016-07-16T02:04:45.177Z,1018.31
2016-07-16T02:05:45.160Z,1018.29
2016-07-16T02:06:45.145Z,1018.31
2016-07-16T02:07:45.134Z,1018.3
2016-07-16T02:08:45.113Z,1018.29
2016-07-16T02:09:45.098Z,1018.31
2016-07-16T02:10:45.080Z,1018.32
2016-07-16T02:11:45.063Z,1018.33
2016-07-16T02:12:45.050Z,1018.32
2016-07-16T02:13:45.032Z,1018.34
2016-07-16T02:14:45.016Z,1018.34
2016-07-16T02:15:45.002Z,1018.37
2016-07-16T02:16:44.983Z,1018.4
2016-07-16T02:17:44.967Z,1018.39
2016-07-16T02:18:44.954Z,1018.38
2016-07-16T02:19:44.936Z,1018.38
2016-07-16T02:20:44.917Z,1018.38
2016-07-16T02:21:44.905Z,1018.38
2016-07-16T02:22:44.891Z,1018.4
2016-07-16T02:23:44.870Z,1018.37
2016-07-16T02:24:44.855Z,1018.36
2016-07-16T02:25:44.836Z,1018.35
2016-07-16T02:26:44.824Z,1018.35
2016-07-16T02:27:44.810Z,1018.32
2016-07-16T02:28:44.788Z,1018.27
2016-07-16T02:29:44.776Z,1018.24
2016-07-16T02:30:44.759Z,1018.27
2016-07-16T02:31:44.743Z,1018.19
2016-07-16T02:32:44.727Z,1018.23
2016-07-16T02:33:44.712Z,1018.25
2016-07-16T02:34:44.692Z,1018.25
2016-07-16T02:35:44.679Z,1018.23
2016-07-16T02:36:44.659Z,1018.24
2016-07-16T02:37:44.647Z,1018.23
2016-07-16T02:38:44.631Z,1018.27
2016-07-16T02:39:44.611Z,1018.29
2016-07-16T02:40:44.599Z,1018.25
2016-07-16T02:41:44.579Z,1018.29
2016-07-16T02:42:44.562Z,1018.3
2016-07-16T02:43:44.549Z,1018.26
2016-07-16T02:44:44.530Z,1018.33
2016-07-16T02:45:44.517Z,1018.27
2016-07-16T02:46:44.499Z,1018.31
2016-07-16T02:47:44.483Z,1018.27
2016-07-16T02:48:44.467Z,1018.3
2016-07-16T02:49:44.452Z,1018.29
2016-07-16T02:50:44.435Z,1018.29
2016-07-16T02:51:44.418Z,1018.31
2016-07-16T02:52:44.402Z,1018.3
2016-07-16T02:53:44.387Z,1018.27
2016-07-16T02:54:44.368Z,1018.26
2016-07-16T02:55:44.356Z,1018.26
2016-07-16T02:56:44.337Z,1018.25
2016-07-16T02:57:44.323Z,1018.26
2016-07-16T02:58:44.305Z,1018.29
2016-07-16T02:59:44.288Z,1018.21
2016-07-16T03:00:44.275Z,1018.22
2016-07-16T03:01:44.257Z,1018.2
2016-07-16T03:02:44.242Z,1018.17
2016-07-16T03:03:44.225Z,1018.12
2016-07-16T03:04:44.209Z,1018.2
2016-07-16T03:05:44.193Z,1018.15
2016-07-16T03:06:44.180Z,1018.11
2016-07-16T03:07:44.161Z,1018.12
2016-07-16T03:08:44.148Z,1018.11
2016-07-16T03:09:44.127Z,1018.16
2016-07-16T03:10:44.110Z,1018.15
2016-07-16T03:11:44.094Z,1018.17
2016-07-16T03:12:44.079Z,1018.2
2016-07-16T03:13:44.065Z,1018.17
2016-07-16T03:14:44.046Z,1018.16
2016-07-16T03:15:44.030Z,1018.14
2016-07-16T03:16:44.014Z,1018.22
2016-07-16T03:17:43.999Z,1018.17
2016-07-16T03:18:43.987Z,1018.21
2016-07-16T03:19:43.972Z,1018.21
2016-07-16T03:20:43.950Z,1018.17
2016-07-16T03:21:43.933Z,1018.18
2016-07-16T03:22:43.918Z,1018.14
2016-07-16T03:23:43.905Z,1018.1
2016-07-16T03:24:43.885Z,1018.11
2016-07-16T03:25:43.920Z,1018.06
2016-07-16T03:26:43.853Z,1018.09
2016-07-16T03:27:43.837Z,1018.05
2016-07-16T03:28:43.821Z,1018.07
2016-07-16T03:29:43.803Z,1018.03
2016-07-16T03:30:43.791Z,1018.01
2016-07-16T03:31:43.771Z,1018.02
2016-07-16T03:32:43.755Z,1018.01
2016-07-16T03:33:43.741Z,1017.97
2016-07-16T03:34:43.722Z,1017.99
2016-07-16T03:35:43.707Z,1018
2016-07-16T03:36:43.691Z,1018.02
2016-07-16T03:37:43.675Z,1018.13
2016-07-16T03:38:43.658Z,1018.1
2016-07-16T03:39:43.641Z,1018.1
2016-07-16T03:40:43.628Z,1018.07
2016-07-16T03:41:43.613Z,1018.08
2016-07-16T03:42:43.591Z,1018.06
2016-07-16T03:43:43.576Z,1018.07
2016-07-16T03:44:43.559Z,1018.13
2016-07-16T03:45:43.544Z,1018.19
2016-07-16T03:46:43.528Z,1018.17
2016-07-16T03:47:43.513Z,1018.2
2016-07-16T03:48:43.495Z,1018.19
2016-07-16T03:49:43.478Z,1018.19
2016-07-16T03:50:43.461Z,1018.12
2016-07-16T03:51:43.448Z,1018.11
2016-07-16T03:52:43.431Z,1018.14
2016-07-16T03:53:43.415Z,1018.11
2016-07-16T03:54:43.401Z,1018.07
2016-07-16T03:55:43.381Z,1018.04
2016-07-16T03:56:43.363Z,1018.04
2016-07-16T03:57:43.351Z,1018.05
2016-07-16T03:58:43.332Z,1018.04
2016-07-16T03:59:43.316Z,1018.07
2016-07-16T04:00:43.300Z,1018.09
2016-07-16T04:01:43.286Z,1018.05
2016-07-16T04:02:43.266Z,1018.05
2016-07-16T04:03:43.251Z,1018.06
2016-07-16T04:04:43.235Z,1018.01
2016-07-16T04:05:43.221Z,1018.06
2016-07-16T04:06:43.203Z,1018.04
2016-07-16T04:07:43.190Z,1018.04
2016-07-16T04:08:43.171Z,1018.07
2016-07-16T04:09:43.154Z,1018.07
2016-07-16T04:10:43.138Z,1018.07
2016-07-16T04:11:43.120Z,1018.1
2016-07-16T04:12:43.105Z,1018.06
2016-07-16T04:13:43.088Z,1018.09
2016-07-16T04:14:43.074Z,1018.1
2016-07-16T04:15:43.055Z,1018.12
2016-07-16T04:16:43.043Z,1018.11
2016-07-16T04:17:43.032Z,1018.14
2016-07-16T04:18:43.010Z,1018.15
2016-07-16T04:19:42.991Z,1018.17
2016-07-16T04:20:42.975Z,1018.19
2016-07-16T04:21:42.959Z,1018.2
2016-07-16T04:22:42.946Z,1018.24
2016-07-16T04:23:42.926Z,1018.2
2016-07-16T04:24:42.912Z,1018.22
2016-07-16T04:25:42.894Z,1018.22
2016-07-16T04:26:42.878Z,1018.15
2016-07-16T04:27:42.861Z,1018.14
2016-07-16T04:28:42.845Z,1018.14
2016-07-16T04:29:42.833Z,1018.09
2016-07-16T04:30:42.814Z,1018.08
2016-07-16T04:31:42.798Z,1018.14
2016-07-16T04:32:42.788Z,1018.11
2016-07-16T04:33:42.767Z,1018.1
2016-07-16T04:34:42.749Z,1018.1
2016-07-16T04:35:42.731Z,1018.08
2016-07-16T04:36:42.716Z,1018.05
2016-07-16T04:37:42.701Z,1018.05
2016-07-16T04:38:42.682Z,1018.07
2016-07-16T04:39:42.669Z,1018.04
2016-07-16T04:40:42.651Z,1018.06
2016-07-16T04:41:42.636Z,1018.01
2016-07-16T04:42:42.619Z,1018.05
2016-07-16T04:43:42.603Z,1018.01
2016-07-16T04:44:42.589Z,1017.98
2016-07-16T04:45:42.572Z,1018.04
2016-07-16T04:46:42.554Z,1018.04
2016-07-16T04:47:42.539Z,1018.01
2016-07-16T04:48:42.523Z,1017.98
2016-07-16T04:49:42.504Z,1018.02
2016-07-16T04:50:42.489Z,1018.02
2016-07-16T04:51:42.473Z,1018.04
2016-07-16T04:52:42.458Z,1018.1
2016-07-16T04:53:42.442Z,1018.16
2016-07-16T04:54:42.424Z,1018.11
2016-07-16T04:55:42.410Z,1018.12
2016-07-16T04:56:42.392Z,1018.14
2016-07-16T04:57:42.373Z,1018.14
2016-07-16T04:58:42.359Z,1018.17
2016-07-16T04:59:42.343Z,1018.13
2016-07-16T05:00:42.329Z,1018.12
2016-07-16T05:01:42.309Z,1018.14
2016-07-16T05:02:42.293Z,1018.18
2016-07-16T05:03:42.281Z,1018.14
2016-07-16T05:04:42.263Z,1018.19
2016-07-16T05:05:42.246Z,1018.16
2016-07-16T05:06:42.229Z,1018.19
2016-07-16T05:07:42.215Z,1018.18
2016-07-16T05:08:42.201Z,1018.22
2016-07-16T05:09:42.179Z,1018.2
2016-07-16T05:10:42.168Z,1018.19
2016-07-16T05:11:42.151Z,1018.21
2016-07-16T05:12:42.133Z,1018.23
2016-07-16T05:13:42.117Z,1018.24
2016-07-16T05:14:42.099Z,1018.2
2016-07-16T05:15:42.086Z,1018.21
2016-07-16T05:16:42.069Z,1018.24
2016-07-16T05:17:42.055Z,1018.18
2016-07-16T05:18:42.034Z,1018.2
2016-07-16T05:19:42.021Z,1018.19
2016-07-16T05:20:42.001Z,1018.2
2016-07-16T05:21:41.987Z,1018.19
2016-07-16T05:22:41.972Z,1018.2
2016-07-16T05:23:41.951Z,1018.2
2016-07-16T05:24:41.939Z,1018.19
2016-07-16T05:25:41.920Z,1018.2
2016-07-16T05:26:41.907Z,1018.2
2016-07-16T05:27:41.890Z,1018.18
2016-07-16T05:28:41.877Z,1018.16
2016-07-16T05:29:41.855Z,1018.14
2016-07-16T05:30:41.837Z,1018.14
2016-07-16T05:31:41.823Z,1018.13
2016-07-16T05:32:41.809Z,1018.17
2016-07-16T05:33:41.791Z,1018.13
2016-07-16T05:34:41.774Z,1018.15
2016-07-16T05:35:41.758Z,1018.12
2016-07-16T05:36:41.744Z,1018.11
2016-07-16T05:37:41.727Z,1018.16
2016-07-16T05:38:41.708Z,1018.08
2016-07-16T05:39:41.695Z,1018.11
2016-07-16T05:40:41.680Z,1018.06
2016-07-16T05:41:41.662Z,1018.13
2016-07-16T05:42:41.646Z,1018.16
2016-07-16T05:43:41.633Z,1018.18
2016-07-16T05:44:41.614Z,1018.2
2016-07-16T05:45:41.596Z,1018.19
2016-07-16T05:46:41.581Z,1018.17
2016-07-16T05:47:41.564Z,1018.18
2016-07-16T05:48:41.549Z,1018.16
2016-07-16T05:49:41.534Z,1018.14
2016-07-16T05:50:41.516Z,1018.16
2016-07-16T05:51:41.500Z,1018.19
2016-07-16T05:52:41.488Z,1018.18
2016-07-16T05:53:41.468Z,1018.15
2016-07-16T05:54:41.454Z,1018.17
2016-07-16T05:55:41.435Z,1018.16
2016-07-16T05:56:41.419Z,1018.21
2016-07-16T05:57:41.403Z,1018.14
2016-07-16T05:58:41.386Z,1018.15
2016-07-16T05:59:41.371Z,1018.17
2016-07-16T06:00:41.352Z,1018.16
2016-07-16T06:01:41.336Z,1018.11
2016-07-16T06:02:41.318Z,1018.09
2016-07-16T06:03:41.304Z,1018.14
2016-07-16T06:04:41.288Z,1018.11
2016-07-16T06:05:41.273Z,1018.1
2016-07-16T06:06:41.256Z,1018.14
2016-07-16T06:07:41.239Z,1018.16
2016-07-16T06:08:41.223Z,1018.17
2016-07-16T06:09:41.206Z,1018.16
2016-07-16T06:10:41.188Z,1018.18
2016-07-16T06:11:41.175Z,1018.19
2016-07-16T06:12:41.158Z,1018.24
2016-07-16T06:13:41.142Z,1018.25
2016-07-16T06:14:41.129Z,1018.26
2016-07-16T06:15:41.111Z,1018.28
2016-07-16T06:16:41.093Z,1018.24
2016-07-16T06:17:41.076Z,1018.29
2016-07-16T06:18:41.064Z,1018.25
2016-07-16T06:19:41.045Z,1018.25
2016-07-16T06:20:41.035Z,1018.25
2016-07-16T06:21:41.010Z,1018.26
2016-07-16T06:22:40.994Z,1018.2
2016-07-16T06:23:40.978Z,1018.16
2016-07-16T06:24:40.962Z,1018.14
2016-07-16T06:25:40.950Z,1018.07
2016-07-16T06:26:40.931Z,1018.12
2016-07-16T06:27:40.920Z,1018.09
2016-07-16T06:28:40.896Z,1018.08
2016-07-16T06:29:40.886Z,1018.07
2016-07-16T06:30:40.865Z,1018.05
2016-07-16T06:31:40.849Z,1018.04
2016-07-16T06:32:40.834Z,1017.99
2016-07-16T06:33:40.816Z,1017.96
2016-07-16T06:34:40.801Z,1017.93
2016-07-16T06:35:40.783Z,1017.9
2016-07-16T06:36:40.770Z,1017.92
2016-07-16T06:37:40.751Z,1017.95
2016-07-16T06:38:40.734Z,1017.98
2016-07-16T06:39:40.718Z,1018.01
2016-07-16T06:40:40.703Z,1017.99
2016-07-16T06:41:40.690Z,1018.02
2016-07-16T06:42:40.672Z,1018.03
2016-07-16T06:43:40.655Z,1018.06
2016-07-16T06:44:40.638Z,1018.14
2016-07-16T06:45:40.622Z,1018.07
2016-07-16T06:46:40.605Z,1018.12
2016-07-16T06:47:40.591Z,1018.13
2016-07-16T06:48:40.573Z,1018.13
2016-07-16T06:49:40.558Z,1018.17
2016-07-16T06:50:40.542Z,1018.14
2016-07-16T06:51:40.525Z,1018.13
2016-07-16T06:52:40.507Z,1018.17
2016-07-16T06:53:40.493Z,1018.16
2016-07-16T06:54:40.476Z,1018.18
2016-07-16T06:55:40.465Z,1018.09
2016-07-16T06:56:40.442Z,1018.11
2016-07-16T06:57:40.427Z,1018.15
2016-07-16T06:58:40.410Z,1018.1
2016-07-16T06:59:40.395Z,1018.11
2016-07-16T07:00:40.376Z,1018.09
2016-07-16T07:01:40.361Z,1018.1
2016-07-16T07:02:40.346Z,1018.1
2016-07-16T07:03:40.331Z,1018.13
2016-07-16T07:04:40.318Z,1018.07
2016-07-16T07:05:40.296Z,1018.07
2016-07-16T07:06:40.281Z,1018.1
2016-07-16T07:07:40.265Z,1018.14
2016-07-16T07:08:40.253Z,1018.11
2016-07-16T07:09:40.232Z,1018.13
2016-07-16T07:10:40.215Z,1018.09
2016-07-16T07:11:40.201Z,1018.1
2016-07-16T07:12:40.184Z,1018.13
2016-07-16T07:13:40.169Z,1018.12
2016-07-16T07:14:40.152Z,1018.14
2016-07-16T07:15:40.136Z,1018.13
2016-07-16T07:16:40.117Z,1018.14
2016-07-16T07:17:40.102Z,1018.11
2016-07-16T07:18:40.086Z,1018.15
2016-07-16T07:19:40.070Z,1018.15
2016-07-16T07:20:40.053Z,1018.16
2016-07-16T07:21:40.037Z,1018.19
2016-07-16T07:22:40.023Z,1018.24
2016-07-16T07:23:40.004Z,1018.19
2016-07-16T07:24:39.990Z,1018.21
2016-07-16T07:25:39.972Z,1018.21
2016-07-16T07:26:39.957Z,1018.21
2016-07-16T07:27:39.938Z,1018.17
2016-07-16T07:28:39.922Z,1018.15
2016-07-16T07:29:39.905Z,1018.16
2016-07-16T07:30:39.891Z,1018.19
2016-07-16T07:31:39.873Z,1018.17
2016-07-16T07:32:39.857Z,1018.17
2016-07-16T07:33:39.842Z,1018.17
2016-07-16T07:34:39.827Z,1018.19
2016-07-16T07:35:39.809Z,1018.23
2016-07-16T07:36:39.793Z,1018.19
2016-07-16T07:37:39.779Z,1018.17
2016-07-16T07:38:39.760Z,1018.16
2016-07-16T07:39:39.750Z,1018.16
2016-07-16T07:40:39.730Z,1018.17
2016-07-16T07:41:39.711Z,1018.13
2016-07-16T07:42:39.697Z,1018.15
2016-07-16T07:43:39.680Z,1018.18
2016-07-16T07:44:39.664Z,1018.12
2016-07-16T07:45:39.648Z,1018.15
2016-07-16T07:46:39.635Z,1018.1
2016-07-16T07:47:39.624Z,1018.1
2016-07-16T07:48:39.599Z,1018.1
2016-07-16T07:49:39.584Z,1018.1
2016-07-16T07:50:39.573Z,1018.12
2016-07-16T07:51:39.551Z,1018.08
2016-07-16T07:52:39.540Z,1018.09
2016-07-16T07:53:39.517Z,1018.08
2016-07-16T07:54:39.506Z,1018.06
2016-07-16T07:55:39.488Z,1018.09
2016-07-16T07:56:39.470Z,1018.07
2016-07-16T07:57:39.454Z,1018.08
2016-07-16T07:58:39.438Z,1018.09
2016-07-16T07:59:39.420Z,1018.07
2016-07-16T08:00:39.403Z,1018.1
2016-07-16T08:01:39.388Z,1018.05
2016-07-16T08:02:39.374Z,1018.07
2016-07-16T08:03:39.355Z,1018.04
2016-07-16T08:04:39.340Z,1018.02
2016-07-16T08:05:39.322Z,1018.05
2016-07-16T08:06:39.308Z,1018.01
2016-07-16T08:07:39.289Z,1018.12
2016-07-16T08:08:39.273Z,1018.06
2016-07-16T08:09:39.259Z,1018.01
2016-07-16T08:10:39.248Z,1018.12
2016-07-16T08:11:39.226Z,1018.02
2016-07-16T08:12:39.209Z,1018.06
2016-07-16T08:13:39.192Z,1018.06
2016-07-16T08:14:39.182Z,1018.08
2016-07-16T08:15:39.163Z,1018.11
2016-07-16T08:16:39.144Z,1018.09
2016-07-16T08:17:39.134Z,1018.11
2016-07-16T08:18:39.112Z,1018.07
2016-07-16T08:19:39.096Z,1018.13
2016-07-16T08:20:39.079Z,1018.1
2016-07-16T08:21:39.064Z,1018.11
2016-07-16T08:22:39.046Z,1018.09
2016-07-16T08:23:39.031Z,1018.13
2016-07-16T08:24:39.011Z,1018.11
2016-07-16T08:25:38.998Z,1018.12
2016-07-16T08:26:38.981Z,1018.12
2016-07-16T08:27:38.966Z,1018.16
2016-07-16T08:28:38.951Z,1018.1
2016-07-16T08:29:38.931Z,1018.15
2016-07-16T08:30:38.916Z,1018.14
2016-07-16T08:31:38.901Z,1018.13
2016-07-16T08:32:38.883Z,1018.12
2016-07-16T08:33:38.871Z,1018.13
2016-07-16T08:34:38.849Z,1018.14
2016-07-16T08:35:38.834Z,1018.16
2016-07-16T08:36:38.820Z,1018.15
2016-07-16T08:37:38.808Z,1018.17
2016-07-16T08:38:38.788Z,1018.16
2016-07-16T08:39:38.770Z,1018.16
2016-07-16T08:40:38.760Z,1018.16
2016-07-16T08:41:38.741Z,1018.16
2016-07-16T08:42:38.726Z,1018.16
2016-07-16T08:43:38.705Z,1018.15
2016-07-16T08:44:38.690Z,1018.14
2016-07-16T08:45:38.678Z,1018.18
2016-07-16T08:46:38.660Z,1018.17
2016-07-16T08:47:38.642Z,1018.19
2016-07-16T08:48:38.623Z,1018.16
2016-07-16T08:49:38.609Z,1018.19
2016-07-16T08:50:38.593Z,1018.18
2016-07-16T08:51:38.580Z,1018.16
2016-07-16T08:52:38.559Z,1018.18
2016-07-16T08:53:38.547Z,1018.21
2016-07-16T08:54:38.530Z,1018.21
2016-07-16T08:55:38.513Z,1018.18
2016-07-16T08:56:38.499Z,1018.2
2016-07-16T08:57:38.481Z,1018.26
2016-07-16T08:58:38.467Z,1018.18
2016-07-16T08:59:38.448Z,1018.2
2016-07-16T09:00:38.430Z,1018.19
2016-07-16T09:01:38.416Z,1018.22
2016-07-16T09:02:38.398Z,1018.16
2016-07-16T09:03:38.383Z,1018.2
2016-07-16T09:04:38.368Z,1018.2
2016-07-16T09:05:38.353Z,1018.22
2016-07-16T09:06:38.334Z,1018.24
2016-07-16T09:07:38.318Z,1018.22
2016-07-16T09:08:38.304Z,1018.15
2016-07-16T09:09:38.285Z,1018.19
2016-07-16T09:10:38.268Z,1018.16
2016-07-16T09:11:38.253Z,1018.25
2016-07-16T09:12:38.236Z,1018.2
2016-07-16T09:13:38.219Z,1018.25
2016-07-16T09:14:38.205Z,1018.24
2016-07-16T09:15:38.186Z,1018.25
2016-07-16T09:16:38.174Z,1018.23
2016-07-16T09:17:38.155Z,1018.24
2016-07-16T09:18:38.139Z,1018.23
2016-07-16T09:19:38.124Z,1018.22
2016-07-16T09:20:38.111Z,1018.22
2016-07-16T09:21:38.091Z,1018.17
2016-07-16T09:22:38.080Z,1018.22
2016-07-16T09:23:38.061Z,1018.21
2016-07-16T09:24:38.046Z,1018.19
2016-07-16T09:25:38.027Z,1018.21
2016-07-16T09:26:38.011Z,1018.22
2016-07-16T09:27:37.999Z,1018.17
2016-07-16T09:28:37.986Z,1018.18
2016-07-16T09:29:37.962Z,1018.18
2016-07-16T09:30:37.947Z,1018.2
2016-07-16T09:31:37.933Z,1018.21
2016-07-16T09:32:37.914Z,1018.26
2016-07-16T09:33:37.904Z,1018.27
2016-07-16T09:34:37.882Z,1018.29
2016-07-16T09:35:37.866Z,1018.25
2016-07-16T09:36:37.860Z,1018.27
2016-07-16T09:37:37.837Z,1018.3
2016-07-16T09:38:37.818Z,1018.27
2016-07-16T09:39:37.801Z,1018.26
2016-07-16T09:40:37.787Z,1018.2
2016-07-16T09:41:37.768Z,1018.25
2016-07-16T09:42:37.752Z,1018.28
2016-07-16T09:43:37.735Z,1018.24
2016-07-16T09:44:37.723Z,1018.21
2016-07-16T09:45:37.706Z,1018.25
2016-07-16T09:46:37.688Z,1018.24
2016-07-16T09:47:37.672Z,1018.2
2016-07-16T09:48:37.666Z,1018.23
2016-07-16T09:49:37.639Z,1018.21
2016-07-16T09:50:37.625Z,1018.2
2016-07-16T09:51:37.607Z,1018.22
2016-07-16T09:52:37.592Z,1018.26
2016-07-16T09:53:37.574Z,1018.24
2016-07-16T09:54:37.560Z,1018.22
2016-07-16T09:55:37.544Z,1018.28
2016-07-16T09:56:37.525Z,1018.22
2016-07-16T09:57:37.511Z,1018.31
2016-07-16T09:58:37.495Z,1018.24
2016-07-16T09:59:37.481Z,1018.27
2016-07-16T10:00:37.462Z,1018.28
2016-07-16T10:01:37.445Z,1018.25
2016-07-16T10:02:37.427Z,1018.26
2016-07-16T10:03:37.414Z,1018.22
2016-07-16T10:04:37.396Z,1018.24
2016-07-16T10:05:37.382Z,1018.25
2016-07-16T10:06:37.367Z,1018.26
2016-07-16T10:07:37.350Z,1018.27
2016-07-16T10:08:37.330Z,1018.27
2016-07-16T10:09:37.315Z,1018.29
2016-07-16T10:10:37.307Z,1018.26
2016-07-16T10:11:37.284Z,1018.23
2016-07-16T10:12:37.274Z,1018.25
2016-07-16T10:13:37.252Z,1018.26
2016-07-16T10:14:37.236Z,1018.26
2016-07-16T10:15:37.221Z,1018.26
2016-07-16T10:16:37.203Z,1018.23
2016-07-16T10:17:37.188Z,1018.21
2016-07-16T10:18:37.173Z,1018.27
2016-07-16T10:19:37.158Z,1018.24
2016-07-16T10:20:37.139Z,1018.22
2016-07-16T10:21:37.125Z,1018.28
2016-07-16T10:22:37.116Z,1018.25
2016-07-16T10:23:37.089Z,1018.23
2016-07-16T10:24:37.075Z,1018.19
2016-07-16T10:25:37.060Z,1018.23
2016-07-16T10:26:37.042Z,1018.2
2016-07-16T10:27:37.027Z,1018.23
2016-07-16T10:28:37.007Z,1018.23
2016-07-16T10:29:36.993Z,1018.2
2016-07-16T10:30:36.977Z,1018.19
2016-07-16T10:31:36.965Z,1018.23
2016-07-16T10:32:36.948Z,1018.23
2016-07-16T10:33:36.930Z,1018.3
2016-07-16T10:34:36.916Z,1018.27
2016-07-16T10:35:36.898Z,1018.25
2016-07-16T10:36:36.884Z,1018.35
2016-07-16T10:37:36.865Z,1018.34
2016-07-16T10:38:36.849Z,1018.33
2016-07-16T10:39:36.833Z,1018.32
2016-07-16T10:40:36.820Z,1018.33
2016-07-16T10:41:36.800Z,1018.29
2016-07-16T10:42:36.787Z,1018.27
2016-07-16T10:43:36.773Z,1018.29
2016-07-16T10:44:36.751Z,1018.35
2016-07-16T10:45:36.734Z,1018.3
2016-07-16T10:46:36.721Z,1018.27
2016-07-16T10:47:36.705Z,1018.23
2016-07-16T10:48:36.690Z,1018.27
2016-07-16T10:49:36.676Z,1018.25
2016-07-16T10:50:36.654Z,1018.24
2016-07-16T10:51:36.643Z,1018.23
2016-07-16T10:52:36.622Z,1018.21
2016-07-16T10:53:36.607Z,1018.21
2016-07-16T10:54:36.592Z,1018.27
2016-07-16T10:55:36.579Z,1018.18
2016-07-16T10:56:36.570Z,1018.2
2016-07-16T10:57:36.543Z,1018.2
2016-07-16T10:58:36.530Z,1018.27
2016-07-16T10:59:36.513Z,1018.22
2016-07-16T11:00:36.500Z,1018.27
2016-07-16T11:01:36.480Z,1018.27
2016-07-16T11:02:36.464Z,1018.33
2016-07-16T11:03:36.448Z,1018.32
2016-07-16T11:04:36.432Z,1018.38
2016-07-16T11:05:36.415Z,1018.33
2016-07-16T11:06:36.400Z,1018.34
2016-07-16T11:07:36.383Z,1018.4
2016-07-16T11:08:36.365Z,1018.33
2016-07-16T11:09:36.350Z,1018.36
2016-07-16T11:10:36.335Z,1018.37
2016-07-16T11:11:36.320Z,1018.32
2016-07-16T11:12:36.307Z,1018.32
2016-07-16T11:13:36.287Z,1018.31
2016-07-16T11:14:36.271Z,1018.3
2016-07-16T11:15:36.256Z,1018.25
2016-07-16T11:16:36.239Z,1018.31
2016-07-16T11:17:36.223Z,1018.27
2016-07-16T11:18:36.208Z,1018.29
2016-07-16T11:19:36.192Z,1018.29
2016-07-16T11:20:36.175Z,1018.32
2016-07-16T11:21:36.173Z,1018.33
2016-07-16T11:22:36.151Z,1018.33
2016-07-16T11:23:36.128Z,1018.36
2016-07-16T11:24:36.112Z,1018.35
2016-07-16T11:25:36.096Z,1018.36
2016-07-16T11:26:36.079Z,1018.36
2016-07-16T11:27:36.065Z,1018.36
2016-07-16T11:28:36.054Z,1018.39
2016-07-16T11:29:36.033Z,1018.4
2016-07-16T11:30:36.024Z,1018.41
2016-07-16T11:31:36.000Z,1018.4
2016-07-16T11:32:35.985Z,1018.44
2016-07-16T11:33:35.969Z,1018.39
2016-07-16T11:34:35.954Z,1018.45
2016-07-16T11:35:35.934Z,1018.45
2016-07-16T11:36:35.921Z,1018.45
2016-07-16T11:37:35.904Z,1018.38
2016-07-16T11:38:35.888Z,1018.41
2016-07-16T11:39:35.873Z,1018.4
2016-07-16T11:40:35.857Z,1018.37
2016-07-16T11:41:35.844Z,1018.4
2016-07-16T11:42:35.824Z,1018.37
2016-07-16T11:43:35.810Z,1018.4
2016-07-16T11:44:35.792Z,1018.37
2016-07-16T11:45:35.776Z,1018.33
2016-07-16T11:46:35.760Z,1018.33
2016-07-16T11:47:35.749Z,1018.37
2016-07-16T11:48:35.728Z,1018.39
2016-07-16T11:49:35.722Z,1018.38
2016-07-16T11:50:35.702Z,1018.41
2016-07-16T11:51:35.682Z,1018.36
2016-07-16T11:52:35.666Z,1018.39
2016-07-16T11:53:35.652Z,1018.41
2016-07-16T11:54:35.635Z,1018.4
2016-07-16T11:55:35.619Z,1018.34
2016-07-16T11:56:35.605Z,1018.36
2016-07-16T11:57:35.599Z,1018.35
2016-07-16T11:58:35.572Z,1018.35
2016-07-16T11:59:35.564Z,1018.33
2016-07-16T12:00:35.543Z,1018.33
2016-07-16T12:01:35.521Z,1018.35
2016-07-16T12:02:35.508Z,1018.34
2016-07-16T12:03:35.494Z,1018.33
2016-07-16T12:04:35.476Z,1018.33
2016-07-16T12:05:35.461Z,1018.34
2016-07-16T12:06:35.449Z,1018.35
2016-07-16T12:07:35.429Z,1018.32
2016-07-16T12:08:35.411Z,1018.3