createdAt,value
2022-09-17T00:00:02.143Z,4.40
2022-09-17T00:03:00.691Z,3.80
2022-09-17T00:05:32.631Z,4.70
2022-09-17T00:08:05.592Z,5.50
2022-09-17T00:10:40.933Z,4.10
2022-09-17T00:13:13.320Z,4.10
2022-09-17T00:15:46.874Z,3.60
2022-09-17T00:18:18.808Z,4.00
2022-09-17T00:20:50.630Z,4.60
2022-09-17T00:23:22.643Z,4.40
2022-09-17T00:25:54.414Z,3.80
2022-09-17T00:28:26.315Z,4.10
2022-09-17T00:30:58.122Z,3.80
2022-09-17T00:33:30.221Z,4.30
2022-09-17T00:36:03.869Z,4.50
2022-09-17T00:38:36.487Z,3.60
2022-09-17T00:41:09.154Z,4.30
2022-09-17T00:43:44.401Z,4.00
2022-09-17T00:46:27.836Z,4.50
2022-09-17T00:49:03.149Z,4.10
2022-09-17T00:51:38.750Z,3.90
2022-09-17T00:54:12.939Z,4.00
2022-09-17T00:56:44.924Z,3.70
2022-09-17T00:59:17.688Z,4.50
2022-09-17T01:01:50.099Z,3.60
2022-09-17T01:04:24.365Z,3.50
2022-09-17T01:07:07.663Z,3.90
2022-09-17T01:09:51.731Z,4.50
2022-09-17T01:12:54.326Z,3.40
2022-09-17T01:15:31.975Z,3.30
2022-09-17T01:18:29.244Z,3.20
2022-09-17T01:21:27.983Z,3.40
2022-09-17T01:24:23.160Z,3.20
2022-09-17T01:27:21.007Z,2.80
2022-09-17T01:30:23.304Z,2.60
2022-09-17T01:33:06.489Z,3.20
2022-09-17T01:35:49.812Z,2.50
2022-09-17T01:38:28.460Z,2.90
2022-09-17T01:41:08.229Z,2.40
2022-09-17T01:43:49.740Z,2.30
2022-09-17T01:46:25.221Z,2.50
2022-09-17T01:49:03.345Z,3.10
2022-09-17T01:51:41.046Z,2.30
2022-09-17T01:54:20.359Z,3.10
2022-09-17T01:56:58.064Z,2.10
2022-09-17T01:59:35.446Z,2.10
2022-09-17T02:02:14.499Z,2.10
2022-09-17T02:04:56.504Z,2.00
2022-09-17T02:07:30.175Z,2.00
2022-09-17T02:10:07.044Z,1.90
2022-09-17T02:12:45.047Z,1.70
2022-09-17T02:15:22.635Z,2.20
2022-09-17T02:17:58.589Z,1.70
2022-09-17T02:20:36.846Z,2.00
2022-09-17T02:23:14.300Z,1.80
2022-09-17T02:25:51.668Z,2.40
2022-09-17T02:28:29.393Z,1.60
2022-09-17T02:31:01.324Z,1.60
2022-09-17T02:33:35.238Z,2.10
2022-09-17T02:36:07.499Z,2.10
2022-09-17T02:38:42.559Z,2.00
2022-09-17T02:41:19.378Z,1.70
2022-09-17T02:44:01.246Z,1.60
2022-09-17T02:46:48.540Z,1.90
2022-09-17T02:49:39.929Z,2.20
2022-09-17T02:52:19.315Z,2.30
2022-09-17T02:54:58.998Z,1.70
2022-09-17T02:57:39.306Z,1.90
2022-09-17T03:00:16.036Z,1.60
2022-09-17T03:02:51.898Z,2.00
2022-09-17T03:05:25.861Z,1.70
2022-09-17T03:08:00.581Z,1.80
2022-09-17T03:10:33.830Z,2.00
2022-09-17T03:13:05.746Z,2.10
2022-09-17T03:15:37.534Z,1.80
2022-09-17T03:18:09.393Z,1.90
2022-09-17T03:20:41.196Z,1.90
2022-09-17T03:23:13.040Z,2.00
2022-09-17T03:25:44.799Z,1.80
2022-09-17T03:28:16.696Z,2.20
2022-09-17T03:30:48.579Z,1.80
2022-09-17T03:33:20.939Z,1.80
2022-09-17T03:35:52.824Z,1.60
2022-09-17T03:38:25.113Z,2.10
2022-09-17T03:41:05.074Z,2.60
2022-09-17T03:43:37.532Z,1.80
2022-09-17T03:46:09.523Z,2.40
2022-09-17T03:48:41.882Z,2.10
2022-09-17T03:51:13.834Z,2.10
2022-09-17T03:53:45.873Z,1.60
2022-09-17T03:56:18.020Z,2.00
2022-09-17T03:58:53.361Z,2.10
2022-09-17T04:01:25.365Z,2.10
2022-09-17T04:03:57.667Z,2.00
2022-09-17T04:06:30.475Z,2.30
2022-09-17T04:09:04.448Z,2.00
2022-09-17T04:11:36.699Z,2.00
2022-09-17T04:14:08.630Z,2.60
2022-09-17T04:16:40.413Z,1.80
2022-09-17T04:19:14.512Z,2.00
2022-09-17T04:21:48.503Z,1.90
2022-09-17T04:24:21.120Z,1.90
2022-09-17T04:27:17.665Z,1.90
2022-09-17T04:30:03.409Z,1.80
2022-09-17T04:32:35.447Z,2.20
2022-09-17T04:35:08.488Z,2.40
2022-09-17T04:37:40.368Z,1.90
2022-09-17T04:40:13.363Z,2.20
2022-09-17T04:42:45.292Z,1.80
2022-09-17T04:45:17.548Z,1.80
2022-09-17T04:47:51.070Z,1.60
2022-09-17T04:50:23.579Z,1.40
2022-09-17T04:52:55.470Z,1.80
2022-09-17T04:55:27.830Z,1.60
2022-09-17T04:58:00.362Z,1.70
2022-09-17T05:00:32.748Z,1.60
2022-09-17T05:03:04.877Z,1.20
2022-09-17T05:05:36.919Z,1.50
2022-09-17T05:08:09.518Z,1.30
2022-09-17T05:10:41.337Z,1.40
2022-09-17T05:13:13.310Z,1.60
2022-09-17T05:15:45.790Z,1.40
2022-09-17T05:18:17.891Z,1.70
2022-09-17T05:20:49.669Z,1.60
2022-09-17T05:23:21.405Z,1.70
2022-09-17T05:25:53.904Z,1.60
2022-09-17T05:28:25.829Z,2.20
2022-09-17T05:30:59.724Z,1.70
2022-09-17T05:33:32.486Z,1.70
2022-09-17T05:36:04.998Z,1.50
2022-09-17T05:38:37.013Z,1.80
2022-09-17T05:41:09.612Z,1.80
2022-09-17T05:43:41.569Z,2.40
2022-09-17T05:46:13.738Z,1.80
2022-09-17T05:48:45.582Z,1.90
2022-09-17T05:51:18.896Z,2.60
2022-09-17T05:53:50.889Z,2.20
2022-09-17T05:56:24.173Z,1.80
2022-09-17T05:58:59.295Z,2.00
2022-09-17T06:01:31.392Z,1.70
2022-09-17T06:04:04.792Z,1.70
2022-09-17T06:06:37.926Z,1.70
2022-09-17T06:09:10.620Z,1.40
2022-09-17T06:11:42.427Z,1.70
2022-09-17T06:14:14.403Z,1.70
2022-09-17T06:16:46.258Z,1.60
2022-09-17T06:19:18.390Z,1.40
2022-09-17T06:21:51.755Z,1.70
2022-09-17T06:24:32.526Z,1.30
2022-09-17T06:27:05.116Z,1.60
2022-09-17T06:29:36.935Z,1.60
2022-09-17T06:32:13.107Z,1.40
2022-09-17T06:34:45.094Z,1.00
2022-09-17T06:37:17.213Z,1.10
2022-09-17T06:39:51.303Z,0.80
2022-09-17T06:42:25.685Z,1.00
2022-09-17T06:45:00.366Z,1.10
2022-09-17T06:47:34.080Z,1.60
2022-09-17T06:50:06.925Z,1.10
2022-09-17T06:52:38.876Z,0.80
2022-09-17T06:55:11.883Z,0.90
2022-09-17T06:57:44.028Z,1.00
2022-09-17T07:00:16.965Z,1.20
2022-09-17T07:02:57.779Z,0.70
2022-09-17T07:05:33.055Z,0.80
2022-09-17T07:08:07.312Z,1.40
2022-09-17T07:10:39.571Z,0.70
2022-09-17T07:13:11.841Z,0.80
2022-09-17T07:15:43.758Z,1.00
2022-09-17T07:18:16.144Z,1.00
2022-09-17T07:20:55.831Z,0.70
2022-09-17T07:23:28.824Z,1.00
2022-09-17T07:26:02.767Z,1.10
2022-09-17T07:28:34.747Z,0.80
2022-09-17T07:31:10.258Z,1.30
2022-09-17T07:33:45.327Z,1.10
2022-09-17T07:36:18.813Z,0.80
2022-09-17T07:38:51.644Z,0.70
2022-09-17T07:41:23.505Z,0.80
2022-09-17T07:43:56.318Z,1.00
2022-09-17T07:46:28.209Z,0.90
2022-09-17T07:49:00.573Z,0.90
2022-09-17T07:51:32.673Z,1.00
2022-09-17T07:54:06.220Z,1.20
2022-09-17T07:56:38.521Z,1.00
2022-09-17T07:59:11.881Z,1.20
2022-09-17T08:01:43.727Z,1.40
2022-09-17T08:04:15.944Z,1.40
2022-09-17T08:06:49.694Z,1.50
2022-09-17T08:09:22.754Z,1.60
2022-09-17T08:11:56.472Z,3.30
2022-09-17T08:14:30.153Z,1.70
2022-09-17T08:17:02.213Z,1.70
2022-09-17T08:19:34.902Z,1.30
2022-09-17T08:22:06.918Z,2.00
2022-09-17T08:24:38.962Z,3.90
2022-09-17T08:27:10.934Z,2.00
2022-09-17T08:29:42.983Z,1.60
2022-09-17T08:32:14.859Z,2.40
2022-09-17T08:34:46.908Z,2.10
2022-09-17T08:37:18.717Z,1.50
2022-09-17T08:39:50.536Z,1.90
2022-09-17T08:42:28.554Z,1.70
2022-09-17T08:45:03.896Z,1.50
2022-09-17T08:47:38.622Z,1.90
2022-09-17T08:50:18.044Z,1.70
2022-09-17T08:53:24.841Z,2.10
2022-09-17T08:56:03.624Z,1.70
2022-09-17T08:58:56.767Z,2.20
2022-09-17T09:01:36.360Z,2.00
2022-09-17T09:04:27.142Z,2.00
2022-09-17T09:07:08.467Z,1.90
2022-09-17T09:09:46.855Z,2.50
2022-09-17T09:12:24.426Z,7.00
2022-09-17T09:15:01.251Z,2.60
2022-09-17T09:17:40.263Z,3.70
2022-09-17T09:20:23.211Z,2.20
2022-09-17T09:22:56.168Z,2.30
2022-09-17T09:25:31.993Z,1.90
2022-09-17T09:28:16.775Z,6.40
2022-09-17T09:31:03.640Z,3.90
2022-09-17T09:33:44.382Z,4.00
2022-09-17T09:36:22.165Z,2.90
2022-09-17T09:39:01.871Z,2.50
2022-09-17T09:41:41.476Z,2.30
2022-09-17T09:44:15.526Z,2.00
2022-09-17T09:47:04.507Z,6.50
2022-09-17T09:49:50.314Z,2.70
2022-09-17T09:52:36.230Z,2.00
2022-09-17T09:55:32.841Z,2.20
2022-09-17T09:58:19.037Z,3.10
2022-09-17T10:00:52.226Z,2.50
2022-09-17T10:03:27.775Z,1.90
2022-09-17T10:06:02.125Z,1.50
2022-09-17T10:08:36.814Z,1.90
2022-09-17T10:11:21.720Z,3.80
2022-09-17T10:13:54.171Z,2.20
2022-09-17T10:16:29.399Z,2.10
2022-09-17T10:19:15.425Z,1.90
2022-09-17T10:21:47.308Z,1.90
2022-09-17T10:24:26.955Z,1.70
2022-09-17T10:27:07.210Z,10.70
2022-09-17T10:29:43.812Z,3.00
2022-09-17T10:32:19.532Z,2.60
2022-09-17T10:35:05.151Z,17.50
2022-09-17T10:40:32.391Z,2.80
2022-09-17T10:43:24.959Z,1.60
2022-09-17T10:46:01.411Z,1.90
2022-09-17T10:48:42.094Z,1.90
2022-09-17T10:51:24.256Z,1.90
2022-09-17T10:54:16.985Z,1.80
2022-09-17T10:56:54.889Z,2.20
2022-09-17T10:59:59.006Z,1.70
2022-09-17T11:03:01.443Z,1.90
2022-09-17T11:05:56.788Z,5.70
2022-09-17T11:08:35.446Z,2.20
2022-09-17T11:11:11.845Z,1.90
2022-09-17T11:13:58.710Z,2.00
2022-09-17T11:16:41.754Z,2.10
2022-09-17T11:19:28.354Z,1.70
2022-09-17T11:22:07.106Z,1.30
2022-09-17T11:25:04.611Z,1.40
2022-09-17T11:27:49.435Z,1.70
2022-09-17T11:30:23.279Z,1.60
2022-09-17T11:33:09.667Z,1.40
2022-09-17T11:35:48.153Z,1.60
2022-09-17T11:38:27.297Z,1.50
2022-09-17T11:41:05.849Z,1.60
2022-09-17T11:43:43.356Z,1.60
2022-09-17T11:46:21.020Z,1.60
2022-09-17T11:49:01.068Z,4.40
2022-09-17T11:51:38.201Z,2.00
2022-09-17T11:54:18.267Z,2.10
2022-09-17T11:56:53.414Z,2.40
2022-09-17T11:59:32.726Z,1.90
2022-09-17T12:02:08.813Z,1.60
2022-09-17T12:04:47.353Z,1.30
2022-09-17T12:07:33.917Z,1.60
2022-09-17T12:10:29.949Z,1.40
2022-09-17T12:13:13.810Z,1.30
2022-09-17T12:15:53.426Z,1.30
2022-09-17T12:18:44.637Z,1.70
2022-09-17T12:21:22.826Z,1.20
2022-09-17T12:24:00.329Z,1.40
2022-09-17T12:26:49.408Z,1.20
2022-09-17T12:29:44.110Z,1.40
2022-09-17T12:32:41.073Z,1.10
2022-09-17T12:35:46.396Z,1.10
2022-09-17T12:38:37.624Z,1.00
2022-09-17T12:41:18.063Z,1.30
2022-09-17T12:44:11.703Z,1.40
2022-09-17T12:47:17.144Z,1.40
2022-09-17T12:50:06.381Z,1.40
2022-09-17T12:52:52.712Z,1.50
2022-09-17T12:55:45.289Z,1.20
2022-09-17T12:58:29.744Z,1.40
2022-09-17T13:01:09.022Z,1.10
2022-09-17T13:03:46.226Z,1.20
2022-09-17T13:07:00.580Z,1.40
2022-09-17T13:09:59.431Z,1.30
2022-09-17T13:12:38.950Z,1.30
2022-09-17T13:15:39.356Z,1.40
2022-09-17T13:18:26.682Z,1.20
2022-09-17T13:21:05.678Z,1.20
2022-09-17T13:23:43.513Z,2.90
2022-09-17T13:26:20.608Z,2.70
2022-09-17T13:28:54.263Z,2.30
2022-09-17T13:31:50.122Z,2.60
2022-09-17T13:34:38.722Z,2.00
2022-09-17T13:37:22.659Z,1.90
2022-09-17T13:39:54.809Z,1.80
2022-09-17T13:42:29.388Z,1.80
2022-09-17T13:45:13.203Z,1.70
2022-09-17T13:47:53.640Z,1.40
2022-09-17T13:50:33.320Z,1.30
2022-09-17T13:53:18.495Z,1.70
2022-09-17T13:55:54.765Z,2.10
2022-09-17T13:58:30.283Z,2.10
2022-09-17T14:01:04.699Z,2.00
2022-09-17T14:03:56.878Z,3.90
2022-09-17T14:06:53.643Z,2.70
2022-09-17T14:09:55.286Z,3.30
2022-09-17T14:13:22.047Z,2.70
2022-09-17T14:16:04.041Z,1.60
2022-09-17T14:18:43.487Z,1.50
2022-09-17T14:21:28.454Z,1.30
2022-09-17T14:24:02.510Z,0.90
2022-09-17T14:26:50.786Z,1.00
2022-09-17T14:29:43.825Z,1.10
2022-09-17T14:32:20.942Z,1.50
2022-09-17T14:34:53.053Z,1.00
2022-09-17T14:37:25.548Z,1.00
2022-09-17T14:39:57.698Z,1.00
2022-09-17T14:42:36.949Z,0.90
2022-09-17T14:45:17.105Z,1.00
2022-09-17T14:47:49.013Z,1.00
2022-09-17T14:50:26.322Z,1.00
2022-09-17T14:52:58.170Z,1.00
2022-09-17T14:55:32.394Z,0.90
2022-09-17T14:58:04.935Z,1.10
2022-09-17T15:00:39.029Z,0.90
2022-09-17T15:03:24.161Z,1.00
2022-09-17T15:05:56.450Z,1.10
2022-09-17T15:08:30.346Z,1.30
2022-09-17T15:11:04.993Z,1.80
2022-09-17T15:13:39.456Z,1.50
2022-09-17T15:16:19.697Z,1.80
2022-09-17T15:18:53.661Z,1.40
2022-09-17T15:21:35.450Z,1.70
2022-09-17T15:24:19.966Z,1.50
2022-09-17T15:26:54.757Z,1.40
2022-09-17T15:29:31.246Z,1.80
2022-09-17T15:32:06.570Z,1.20
2022-09-17T15:34:40.017Z,1.60
2022-09-17T15:37:20.803Z,1.50
2022-09-17T15:39:56.749Z,1.10
2022-09-17T15:42:31.246Z,1.80
2022-09-17T15:45:19.745Z,2.10
2022-09-17T15:47:56.702Z,1.80
2022-09-17T15:50:30.381Z,1.60
2022-09-17T15:53:16.328Z,1.80
2022-09-17T15:55:59.458Z,2.20
2022-09-17T15:58:34.528Z,2.10
2022-09-17T16:01:40.812Z,2.20
2022-09-17T16:04:21.491Z,2.30
2022-09-17T16:06:57.758Z,2.30
2022-09-17T16:09:48.875Z,2.50
2022-09-17T16:12:23.507Z,2.20
2022-09-17T16:14:56.927Z,2.70
2022-09-17T16:17:36.637Z,3.70
2022-09-17T16:20:15.846Z,3.20
2022-09-17T16:22:49.067Z,3.20
2022-09-17T16:25:23.953Z,3.10
2022-09-17T16:27:59.604Z,3.00
2022-09-17T16:30:31.589Z,2.90
2022-09-17T16:33:06.876Z,2.90
2022-09-17T16:35:39.218Z,2.80
2022-09-17T16:38:12.989Z,2.70
2022-09-17T16:40:47.649Z,2.70
2022-09-17T16:43:20.458Z,2.30
2022-09-17T16:46:02.580Z,2.30
2022-09-17T16:48:35.421Z,2.10
2022-09-17T16:51:11.286Z,2.10
2022-09-17T16:53:43.776Z,2.20
2022-09-17T16:56:17.491Z,1.80
2022-09-17T16:58:49.592Z,1.90
2022-09-17T17:01:21.501Z,2.30
2022-09-17T17:03:55.877Z,2.50
2022-09-17T17:06:27.986Z,2.60
2022-09-17T17:09:02.042Z,2.40
2022-09-17T17:11:34.006Z,2.30
2022-09-17T17:14:06.420Z,3.10
2022-09-17T17:16:40.799Z,3.60
2022-09-17T17:19:12.910Z,5.60
2022-09-17T17:21:47.183Z,7.00
2022-09-17T17:24:19.392Z,7.80
2022-09-17T17:26:51.958Z,8.40
2022-09-17T17:29:23.938Z,5.80
2022-09-17T17:31:55.862Z,5.80
2022-09-17T17:34:28.019Z,6.30
2022-09-17T17:37:00.636Z,7.30
2022-09-17T17:39:33.264Z,6.40
2022-09-17T17:42:05.654Z,4.30
2022-09-17T17:44:37.727Z,3.50
2022-09-17T17:47:09.922Z,4.00
2022-09-17T17:49:41.837Z,4.50
2022-09-17T17:52:13.737Z,4.90
2022-09-17T17:54:48.671Z,5.20
2022-09-17T17:57:20.695Z,5.20
2022-09-17T17:59:52.615Z,5.50
2022-09-17T18:02:25.061Z,4.90
2022-09-17T18:04:59.765Z,4.60
2022-09-17T18:07:35.409Z,5.10
2022-09-17T18:10:08.895Z,4.70
2022-09-17T18:12:40.866Z,4.50
2022-09-17T18:15:13.740Z,4.30
2022-09-17T18:17:48.236Z,4.40
2022-09-17T18:20:22.967Z,4.00
2022-09-17T18:22:56.545Z,4.80
2022-09-17T18:25:28.842Z,4.30
2022-09-17T18:28:01.086Z,4.50
2022-09-17T18:30:33.316Z,4.60
2022-09-17T18:33:07.824Z,4.60
2022-09-17T18:41:57.482Z,4.60
2022-09-17T18:44:32.365Z,4.70
2022-09-17T18:47:04.357Z,5.30
2022-09-17T18:49:36.469Z,4.90
2022-09-17T18:52:08.502Z,5.10
2022-09-17T18:58:21.952Z,5.50
2022-09-17T19:00:55.326Z,5.40
2022-09-17T19:03:46.722Z,5.70
2022-09-17T19:06:21.099Z,5.30
2022-09-17T19:09:00.829Z,5.40
2022-09-17T19:11:44.267Z,5.70
2022-09-17T19:14:44.691Z,5.10
2022-09-17T19:28:13.674Z,4.60
2022-09-17T19:31:04.802Z,4.30
2022-09-17T19:33:36.678Z,4.10
2022-09-17T19:36:10.191Z,4.50
2022-09-17T19:38:49.089Z,4.70
2022-09-17T19:41:19.633Z,4.20
2022-09-17T19:44:48.488Z,4.70
2022-09-17T19:54:50.085Z,3.90
2022-09-17T19:57:21.265Z,3.50
2022-09-17T19:59:50.512Z,3.90
2022-09-17T20:02:20.982Z,3.70
2022-09-17T20:04:49.640Z,3.50
2022-09-17T20:07:19.419Z,2.70
2022-09-17T20:09:47.928Z,2.50
2022-09-17T20:15:36.813Z,3.40
2022-09-17T20:18:06.106Z,3.50
2022-09-17T20:21:06.944Z,2.60
2022-09-17T20:23:52.330Z,2.80
2022-09-17T20:26:22.963Z,2.90
2022-09-17T20:28:52.823Z,3.10
2022-09-17T20:31:23.074Z,3.50
2022-09-17T20:33:53.658Z,3.10
2022-09-17T20:36:24.755Z,3.60
2022-09-17T20:41:42.913Z,3.20
2022-09-17T20:44:11.523Z,3.60
2022-09-17T20:46:40.832Z,3.30
2022-09-17T20:49:09.619Z,4.10
2022-09-17T20:52:27.677Z,3.90
2022-09-17T21:07:06.577Z,3.90
2022-09-17T21:09:41.151Z,3.60
2022-09-17T21:15:07.526Z,3.20
2022-09-17T21:17:36.024Z,3.60
2022-09-17T21:20:39.830Z,3.10
2022-09-17T21:23:14.508Z,3.10
2022-09-17T21:25:49.442Z,3.10
2022-09-17T21:28:19.864Z,3.30
2022-09-17T21:30:48.938Z,3.20
2022-09-17T21:33:21.554Z,3.00
2022-09-17T21:35:50.720Z,3.30
2022-09-17T21:38:19.733Z,3.60
2022-09-17T21:40:56.394Z,3.60
2022-09-17T21:43:25.683Z,3.10
2022-09-17T21:46:01.873Z,3.10
2022-09-17T21:48:31.492Z,3.20
2022-09-17T21:51:05.572Z,2.70
2022-09-17T21:53:34.125Z,2.90
2022-09-17T21:56:05.132Z,3.60
2022-09-17T21:58:34.410Z,3.20
2022-09-17T22:01:08.110Z,3.70
2022-09-17T22:03:37.414Z,3.40
2022-09-17T22:06:08.456Z,3.40
2022-09-17T22:08:36.885Z,4.10
2022-09-17T22:11:08.983Z,3.60
2022-09-17T22:13:38.022Z,3.60
2022-09-17T22:16:09.714Z,3.40
2022-09-17T22:18:38.487Z,3.30
2022-09-17T22:21:14.721Z,3.80
2022-09-17T22:23:43.210Z,3.60
2022-09-17T22:26:12.214Z,3.50
2022-09-17T22:28:40.673Z,4.40
2022-09-17T22:31:11.103Z,3.50
2022-09-17T22:33:41.509Z,3.40
2022-09-17T22:36:11.944Z,3.50
2022-09-17T22:38:41.509Z,4.00
2022-09-17T22:41:14.534Z,3.40
2022-09-17T22:43:42.935Z,3.50
2022-09-17T22:46:13.384Z,3.60
2022-09-17T22:48:41.912Z,3.00
2022-09-17T22:51:10.884Z,2.80
2022-09-17T22:53:40.587Z,2.80
2022-09-17T22:56:11.855Z,3.30
2022-09-17T22:58:40.657Z,3.20
2022-09-17T23:01:11.837Z,3.80
2022-09-17T23:03:41.781Z,2.90
2022-09-17T23:06:12.645Z,3.00
2022-09-17T23:08:41.628Z,2.50
2022-09-17T23:11:18.402Z,2.70
2022-09-17T23:13:47.618Z,2.90
2022-09-17T23:16:16.849Z,2.60
2022-09-17T23:18:45.484Z,2.40
2022-09-17T23:21:16.191Z,2.30
2022-09-17T23:23:47.507Z,2.50
2022-09-17T23:26:18.354Z,2.20
2022-09-17T23:28:47.106Z,2.30
2022-09-17T23:31:18.029Z,2.70
2022-09-17T23:33:47.147Z,2.50
2022-09-17T23:36:18.672Z,2.60
2022-09-17T23:38:48.739Z,2.30
2022-09-17T23:41:24.810Z,2.60
2022-09-17T23:43:55.769Z,2.60
2022-09-17T23:46:26.086Z,2.10
2022-09-17T23:48:54.925Z,2.30
2022-09-17T23:51:24.983Z,2.00
2022-09-17T23:53:55.043Z,2.30
2022-09-17T23:56:25.001Z,1.80
2022-09-17T23:58:54.499Z,2.10
