createdAt,value
2023-04-26T00:00:35.421Z,1.80
2023-04-26T00:03:02.322Z,1.48
2023-04-26T00:05:29.646Z,2.03
2023-04-26T00:07:56.654Z,2.17
2023-04-26T00:10:23.370Z,1.58
2023-04-26T00:12:50.048Z,2.03
2023-04-26T00:15:16.789Z,2.10
2023-04-26T00:17:44.058Z,1.80
2023-04-26T00:20:12.939Z,1.27
2023-04-26T00:22:40.043Z,1.50
2023-04-26T00:25:07.029Z,1.38
2023-04-26T00:27:33.679Z,2.00
2023-04-26T00:30:00.404Z,1.67
2023-04-26T00:32:27.539Z,2.00
2023-04-26T00:34:54.329Z,1.73
2023-04-26T00:37:21.868Z,1.55
2023-04-26T00:39:49.024Z,1.60
2023-04-26T00:42:15.895Z,1.60
2023-04-26T00:44:42.916Z,1.77
2023-04-26T00:47:09.819Z,1.80
2023-04-26T00:49:36.910Z,1.77
2023-04-26T00:52:04.059Z,4.60
2023-04-26T00:54:31.031Z,3.55
2023-04-26T00:56:58.119Z,3.05
2023-04-26T00:59:26.376Z,5.25
2023-04-26T01:01:53.426Z,12.02
2023-04-26T01:04:20.716Z,15.45
2023-04-26T01:06:47.815Z,16.08
2023-04-26T01:09:15.825Z,3.78
2023-04-26T01:11:43.687Z,1.80
2023-04-26T01:14:10.946Z,2.20
2023-04-26T01:16:39.508Z,1.13
2023-04-26T01:19:12.421Z,1.27
2023-04-26T01:21:40.589Z,1.10
2023-04-26T01:24:09.776Z,1.65
2023-04-26T01:26:46.595Z,2.50
2023-04-26T01:29:17.687Z,1.80
2023-04-26T01:31:45.126Z,1.77
2023-04-26T01:34:12.050Z,1.77
2023-04-26T01:36:39.009Z,1.85
2023-04-26T01:39:05.829Z,1.15
2023-04-26T01:41:33.727Z,1.17
2023-04-26T01:44:01.369Z,1.10
2023-04-26T01:46:28.307Z,1.30
2023-04-26T01:48:55.323Z,1.48
2023-04-26T01:51:23.455Z,0.98
2023-04-26T01:53:50.274Z,1.00
2023-04-26T01:56:18.214Z,1.75
2023-04-26T01:58:45.412Z,1.40
2023-04-26T02:01:12.453Z,1.42
2023-04-26T02:03:39.234Z,1.25
2023-04-26T02:06:06.067Z,1.48
2023-04-26T02:08:32.894Z,1.60
2023-04-26T02:10:59.672Z,1.35
2023-04-26T02:13:26.526Z,1.10
2023-04-26T02:15:54.729Z,1.30
2023-04-26T02:18:22.656Z,1.40
2023-04-26T02:20:50.487Z,1.75
2023-04-26T02:23:17.290Z,1.08
2023-04-26T02:25:48.770Z,1.40
2023-04-26T02:28:17.608Z,1.05
2023-04-26T02:30:44.832Z,1.63
2023-04-26T02:33:11.760Z,1.75
2023-04-26T02:35:38.972Z,1.30
2023-04-26T02:38:05.961Z,1.48
2023-04-26T02:40:32.697Z,1.20
2023-04-26T02:43:00.658Z,1.20
2023-04-26T02:45:27.537Z,2.00
2023-04-26T02:47:54.464Z,1.48
2023-04-26T02:50:21.296Z,1.20
2023-04-26T02:52:49.477Z,1.55
2023-04-26T02:55:16.247Z,1.30
2023-04-26T02:57:43.166Z,1.00
2023-04-26T03:00:14.050Z,1.55
2023-04-26T03:02:41.156Z,1.58
2023-04-26T03:05:09.617Z,1.27
2023-04-26T03:07:37.199Z,1.13
2023-04-26T03:10:05.164Z,1.30
2023-04-26T03:12:33.008Z,1.90
2023-04-26T03:15:03.485Z,1.33
2023-04-26T03:17:30.991Z,1.60
2023-04-26T03:19:59.971Z,1.13
2023-04-26T03:22:27.906Z,1.23
2023-04-26T03:24:54.630Z,1.23
2023-04-26T03:27:21.474Z,2.03
2023-04-26T03:29:48.130Z,1.50
2023-04-26T03:32:14.962Z,1.13
2023-04-26T03:34:42.019Z,1.70
2023-04-26T03:37:34.724Z,1.35
2023-04-26T03:40:10.544Z,1.52
2023-04-26T03:42:37.686Z,1.13
2023-04-26T03:45:05.389Z,1.45
2023-04-26T03:47:32.229Z,1.38
2023-04-26T03:49:59.069Z,1.67
2023-04-26T03:52:25.875Z,1.30
2023-04-26T03:54:52.807Z,1.30
2023-04-26T03:57:19.538Z,1.23
2023-04-26T03:59:46.186Z,1.70
2023-04-26T04:02:13.026Z,1.10
2023-04-26T04:04:40.986Z,1.25
2023-04-26T04:07:07.839Z,0.85
2023-04-26T04:09:35.040Z,1.70
2023-04-26T04:12:03.027Z,1.10
2023-04-26T04:14:29.921Z,1.00
2023-04-26T04:16:56.776Z,1.30
2023-04-26T04:19:23.515Z,1.05
2023-04-26T04:21:50.263Z,1.48
2023-04-26T04:24:18.304Z,1.35
2023-04-26T04:26:45.085Z,1.10
2023-04-26T04:29:12.635Z,1.63
2023-04-26T04:31:40.255Z,1.70
2023-04-26T04:34:08.886Z,2.03
2023-04-26T04:36:39.068Z,1.40
2023-04-26T04:39:09.787Z,1.42
2023-04-26T04:41:37.007Z,1.50
2023-04-26T04:44:06.714Z,1.70
2023-04-26T04:46:33.535Z,1.67
2023-04-26T04:49:01.715Z,1.38
2023-04-26T04:51:28.430Z,1.52
2023-04-26T04:53:57.626Z,1.30
2023-04-26T04:56:26.065Z,1.15
2023-04-26T04:58:53.545Z,1.50
2023-04-26T05:01:22.461Z,1.23
2023-04-26T05:03:53.459Z,1.27
2023-04-26T05:06:21.112Z,1.23
2023-04-26T05:08:47.769Z,1.55
2023-04-26T05:11:14.494Z,1.40
2023-04-26T05:13:41.446Z,1.50
2023-04-26T05:16:08.453Z,1.98
2023-04-26T05:18:35.958Z,1.85
2023-04-26T05:21:02.933Z,2.15
2023-04-26T05:23:30.044Z,1.52
2023-04-26T05:25:57.497Z,1.25
2023-04-26T05:28:59.641Z,1.13
2023-04-26T05:31:53.119Z,1.20
2023-04-26T05:34:26.160Z,0.90
2023-04-26T05:36:56.496Z,1.38
2023-04-26T05:39:23.361Z,1.23
2023-04-26T05:41:50.069Z,1.02
2023-04-26T05:44:16.862Z,1.10
2023-04-26T05:46:43.787Z,1.10
2023-04-26T05:49:10.608Z,0.90
2023-04-26T05:51:37.309Z,0.80
2023-04-26T05:54:04.820Z,1.00
2023-04-26T05:56:32.332Z,1.00
2023-04-26T05:58:59.255Z,1.08
2023-04-26T06:01:26.443Z,1.10
2023-04-26T06:03:55.976Z,1.08
2023-04-26T06:06:27.717Z,0.88
2023-04-26T06:08:54.502Z,0.90
2023-04-26T06:11:21.508Z,1.55
2023-04-26T06:13:48.459Z,1.60
2023-04-26T06:16:15.473Z,1.10
2023-04-26T06:18:42.533Z,0.80
2023-04-26T06:21:09.436Z,1.10
2023-04-26T06:23:36.570Z,1.50
2023-04-26T06:26:03.323Z,1.38
2023-04-26T06:28:30.403Z,1.50
2023-04-26T06:30:57.334Z,1.10
2023-04-26T06:33:25.192Z,1.38
2023-04-26T06:35:52.573Z,1.02
2023-04-26T06:38:19.445Z,0.90
2023-04-26T06:40:46.719Z,1.30
2023-04-26T06:43:13.783Z,1.58
2023-04-26T06:45:57.097Z,0.93
2023-04-26T06:48:23.894Z,0.95
2023-04-26T06:50:50.607Z,1.40
2023-04-26T06:53:17.410Z,0.98
2023-04-26T06:55:44.487Z,1.60
2023-04-26T06:58:11.258Z,1.38
2023-04-26T07:00:38.114Z,0.93
2023-04-26T07:03:05.143Z,1.20
2023-04-26T07:05:32.138Z,1.17
2023-04-26T07:07:58.842Z,1.00
2023-04-26T07:10:26.372Z,0.90
2023-04-26T07:12:53.451Z,1.25
2023-04-26T07:15:20.280Z,1.17
2023-04-26T07:17:47.239Z,1.40
2023-04-26T07:20:16.283Z,1.15
2023-04-26T07:22:42.953Z,1.50
2023-04-26T07:25:09.930Z,1.55
2023-04-26T07:27:36.778Z,1.05
2023-04-26T07:30:04.574Z,1.73
2023-04-26T07:32:31.690Z,1.13
2023-04-26T07:34:58.487Z,0.77
2023-04-26T07:37:25.168Z,0.80
2023-04-26T07:39:51.887Z,1.65
2023-04-26T07:42:18.656Z,1.10
2023-04-26T07:44:45.495Z,1.45
2023-04-26T07:47:13.593Z,1.33
2023-04-26T07:49:40.360Z,1.23
2023-04-26T07:52:08.931Z,1.40
2023-04-26T07:54:35.840Z,1.42
2023-04-26T07:57:02.698Z,1.55
2023-04-26T07:59:29.570Z,0.98
2023-04-26T08:01:56.290Z,1.30
2023-04-26T08:04:35.339Z,1.20
2023-04-26T08:07:02.756Z,0.95
2023-04-26T08:09:30.758Z,1.05
2023-04-26T08:11:58.050Z,1.15
2023-04-26T08:14:25.013Z,1.17
2023-04-26T08:16:51.891Z,1.00
2023-04-26T08:19:18.667Z,1.33
2023-04-26T08:21:45.351Z,1.50
2023-04-26T08:24:12.016Z,1.05
2023-04-26T08:26:38.675Z,1.40
2023-04-26T08:29:05.383Z,0.80
2023-04-26T08:31:32.193Z,0.93
2023-04-26T08:33:59.068Z,1.00
2023-04-26T08:36:26.158Z,1.33
2023-04-26T08:38:52.925Z,1.17
2023-04-26T08:41:23.458Z,1.25
2023-04-26T08:43:50.724Z,0.98
2023-04-26T08:46:19.566Z,1.67
2023-04-26T08:48:54.762Z,0.93
2023-04-26T08:51:22.521Z,1.02
2023-04-26T08:53:53.231Z,0.80
2023-04-26T08:56:23.187Z,0.77
2023-04-26T08:58:50.835Z,1.00
2023-04-26T09:01:18.729Z,1.05
2023-04-26T09:03:45.742Z,1.17
2023-04-26T09:06:12.716Z,0.70
2023-04-26T09:08:41.768Z,0.90
2023-04-26T09:11:08.458Z,1.00
2023-04-26T09:13:35.137Z,1.00
2023-04-26T09:16:03.482Z,1.08
2023-04-26T09:18:36.070Z,1.13
2023-04-26T09:21:09.176Z,1.10
2023-04-26T09:23:36.114Z,1.00
2023-04-26T09:26:17.177Z,0.90
2023-04-26T09:28:44.051Z,0.93
2023-04-26T09:31:11.345Z,0.80
2023-04-26T09:33:57.939Z,0.90
2023-04-26T09:36:24.745Z,0.70
2023-04-26T09:38:51.789Z,0.68
2023-04-26T09:41:18.672Z,0.90
2023-04-26T09:43:45.385Z,0.82
2023-04-26T09:46:22.592Z,1.00
2023-04-26T09:49:01.266Z,0.80
2023-04-26T09:51:29.037Z,1.40
2023-04-26T09:53:56.717Z,1.38
2023-04-26T09:56:23.625Z,0.70
2023-04-26T09:58:53.592Z,0.70
2023-04-26T10:01:20.781Z,1.08
2023-04-26T10:03:49.755Z,0.75
2023-04-26T10:06:17.550Z,0.90
2023-04-26T10:08:45.334Z,0.90
2023-04-26T10:11:12.951Z,0.85
2023-04-26T10:13:44.969Z,0.80
2023-04-26T10:16:17.125Z,0.90
2023-04-26T10:18:43.913Z,0.60
2023-04-26T10:21:20.701Z,1.13
2023-04-26T10:23:48.957Z,1.00
2023-04-26T10:26:47.144Z,0.85
2023-04-26T10:29:13.905Z,0.80
2023-04-26T10:32:09.774Z,0.82
2023-04-26T10:34:38.089Z,0.80
2023-04-26T10:37:16.317Z,1.08
2023-04-26T10:39:47.048Z,0.95
2023-04-26T10:42:25.130Z,0.82
2023-04-26T10:45:07.586Z,1.25
2023-04-26T10:47:37.434Z,0.90
2023-04-26T10:50:09.793Z,0.80
2023-04-26T10:52:38.928Z,1.00
2023-04-26T10:55:07.991Z,0.90
2023-04-26T10:57:48.213Z,0.95
2023-04-26T11:00:29.215Z,0.70
2023-04-26T11:03:08.593Z,0.90
2023-04-26T11:05:47.487Z,0.90
2023-04-26T11:08:15.287Z,1.27
2023-04-26T11:10:43.080Z,1.25
2023-04-26T11:13:09.951Z,1.05
2023-04-26T11:15:37.182Z,1.00
2023-04-26T11:18:05.040Z,0.80
2023-04-26T11:20:32.980Z,1.20
2023-04-26T11:23:00.140Z,0.73
2023-04-26T11:25:30.673Z,0.77
2023-04-26T11:28:02.195Z,1.00
2023-04-26T11:30:31.700Z,0.73
2023-04-26T11:33:04.230Z,0.98
2023-04-26T11:35:35.185Z,1.08
2023-04-26T11:38:05.440Z,1.17
2023-04-26T11:40:33.351Z,0.90
2023-04-26T11:43:01.789Z,1.00
2023-04-26T11:45:28.744Z,1.00
2023-04-26T11:47:56.321Z,1.23
2023-04-26T11:50:26.788Z,1.25
2023-04-26T11:52:55.779Z,0.70
2023-04-26T11:55:29.126Z,1.17
2023-04-26T11:57:56.113Z,0.70
2023-04-26T12:00:23.360Z,0.90
2023-04-26T12:02:52.306Z,1.00
2023-04-26T12:05:30.667Z,1.30
2023-04-26T12:08:02.732Z,1.25
2023-04-26T12:10:36.776Z,1.25
2023-04-26T12:13:03.574Z,1.10
2023-04-26T12:15:32.173Z,1.10
2023-04-26T12:18:12.290Z,0.85
2023-04-26T12:20:42.210Z,1.05
2023-04-26T12:23:13.637Z,0.80
2023-04-26T12:25:43.584Z,0.90
2023-04-26T12:28:13.739Z,0.98
2023-04-26T12:30:41.153Z,0.80
2023-04-26T12:33:17.299Z,0.80
2023-04-26T12:35:44.893Z,0.90
2023-04-26T12:38:12.315Z,0.85
2023-04-26T12:40:39.703Z,1.23
2023-04-26T12:43:06.968Z,0.90
2023-04-26T12:45:33.837Z,1.05
2023-04-26T12:48:00.780Z,1.10
2023-04-26T12:50:27.765Z,1.02
2023-04-26T12:52:54.438Z,0.90
2023-04-26T12:55:21.351Z,0.90
2023-04-26T12:57:48.023Z,0.95
2023-04-26T13:00:17.603Z,0.88
2023-04-26T13:02:44.505Z,0.80
2023-04-26T13:05:11.903Z,1.17
2023-04-26T13:07:40.648Z,0.85
2023-04-26T13:10:09.220Z,0.75
2023-04-26T13:12:39.329Z,0.95
2023-04-26T13:15:08.073Z,0.77
2023-04-26T13:17:36.345Z,0.73
2023-04-26T13:20:07.141Z,1.00
2023-04-26T13:22:34.617Z,1.25
2023-04-26T13:25:01.299Z,0.90
2023-04-26T13:27:30.541Z,0.95
2023-04-26T13:29:58.553Z,1.08
2023-04-26T13:32:26.078Z,1.23
2023-04-26T13:34:53.401Z,0.65
2023-04-26T13:37:21.366Z,0.73
2023-04-26T13:39:48.642Z,1.20
2023-04-26T13:42:16.369Z,0.90
2023-04-26T13:44:43.361Z,0.80
2023-04-26T13:47:10.223Z,0.70
2023-04-26T13:49:37.292Z,0.80
2023-04-26T13:52:04.189Z,0.70
2023-04-26T13:54:31.421Z,1.00
2023-04-26T13:56:58.403Z,1.08
2023-04-26T13:59:25.194Z,0.77
2023-04-26T14:01:53.811Z,1.83
2023-04-26T14:04:22.426Z,0.90
2023-04-26T14:06:49.379Z,0.82
2023-04-26T14:09:16.492Z,0.90
2023-04-26T14:11:43.355Z,0.93
2023-04-26T14:14:11.254Z,1.27
2023-04-26T14:16:38.029Z,1.05
2023-04-26T14:19:04.842Z,0.93
2023-04-26T14:21:31.619Z,1.48
2023-04-26T14:23:58.379Z,0.82
2023-04-26T14:26:26.289Z,1.05
2023-04-26T14:28:53.048Z,1.10
2023-04-26T14:31:19.998Z,0.95
2023-04-26T14:33:46.887Z,0.93
2023-04-26T14:36:13.581Z,0.90
2023-04-26T14:38:43.036Z,0.82
2023-04-26T14:41:14.519Z,0.95
2023-04-26T14:43:41.390Z,1.38
2023-04-26T14:46:08.244Z,1.00
2023-04-26T14:48:34.993Z,1.70
2023-04-26T14:51:01.858Z,1.00
2023-04-26T14:53:28.725Z,0.80
2023-04-26T14:55:59.193Z,0.52
2023-04-26T14:58:26.485Z,1.40
2023-04-26T15:00:54.209Z,1.20
2023-04-26T15:03:21.148Z,1.25
2023-04-26T15:05:49.359Z,0.98
2023-04-26T15:08:16.407Z,0.95
2023-04-26T15:10:43.403Z,0.80
2023-04-26T15:13:10.224Z,1.00
2023-04-26T15:15:36.896Z,1.30
2023-04-26T15:18:03.980Z,1.20
2023-04-26T15:20:30.763Z,0.70
2023-04-26T15:22:57.478Z,6.80
2023-04-26T15:25:24.175Z,1.58
2023-04-26T15:27:50.822Z,1.25
2023-04-26T15:30:17.544Z,0.95
2023-04-26T15:32:48.270Z,1.00
2023-04-26T15:35:15.770Z,1.13
2023-04-26T15:37:44.101Z,1.27
2023-04-26T15:40:12.120Z,0.88
2023-04-26T15:42:39.363Z,1.52
2023-04-26T15:45:07.026Z,1.08
2023-04-26T15:47:35.632Z,1.70
2023-04-26T15:50:04.131Z,1.10
2023-04-26T15:52:36.877Z,1.27
2023-04-26T15:55:07.256Z,0.95
2023-04-26T15:57:34.677Z,0.88
2023-04-26T16:00:02.153Z,1.02
2023-04-26T16:02:31.216Z,0.95
2023-04-26T16:04:58.215Z,1.08
2023-04-26T16:07:24.984Z,0.77
2023-04-26T16:09:52.565Z,0.95
2023-04-26T16:12:19.209Z,2.05
2023-04-26T16:14:45.950Z,1.38
2023-04-26T16:17:12.674Z,1.13
2023-04-26T16:19:39.435Z,1.02
2023-04-26T16:22:06.212Z,0.82
2023-04-26T16:24:32.986Z,1.05
2023-04-26T16:26:59.700Z,1.00
2023-04-26T16:29:26.750Z,1.00
2023-04-26T16:31:53.867Z,1.05
2023-04-26T16:34:20.756Z,1.10
2023-04-26T16:36:47.627Z,0.95
2023-04-26T16:39:16.149Z,1.10
2023-04-26T16:41:43.213Z,1.40
2023-04-26T16:44:10.005Z,0.80
2023-04-26T16:46:37.253Z,1.15
2023-04-26T16:49:09.453Z,0.90
2023-04-26T16:51:39.149Z,1.08
2023-04-26T16:54:06.049Z,1.20
2023-04-26T16:56:33.218Z,1.25
2023-04-26T16:58:59.889Z,1.10
2023-04-26T17:01:26.905Z,0.90
2023-04-26T17:03:54.348Z,1.05
2023-04-26T17:06:21.307Z,1.02
2023-04-26T17:08:48.125Z,1.00
2023-04-26T17:11:17.842Z,1.05
2023-04-26T17:13:44.645Z,1.00
2023-04-26T17:16:11.596Z,1.00
2023-04-26T17:18:41.998Z,1.17
2023-04-26T17:21:09.060Z,1.03
2023-04-26T17:23:35.941Z,0.90
2023-04-26T17:26:02.834Z,1.00
2023-04-26T17:28:29.860Z,1.20
2023-04-26T17:30:56.529Z,1.40
2023-04-26T17:33:23.734Z,1.02
2023-04-26T17:35:50.441Z,0.90
2023-04-26T17:38:17.418Z,1.00
2023-04-26T17:40:44.132Z,1.05
2023-04-26T17:43:11.460Z,1.15
2023-04-26T17:45:38.326Z,1.23
2023-04-26T17:48:05.613Z,0.95
2023-04-26T17:50:32.478Z,1.50
2023-04-26T17:52:59.207Z,1.58
2023-04-26T17:55:26.049Z,0.80
2023-04-26T17:57:52.789Z,1.10
2023-04-26T18:00:19.764Z,0.88
2023-04-26T18:02:46.695Z,1.00
2023-04-26T18:05:13.495Z,1.08
2023-04-26T18:07:40.315Z,0.90
2023-04-26T18:10:07.570Z,1.13
2023-04-26T18:12:35.367Z,0.90
2023-04-26T18:15:02.270Z,0.98
2023-04-26T18:17:29.031Z,1.30
2023-04-26T18:19:56.414Z,1.13
2023-04-26T18:22:23.099Z,1.20
2023-04-26T18:24:49.743Z,1.95
2023-04-26T18:27:16.510Z,1.48
2023-04-26T18:29:44.010Z,1.20
2023-04-26T18:32:10.778Z,1.33
2023-04-26T18:34:37.528Z,1.50
2023-04-26T18:37:04.833Z,1.23
2023-04-26T18:39:31.905Z,1.10
2023-04-26T18:41:58.613Z,1.25
2023-04-26T18:44:25.285Z,1.08
2023-04-26T18:46:55.725Z,1.00
2023-04-26T18:49:23.301Z,1.10
2023-04-26T18:51:50.218Z,1.67
2023-04-26T18:54:16.947Z,1.10
2023-04-26T18:56:44.092Z,1.50
2023-04-26T18:59:11.433Z,0.90
2023-04-26T19:01:38.370Z,1.00
2023-04-26T19:04:05.354Z,0.90
2023-04-26T19:06:32.845Z,1.02
2023-04-26T19:09:00.736Z,1.10
2023-04-26T19:11:27.518Z,6.43
2023-04-26T19:13:54.277Z,1.98
2023-04-26T19:16:21.171Z,1.30
2023-04-26T19:18:49.132Z,1.20
2023-04-26T19:21:16.384Z,1.20
2023-04-26T19:23:45.386Z,1.27
2023-04-26T19:26:13.633Z,1.10
2023-04-26T19:28:40.891Z,0.88
2023-04-26T19:31:08.904Z,0.95
2023-04-26T19:33:36.956Z,1.08
2023-04-26T19:36:03.971Z,1.25
2023-04-26T19:38:30.785Z,1.67
2023-04-26T19:40:57.520Z,1.60
2023-04-26T19:43:24.358Z,1.27
2023-04-26T19:45:51.336Z,1.60
2023-04-26T19:48:18.117Z,0.82
2023-04-26T19:50:46.793Z,5.40
2023-04-26T19:53:15.389Z,3.75
2023-04-26T19:55:42.730Z,1.20
2023-04-26T19:58:12.996Z,2.15
2023-04-26T20:00:40.589Z,2.05
2023-04-26T20:03:07.647Z,3.35
2023-04-26T20:05:34.728Z,1.70
2023-04-26T20:08:01.968Z,1.75
2023-04-26T20:10:33.619Z,1.60
2023-04-26T20:13:00.916Z,1.15
2023-04-26T20:15:27.950Z,1.30
2023-04-26T20:17:55.069Z,1.13
2023-04-26T20:20:21.921Z,1.25
2023-04-26T20:22:48.761Z,1.50
2023-04-26T20:25:15.697Z,1.20
2023-04-26T20:27:42.425Z,1.38
2023-04-26T20:30:09.533Z,1.20
2023-04-26T20:32:36.283Z,1.38
2023-04-26T20:35:03.230Z,1.10
2023-04-26T20:37:30.040Z,1.13
2023-04-26T20:39:57.757Z,1.30
2023-04-26T20:42:25.350Z,1.25
2023-04-26T20:44:52.446Z,1.08
2023-04-26T20:47:19.542Z,1.23
2023-04-26T20:49:46.249Z,1.90
2023-04-26T20:52:13.095Z,1.17
2023-04-26T20:54:39.900Z,1.10
2023-04-26T20:57:06.680Z,1.27
2023-04-26T20:59:33.459Z,1.27
2023-04-26T21:02:00.444Z,1.23
2023-04-26T21:04:27.455Z,1.60
2023-04-26T21:06:54.298Z,1.80
2023-04-26T21:09:21.618Z,1.40
2023-04-26T21:11:48.644Z,1.27
2023-04-26T21:14:15.429Z,1.55
2023-04-26T21:16:42.270Z,1.40
2023-04-26T21:19:09.751Z,0.98
2023-04-26T21:21:36.794Z,1.38
2023-04-26T21:24:04.067Z,1.70
2023-04-26T21:26:31.057Z,1.10
2023-04-26T21:28:57.815Z,1.30
2023-04-26T21:31:24.674Z,1.23
2023-04-26T21:33:51.469Z,1.20
2023-04-26T21:36:18.609Z,1.55
2023-04-26T21:38:45.549Z,1.40
2023-04-26T21:41:12.315Z,1.00
2023-04-26T21:43:39.157Z,1.27
2023-04-26T21:46:06.751Z,1.38
2023-04-26T21:48:33.914Z,1.20
2023-04-26T21:51:00.667Z,1.20
2023-04-26T21:53:27.451Z,1.60
2023-04-26T21:55:54.257Z,1.40
2023-04-26T21:58:21.610Z,1.30
2023-04-26T22:00:48.851Z,1.13
2023-04-26T22:03:16.349Z,1.10
2023-04-26T22:05:45.024Z,1.48
2023-04-26T22:08:11.768Z,1.25
2023-04-26T22:10:38.594Z,1.50
2023-04-26T22:13:05.463Z,2.05
2023-04-26T22:15:32.305Z,1.42
2023-04-26T22:17:59.117Z,4.68
2023-04-26T22:20:26.537Z,3.10
2023-04-26T22:22:53.954Z,10.10
2023-04-26T22:25:21.043Z,3.97
2023-04-26T22:27:48.320Z,2.08
2023-04-26T22:30:23.733Z,1.30
2023-04-26T22:32:54.726Z,1.30
2023-04-26T22:35:24.500Z,1.52
2023-04-26T22:37:51.587Z,1.50
2023-04-26T22:40:18.408Z,1.27
2023-04-26T22:42:45.507Z,1.00
2023-04-26T22:45:13.021Z,1.25
2023-04-26T22:47:40.907Z,1.20
2023-04-26T22:50:08.336Z,1.10
2023-04-26T22:52:35.812Z,1.20
2023-04-26T22:55:04.006Z,1.15
2023-04-26T22:57:31.268Z,1.05
2023-04-26T22:59:58.460Z,1.83
2023-04-26T23:02:25.376Z,1.48
2023-04-26T23:04:52.160Z,1.23
2023-04-26T23:07:19.027Z,1.45
2023-04-26T23:09:46.075Z,1.40
2023-04-26T23:12:17.294Z,1.23
2023-04-26T23:14:44.049Z,1.30
2023-04-26T23:17:12.201Z,1.25
2023-04-26T23:19:39.028Z,1.60
2023-04-26T23:22:05.738Z,1.42
2023-04-26T23:24:32.464Z,1.15
2023-04-26T23:26:59.099Z,1.25
2023-04-26T23:29:26.070Z,1.13
2023-04-26T23:31:52.811Z,1.23
2023-04-26T23:34:19.540Z,1.30
2023-04-26T23:36:46.213Z,1.08
2023-04-26T23:39:13.094Z,1.35
2023-04-26T23:41:39.936Z,0.90
2023-04-26T23:44:07.290Z,1.40
2023-04-26T23:46:34.022Z,1.40
2023-04-26T23:49:00.896Z,1.33
2023-04-26T23:51:27.703Z,1.05
2023-04-26T23:53:54.426Z,1.75
2023-04-26T23:56:21.421Z,1.10
2023-04-26T23:58:48.164Z,0.77
