createdAt,value
2024-02-19T00:00:06.986Z,5.10
2024-02-19T00:00:29.826Z,5.20
2024-02-19T00:00:56.937Z,5.20
2024-02-19T00:01:20.207Z,5.20
2024-02-19T00:01:43.522Z,5.10
2024-02-19T00:02:06.461Z,5.10
2024-02-19T00:02:29.329Z,5.10
2024-02-19T00:02:52.376Z,5.10
2024-02-19T00:03:16.262Z,5.20
2024-02-19T00:03:39.125Z,5.20
2024-02-19T00:04:02.013Z,5.10
2024-02-19T00:04:25.113Z,5.20
2024-02-19T00:04:48.086Z,5.10
2024-02-19T00:05:11.101Z,5.10
2024-02-19T00:05:34.022Z,5.20
2024-02-19T00:05:56.922Z,5.20
2024-02-19T00:06:19.822Z,5.20
2024-02-19T00:06:42.841Z,5.10
2024-02-19T00:07:06.218Z,5.20
2024-02-19T00:07:29.321Z,5.10
2024-02-19T00:07:52.336Z,5.10
2024-02-19T00:08:15.366Z,5.10
2024-02-19T00:08:38.284Z,5.10
2024-02-19T00:09:01.174Z,5.10
2024-02-19T00:09:24.063Z,5.10
2024-02-19T00:09:46.973Z,5.10
2024-02-19T00:10:10.472Z,5.10
2024-02-19T00:10:33.336Z,5.10
2024-02-19T00:10:56.590Z,5.10
2024-02-19T00:11:20.231Z,5.10
2024-02-19T00:11:43.141Z,5.10
2024-02-19T00:12:06.973Z,5.10
2024-02-19T00:12:29.878Z,5.00
2024-02-19T00:12:52.822Z,5.10
2024-02-19T00:13:15.905Z,5.10
2024-02-19T00:13:39.261Z,5.10
2024-02-19T00:14:02.212Z,5.10
2024-02-19T00:14:25.023Z,5.00
2024-02-19T00:14:47.778Z,5.00
2024-02-19T00:15:11.090Z,5.00
2024-02-19T00:15:33.979Z,5.00
2024-02-19T00:15:58.380Z,5.00
2024-02-19T00:16:21.369Z,5.00
2024-02-19T00:16:44.324Z,5.00
2024-02-19T00:17:07.234Z,5.00
2024-02-19T00:17:30.125Z,4.90
2024-02-19T00:17:53.063Z,4.90
2024-02-19T00:18:16.174Z,4.90
2024-02-19T00:18:39.344Z,4.90
2024-02-19T00:19:02.689Z,4.90
2024-02-19T00:19:25.720Z,4.90
2024-02-19T00:19:49.033Z,4.90
2024-02-19T00:20:12.840Z,4.90
2024-02-19T00:20:35.865Z,4.90
2024-02-19T00:20:58.728Z,4.90
2024-02-19T00:21:21.598Z,4.90
2024-02-19T00:21:44.581Z,4.90
2024-02-19T00:22:09.868Z,4.90
2024-02-19T00:22:33.072Z,4.80
2024-02-19T00:22:55.988Z,4.80
2024-02-19T00:23:18.840Z,4.80
2024-02-19T00:23:41.654Z,4.80
2024-02-19T00:24:05.011Z,4.80
2024-02-19T00:24:27.949Z,4.80
2024-02-19T00:24:51.535Z,4.80
2024-02-19T00:25:14.483Z,4.70
2024-02-19T00:25:37.504Z,4.80
2024-02-19T00:26:02.146Z,4.80
2024-02-19T00:26:25.034Z,4.70
2024-02-19T00:26:47.901Z,4.70
2024-02-19T00:27:10.761Z,4.80
2024-02-19T00:27:33.629Z,4.80
2024-02-19T00:27:56.550Z,4.80
2024-02-19T00:28:19.443Z,4.80
2024-02-19T00:28:43.442Z,4.80
2024-02-19T00:29:06.346Z,4.70
2024-02-19T00:29:29.200Z,4.70
2024-02-19T00:29:52.018Z,4.70
2024-02-19T00:30:15.236Z,4.70
2024-02-19T00:30:38.199Z,4.70
2024-02-19T00:31:02.695Z,4.60
2024-02-19T00:31:25.683Z,4.60
2024-02-19T00:31:49.283Z,4.60
2024-02-19T00:32:12.235Z,4.60
2024-02-19T00:32:35.162Z,4.60
2024-02-19T00:32:58.058Z,4.60
2024-02-19T00:33:21.726Z,4.60
2024-02-19T00:33:44.811Z,4.60
2024-02-19T00:34:08.145Z,4.60
2024-02-19T00:34:31.146Z,4.60
2024-02-19T00:34:54.040Z,4.50
2024-02-19T00:35:16.956Z,4.50
2024-02-19T00:35:39.830Z,4.50
2024-02-19T00:36:03.126Z,4.60
2024-02-19T00:36:26.348Z,4.50
2024-02-19T00:36:49.214Z,4.50
2024-02-19T00:37:12.253Z,4.50
2024-02-19T00:37:35.109Z,4.60
2024-02-19T00:37:57.969Z,4.60
2024-02-19T00:38:20.805Z,4.60
2024-02-19T00:38:43.637Z,4.60
2024-02-19T00:39:06.628Z,4.60
2024-02-19T00:39:29.515Z,4.60
2024-02-19T00:39:52.365Z,4.60
2024-02-19T00:40:15.645Z,4.60
2024-02-19T00:40:39.382Z,4.50
2024-02-19T00:41:04.848Z,4.60
2024-02-19T00:41:28.594Z,4.60
2024-02-19T00:41:51.877Z,4.60
2024-02-19T00:42:14.699Z,4.60
2024-02-19T00:42:37.753Z,4.50
2024-02-19T00:43:01.410Z,4.50
2024-02-19T00:43:24.391Z,4.50
2024-02-19T00:43:47.317Z,4.50
2024-02-19T00:44:10.253Z,4.40
2024-02-19T00:44:33.117Z,4.50
2024-02-19T00:44:56.015Z,4.50
2024-02-19T00:45:18.931Z,4.40
2024-02-19T00:45:41.821Z,4.40
2024-02-19T00:46:06.292Z,4.40
2024-02-19T00:46:29.163Z,4.40
2024-02-19T00:46:51.990Z,4.40
2024-02-19T00:47:14.763Z,4.40
2024-02-19T00:47:37.811Z,4.40
2024-02-19T00:48:01.054Z,4.40
2024-02-19T00:48:23.996Z,4.40
2024-02-19T00:48:47.045Z,4.40
2024-02-19T00:49:10.250Z,4.40
2024-02-19T00:49:33.325Z,4.40
2024-02-19T00:49:56.829Z,4.30
2024-02-19T00:50:19.899Z,4.30
2024-02-19T00:50:42.828Z,4.30
2024-02-19T00:51:06.129Z,4.30
2024-02-19T00:51:28.965Z,4.30
2024-02-19T00:51:51.737Z,4.30
2024-02-19T00:52:14.731Z,4.20
2024-02-19T00:52:40.311Z,4.30
2024-02-19T00:53:03.264Z,4.30
2024-02-19T00:53:26.122Z,4.30
2024-02-19T00:53:48.964Z,4.30
2024-02-19T00:54:13.102Z,4.30
2024-02-19T00:54:36.014Z,4.30
2024-02-19T00:54:59.192Z,4.30
2024-02-19T00:55:22.536Z,4.30
2024-02-19T00:55:45.513Z,4.30
2024-02-19T00:56:08.340Z,4.30
2024-02-19T00:56:31.229Z,4.30
2024-02-19T00:56:53.956Z,4.30
2024-02-19T00:57:16.842Z,4.30
2024-02-19T00:57:39.825Z,4.20
2024-02-19T00:58:02.775Z,4.20
2024-02-19T00:58:25.562Z,4.20
2024-02-19T00:58:49.084Z,4.20
2024-02-19T00:59:12.535Z,4.20
2024-02-19T00:59:35.403Z,4.20
2024-02-19T00:59:58.354Z,4.20
2024-02-19T01:00:21.401Z,4.20
2024-02-19T01:00:44.350Z,4.10
2024-02-19T01:01:09.090Z,4.10
2024-02-19T01:01:32.351Z,4.10
2024-02-19T01:01:55.299Z,4.00
2024-02-19T01:02:18.289Z,4.00
2024-02-19T01:02:42.139Z,4.00
2024-02-19T01:03:05.394Z,4.00
2024-02-19T01:03:28.376Z,4.00
2024-02-19T01:03:51.474Z,4.00
2024-02-19T01:04:14.499Z,3.90
2024-02-19T01:04:37.598Z,3.90
2024-02-19T01:05:01.511Z,3.90
2024-02-19T01:05:26.088Z,4.00
2024-02-19T01:05:48.986Z,3.90
2024-02-19T01:06:12.197Z,3.90
2024-02-19T01:06:35.199Z,3.90
2024-02-19T01:06:58.334Z,3.90
2024-02-19T01:07:21.911Z,3.80
2024-02-19T01:07:44.994Z,3.80
2024-02-19T01:08:08.156Z,3.80
2024-02-19T01:08:30.996Z,3.80
2024-02-19T01:08:53.871Z,3.80
2024-02-19T01:09:17.652Z,3.80
2024-02-19T01:09:40.636Z,3.80
2024-02-19T01:10:03.686Z,3.80
2024-02-19T01:10:26.691Z,3.80
2024-02-19T01:10:51.167Z,3.80
2024-02-19T01:11:14.176Z,3.80
2024-02-19T01:11:37.166Z,3.80
2024-02-19T01:11:59.987Z,3.80
2024-02-19T01:12:23.270Z,3.80
2024-02-19T01:12:46.252Z,3.80
2024-02-19T01:13:09.160Z,3.80
2024-02-19T01:13:32.107Z,3.70
2024-02-19T01:13:54.939Z,3.80
2024-02-19T01:14:17.814Z,3.70
2024-02-19T01:14:40.667Z,3.80
2024-02-19T01:15:03.922Z,3.80
2024-02-19T01:15:29.269Z,3.80
2024-02-19T01:15:52.141Z,3.80
2024-02-19T01:16:16.626Z,3.80
2024-02-19T01:16:39.600Z,3.80
2024-02-19T01:17:02.776Z,3.80
2024-02-19T01:17:25.688Z,3.80
2024-02-19T01:17:49.782Z,3.80
2024-02-19T01:18:12.727Z,3.80
2024-02-19T01:18:35.753Z,3.80
2024-02-19T01:18:58.870Z,3.80
2024-02-19T01:19:22.637Z,3.80
2024-02-19T01:19:46.400Z,3.80
2024-02-19T01:20:11.552Z,3.80
2024-02-19T01:20:34.450Z,3.80
2024-02-19T01:20:57.295Z,3.80
2024-02-19T01:21:20.471Z,3.80
2024-02-19T01:21:44.301Z,3.80
2024-02-19T01:22:07.299Z,3.80
2024-02-19T01:22:30.221Z,3.80
2024-02-19T01:22:53.066Z,3.80
2024-02-19T01:23:18.401Z,3.80
2024-02-19T01:23:41.288Z,3.80
2024-02-19T01:24:04.220Z,3.80
2024-02-19T01:24:27.478Z,3.80
2024-02-19T01:24:50.396Z,3.90
2024-02-19T01:25:13.774Z,3.80
2024-02-19T01:25:36.875Z,3.80
2024-02-19T01:25:59.744Z,3.90
2024-02-19T01:26:22.621Z,3.90
2024-02-19T01:26:46.999Z,3.90
2024-02-19T01:27:09.894Z,3.90
2024-02-19T01:27:32.863Z,3.80
2024-02-19T01:27:55.722Z,3.90
2024-02-19T01:28:18.661Z,3.90
2024-02-19T01:28:41.541Z,3.80
2024-02-19T01:29:04.477Z,3.80
2024-02-19T01:29:27.447Z,3.80
2024-02-19T01:29:50.370Z,3.80
2024-02-19T01:30:13.654Z,3.80
2024-02-19T01:30:36.487Z,3.80
2024-02-19T01:30:59.417Z,3.80
2024-02-19T01:31:24.074Z,3.80
2024-02-19T01:31:46.866Z,3.80
2024-02-19T01:32:09.817Z,3.80
2024-02-19T01:32:32.765Z,3.80
2024-02-19T01:32:55.651Z,3.80
2024-02-19T01:33:18.586Z,3.80
2024-02-19T01:33:41.791Z,3.80
2024-02-19T01:34:05.815Z,3.80
2024-02-19T01:34:31.201Z,3.80
2024-02-19T01:34:54.361Z,3.80
2024-02-19T01:35:18.009Z,3.80
2024-02-19T01:35:40.853Z,3.70
2024-02-19T01:36:04.121Z,3.70
2024-02-19T01:36:28.144Z,3.70
2024-02-19T01:36:51.019Z,3.70
2024-02-19T01:37:13.983Z,3.70
2024-02-19T01:37:36.925Z,3.70
2024-02-19T01:37:59.776Z,3.80
2024-02-19T01:38:23.322Z,3.80
2024-02-19T01:38:46.201Z,3.80
2024-02-19T01:39:09.187Z,3.70
2024-02-19T01:39:32.032Z,3.70
2024-02-19T01:39:54.908Z,3.70
2024-02-19T01:40:18.548Z,3.70
2024-02-19T01:40:41.516Z,3.70
2024-02-19T01:41:04.453Z,3.70
2024-02-19T01:41:27.320Z,3.60
2024-02-19T01:41:50.206Z,3.60
2024-02-19T01:42:13.867Z,3.60
2024-02-19T01:42:36.710Z,3.60
2024-02-19T01:43:02.689Z,3.60
2024-02-19T01:43:25.679Z,3.60
2024-02-19T01:43:48.512Z,3.60
2024-02-19T01:44:11.409Z,3.60
2024-02-19T01:44:38.150Z,3.60
2024-02-19T01:45:01.253Z,3.50
2024-02-19T01:45:27.339Z,3.50
2024-02-19T01:45:50.757Z,3.50
2024-02-19T01:46:16.761Z,3.40
2024-02-19T01:46:42.154Z,3.50
2024-02-19T01:47:05.232Z,3.50
2024-02-19T01:47:28.010Z,3.50
2024-02-19T01:47:51.019Z,3.50
2024-02-19T01:48:14.990Z,3.50
2024-02-19T01:48:38.120Z,3.50
2024-02-19T01:49:01.122Z,3.50
2024-02-19T01:49:24.117Z,3.40
2024-02-19T01:49:47.138Z,3.40
2024-02-19T01:50:10.620Z,3.40
2024-02-19T01:50:34.066Z,3.40
2024-02-19T01:50:56.882Z,3.40
2024-02-19T01:51:20.888Z,3.40
2024-02-19T01:51:43.857Z,3.40
2024-02-19T01:52:07.345Z,3.40
2024-02-19T01:52:30.262Z,3.40
2024-02-19T01:52:53.701Z,3.50
2024-02-19T01:53:16.480Z,3.50
2024-02-19T01:53:39.381Z,3.50
2024-02-19T01:54:02.239Z,3.50
2024-02-19T01:54:25.201Z,3.50
2024-02-19T01:54:48.079Z,3.50
2024-02-19T01:55:11.141Z,3.50
2024-02-19T01:55:34.286Z,3.50
2024-02-19T01:55:57.114Z,3.40
2024-02-19T01:56:20.065Z,3.40
2024-02-19T01:56:42.925Z,3.40
2024-02-19T01:57:06.187Z,3.40
2024-02-19T01:57:28.976Z,3.40
2024-02-19T01:57:53.008Z,3.40
2024-02-19T01:58:15.975Z,3.40
2024-02-19T01:58:38.836Z,3.40
2024-02-19T01:59:01.742Z,3.40
2024-02-19T01:59:24.779Z,3.40
2024-02-19T01:59:49.079Z,3.50
2024-02-19T02:00:15.359Z,3.40
2024-02-19T02:00:38.526Z,3.40
2024-02-19T02:01:01.521Z,3.50
2024-02-19T02:01:24.686Z,3.40
2024-02-19T02:01:49.296Z,3.40
2024-02-19T02:02:12.161Z,3.40
2024-02-19T02:02:35.083Z,3.40
2024-02-19T02:02:57.973Z,3.40
2024-02-19T02:03:21.910Z,3.40
2024-02-19T02:03:45.540Z,3.40
2024-02-19T02:04:08.551Z,3.40
2024-02-19T02:04:31.765Z,3.30
2024-02-19T02:04:54.806Z,3.30
2024-02-19T02:05:17.770Z,3.40
2024-02-19T02:05:40.766Z,3.30
2024-02-19T02:06:03.750Z,3.30
2024-02-19T02:06:26.605Z,3.40
2024-02-19T02:06:49.581Z,3.40
2024-02-19T02:07:12.539Z,3.50
2024-02-19T02:07:35.462Z,3.50
2024-02-19T02:07:58.701Z,3.50
2024-02-19T02:08:21.764Z,3.50
2024-02-19T02:08:44.679Z,3.50
2024-02-19T02:09:08.775Z,3.50
2024-02-19T02:09:31.715Z,3.50
2024-02-19T02:09:54.804Z,3.50
2024-02-19T02:10:19.563Z,3.50
2024-02-19T02:10:42.568Z,3.50
2024-02-19T02:11:05.616Z,3.50
2024-02-19T02:11:28.564Z,3.50
2024-02-19T02:11:51.504Z,3.50
2024-02-19T02:12:14.361Z,3.50
2024-02-19T02:12:37.325Z,3.60
2024-02-19T02:13:00.293Z,3.50
2024-02-19T02:13:23.806Z,3.50
2024-02-19T02:13:47.085Z,3.50
2024-02-19T02:14:09.958Z,3.50
2024-02-19T02:14:33.178Z,3.50
2024-02-19T02:14:56.046Z,3.50
2024-02-19T02:15:19.226Z,3.50
2024-02-19T02:15:42.033Z,3.50
2024-02-19T02:16:06.013Z,3.50
2024-02-19T02:16:30.436Z,3.50
2024-02-19T02:16:54.877Z,3.40
2024-02-19T02:17:17.802Z,3.50
2024-02-19T02:17:45.639Z,3.50
2024-02-19T02:18:08.815Z,3.50
2024-02-19T02:18:31.867Z,3.50
2024-02-19T02:18:55.635Z,3.50
2024-02-19T02:19:18.878Z,3.50
2024-02-19T02:19:43.037Z,3.50
2024-02-19T02:20:07.424Z,3.50
2024-02-19T02:20:32.807Z,3.40
2024-02-19T02:20:55.807Z,3.50
2024-02-19T02:21:18.836Z,3.50
2024-02-19T02:21:43.078Z,3.50
2024-02-19T02:22:06.192Z,3.50
2024-02-19T02:22:29.038Z,3.50
2024-02-19T02:22:51.894Z,3.50
2024-02-19T02:23:15.120Z,3.50
2024-02-19T02:23:37.888Z,3.60
2024-02-19T02:24:00.697Z,3.60
2024-02-19T02:24:23.520Z,3.60
2024-02-19T02:24:46.430Z,3.60
2024-02-19T02:25:09.923Z,3.60
2024-02-19T02:25:34.921Z,3.60
2024-02-19T02:25:57.876Z,3.60
2024-02-19T02:26:20.764Z,3.70
2024-02-19T02:26:45.044Z,3.70
2024-02-19T02:27:08.047Z,3.70
2024-02-19T02:27:30.863Z,3.70
2024-02-19T02:27:53.699Z,3.70
2024-02-19T02:28:16.712Z,3.70
2024-02-19T02:28:39.706Z,3.70
2024-02-19T02:29:02.545Z,3.80
2024-02-19T02:29:25.392Z,3.70
2024-02-19T02:29:48.538Z,3.80
2024-02-19T02:30:13.171Z,3.80
2024-02-19T02:30:36.114Z,3.80
2024-02-19T02:30:59.078Z,3.80
2024-02-19T02:31:22.126Z,3.80
2024-02-19T02:31:44.978Z,3.80
2024-02-19T02:32:08.375Z,3.80
2024-02-19T02:32:31.631Z,3.90
2024-02-19T02:32:57.117Z,3.80
2024-02-19T02:33:20.386Z,3.80
2024-02-19T02:33:43.556Z,3.90
2024-02-19T02:34:06.941Z,3.90
2024-02-19T02:34:30.116Z,3.90
2024-02-19T02:34:53.015Z,3.90
2024-02-19T02:35:16.430Z,4.00
2024-02-19T02:35:39.297Z,4.00
2024-02-19T02:36:02.177Z,3.90
2024-02-19T02:36:25.009Z,4.00
2024-02-19T02:36:47.925Z,4.00
2024-02-19T02:37:10.881Z,4.00
2024-02-19T02:37:33.801Z,4.00
2024-02-19T02:37:56.679Z,4.00
2024-02-19T02:38:19.774Z,4.00
2024-02-19T02:38:42.780Z,4.00
2024-02-19T02:39:05.795Z,4.00
2024-02-19T02:39:28.720Z,4.00
2024-02-19T02:39:51.712Z,4.00
2024-02-19T02:40:14.772Z,4.00
2024-02-19T02:40:37.801Z,4.10
2024-02-19T02:41:00.706Z,4.00
2024-02-19T02:41:23.538Z,4.00
2024-02-19T02:41:49.023Z,4.00
2024-02-19T02:42:11.876Z,4.00
2024-02-19T02:42:34.792Z,4.00
2024-02-19T02:42:58.231Z,3.90
2024-02-19T02:43:21.199Z,3.90
2024-02-19T02:43:44.106Z,3.90
2024-02-19T02:44:06.933Z,3.90
2024-02-19T02:44:29.809Z,3.90
2024-02-19T02:44:52.936Z,3.90
2024-02-19T02:45:16.046Z,3.90
2024-02-19T02:45:38.912Z,3.90
2024-02-19T02:46:02.602Z,3.90
2024-02-19T02:46:25.599Z,3.90
2024-02-19T02:46:48.523Z,3.90
2024-02-19T02:47:11.342Z,3.90
2024-02-19T02:47:34.632Z,3.80
2024-02-19T02:47:57.504Z,3.80
2024-02-19T02:48:20.494Z,3.80
2024-02-19T02:48:43.852Z,3.80
2024-02-19T02:49:06.983Z,3.80
2024-02-19T02:49:30.049Z,3.80
2024-02-19T02:49:53.143Z,3.80
2024-02-19T02:50:16.199Z,3.80
2024-02-19T02:50:39.051Z,3.90
2024-02-19T02:51:01.827Z,3.80
2024-02-19T02:51:24.703Z,3.90
2024-02-19T02:51:47.526Z,3.90
2024-02-19T02:52:10.390Z,3.80
2024-02-19T02:52:33.333Z,3.80
2024-02-19T02:52:56.261Z,3.80
2024-02-19T02:53:19.101Z,3.80
2024-02-19T02:53:42.028Z,3.80
2024-02-19T02:54:04.858Z,3.80
2024-02-19T02:54:27.725Z,3.80
2024-02-19T02:54:50.545Z,3.80
2024-02-19T02:55:13.506Z,3.90
2024-02-19T02:55:36.471Z,3.90
2024-02-19T02:55:59.298Z,3.80
2024-02-19T02:56:22.333Z,3.80
2024-02-19T02:56:45.163Z,3.80
2024-02-19T02:57:09.410Z,3.90
2024-02-19T02:57:32.340Z,3.80
2024-02-19T02:57:55.189Z,3.80
2024-02-19T02:58:18.175Z,3.90
2024-02-19T02:58:41.047Z,3.90
2024-02-19T02:59:03.902Z,3.90
2024-02-19T02:59:26.766Z,3.80
2024-02-19T02:59:49.734Z,3.80
2024-02-19T03:00:13.430Z,3.80
2024-02-19T03:00:37.122Z,3.80
2024-02-19T03:01:00.131Z,3.80
2024-02-19T03:01:26.838Z,3.80
2024-02-19T03:01:49.989Z,3.80
2024-02-19T03:02:12.976Z,3.80
2024-02-19T03:02:35.830Z,3.80
2024-02-19T03:02:58.728Z,3.80
2024-02-19T03:03:21.681Z,3.80
2024-02-19T03:03:44.739Z,3.80
2024-02-19T03:04:07.686Z,3.80
2024-02-19T03:04:30.691Z,3.80
2024-02-19T03:04:53.756Z,3.80
2024-02-19T03:05:17.083Z,3.80
2024-02-19T03:05:40.390Z,3.80
2024-02-19T03:06:04.335Z,3.80
2024-02-19T03:06:27.384Z,3.80
2024-02-19T03:06:50.639Z,3.70
2024-02-19T03:07:13.669Z,3.80
2024-02-19T03:07:36.994Z,3.70
2024-02-19T03:08:00.186Z,3.70
2024-02-19T03:08:23.348Z,3.80
2024-02-19T03:08:46.991Z,3.70
2024-02-19T03:09:10.138Z,3.80
2024-02-19T03:09:33.194Z,3.80
2024-02-19T03:09:57.670Z,3.80
2024-02-19T03:10:21.109Z,3.80
2024-02-19T03:10:44.688Z,3.80
2024-02-19T03:11:07.903Z,3.80
2024-02-19T03:11:32.423Z,3.80
2024-02-19T03:11:55.549Z,3.80
2024-02-19T03:12:20.026Z,3.80
2024-02-19T03:12:43.037Z,3.80
2024-02-19T03:13:06.551Z,3.80
2024-02-19T03:13:29.484Z,3.80
2024-02-19T03:13:52.348Z,3.90
2024-02-19T03:14:15.899Z,3.90
2024-02-19T03:14:38.938Z,3.90
2024-02-19T03:15:01.812Z,3.90
2024-02-19T03:15:24.959Z,3.80
2024-02-19T03:15:47.782Z,3.90
2024-02-19T03:16:10.711Z,3.80
2024-02-19T03:16:35.057Z,3.80
2024-02-19T03:16:57.975Z,3.70
2024-02-19T03:17:20.859Z,3.70
2024-02-19T03:17:43.731Z,3.70
2024-02-19T03:18:07.375Z,3.70
2024-02-19T03:18:30.324Z,3.70
2024-02-19T03:18:54.822Z,3.70
2024-02-19T03:19:18.331Z,3.70
2024-02-19T03:19:42.999Z,3.70
2024-02-19T03:20:13.348Z,3.70
2024-02-19T03:20:36.149Z,3.80
2024-02-19T03:20:59.056Z,3.80
2024-02-19T03:21:22.162Z,3.80
2024-02-19T03:21:44.969Z,3.80
2024-02-19T03:22:07.936Z,3.80
2024-02-19T03:22:30.839Z,3.90
2024-02-19T03:22:54.481Z,3.90
2024-02-19T03:23:18.194Z,3.90
2024-02-19T03:23:41.652Z,3.90
2024-02-19T03:24:04.937Z,3.90
2024-02-19T03:24:27.831Z,3.90
2024-02-19T03:24:50.921Z,3.90
2024-02-19T03:25:13.924Z,3.90
2024-02-19T03:25:36.857Z,3.90
2024-02-19T03:25:59.834Z,3.90
2024-02-19T03:26:59.131Z,3.90
2024-02-19T03:27:23.778Z,3.80
2024-02-19T03:27:47.345Z,3.90
2024-02-19T03:28:10.226Z,3.80
2024-02-19T03:28:34.471Z,3.80
2024-02-19T03:28:58.823Z,3.80
2024-02-19T03:29:21.838Z,3.80
2024-02-19T03:29:44.646Z,3.90
2024-02-19T03:30:09.182Z,3.80
2024-02-19T03:30:32.532Z,3.80
2024-02-19T03:30:55.510Z,3.80
2024-02-19T03:31:18.440Z,3.80
2024-02-19T03:31:41.340Z,4.00
2024-02-19T03:32:04.685Z,3.80
2024-02-19T03:32:27.518Z,3.70
2024-02-19T03:32:50.564Z,3.70
2024-02-19T03:33:13.594Z,3.70
2024-02-19T03:33:36.702Z,3.60
2024-02-19T03:33:59.813Z,3.60
2024-02-19T03:34:22.813Z,3.60
2024-02-19T03:34:45.907Z,3.60
2024-02-19T03:35:08.926Z,3.50
2024-02-19T03:35:31.744Z,3.50
2024-02-19T03:35:54.590Z,3.50
2024-02-19T03:36:17.801Z,3.50
2024-02-19T03:36:43.426Z,3.50
2024-02-19T03:37:06.517Z,3.50
2024-02-19T03:37:29.456Z,3.50
2024-02-19T03:37:52.467Z,3.50
2024-02-19T03:38:15.312Z,3.50
2024-02-19T03:38:38.211Z,3.50
2024-02-19T03:39:01.326Z,3.50
2024-02-19T03:39:24.227Z,3.50
2024-02-19T03:39:47.097Z,3.50
2024-02-19T03:40:12.181Z,3.50
2024-02-19T03:40:35.101Z,3.50
2024-02-19T03:40:57.879Z,3.50
2024-02-19T03:41:20.812Z,3.50
2024-02-19T03:41:43.567Z,3.50
2024-02-19T03:42:07.291Z,3.50
2024-02-19T03:42:31.595Z,3.50
2024-02-19T03:42:54.398Z,3.50
2024-02-19T03:43:18.367Z,3.40
2024-02-19T03:43:41.258Z,3.50
2024-02-19T03:44:04.211Z,3.50
2024-02-19T03:44:27.038Z,3.40
2024-02-19T03:44:49.861Z,3.40
2024-02-19T03:45:12.626Z,3.40
2024-02-19T03:45:35.945Z,3.40
2024-02-19T03:45:59.113Z,3.40
2024-02-19T03:46:22.012Z,3.40
2024-02-19T03:46:44.892Z,3.40
2024-02-19T03:47:08.521Z,3.40
2024-02-19T03:47:31.410Z,3.40
2024-02-19T03:47:54.357Z,3.40
2024-02-19T03:48:17.404Z,3.40
2024-02-19T03:48:40.518Z,3.40
2024-02-19T03:49:04.298Z,3.50
2024-02-19T03:49:27.347Z,3.50
2024-02-19T03:49:50.263Z,3.40
2024-02-19T03:50:13.150Z,3.30
2024-02-19T03:50:36.006Z,3.50
2024-02-19T03:50:58.854Z,3.50
2024-02-19T03:51:21.775Z,3.50
2024-02-19T03:51:44.998Z,3.40
2024-02-19T03:52:08.000Z,3.50
2024-02-19T03:52:31.065Z,3.50
2024-02-19T03:52:54.031Z,3.40
2024-02-19T03:53:16.832Z,3.40
2024-02-19T03:53:39.675Z,3.40
2024-02-19T03:54:02.898Z,3.40
2024-02-19T03:54:26.205Z,3.40
2024-02-19T03:54:49.592Z,3.40
2024-02-19T03:55:12.717Z,3.40
2024-02-19T03:55:35.631Z,3.50
2024-02-19T03:55:59.815Z,3.40
2024-02-19T03:56:22.762Z,3.50
2024-02-19T03:56:45.631Z,3.50
2024-02-19T03:57:08.545Z,3.50
2024-02-19T03:57:32.881Z,3.60
2024-02-19T03:57:55.772Z,3.60
2024-02-19T03:58:18.614Z,3.60
2024-02-19T03:58:41.545Z,3.60
2024-02-19T03:59:04.405Z,3.60
2024-02-19T03:59:27.560Z,3.60
2024-02-19T03:59:50.994Z,3.70
2024-02-19T04:00:15.126Z,3.70
2024-02-19T04:00:38.202Z,3.70
2024-02-19T04:01:01.225Z,3.70
2024-02-19T04:01:24.258Z,3.70
2024-02-19T04:01:47.163Z,3.70
2024-02-19T04:02:10.281Z,3.70
2024-02-19T04:02:33.515Z,3.70
2024-02-19T04:02:56.346Z,3.70
2024-02-19T04:03:19.248Z,3.70
2024-02-19T04:03:42.178Z,3.70
2024-02-19T04:04:05.448Z,3.70
2024-02-19T04:04:28.460Z,3.70
2024-02-19T04:04:51.615Z,3.70
2024-02-19T04:05:14.711Z,3.80
2024-02-19T04:05:37.643Z,3.80
2024-02-19T04:06:00.567Z,3.80
2024-02-19T04:06:23.407Z,3.80
2024-02-19T04:06:46.483Z,3.80
2024-02-19T04:07:09.674Z,3.80
2024-02-19T04:07:32.503Z,3.80
2024-02-19T04:07:55.402Z,3.80
2024-02-19T04:08:18.443Z,3.80
2024-02-19T04:08:41.490Z,3.80
2024-02-19T04:09:04.491Z,3.90
2024-02-19T04:09:27.405Z,3.90
2024-02-19T04:09:50.344Z,3.90
2024-02-19T04:10:14.002Z,4.00
2024-02-19T04:10:37.358Z,4.00
2024-02-19T04:11:00.237Z,4.10
2024-02-19T04:11:23.182Z,4.10
2024-02-19T04:11:46.091Z,4.10
2024-02-19T04:12:09.337Z,4.10
2024-02-19T04:12:33.645Z,4.10
2024-02-19T04:12:56.558Z,4.20
2024-02-19T04:13:19.628Z,4.10
2024-02-19T04:13:42.653Z,4.10
2024-02-19T04:14:05.441Z,4.10
2024-02-19T04:14:28.390Z,4.10
2024-02-19T04:14:51.365Z,4.10
2024-02-19T04:15:15.117Z,4.20
2024-02-19T04:15:38.040Z,4.20
2024-02-19T04:16:01.078Z,4.20
2024-02-19T04:16:24.044Z,4.20
2024-02-19T04:16:46.976Z,4.20
2024-02-19T04:17:09.817Z,4.10
2024-02-19T04:17:34.552Z,4.20
2024-02-19T04:17:57.494Z,4.20
2024-02-19T04:18:20.494Z,4.10
2024-02-19T04:18:43.702Z,4.10
2024-02-19T04:19:06.969Z,4.10
2024-02-19T04:19:30.507Z,4.10
2024-02-19T04:19:57.317Z,4.10
2024-02-19T04:20:20.531Z,4.10
2024-02-19T04:20:43.731Z,4.10
2024-02-19T04:21:06.811Z,4.00
2024-02-19T04:21:29.730Z,4.00
2024-02-19T04:21:52.589Z,4.00
2024-02-19T04:22:15.602Z,4.00
2024-02-19T04:22:38.529Z,4.00
2024-02-19T04:23:01.435Z,4.00
2024-02-19T04:23:24.384Z,4.00
2024-02-19T04:23:47.245Z,4.00
2024-02-19T04:24:10.075Z,3.90
2024-02-19T04:24:33.724Z,3.90
2024-02-19T04:24:56.709Z,3.80
2024-02-19T04:25:20.343Z,3.80
2024-02-19T04:25:43.421Z,3.80
2024-02-19T04:26:06.290Z,3.70
2024-02-19T04:26:29.142Z,3.70
2024-02-19T04:26:52.056Z,3.70
2024-02-19T04:27:16.127Z,3.70
2024-02-19T04:27:40.568Z,3.70
2024-02-19T04:28:03.595Z,3.70
2024-02-19T04:28:26.538Z,3.70
2024-02-19T04:28:49.500Z,3.70
2024-02-19T04:29:12.426Z,3.60
2024-02-19T04:29:35.405Z,3.70
2024-02-19T04:29:58.304Z,3.80
2024-02-19T04:30:21.113Z,3.70
2024-02-19T04:30:44.035Z,3.70
2024-02-19T04:31:06.877Z,3.70
2024-02-19T04:31:29.817Z,3.70
2024-02-19T04:31:52.587Z,3.70
2024-02-19T04:32:16.282Z,3.70
2024-02-19T04:32:39.168Z,3.80
2024-02-19T04:33:02.270Z,3.80
2024-02-19T04:33:25.290Z,3.80
2024-02-19T04:33:48.330Z,3.70
2024-02-19T04:34:11.529Z,3.80
2024-02-19T04:34:38.327Z,3.80
2024-02-19T04:35:03.680Z,3.80
2024-02-19T04:35:26.877Z,3.80
2024-02-19T04:35:49.726Z,3.80
2024-02-19T04:36:12.623Z,3.80
2024-02-19T04:36:35.642Z,3.80
2024-02-19T04:36:58.541Z,3.80
2024-02-19T04:37:22.020Z,3.90
2024-02-19T04:37:44.841Z,3.80
2024-02-19T04:38:07.796Z,3.90
2024-02-19T04:38:30.596Z,3.80
2024-02-19T04:38:53.408Z,3.80
2024-02-19T04:39:16.292Z,3.70
2024-02-19T04:39:39.471Z,3.80
2024-02-19T04:40:03.500Z,3.70
2024-02-19T04:40:26.497Z,3.70
2024-02-19T04:40:49.379Z,3.70
2024-02-19T04:41:12.311Z,3.60
2024-02-19T04:41:35.266Z,3.60
2024-02-19T04:41:58.142Z,3.70
2024-02-19T04:42:21.018Z,3.70
2024-02-19T04:42:45.706Z,3.70
2024-02-19T04:43:08.650Z,3.70
2024-02-19T04:43:31.523Z,3.70
2024-02-19T04:43:54.435Z,3.80
2024-02-19T04:44:17.357Z,3.80
2024-02-19T04:44:40.861Z,3.80
2024-02-19T04:45:03.873Z,3.80
2024-02-19T04:45:26.837Z,3.80
2024-02-19T04:45:49.697Z,3.80
2024-02-19T04:46:13.324Z,3.80
2024-02-19T04:46:38.009Z,3.80
2024-02-19T04:47:00.852Z,3.80
2024-02-19T04:47:23.785Z,3.80
2024-02-19T04:47:46.665Z,3.80
2024-02-19T04:48:09.572Z,3.80
2024-02-19T04:48:36.404Z,3.80
2024-02-19T04:48:59.383Z,3.80
2024-02-19T04:49:22.309Z,3.80
2024-02-19T04:49:45.413Z,3.80
2024-02-19T04:50:09.936Z,3.80
2024-02-19T04:50:33.007Z,3.80
2024-02-19T04:50:56.545Z,3.80
2024-02-19T04:51:19.383Z,3.80
2024-02-19T04:51:42.195Z,3.80
2024-02-19T04:52:06.025Z,3.80
2024-02-19T04:52:28.998Z,3.90
2024-02-19T04:52:51.972Z,3.90
2024-02-19T04:53:19.571Z,3.90
2024-02-19T04:53:42.612Z,3.90
2024-02-19T04:54:05.599Z,3.90
2024-02-19T04:54:28.695Z,3.90
2024-02-19T04:54:51.920Z,3.90
2024-02-19T04:55:15.611Z,3.90
2024-02-19T04:55:38.722Z,3.90
2024-02-19T04:56:01.631Z,3.90
2024-02-19T04:56:24.492Z,3.90
2024-02-19T04:56:48.225Z,3.90
2024-02-19T04:57:11.043Z,3.90
2024-02-19T04:57:33.921Z,3.90
2024-02-19T04:57:58.369Z,3.90
2024-02-19T04:58:21.370Z,3.90
2024-02-19T04:58:44.353Z,3.90
2024-02-19T04:59:07.276Z,3.90
2024-02-19T04:59:31.265Z,3.90
2024-02-19T04:59:54.159Z,3.90
2024-02-19T05:00:17.605Z,3.90
2024-02-19T05:00:41.952Z,3.90
2024-02-19T05:01:05.250Z,4.00
2024-02-19T05:01:32.189Z,4.00
2024-02-19T05:01:56.013Z,4.00
2024-02-19T05:02:19.312Z,4.00
2024-02-19T05:02:42.154Z,4.10
2024-02-19T05:03:05.756Z,4.10
2024-02-19T05:03:28.606Z,4.10
2024-02-19T05:03:51.630Z,4.10
2024-02-19T05:04:14.582Z,4.00
2024-02-19T05:04:37.950Z,4.00
2024-02-19T05:05:01.095Z,4.00
2024-02-19T05:05:24.443Z,4.00
2024-02-19T05:05:47.634Z,4.00
2024-02-19T05:06:10.660Z,4.00
2024-02-19T05:06:33.532Z,4.00
2024-02-19T05:06:56.885Z,4.00
2024-02-19T05:07:19.827Z,4.00
2024-02-19T05:07:43.967Z,4.00
2024-02-19T05:08:07.313Z,4.00
2024-02-19T05:08:30.187Z,4.00
2024-02-19T05:08:53.009Z,4.00
2024-02-19T05:09:16.056Z,4.00
2024-02-19T05:09:39.483Z,3.90
2024-02-19T05:10:02.443Z,4.00