createdAt,value
2018-03-29T00:00:33.438Z,0.70
2018-03-29T00:03:02.678Z,0.40
2018-03-29T00:05:31.266Z,0.40
2018-03-29T00:08:00.726Z,0.50
2018-03-29T00:10:29.444Z,0.40
2018-03-29T00:12:57.898Z,0.50
2018-03-29T00:15:27.078Z,0.40
2018-03-29T00:17:55.746Z,0.30
2018-03-29T00:20:24.970Z,0.40
2018-03-29T00:22:53.450Z,0.40
2018-03-29T00:25:22.174Z,0.50
2018-03-29T00:27:51.526Z,0.70
2018-03-29T00:30:20.126Z,0.40
2018-03-29T00:32:49.334Z,0.43
2018-03-29T00:35:18.026Z,0.40
2018-03-29T00:37:46.716Z,0.40
2018-03-29T00:40:15.270Z,0.40
2018-03-29T00:42:43.838Z,0.40
2018-03-29T00:45:13.350Z,0.40
2018-03-29T00:47:42.031Z,0.62
2018-03-29T00:50:10.618Z,0.70
2018-03-29T00:52:39.802Z,0.60
2018-03-29T00:55:08.261Z,0.47
2018-03-29T00:57:36.689Z,0.50
2018-03-29T01:00:05.045Z,0.40
2018-03-29T01:02:33.725Z,0.40
2018-03-29T01:05:02.152Z,0.57
2018-03-29T01:07:31.619Z,0.50
2018-03-29T01:10:00.814Z,0.50
2018-03-29T01:12:29.482Z,0.47
2018-03-29T01:14:57.903Z,0.63
2018-03-29T01:17:26.333Z,0.50
2018-03-29T01:19:54.837Z,0.70
2018-03-29T01:22:23.343Z,0.50
2018-03-29T01:24:51.759Z,0.50
2018-03-29T01:27:20.679Z,0.60
2018-03-29T01:29:49.103Z,0.60
2018-03-29T01:32:28.846Z,0.60
2018-03-29T01:34:57.262Z,0.70
2018-03-29T01:37:25.964Z,1.20
2018-03-29T01:39:54.653Z,0.50
2018-03-29T01:42:23.334Z,0.50
2018-03-29T01:44:52.008Z,0.60
2018-03-29T01:47:20.429Z,0.80
2018-03-29T01:49:49.020Z,0.70
2018-03-29T01:52:17.710Z,0.68
2018-03-29T01:54:45.802Z,0.70
2018-03-29T01:57:14.266Z,0.60
2018-03-29T01:59:43.713Z,0.70
2018-03-29T02:02:12.248Z,0.80
2018-03-29T02:04:40.677Z,0.70
2018-03-29T02:07:09.309Z,0.80
2018-03-29T02:09:38.005Z,0.80
2018-03-29T02:12:07.453Z,0.60
2018-03-29T02:14:35.930Z,1.27
2018-03-29T02:17:04.685Z,1.10
2018-03-29T02:19:34.137Z,0.62
2018-03-29T02:22:03.326Z,0.63
2018-03-29T02:24:31.939Z,0.40
2018-03-29T02:27:00.657Z,0.57
2018-03-29T02:29:29.363Z,0.70
2018-03-29T02:31:58.781Z,0.50
2018-03-29T02:34:27.696Z,0.50
2018-03-29T02:36:57.205Z,1.00
2018-03-29T02:39:25.633Z,0.70
2018-03-29T02:41:54.361Z,0.90
2018-03-29T02:44:23.063Z,0.75
2018-03-29T02:46:51.755Z,0.98
2018-03-29T02:49:21.240Z,0.70
2018-03-29T02:51:49.675Z,0.80
2018-03-29T02:54:18.295Z,0.90
2018-03-29T02:56:46.966Z,0.90
2018-03-29T02:59:15.807Z,0.70
2018-03-29T03:01:45.048Z,1.00
2018-03-29T03:04:14.266Z,1.08
2018-03-29T03:06:44.001Z,0.90
2018-03-29T03:09:12.585Z,1.10
2018-03-29T03:11:42.835Z,1.12
2018-03-29T03:14:11.663Z,1.00
2018-03-29T03:16:40.355Z,0.98
2018-03-29T03:19:08.855Z,1.40
2018-03-29T03:21:37.416Z,1.23
2018-03-29T03:24:06.102Z,1.20
2018-03-29T03:26:34.518Z,2.30
2018-03-29T03:29:02.943Z,5.27
2018-03-29T03:31:32.151Z,18.10
2018-03-29T03:34:00.814Z,10.60
2018-03-29T03:36:29.307Z,3.00
2018-03-29T03:38:57.741Z,1.80
2018-03-29T03:41:26.484Z,1.67
2018-03-29T03:43:55.182Z,1.50
2018-03-29T03:46:24.906Z,1.93
2018-03-29T03:48:54.374Z,2.10
2018-03-29T03:51:22.958Z,2.10
2018-03-29T03:53:52.149Z,2.40
2018-03-29T03:56:20.948Z,2.57
2018-03-29T03:58:49.622Z,2.60
2018-03-29T04:01:18.819Z,2.90
2018-03-29T04:03:48.003Z,2.97
2018-03-29T04:06:16.430Z,2.90
2018-03-29T04:08:44.838Z,3.80
2018-03-29T04:11:13.278Z,2.70
2018-03-29T04:13:43.474Z,2.80
2018-03-29T04:16:12.670Z,2.90
2018-03-29T04:18:41.856Z,3.30
2018-03-29T04:21:11.080Z,3.20
2018-03-29T04:23:39.766Z,3.67
2018-03-29T04:26:08.200Z,3.07
2018-03-29T04:28:36.913Z,3.17
2018-03-29T04:31:05.498Z,2.93
2018-03-29T04:33:34.246Z,3.15
2018-03-29T04:36:02.766Z,2.57
2018-03-29T04:38:31.969Z,3.50
2018-03-29T04:41:00.699Z,3.35
2018-03-29T04:43:29.133Z,3.30
2018-03-29T04:45:58.921Z,2.63
2018-03-29T04:48:27.417Z,3.10
2018-03-29T04:50:57.317Z,3.40
2018-03-29T04:53:25.844Z,3.50
2018-03-29T04:55:55.299Z,3.17
2018-03-29T04:58:24.122Z,3.25
2018-03-29T05:00:52.544Z,3.77
2018-03-29T05:03:21.247Z,3.37
2018-03-29T05:05:49.671Z,4.00
2018-03-29T05:08:18.362Z,3.90
2018-03-29T05:10:47.644Z,4.17
2018-03-29T05:13:16.421Z,3.20
2018-03-29T05:15:45.747Z,3.67
2018-03-29T05:18:14.352Z,3.60
2018-03-29T05:20:43.083Z,4.00
2018-03-29T05:23:12.587Z,3.97
2018-03-29T05:25:46.806Z,3.70
2018-03-29T05:28:15.994Z,3.90
2018-03-29T05:30:44.594Z,3.90
2018-03-29T05:33:13.064Z,4.27
2018-03-29T05:35:41.779Z,4.18
2018-03-29T05:38:10.491Z,4.00
2018-03-29T05:40:39.187Z,3.70
2018-03-29T05:43:08.301Z,4.70
2018-03-29T05:45:36.734Z,5.43
2018-03-29T05:48:05.157Z,4.90
2018-03-29T05:50:33.633Z,4.95
2018-03-29T05:53:02.561Z,5.97
2018-03-29T05:55:31.148Z,5.50
2018-03-29T05:57:59.854Z,6.10
2018-03-29T06:00:28.339Z,6.90
2018-03-29T06:02:57.047Z,6.20
2018-03-29T06:05:25.855Z,7.03
2018-03-29T06:07:55.050Z,6.70
2018-03-29T06:10:23.803Z,6.50
2018-03-29T06:12:52.235Z,7.13
2018-03-29T06:15:21.230Z,6.17
2018-03-29T06:17:55.412Z,5.57
2018-03-29T06:20:24.113Z,5.83
2018-03-29T06:22:52.944Z,6.32
2018-03-29T06:25:22.442Z,5.87
2018-03-29T06:27:51.385Z,6.53
2018-03-29T06:30:19.818Z,6.20
2018-03-29T06:32:49.061Z,6.23
2018-03-29T06:35:17.757Z,5.50
2018-03-29T06:37:46.346Z,5.60
2018-03-29T06:40:15.165Z,5.30
2018-03-29T06:42:45.075Z,5.40
2018-03-29T06:45:13.501Z,4.13
2018-03-29T06:47:42.929Z,6.03
2018-03-29T06:50:12.125Z,5.63
2018-03-29T06:52:40.592Z,5.70
2018-03-29T06:55:10.206Z,5.17
2018-03-29T06:57:38.914Z,5.30
2018-03-29T07:00:07.312Z,4.60
2018-03-29T07:02:35.740Z,5.03
2018-03-29T07:05:04.426Z,4.12
2018-03-29T07:07:32.913Z,4.20
2018-03-29T07:10:01.597Z,4.30
2018-03-29T07:12:30.794Z,4.37
2018-03-29T07:14:59.481Z,4.30
2018-03-29T07:17:28.068Z,4.50
2018-03-29T07:19:56.773Z,4.17
2018-03-29T07:22:25.207Z,4.00
2018-03-29T07:24:53.899Z,3.92
2018-03-29T07:27:22.367Z,3.87
2018-03-29T07:29:50.886Z,4.07
2018-03-29T07:32:19.616Z,3.97
2018-03-29T07:34:48.342Z,4.40
2018-03-29T07:37:17.030Z,3.95
2018-03-29T07:39:45.701Z,4.17
2018-03-29T07:42:14.135Z,4.30
2018-03-29T07:44:42.811Z,4.53
2018-03-29T07:47:11.297Z,4.80
2018-03-29T07:49:40.128Z,3.80
2018-03-29T07:52:08.830Z,3.65
2018-03-29T07:54:37.556Z,3.63
2018-03-29T07:57:07.022Z,3.00
2018-03-29T07:59:36.193Z,3.23
2018-03-29T08:02:04.304Z,3.57
2018-03-29T08:04:32.978Z,2.92
2018-03-29T08:07:02.175Z,2.80
2018-03-29T08:09:31.366Z,2.90
2018-03-29T08:12:00.072Z,3.40
2018-03-29T08:14:28.776Z,2.93
2018-03-29T08:16:57.206Z,3.60
2018-03-29T08:19:26.517Z,3.90
2018-03-29T08:21:55.210Z,3.45
2018-03-29T08:24:24.120Z,2.80
2018-03-29T08:26:52.978Z,3.17
2018-03-29T08:29:21.700Z,3.20
2018-03-29T08:31:50.962Z,3.37
2018-03-29T08:34:19.646Z,2.83
2018-03-29T08:36:48.471Z,3.13
2018-03-29T08:39:17.303Z,3.00
2018-03-29T08:41:45.829Z,2.67
2018-03-29T08:44:14.274Z,2.63
2018-03-29T08:46:42.967Z,3.00
2018-03-29T08:49:11.412Z,3.10
2018-03-29T08:51:39.923Z,2.87
2018-03-29T08:54:08.533Z,3.63
2018-03-29T08:56:37.230Z,3.40
2018-03-29T08:59:05.382Z,3.53
2018-03-29T09:01:34.579Z,2.70
2018-03-29T09:04:03.267Z,2.87
2018-03-29T09:06:32.459Z,3.80
2018-03-29T09:09:01.650Z,3.37
2018-03-29T09:11:30.332Z,2.50
2018-03-29T09:13:59.539Z,3.40
2018-03-29T09:16:28.171Z,3.23
2018-03-29T09:18:56.641Z,3.40
2018-03-29T09:21:25.203Z,2.93
2018-03-29T09:23:53.900Z,2.62
2018-03-29T09:26:22.322Z,3.00
2018-03-29T09:28:51.034Z,2.90
2018-03-29T09:31:19.751Z,2.20
2018-03-29T09:33:48.206Z,2.40
2018-03-29T09:36:16.710Z,2.90
2018-03-29T09:38:45.618Z,2.92
2018-03-29T09:41:14.150Z,3.20
2018-03-29T09:43:42.694Z,3.03
2018-03-29T09:46:11.386Z,3.28
2018-03-29T09:48:40.082Z,2.87
2018-03-29T09:51:08.782Z,2.78
2018-03-29T09:53:39.068Z,3.70
2018-03-29T09:56:07.510Z,3.27
2018-03-29T09:58:36.200Z,2.65
2018-03-29T10:01:07.568Z,3.05
2018-03-29T10:03:39.790Z,2.77
2018-03-29T10:06:14.479Z,3.00
2018-03-29T10:08:43.175Z,2.90
2018-03-29T10:11:11.817Z,2.90
2018-03-29T10:13:40.245Z,2.83
2018-03-29T10:16:08.617Z,2.67
2018-03-29T10:18:37.237Z,2.70
2018-03-29T10:21:05.937Z,3.33
2018-03-29T10:23:34.695Z,2.70
2018-03-29T10:26:03.390Z,3.10
2018-03-29T10:28:32.118Z,3.28
2018-03-29T10:31:00.610Z,2.60
2018-03-29T10:33:29.031Z,3.47
2018-03-29T10:35:58.004Z,3.00
2018-03-29T10:38:26.694Z,2.83
2018-03-29T10:40:55.884Z,3.10
2018-03-29T10:43:24.370Z,3.73
2018-03-29T10:45:53.551Z,3.00
2018-03-29T10:48:22.046Z,3.70
2018-03-29T10:50:50.602Z,3.10
2018-03-29T10:53:19.030Z,2.90
2018-03-29T10:55:47.714Z,2.78
2018-03-29T10:58:16.172Z,2.90
2018-03-29T11:00:44.882Z,3.03
2018-03-29T11:03:13.690Z,3.35
2018-03-29T11:05:42.573Z,3.00
2018-03-29T11:08:11.014Z,2.43
2018-03-29T11:10:40.423Z,3.07
2018-03-29T11:13:09.614Z,3.10
2018-03-29T11:15:38.801Z,2.93
2018-03-29T11:18:07.252Z,2.80
2018-03-29T11:20:35.881Z,3.17
2018-03-29T11:23:05.502Z,2.30
2018-03-29T11:25:34.892Z,3.13
2018-03-29T11:28:03.653Z,2.50
2018-03-29T11:30:32.366Z,2.30
2018-03-29T11:33:01.553Z,3.10
2018-03-29T11:35:30.775Z,2.60
2018-03-29T11:37:59.415Z,2.47
2018-03-29T11:40:28.132Z,2.60
2018-03-29T11:42:57.325Z,2.60
2018-03-29T11:45:26.522Z,2.80
2018-03-29T11:47:55.236Z,2.85
2018-03-29T11:50:23.795Z,2.63
2018-03-29T11:52:52.491Z,2.83
2018-03-29T11:55:21.494Z,2.70
2018-03-29T11:57:49.978Z,2.40
2018-03-29T12:00:18.626Z,2.53
2018-03-29T12:02:47.814Z,2.40
2018-03-29T12:05:16.235Z,2.30
2018-03-29T12:07:44.655Z,2.40
2018-03-29T12:10:13.343Z,3.00
2018-03-29T12:12:42.042Z,2.20
2018-03-29T12:15:10.510Z,2.27
2018-03-29T12:17:39.106Z,1.80
2018-03-29T12:20:07.766Z,2.00
2018-03-29T12:22:36.211Z,2.13
2018-03-29T12:25:04.355Z,2.17
2018-03-29T12:27:32.938Z,2.03
2018-03-29T12:30:01.370Z,2.00
2018-03-29T12:32:29.810Z,2.67
2018-03-29T12:34:58.442Z,1.93
2018-03-29T12:37:26.900Z,2.10
2018-03-29T12:39:56.356Z,2.55
2018-03-29T12:42:25.098Z,1.90
2018-03-29T12:44:53.965Z,1.90
2018-03-29T12:47:22.956Z,1.70
2018-03-29T12:49:51.397Z,2.00
2018-03-29T12:52:20.033Z,2.10
2018-03-29T12:54:59.705Z,1.97
2018-03-29T12:57:39.564Z,1.75
2018-03-29T13:00:08.398Z,2.22
2018-03-29T13:02:37.070Z,1.70
2018-03-29T13:05:04.823Z,2.10
2018-03-29T13:07:33.798Z,2.00
2018-03-29T13:10:03.490Z,1.83
2018-03-29T13:12:32.102Z,2.93
2018-03-29T13:15:00.803Z,2.53
2018-03-29T13:17:29.642Z,1.95
2018-03-29T13:19:59.066Z,1.90
2018-03-29T13:22:28.276Z,2.47
2018-03-29T13:24:57.476Z,2.53
2018-03-29T13:27:26.271Z,2.33
2018-03-29T13:29:54.690Z,2.60
2018-03-29T13:32:23.386Z,2.40
2018-03-29T13:34:52.074Z,2.80
2018-03-29T13:37:20.669Z,2.40
2018-03-29T13:39:49.290Z,2.50
2018-03-29T13:42:17.722Z,2.57
2018-03-29T13:44:46.194Z,2.22
2018-03-29T13:47:14.646Z,2.50
2018-03-29T13:49:43.324Z,2.97
2018-03-29T13:52:11.801Z,2.70
2018-03-29T13:54:40.513Z,2.30
2018-03-29T13:57:08.945Z,2.47
2018-03-29T13:59:37.305Z,2.70
2018-03-29T14:02:06.202Z,3.30
2018-03-29T14:04:34.857Z,2.60
2018-03-29T14:07:03.546Z,2.70
2018-03-29T14:09:31.997Z,2.70
2018-03-29T14:12:00.667Z,2.10
2018-03-29T14:14:29.168Z,2.07
2018-03-29T14:16:57.623Z,2.40
2018-03-29T14:19:26.047Z,2.40
2018-03-29T14:21:54.590Z,2.60
2018-03-29T14:24:23.028Z,2.60
2018-03-29T14:26:52.238Z,2.30
2018-03-29T14:29:20.947Z,2.60
2018-03-29T14:31:49.591Z,2.33
2018-03-29T14:34:18.887Z,2.40
2018-03-29T14:36:47.770Z,2.35
2018-03-29T14:39:16.471Z,2.90
2018-03-29T14:41:45.986Z,2.93
2018-03-29T14:44:14.580Z,2.20
2018-03-29T14:46:43.985Z,2.97
2018-03-29T14:49:12.752Z,2.97
2018-03-29T14:51:41.435Z,2.62
2018-03-29T14:54:10.299Z,2.20
2018-03-29T14:56:38.730Z,3.10
2018-03-29T14:59:07.147Z,3.00
2018-03-29T15:01:35.788Z,2.77
2018-03-29T15:04:04.211Z,3.23
2018-03-29T15:06:32.658Z,2.70
2018-03-29T15:09:01.146Z,2.63
2018-03-29T15:11:29.567Z,2.60
2018-03-29T15:13:58.068Z,4.97
2018-03-29T15:16:26.666Z,3.30
2018-03-29T15:18:55.091Z,2.50
2018-03-29T15:21:23.782Z,2.20
2018-03-29T15:23:52.483Z,3.03
2018-03-29T15:26:20.974Z,3.53
2018-03-29T15:28:50.173Z,2.63
2018-03-29T15:31:19.362Z,2.60
2018-03-29T15:33:48.770Z,2.58
2018-03-29T15:36:17.626Z,2.40
2018-03-29T15:38:46.549Z,2.90
2018-03-29T15:41:15.237Z,2.78
2018-03-29T15:43:44.445Z,2.80
2018-03-29T15:46:13.523Z,2.53
2018-03-29T15:48:42.819Z,2.95
2018-03-29T15:51:11.441Z,2.40
2018-03-29T15:53:40.898Z,2.53
2018-03-29T15:56:09.592Z,2.75
2018-03-29T15:58:38.274Z,2.75
2018-03-29T16:01:06.855Z,2.70
2018-03-29T16:03:35.550Z,3.00
2018-03-29T16:06:05.087Z,3.30
2018-03-29T16:08:33.513Z,2.80
2018-03-29T16:11:02.020Z,2.40
2018-03-29T16:13:30.972Z,2.25
2018-03-29T16:15:59.775Z,2.33
2018-03-29T16:18:28.307Z,1.93
2018-03-29T16:20:56.998Z,2.40
2018-03-29T16:23:26.450Z,2.28
2018-03-29T16:25:55.022Z,2.57
2018-03-29T16:28:23.711Z,2.78
2018-03-29T16:30:52.399Z,2.00
2018-03-29T16:33:20.811Z,1.80
2018-03-29T16:35:49.710Z,1.70
2018-03-29T16:38:18.123Z,2.17
2018-03-29T16:40:46.830Z,1.60
2018-03-29T16:43:16.034Z,1.30
2018-03-29T16:45:44.620Z,1.43
2018-03-29T16:48:13.486Z,1.37
2018-03-29T16:50:42.178Z,1.60
2018-03-29T16:53:10.594Z,2.03
2018-03-29T16:55:40.121Z,1.80
2018-03-29T16:58:09.578Z,1.73
2018-03-29T17:00:38.267Z,1.77
2018-03-29T17:03:07.194Z,1.55
2018-03-29T17:05:35.935Z,1.60
2018-03-29T17:08:04.289Z,1.98
2018-03-29T17:10:32.822Z,1.80
2018-03-29T17:13:01.265Z,1.70
2018-03-29T17:15:29.961Z,1.50
2018-03-29T17:17:58.654Z,1.25
2018-03-29T17:20:27.115Z,1.10
2018-03-29T17:22:55.631Z,1.83
2018-03-29T17:25:24.069Z,1.65
2018-03-29T17:27:52.611Z,1.27
2018-03-29T17:30:21.031Z,1.20
2018-03-29T17:32:49.726Z,1.23
2018-03-29T17:35:18.145Z,1.60
2018-03-29T17:37:46.579Z,1.23
2018-03-29T17:40:15.370Z,1.25
2018-03-29T17:42:44.068Z,1.10
2018-03-29T17:45:12.771Z,1.00
2018-03-29T17:47:41.611Z,1.20
2018-03-29T17:50:10.307Z,1.05
2018-03-29T17:52:39.018Z,0.90
2018-03-29T17:55:07.923Z,1.30
2018-03-29T17:57:36.683Z,1.70
2018-03-29T18:00:04.794Z,1.20
2018-03-29T18:02:33.219Z,1.53
2018-03-29T18:05:01.643Z,1.40
2018-03-29T18:07:30.228Z,1.07
2018-03-29T18:09:58.911Z,1.37
2018-03-29T18:12:27.606Z,1.37
2018-03-29T18:14:56.150Z,1.30
2018-03-29T18:17:24.617Z,1.60
2018-03-29T18:19:53.044Z,1.70
2018-03-29T18:22:21.562Z,1.57
2018-03-29T18:24:50.382Z,1.42
2018-03-29T18:27:19.568Z,1.77
2018-03-29T18:29:48.262Z,1.97
2018-03-29T18:32:16.948Z,2.50
2018-03-29T18:34:45.670Z,2.00
2018-03-29T18:37:14.186Z,2.43
2018-03-29T18:39:42.813Z,1.73
2018-03-29T18:42:11.502Z,1.37
2018-03-29T18:44:39.934Z,1.30
2018-03-29T18:47:08.350Z,1.70
2018-03-29T18:49:37.038Z,1.77
2018-03-29T18:52:05.737Z,1.30
2018-03-29T18:54:34.317Z,1.63
2018-03-29T18:57:02.734Z,1.50
2018-03-29T18:59:31.187Z,1.83
2018-03-29T19:01:59.599Z,1.60
2018-03-29T19:04:28.855Z,1.80
2018-03-29T19:06:57.549Z,1.40
2018-03-29T19:09:26.294Z,1.30
2018-03-29T19:11:54.944Z,1.73
2018-03-29T19:14:24.195Z,1.37
2018-03-29T19:16:52.699Z,1.53
2018-03-29T19:19:22.593Z,1.63
2018-03-29T19:21:51.039Z,1.80
2018-03-29T19:24:19.731Z,1.65
2018-03-29T19:26:48.174Z,1.70
2018-03-29T19:29:17.917Z,1.60
2018-03-29T19:31:49.958Z,1.91
2018-03-29T19:34:19.894Z,1.60
2018-03-29T19:36:48.829Z,1.77
2018-03-29T19:39:17.976Z,1.73
2018-03-29T19:41:56.267Z,1.90
2018-03-29T19:44:25.498Z,1.57
2018-03-29T19:46:54.087Z,1.57
2018-03-29T19:49:22.810Z,1.53
2018-03-29T19:51:51.164Z,2.03
2018-03-29T19:54:20.535Z,2.50
2018-03-29T19:56:50.747Z,1.70
2018-03-29T19:59:21.526Z,1.42
2018-03-29T20:01:51.800Z,1.67
2018-03-29T20:04:22.841Z,1.57
2018-03-29T20:06:53.972Z,1.80
2018-03-29T20:09:23.468Z,1.85
2018-03-29T20:11:53.868Z,1.43
2018-03-29T20:14:23.276Z,1.80
2018-03-29T20:16:52.560Z,1.90
2018-03-29T20:19:24.175Z,1.90
2018-03-29T20:21:55.063Z,1.90
2018-03-29T20:24:25.442Z,2.23
2018-03-29T20:26:55.393Z,2.07
2018-03-29T20:29:34.457Z,2.03
2018-03-29T20:32:06.039Z,2.40
2018-03-29T20:34:34.950Z,2.50
2018-03-29T20:37:03.961Z,2.40
2018-03-29T20:39:32.721Z,2.50
2018-03-29T20:42:01.283Z,2.37
2018-03-29T20:44:29.962Z,3.40
2018-03-29T20:46:59.833Z,2.53
2018-03-29T20:49:28.567Z,2.97
2018-03-29T20:51:56.995Z,2.90
2018-03-29T20:54:26.823Z,3.17
2018-03-29T20:56:56.699Z,3.80
2018-03-29T20:59:27.269Z,4.20
2018-03-29T21:01:57.558Z,3.97
2018-03-29T21:04:27.602Z,3.80
2018-03-29T21:06:59.188Z,3.40
2018-03-29T21:09:30.060Z,3.80
2018-03-29T21:11:59.935Z,3.10
2018-03-29T21:14:29.162Z,3.30
2018-03-29T21:16:57.842Z,2.75
2018-03-29T21:19:26.543Z,3.08
2018-03-29T21:21:55.218Z,2.40
2018-03-29T21:24:23.704Z,2.13
2018-03-29T21:26:52.390Z,2.58
2018-03-29T21:29:21.090Z,2.20
2018-03-29T21:31:49.511Z,2.60
2018-03-29T21:34:17.983Z,2.63
2018-03-29T21:36:46.818Z,2.50
2018-03-29T21:39:15.519Z,1.95
2018-03-29T21:41:44.222Z,1.80
2018-03-29T21:44:12.646Z,2.10
2018-03-29T21:46:41.361Z,2.25
2018-03-29T21:49:10.225Z,2.20
2018-03-29T21:51:39.437Z,2.00
2018-03-29T21:54:08.673Z,1.90
2018-03-29T21:56:37.101Z,1.67
2018-03-29T21:59:06.299Z,1.60
2018-03-29T22:01:35.707Z,2.27
2018-03-29T22:04:04.035Z,1.90
2018-03-29T22:06:32.481Z,2.20
2018-03-29T22:09:01.845Z,2.43
2018-03-29T22:11:30.568Z,2.10
2018-03-29T22:13:59.028Z,1.83
2018-03-29T22:16:27.612Z,2.70
2018-03-29T22:18:56.299Z,1.47
2018-03-29T22:21:24.859Z,2.20
2018-03-29T22:23:53.563Z,1.95
2018-03-29T22:26:22.303Z,2.17
2018-03-29T22:28:51.653Z,1.90
2018-03-29T22:31:20.914Z,1.90
2018-03-29T22:33:49.413Z,2.10
2018-03-29T22:36:18.021Z,1.90
2018-03-29T22:38:46.715Z,2.75
2018-03-29T22:41:15.422Z,1.90
2018-03-29T22:43:44.808Z,2.40
2018-03-29T22:46:14.175Z,3.20
2018-03-29T22:48:43.378Z,4.60
2018-03-29T22:51:12.063Z,4.03
2018-03-29T22:53:40.754Z,3.53
2018-03-29T22:56:09.938Z,3.57
2018-03-29T22:58:39.127Z,3.13
2018-03-29T23:01:07.483Z,2.92
2018-03-29T23:03:36.088Z,3.17
2018-03-29T23:06:04.710Z,3.40
2018-03-29T23:08:33.138Z,3.03
2018-03-29T23:11:01.810Z,2.20
2018-03-29T23:13:30.246Z,2.83
2018-03-29T23:15:58.670Z,3.83
2018-03-29T23:18:27.092Z,3.10
2018-03-29T23:20:55.776Z,2.95
2018-03-29T23:23:24.970Z,3.23
2018-03-29T23:25:54.162Z,3.27
2018-03-29T23:28:23.370Z,3.70
2018-03-29T23:30:52.553Z,3.67
2018-03-29T23:33:21.812Z,3.63
2018-03-29T23:35:50.384Z,4.30
2018-03-29T23:38:19.846Z,4.50
2018-03-29T23:40:49.042Z,3.73
2018-03-29T23:43:18.222Z,3.50
2018-03-29T23:45:46.922Z,3.50
2018-03-29T23:48:15.586Z,3.93
2018-03-29T23:50:44.286Z,4.05
2018-03-29T23:53:13.472Z,4.07
2018-03-29T23:55:42.170Z,3.53
2018-03-29T23:58:17.028Z,3.47
