createdAt,value
2022-08-14T00:01:58.230Z,2.37
2022-08-14T00:04:34.436Z,2.60
2022-08-14T00:07:10.802Z,2.23
2022-08-14T00:09:55.320Z,2.30
2022-08-14T00:12:33.134Z,2.40
2022-08-14T00:15:03.060Z,2.50
2022-08-14T00:17:31.306Z,2.43
2022-08-14T00:20:08.814Z,2.33
2022-08-14T00:22:57.201Z,2.90
2022-08-14T00:25:25.296Z,2.80
2022-08-14T00:28:15.539Z,2.53
2022-08-14T00:30:46.732Z,3.10
2022-08-14T00:33:16.580Z,2.97
2022-08-14T00:36:35.628Z,2.83
2022-08-14T00:38:35.136Z,2.70
2022-08-14T00:41:05.032Z,3.13
2022-08-14T00:43:33.107Z,2.90
2022-08-14T00:46:05.336Z,3.13
2022-08-14T00:48:38.311Z,2.90
2022-08-14T00:51:10.967Z,3.30
2022-08-14T00:53:39.878Z,3.03
2022-08-14T00:56:11.198Z,3.17
2022-08-14T00:58:48.245Z,3.23
2022-08-14T01:01:19.042Z,3.27
2022-08-14T01:03:52.746Z,2.87
2022-08-14T01:06:23.160Z,2.90
2022-08-14T01:08:59.580Z,3.27
2022-08-14T01:11:35.600Z,3.07
2022-08-14T01:14:25.353Z,3.30
2022-08-14T01:16:55.668Z,3.57
2022-08-14T01:19:41.655Z,3.20
2022-08-14T01:22:13.179Z,3.30
2022-08-14T01:24:47.185Z,3.03
2022-08-14T01:27:18.614Z,3.10
2022-08-14T01:29:59.259Z,2.90
2022-08-14T01:32:37.444Z,2.90
2022-08-14T01:35:17.701Z,3.20
2022-08-14T01:37:54.779Z,3.20
2022-08-14T01:40:25.701Z,3.00
2022-08-14T01:43:02.866Z,3.30
2022-08-14T01:45:31.461Z,3.30
2022-08-14T01:48:13.986Z,3.53
2022-08-14T01:50:42.790Z,3.33
2022-08-14T01:53:14.419Z,3.33
2022-08-14T01:55:42.756Z,3.40
2022-08-14T01:58:20.361Z,3.43
2022-08-14T02:00:54.223Z,3.30
2022-08-14T02:03:23.403Z,2.80
2022-08-14T02:05:51.561Z,3.07
2022-08-14T02:08:22.449Z,2.73
2022-08-14T02:11:18.886Z,3.23
2022-08-14T02:13:50.481Z,2.50
2022-08-14T02:16:22.322Z,2.77
2022-08-14T02:18:51.225Z,2.47
2022-08-14T02:21:23.077Z,2.40
2022-08-14T02:23:55.053Z,2.40
2022-08-14T02:26:29.214Z,2.37
2022-08-14T02:29:00.912Z,2.87
2022-08-14T02:31:42.560Z,2.60
2022-08-14T02:34:22.334Z,2.47
2022-08-14T02:37:03.693Z,2.10
2022-08-14T02:39:39.104Z,2.40
2022-08-14T02:42:12.787Z,2.70
2022-08-14T02:44:42.099Z,3.13
2022-08-14T02:47:14.905Z,3.07
2022-08-14T02:49:50.456Z,3.30
2022-08-14T02:52:56.024Z,3.50
2022-08-14T02:55:12.222Z,3.40
2022-08-14T02:57:51.805Z,2.90
2022-08-14T03:00:21.558Z,3.20
2022-08-14T03:02:58.951Z,2.90
2022-08-14T03:05:32.828Z,2.90
2022-08-14T03:08:08.633Z,2.93
2022-08-14T03:10:42.058Z,2.80
2022-08-14T03:13:21.276Z,3.10
2022-08-14T03:15:55.940Z,3.17
2022-08-14T03:18:31.772Z,3.50
2022-08-14T03:21:02.560Z,3.00
2022-08-14T03:23:34.079Z,2.90
2022-08-14T03:26:07.858Z,3.20
2022-08-14T03:28:36.798Z,3.00
2022-08-14T03:31:13.401Z,3.53
2022-08-14T03:33:42.067Z,3.67
2022-08-14T03:37:37.346Z,3.33
2022-08-14T03:39:15.030Z,3.13
2022-08-14T03:41:52.342Z,3.07
2022-08-14T03:45:18.932Z,3.70
2022-08-14T03:47:08.547Z,3.43
2022-08-14T03:49:42.132Z,3.00
2022-08-14T03:52:27.796Z,3.03
2022-08-14T03:54:59.670Z,2.90
2022-08-14T03:57:32.353Z,3.10
2022-08-14T04:00:04.013Z,3.10
2022-08-14T04:02:37.344Z,3.10
2022-08-14T04:05:11.895Z,3.00
2022-08-14T04:07:49.482Z,3.23
2022-08-14T04:10:31.584Z,3.00
2022-08-14T04:13:03.091Z,3.00
2022-08-14T04:15:32.038Z,3.37
2022-08-14T04:18:19.822Z,2.97
2022-08-14T04:20:54.916Z,3.40
2022-08-14T04:23:29.858Z,2.83
2022-08-14T04:26:02.822Z,2.80
2022-08-14T04:29:07.530Z,3.10
2022-08-14T04:31:24.744Z,2.90
2022-08-14T04:34:17.265Z,2.90
2022-08-14T04:37:07.293Z,2.90
2022-08-14T04:39:57.157Z,3.23
2022-08-14T04:42:47.281Z,2.80
2022-08-14T04:45:23.221Z,3.13
2022-08-14T04:48:10.152Z,3.20
2022-08-14T04:50:44.609Z,3.10
2022-08-14T04:53:14.884Z,3.20
2022-08-14T04:55:46.009Z,2.93
2022-08-14T04:58:21.939Z,3.00
2022-08-14T05:01:03.035Z,3.30
2022-08-14T05:03:33.257Z,3.70
2022-08-14T05:06:03.190Z,3.20
2022-08-14T05:08:57.352Z,2.80
2022-08-14T05:11:20.511Z,2.93
2022-08-14T05:16:38.831Z,3.00
2022-08-14T05:19:18.445Z,2.80
2022-08-14T05:22:01.343Z,3.30
2022-08-14T05:24:44.382Z,3.40
2022-08-14T05:27:12.227Z,2.90
2022-08-14T05:29:40.877Z,3.03
2022-08-14T05:32:13.452Z,3.50
2022-08-14T05:34:45.562Z,3.00
2022-08-14T05:37:15.514Z,3.17
2022-08-14T05:39:43.843Z,3.37
2022-08-14T05:42:21.534Z,2.73
2022-08-14T05:44:55.459Z,3.20
2022-08-14T05:47:29.049Z,3.40
2022-08-14T05:50:02.241Z,3.13
2022-08-14T05:52:39.070Z,3.50
2022-08-14T05:55:09.464Z,4.57
2022-08-14T05:57:47.916Z,3.10
2022-08-14T06:00:28.988Z,3.20
2022-08-14T06:03:04.154Z,3.03
2022-08-14T06:05:38.592Z,2.90
2022-08-14T06:08:31.186Z,3.13
2022-08-14T06:11:05.549Z,3.00
2022-08-14T06:13:45.344Z,3.37
2022-08-14T06:16:17.861Z,3.30
2022-08-14T06:18:52.583Z,3.23
2022-08-14T06:21:21.562Z,3.30
2022-08-14T06:23:50.527Z,3.27
2022-08-14T06:26:20.795Z,3.73
2022-08-14T06:28:52.140Z,2.67
2022-08-14T06:31:20.684Z,2.97
2022-08-14T06:35:04.398Z,2.97
2022-08-14T06:36:39.512Z,2.67
2022-08-14T06:39:08.174Z,3.07
2022-08-14T06:41:56.762Z,3.00
2022-08-14T06:44:32.775Z,2.37
2022-08-14T06:47:01.626Z,2.97
2022-08-14T06:49:31.026Z,2.70
2022-08-14T06:52:08.452Z,2.70
2022-08-14T06:54:36.627Z,2.70
2022-08-14T06:57:04.605Z,2.70
2022-08-14T06:59:33.813Z,3.13
2022-08-14T07:02:19.310Z,2.73
2022-08-14T07:05:06.289Z,3.30
2022-08-14T07:07:39.257Z,2.60
2022-08-14T07:10:08.135Z,2.87
2022-08-14T07:13:00.900Z,2.50
2022-08-14T07:15:33.759Z,2.90
2022-08-14T07:18:03.563Z,2.97
2022-08-14T07:20:33.079Z,2.70
2022-08-14T07:23:07.817Z,2.90
2022-08-14T07:25:37.444Z,2.70
2022-08-14T07:28:13.015Z,2.83
2022-08-14T07:30:51.616Z,2.63
2022-08-14T07:33:29.134Z,2.60
2022-08-14T07:36:00.574Z,2.35
2022-08-14T07:38:35.436Z,2.72
2022-08-14T07:41:11.631Z,3.30
2022-08-14T07:43:43.977Z,2.85
2022-08-14T07:46:14.929Z,2.65
2022-08-14T07:48:49.340Z,2.80
2022-08-14T07:51:22.394Z,2.67
2022-08-14T07:53:57.210Z,2.80
2022-08-14T07:56:44.250Z,2.78
2022-08-14T07:59:16.775Z,2.67
2022-08-14T08:01:48.116Z,2.40
2022-08-14T08:04:24.139Z,2.50
2022-08-14T08:06:54.823Z,2.53
2022-08-14T08:09:31.727Z,2.40
2022-08-14T08:12:01.760Z,2.40
2022-08-14T08:14:34.499Z,2.75
2022-08-14T08:17:24.349Z,2.75
2022-08-14T08:19:52.286Z,3.42
2022-08-14T08:22:23.742Z,2.35
2022-08-14T08:24:55.438Z,2.38
2022-08-14T08:27:25.769Z,2.40
2022-08-14T08:30:03.347Z,2.80
2022-08-14T08:32:40.262Z,2.60
2022-08-14T08:35:11.603Z,2.85
2022-08-14T08:37:43.605Z,2.50
2022-08-14T08:40:20.830Z,2.42
2022-08-14T08:42:53.214Z,2.20
2022-08-14T08:45:23.695Z,2.38
2022-08-14T08:47:55.498Z,2.20
2022-08-14T08:50:31.298Z,2.08
2022-08-14T08:53:02.129Z,2.20
2022-08-14T08:55:34.187Z,2.05
2022-08-14T08:58:05.555Z,2.40
2022-08-14T09:00:44.109Z,2.15
2022-08-14T09:03:20.484Z,2.28
2022-08-14T09:05:54.364Z,2.22
2022-08-14T09:08:31.719Z,2.08
2022-08-14T09:11:02.811Z,2.20
2022-08-14T09:13:48.367Z,2.20
2022-08-14T09:16:20.620Z,2.05
2022-08-14T09:18:49.976Z,1.88
2022-08-14T09:21:24.260Z,2.20
2022-08-14T09:24:28.867Z,1.90
2022-08-14T09:26:49.349Z,2.00
2022-08-14T09:29:19.884Z,2.22
2022-08-14T09:31:57.035Z,2.50
2022-08-14T09:34:58.161Z,1.95
2022-08-14T09:37:44.268Z,1.70
2022-08-14T09:40:25.053Z,1.50
2022-08-14T09:43:07.526Z,2.05
2022-08-14T09:45:52.540Z,2.20
2022-08-14T09:48:30.141Z,2.00
2022-08-14T09:54:13.485Z,2.05
2022-08-14T09:56:30.314Z,1.80
2022-08-14T09:59:10.662Z,1.92
2022-08-14T10:01:40.388Z,1.88
2022-08-14T10:04:36.681Z,2.30
2022-08-14T10:07:10.076Z,2.08
2022-08-14T10:09:59.503Z,2.45
2022-08-14T10:12:44.865Z,2.13
2022-08-14T10:15:18.450Z,2.13
2022-08-14T10:17:46.778Z,1.90
2022-08-14T10:20:40.648Z,1.80
2022-08-14T10:23:22.995Z,2.30
2022-08-14T10:25:53.106Z,2.10
2022-08-14T10:28:39.634Z,2.13
2022-08-14T10:31:25.514Z,1.90
2022-08-14T10:34:02.001Z,1.73
2022-08-14T10:36:34.992Z,2.10
2022-08-14T10:39:07.809Z,2.00
2022-08-14T10:41:46.439Z,2.10
2022-08-14T10:44:21.413Z,2.17
2022-08-14T10:47:41.510Z,2.05
2022-08-14T10:49:49.917Z,1.98
2022-08-14T10:52:24.161Z,2.08
2022-08-14T10:54:56.308Z,2.40
2022-08-14T10:57:26.712Z,1.95
2022-08-14T10:59:57.382Z,2.03
2022-08-14T11:02:45.055Z,2.10
2022-08-14T11:05:20.107Z,2.13
2022-08-14T11:07:59.743Z,2.47
2022-08-14T11:10:43.096Z,2.10
2022-08-14T11:13:12.134Z,2.22
2022-08-14T11:15:41.545Z,2.40
2022-08-14T11:18:12.067Z,2.33
2022-08-14T11:20:54.163Z,1.80
2022-08-14T11:23:37.774Z,2.22
2022-08-14T11:26:10.270Z,1.90
2022-08-14T11:28:47.859Z,2.30
2022-08-14T11:31:21.945Z,2.10
2022-08-14T11:33:51.235Z,2.20
2022-08-14T11:36:23.466Z,2.35
2022-08-14T11:38:51.476Z,2.35
2022-08-14T11:41:21.925Z,2.60
2022-08-14T11:43:58.550Z,2.28
2022-08-14T11:46:30.600Z,2.75
2022-08-14T11:49:06.785Z,2.25
2022-08-14T11:51:52.935Z,2.00
2022-08-14T11:54:34.351Z,2.55
2022-08-14T11:57:04.724Z,2.13
2022-08-14T11:59:33.833Z,2.38
2022-08-14T12:03:01.546Z,2.20
2022-08-14T12:05:00.145Z,2.25
2022-08-14T12:07:28.269Z,2.10
2022-08-14T12:09:58.567Z,2.33
2022-08-14T12:12:35.128Z,2.08
2022-08-14T12:15:05.329Z,2.30
2022-08-14T12:17:50.425Z,2.15
2022-08-14T12:20:29.910Z,2.40
2022-08-14T12:23:01.694Z,2.35
2022-08-14T12:25:30.139Z,2.38
2022-08-14T12:28:08.410Z,2.22
2022-08-14T12:30:39.585Z,2.20
2022-08-14T12:33:24.106Z,2.35
2022-08-14T12:35:56.407Z,2.47
2022-08-14T12:38:38.206Z,2.33
2022-08-14T12:41:20.498Z,2.63
2022-08-14T12:43:53.453Z,2.28
2022-08-14T12:46:30.326Z,2.40
2022-08-14T12:49:02.380Z,2.30
2022-08-14T12:51:31.372Z,2.65
2022-08-14T12:54:00.653Z,2.30
2022-08-14T12:56:33.708Z,2.50
2022-08-14T12:59:03.423Z,2.45
2022-08-14T13:01:59.314Z,2.20
2022-08-14T13:04:23.175Z,2.53
2022-08-14T13:06:52.715Z,2.60
2022-08-14T13:09:23.325Z,2.53
2022-08-14T13:11:59.203Z,2.65
2022-08-14T13:14:44.861Z,2.38
2022-08-14T13:17:13.575Z,2.35
2022-08-14T13:19:45.636Z,2.42
2022-08-14T13:22:32.364Z,2.30
2022-08-14T13:25:05.575Z,2.00
2022-08-14T13:27:39.412Z,2.30
2022-08-14T13:30:21.239Z,2.55
2022-08-14T13:32:53.023Z,2.50
2022-08-14T13:35:23.079Z,2.10
2022-08-14T13:37:52.365Z,2.28
2022-08-14T13:40:25.998Z,2.47
2022-08-14T13:42:57.065Z,2.50
2022-08-14T13:45:33.833Z,2.60
2022-08-14T13:48:28.437Z,2.28
2022-08-14T13:51:07.815Z,2.40
2022-08-14T13:54:06.928Z,2.10
2022-08-14T13:56:37.882Z,2.30
2022-08-14T13:59:07.374Z,2.13
2022-08-14T14:01:42.930Z,2.10
2022-08-14T14:04:18.913Z,2.10
2022-08-14T14:06:51.957Z,2.50
2022-08-14T14:09:26.948Z,2.30
2022-08-14T14:12:01.359Z,2.50
2022-08-14T14:14:50.898Z,2.38
2022-08-14T14:17:24.436Z,2.28
2022-08-14T14:19:52.722Z,2.17
2022-08-14T14:22:34.366Z,2.20
2022-08-14T14:25:14.420Z,2.65
2022-08-14T14:27:51.129Z,2.20
2022-08-14T14:30:52.784Z,2.20
2022-08-14T14:33:42.545Z,2.05
2022-08-14T14:36:05.196Z,2.30
2022-08-14T14:38:35.123Z,2.60
2022-08-14T14:41:05.685Z,2.20
2022-08-14T14:43:44.752Z,2.45
2022-08-14T14:46:15.685Z,2.40
2022-08-14T14:48:53.967Z,2.30
2022-08-14T14:51:22.837Z,2.80
2022-08-14T14:53:52.381Z,2.38
2022-08-14T14:56:48.005Z,2.60
2022-08-14T14:59:09.476Z,2.30
2022-08-14T15:01:39.601Z,2.45
2022-08-14T15:04:12.210Z,2.25
2022-08-14T15:06:49.089Z,2.15
2022-08-14T15:09:18.786Z,2.53
2022-08-14T15:11:48.244Z,2.33
2022-08-14T15:14:54.975Z,2.35
2022-08-14T15:17:06.456Z,2.10
2022-08-14T15:19:34.826Z,2.55
2022-08-14T15:22:02.787Z,2.47
2022-08-14T15:24:32.609Z,2.40
2022-08-14T15:27:06.684Z,2.10
2022-08-14T15:29:43.061Z,2.00
2022-08-14T15:32:11.426Z,3.22
2022-08-14T15:34:45.753Z,3.35
2022-08-14T15:37:22.107Z,3.10
2022-08-14T15:39:52.412Z,3.17
2022-08-14T15:42:22.931Z,3.50
2022-08-14T15:44:58.482Z,3.40
2022-08-14T15:47:31.450Z,3.90
2022-08-14T15:50:00.809Z,3.83
2022-08-14T15:52:32.789Z,4.60
2022-08-14T15:55:06.405Z,4.32
2022-08-14T15:57:34.836Z,4.15
2022-08-14T16:00:43.463Z,4.18
2022-08-14T16:03:12.719Z,4.20
2022-08-14T16:05:43.552Z,3.88
2022-08-14T16:08:28.869Z,4.25
2022-08-14T16:11:00.338Z,3.97
2022-08-14T16:13:41.372Z,4.18
2022-08-14T16:16:47.433Z,4.40
2022-08-14T16:19:09.822Z,4.15
2022-08-14T16:21:40.830Z,3.85
2022-08-14T16:24:32.407Z,4.07
2022-08-14T16:27:03.442Z,3.50
2022-08-14T16:29:34.768Z,4.00
2022-08-14T16:32:35.725Z,4.10
2022-08-14T16:34:54.920Z,4.10
2022-08-14T16:37:31.100Z,3.65
2022-08-14T16:40:02.620Z,3.95
2022-08-14T16:42:39.482Z,3.80
2022-08-14T16:45:24.613Z,3.80
2022-08-14T16:47:52.435Z,3.80
2022-08-14T16:50:40.384Z,3.83
2022-08-14T16:53:09.702Z,3.40
2022-08-14T16:55:53.843Z,3.58
2022-08-14T16:58:30.405Z,3.25
2022-08-14T17:01:22.661Z,3.85
2022-08-14T17:04:03.375Z,4.35
2022-08-14T17:06:42.963Z,3.80
2022-08-14T17:09:43.342Z,3.83
2022-08-14T17:12:28.669Z,3.92
2022-08-14T17:15:10.089Z,3.70
2022-08-14T17:17:50.069Z,4.35
2022-08-14T17:20:53.454Z,4.10
2022-08-14T17:23:15.022Z,4.00
2022-08-14T17:25:49.458Z,4.38
2022-08-14T17:31:10.337Z,4.13
2022-08-14T17:33:44.611Z,4.30
2022-08-14T17:36:22.817Z,3.95
2022-08-14T17:38:59.896Z,4.00
2022-08-14T17:41:36.018Z,3.80
2022-08-14T17:44:22.056Z,3.85
2022-08-14T17:47:05.522Z,3.50
2022-08-14T17:49:37.467Z,4.38
2022-08-14T17:52:17.167Z,4.20
2022-08-14T17:54:52.945Z,4.85
2022-08-14T17:57:28.356Z,4.75
2022-08-14T17:59:59.080Z,5.10
2022-08-14T18:02:31.057Z,4.95
2022-08-14T18:05:03.049Z,4.93
2022-08-14T18:07:59.341Z,4.72
2022-08-14T18:10:51.882Z,4.40
2022-08-14T18:13:10.557Z,4.40
2022-08-14T18:15:41.340Z,3.95
2022-08-14T18:18:12.958Z,4.45
2022-08-14T18:21:42.678Z,3.67
2022-08-14T18:23:31.875Z,3.92
2022-08-14T18:26:00.596Z,4.15
2022-08-14T18:28:50.866Z,3.85
2022-08-14T18:31:43.416Z,3.97
2022-08-14T18:34:32.177Z,4.25
2022-08-14T18:37:14.230Z,3.80
2022-08-14T18:40:02.267Z,3.65
2022-08-14T18:42:44.117Z,3.90
2022-08-14T18:45:16.080Z,3.92
2022-08-14T18:48:28.683Z,3.95
2022-08-14T18:51:45.740Z,4.03
2022-08-14T18:54:29.932Z,3.63
2022-08-14T18:57:03.206Z,3.85
2022-08-14T18:59:42.300Z,3.60
2022-08-14T19:02:44.045Z,3.80
2022-08-14T19:05:13.400Z,4.47
2022-08-14T19:07:43.763Z,3.90
2022-08-14T19:10:37.686Z,4.03
2022-08-14T19:13:13.102Z,3.50
2022-08-14T19:15:43.807Z,3.60
2022-08-14T19:18:25.941Z,3.58
2022-08-14T19:20:58.410Z,3.45
2022-08-14T19:23:40.576Z,3.45
2022-08-14T19:26:34.731Z,3.28
2022-08-14T19:29:38.365Z,3.60
2022-08-14T19:32:39.357Z,3.60
2022-08-14T19:35:49.942Z,3.28
2022-08-14T19:38:48.118Z,4.05
2022-08-14T19:41:17.596Z,3.40
2022-08-14T19:43:55.276Z,3.35
2022-08-14T19:46:38.741Z,3.65
2022-08-14T19:49:14.649Z,3.42
2022-08-14T19:51:51.151Z,3.22
2022-08-14T19:54:29.717Z,3.30
2022-08-14T19:56:58.877Z,3.30
2022-08-14T19:59:27.795Z,3.30
2022-08-14T20:02:24.725Z,3.20
2022-08-14T20:04:59.298Z,3.40
2022-08-14T20:07:59.733Z,3.58
2022-08-14T20:11:06.404Z,3.60
2022-08-14T20:13:32.782Z,3.80
2022-08-14T20:16:12.359Z,3.80
2022-08-14T20:18:51.739Z,3.58
2022-08-14T20:21:19.907Z,3.90
2022-08-14T20:23:49.463Z,3.33
2022-08-14T20:26:31.781Z,3.80
2022-08-14T20:29:07.372Z,3.90
2022-08-14T20:31:38.558Z,3.80
2022-08-14T20:34:19.099Z,3.60
2022-08-14T20:37:02.278Z,3.28
2022-08-14T20:39:34.391Z,4.20
2022-08-14T20:42:29.744Z,3.63
2022-08-14T20:45:18.853Z,3.37
2022-08-14T20:47:58.440Z,3.30
2022-08-14T20:50:30.270Z,3.67
2022-08-14T20:52:58.590Z,3.27
2022-08-14T20:55:29.888Z,3.47
2022-08-14T20:58:09.550Z,3.53
2022-08-14T21:00:51.779Z,3.23
2022-08-14T21:03:57.008Z,3.70
2022-08-14T21:06:29.508Z,3.50
2022-08-14T21:09:02.169Z,3.60
2022-08-14T21:11:31.138Z,3.63
2022-08-14T21:14:19.435Z,4.20
2022-08-14T21:16:58.497Z,3.57
2022-08-14T21:19:29.320Z,3.80
2022-08-14T21:22:01.426Z,3.77
2022-08-14T21:24:39.664Z,3.93
2022-08-14T21:27:20.441Z,4.07
2022-08-14T21:29:55.607Z,4.00
2022-08-14T21:32:34.911Z,4.00
2022-08-14T21:35:08.165Z,3.93
2022-08-14T21:37:46.107Z,3.90
2022-08-14T21:40:39.793Z,4.50
2022-08-14T21:43:06.057Z,4.70
2022-08-14T21:45:53.327Z,4.13
2022-08-14T21:48:25.216Z,4.70
2022-08-14T21:51:02.057Z,4.93
2022-08-14T21:53:58.380Z,3.87
2022-08-14T21:56:38.731Z,4.50
2022-08-14T21:59:10.088Z,4.53
2022-08-14T22:02:01.195Z,4.57
2022-08-14T22:04:33.503Z,4.57
2022-08-14T22:07:05.795Z,5.40
2022-08-14T22:09:36.539Z,4.43
2022-08-14T22:12:07.182Z,4.63
2022-08-14T22:14:43.385Z,4.97
2022-08-14T22:17:17.152Z,4.80
2022-08-14T22:19:48.820Z,4.93
2022-08-14T22:22:23.834Z,4.63
2022-08-14T22:25:00.405Z,5.03
2022-08-14T22:27:32.155Z,5.00
2022-08-14T22:30:01.274Z,4.53
2022-08-14T22:32:56.118Z,4.77
2022-08-14T22:35:18.636Z,4.30
2022-08-14T22:38:34.879Z,4.53
2022-08-14T22:41:00.650Z,4.77
2022-08-14T22:43:32.712Z,4.67
2022-08-14T22:46:03.274Z,4.60
2022-08-14T22:48:42.161Z,4.53
2022-08-14T22:51:10.319Z,4.90
2022-08-14T22:53:43.750Z,4.53
2022-08-14T22:56:20.652Z,4.63
2022-08-14T22:58:53.984Z,4.37
2022-08-14T23:01:56.867Z,4.33
2022-08-14T23:04:34.347Z,4.17
2022-08-14T23:07:05.255Z,4.50
2022-08-14T23:09:38.507Z,4.60
2022-08-14T23:12:27.409Z,4.77
2022-08-14T23:14:57.253Z,4.90
2022-08-14T23:17:26.475Z,4.60
2022-08-14T23:19:56.319Z,4.57
2022-08-14T23:22:26.130Z,4.50
2022-08-14T23:24:57.846Z,4.90
2022-08-14T23:27:31.972Z,4.67
2022-08-14T23:30:31.809Z,4.93
2022-08-14T23:33:03.264Z,5.50
2022-08-14T23:35:33.057Z,4.87
2022-08-14T23:38:02.783Z,4.57
2022-08-14T23:40:32.126Z,4.20
2022-08-14T23:43:03.089Z,4.47
2022-08-14T23:45:36.749Z,4.20
2022-08-14T23:48:09.916Z,4.13
2022-08-14T23:50:41.422Z,4.60
2022-08-14T23:53:28.623Z,4.50
2022-08-14T23:56:09.563Z,4.53
2022-08-14T23:58:40.386Z,4.30
