createdAt,value
2022-10-08T00:01:49.140Z,11.30
2022-10-08T00:04:15.600Z,11.33
2022-10-08T00:06:42.090Z,11.33
2022-10-08T00:09:08.462Z,11.35
2022-10-08T00:11:38.318Z,11.37
2022-10-08T00:14:06.050Z,11.37
2022-10-08T00:16:38.575Z,11.33
2022-10-08T00:19:10.350Z,11.33
2022-10-08T00:21:39.344Z,11.32
2022-10-08T00:24:07.987Z,11.33
2022-10-08T00:26:41.131Z,11.33
2022-10-08T00:29:13.302Z,11.30
2022-10-08T00:31:41.533Z,11.30
2022-10-08T00:34:11.249Z,11.29
2022-10-08T00:36:39.396Z,11.26
2022-10-08T00:39:16.103Z,11.27
2022-10-08T00:41:45.531Z,11.28
2022-10-08T00:44:49.636Z,11.26
2022-10-08T00:47:20.236Z,11.25
2022-10-08T00:49:50.774Z,11.19
2022-10-08T00:52:19.003Z,11.18
2022-10-08T00:54:46.084Z,11.15
2022-10-08T00:57:12.660Z,11.12
2022-10-08T00:59:39.236Z,11.11
2022-10-08T01:02:06.067Z,11.04
2022-10-08T01:04:32.683Z,10.96
2022-10-08T01:07:11.979Z,10.92
2022-10-08T01:09:45.633Z,10.87
2022-10-08T01:12:25.425Z,10.89
2022-10-08T01:14:57.611Z,10.92
2022-10-08T01:17:39.609Z,10.92
2022-10-08T01:20:27.766Z,10.93
2022-10-08T01:23:27.883Z,10.97
2022-10-08T01:25:54.547Z,10.99
2022-10-08T01:28:30.976Z,10.95
2022-10-08T01:31:09.546Z,10.95
2022-10-08T01:33:39.798Z,10.97
2022-10-08T01:36:08.064Z,10.93
2022-10-08T01:38:40.004Z,10.93
2022-10-08T01:41:09.715Z,10.94
2022-10-08T01:43:39.829Z,10.94
2022-10-08T01:46:14.482Z,11.00
2022-10-08T01:48:44.515Z,11.03
2022-10-08T01:51:16.942Z,11.07
2022-10-08T01:53:46.288Z,11.07
2022-10-08T01:56:18.304Z,11.07
2022-10-08T01:58:54.936Z,11.00
2022-10-08T02:01:37.462Z,10.97
2022-10-08T02:04:04.726Z,11.01
2022-10-08T02:06:35.799Z,11.02
2022-10-08T02:09:02.154Z,11.03
2022-10-08T02:11:28.567Z,11.04
2022-10-08T02:13:55.402Z,11.01
2022-10-08T02:16:29.173Z,10.97
2022-10-08T02:19:08.295Z,10.97
2022-10-08T02:21:39.741Z,10.93
2022-10-08T02:24:15.617Z,10.91
2022-10-08T02:26:48.043Z,10.96
2022-10-08T02:29:28.450Z,10.99
2022-10-08T02:32:00.259Z,11.00
2022-10-08T02:34:32.094Z,11.01
2022-10-08T02:37:10.877Z,10.99
2022-10-08T02:39:41.868Z,11.01
2022-10-08T02:42:12.584Z,10.98
2022-10-08T02:44:46.010Z,10.98
2022-10-08T02:47:17.933Z,10.98
2022-10-08T02:49:53.276Z,10.98
2022-10-08T02:52:22.533Z,11.03
2022-10-08T02:54:51.706Z,11.06
2022-10-08T02:57:32.358Z,11.09
2022-10-08T02:59:59.485Z,11.07
2022-10-08T03:02:34.721Z,11.05
2022-10-08T03:05:05.939Z,11.08
2022-10-08T03:07:33.828Z,11.04
2022-10-08T03:10:05.127Z,11.02
2022-10-08T03:12:32.319Z,10.98
2022-10-08T03:14:59.039Z,10.99
2022-10-08T03:17:31.451Z,10.94
2022-10-08T03:19:57.916Z,10.93
2022-10-08T03:22:25.058Z,10.99
2022-10-08T03:24:56.031Z,10.97
2022-10-08T03:27:23.249Z,10.99
2022-10-08T03:29:49.557Z,11.02
2022-10-08T03:32:16.000Z,11.01
2022-10-08T03:34:42.428Z,10.96
2022-10-08T03:37:08.776Z,10.94
2022-10-08T03:39:35.137Z,10.93
2022-10-08T03:42:01.503Z,10.95
2022-10-08T03:44:27.846Z,10.93
2022-10-08T03:46:54.205Z,10.92
2022-10-08T03:49:20.666Z,10.91
2022-10-08T03:51:47.072Z,10.89
2022-10-08T03:54:13.521Z,10.89
2022-10-08T03:56:40.245Z,10.92
2022-10-08T03:59:06.696Z,10.90
2022-10-08T04:01:33.116Z,10.93
2022-10-08T04:03:59.885Z,10.93
2022-10-08T04:06:26.240Z,10.98
2022-10-08T04:08:52.789Z,10.99
2022-10-08T04:11:19.733Z,10.97
2022-10-08T04:13:46.231Z,10.95
2022-10-08T04:16:18.028Z,10.92
2022-10-08T04:18:44.620Z,10.97
2022-10-08T04:21:14.028Z,10.99
2022-10-08T04:23:42.085Z,11.03
2022-10-08T04:26:10.104Z,11.07
2022-10-08T04:28:38.983Z,11.09
2022-10-08T04:31:11.394Z,11.13
2022-10-08T04:33:38.407Z,11.19
2022-10-08T04:36:31.058Z,11.22
2022-10-08T04:38:57.403Z,11.16
2022-10-08T04:41:26.209Z,11.10
2022-10-08T04:43:53.927Z,11.07
2022-10-08T04:46:22.113Z,11.11
2022-10-08T04:48:51.213Z,11.12
2022-10-08T04:51:19.379Z,11.13
2022-10-08T04:53:46.129Z,11.14
2022-10-08T04:56:17.099Z,11.18
2022-10-08T04:58:44.630Z,11.21
2022-10-08T05:01:13.591Z,11.24
2022-10-08T05:03:42.913Z,11.28
2022-10-08T05:06:10.692Z,11.31
2022-10-08T05:08:37.615Z,11.27
2022-10-08T05:11:04.756Z,11.30
2022-10-08T05:13:31.615Z,11.28
2022-10-08T05:16:06.213Z,11.33
2022-10-08T05:18:33.656Z,11.37
2022-10-08T05:21:10.969Z,11.34
2022-10-08T05:23:38.343Z,11.36
2022-10-08T05:26:19.183Z,11.31
2022-10-08T05:28:46.139Z,11.30
2022-10-08T05:31:14.161Z,11.29
2022-10-08T05:33:40.720Z,11.28
2022-10-08T05:36:09.235Z,11.28
2022-10-08T05:38:36.168Z,11.30
2022-10-08T05:41:31.057Z,11.36
2022-10-08T05:43:58.714Z,11.30
2022-10-08T05:46:27.615Z,11.29
2022-10-08T05:48:59.032Z,11.26
2022-10-08T05:51:25.796Z,11.22
2022-10-08T05:53:53.901Z,11.26
2022-10-08T05:56:22.535Z,11.27
2022-10-08T05:58:49.934Z,11.27
2022-10-08T06:01:22.256Z,11.30
2022-10-08T06:03:50.410Z,11.34
2022-10-08T06:06:17.319Z,11.39
2022-10-08T06:08:43.848Z,11.45
2022-10-08T06:11:10.260Z,11.48
2022-10-08T06:13:36.602Z,11.49
2022-10-08T06:16:05.939Z,11.51
2022-10-08T06:18:35.366Z,11.46
2022-10-08T06:21:08.209Z,11.51
2022-10-08T06:23:34.959Z,11.52
2022-10-08T06:26:05.889Z,11.52
2022-10-08T06:28:33.855Z,11.54
2022-10-08T06:31:00.547Z,11.64
2022-10-08T06:33:27.299Z,11.69
2022-10-08T06:35:54.340Z,11.70
2022-10-08T06:38:21.662Z,11.76
2022-10-08T06:40:48.039Z,11.79
2022-10-08T06:43:17.101Z,11.79
2022-10-08T06:45:45.728Z,11.82
2022-10-08T06:48:13.651Z,11.84
2022-10-08T06:50:40.559Z,12.00
2022-10-08T06:53:09.398Z,12.08
2022-10-08T06:55:36.333Z,12.17
2022-10-08T06:58:03.794Z,12.27
2022-10-08T07:00:30.251Z,12.37
2022-10-08T07:02:57.424Z,12.43
2022-10-08T07:05:24.238Z,12.53
2022-10-08T07:07:50.663Z,12.64
2022-10-08T07:10:18.599Z,12.77
2022-10-08T07:12:45.729Z,12.80
2022-10-08T07:15:12.321Z,12.92
2022-10-08T07:17:38.823Z,12.98
2022-10-08T07:20:06.007Z,13.15
2022-10-08T07:22:32.410Z,13.24
2022-10-08T07:24:58.811Z,13.32
2022-10-08T07:27:25.453Z,13.27
2022-10-08T07:29:51.823Z,13.32
2022-10-08T07:32:18.232Z,13.34
2022-10-08T07:34:44.950Z,13.28
2022-10-08T07:37:11.523Z,13.30
2022-10-08T07:39:38.193Z,13.27
2022-10-08T07:42:06.425Z,13.40
2022-10-08T07:44:32.967Z,13.66
2022-10-08T07:46:59.666Z,13.95
2022-10-08T07:49:26.223Z,14.46
2022-10-08T07:51:52.581Z,14.91
2022-10-08T07:54:19.867Z,15.06
2022-10-08T07:56:46.353Z,15.16
2022-10-08T07:59:12.973Z,15.50
2022-10-08T08:01:39.598Z,15.70
2022-10-08T08:04:07.851Z,16.09
2022-10-08T08:06:39.956Z,16.16
2022-10-08T08:09:06.366Z,16.30
2022-10-08T08:11:32.921Z,16.52
2022-10-08T08:13:59.240Z,16.27
2022-10-08T08:16:27.674Z,15.76
2022-10-08T08:18:56.710Z,15.60
2022-10-08T08:21:28.219Z,15.65
2022-10-08T08:23:56.818Z,15.94
2022-10-08T08:26:36.058Z,15.85
2022-10-08T08:29:07.172Z,15.77
2022-10-08T08:31:37.296Z,15.80
2022-10-08T08:34:10.454Z,15.87
2022-10-08T08:36:39.376Z,15.84
2022-10-08T08:39:08.467Z,15.84
2022-10-08T08:42:12.482Z,15.96
2022-10-08T08:44:43.820Z,15.77
2022-10-08T08:47:17.200Z,15.88
2022-10-08T08:49:55.194Z,15.96
2022-10-08T08:52:28.495Z,15.80
2022-10-08T08:54:55.228Z,15.77
2022-10-08T08:57:46.559Z,15.76
2022-10-08T09:00:20.820Z,15.61
2022-10-08T09:02:56.262Z,15.64
2022-10-08T09:05:25.539Z,15.70
2022-10-08T09:07:59.360Z,15.52
2022-10-08T09:10:36.648Z,15.44
2022-10-08T09:13:03.565Z,15.34
2022-10-08T09:15:37.829Z,15.27
2022-10-08T09:18:14.993Z,15.32
2022-10-08T09:20:42.649Z,15.08
2022-10-08T09:23:16.041Z,14.92
2022-10-08T09:25:44.117Z,15.01
2022-10-08T09:28:28.136Z,15.02
2022-10-08T09:31:10.947Z,15.11
2022-10-08T09:33:42.142Z,15.35
2022-10-08T09:36:12.578Z,15.64
2022-10-08T09:38:40.333Z,15.88
2022-10-08T09:41:16.972Z,16.02
2022-10-08T09:43:43.887Z,16.19
2022-10-08T09:46:29.173Z,15.81
2022-10-08T09:48:55.827Z,15.68
2022-10-08T09:51:23.369Z,15.96
2022-10-08T09:53:58.639Z,16.80
2022-10-08T09:56:28.148Z,16.81
2022-10-08T09:59:01.840Z,17.25
2022-10-08T10:01:29.123Z,17.15
2022-10-08T10:04:05.674Z,16.96
2022-10-08T10:06:35.377Z,16.98
2022-10-08T10:09:26.688Z,16.88
2022-10-08T10:12:14.118Z,16.27
2022-10-08T10:14:51.043Z,16.19
2022-10-08T10:17:31.197Z,16.50
2022-10-08T10:20:04.895Z,16.44
2022-10-08T10:23:19.421Z,16.68
2022-10-08T10:25:57.630Z,16.78
2022-10-08T10:28:47.504Z,17.01
2022-10-08T10:31:19.701Z,16.77
2022-10-08T10:34:03.783Z,16.42
2022-10-08T10:36:34.951Z,16.47
2022-10-08T10:39:15.840Z,16.34
2022-10-08T10:41:52.796Z,16.38
2022-10-08T10:44:29.025Z,16.47
2022-10-08T10:46:58.814Z,16.33
2022-10-08T10:49:34.962Z,16.23
2022-10-08T10:52:26.427Z,16.47
2022-10-08T10:55:11.423Z,16.43
2022-10-08T10:58:04.095Z,16.09
2022-10-08T11:00:43.055Z,16.14
2022-10-08T11:03:21.254Z,16.24
2022-10-08T11:05:55.130Z,16.51
2022-10-08T11:08:42.438Z,16.71
2022-10-08T11:11:28.541Z,16.77
2022-10-08T11:14:28.486Z,16.72
2022-10-08T11:17:21.296Z,16.55
2022-10-08T11:20:16.745Z,16.26
2022-10-08T11:22:55.038Z,16.28
2022-10-08T11:26:02.120Z,16.43
2022-10-08T11:28:34.076Z,16.80
2022-10-08T11:31:33.771Z,17.23
2022-10-08T11:34:02.010Z,17.25
2022-10-08T11:36:37.172Z,17.37
2022-10-08T11:39:19.704Z,17.66
2022-10-08T11:42:01.570Z,17.82
2022-10-08T11:44:30.951Z,17.50
2022-10-08T11:47:36.708Z,17.19
2022-10-08T11:50:05.464Z,17.20
2022-10-08T11:52:34.342Z,17.43
2022-10-08T11:55:07.466Z,17.65
2022-10-08T11:57:55.881Z,17.87
2022-10-08T12:00:26.809Z,18.05
2022-10-08T12:02:58.145Z,17.70
2022-10-08T12:05:48.015Z,17.68
2022-10-08T12:08:59.053Z,17.66
2022-10-08T12:11:34.341Z,17.65
2022-10-08T12:14:15.258Z,18.10
2022-10-08T12:16:47.544Z,18.08
2022-10-08T12:19:32.704Z,18.15
2022-10-08T12:22:14.860Z,17.97
2022-10-08T12:24:44.786Z,17.64
2022-10-08T12:27:19.234Z,17.54
2022-10-08T12:30:06.581Z,17.68
2022-10-08T12:32:52.407Z,17.72
2022-10-08T12:35:29.218Z,17.73
2022-10-08T12:38:08.825Z,17.81
2022-10-08T12:40:57.744Z,17.61
2022-10-08T12:43:58.252Z,17.62
2022-10-08T12:46:48.101Z,17.87
2022-10-08T12:49:35.385Z,17.80
2022-10-08T12:52:11.703Z,17.19
2022-10-08T12:54:57.573Z,17.18
2022-10-08T12:57:34.959Z,17.75
2022-10-08T13:00:26.847Z,17.93
2022-10-08T13:03:12.615Z,17.89
2022-10-08T13:05:40.813Z,18.08
2022-10-08T13:08:26.276Z,17.91
2022-10-08T13:10:52.747Z,18.00
2022-10-08T13:13:39.098Z,17.74
2022-10-08T13:16:16.534Z,17.84
2022-10-08T13:18:47.426Z,17.91
2022-10-08T13:21:31.549Z,17.75
2022-10-08T13:24:03.017Z,17.46
2022-10-08T13:26:54.919Z,17.21
2022-10-08T13:29:21.392Z,17.07
2022-10-08T13:31:58.971Z,16.96
2022-10-08T13:34:42.788Z,17.03
2022-10-08T13:37:25.648Z,17.31
2022-10-08T13:39:57.550Z,17.50
2022-10-08T13:42:28.759Z,17.35
2022-10-08T13:44:58.136Z,17.58
2022-10-08T13:47:24.518Z,17.59
2022-10-08T13:49:50.929Z,17.72
2022-10-08T13:52:23.765Z,17.42
2022-10-08T13:54:56.708Z,17.39
2022-10-08T13:57:23.485Z,17.52
2022-10-08T13:59:50.020Z,17.67
2022-10-08T14:02:16.610Z,17.87
2022-10-08T14:04:43.206Z,17.78
2022-10-08T14:07:21.818Z,17.91
2022-10-08T14:09:49.722Z,17.81
2022-10-08T14:12:18.067Z,18.00
2022-10-08T14:14:45.336Z,17.68
2022-10-08T14:17:11.833Z,17.72
2022-10-08T14:19:38.289Z,17.89
2022-10-08T14:22:06.198Z,17.96
2022-10-08T14:24:36.542Z,18.05
2022-10-08T14:27:08.211Z,17.86
2022-10-08T14:29:35.149Z,17.84
2022-10-08T14:32:03.339Z,17.82
2022-10-08T14:34:30.135Z,17.48
2022-10-08T14:36:56.518Z,17.02
2022-10-08T14:39:27.285Z,16.67
2022-10-08T14:41:53.850Z,16.46
2022-10-08T14:44:21.875Z,16.67
2022-10-08T14:46:49.602Z,16.57
2022-10-08T14:49:18.957Z,16.67
2022-10-08T14:51:46.531Z,16.84
2022-10-08T14:54:13.153Z,16.93
2022-10-08T14:56:47.013Z,16.76
2022-10-08T14:59:13.991Z,16.63
2022-10-08T15:01:40.397Z,16.60
2022-10-08T15:04:07.379Z,16.50
2022-10-08T15:06:35.690Z,16.42
2022-10-08T15:09:03.159Z,16.44
2022-10-08T15:11:29.477Z,16.51
2022-10-08T15:13:56.027Z,16.38
2022-10-08T15:16:22.668Z,16.36
2022-10-08T15:18:49.038Z,16.36
2022-10-08T15:21:15.410Z,16.37
2022-10-08T15:23:42.081Z,16.31
2022-10-08T15:26:12.852Z,16.27
2022-10-08T15:28:39.515Z,16.27
2022-10-08T15:31:08.238Z,16.22
2022-10-08T15:33:39.387Z,16.16
2022-10-08T15:36:31.566Z,16.09
2022-10-08T15:39:11.897Z,16.07
2022-10-08T15:41:40.992Z,16.02
2022-10-08T15:44:19.423Z,15.98
2022-10-08T15:46:50.888Z,15.90
2022-10-08T15:49:17.342Z,15.81
2022-10-08T15:51:45.644Z,15.75
2022-10-08T15:54:12.188Z,15.72
2022-10-08T15:56:41.199Z,15.69
2022-10-08T15:59:07.577Z,15.65
2022-10-08T16:01:34.028Z,15.60
2022-10-08T16:04:01.653Z,15.51
2022-10-08T16:06:33.323Z,15.43
2022-10-08T16:09:00.339Z,15.35
2022-10-08T16:11:29.743Z,15.29
2022-10-08T16:14:02.096Z,15.20
2022-10-08T16:16:30.449Z,15.12
2022-10-08T16:19:00.476Z,15.07
2022-10-08T16:21:29.024Z,15.02
2022-10-08T16:23:56.943Z,14.92
2022-10-08T16:26:23.899Z,14.86
2022-10-08T16:28:56.559Z,14.77
2022-10-08T16:31:25.561Z,14.74
2022-10-08T16:34:00.226Z,14.66
2022-10-08T16:36:27.918Z,14.59
2022-10-08T16:38:55.551Z,14.51
2022-10-08T16:41:32.442Z,14.45
2022-10-08T16:44:03.287Z,14.37
2022-10-08T16:46:32.154Z,14.29
2022-10-08T16:49:24.508Z,14.20
2022-10-08T16:52:01.586Z,14.11
2022-10-08T16:54:31.291Z,14.02
2022-10-08T16:56:58.186Z,14.02
2022-10-08T16:59:26.197Z,14.01
2022-10-08T17:01:55.020Z,13.97
2022-10-08T17:04:23.087Z,13.95
2022-10-08T17:06:51.052Z,13.88
2022-10-08T17:09:19.212Z,13.86
2022-10-08T17:11:46.161Z,13.82
2022-10-08T17:14:12.905Z,13.79
2022-10-08T17:16:41.973Z,13.72
2022-10-08T17:19:09.046Z,13.71
2022-10-08T17:21:37.016Z,13.59
2022-10-08T17:24:03.540Z,13.51
2022-10-08T17:26:31.723Z,13.49
2022-10-08T17:29:04.951Z,13.49
2022-10-08T17:31:31.621Z,13.47
2022-10-08T17:33:59.454Z,13.45
2022-10-08T17:36:29.321Z,13.43
2022-10-08T17:38:58.558Z,13.37
2022-10-08T17:41:27.282Z,13.34
2022-10-08T17:43:58.520Z,13.33
2022-10-08T17:46:29.687Z,13.28
2022-10-08T17:48:56.678Z,13.22
2022-10-08T17:51:25.634Z,13.22
2022-10-08T17:53:54.117Z,13.09
2022-10-08T17:56:20.993Z,12.93
2022-10-08T17:58:48.510Z,12.73
2022-10-08T18:01:18.869Z,12.48
2022-10-08T18:03:51.876Z,12.17
2022-10-08T18:06:18.927Z,12.04
2022-10-08T18:08:46.226Z,11.90
2022-10-08T18:11:15.599Z,11.83
2022-10-08T18:13:42.006Z,11.77
2022-10-08T18:16:12.204Z,11.71
2022-10-08T18:18:39.006Z,11.66
2022-10-08T18:21:06.653Z,11.65
2022-10-08T18:23:35.279Z,11.49
2022-10-08T18:26:19.173Z,11.30
2022-10-08T18:28:53.094Z,11.19
2022-10-08T18:31:23.189Z,11.05
2022-10-08T18:33:52.089Z,11.01
2022-10-08T18:36:20.868Z,10.94
2022-10-08T18:38:49.132Z,10.85
2022-10-08T18:41:23.065Z,10.84
2022-10-08T18:43:49.873Z,10.76
2022-10-08T18:46:19.143Z,10.79
2022-10-08T18:48:45.999Z,10.72
2022-10-08T18:51:18.953Z,10.57
2022-10-08T18:53:46.765Z,10.45
2022-10-08T18:56:19.189Z,10.36
2022-10-08T18:58:45.634Z,10.32
2022-10-08T19:01:21.166Z,10.20
2022-10-08T19:03:50.283Z,10.14
2022-10-08T19:06:20.088Z,10.02
2022-10-08T19:08:47.363Z,9.97
2022-10-08T19:11:20.169Z,9.84
2022-10-08T19:13:48.056Z,9.79
2022-10-08T19:16:15.487Z,9.77
2022-10-08T19:19:02.210Z,9.70
2022-10-08T19:21:29.668Z,9.67
2022-10-08T19:23:57.206Z,9.67
2022-10-08T19:26:24.543Z,9.62
2022-10-08T19:28:54.017Z,9.58
2022-10-08T19:31:23.350Z,9.54
2022-10-08T19:33:55.100Z,9.53
2022-10-08T19:36:23.574Z,9.45
2022-10-08T19:38:56.795Z,9.41
2022-10-08T19:41:24.114Z,9.34
2022-10-08T19:43:51.739Z,9.33
2022-10-08T19:46:18.924Z,9.29
2022-10-08T19:48:54.069Z,9.28
2022-10-08T19:51:22.551Z,9.22
2022-10-08T19:53:54.238Z,9.16
2022-10-08T19:56:23.653Z,9.13
2022-10-08T19:58:53.659Z,9.13
2022-10-08T20:01:26.002Z,9.14
2022-10-08T20:03:54.661Z,9.15
2022-10-08T20:06:24.587Z,9.08
2022-10-08T20:08:56.325Z,9.05
2022-10-08T20:11:23.069Z,9.02
2022-10-08T20:13:51.552Z,8.90
2022-10-08T20:16:21.047Z,8.87
2022-10-08T20:18:48.789Z,8.82
2022-10-08T20:21:15.207Z,8.81
2022-10-08T20:23:41.686Z,8.83
2022-10-08T20:26:15.171Z,8.89
2022-10-08T20:28:42.768Z,8.89
2022-10-08T20:31:15.212Z,8.86
2022-10-08T20:33:42.893Z,8.82
2022-10-08T20:36:17.670Z,8.77
2022-10-08T20:38:45.859Z,8.68
2022-10-08T20:41:13.712Z,8.63
2022-10-08T20:43:40.408Z,8.60
2022-10-08T20:46:10.143Z,8.60
2022-10-08T20:48:39.233Z,8.64
2022-10-08T20:51:09.002Z,8.68
2022-10-08T20:53:37.573Z,8.73
2022-10-08T20:56:10.958Z,8.65
2022-10-08T20:58:38.326Z,8.55
2022-10-08T21:01:08.097Z,8.52
2022-10-08T21:03:37.675Z,8.46
2022-10-08T21:06:07.082Z,8.39
2022-10-08T21:08:38.762Z,8.40
2022-10-08T21:11:07.120Z,8.41
2022-10-08T21:13:34.879Z,8.38
2022-10-08T21:16:29.255Z,8.41
2022-10-08T21:19:01.285Z,8.45
2022-10-08T21:21:31.123Z,8.42
2022-10-08T21:23:58.603Z,8.39
2022-10-08T21:26:30.450Z,8.31
2022-10-08T21:29:00.051Z,8.21
2022-10-08T21:31:31.013Z,8.10
2022-10-08T21:33:59.504Z,8.00
2022-10-08T21:36:32.285Z,7.93
2022-10-08T21:39:00.502Z,7.91
2022-10-08T21:41:32.337Z,7.87
2022-10-08T21:44:01.324Z,7.84
2022-10-08T21:46:31.310Z,7.89
2022-10-08T21:49:19.127Z,7.90
2022-10-08T21:51:46.095Z,7.88
2022-10-08T21:54:14.419Z,7.90
2022-10-08T21:56:42.813Z,7.85
2022-10-08T21:59:14.949Z,7.82
2022-10-08T22:01:47.500Z,7.82
2022-10-08T22:04:20.470Z,7.83
2022-10-08T22:06:54.282Z,7.82
2022-10-08T22:09:24.145Z,7.80
2022-10-08T22:11:51.887Z,7.72
2022-10-08T22:14:19.029Z,7.71
2022-10-08T22:16:45.826Z,7.66
2022-10-08T22:19:15.255Z,7.59
2022-10-08T22:21:44.041Z,7.53
2022-10-08T22:24:11.395Z,7.46
2022-10-08T22:26:43.817Z,7.40
2022-10-08T22:29:10.668Z,7.33
2022-10-08T22:31:40.538Z,7.34
2022-10-08T22:34:08.457Z,7.32
2022-10-08T22:36:39.199Z,7.28
2022-10-08T22:39:06.064Z,7.32
2022-10-08T22:41:34.605Z,7.26
2022-10-08T22:44:01.831Z,7.20
2022-10-08T22:46:32.423Z,7.23
2022-10-08T22:49:01.502Z,7.18
2022-10-08T22:51:29.938Z,7.19
2022-10-08T22:53:56.551Z,7.21
2022-10-08T22:56:27.540Z,7.22
2022-10-08T22:58:54.336Z,7.17
2022-10-08T23:01:23.297Z,7.07
2022-10-08T23:03:51.645Z,6.99
2022-10-08T23:06:43.480Z,6.94
2022-10-08T23:09:11.925Z,6.93
2022-10-08T23:11:38.807Z,6.81
2022-10-08T23:14:06.740Z,6.75
2022-10-08T23:16:34.260Z,6.69
2022-10-08T23:19:05.108Z,6.62
2022-10-08T23:21:32.422Z,6.63
2022-10-08T23:24:03.372Z,6.57
2022-10-08T23:26:29.714Z,6.54
2022-10-08T23:28:59.727Z,6.51
2022-10-08T23:31:32.013Z,6.52
2022-10-08T23:33:59.915Z,6.49
2022-10-08T23:36:29.553Z,6.48
2022-10-08T23:38:57.690Z,6.46
2022-10-08T23:41:24.987Z,6.44
2022-10-08T23:43:52.793Z,6.44
2022-10-08T23:46:26.958Z,6.42
2022-10-08T23:48:55.175Z,6.46
2022-10-08T23:51:22.789Z,6.56
2022-10-08T23:53:51.328Z,6.51
2022-10-08T23:56:18.488Z,6.48
2022-10-08T23:58:45.111Z,6.36
