createdAt,value
2023-03-20T00:01:47.744Z,5.97
2023-03-20T00:04:15.065Z,5.93
2023-03-20T00:06:42.471Z,6.07
2023-03-20T00:09:10.151Z,5.60
2023-03-20T00:11:49.113Z,5.43
2023-03-20T00:14:18.944Z,5.10
2023-03-20T00:16:48.192Z,5.33
2023-03-20T00:19:18.226Z,5.47
2023-03-20T00:21:47.802Z,5.23
2023-03-20T00:24:16.505Z,4.93
2023-03-20T00:26:45.357Z,4.67
2023-03-20T00:29:22.059Z,4.10
2023-03-20T00:31:49.889Z,4.13
2023-03-20T00:34:19.970Z,4.43
2023-03-20T00:36:47.545Z,3.80
2023-03-20T00:39:14.787Z,3.90
2023-03-20T00:42:08.108Z,3.60
2023-03-20T00:44:50.387Z,4.00
2023-03-20T00:47:20.515Z,3.70
2023-03-20T00:49:50.698Z,3.40
2023-03-20T00:52:19.329Z,3.67
2023-03-20T00:54:46.787Z,3.70
2023-03-20T00:57:16.041Z,3.80
2023-03-20T00:59:59.802Z,3.80
2023-03-20T01:02:29.461Z,4.17
2023-03-20T01:04:57.398Z,3.70
2023-03-20T01:07:26.604Z,4.13
2023-03-20T01:09:53.826Z,4.07
2023-03-20T01:12:21.051Z,3.87
2023-03-20T01:14:57.436Z,4.33
2023-03-20T01:17:26.135Z,4.00
2023-03-20T01:19:54.120Z,3.83
2023-03-20T01:22:21.682Z,3.77
2023-03-20T01:24:48.875Z,3.80
2023-03-20T01:27:18.513Z,4.10
2023-03-20T01:29:46.792Z,4.23
2023-03-20T01:32:19.181Z,4.20
2023-03-20T01:34:49.840Z,4.37
2023-03-20T01:37:27.834Z,4.00
2023-03-20T01:39:59.105Z,3.60
2023-03-20T01:42:27.555Z,3.90
2023-03-20T01:44:55.978Z,3.90
2023-03-20T01:47:25.836Z,4.00
2023-03-20T01:50:30.076Z,4.43
2023-03-20T01:53:30.763Z,3.57
2023-03-20T01:56:01.725Z,4.10
2023-03-20T01:58:45.203Z,3.40
2023-03-20T02:01:14.434Z,3.93
2023-03-20T02:03:48.208Z,2.93
2023-03-20T02:06:37.431Z,3.53
2023-03-20T02:09:14.442Z,3.20
2023-03-20T02:11:46.198Z,3.20
2023-03-20T02:14:14.867Z,3.63
2023-03-20T02:16:54.189Z,3.17
2023-03-20T02:19:55.516Z,3.27
2023-03-20T02:22:45.236Z,3.00
2023-03-20T02:25:56.489Z,3.07
2023-03-20T02:28:44.003Z,2.87
2023-03-20T02:31:45.257Z,2.70
2023-03-20T02:34:46.276Z,2.87
2023-03-20T02:37:47.788Z,2.90
2023-03-20T02:40:43.518Z,2.93
2023-03-20T02:43:28.086Z,2.70
2023-03-20T02:46:13.033Z,3.10
2023-03-20T02:49:04.410Z,3.20
2023-03-20T02:51:31.732Z,3.00
2023-03-20T02:54:20.542Z,3.20
2023-03-20T02:57:01.651Z,2.90
2023-03-20T02:59:41.675Z,2.90
2023-03-20T03:02:14.058Z,3.90
2023-03-20T03:04:50.745Z,3.23
2023-03-20T03:07:22.174Z,3.40
2023-03-20T03:10:03.909Z,2.60
2023-03-20T03:12:36.668Z,2.77
2023-03-20T03:15:15.555Z,2.70
2023-03-20T03:17:44.969Z,2.80
2023-03-20T03:20:21.374Z,3.13
2023-03-20T03:22:49.624Z,2.87
2023-03-20T03:25:17.398Z,2.93
2023-03-20T03:27:53.324Z,3.10
2023-03-20T03:30:33.265Z,3.10
2023-03-20T03:33:20.690Z,3.13
2023-03-20T03:35:51.312Z,3.20
2023-03-20T03:38:44.465Z,3.30
2023-03-20T03:41:40.143Z,3.17
2023-03-20T03:44:27.567Z,3.17
2023-03-20T03:47:03.389Z,3.43
2023-03-20T03:49:35.175Z,3.03
2023-03-20T03:52:09.308Z,3.37
2023-03-20T03:55:00.245Z,3.40
2023-03-20T03:57:42.105Z,3.07
2023-03-20T04:00:17.581Z,3.13
2023-03-20T04:02:47.645Z,3.40
2023-03-20T04:05:16.924Z,3.20
2023-03-20T04:07:48.591Z,2.83
2023-03-20T04:10:17.956Z,3.33
2023-03-20T04:12:46.053Z,3.30
2023-03-20T04:15:15.889Z,3.10
2023-03-20T04:17:43.880Z,3.07
2023-03-20T04:20:13.432Z,3.27
2023-03-20T04:22:43.331Z,2.93
2023-03-20T04:25:22.893Z,3.10
2023-03-20T04:27:53.792Z,3.07
2023-03-20T04:30:41.282Z,2.90
2023-03-20T04:33:08.549Z,3.10
2023-03-20T04:35:59.134Z,3.17
2023-03-20T04:38:26.925Z,2.90
2023-03-20T04:40:55.565Z,3.00
2023-03-20T04:43:22.912Z,3.30
2023-03-20T04:45:51.368Z,2.93
2023-03-20T04:48:18.735Z,2.80
2023-03-20T04:50:48.338Z,3.10
2023-03-20T04:53:18.164Z,3.20
2023-03-20T04:55:50.945Z,3.30
2023-03-20T04:58:18.623Z,3.20
2023-03-20T05:00:46.937Z,2.90
2023-03-20T05:03:14.159Z,2.90
2023-03-20T05:05:41.477Z,3.07
2023-03-20T05:08:08.835Z,2.90
2023-03-20T05:10:38.154Z,3.00
2023-03-20T05:13:12.585Z,3.03
2023-03-20T05:15:53.675Z,3.30
2023-03-20T05:18:39.051Z,2.80
2023-03-20T05:21:31.231Z,3.20
2023-03-20T05:24:29.087Z,3.23
2023-03-20T05:27:22.420Z,3.00
2023-03-20T05:30:01.102Z,2.93
2023-03-20T05:32:52.267Z,2.83
2023-03-20T05:35:37.803Z,3.07
2023-03-20T05:38:37.253Z,3.07
2023-03-20T05:41:19.348Z,3.53
2023-03-20T05:44:02.600Z,3.30
2023-03-20T05:46:50.238Z,3.13
2023-03-20T05:49:26.094Z,3.43
2023-03-20T05:52:16.447Z,3.77
2023-03-20T05:55:00.564Z,3.73
2023-03-20T05:57:46.215Z,3.83
2023-03-20T06:00:27.798Z,3.67
2023-03-20T06:03:21.069Z,3.83
2023-03-20T06:06:00.264Z,3.80
2023-03-20T06:08:27.511Z,3.93
2023-03-20T06:10:55.435Z,4.20
2023-03-20T06:13:22.749Z,4.40
2023-03-20T06:15:50.343Z,4.30
2023-03-20T06:18:18.925Z,5.07
2023-03-20T06:20:46.270Z,5.20
2023-03-20T06:23:14.335Z,5.50
2023-03-20T06:25:42.698Z,5.83
2023-03-20T06:28:09.933Z,5.67
2023-03-20T06:30:37.968Z,6.07
2023-03-20T06:33:09.597Z,6.07
2023-03-20T06:35:49.202Z,6.43
2023-03-20T06:38:16.631Z,5.63
2023-03-20T06:40:45.476Z,6.30
2023-03-20T06:43:17.197Z,6.40
2023-03-20T06:45:50.512Z,6.47
2023-03-20T06:48:22.230Z,6.90
2023-03-20T06:50:50.549Z,6.67
2023-03-20T06:53:19.816Z,6.57
2023-03-20T06:56:05.652Z,6.43
2023-03-20T06:58:33.065Z,6.67
2023-03-20T07:01:00.420Z,6.70
2023-03-20T07:03:28.396Z,6.17
2023-03-20T07:05:57.974Z,6.63
2023-03-20T07:08:25.344Z,6.60
2023-03-20T07:10:52.914Z,6.37
2023-03-20T07:13:20.642Z,6.40
2023-03-20T07:16:03.294Z,6.37
2023-03-20T07:18:36.019Z,5.67
2023-03-20T07:21:06.171Z,6.60
2023-03-20T07:23:34.620Z,5.90
2023-03-20T07:26:03.682Z,6.23
2023-03-20T07:28:31.251Z,5.97
2023-03-20T07:31:25.205Z,6.33
2023-03-20T07:34:01.707Z,6.53
2023-03-20T07:36:30.169Z,6.67
2023-03-20T07:38:57.287Z,5.80
2023-03-20T07:41:25.501Z,6.40
2023-03-20T07:44:03.475Z,5.90
2023-03-20T07:46:45.891Z,6.73
2023-03-20T07:49:14.439Z,6.63
2023-03-20T07:51:41.627Z,6.70
2023-03-20T07:54:08.804Z,6.23
2023-03-20T07:56:37.417Z,6.47
2023-03-20T07:59:04.748Z,5.77
2023-03-20T08:01:31.914Z,6.27
2023-03-20T08:03:59.205Z,6.03
2023-03-20T08:06:26.509Z,5.53
2023-03-20T08:08:53.998Z,5.23
2023-03-20T08:11:23.778Z,5.93
2023-03-20T08:13:50.992Z,4.87
2023-03-20T08:16:18.238Z,5.00
2023-03-20T08:18:45.489Z,5.27
2023-03-20T08:21:12.786Z,4.90
2023-03-20T08:23:39.919Z,4.47
2023-03-20T08:26:07.366Z,4.77
2023-03-20T08:28:47.055Z,5.10
2023-03-20T08:31:16.547Z,4.87
2023-03-20T08:33:47.912Z,4.70
2023-03-20T08:36:16.078Z,4.63
2023-03-20T08:38:43.601Z,4.80
2023-03-20T08:41:10.940Z,5.03
2023-03-20T08:43:38.309Z,4.63
2023-03-20T08:46:06.768Z,4.60
2023-03-20T08:48:34.126Z,4.37
2023-03-20T08:51:01.804Z,4.00
2023-03-20T08:53:29.013Z,4.23
2023-03-20T08:55:56.661Z,4.43
2023-03-20T08:58:23.962Z,5.00
2023-03-20T09:00:51.220Z,4.83
2023-03-20T09:03:20.928Z,4.10
2023-03-20T09:05:51.198Z,4.40
2023-03-20T09:08:18.507Z,4.43
2023-03-20T09:10:50.357Z,4.00
2023-03-20T09:13:27.277Z,3.43
2023-03-20T09:15:56.335Z,3.63
2023-03-20T09:18:24.210Z,3.70
2023-03-20T09:20:51.463Z,3.23
2023-03-20T09:23:19.029Z,3.77
2023-03-20T09:25:47.569Z,3.53
2023-03-20T09:28:15.161Z,3.00
2023-03-20T09:30:43.459Z,2.93
2023-03-20T09:33:11.359Z,2.90
2023-03-20T09:35:38.829Z,4.77
2023-03-20T09:38:06.702Z,2.97
2023-03-20T09:40:54.587Z,3.07
2023-03-20T09:43:44.774Z,2.77
2023-03-20T09:47:12.484Z,3.13
2023-03-20T09:50:25.808Z,3.00
2023-03-20T09:53:18.588Z,2.87
2023-03-20T09:55:47.635Z,2.80
2023-03-20T09:58:33.969Z,2.90
2023-03-20T10:01:04.059Z,2.70
2023-03-20T10:03:58.365Z,3.20
2023-03-20T10:06:25.663Z,3.20
2023-03-20T10:08:53.219Z,2.63
2023-03-20T10:11:47.667Z,2.87
2023-03-20T10:14:58.905Z,2.57
2023-03-20T10:17:50.284Z,2.87
2023-03-20T10:20:37.636Z,2.77
2023-03-20T10:23:18.627Z,2.63
2023-03-20T10:25:52.150Z,2.67
2023-03-20T10:28:26.393Z,2.80
2023-03-20T10:31:02.977Z,2.43
2023-03-20T10:33:57.268Z,2.47
2023-03-20T10:36:27.422Z,2.43
2023-03-20T10:38:59.976Z,2.70
2023-03-20T10:41:32.266Z,2.40
2023-03-20T10:44:01.021Z,2.37
2023-03-20T10:46:42.238Z,2.10
2023-03-20T10:49:29.824Z,1.70
2023-03-20T10:52:02.263Z,1.30
2023-03-20T10:54:41.255Z,1.43
2023-03-20T10:57:26.346Z,1.83
2023-03-20T10:59:57.099Z,1.77
2023-03-20T11:02:33.357Z,1.60
2023-03-20T11:05:02.495Z,1.70
2023-03-20T11:07:35.000Z,1.50
2023-03-20T11:10:04.857Z,1.80
2023-03-20T11:12:38.234Z,1.50
2023-03-20T11:15:22.942Z,1.60
2023-03-20T11:18:05.968Z,1.60
2023-03-20T11:20:37.258Z,1.50
2023-03-20T11:23:06.678Z,1.30
2023-03-20T11:25:51.945Z,1.77
2023-03-20T11:28:20.653Z,1.97
2023-03-20T11:31:04.090Z,1.50
2023-03-20T11:33:37.572Z,1.70
2023-03-20T11:36:21.860Z,1.10
2023-03-20T11:38:51.223Z,1.50
2023-03-20T11:41:24.030Z,1.30
2023-03-20T11:43:51.428Z,1.20
2023-03-20T11:46:23.022Z,1.60
2023-03-20T11:49:24.766Z,1.30
2023-03-20T11:51:53.690Z,1.10
2023-03-20T11:54:23.790Z,1.30
2023-03-20T11:56:54.039Z,1.43
2023-03-20T11:59:22.581Z,1.50
2023-03-20T12:01:55.652Z,1.40
2023-03-20T12:04:42.855Z,1.40
2023-03-20T12:07:20.423Z,1.60
2023-03-20T12:10:12.342Z,1.43
2023-03-20T12:13:02.689Z,1.10
2023-03-20T12:15:38.099Z,1.17
2023-03-20T12:18:31.464Z,1.40
2023-03-20T12:21:20.990Z,1.30
2023-03-20T12:24:20.679Z,1.30
2023-03-20T12:27:00.790Z,1.40
2023-03-20T12:29:42.951Z,1.37
2023-03-20T12:32:20.020Z,1.50
2023-03-20T12:34:55.920Z,2.00
2023-03-20T12:37:23.535Z,1.40
2023-03-20T12:39:55.850Z,1.60
2023-03-20T12:43:03.514Z,1.50
2023-03-20T12:45:39.697Z,1.53
2023-03-20T12:48:34.602Z,1.80
2023-03-20T12:51:13.941Z,1.77
2023-03-20T12:54:11.615Z,1.80
2023-03-20T12:56:51.420Z,1.60
2023-03-20T12:59:32.657Z,1.80
2023-03-20T13:02:10.081Z,1.60
2023-03-20T13:05:04.195Z,1.60
2023-03-20T13:07:44.999Z,1.60
2023-03-20T13:10:21.399Z,1.90
2023-03-20T13:13:07.342Z,1.63
2023-03-20T13:15:56.108Z,1.70
2023-03-20T13:18:27.377Z,2.00
2023-03-20T13:20:56.652Z,1.70
2023-03-20T13:23:39.109Z,1.77
2023-03-20T13:26:21.190Z,1.80
2023-03-20T13:28:59.065Z,1.70
2023-03-20T13:31:41.490Z,1.50
2023-03-20T13:34:19.123Z,1.80
2023-03-20T13:36:53.944Z,1.67
2023-03-20T13:39:29.068Z,1.57
2023-03-20T13:41:59.137Z,1.33
2023-03-20T13:44:29.090Z,1.60
2023-03-20T13:47:08.973Z,1.40
2023-03-20T13:49:54.230Z,1.60
2023-03-20T13:52:25.263Z,1.50
2023-03-20T13:55:14.180Z,1.60
2023-03-20T13:57:48.717Z,1.60
2023-03-20T14:01:01.572Z,1.47
2023-03-20T14:03:45.932Z,1.60
2023-03-20T14:06:31.782Z,1.77
2023-03-20T14:09:00.246Z,1.43
2023-03-20T14:11:35.993Z,1.70
2023-03-20T14:14:17.042Z,1.80
2023-03-20T14:16:44.507Z,1.60
2023-03-20T14:19:21.183Z,1.77
2023-03-20T14:21:59.611Z,1.80
2023-03-20T14:24:28.146Z,1.73
2023-03-20T14:27:01.797Z,1.63
2023-03-20T14:29:28.987Z,1.70
2023-03-20T14:32:14.507Z,1.97
2023-03-20T14:35:20.205Z,1.80
2023-03-20T14:38:15.780Z,1.60
2023-03-20T14:41:06.419Z,1.87
2023-03-20T14:43:58.482Z,1.70
2023-03-20T14:46:31.179Z,1.80
2023-03-20T14:49:16.802Z,1.50
2023-03-20T14:51:47.703Z,1.63
2023-03-20T14:54:26.639Z,1.60
2023-03-20T14:56:55.064Z,1.80
2023-03-20T14:59:25.396Z,1.70
2023-03-20T15:02:03.274Z,1.77
2023-03-20T15:04:38.208Z,1.80
2023-03-20T15:07:16.967Z,1.60
2023-03-20T15:09:47.416Z,1.77
2023-03-20T15:12:19.284Z,1.70
2023-03-20T15:15:23.730Z,1.90
2023-03-20T15:17:50.912Z,2.03
2023-03-20T15:20:24.220Z,2.20
2023-03-20T15:22:58.094Z,2.00
2023-03-20T15:25:33.110Z,1.83
2023-03-20T15:28:00.581Z,2.03
2023-03-20T15:30:36.599Z,1.90
2023-03-20T15:33:04.496Z,2.00
2023-03-20T15:35:31.864Z,2.20
2023-03-20T15:38:06.229Z,2.10
2023-03-20T15:40:50.226Z,1.97
2023-03-20T15:43:28.216Z,1.90
2023-03-20T15:46:16.436Z,1.90
2023-03-20T15:48:49.181Z,1.83
2023-03-20T15:51:17.653Z,1.90
2023-03-20T15:53:48.220Z,2.03
2023-03-20T15:56:19.447Z,1.70
2023-03-20T15:58:50.673Z,1.90
2023-03-20T16:01:20.644Z,1.73
2023-03-20T16:03:48.843Z,1.80
2023-03-20T16:06:19.961Z,1.70
2023-03-20T16:08:57.798Z,1.70
2023-03-20T16:11:25.012Z,2.00
2023-03-20T16:13:53.001Z,1.70
2023-03-20T16:16:23.754Z,1.80
2023-03-20T16:18:51.608Z,2.00
2023-03-20T16:21:31.519Z,1.97
2023-03-20T16:24:01.292Z,1.70
2023-03-20T16:26:28.739Z,1.60
2023-03-20T16:28:59.822Z,1.63
2023-03-20T16:31:29.778Z,1.53
2023-03-20T16:34:21.793Z,1.70
2023-03-20T16:36:58.816Z,1.90
2023-03-20T16:39:31.083Z,1.60
2023-03-20T16:42:03.289Z,1.70
2023-03-20T16:44:36.338Z,2.60
2023-03-20T16:47:17.085Z,1.70
2023-03-20T16:49:44.175Z,1.70
2023-03-20T16:52:14.623Z,1.77
2023-03-20T16:54:44.013Z,1.60
2023-03-20T16:57:17.259Z,1.70
2023-03-20T16:59:45.179Z,1.77
2023-03-20T17:02:36.868Z,1.70
2023-03-20T17:05:07.501Z,2.10
2023-03-20T17:07:36.136Z,1.80
2023-03-20T17:10:18.238Z,1.93
2023-03-20T17:12:51.426Z,1.80
2023-03-20T17:15:22.095Z,1.90
2023-03-20T17:17:49.906Z,1.93
2023-03-20T17:20:25.653Z,2.10
2023-03-20T17:22:53.251Z,1.80
2023-03-20T17:25:20.699Z,2.20
2023-03-20T17:27:47.967Z,2.00
2023-03-20T17:30:24.977Z,2.17
2023-03-20T17:32:52.375Z,2.00
2023-03-20T17:35:20.279Z,2.17
2023-03-20T17:37:48.758Z,2.10
2023-03-20T17:40:22.133Z,1.97
2023-03-20T17:42:49.355Z,1.80
2023-03-20T17:45:20.328Z,2.10
2023-03-20T17:47:48.424Z,2.20
2023-03-20T17:50:24.234Z,2.30
2023-03-20T17:52:51.705Z,2.20
2023-03-20T17:55:18.920Z,2.27
2023-03-20T17:57:46.304Z,2.03
2023-03-20T18:00:19.028Z,2.07
2023-03-20T18:02:46.382Z,2.20
2023-03-20T18:05:13.693Z,2.20
2023-03-20T18:07:41.025Z,2.50
2023-03-20T18:10:23.482Z,2.10
2023-03-20T18:12:50.638Z,2.70
2023-03-20T18:15:18.025Z,2.37
2023-03-20T18:17:45.276Z,2.40
2023-03-20T18:20:26.381Z,2.37
2023-03-20T18:22:53.860Z,2.70
2023-03-20T18:25:22.270Z,2.70
2023-03-20T18:27:49.795Z,2.80
2023-03-20T18:30:20.454Z,2.87
2023-03-20T18:32:47.798Z,3.00
2023-03-20T18:35:15.363Z,2.90
2023-03-20T18:37:43.029Z,2.93
2023-03-20T18:40:25.887Z,3.40
2023-03-20T18:42:54.117Z,4.00
2023-03-20T18:45:22.478Z,3.50
2023-03-20T18:47:50.174Z,3.80
2023-03-20T18:50:37.507Z,3.70
2023-03-20T18:53:06.797Z,3.40
2023-03-20T18:55:34.641Z,3.40
2023-03-20T18:58:03.696Z,4.40
2023-03-20T19:00:40.117Z,4.03
2023-03-20T19:03:08.138Z,4.47
2023-03-20T19:05:35.964Z,4.37
2023-03-20T19:08:04.021Z,4.40
2023-03-20T19:10:39.131Z,5.10
2023-03-20T19:13:07.465Z,4.50
2023-03-20T19:15:37.214Z,4.60
2023-03-20T19:18:15.453Z,5.03
2023-03-20T19:20:45.343Z,5.60
2023-03-20T19:23:15.276Z,5.67
2023-03-20T19:25:44.430Z,5.47
2023-03-20T19:28:37.663Z,5.23
2023-03-20T19:31:07.762Z,5.10
2023-03-20T19:33:35.366Z,4.83
2023-03-20T19:36:04.513Z,4.63
2023-03-20T19:38:32.974Z,4.93
2023-03-20T19:41:00.280Z,4.83
2023-03-20T19:43:29.161Z,4.80
2023-03-20T19:45:58.965Z,5.07
2023-03-20T19:48:49.653Z,4.93
2023-03-20T19:51:19.884Z,4.60
2023-03-20T19:53:47.843Z,4.50
2023-03-20T19:56:17.425Z,4.50
2023-03-20T19:58:44.666Z,4.27
2023-03-20T20:01:20.228Z,3.90
2023-03-20T20:03:49.529Z,4.47
2023-03-20T20:06:16.898Z,4.83
2023-03-20T20:08:48.781Z,6.00
2023-03-20T20:11:18.745Z,4.40
2023-03-20T20:14:05.285Z,5.20
2023-03-20T20:16:39.465Z,4.50
2023-03-20T20:19:07.119Z,4.80
2023-03-20T20:24:22.182Z,5.00
2023-03-20T20:27:03.360Z,5.10
2023-03-20T20:29:38.535Z,35.83
2023-03-20T20:32:05.998Z,23.67
2023-03-20T20:35:30.761Z,9.77
2023-03-20T20:40:12.765Z,5.70
2023-03-20T20:42:40.597Z,5.97
2023-03-20T20:45:11.637Z,6.03
2023-03-20T20:47:44.696Z,5.40
2023-03-20T20:50:13.571Z,5.50
2023-03-20T20:52:41.892Z,4.60
2023-03-20T20:55:22.204Z,3.73
2023-03-20T20:57:55.631Z,3.70
2023-03-20T21:00:37.124Z,3.50
2023-03-20T21:03:12.513Z,3.77
2023-03-20T21:05:42.792Z,3.70
2023-03-20T21:08:11.895Z,4.00
2023-03-20T21:10:39.718Z,3.63
2023-03-20T21:13:08.260Z,3.63
2023-03-20T21:15:35.887Z,3.47
2023-03-20T21:18:03.972Z,3.23
2023-03-20T21:20:32.179Z,3.77
2023-03-20T21:22:59.434Z,3.50
2023-03-20T21:25:42.592Z,2.90
2023-03-20T21:28:10.931Z,3.03
2023-03-20T21:30:46.732Z,3.50
2023-03-20T21:33:24.341Z,2.57
2023-03-20T21:35:53.313Z,3.50
2023-03-20T21:41:11.579Z,2.77
2023-03-20T21:43:39.558Z,3.20
2023-03-20T21:46:41.185Z,2.80
2023-03-20T21:52:35.851Z,3.03
2023-03-20T21:55:05.305Z,2.77
2023-03-20T22:02:57.061Z,3.00
2023-03-20T22:06:03.742Z,2.73
2023-03-20T22:11:50.101Z,2.90
2023-03-20T22:20:14.862Z,3.53
2023-03-20T22:25:44.333Z,3.40
2023-03-20T22:28:24.379Z,3.00
2023-03-20T22:31:19.258Z,3.53
2023-03-20T22:39:22.111Z,3.40
2023-03-20T22:47:17.617Z,2.80
2023-03-20T22:49:45.082Z,3.20
2023-03-20T22:52:24.917Z,2.93
2023-03-20T22:54:59.587Z,3.20
2023-03-20T22:57:38.774Z,2.90
2023-03-20T23:00:10.314Z,2.97
2023-03-20T23:02:37.707Z,3.40
2023-03-20T23:05:05.196Z,2.70
2023-03-20T23:07:32.395Z,3.50
2023-03-20T23:09:59.601Z,3.10
2023-03-20T23:12:26.967Z,3.13
2023-03-20T23:14:55.021Z,3.23
2023-03-20T23:17:22.401Z,3.20
2023-03-20T23:19:54.315Z,3.03
2023-03-20T23:22:29.181Z,3.33
2023-03-20T23:24:59.936Z,3.70
2023-03-20T23:27:30.136Z,3.50
2023-03-20T23:29:57.404Z,3.77
2023-03-20T23:32:24.880Z,3.30
2023-03-20T23:34:52.076Z,3.47
2023-03-20T23:37:19.301Z,3.47
2023-03-20T23:39:46.739Z,3.60
2023-03-20T23:42:29.252Z,3.20
2023-03-20T23:45:00.379Z,3.27
2023-03-20T23:47:44.481Z,3.30
2023-03-20T23:50:20.706Z,3.53
2023-03-20T23:53:01.341Z,3.33
2023-03-20T23:55:31.973Z,3.53
2023-03-20T23:58:00.855Z,3.50
